createdAt,value
2019-02-27T00:00:17.174Z,0.00
2019-02-27T00:01:17.626Z,0.00
2019-02-27T00:02:17.077Z,0.00
2019-02-27T00:03:17.012Z,0.00
2019-02-27T00:04:16.983Z,0.00
2019-02-27T00:05:16.909Z,0.00
2019-02-27T00:06:16.855Z,0.00
2019-02-27T00:07:20.874Z,0.00
2019-02-27T00:08:16.730Z,0.00
2019-02-27T00:09:16.695Z,0.00
2019-02-27T00:10:16.628Z,0.00
2019-02-27T00:11:16.568Z,0.00
2019-02-27T00:12:16.871Z,0.00
2019-02-27T00:13:16.448Z,0.00
2019-02-27T00:14:16.430Z,0.00
2019-02-27T00:15:16.342Z,0.00
2019-02-27T00:16:16.281Z,0.00
2019-02-27T00:17:18.220Z,0.00
2019-02-27T00:18:16.178Z,0.00
2019-02-27T00:19:16.150Z,0.00
2019-02-27T00:20:16.062Z,0.00
2019-02-27T00:21:16.014Z,0.00
2019-02-27T00:22:17.719Z,0.00
2019-02-27T00:23:15.900Z,0.00
2019-02-27T00:24:15.833Z,0.00
2019-02-27T00:25:15.829Z,0.00
2019-02-27T00:26:15.727Z,0.00
2019-02-27T00:27:15.675Z,0.00
2019-02-27T00:28:15.618Z,0.00
2019-02-27T00:29:15.562Z,0.00
2019-02-27T00:30:15.532Z,0.00
2019-02-27T00:31:15.450Z,0.00
2019-02-27T00:32:18.248Z,0.00
2019-02-27T00:33:15.346Z,0.00
2019-02-27T00:34:15.285Z,0.00
2019-02-27T00:35:15.247Z,0.00
2019-02-27T00:36:15.172Z,0.00
2019-02-27T00:37:18.713Z,0.00
2019-02-27T00:38:15.072Z,0.00
2019-02-27T00:39:15.001Z,0.00
2019-02-27T00:40:14.976Z,0.00
2019-02-27T00:41:14.903Z,0.00
2019-02-27T00:42:19.488Z,0.00
2019-02-27T00:43:14.777Z,0.00
2019-02-27T00:44:14.739Z,0.00
2019-02-27T00:45:14.693Z,0.00
2019-02-27T00:46:14.615Z,0.00
2019-02-27T00:47:17.051Z,0.00
2019-02-27T00:48:14.499Z,0.00
2019-02-27T00:49:14.434Z,0.00
2019-02-27T00:50:14.417Z,0.00
2019-02-27T00:51:14.333Z,0.00
2019-02-27T00:52:18.056Z,0.00
2019-02-27T00:53:14.218Z,0.00
2019-02-27T00:54:14.162Z,0.00
2019-02-27T00:55:14.133Z,0.00
2019-02-27T00:56:14.051Z,0.00
2019-02-27T00:57:15.204Z,0.00
2019-02-27T00:58:13.943Z,0.00
2019-02-27T00:59:13.883Z,0.00
2019-02-27T01:00:13.848Z,0.00
2019-02-27T01:01:13.774Z,0.00
2019-02-27T01:02:13.711Z,0.00
2019-02-27T01:03:13.660Z,0.00
2019-02-27T01:04:13.606Z,0.00
2019-02-27T01:05:13.589Z,0.00
2019-02-27T01:06:14.770Z,0.00
2019-02-27T01:07:13.431Z,0.00
2019-02-27T01:08:13.396Z,0.00
2019-02-27T01:09:13.320Z,0.00
2019-02-27T01:10:13.302Z,0.00
2019-02-27T01:11:13.217Z,0.00
2019-02-27T01:12:13.159Z,0.00
2019-02-27T01:13:13.096Z,0.00
2019-02-27T01:14:13.046Z,0.00
2019-02-27T01:15:13.009Z,0.00
2019-02-27T01:16:17.033Z,0.00
2019-02-27T01:17:12.873Z,0.00
2019-02-27T01:18:12.818Z,0.00
2019-02-27T01:19:12.765Z,0.00
2019-02-27T01:20:12.733Z,0.00
2019-02-27T01:21:12.655Z,0.00
2019-02-27T01:22:12.598Z,0.00
2019-02-27T01:23:12.547Z,0.00
2019-02-27T01:24:14.933Z,0.00
2019-02-27T01:25:12.459Z,0.00
2019-02-27T01:26:12.373Z,0.00
2019-02-27T01:27:12.315Z,0.00
2019-02-27T01:28:12.258Z,0.00
2019-02-27T01:29:12.206Z,0.00
2019-02-27T01:30:12.198Z,0.00
2019-02-27T01:31:12.097Z,0.00
2019-02-27T01:32:12.036Z,0.00
2019-02-27T01:33:11.975Z,0.00
2019-02-27T01:34:11.958Z,0.00
2019-02-27T01:35:11.895Z,0.00
2019-02-27T01:36:11.815Z,0.00
2019-02-27T01:37:11.757Z,0.00
2019-02-27T01:38:11.713Z,0.00
2019-02-27T01:39:12.036Z,0.00
2019-02-27T01:40:11.611Z,0.00
2019-02-27T01:41:11.596Z,0.00
2019-02-27T01:42:11.468Z,0.00
2019-02-27T01:43:11.434Z,0.00
2019-02-27T01:44:13.700Z,0.00
2019-02-27T01:45:11.339Z,0.00
2019-02-27T01:46:11.244Z,0.00
2019-02-27T01:47:11.206Z,0.00
2019-02-27T01:48:11.135Z,0.00
2019-02-27T01:49:11.082Z,0.00
2019-02-27T01:50:11.029Z,0.00
2019-02-27T01:51:11.010Z,0.00
2019-02-27T01:52:10.913Z,0.00
2019-02-27T01:53:10.861Z,0.00
2019-02-27T01:54:12.264Z,0.00
2019-02-27T01:55:10.740Z,0.00
2019-02-27T01:56:10.714Z,0.00
2019-02-27T01:57:10.641Z,0.00
2019-02-27T01:58:10.574Z,0.00
2019-02-27T01:59:10.514Z,0.00
2019-02-27T02:00:10.468Z,0.00
2019-02-27T02:01:10.427Z,0.00
2019-02-27T02:02:10.353Z,0.00
2019-02-27T02:03:11.128Z,0.00
2019-02-27T02:04:10.237Z,0.00
2019-02-27T02:05:10.181Z,0.00
2019-02-27T02:06:10.155Z,0.00
2019-02-27T02:07:10.078Z,0.00
2019-02-27T02:08:13.466Z,0.00
2019-02-27T02:09:09.956Z,0.00
2019-02-27T02:10:09.895Z,0.00
2019-02-27T02:11:09.867Z,0.00
2019-02-27T02:12:09.787Z,0.00
2019-02-27T02:13:14.831Z,0.00
2019-02-27T02:14:09.673Z,0.00
2019-02-27T02:15:09.617Z,0.00
2019-02-27T02:16:09.594Z,0.00
2019-02-27T02:17:09.506Z,0.00
2019-02-27T02:18:11.880Z,0.00
2019-02-27T02:19:09.395Z,0.00
2019-02-27T02:20:09.342Z,0.00
2019-02-27T02:21:09.321Z,0.00
2019-02-27T02:22:09.227Z,0.00
2019-02-27T02:23:09.169Z,0.00
2019-02-27T02:24:09.116Z,0.00
2019-02-27T02:25:09.054Z,0.00
2019-02-27T02:26:09.028Z,0.00
2019-02-27T02:27:08.961Z,0.00
2019-02-27T02:28:08.890Z,0.00
2019-02-27T02:29:08.833Z,0.00
2019-02-27T02:30:08.774Z,0.00
2019-02-27T02:31:08.753Z,0.00
2019-02-27T02:32:08.663Z,0.00
2019-02-27T02:33:08.609Z,0.00
2019-02-27T02:34:08.553Z,0.00
2019-02-27T02:35:14.789Z,0.00
2019-02-27T02:36:08.468Z,0.00
2019-02-27T02:37:08.388Z,0.00
2019-02-27T02:38:12.065Z,0.00
2019-02-27T02:39:08.272Z,0.00
2019-02-27T02:40:08.235Z,0.00
2019-02-27T02:41:09.333Z,0.00
2019-02-27T02:42:08.105Z,0.00
2019-02-27T02:43:08.059Z,0.00
2019-02-27T02:44:07.988Z,0.00
2019-02-27T02:45:07.937Z,0.00
2019-02-27T02:46:08.796Z,0.00
2019-02-27T02:47:07.846Z,0.00
2019-02-27T02:48:07.761Z,0.00
2019-02-27T02:49:08.494Z,0.00
2019-02-27T02:50:07.658Z,0.00
2019-02-27T02:51:07.595Z,0.00
2019-02-27T02:52:07.571Z,0.00
2019-02-27T02:53:07.482Z,0.00
2019-02-27T02:54:07.434Z,0.00
2019-02-27T02:55:11.955Z,0.00
2019-02-27T02:56:07.327Z,0.00
2019-02-27T02:57:07.305Z,0.00
2019-02-27T02:58:07.997Z,0.00
2019-02-27T02:59:07.144Z,0.00
2019-02-27T03:00:07.100Z,0.00
2019-02-27T03:01:07.112Z,0.00
2019-02-27T03:02:07.010Z,0.00
2019-02-27T03:03:06.932Z,0.00
2019-02-27T03:04:12.501Z,0.00
2019-02-27T03:05:06.810Z,0.00
2019-02-27T03:06:06.752Z,0.00
2019-02-27T03:07:07.213Z,0.00
2019-02-27T03:08:06.669Z,0.00
2019-02-27T03:09:06.602Z,0.00
2019-02-27T03:10:07.398Z,0.00
2019-02-27T03:11:06.478Z,0.00
2019-02-27T03:12:06.441Z,0.00
2019-02-27T03:13:07.431Z,0.00
2019-02-27T03:14:06.301Z,0.00
2019-02-27T03:15:06.247Z,0.00
2019-02-27T03:16:06.202Z,0.00
2019-02-27T03:17:06.153Z,0.00
2019-02-27T03:18:06.076Z,0.00
2019-02-27T03:19:06.559Z,0.00
2019-02-27T03:20:05.957Z,0.00
2019-02-27T03:21:05.925Z,0.00
2019-02-27T03:22:05.898Z,0.00
2019-02-27T03:23:05.787Z,0.00
2019-02-27T03:24:05.741Z,0.00
2019-02-27T03:25:05.779Z,0.00
2019-02-27T03:26:05.645Z,0.00
2019-02-27T03:27:05.605Z,0.00
2019-02-27T03:28:05.919Z,0.00
2019-02-27T03:29:05.457Z,0.00
2019-02-27T03:30:05.404Z,0.00
2019-02-27T03:31:05.368Z,0.00
2019-02-27T03:32:05.302Z,0.00
2019-02-27T03:33:05.269Z,0.00
2019-02-27T03:34:08.164Z,0.00
2019-02-27T03:35:05.111Z,0.00
2019-02-27T03:36:05.061Z,0.00
2019-02-27T03:37:05.002Z,0.00
2019-02-27T03:38:04.987Z,0.00
2019-02-27T03:39:04.894Z,0.00
2019-02-27T03:40:10.900Z,0.00
2019-02-27T03:41:04.778Z,0.00
2019-02-27T03:42:04.715Z,0.00
2019-02-27T03:43:10.061Z,0.00
2019-02-27T03:44:04.612Z,0.00
2019-02-27T03:45:04.545Z,0.00
2019-02-27T03:46:06.198Z,0.00
2019-02-27T03:47:04.438Z,0.00
2019-02-27T03:48:04.411Z,0.00
2019-02-27T03:49:04.631Z,0.00
2019-02-27T03:50:04.267Z,0.00
2019-02-27T03:51:04.214Z,0.00
2019-02-27T03:52:04.153Z,0.00
2019-02-27T03:53:04.216Z,0.00
2019-02-27T03:54:04.042Z,0.00
2019-02-27T03:55:03.988Z,0.00
2019-02-27T03:56:08.711Z,0.00
2019-02-27T03:57:03.865Z,0.00
2019-02-27T03:58:03.843Z,0.00
2019-02-27T03:59:06.090Z,0.00
2019-02-27T04:00:03.704Z,0.00
2019-02-27T04:01:03.665Z,0.00
2019-02-27T04:02:06.199Z,0.00
2019-02-27T04:03:03.560Z,0.00
2019-02-27T04:04:03.485Z,0.00
2019-02-27T04:05:07.116Z,0.00
2019-02-27T04:06:03.367Z,0.00
2019-02-27T04:07:03.307Z,0.00
2019-02-27T04:08:07.285Z,0.00
2019-02-27T04:09:03.189Z,0.00
2019-02-27T04:10:03.146Z,0.00
2019-02-27T04:11:05.873Z,0.00
2019-02-27T04:12:03.024Z,0.00
2019-02-27T04:13:02.990Z,0.00
2019-02-27T04:14:05.431Z,0.00
2019-02-27T04:15:02.853Z,0.00
2019-02-27T04:16:02.798Z,0.00
2019-02-27T04:17:07.070Z,0.00
2019-02-27T04:18:02.709Z,0.00
2019-02-27T04:19:04.499Z,0.00
2019-02-27T04:20:02.575Z,0.00
2019-02-27T04:21:02.516Z,0.00
2019-02-27T04:22:02.458Z,0.00
2019-02-27T04:23:02.437Z,0.00
2019-02-27T04:24:02.356Z,0.00
2019-02-27T04:25:02.288Z,0.00
2019-02-27T04:26:05.323Z,0.00
2019-02-27T04:27:02.187Z,0.00
2019-02-27T04:28:02.145Z,0.00
2019-02-27T04:29:04.844Z,0.00
2019-02-27T04:30:02.007Z,0.00
2019-02-27T04:31:01.950Z,0.00
2019-02-27T04:32:01.901Z,0.00
2019-02-27T04:33:01.901Z,0.00
2019-02-27T04:34:01.783Z,0.00
2019-02-27T04:35:05.906Z,0.00
2019-02-27T04:36:01.660Z,0.00
2019-02-27T04:37:01.609Z,0.00
2019-02-27T04:38:01.549Z,0.00
2019-02-27T04:39:02.427Z,0.00
2019-02-27T04:40:01.428Z,0.00
2019-02-27T04:41:01.374Z,0.00
2019-02-27T04:42:01.327Z,0.00
2019-02-27T04:43:01.264Z,0.00
2019-02-27T04:44:05.363Z,0.00
2019-02-27T04:45:01.208Z,0.00
2019-02-27T04:46:01.120Z,0.00
2019-02-27T04:47:01.044Z,0.00
2019-02-27T04:48:00.989Z,0.00
2019-02-27T04:49:04.043Z,0.00
2019-02-27T04:50:00.862Z,0.00
2019-02-27T04:51:00.810Z,0.00
2019-02-27T04:52:00.754Z,0.00
2019-02-27T04:53:00.693Z,0.00
2019-02-27T04:54:00.669Z,0.00
2019-02-27T04:55:00.588Z,0.00
2019-02-27T04:56:00.523Z,0.00
2019-02-27T04:57:00.468Z,0.00
2019-02-27T04:58:00.467Z,0.00
2019-02-27T04:59:00.392Z,0.00
2019-02-27T05:00:00.301Z,0.00
2019-02-27T05:01:00.245Z,0.00
2019-02-27T05:02:00.194Z,0.00
2019-02-27T05:03:00.142Z,0.00
2019-02-27T05:04:01.414Z,0.00
2019-02-27T05:05:00.043Z,0.00
2019-02-27T05:05:59.965Z,0.00
2019-02-27T05:06:59.965Z,0.00
2019-02-27T05:07:59.851Z,0.00
2019-02-27T05:09:00.276Z,0.00
2019-02-27T05:09:59.739Z,0.00
2019-02-27T05:10:59.687Z,0.00
2019-02-27T05:11:59.633Z,0.00
2019-02-27T05:12:59.562Z,0.00
2019-02-27T05:13:59.531Z,0.00
2019-02-27T05:15:00.968Z,0.00
2019-02-27T05:15:59.397Z,0.00
2019-02-27T05:16:59.721Z,0.00
2019-02-27T05:17:59.302Z,0.00
2019-02-27T05:19:03.589Z,0.00
2019-02-27T05:19:59.173Z,0.00
2019-02-27T05:20:59.107Z,0.00
2019-02-27T05:22:01.128Z,0.00
2019-02-27T05:23:00.341Z,0.00
2019-02-27T05:23:58.984Z,0.00
2019-02-27T05:24:58.881Z,0.00
2019-02-27T05:25:58.822Z,0.00
2019-02-27T05:27:00.822Z,0.00
2019-02-27T05:28:01.065Z,0.00
2019-02-27T05:28:58.681Z,0.00
2019-02-27T05:30:00.027Z,0.00
2019-02-27T05:30:58.540Z,0.00
2019-02-27T05:31:58.482Z,0.00
2019-02-27T05:33:01.825Z,0.00
2019-02-27T05:33:58.421Z,0.00
2019-02-27T05:34:58.311Z,0.00
2019-02-27T05:35:58.252Z,0.00
2019-02-27T05:36:58.195Z,0.00
2019-02-27T05:37:58.141Z,0.00
2019-02-27T05:38:58.092Z,0.00
2019-02-27T05:39:58.055Z,0.00
2019-02-27T05:41:00.020Z,0.00
2019-02-27T05:41:57.910Z,0.00
2019-02-27T05:42:57.869Z,0.00
2019-02-27T05:43:57.797Z,0.00
2019-02-27T05:44:57.768Z,0.00
2019-02-27T05:45:57.677Z,0.00
2019-02-27T05:46:57.631Z,0.00
2019-02-27T05:47:57.587Z,0.00
2019-02-27T05:48:57.512Z,0.00
2019-02-27T05:49:57.954Z,0.00
2019-02-27T05:50:57.398Z,0.00
2019-02-27T05:51:57.337Z,0.00
2019-02-27T05:52:57.288Z,0.00
2019-02-27T05:53:58.452Z,0.00
2019-02-27T05:54:57.223Z,0.00
2019-02-27T05:55:58.460Z,0.00
2019-02-27T05:56:57.053Z,0.00
2019-02-27T05:57:57.000Z,0.00
2019-02-27T05:58:56.942Z,0.00
2019-02-27T05:59:56.909Z,0.00
2019-02-27T06:00:56.831Z,0.00
2019-02-27T06:01:56.767Z,0.00
2019-02-27T06:02:56.893Z,0.00
2019-02-27T06:03:56.656Z,0.00
2019-02-27T06:04:59.164Z,0.00
2019-02-27T06:05:56.542Z,0.00
2019-02-27T06:06:56.491Z,0.00
2019-02-27T06:07:56.432Z,0.00
2019-02-27T06:08:56.384Z,0.00
2019-02-27T06:09:56.366Z,0.00
2019-02-27T06:10:56.313Z,0.00
2019-02-27T06:11:56.200Z,0.00
2019-02-27T06:12:56.146Z,0.00
2019-02-27T06:13:56.088Z,0.00
2019-02-27T06:14:56.050Z,5.63
2019-02-27T06:15:55.972Z,5.63
2019-02-27T06:16:55.913Z,5.63
2019-02-27T06:17:55.860Z,5.63
2019-02-27T06:18:56.243Z,5.63
2019-02-27T06:19:55.765Z,5.63
2019-02-27T06:20:55.683Z,5.63
2019-02-27T06:21:56.378Z,5.63
2019-02-27T06:22:55.571Z,5.63
2019-02-27T06:23:55.516Z,11.25
2019-02-27T06:24:55.481Z,11.25
2019-02-27T06:25:59.019Z,11.25
2019-02-27T06:26:55.363Z,11.25
2019-02-27T06:27:55.292Z,11.25
2019-02-27T06:28:55.227Z,11.25
2019-02-27T06:29:57.092Z,11.25
2019-02-27T06:30:55.113Z,11.25
2019-02-27T06:31:55.097Z,11.25
2019-02-27T06:32:55.001Z,11.25
2019-02-27T06:33:54.943Z,16.88
2019-02-27T06:34:59.044Z,16.88
2019-02-27T06:35:54.834Z,16.88
2019-02-27T06:36:54.773Z,16.88
2019-02-27T06:37:54.717Z,16.88
2019-02-27T06:38:54.660Z,16.88
2019-02-27T06:39:54.623Z,16.88
2019-02-27T06:40:54.565Z,16.88
2019-02-27T06:41:54.536Z,22.50
2019-02-27T06:42:54.802Z,22.50
2019-02-27T06:43:54.369Z,22.50
2019-02-27T06:44:54.345Z,22.50
2019-02-27T06:45:54.391Z,22.50
2019-02-27T06:46:54.723Z,22.50
2019-02-27T06:47:54.147Z,22.50
2019-02-27T06:48:54.093Z,22.50
2019-02-27T06:49:54.028Z,28.13
2019-02-27T06:50:54.010Z,28.13
2019-02-27T06:51:53.922Z,28.13
2019-02-27T06:52:53.859Z,28.13
2019-02-27T06:53:53.799Z,28.13
2019-02-27T06:54:53.750Z,28.13
2019-02-27T06:55:53.751Z,28.13
2019-02-27T06:56:53.631Z,28.13
2019-02-27T06:57:53.568Z,33.75
2019-02-27T06:58:53.517Z,33.75
2019-02-27T06:59:53.460Z,33.75
2019-02-27T07:00:53.427Z,33.75
2019-02-27T07:01:53.339Z,33.75
2019-02-27T07:02:55.449Z,33.75
2019-02-27T07:03:53.247Z,33.75
2019-02-27T07:04:53.180Z,39.38
2019-02-27T07:05:53.138Z,39.38
2019-02-27T07:06:55.361Z,45.00
2019-02-27T07:07:53.007Z,45.00
2019-02-27T07:08:52.948Z,45.00
2019-02-27T07:09:52.900Z,45.00
2019-02-27T07:10:52.856Z,50.63
2019-02-27T07:11:52.780Z,50.63
2019-02-27T07:12:54.692Z,50.63
2019-02-27T07:13:52.667Z,56.25
2019-02-27T07:14:53.931Z,56.25
2019-02-27T07:15:52.581Z,61.88
2019-02-27T07:16:52.484Z,61.88
2019-02-27T07:17:52.442Z,67.50
2019-02-27T07:18:52.406Z,67.50
2019-02-27T07:19:52.338Z,67.50
2019-02-27T07:20:52.288Z,73.13
2019-02-27T07:21:52.207Z,78.75
2019-02-27T07:22:52.149Z,78.75
2019-02-27T07:23:57.752Z,73.13
2019-02-27T07:24:52.033Z,73.13
2019-02-27T07:25:52.014Z,84.38
2019-02-27T07:26:51.924Z,90.00
2019-02-27T07:27:51.875Z,95.63
2019-02-27T07:28:51.815Z,95.63
2019-02-27T07:29:51.759Z,95.63
2019-02-27T07:30:51.729Z,95.63
2019-02-27T07:31:52.092Z,95.63
2019-02-27T07:32:51.589Z,90.00
2019-02-27T07:33:51.528Z,90.00
2019-02-27T07:34:51.509Z,90.00
2019-02-27T07:35:51.454Z,90.00
2019-02-27T07:36:51.369Z,90.00
2019-02-27T07:37:51.313Z,90.00
2019-02-27T07:38:51.252Z,90.00
2019-02-27T07:39:51.199Z,90.00
2019-02-27T07:40:51.163Z,90.00
2019-02-27T07:41:51.087Z,90.00
2019-02-27T07:42:51.028Z,90.00
2019-02-27T07:43:50.971Z,90.00
2019-02-27T07:44:50.914Z,84.38
2019-02-27T07:45:50.899Z,84.38
2019-02-27T07:46:50.817Z,84.38
2019-02-27T07:47:50.747Z,84.38
2019-02-27T07:48:50.692Z,84.38
2019-02-27T07:49:50.643Z,84.38
2019-02-27T07:50:50.613Z,84.38
2019-02-27T07:51:50.531Z,84.38
2019-02-27T07:52:52.055Z,84.38
2019-02-27T07:53:51.461Z,84.38
2019-02-27T07:54:50.361Z,90.00
2019-02-27T07:55:50.569Z,90.00
2019-02-27T07:56:50.258Z,90.00
2019-02-27T07:57:50.212Z,90.00
2019-02-27T07:58:50.143Z,90.00
2019-02-27T07:59:50.086Z,90.00
2019-02-27T08:00:50.553Z,90.00
2019-02-27T08:01:49.980Z,90.00
2019-02-27T08:02:49.924Z,90.00
2019-02-27T08:03:49.861Z,90.00
2019-02-27T08:04:51.685Z,90.00
2019-02-27T08:05:49.775Z,90.00
2019-02-27T08:06:49.763Z,90.00
2019-02-27T08:07:49.985Z,90.00
2019-02-27T08:08:49.608Z,90.00
2019-02-27T08:09:49.647Z,90.00
2019-02-27T08:10:49.539Z,90.00
2019-02-27T08:11:49.547Z,90.00
2019-02-27T08:12:49.422Z,95.63
2019-02-27T08:13:49.342Z,95.63
2019-02-27T08:14:49.284Z,95.63
2019-02-27T08:15:49.228Z,95.63
2019-02-27T08:16:49.237Z,95.63
2019-02-27T08:17:49.226Z,95.63
2019-02-27T08:18:49.085Z,95.63
2019-02-27T08:19:49.019Z,95.63
2019-02-27T08:20:48.983Z,95.63
2019-02-27T08:21:48.960Z,95.63
2019-02-27T08:22:49.642Z,95.63
2019-02-27T08:23:48.802Z,95.63
2019-02-27T08:24:48.750Z,101.25
2019-02-27T08:25:48.724Z,101.25
2019-02-27T08:26:49.171Z,101.25
2019-02-27T08:27:48.612Z,101.25
2019-02-27T08:28:48.539Z,101.25
2019-02-27T08:29:48.479Z,101.25
2019-02-27T08:30:48.426Z,101.25
2019-02-27T08:31:48.402Z,101.25
2019-02-27T08:32:48.327Z,101.25
2019-02-27T08:33:48.323Z,101.25
2019-02-27T08:34:48.276Z,101.25
2019-02-27T08:35:48.166Z,101.25
2019-02-27T08:36:48.150Z,101.25
2019-02-27T08:37:48.082Z,101.25
2019-02-27T08:38:48.005Z,101.25
2019-02-27T08:39:47.959Z,101.25
2019-02-27T08:40:47.901Z,101.25
2019-02-27T08:41:47.904Z,106.88
2019-02-27T08:42:47.821Z,106.88
2019-02-27T08:43:47.745Z,106.88
2019-02-27T08:44:47.700Z,106.88
2019-02-27T08:45:47.645Z,106.88
2019-02-27T08:46:47.618Z,106.88
2019-02-27T08:47:47.536Z,106.88
2019-02-27T08:48:49.916Z,106.88
2019-02-27T08:49:47.425Z,106.88
2019-02-27T08:50:47.506Z,106.88
2019-02-27T08:51:47.347Z,106.88
2019-02-27T08:52:50.107Z,106.88
2019-02-27T08:53:47.228Z,106.88
2019-02-27T08:54:47.172Z,106.88
2019-02-27T08:55:47.121Z,106.88
2019-02-27T08:56:47.876Z,106.88
2019-02-27T08:57:47.013Z,106.88
2019-02-27T08:58:46.963Z,106.88
2019-02-27T08:59:46.912Z,106.88
2019-02-27T09:00:47.327Z,106.88
2019-02-27T09:01:46.831Z,106.88
2019-02-27T09:02:46.758Z,106.88
2019-02-27T09:03:46.711Z,106.88
2019-02-27T09:04:46.663Z,106.88
2019-02-27T09:05:46.613Z,106.88
2019-02-27T09:06:46.575Z,112.50
2019-02-27T09:07:46.492Z,112.50
2019-02-27T09:08:46.437Z,112.50
2019-02-27T09:09:51.362Z,112.50
2019-02-27T09:10:46.340Z,112.50
2019-02-27T09:11:46.342Z,112.50
2019-02-27T09:12:48.825Z,112.50
2019-02-27T09:13:46.185Z,112.50
2019-02-27T09:14:46.144Z,112.50
2019-02-27T09:15:46.088Z,112.50
2019-02-27T09:16:46.060Z,118.13
2019-02-27T09:17:45.986Z,112.50
2019-02-27T09:18:45.935Z,112.50
2019-02-27T09:19:46.471Z,112.50
2019-02-27T09:20:45.835Z,112.50
2019-02-27T09:21:45.800Z,112.50
2019-02-27T09:22:45.732Z,112.50
2019-02-27T09:23:45.687Z,112.50
2019-02-27T09:24:45.624Z,112.50
2019-02-27T09:25:45.580Z,112.50
2019-02-27T09:26:45.632Z,112.50
2019-02-27T09:27:45.478Z,112.50
2019-02-27T09:28:45.418Z,112.50
2019-02-27T09:29:45.370Z,112.50
2019-02-27T09:30:45.325Z,112.50
2019-02-27T09:31:50.824Z,112.50
2019-02-27T09:32:46.056Z,112.50
2019-02-27T09:33:45.172Z,112.50
2019-02-27T09:34:45.118Z,112.50
2019-02-27T09:35:45.058Z,112.50
2019-02-27T09:36:45.045Z,112.50
2019-02-27T09:37:44.963Z,112.50
2019-02-27T09:38:45.269Z,112.50
2019-02-27T09:39:44.863Z,112.50
2019-02-27T09:40:44.810Z,112.50
2019-02-27T09:41:46.979Z,112.50
2019-02-27T09:42:44.757Z,112.50
2019-02-27T09:43:44.708Z,112.50
2019-02-27T09:44:44.612Z,112.50
2019-02-27T09:45:46.483Z,106.88
2019-02-27T09:46:44.503Z,106.88
2019-02-27T09:47:44.487Z,106.88
2019-02-27T09:48:44.402Z,106.88
2019-02-27T09:49:44.358Z,106.88
2019-02-27T09:50:47.564Z,106.88
2019-02-27T09:51:44.259Z,106.88
2019-02-27T09:52:44.227Z,106.88
2019-02-27T09:53:44.155Z,106.88
2019-02-27T09:54:46.777Z,106.88
2019-02-27T09:55:44.056Z,106.88
2019-02-27T09:56:44.043Z,106.88
2019-02-27T09:57:43.988Z,106.88
2019-02-27T09:58:45.562Z,106.88
2019-02-27T09:59:43.847Z,101.25
2019-02-27T10:00:43.804Z,101.25
2019-02-27T10:01:43.752Z,101.25
2019-02-27T10:02:46.394Z,101.25
2019-02-27T10:03:43.657Z,101.25
2019-02-27T10:04:43.611Z,101.25
2019-02-27T10:05:43.547Z,101.25
2019-02-27T10:06:43.526Z,101.25
2019-02-27T10:07:43.482Z,101.25
2019-02-27T10:08:43.403Z,101.25
2019-02-27T10:09:43.346Z,101.25
2019-02-27T10:10:45.811Z,101.25
2019-02-27T10:11:43.249Z,101.25
2019-02-27T10:12:43.233Z,101.25
2019-02-27T10:13:43.145Z,101.25
2019-02-27T10:14:43.104Z,101.25
2019-02-27T10:15:43.051Z,101.25
2019-02-27T10:16:43.023Z,101.25
2019-02-27T10:17:43.694Z,101.25
2019-02-27T10:18:42.905Z,101.25
2019-02-27T10:19:42.847Z,101.25
2019-02-27T10:20:42.811Z,101.25
2019-02-27T10:21:44.567Z,101.25
2019-02-27T10:22:42.731Z,101.25
2019-02-27T10:23:42.647Z,101.25
2019-02-27T10:24:42.630Z,106.88
2019-02-27T10:25:43.585Z,101.25
2019-02-27T10:26:42.501Z,101.25
2019-02-27T10:27:43.985Z,101.25
2019-02-27T10:28:44.007Z,101.25
2019-02-27T10:29:42.377Z,101.25
2019-02-27T10:30:42.310Z,101.25
2019-02-27T10:31:42.259Z,95.63
2019-02-27T10:32:42.264Z,95.63
2019-02-27T10:33:42.833Z,95.63
2019-02-27T10:34:42.111Z,95.63
2019-02-27T10:35:42.071Z,95.63
2019-02-27T10:36:42.037Z,95.63
2019-02-27T10:37:42.011Z,95.63
2019-02-27T10:38:41.927Z,95.63
2019-02-27T10:39:41.862Z,95.63
2019-02-27T10:40:41.821Z,95.63
2019-02-27T10:41:41.755Z,95.63
2019-02-27T10:42:41.726Z,95.63
2019-02-27T10:43:41.685Z,95.63
2019-02-27T10:44:41.612Z,95.63
2019-02-27T10:45:42.232Z,95.63
2019-02-27T10:46:41.505Z,101.25
2019-02-27T10:47:41.463Z,101.25
2019-02-27T10:48:41.432Z,101.25
2019-02-27T10:49:41.373Z,101.25
2019-02-27T10:50:41.312Z,101.25
2019-02-27T10:51:41.569Z,101.25
2019-02-27T10:52:41.209Z,101.25
2019-02-27T10:53:41.190Z,101.25
2019-02-27T10:54:41.112Z,101.25
2019-02-27T10:55:41.065Z,101.25
2019-02-27T10:56:41.010Z,101.25
2019-02-27T10:57:40.962Z,95.63
2019-02-27T10:58:40.937Z,95.63
2019-02-27T10:59:40.867Z,95.63
2019-02-27T11:00:40.828Z,95.63
2019-02-27T11:01:40.768Z,95.63
2019-02-27T11:02:40.718Z,95.63
2019-02-27T11:03:40.692Z,95.63
2019-02-27T11:04:40.615Z,95.63
2019-02-27T11:05:40.575Z,95.63
2019-02-27T11:06:40.515Z,95.63
2019-02-27T11:07:40.484Z,95.63
2019-02-27T11:08:40.445Z,95.63
2019-02-27T11:09:41.294Z,95.63
2019-02-27T11:10:40.324Z,95.63
2019-02-27T11:11:40.270Z,95.63
2019-02-27T11:12:40.218Z,95.63
2019-02-27T11:13:40.203Z,95.63
2019-02-27T11:14:40.118Z,95.63
2019-02-27T11:15:41.443Z,95.63
2019-02-27T11:16:40.023Z,95.63
2019-02-27T11:17:39.996Z,95.63
2019-02-27T11:18:39.957Z,95.63
2019-02-27T11:19:39.880Z,90.00
2019-02-27T11:20:39.820Z,90.00
2019-02-27T11:21:39.773Z,90.00
2019-02-27T11:22:39.722Z,90.00
2019-02-27T11:23:41.150Z,90.00
2019-02-27T11:24:39.643Z,90.00
2019-02-27T11:25:39.581Z,90.00
2019-02-27T11:26:39.529Z,90.00
2019-02-27T11:27:39.749Z,90.00
2019-02-27T11:28:39.434Z,90.00
2019-02-27T11:29:39.404Z,90.00
2019-02-27T11:30:39.335Z,90.00
2019-02-27T11:31:39.284Z,90.00
2019-02-27T11:32:39.256Z,90.00
2019-02-27T11:33:39.186Z,90.00
2019-02-27T11:34:39.166Z,90.00
2019-02-27T11:35:39.086Z,90.00
2019-02-27T11:36:39.671Z,90.00
2019-02-27T11:37:38.979Z,90.00
2019-02-27T11:38:38.937Z,90.00
2019-02-27T11:39:38.917Z,90.00
2019-02-27T11:40:41.789Z,90.00
2019-02-27T11:41:38.786Z,90.00
2019-02-27T11:42:38.734Z,90.00
2019-02-27T11:43:40.830Z,90.00
2019-02-27T11:44:38.722Z,90.00
2019-02-27T11:45:38.593Z,90.00
2019-02-27T11:46:38.956Z,90.00
2019-02-27T11:47:38.490Z,84.38
2019-02-27T11:48:38.443Z,84.38
2019-02-27T11:49:38.770Z,84.38
2019-02-27T11:50:38.355Z,84.38
2019-02-27T11:51:38.308Z,84.38
2019-02-27T11:52:38.243Z,84.38
2019-02-27T11:53:38.194Z,84.38
2019-02-27T11:54:42.939Z,84.38
2019-02-27T11:55:38.097Z,84.38
2019-02-27T11:56:38.048Z,84.38
2019-02-27T11:57:37.993Z,84.38
2019-02-27T11:58:38.510Z,84.38
2019-02-27T11:59:37.936Z,84.38
2019-02-27T12:00:37.864Z,84.38
2019-02-27T12:01:37.808Z,84.38
2019-02-27T12:02:38.011Z,84.38
2019-02-27T12:03:37.730Z,84.38
2019-02-27T12:04:37.714Z,84.38
2019-02-27T12:05:37.612Z,84.38
2019-02-27T12:06:41.309Z,84.38
2019-02-27T12:07:37.517Z,84.38
2019-02-27T12:08:37.464Z,84.38
2019-02-27T12:09:37.476Z,84.38
2019-02-27T12:10:37.379Z,84.38
2019-02-27T12:11:37.335Z,84.38
2019-02-27T12:12:37.277Z,84.38
2019-02-27T12:13:37.216Z,84.38
2019-02-27T12:14:37.228Z,84.38
2019-02-27T12:15:37.176Z,84.38
2019-02-27T12:16:37.063Z,84.38
2019-02-27T12:17:37.018Z,84.38
2019-02-27T12:18:36.974Z,84.38
2019-02-27T12:19:36.929Z,78.75
2019-02-27T12:20:36.892Z,78.75
2019-02-27T12:21:36.824Z,78.75
2019-02-27T12:22:36.770Z,78.75
2019-02-27T12:23:36.730Z,78.75
2019-02-27T12:24:36.672Z,78.75
2019-02-27T12:25:36.654Z,78.75
2019-02-27T12:26:37.624Z,78.75
2019-02-27T12:27:48.293Z,78.75
2019-02-27T12:28:36.494Z,78.75
2019-02-27T12:29:36.453Z,78.75
2019-02-27T12:30:37.423Z,78.75
2019-02-27T12:31:36.332Z,78.75
2019-02-27T12:32:36.276Z,78.75
2019-02-27T12:33:36.223Z,78.75
2019-02-27T12:34:37.074Z,78.75
2019-02-27T12:35:36.157Z,78.75
2019-02-27T12:36:36.085Z,78.75
2019-02-27T12:37:36.036Z,78.75
2019-02-27T12:38:35.988Z,78.75
2019-02-27T12:39:35.937Z,78.75
2019-02-27T12:40:35.921Z,78.75
2019-02-27T12:41:35.838Z,78.75
2019-02-27T12:42:37.505Z,78.75
2019-02-27T12:43:35.741Z,78.75
2019-02-27T12:44:35.699Z,78.75
2019-02-27T12:45:35.706Z,78.75
2019-02-27T12:46:36.986Z,78.75
2019-02-27T12:47:37.638Z,78.75
2019-02-27T12:48:35.503Z,78.75
2019-02-27T12:49:35.443Z,78.75
2019-02-27T12:50:35.434Z,78.75
2019-02-27T12:51:38.298Z,78.75
2019-02-27T12:52:35.296Z,78.75
2019-02-27T12:53:35.266Z,78.75
2019-02-27T12:54:35.206Z,78.75
2019-02-27T12:55:36.282Z,78.75
2019-02-27T12:56:35.136Z,78.75
2019-02-27T12:57:35.066Z,78.75
2019-02-27T12:58:35.014Z,78.75
2019-02-27T12:59:34.961Z,78.75