createdAt,value
2018-12-30T00:03:58.505Z,7.51
2018-12-30T00:06:24.699Z,7.47
2018-12-30T00:08:50.669Z,7.34
2018-12-30T00:11:16.440Z,7.29
2018-12-30T00:13:42.202Z,7.25
2018-12-30T00:16:07.957Z,7.13
2018-12-30T00:18:33.724Z,7.12
2018-12-30T00:24:26.583Z,6.85
2018-12-30T00:26:52.333Z,6.78
2018-12-30T00:29:18.094Z,6.73
2018-12-30T00:31:43.857Z,6.68
2018-12-30T00:34:09.634Z,6.67
2018-12-30T00:36:35.395Z,6.67
2018-12-30T00:39:01.159Z,6.66
2018-12-30T00:41:28.821Z,6.68
2018-12-30T00:46:28.742Z,6.70
2018-12-30T00:48:54.560Z,6.69
2018-12-30T00:51:20.312Z,6.62
2018-12-30T00:53:46.064Z,6.57
2018-12-30T00:56:11.931Z,6.51
2018-12-30T00:58:37.697Z,6.51
2018-12-30T01:01:03.473Z,6.47
2018-12-30T01:03:29.225Z,6.47
2018-12-30T01:06:14.888Z,6.43
2018-12-30T01:08:40.639Z,6.38
2018-12-30T01:11:06.615Z,6.35
2018-12-30T01:13:32.370Z,6.32
2018-12-30T01:15:58.136Z,6.26
2018-12-30T01:18:23.897Z,6.22
2018-12-30T01:20:49.670Z,6.14
2018-12-30T01:23:15.436Z,6.09
2018-12-30T01:25:41.193Z,6.02
2018-12-30T01:28:08.855Z,6.01
2018-12-30T01:30:34.635Z,5.95
2018-12-30T01:33:00.397Z,5.94
2018-12-30T01:35:26.177Z,5.88
2018-12-30T01:37:51.942Z,5.87
2018-12-30T01:40:17.722Z,5.83
2018-12-30T01:42:43.480Z,5.78
2018-12-30T01:45:11.158Z,5.76
2018-12-30T01:47:37.119Z,5.71
2018-12-30T01:50:44.560Z,5.69
2018-12-30T01:53:10.311Z,5.72
2018-12-30T01:55:36.079Z,5.64
2018-12-30T01:58:01.841Z,5.63
2018-12-30T02:00:27.613Z,5.56
2018-12-30T02:02:53.382Z,5.55
2018-12-30T02:05:19.149Z,5.53
2018-12-30T02:07:46.811Z,5.51
2018-12-30T02:10:12.589Z,5.47
2018-12-30T02:12:38.351Z,5.42
2018-12-30T02:15:04.224Z,5.36
2018-12-30T02:17:29.990Z,5.36
2018-12-30T02:19:55.752Z,5.31
2018-12-30T02:22:21.530Z,5.23
2018-12-30T02:24:47.519Z,5.21
2018-12-30T02:27:13.290Z,5.06
2018-12-30T02:29:39.051Z,5.09
2018-12-30T02:32:04.834Z,5.00
2018-12-30T02:34:30.580Z,4.98
2018-12-30T02:36:56.360Z,4.99
2018-12-30T02:39:24.021Z,4.94
2018-12-30T02:44:43.899Z,4.90
2018-12-30T02:47:09.761Z,4.83
2018-12-30T02:49:35.514Z,4.79
2018-12-30T02:52:43.012Z,4.81
2018-12-30T02:55:09.078Z,4.82
2018-12-30T02:57:34.837Z,4.80
2018-12-30T03:00:00.596Z,4.78
2018-12-30T03:02:26.489Z,4.75
2018-12-30T03:04:52.265Z,4.75
2018-12-30T03:07:18.043Z,4.75
2018-12-30T03:09:43.809Z,4.74
2018-12-30T03:12:09.580Z,4.80
2018-12-30T03:14:35.346Z,4.79
2018-12-30T03:17:01.116Z,4.81
2018-12-30T03:19:26.879Z,4.85
2018-12-30T03:21:59.101Z,4.86
2018-12-30T03:24:20.312Z,4.89
2018-12-30T03:26:46.089Z,4.88
2018-12-30T03:29:11.861Z,4.85
2018-12-30T03:31:37.652Z,4.85
2018-12-30T03:34:03.402Z,4.87
2018-12-30T03:36:29.175Z,4.91
2018-12-30T03:38:54.947Z,4.95
2018-12-30T03:41:20.719Z,4.99
2018-12-30T03:43:46.474Z,5.05
2018-12-30T03:46:12.240Z,5.09
2018-12-30T03:48:38.019Z,5.14
2018-12-30T03:51:03.788Z,5.16
2018-12-30T03:53:29.658Z,5.15
2018-12-30T03:55:55.418Z,5.23
2018-12-30T03:58:21.226Z,5.30
2018-12-30T04:01:06.866Z,5.35
2018-12-30T04:03:32.645Z,5.35
2018-12-30T04:05:58.402Z,5.45
2018-12-30T04:08:24.210Z,5.46
2018-12-30T04:10:49.973Z,5.48
2018-12-30T04:13:15.753Z,5.53
2018-12-30T04:16:01.396Z,5.52
2018-12-30T04:18:27.173Z,5.52
2018-12-30T04:20:52.927Z,5.56
2018-12-30T04:23:18.696Z,5.55
2018-12-30T04:25:44.449Z,5.56
2018-12-30T04:28:10.220Z,5.57
2018-12-30T04:30:35.977Z,5.60
2018-12-30T04:33:01.849Z,5.57
2018-12-30T04:35:27.623Z,5.55
2018-12-30T04:37:53.415Z,5.57
2018-12-30T04:40:19.175Z,5.58
2018-12-30T04:42:44.955Z,5.60
2018-12-30T04:45:10.745Z,5.55
2018-12-30T04:47:36.514Z,5.46
2018-12-30T04:53:29.357Z,5.55
2018-12-30T04:55:55.135Z,5.56
2018-12-30T04:58:20.907Z,5.58
2018-12-30T05:00:46.676Z,5.61
2018-12-30T05:03:12.463Z,5.66
2018-12-30T05:05:38.238Z,5.67
2018-12-30T05:08:04.030Z,5.68
2018-12-30T05:10:29.831Z,5.70
2018-12-30T05:12:55.565Z,5.72
2018-12-30T05:15:21.330Z,5.74
2018-12-30T05:17:47.103Z,5.80
2018-12-30T05:20:12.879Z,5.83
2018-12-30T05:22:38.699Z,5.82
2018-12-30T05:25:04.454Z,5.86
2018-12-30T05:27:30.224Z,5.89
2018-12-30T05:29:56.008Z,5.93
2018-12-30T05:32:21.770Z,5.97
2018-12-30T05:34:47.546Z,5.96
2018-12-30T05:37:13.314Z,6.03
2018-12-30T05:39:39.099Z,6.08
2018-12-30T05:42:04.860Z,6.10
2018-12-30T05:44:30.630Z,6.09
2018-12-30T05:46:56.487Z,6.09
2018-12-30T05:49:22.271Z,6.12
2018-12-30T05:52:07.931Z,6.05
2018-12-30T05:54:33.711Z,6.05
2018-12-30T05:56:59.496Z,6.13
2018-12-30T05:59:25.281Z,6.13
2018-12-30T06:01:51.054Z,6.12
2018-12-30T06:04:16.847Z,6.09
2018-12-30T06:06:42.612Z,6.16
2018-12-30T06:09:08.418Z,6.13
2018-12-30T06:11:34.179Z,6.14
2018-12-30T06:13:59.950Z,6.18
2018-12-30T06:16:25.712Z,6.18
2018-12-30T06:18:51.503Z,6.22
2018-12-30T06:21:17.255Z,6.20
2018-12-30T06:23:43.131Z,6.14
2018-12-30T06:26:08.907Z,6.24
2018-12-30T06:28:34.679Z,6.24
2018-12-30T06:31:00.463Z,6.20
2018-12-30T06:33:26.226Z,6.20
2018-12-30T06:35:52.007Z,6.22
2018-12-30T06:38:17.777Z,6.21
2018-12-30T06:40:43.549Z,6.24
2018-12-30T06:43:09.302Z,6.24
2018-12-30T06:45:35.080Z,6.26
2018-12-30T06:48:00.857Z,6.26
2018-12-30T06:50:26.662Z,6.26
2018-12-30T06:52:57.533Z,6.32
2018-12-30T06:55:20.103Z,6.34
2018-12-30T06:57:45.893Z,6.36
2018-12-30T07:00:11.631Z,6.40
2018-12-30T07:02:37.409Z,6.37
2018-12-30T07:05:44.879Z,6.36
2018-12-30T07:08:10.629Z,6.39
2018-12-30T07:10:36.424Z,6.43
2018-12-30T07:13:02.185Z,6.45
2018-12-30T07:15:27.952Z,6.41
2018-12-30T07:17:53.721Z,6.43
2018-12-30T07:20:19.503Z,6.44
2018-12-30T07:22:45.277Z,6.45
2018-12-30T07:25:11.051Z,6.45
2018-12-30T07:27:36.810Z,6.46
2018-12-30T07:30:44.290Z,6.47
2018-12-30T07:33:10.047Z,6.48
2018-12-30T07:35:35.820Z,6.47
2018-12-30T07:38:01.593Z,6.50
2018-12-30T07:40:27.358Z,6.54
2018-12-30T07:42:53.128Z,6.54
2018-12-30T07:45:18.902Z,6.53
2018-12-30T07:47:44.672Z,6.59
2018-12-30T07:50:10.463Z,6.57
2018-12-30T07:52:36.221Z,6.56
2018-12-30T07:55:02.121Z,6.55
2018-12-30T07:57:27.900Z,6.54
2018-12-30T07:59:53.670Z,6.56
2018-12-30T08:02:19.459Z,6.56
2018-12-30T08:04:45.210Z,6.58
2018-12-30T08:07:11.004Z,6.59
2018-12-30T08:09:36.784Z,6.59
2018-12-30T08:12:02.570Z,6.62
2018-12-30T08:17:15.645Z,6.59
2018-12-30T08:19:41.511Z,6.64
2018-12-30T08:22:07.301Z,6.57
2018-12-30T08:24:33.066Z,6.63
2018-12-30T08:26:58.835Z,6.60
2018-12-30T08:29:24.605Z,6.65
2018-12-30T08:31:50.376Z,6.58
2018-12-30T08:34:16.133Z,6.58
2018-12-30T08:36:41.923Z,6.54
2018-12-30T08:39:07.688Z,6.53
2018-12-30T08:41:33.469Z,6.51
2018-12-30T08:43:59.250Z,6.52
2018-12-30T08:46:25.047Z,6.54
2018-12-30T08:48:51.208Z,6.49
2018-12-30T08:57:05.350Z,6.44
2018-12-30T08:59:31.123Z,6.41
2018-12-30T09:01:56.937Z,6.40
2018-12-30T09:04:22.714Z,6.44
2018-12-30T09:09:22.122Z,6.48
2018-12-30T09:11:47.898Z,6.44
2018-12-30T09:14:33.578Z,6.44
2018-12-30T09:16:59.363Z,6.44
2018-12-30T09:20:06.831Z,6.33
2018-12-30T09:22:32.621Z,6.33
2018-12-30T09:24:58.389Z,6.33
2018-12-30T09:27:24.195Z,6.41
2018-12-30T09:29:50.031Z,6.53
2018-12-30T09:32:15.809Z,6.54
2018-12-30T09:34:41.581Z,6.62
2018-12-30T09:37:07.364Z,6.62
2018-12-30T09:39:33.136Z,6.67
2018-12-30T09:41:59.050Z,6.65
2018-12-30T09:47:32.175Z,6.47
2018-12-30T09:49:58.091Z,6.66
2018-12-30T09:53:06.103Z,6.68
2018-12-30T09:58:39.147Z,6.83
2018-12-30T10:01:04.961Z,6.97
2018-12-30T10:03:30.759Z,7.03
2018-12-30T10:05:56.523Z,7.07
2018-12-30T10:08:22.301Z,7.08
2018-12-30T10:10:48.076Z,7.02
2018-12-30T10:13:13.882Z,7.02
2018-12-30T10:15:39.671Z,7.04
2018-12-30T10:18:06.569Z,7.02
2018-12-30T10:20:32.324Z,7.05
2018-12-30T10:22:58.908Z,7.16
2018-12-30T10:25:25.886Z,7.26
2018-12-30T10:27:51.663Z,7.29
2018-12-30T10:30:17.437Z,7.31
2018-12-30T10:32:43.374Z,7.27
2018-12-30T10:35:09.127Z,7.30
2018-12-30T10:37:34.906Z,7.32
2018-12-30T10:40:00.656Z,7.35
2018-12-30T10:42:26.443Z,7.45
2018-12-30T10:44:52.230Z,7.47
2018-12-30T10:47:18.010Z,7.58
2018-12-30T10:49:43.809Z,7.58
2018-12-30T10:52:09.567Z,7.61
2018-12-30T10:54:35.335Z,7.66
2018-12-30T10:57:01.104Z,7.69
2018-12-30T10:59:26.900Z,7.65
2018-12-30T11:01:52.686Z,7.56
2018-12-30T11:04:18.518Z,7.60
2018-12-30T11:06:44.292Z,7.64
2018-12-30T11:09:10.076Z,7.69
2018-12-30T11:11:35.837Z,7.77
2018-12-30T11:14:01.616Z,7.70
2018-12-30T11:16:27.400Z,7.70
2018-12-30T11:18:53.177Z,7.74
2018-12-30T11:21:18.951Z,7.72
2018-12-30T11:23:44.721Z,7.61
2018-12-30T11:26:10.489Z,7.54
2018-12-30T11:28:36.282Z,7.62
2018-12-30T11:31:02.040Z,7.59
2018-12-30T11:33:27.814Z,7.52
2018-12-30T11:35:53.590Z,7.58
2018-12-30T11:38:19.871Z,7.53
2018-12-30T11:40:45.635Z,7.52
2018-12-30T11:43:11.696Z,7.43
2018-12-30T11:45:37.986Z,7.38
2018-12-30T11:48:03.846Z,7.32
2018-12-30T11:50:29.623Z,7.31
2018-12-30T11:52:55.895Z,7.30
2018-12-30T11:55:21.669Z,7.31
2018-12-30T11:57:47.445Z,7.31
2018-12-30T12:00:35.180Z,7.33
2018-12-30T12:03:15.541Z,7.35
2018-12-30T12:06:23.062Z,7.36
2018-12-30T12:08:48.844Z,7.39
2018-12-30T12:11:14.614Z,7.39
2018-12-30T12:13:40.453Z,7.39
2018-12-30T12:16:06.231Z,7.34
2018-12-30T12:18:32.072Z,7.33
2018-12-30T12:20:57.843Z,7.33
2018-12-30T12:23:23.616Z,7.30
2018-12-30T12:25:49.385Z,7.35
2018-12-30T12:31:22.344Z,7.39
2018-12-30T12:33:48.174Z,7.38
2018-12-30T12:38:59.387Z,7.40
2018-12-30T12:41:45.242Z,7.43
2018-12-30T12:44:11.141Z,7.43
2018-12-30T12:46:37.347Z,7.35
2018-12-30T12:49:03.111Z,7.30
2018-12-30T12:51:31.192Z,7.31
2018-12-30T12:53:57.047Z,7.31
2018-12-30T12:56:43.096Z,7.31
2018-12-30T12:59:09.049Z,7.32
2018-12-30T13:01:35.001Z,7.35
2018-12-30T13:04:01.379Z,7.44
2018-12-30T13:06:27.228Z,7.56
2018-12-30T13:08:53.011Z,7.55
2018-12-30T13:11:18.792Z,7.47
2018-12-30T13:13:44.558Z,7.40
2018-12-30T13:16:10.745Z,7.31
2018-12-30T13:18:36.822Z,7.28
2018-12-30T13:21:02.911Z,7.18
2018-12-30T13:23:29.077Z,7.13
2018-12-30T13:25:54.939Z,7.06
2018-12-30T13:28:21.023Z,7.06
2018-12-30T13:30:47.010Z,7.02
2018-12-30T13:33:13.070Z,6.98
2018-12-30T13:35:43.300Z,6.97
2018-12-30T13:38:06.544Z,7.00
2018-12-30T13:40:32.326Z,7.02
2018-12-30T13:42:58.098Z,7.01
2018-12-30T13:45:23.870Z,6.97
2018-12-30T13:50:56.948Z,6.87
2018-12-30T13:53:22.777Z,6.84
2018-12-30T13:55:48.796Z,6.78
2018-12-30T13:58:16.223Z,6.77
2018-12-30T14:00:42.012Z,6.73
2018-12-30T14:05:53.410Z,6.68
2018-12-30T14:08:19.262Z,6.67
2018-12-30T14:10:45.147Z,6.60
2018-12-30T14:13:10.919Z,6.57
2018-12-30T14:15:36.685Z,6.57
2018-12-30T14:18:02.462Z,6.55
2018-12-30T14:20:28.215Z,6.55
2018-12-30T14:22:54.027Z,6.51
2018-12-30T14:25:19.784Z,6.48
2018-12-30T14:27:45.554Z,6.43
2018-12-30T14:30:11.325Z,6.42
2018-12-30T14:32:37.122Z,6.38
2018-12-30T14:38:29.961Z,6.35
2018-12-30T14:40:55.713Z,6.32
2018-12-30T14:43:21.486Z,6.29
2018-12-30T14:45:47.585Z,6.26
2018-12-30T14:48:13.512Z,6.22
2018-12-30T14:50:39.363Z,6.19
2018-12-30T14:53:05.111Z,6.19
2018-12-30T14:55:30.897Z,6.19
2018-12-30T14:57:56.662Z,6.19
2018-12-30T15:00:22.426Z,6.19
2018-12-30T15:02:48.455Z,6.13
2018-12-30T15:05:14.222Z,6.11
2018-12-30T15:07:40.056Z,6.09
2018-12-30T15:10:05.870Z,6.06
2018-12-30T15:12:31.741Z,6.06
2018-12-30T15:14:58.037Z,6.03
2018-12-30T15:17:23.805Z,5.99
2018-12-30T15:19:49.585Z,6.00
2018-12-30T15:22:15.364Z,5.95
2018-12-30T15:24:41.149Z,5.91
2018-12-30T15:27:06.911Z,5.90
2018-12-30T15:29:32.689Z,5.85
2018-12-30T15:31:58.482Z,5.81
2018-12-30T15:34:26.062Z,5.76
2018-12-30T15:36:52.041Z,5.69
2018-12-30T15:39:17.808Z,5.69
2018-12-30T15:41:43.585Z,5.63
2018-12-30T15:44:09.413Z,5.62
2018-12-30T15:46:35.180Z,5.55
2018-12-30T15:49:01.047Z,5.54
2018-12-30T15:51:26.806Z,5.49
2018-12-30T15:53:52.572Z,5.49
2018-12-30T15:56:18.346Z,5.48
2018-12-30T15:58:44.105Z,5.46
2018-12-30T16:01:09.890Z,5.44
2018-12-30T16:03:35.660Z,5.43
2018-12-30T16:06:01.440Z,5.41
2018-12-30T16:08:47.091Z,5.37
2018-12-30T16:11:12.879Z,5.37
2018-12-30T16:13:38.637Z,5.34
2018-12-30T16:16:04.414Z,5.35
2018-12-30T16:18:30.173Z,5.29
2018-12-30T16:20:55.980Z,5.26
2018-12-30T16:23:21.740Z,5.25
2018-12-30T16:25:47.521Z,5.22
2018-12-30T16:28:13.276Z,5.21
2018-12-30T16:30:39.118Z,5.18
2018-12-30T16:33:04.876Z,5.17
2018-12-30T16:35:30.641Z,5.11
2018-12-30T16:37:56.410Z,5.09
2018-12-30T16:40:22.186Z,5.06
2018-12-30T16:42:47.964Z,5.05
2018-12-30T16:45:13.723Z,5.04
2018-12-30T16:47:42.029Z,5.01
2018-12-30T16:50:07.172Z,5.00
2018-12-30T16:52:32.961Z,5.01
2018-12-30T16:54:58.717Z,5.01
2018-12-30T16:57:24.477Z,5.01
2018-12-30T16:59:50.240Z,4.97
2018-12-30T17:02:16.036Z,4.93
2018-12-30T17:04:41.795Z,4.89
2018-12-30T17:07:07.576Z,4.91
2018-12-30T17:09:33.337Z,4.89
2018-12-30T17:11:59.165Z,4.86
2018-12-30T17:14:24.914Z,4.89
2018-12-30T17:16:50.670Z,4.86
2018-12-30T17:19:16.452Z,4.86
2018-12-30T17:21:42.210Z,4.84
2018-12-30T17:24:08.000Z,4.78
2018-12-30T17:26:33.785Z,4.78
2018-12-30T17:28:59.554Z,4.79
2018-12-30T17:31:25.332Z,4.72
2018-12-30T17:33:51.125Z,4.70
2018-12-30T17:36:16.887Z,4.69
2018-12-30T17:38:42.668Z,4.65
2018-12-30T17:41:08.441Z,4.65
2018-12-30T17:43:34.219Z,4.57
2018-12-30T17:46:00.006Z,4.50
2018-12-30T17:48:25.754Z,4.48
2018-12-30T17:51:11.420Z,4.44
2018-12-30T17:53:37.347Z,4.44
2018-12-30T17:56:03.103Z,4.49
2018-12-30T17:58:28.899Z,4.53
2018-12-30T18:00:54.655Z,4.53
2018-12-30T18:03:20.424Z,4.55
2018-12-30T18:05:46.213Z,4.64
2018-12-30T18:08:11.972Z,4.68
2018-12-30T18:10:37.747Z,4.67
2018-12-30T18:13:03.524Z,4.70
2018-12-30T18:15:49.194Z,4.71
2018-12-30T18:18:14.982Z,4.71
2018-12-30T18:20:40.755Z,4.77
2018-12-30T18:23:06.523Z,4.82
2018-12-30T18:25:32.305Z,4.87
2018-12-30T18:27:58.061Z,4.88
2018-12-30T18:30:23.845Z,4.91
2018-12-30T18:32:49.620Z,4.91
2018-12-30T18:35:15.412Z,4.85
2018-12-30T18:37:41.188Z,4.86
2018-12-30T18:40:06.990Z,4.82
2018-12-30T18:42:32.753Z,4.75
2018-12-30T18:44:58.538Z,4.68
2018-12-30T18:47:44.397Z,4.59
2018-12-30T18:50:10.993Z,4.44
2018-12-30T18:52:37.177Z,4.26
2018-12-30T18:55:44.572Z,4.17
2018-12-30T18:58:10.337Z,4.06
2018-12-30T19:00:36.122Z,3.98
2018-12-30T19:03:02.030Z,4.01
2018-12-30T19:05:27.799Z,3.97
2018-12-30T19:07:56.655Z,3.99
2018-12-30T19:13:35.780Z,3.98
2018-12-30T19:16:01.550Z,3.95
2018-12-30T19:18:27.324Z,4.01
2018-12-30T19:20:53.184Z,4.04
2018-12-30T19:23:18.940Z,4.05
2018-12-30T19:25:44.728Z,4.05
2018-12-30T19:28:10.533Z,4.02
2018-12-30T19:30:36.315Z,4.02
2018-12-30T19:33:02.175Z,3.94
2018-12-30T19:35:27.996Z,3.92
2018-12-30T19:37:53.767Z,3.88
2018-12-30T19:40:19.615Z,3.79
2018-12-30T19:42:45.377Z,3.72
2018-12-30T19:45:11.197Z,3.69
2018-12-30T19:47:36.966Z,3.67
2018-12-30T19:50:44.420Z,3.73
2018-12-30T19:53:10.174Z,3.75
2018-12-30T19:55:35.972Z,3.85
2018-12-30T19:58:01.752Z,3.86
2018-12-30T20:00:27.514Z,3.87
2018-12-30T20:02:53.308Z,3.83
2018-12-30T20:05:19.086Z,3.82
2018-12-30T20:07:44.874Z,3.78
2018-12-30T20:10:10.636Z,3.79
2018-12-30T20:12:36.421Z,3.83
2018-12-30T20:15:43.921Z,3.84
2018-12-30T20:18:09.714Z,3.82
2018-12-30T20:20:35.577Z,3.78
2018-12-30T20:23:01.342Z,3.73
2018-12-30T20:25:27.167Z,3.70
2018-12-30T20:27:52.945Z,3.68
2018-12-30T20:30:18.740Z,3.63
2018-12-30T20:32:44.503Z,3.64
2018-12-30T20:35:10.285Z,3.65
2018-12-30T20:37:36.072Z,3.69
2018-12-30T20:43:09.147Z,3.79
2018-12-30T20:45:34.951Z,3.87
2018-12-30T20:48:00.721Z,3.90
2018-12-30T20:50:26.495Z,3.90
2018-12-30T20:52:52.288Z,3.94
2018-12-30T20:55:18.039Z,3.91
2018-12-30T20:57:43.823Z,3.86
2018-12-30T21:00:09.600Z,3.83
2018-12-30T21:02:35.379Z,3.75
2018-12-30T21:05:01.180Z,3.69
2018-12-30T21:07:26.967Z,3.71
2018-12-30T21:09:52.751Z,3.67
2018-12-30T21:12:18.539Z,3.77
2018-12-30T21:14:44.303Z,3.83
2018-12-30T21:17:10.075Z,3.91
2018-12-30T21:19:35.836Z,3.92
2018-12-30T21:22:01.610Z,3.91
2018-12-30T21:24:27.377Z,3.90
2018-12-30T21:26:53.186Z,3.93
2018-12-30T21:29:18.944Z,3.96
2018-12-30T21:31:44.714Z,3.99
2018-12-30T21:34:10.489Z,3.99
2018-12-30T21:36:36.263Z,3.99
2018-12-30T21:39:43.742Z,4.04
2018-12-30T21:42:09.521Z,4.09
2018-12-30T21:44:35.362Z,4.13
2018-12-30T21:47:01.121Z,4.18
2018-12-30T21:49:26.895Z,4.19
2018-12-30T21:51:52.682Z,4.21
2018-12-30T21:54:18.474Z,4.29
2018-12-30T21:56:44.246Z,4.34
2018-12-30T21:59:10.017Z,4.36
2018-12-30T22:01:35.785Z,4.40
2018-12-30T22:04:01.575Z,4.39
2018-12-30T22:06:27.331Z,4.37
2018-12-30T22:08:53.099Z,4.36
2018-12-30T22:11:18.853Z,4.39
2018-12-30T22:16:25.839Z,4.48
2018-12-30T22:18:51.639Z,4.42
2018-12-30T22:21:17.399Z,4.48
2018-12-30T22:23:43.181Z,4.52
2018-12-30T22:26:08.957Z,4.52
2018-12-30T22:28:34.729Z,4.53
2018-12-30T22:31:00.511Z,4.50
2018-12-30T22:33:26.282Z,4.48
2018-12-30T22:35:52.036Z,4.49
2018-12-30T22:38:17.814Z,4.45
2018-12-30T22:40:43.582Z,4.45
2018-12-30T22:43:09.339Z,4.45
2018-12-30T22:45:35.294Z,4.44
2018-12-30T22:48:01.062Z,4.40
2018-12-30T22:50:26.905Z,4.40
2018-12-30T22:52:52.724Z,4.40
2018-12-30T22:55:18.510Z,4.39
2018-12-30T22:57:44.297Z,4.34
2018-12-30T23:02:43.549Z,4.37
2018-12-30T23:05:09.413Z,4.38
2018-12-30T23:07:35.177Z,4.35
2018-12-30T23:10:00.960Z,4.36
2018-12-30T23:12:26.724Z,4.35
2018-12-30T23:14:52.491Z,4.31
2018-12-30T23:17:18.246Z,4.37
2018-12-30T23:19:44.021Z,4.39
2018-12-30T23:22:09.806Z,4.41
2018-12-30T23:24:35.587Z,4.43
2018-12-30T23:27:01.354Z,4.49
2018-12-30T23:29:27.153Z,4.51
2018-12-30T23:31:52.930Z,4.54
2018-12-30T23:34:18.711Z,4.56
2018-12-30T23:37:04.378Z,4.58
2018-12-30T23:39:30.171Z,4.58
2018-12-30T23:41:55.971Z,4.58
2018-12-30T23:44:21.727Z,4.58
2018-12-30T23:46:47.523Z,4.59
2018-12-30T23:49:13.290Z,4.57
2018-12-30T23:51:39.063Z,4.55
2018-12-30T23:54:04.835Z,4.53
2018-12-30T23:56:30.624Z,4.56
2018-12-30T23:58:56.396Z,4.55
