createdAt,value
2023-04-24T00:00:59.588Z,0.15
2023-04-24T00:03:26.382Z,0.50
2023-04-24T00:05:53.017Z,0.45
2023-04-24T00:08:19.642Z,1.20
2023-04-24T00:10:46.195Z,1.08
2023-04-24T00:13:12.536Z,1.17
2023-04-24T00:15:39.063Z,0.75
2023-04-24T00:18:05.746Z,1.40
2023-04-24T00:20:32.272Z,0.40
2023-04-24T00:22:58.798Z,2.83
2023-04-24T00:25:25.222Z,1.88
2023-04-24T00:27:51.931Z,0.60
2023-04-24T00:30:18.344Z,0.68
2023-04-24T00:32:44.954Z,0.73
2023-04-24T00:35:11.607Z,0.65
2023-04-24T00:37:38.184Z,1.83
2023-04-24T00:40:05.518Z,0.70
2023-04-24T00:42:32.455Z,0.73
2023-04-24T00:44:59.559Z,0.57
2023-04-24T00:47:26.446Z,5.40
2023-04-24T00:49:52.835Z,0.52
2023-04-24T00:52:19.320Z,0.60
2023-04-24T00:54:46.036Z,0.20
2023-04-24T00:57:14.791Z,0.93
2023-04-24T00:59:42.425Z,1.95
2023-04-24T01:02:11.070Z,0.57
2023-04-24T01:04:38.077Z,0.50
2023-04-24T01:07:05.618Z,0.40
2023-04-24T01:09:32.398Z,0.38
2023-04-24T01:11:58.941Z,1.65
2023-04-24T01:14:25.667Z,0.52
2023-04-24T01:16:52.055Z,1.10
2023-04-24T01:19:20.096Z,0.50
2023-04-24T01:21:48.534Z,5.82
2023-04-24T01:24:15.123Z,0.75
2023-04-24T01:26:41.669Z,0.32
2023-04-24T01:29:08.751Z,3.78
2023-04-24T01:31:35.551Z,0.63
2023-04-24T01:34:02.285Z,1.42
2023-04-24T01:36:30.011Z,0.40
2023-04-24T01:38:56.515Z,2.80
2023-04-24T01:41:24.562Z,0.70
2023-04-24T01:43:51.452Z,0.55
2023-04-24T01:46:18.120Z,0.73
2023-04-24T01:48:46.783Z,0.57
2023-04-24T01:51:13.411Z,0.93
2023-04-24T01:53:40.054Z,1.08
2023-04-24T01:56:06.709Z,0.65
2023-04-24T01:58:33.338Z,0.65
2023-04-24T02:01:00.518Z,0.95
2023-04-24T02:03:27.820Z,1.05
2023-04-24T02:05:54.456Z,1.70
2023-04-24T02:08:20.865Z,0.73
2023-04-24T02:10:47.276Z,1.85
2023-04-24T02:13:13.713Z,0.38
2023-04-24T02:15:40.048Z,0.40
2023-04-24T02:18:06.628Z,0.68
2023-04-24T02:20:33.426Z,0.38
2023-04-24T02:23:00.151Z,0.63
2023-04-24T02:25:26.892Z,2.35
2023-04-24T02:27:53.603Z,0.50
2023-04-24T02:30:20.040Z,0.77
2023-04-24T02:32:46.417Z,1.42
2023-04-24T02:35:12.828Z,2.60
2023-04-24T02:37:39.156Z,2.53
2023-04-24T02:40:06.574Z,0.60
2023-04-24T02:42:32.979Z,1.00
2023-04-24T02:44:59.327Z,0.80
2023-04-24T02:47:26.029Z,0.35
2023-04-24T02:49:52.646Z,0.88
2023-04-24T02:52:19.181Z,2.40
2023-04-24T02:54:45.596Z,0.40
2023-04-24T02:57:11.990Z,0.77
2023-04-24T02:59:38.330Z,1.63
2023-04-24T03:02:04.976Z,2.25
2023-04-24T03:04:31.722Z,1.50
2023-04-24T03:06:58.534Z,0.60
2023-04-24T03:09:25.051Z,0.90
2023-04-24T03:11:51.726Z,0.60
2023-04-24T03:14:18.043Z,1.08
2023-04-24T03:16:44.453Z,0.55
2023-04-24T03:19:10.930Z,0.52
2023-04-24T03:21:37.488Z,0.75
2023-04-24T03:24:04.184Z,4.25
2023-04-24T03:26:31.073Z,4.20
2023-04-24T03:28:57.410Z,1.88
2023-04-24T03:31:23.896Z,5.05
2023-04-24T03:33:50.349Z,0.63
2023-04-24T03:36:16.678Z,3.45
2023-04-24T03:38:43.344Z,0.77
2023-04-24T03:41:09.713Z,0.77
2023-04-24T03:43:36.431Z,0.85
2023-04-24T03:46:03.028Z,1.95
2023-04-24T03:48:29.417Z,0.70
2023-04-24T03:50:56.118Z,0.70
2023-04-24T03:53:22.719Z,1.10
2023-04-24T03:55:49.243Z,0.45
2023-04-24T03:58:16.018Z,0.50
2023-04-24T04:00:42.669Z,1.65
2023-04-24T04:03:09.652Z,1.98
2023-04-24T04:05:36.431Z,1.10
2023-04-24T04:08:02.907Z,1.02
2023-04-24T04:10:29.244Z,0.75
2023-04-24T04:12:55.720Z,3.20
2023-04-24T04:15:22.154Z,1.23
2023-04-24T04:17:48.587Z,1.55
2023-04-24T04:20:15.279Z,1.40
2023-04-24T04:22:44.271Z,0.43
2023-04-24T04:25:11.337Z,0.50
2023-04-24T04:27:38.070Z,0.85
2023-04-24T04:30:05.022Z,3.33
2023-04-24T04:32:33.268Z,0.32
2023-04-24T04:35:00.328Z,0.35
2023-04-24T04:37:26.846Z,1.50
2023-04-24T04:39:53.263Z,0.73
2023-04-24T04:42:20.113Z,0.70
2023-04-24T04:44:46.628Z,0.38
2023-04-24T04:47:13.442Z,0.22
2023-04-24T04:49:40.017Z,0.90
2023-04-24T04:52:06.600Z,2.85
2023-04-24T04:54:32.982Z,1.15
2023-04-24T04:56:59.450Z,2.85
2023-04-24T04:59:25.826Z,0.38
2023-04-24T05:01:52.618Z,0.30
2023-04-24T05:04:19.502Z,1.00
2023-04-24T05:06:46.126Z,0.50
2023-04-24T05:09:12.458Z,1.70
2023-04-24T05:11:38.795Z,0.73
2023-04-24T05:14:06.313Z,1.02
2023-04-24T05:16:32.713Z,2.00
2023-04-24T05:18:59.217Z,1.27
2023-04-24T05:21:25.547Z,0.60
2023-04-24T05:23:52.131Z,3.35
2023-04-24T05:26:18.562Z,0.50
2023-04-24T05:28:45.258Z,0.43
2023-04-24T05:31:12.061Z,0.30
2023-04-24T05:33:38.641Z,1.75
2023-04-24T05:36:05.300Z,0.80
2023-04-24T05:38:32.277Z,0.80
2023-04-24T05:40:58.999Z,0.85
2023-04-24T05:43:25.582Z,0.30
2023-04-24T05:45:52.849Z,1.52
2023-04-24T05:48:20.054Z,0.85
2023-04-24T05:50:46.534Z,1.25
2023-04-24T05:53:12.877Z,0.20
2023-04-24T05:55:39.336Z,1.25
2023-04-24T05:58:05.734Z,0.30
2023-04-24T06:00:32.536Z,0.57
2023-04-24T06:02:59.905Z,0.50
2023-04-24T06:05:27.285Z,2.17
2023-04-24T06:08:06.203Z,0.32
2023-04-24T06:10:33.770Z,1.27
2023-04-24T06:13:01.227Z,1.65
2023-04-24T06:15:31.491Z,5.15
2023-04-24T06:18:00.026Z,0.70
2023-04-24T06:20:26.734Z,0.60
2023-04-24T06:22:53.303Z,5.68
2023-04-24T06:25:19.691Z,0.50
2023-04-24T06:27:46.140Z,0.73
2023-04-24T06:30:13.120Z,2.60
2023-04-24T06:32:41.425Z,3.15
2023-04-24T06:35:08.441Z,3.72
2023-04-24T06:37:36.481Z,0.63
2023-04-24T06:40:02.847Z,0.30
2023-04-24T06:42:29.215Z,0.80
2023-04-24T06:44:56.511Z,1.95
2023-04-24T06:47:23.032Z,0.30
2023-04-24T06:49:49.590Z,1.65
2023-04-24T06:52:16.448Z,0.57
2023-04-24T06:54:43.218Z,0.70
2023-04-24T06:57:10.816Z,2.13
2023-04-24T06:59:37.777Z,0.60
2023-04-24T07:04:32.188Z,0.40
2023-04-24T07:06:58.601Z,0.40
2023-04-24T07:09:26.976Z,3.97
2023-04-24T07:11:54.536Z,0.43
2023-04-24T07:14:21.621Z,8.50
2023-04-24T07:16:48.199Z,2.80
2023-04-24T07:19:14.781Z,0.43
2023-04-24T07:21:41.282Z,1.02
2023-04-24T07:24:08.047Z,1.35
2023-04-24T07:26:34.370Z,0.70
2023-04-24T07:29:01.407Z,0.88
2023-04-24T07:31:27.733Z,1.05
2023-04-24T07:33:54.979Z,0.85
2023-04-24T07:36:21.305Z,0.55
2023-04-24T07:38:47.721Z,0.45
2023-04-24T07:41:15.446Z,0.20
2023-04-24T07:43:42.646Z,0.32
2023-04-24T07:46:10.364Z,0.82
2023-04-24T07:48:38.672Z,2.17
2023-04-24T07:51:05.463Z,1.35
2023-04-24T07:53:32.105Z,1.90
2023-04-24T07:55:58.823Z,1.05
2023-04-24T07:58:25.519Z,2.60
2023-04-24T08:00:52.009Z,1.40
2023-04-24T08:03:19.045Z,0.57
2023-04-24T08:05:45.640Z,1.05
2023-04-24T08:08:13.180Z,0.70
2023-04-24T08:10:45.312Z,2.08
2023-04-24T08:13:14.772Z,1.05
2023-04-24T08:15:41.799Z,1.90
2023-04-24T08:18:08.422Z,1.38
2023-04-24T08:20:35.003Z,0.68
2023-04-24T08:23:01.766Z,0.60
2023-04-24T08:25:28.061Z,1.15
2023-04-24T08:27:56.356Z,0.22
2023-04-24T08:30:22.859Z,2.42
2023-04-24T08:32:49.213Z,1.67
2023-04-24T08:35:16.834Z,1.00
2023-04-24T08:37:43.513Z,3.55
2023-04-24T08:40:17.214Z,9.10
2023-04-24T08:42:45.336Z,1.80
2023-04-24T08:45:13.021Z,1.58
2023-04-24T08:47:41.452Z,0.90
2023-04-24T08:50:10.026Z,1.42
2023-04-24T08:52:37.441Z,1.27
2023-04-24T08:55:04.210Z,1.10
2023-04-24T08:57:33.018Z,0.60
2023-04-24T08:59:59.909Z,0.93
2023-04-24T09:02:27.137Z,0.75
2023-04-24T09:04:54.421Z,2.55
2023-04-24T09:07:23.504Z,0.80
2023-04-24T09:09:51.754Z,0.63
2023-04-24T09:12:18.963Z,1.27
2023-04-24T09:14:46.939Z,1.95
2023-04-24T09:17:14.076Z,1.70
2023-04-24T09:19:41.843Z,1.45
2023-04-24T09:22:11.138Z,1.15
2023-04-24T09:24:37.765Z,1.80
2023-04-24T09:27:06.097Z,1.20
2023-04-24T09:29:32.416Z,0.80
2023-04-24T09:31:58.901Z,2.22
2023-04-24T09:34:28.028Z,2.00
2023-04-24T09:36:55.492Z,1.83
2023-04-24T09:39:22.830Z,1.90
2023-04-24T09:41:54.673Z,2.85
2023-04-24T09:44:25.613Z,2.35
2023-04-24T09:46:57.581Z,1.23
2023-04-24T09:49:32.071Z,1.20
2023-04-24T09:52:05.678Z,2.53
2023-04-24T09:54:32.640Z,2.13
2023-04-24T09:56:59.139Z,2.00
2023-04-24T09:59:25.514Z,0.98
2023-04-24T10:01:52.078Z,1.15
2023-04-24T10:04:24.878Z,1.23
2023-04-24T10:06:54.598Z,1.45
2023-04-24T10:09:26.429Z,1.05
2023-04-24T10:11:55.504Z,1.45
2023-04-24T10:14:24.236Z,1.55
2023-04-24T10:16:53.711Z,0.60
2023-04-24T10:19:20.069Z,1.90
2023-04-24T10:21:47.620Z,1.15
2023-04-24T10:24:15.646Z,1.73
2023-04-24T10:26:43.078Z,7.28
2023-04-24T10:29:11.786Z,1.90
2023-04-24T10:31:52.346Z,2.45
2023-04-24T10:34:20.925Z,1.92
2023-04-24T10:36:52.075Z,1.20
2023-04-24T10:39:37.439Z,1.35
2023-04-24T10:42:17.932Z,1.20
2023-04-24T10:44:48.174Z,1.15
2023-04-24T10:47:15.367Z,1.08
2023-04-24T10:49:43.866Z,0.85
2023-04-24T10:52:21.023Z,0.68
2023-04-24T10:54:48.840Z,1.13
2023-04-24T10:57:22.391Z,1.27
2023-04-24T10:59:51.614Z,1.88
2023-04-24T11:02:19.200Z,0.45
2023-04-24T11:04:46.377Z,7.03
2023-04-24T11:07:13.767Z,0.80
2023-04-24T11:09:43.526Z,0.52
2023-04-24T11:12:12.586Z,3.72
2023-04-24T11:15:00.086Z,1.02
2023-04-24T11:17:40.522Z,2.72
2023-04-24T11:20:27.590Z,0.50
2023-04-24T11:22:58.069Z,0.82
2023-04-24T11:25:35.943Z,1.48
2023-04-24T11:28:06.632Z,0.52
2023-04-24T11:30:34.108Z,3.50
2023-04-24T11:33:05.095Z,1.15
2023-04-24T11:35:37.222Z,0.30
2023-04-24T11:38:19.422Z,0.50
2023-04-24T11:40:50.514Z,3.58
2023-04-24T11:43:19.425Z,0.63
2023-04-24T11:45:49.538Z,1.08
2023-04-24T11:48:22.600Z,0.60
2023-04-24T11:50:50.495Z,0.93
2023-04-24T11:53:17.045Z,0.90
2023-04-24T11:55:43.560Z,0.63
2023-04-24T11:58:10.171Z,0.55
2023-04-24T12:00:36.823Z,0.82
2023-04-24T12:03:11.372Z,0.57
2023-04-24T12:05:38.960Z,0.68
2023-04-24T12:08:05.729Z,1.42
2023-04-24T12:10:34.008Z,0.30
2023-04-24T12:13:00.876Z,0.50
2023-04-24T12:15:28.484Z,0.47
2023-04-24T12:17:56.049Z,0.52
2023-04-24T12:20:33.056Z,0.52
2023-04-24T12:23:01.598Z,0.20
2023-04-24T12:25:33.732Z,0.22
2023-04-24T12:28:06.356Z,1.17
2023-04-24T12:30:36.700Z,1.98
2023-04-24T12:33:05.691Z,0.55
2023-04-24T12:35:33.758Z,0.25
2023-04-24T12:38:13.918Z,0.47
2023-04-24T12:40:43.485Z,0.20
2023-04-24T12:43:20.681Z,1.05
2023-04-24T12:45:48.945Z,0.85
2023-04-24T12:48:15.497Z,0.25
2023-04-24T12:50:45.687Z,0.10
2023-04-24T12:53:13.042Z,0.10
2023-04-24T12:55:39.498Z,0.73
2023-04-24T12:58:06.677Z,0.10
2023-04-24T13:00:34.656Z,0.28
2023-04-24T13:03:02.072Z,0.10
2023-04-24T13:05:29.232Z,0.20
2023-04-24T13:07:55.665Z,1.85
2023-04-24T13:10:21.968Z,0.75
2023-04-24T13:12:48.665Z,0.52
2023-04-24T13:15:15.015Z,0.28
2023-04-24T13:17:42.898Z,0.10
2023-04-24T13:20:09.969Z,0.35
2023-04-24T13:22:37.230Z,1.38
2023-04-24T13:25:06.087Z,0.22
2023-04-24T13:27:32.593Z,0.03
2023-04-24T13:29:59.052Z,0.00
2023-04-24T13:32:26.705Z,1.85
2023-04-24T13:34:53.316Z,0.00
2023-04-24T13:37:20.323Z,0.32
2023-04-24T13:39:47.005Z,0.08
2023-04-24T13:42:13.599Z,0.25
2023-04-24T13:44:40.211Z,0.20
2023-04-24T13:47:06.958Z,0.00
2023-04-24T13:49:33.743Z,0.15
2023-04-24T13:52:00.259Z,1.55
2023-04-24T13:54:27.350Z,0.00
2023-04-24T13:56:54.719Z,0.30
2023-04-24T13:59:22.386Z,0.55
2023-04-24T14:01:49.362Z,0.52
2023-04-24T14:04:16.215Z,0.15
2023-04-24T14:06:43.163Z,0.10
2023-04-24T14:09:10.700Z,0.10
2023-04-24T14:11:37.191Z,0.05
2023-04-24T14:14:03.899Z,0.10
2023-04-24T14:16:30.410Z,1.20
2023-04-24T14:18:56.986Z,0.13
2023-04-24T14:21:23.367Z,0.28
2023-04-24T14:23:49.709Z,0.30
2023-04-24T14:26:16.134Z,0.65
2023-04-24T14:28:42.465Z,0.17
2023-04-24T14:31:09.010Z,0.77
2023-04-24T14:33:35.470Z,0.35
2023-04-24T14:36:02.015Z,0.20
2023-04-24T14:38:28.711Z,0.10
2023-04-24T14:43:24.694Z,1.10
2023-04-24T14:45:51.102Z,0.40
2023-04-24T14:48:18.056Z,0.50
2023-04-24T14:50:44.486Z,0.43
2023-04-24T14:53:11.048Z,0.70
2023-04-24T14:55:37.477Z,0.30
2023-04-24T14:58:04.644Z,0.70
2023-04-24T15:00:31.298Z,0.65
2023-04-24T15:02:57.924Z,0.30
2023-04-24T15:05:25.435Z,0.40
2023-04-24T15:07:52.163Z,0.82
2023-04-24T15:10:18.737Z,0.70
2023-04-24T15:12:45.791Z,1.13
2023-04-24T15:15:12.646Z,0.85
2023-04-24T15:17:39.010Z,0.57
2023-04-24T15:20:07.109Z,0.28
2023-04-24T15:22:33.473Z,1.08
2023-04-24T15:24:59.808Z,1.13
2023-04-24T15:27:26.328Z,0.68
2023-04-24T15:29:52.994Z,0.40
2023-04-24T15:32:19.968Z,1.55
2023-04-24T15:34:47.540Z,0.93
2023-04-24T15:37:15.978Z,0.45
2023-04-24T15:39:45.831Z,0.98
2023-04-24T15:42:13.575Z,0.30
2023-04-24T15:44:40.020Z,0.43
2023-04-24T15:47:07.331Z,1.65
2023-04-24T15:49:34.099Z,0.98
2023-04-24T15:52:00.418Z,1.60
2023-04-24T15:54:26.947Z,1.27
2023-04-24T15:56:54.004Z,1.33
2023-04-24T15:59:20.638Z,2.25
2023-04-24T16:01:47.001Z,1.02
2023-04-24T16:04:13.649Z,2.05
2023-04-24T16:06:40.251Z,1.00
2023-04-24T16:09:07.002Z,1.38
2023-04-24T16:11:34.518Z,0.90
2023-04-24T16:14:00.993Z,2.38
2023-04-24T16:16:27.752Z,0.98
2023-04-24T16:18:54.214Z,1.95
2023-04-24T16:21:21.061Z,3.13
2023-04-24T16:23:47.678Z,1.05
2023-04-24T16:26:14.646Z,2.25
2023-04-24T16:28:41.337Z,1.05
2023-04-24T16:31:08.557Z,1.75
2023-04-24T16:33:34.955Z,0.90
2023-04-24T16:36:01.714Z,1.45
2023-04-24T16:38:28.104Z,2.85
2023-04-24T16:40:54.566Z,2.03
2023-04-24T16:43:21.213Z,8.02
2023-04-24T16:45:47.619Z,4.15
2023-04-24T16:48:14.160Z,2.50
2023-04-24T16:50:41.025Z,2.45
2023-04-24T16:53:07.433Z,2.25
2023-04-24T16:55:34.126Z,2.03
2023-04-24T16:58:01.130Z,2.10
2023-04-24T17:00:27.446Z,1.55
2023-04-24T17:02:53.943Z,1.88
2023-04-24T17:05:20.458Z,6.78
2023-04-24T17:07:47.355Z,3.58
2023-04-24T17:10:13.846Z,1.55
2023-04-24T17:12:40.251Z,1.90
2023-04-24T17:15:07.311Z,3.00
2023-04-24T17:17:34.316Z,1.40
2023-04-24T17:20:05.689Z,1.67
2023-04-24T17:22:40.340Z,3.00
2023-04-24T17:25:07.028Z,2.25
2023-04-24T17:30:17.784Z,1.65
2023-04-24T17:32:48.122Z,1.67
2023-04-24T17:35:14.600Z,1.20
2023-04-24T17:37:41.121Z,0.98
2023-04-24T17:40:08.215Z,7.18
2023-04-24T17:42:34.687Z,5.50
2023-04-24T17:45:01.247Z,2.88
2023-04-24T17:47:27.739Z,3.20
2023-04-24T17:49:54.319Z,5.90
2023-04-24T17:52:20.704Z,3.10
2023-04-24T17:54:47.382Z,2.20
2023-04-24T17:57:13.766Z,1.50
2023-04-24T17:59:40.146Z,4.70
2023-04-24T18:02:06.922Z,5.88
2023-04-24T18:04:33.468Z,2.60
2023-04-24T18:06:59.964Z,2.55
2023-04-24T18:09:26.341Z,2.45
2023-04-24T18:11:53.284Z,2.80
2023-04-24T18:14:19.635Z,2.47
2023-04-24T18:16:46.518Z,2.63
2023-04-24T18:19:12.870Z,1.80
2023-04-24T18:21:39.198Z,1.92
2023-04-24T18:24:05.756Z,2.30
2023-04-24T18:26:32.434Z,3.63
2023-04-24T18:28:58.763Z,1.60
2023-04-24T18:31:25.293Z,2.22
2023-04-24T18:33:51.704Z,4.80
2023-04-24T18:36:17.998Z,4.18
2023-04-24T18:38:44.426Z,3.10
2023-04-24T18:41:10.890Z,2.63
2023-04-24T18:43:37.303Z,2.40
2023-04-24T18:46:03.777Z,1.95
2023-04-24T18:48:30.132Z,2.78
2023-04-24T18:50:57.157Z,2.97
2023-04-24T18:53:24.144Z,2.25
2023-04-24T18:55:50.941Z,1.98
2023-04-24T18:58:17.609Z,1.58
2023-04-24T19:00:44.157Z,1.85
2023-04-24T19:03:10.772Z,1.65
2023-04-24T19:05:37.260Z,2.83
2023-04-24T19:08:03.661Z,2.90
2023-04-24T19:10:29.980Z,2.20
2023-04-24T19:12:56.466Z,3.75
2023-04-24T19:15:24.231Z,3.38
2023-04-24T19:17:50.758Z,3.78
2023-04-24T19:20:18.751Z,2.95
2023-04-24T19:22:46.260Z,5.03
2023-04-24T19:25:12.706Z,5.35
2023-04-24T19:27:39.523Z,1.88
2023-04-24T19:30:07.250Z,3.15
2023-04-24T19:32:33.684Z,5.03
2023-04-24T19:35:00.118Z,3.88
2023-04-24T19:37:26.863Z,8.95
2023-04-24T19:39:53.252Z,4.85
2023-04-24T19:42:28.388Z,3.05
2023-04-24T19:44:55.109Z,3.10
2023-04-24T19:47:21.563Z,7.45
2023-04-24T19:49:48.240Z,2.63
2023-04-24T19:52:14.558Z,5.70
2023-04-24T19:54:41.026Z,2.22
2023-04-24T19:57:07.676Z,6.68
2023-04-24T19:59:34.165Z,6.45
2023-04-24T20:02:00.557Z,2.97
2023-04-24T20:04:27.517Z,3.45
2023-04-24T20:06:53.975Z,2.63
2023-04-24T20:09:20.451Z,2.92
2023-04-24T20:11:46.949Z,3.50
2023-04-24T20:14:13.405Z,2.95
2023-04-24T20:16:39.839Z,4.35
2023-04-24T20:19:06.293Z,3.80
2023-04-24T20:21:32.595Z,4.07
2023-04-24T20:23:58.926Z,5.05
2023-04-24T20:26:25.293Z,3.35
2023-04-24T20:28:51.944Z,5.75
2023-04-24T20:31:18.549Z,6.22
2023-04-24T20:33:45.101Z,3.55
2023-04-24T20:36:12.002Z,5.10
2023-04-24T20:38:38.654Z,2.90
2023-04-24T20:41:05.023Z,8.73
2023-04-24T20:43:31.517Z,5.68
2023-04-24T20:45:58.544Z,8.98
2023-04-24T20:48:26.044Z,6.30
2023-04-24T20:50:52.400Z,12.57
2023-04-24T20:53:18.993Z,12.50
2023-04-24T20:55:45.324Z,5.13
2023-04-24T20:58:11.833Z,3.75
2023-04-24T21:00:38.338Z,4.05
2023-04-24T21:03:04.881Z,5.18
2023-04-24T21:05:31.276Z,3.88
2023-04-24T21:07:57.634Z,3.90
2023-04-24T21:10:25.194Z,5.78
2023-04-24T21:12:51.875Z,4.43
2023-04-24T21:15:18.757Z,3.65
2023-04-24T21:17:46.242Z,5.65
2023-04-24T21:20:13.294Z,5.25
2023-04-24T21:22:39.607Z,6.88
2023-04-24T21:25:06.449Z,5.28
2023-04-24T21:27:33.124Z,3.72
2023-04-24T21:29:59.675Z,8.48
2023-04-24T21:32:26.490Z,6.03
2023-04-24T21:34:53.189Z,7.93
2023-04-24T21:37:19.676Z,9.93
2023-04-24T21:39:46.156Z,4.13
2023-04-24T21:42:12.500Z,3.28
2023-04-24T21:44:39.064Z,8.50
2023-04-24T21:47:05.970Z,9.73
2023-04-24T21:49:32.606Z,5.65
2023-04-24T21:51:59.078Z,5.28
2023-04-24T21:54:25.465Z,4.47
2023-04-24T21:56:51.813Z,5.03
2023-04-24T21:59:18.567Z,5.43
2023-04-24T22:01:45.157Z,9.40
2023-04-24T22:04:12.049Z,5.70
2023-04-24T22:06:38.820Z,10.07
2023-04-24T22:09:05.555Z,7.38
2023-04-24T22:11:31.986Z,5.28
2023-04-24T22:13:58.381Z,4.75
2023-04-24T22:16:24.888Z,4.47
2023-04-24T22:18:51.664Z,7.78
2023-04-24T22:21:18.285Z,4.97
2023-04-24T22:23:44.798Z,7.53
2023-04-24T22:26:11.126Z,9.57
2023-04-24T22:28:37.738Z,5.22
2023-04-24T22:31:04.067Z,4.53
2023-04-24T22:33:30.776Z,6.30
2023-04-24T22:35:57.129Z,5.45
2023-04-24T22:38:23.448Z,7.20
2023-04-24T22:40:50.192Z,5.18
2023-04-24T22:43:16.567Z,7.30
2023-04-24T22:45:43.180Z,8.32
2023-04-24T22:48:09.743Z,6.32
2023-04-24T22:50:36.271Z,4.35
2023-04-24T22:53:03.091Z,6.45
2023-04-24T22:55:29.985Z,4.22
2023-04-24T22:57:56.430Z,3.25
2023-04-24T23:00:23.513Z,7.30
2023-04-24T23:02:50.232Z,3.25
2023-04-24T23:05:16.871Z,9.68
2023-04-24T23:07:43.417Z,4.82
2023-04-24T23:10:10.168Z,3.85
2023-04-24T23:12:36.898Z,8.38
2023-04-24T23:15:03.429Z,4.20
2023-04-24T23:17:30.152Z,6.65
2023-04-24T23:19:56.911Z,5.53
2023-04-24T23:22:23.290Z,6.13
2023-04-24T23:24:50.527Z,5.20
2023-04-24T23:27:17.142Z,7.47
2023-04-24T23:29:43.474Z,5.93
2023-04-24T23:32:10.217Z,4.07
2023-04-24T23:34:36.572Z,6.28
2023-04-24T23:37:02.874Z,3.03
2023-04-24T23:39:29.598Z,5.82
2023-04-24T23:41:55.954Z,4.53
2023-04-24T23:44:22.633Z,3.70
2023-04-24T23:46:49.334Z,3.30
2023-04-24T23:49:15.825Z,5.45
2023-04-24T23:51:42.837Z,5.03
2023-04-24T23:54:09.670Z,5.78
2023-04-24T23:56:36.415Z,10.88
2023-04-24T23:59:03.192Z,5.75
