createdAt,value
2022-11-21T00:00:25.366Z,-1.45
2022-11-21T00:01:28.777Z,-1.48
2022-11-21T00:02:30.767Z,-1.43
2022-11-21T00:03:38.079Z,-1.42
2022-11-21T00:04:40.033Z,-1.44
2022-11-21T00:07:00.634Z,-1.33
2022-11-21T00:08:04.482Z,-1.47
2022-11-21T00:09:06.597Z,-1.42
2022-11-21T00:10:09.321Z,-1.39
2022-11-21T00:11:11.703Z,-1.40
2022-11-21T00:12:15.813Z,-1.37
2022-11-21T00:13:19.940Z,-1.43
2022-11-21T00:14:22.032Z,-1.40
2022-11-21T00:15:26.187Z,-1.45
2022-11-21T00:16:29.107Z,-1.40
2022-11-21T00:17:31.213Z,-1.37
2022-11-21T00:18:34.314Z,-1.38
2022-11-21T00:19:38.498Z,-1.42
2022-11-21T00:20:41.782Z,-1.45
2022-11-21T00:21:43.709Z,-1.38
2022-11-21T00:22:47.070Z,-1.46
2022-11-21T00:23:48.970Z,-1.41
2022-11-21T00:24:54.158Z,-1.44
2022-11-21T00:25:54.774Z,-1.45
2022-11-21T00:26:56.891Z,-1.44
2022-11-21T00:27:59.358Z,-1.40
2022-11-21T00:29:01.236Z,-1.42
2022-11-21T00:30:05.611Z,-1.48
2022-11-21T00:31:09.063Z,-1.49
2022-11-21T00:32:11.883Z,-1.68
2022-11-21T00:33:14.025Z,-1.55
2022-11-21T00:34:15.883Z,-1.52
2022-11-21T00:35:17.861Z,-1.49
2022-11-21T00:36:20.527Z,-1.42
2022-11-21T00:37:22.497Z,-1.43
2022-11-21T00:38:26.649Z,-1.42
2022-11-21T00:39:28.552Z,-1.42
2022-11-21T00:40:30.560Z,-1.45
2022-11-21T00:41:32.807Z,-1.42
2022-11-21T00:42:34.714Z,-1.42
2022-11-21T00:43:36.585Z,-1.39
2022-11-21T00:44:38.437Z,-1.50
2022-11-21T00:45:40.328Z,-1.61
2022-11-21T00:46:44.214Z,-1.58
2022-11-21T00:47:46.214Z,-1.54
2022-11-21T00:48:48.167Z,-1.49
2022-11-21T00:49:50.051Z,-1.51
2022-11-21T00:50:52.242Z,-1.45
2022-11-21T00:51:54.113Z,-1.43
2022-11-21T00:52:56.984Z,-1.40
2022-11-21T00:53:58.989Z,-1.39
2022-11-21T00:55:01.373Z,-1.43
2022-11-21T00:56:03.758Z,-1.38
2022-11-21T00:57:05.904Z,-1.38
2022-11-21T00:58:07.764Z,-1.54
2022-11-21T00:59:09.735Z,-1.44
2022-11-21T01:00:14.772Z,-1.44
2022-11-21T01:01:16.737Z,-1.43
2022-11-21T01:02:19.033Z,-1.48
2022-11-21T01:03:21.003Z,-1.56
2022-11-21T01:04:23.250Z,-1.48
2022-11-21T01:05:25.137Z,-1.44
2022-11-21T01:06:27.116Z,-1.42
2022-11-21T01:07:29.128Z,-1.51
2022-11-21T01:08:31.348Z,-1.47
2022-11-21T01:09:36.671Z,-1.45
2022-11-21T01:10:38.887Z,-1.49
2022-11-21T01:11:40.862Z,-1.45
2022-11-21T01:12:42.723Z,-1.44
2022-11-21T01:13:45.662Z,-1.47
2022-11-21T01:14:47.552Z,-1.48
2022-11-21T01:15:49.392Z,-1.44
2022-11-21T01:16:51.345Z,-1.44
2022-11-21T01:17:53.215Z,-1.52
2022-11-21T01:18:56.543Z,-1.52
2022-11-21T01:19:58.693Z,-1.58
2022-11-21T01:21:03.316Z,-1.54
2022-11-21T01:22:05.606Z,-1.50
2022-11-21T01:23:07.571Z,-1.53
2022-11-21T01:24:11.690Z,-1.50
2022-11-21T01:25:15.825Z,-1.47
2022-11-21T01:26:22.610Z,-1.47
2022-11-21T01:27:24.628Z,-1.50
2022-11-21T01:28:26.686Z,-1.45
2022-11-21T01:29:28.551Z,-1.41
2022-11-21T01:30:30.522Z,-1.48
2022-11-21T01:31:34.662Z,-1.41
2022-11-21T01:32:36.546Z,-1.43
2022-11-21T01:33:41.612Z,-1.44
2022-11-21T01:34:43.656Z,-1.39
2022-11-21T01:35:47.110Z,-1.39
2022-11-21T01:36:49.107Z,-1.37
2022-11-21T01:37:51.399Z,-1.43
2022-11-21T01:38:55.185Z,-1.39
2022-11-21T01:39:57.115Z,-1.40
2022-11-21T01:40:59.227Z,-1.52
2022-11-21T01:42:01.081Z,-1.52
2022-11-21T01:43:12.769Z,-1.41
2022-11-21T01:44:25.688Z,-1.43
2022-11-21T01:45:49.963Z,-1.38
2022-11-21T01:46:53.095Z,-1.36
2022-11-21T01:47:55.386Z,-1.40
2022-11-21T01:49:13.521Z,-1.46
2022-11-21T01:50:17.461Z,-1.40
2022-11-21T01:51:35.087Z,-1.41
2022-11-21T01:52:38.675Z,-1.39
2022-11-21T01:53:44.352Z,-1.39
2022-11-21T01:54:52.723Z,-1.42
2022-11-21T01:55:54.969Z,-1.40
2022-11-21T01:57:09.803Z,-1.47
2022-11-21T01:58:12.907Z,-1.43
2022-11-21T01:59:18.904Z,-1.40
2022-11-21T02:00:25.503Z,-1.35
2022-11-21T02:01:28.912Z,-1.32
2022-11-21T02:02:34.722Z,-1.36
2022-11-21T02:03:37.944Z,-1.33
2022-11-21T02:04:42.838Z,-1.35
2022-11-21T02:05:45.265Z,-1.36
2022-11-21T02:06:48.831Z,-1.37
2022-11-21T02:07:53.836Z,-1.54
2022-11-21T02:08:59.476Z,-1.48
2022-11-21T02:10:03.736Z,-1.50
2022-11-21T02:11:09.406Z,-1.44
2022-11-21T02:12:17.805Z,-1.38
2022-11-21T02:13:20.332Z,-1.40
2022-11-21T02:14:22.800Z,-1.37
2022-11-21T02:15:27.788Z,-1.33
2022-11-21T02:16:30.498Z,-1.36
2022-11-21T02:17:32.943Z,-1.31
2022-11-21T02:18:35.553Z,-1.31
2022-11-21T02:19:53.629Z,-1.32
2022-11-21T02:21:17.313Z,-1.31
2022-11-21T02:22:28.947Z,-1.30
2022-11-21T02:23:37.601Z,-1.29
2022-11-21T02:24:46.048Z,-1.21
2022-11-21T02:25:48.398Z,-1.33
2022-11-21T02:26:50.490Z,-1.30
2022-11-21T02:27:56.822Z,-1.27
2022-11-21T02:28:59.151Z,-1.22
2022-11-21T02:30:04.600Z,-1.25
2022-11-21T02:31:06.499Z,-1.24
2022-11-21T02:32:08.352Z,-1.26
2022-11-21T02:33:11.366Z,-1.21
2022-11-21T02:34:13.599Z,-1.24
2022-11-21T02:35:19.117Z,-1.27
2022-11-21T02:36:37.330Z,-1.37
2022-11-21T02:37:40.129Z,-1.32
2022-11-21T02:38:41.982Z,-1.26
2022-11-21T02:39:46.780Z,-1.30
2022-11-21T02:40:59.130Z,-1.28
2022-11-21T02:43:25.189Z,-1.13
2022-11-21T02:44:30.929Z,-1.26
2022-11-21T02:45:36.581Z,-1.30
2022-11-21T02:46:50.932Z,-1.28
2022-11-21T02:48:02.227Z,-1.25
2022-11-21T02:49:02.613Z,-1.23
2022-11-21T02:50:24.968Z,-1.32
2022-11-21T02:51:28.920Z,-1.33
2022-11-21T02:52:30.859Z,-1.35
2022-11-21T02:53:32.710Z,-1.34
2022-11-21T02:54:34.568Z,-1.30
2022-11-21T02:55:36.819Z,-1.28
2022-11-21T02:56:38.792Z,-1.22
2022-11-21T02:57:42.052Z,-1.29
2022-11-21T02:58:44.119Z,-1.31
2022-11-21T02:59:45.987Z,-1.26
2022-11-21T03:00:48.114Z,-1.30
2022-11-21T03:01:50.743Z,-1.24
2022-11-21T03:02:52.615Z,-1.22
2022-11-21T03:03:54.496Z,-1.26
2022-11-21T03:04:56.383Z,-1.23
2022-11-21T03:05:58.388Z,-1.19
2022-11-21T03:07:00.394Z,-1.22
2022-11-21T03:08:03.544Z,-1.22
2022-11-21T03:09:05.415Z,-1.21
2022-11-21T03:10:08.971Z,-1.19
2022-11-21T03:11:10.937Z,-1.26
2022-11-21T03:12:13.595Z,-1.21
2022-11-21T03:13:15.482Z,-1.21
2022-11-21T03:14:17.462Z,-1.15
2022-11-21T03:15:19.331Z,-1.24
2022-11-21T03:16:21.375Z,-1.17
2022-11-21T03:17:23.267Z,-1.20
2022-11-21T03:18:25.159Z,-1.20
2022-11-21T03:19:27.016Z,-1.18
2022-11-21T03:20:30.754Z,-1.14
2022-11-21T03:21:32.635Z,-1.14
2022-11-21T03:22:34.761Z,-1.22
2022-11-21T03:23:37.175Z,-1.22
2022-11-21T03:24:39.181Z,-1.17
2022-11-21T03:25:41.158Z,-1.11
2022-11-21T03:26:43.157Z,-1.13
2022-11-21T03:27:45.438Z,-1.13
2022-11-21T03:28:47.321Z,-1.11
2022-11-21T03:29:49.179Z,-1.21
2022-11-21T03:30:51.152Z,-1.17
2022-11-21T03:31:53.006Z,-1.15
2022-11-21T03:32:55.968Z,-1.18
2022-11-21T03:33:58.090Z,-1.16
2022-11-21T03:35:00.062Z,-1.19
2022-11-21T03:36:02.834Z,-1.19
2022-11-21T03:37:04.819Z,-1.16
2022-11-21T03:38:06.695Z,-1.17
2022-11-21T03:39:10.342Z,-1.14
2022-11-21T03:40:13.162Z,-1.12
2022-11-21T03:41:15.018Z,-1.16
2022-11-21T03:42:16.872Z,-1.12
2022-11-21T03:43:18.798Z,-1.11
2022-11-21T03:44:20.708Z,-1.15
2022-11-21T03:45:22.598Z,-1.10
2022-11-21T03:46:25.836Z,-1.10
2022-11-21T03:47:27.708Z,-1.06
2022-11-21T03:48:29.586Z,-1.05
2022-11-21T03:49:31.559Z,-1.05
2022-11-21T03:50:33.829Z,-1.07
2022-11-21T03:51:36.795Z,-1.08
2022-11-21T03:52:38.661Z,-1.21
2022-11-21T03:53:41.099Z,-1.13
2022-11-21T03:54:43.015Z,-1.13
2022-11-21T03:55:44.885Z,-1.07
2022-11-21T03:56:46.929Z,-1.10
2022-11-21T03:57:48.881Z,-1.14
2022-11-21T03:58:50.761Z,-1.16
2022-11-21T03:59:52.633Z,-1.11
2022-11-21T04:00:54.587Z,-1.14
2022-11-21T04:01:56.513Z,-1.07
2022-11-21T04:02:58.517Z,-1.05
2022-11-21T04:04:00.421Z,-1.06
2022-11-21T04:05:02.547Z,-1.02
2022-11-21T04:06:04.769Z,-1.02
2022-11-21T04:07:06.824Z,-0.98
2022-11-21T04:08:09.953Z,-1.15
2022-11-21T04:09:11.852Z,-1.11
2022-11-21T04:10:15.517Z,-1.08
2022-11-21T04:11:17.926Z,-1.09
2022-11-21T04:12:19.903Z,-1.09
2022-11-21T04:13:22.904Z,-1.12
2022-11-21T04:14:24.800Z,-1.08
2022-11-21T04:15:26.654Z,-1.04
2022-11-21T04:16:28.643Z,-1.06
2022-11-21T04:17:30.593Z,-1.02
2022-11-21T04:18:35.365Z,-1.04
2022-11-21T04:19:37.280Z,-1.03
2022-11-21T04:20:40.612Z,-1.04
2022-11-21T04:21:42.549Z,-1.02
2022-11-21T04:22:44.415Z,-0.98
2022-11-21T04:23:46.282Z,-0.98
2022-11-21T04:24:48.254Z,-1.03
2022-11-21T04:25:50.564Z,-1.00
2022-11-21T04:26:55.764Z,-1.00
2022-11-21T06:04:22.425Z,-1.71
2022-11-21T06:05:24.292Z,-1.90
2022-11-21T06:06:26.267Z,-1.79
2022-11-21T06:07:28.395Z,-1.81
2022-11-21T06:08:33.601Z,-1.87
2022-11-21T06:09:35.493Z,-1.82
2022-11-21T06:10:37.457Z,-1.74
2022-11-21T06:11:39.313Z,-1.68
2022-11-21T06:12:41.289Z,-1.66
2022-11-21T06:13:43.869Z,-1.61
2022-11-21T06:14:45.742Z,-1.59
2022-11-21T06:15:51.513Z,-1.60
2022-11-21T06:16:53.610Z,-1.55
2022-11-21T06:17:55.591Z,-1.51
2022-11-21T06:18:58.794Z,-1.44
2022-11-21T06:20:01.775Z,-1.38
2022-11-21T06:21:06.740Z,-1.38
2022-11-21T06:22:08.897Z,-1.34
2022-11-21T06:23:11.824Z,-1.37
2022-11-21T06:24:17.008Z,-1.27
2022-11-21T06:25:17.590Z,-1.21
2022-11-21T06:26:22.225Z,-1.24
2022-11-21T06:27:24.118Z,-1.19
2022-11-21T06:28:27.267Z,-1.23
2022-11-21T06:29:29.169Z,-1.22
2022-11-21T06:30:31.131Z,-1.21
2022-11-21T06:31:33.020Z,-1.25
2022-11-21T06:32:38.398Z,-1.24
2022-11-21T06:33:41.801Z,-1.22
2022-11-21T06:34:43.750Z,-1.23
2022-11-21T06:35:45.637Z,-1.26
2022-11-21T06:36:48.631Z,-1.19
2022-11-21T06:37:53.545Z,-1.21
2022-11-21T06:38:55.876Z,-1.21
2022-11-21T06:39:58.756Z,-1.18
2022-11-21T06:41:05.805Z,-1.14
2022-11-21T06:42:07.934Z,-1.10
2022-11-21T06:43:09.911Z,-1.07
2022-11-21T06:44:11.785Z,-1.06
2022-11-21T06:45:13.954Z,-1.03
2022-11-21T06:46:16.765Z,-1.05
2022-11-21T06:47:18.639Z,-1.11
2022-11-21T06:48:20.488Z,-1.10
2022-11-21T06:49:22.384Z,-1.01
2022-11-21T06:50:25.151Z,-1.01
2022-11-21T06:51:27.017Z,-1.04
2022-11-21T06:52:36.586Z,-0.97
2022-11-21T06:53:38.790Z,-0.97
2022-11-21T06:54:40.745Z,-1.00
2022-11-21T06:55:42.616Z,-0.88
2022-11-21T06:56:44.805Z,-0.92
2022-11-21T06:57:46.677Z,-0.89
2022-11-21T06:58:48.525Z,-0.93
2022-11-21T06:59:50.383Z,-1.01
2022-11-21T07:00:52.469Z,-0.93
2022-11-21T07:01:54.435Z,-1.06
2022-11-21T07:03:03.291Z,-0.97
2022-11-21T07:04:04.422Z,-0.90
2022-11-21T07:05:06.636Z,-0.84
2022-11-21T07:06:08.709Z,-0.84
2022-11-21T07:07:10.759Z,-0.89
2022-11-21T07:08:13.550Z,-0.89
2022-11-21T07:09:33.668Z,-0.86
2022-11-21T07:10:20.460Z,-0.91
2022-11-21T07:11:24.983Z,-0.90
2022-11-21T07:12:26.129Z,-0.83
2022-11-21T07:13:28.961Z,-0.73
2022-11-21T07:14:30.866Z,-0.88
2022-11-21T07:15:32.717Z,-0.85
2022-11-21T07:16:34.807Z,-0.80
2022-11-21T07:17:37.876Z,-0.94
2022-11-21T07:18:40.191Z,-0.85
2022-11-21T07:19:42.086Z,-0.77
2022-11-21T07:20:44.524Z,-0.74
2022-11-21T07:21:46.406Z,-0.86
2022-11-21T07:22:48.285Z,-0.83
2022-11-21T07:23:50.645Z,-0.86
2022-11-21T07:24:52.530Z,-0.82
2022-11-21T07:25:54.955Z,-0.82
2022-11-21T07:26:59.073Z,-0.78
2022-11-21T07:28:02.651Z,-0.74
2022-11-21T07:29:04.533Z,-0.72
2022-11-21T07:30:08.301Z,-0.68
2022-11-21T07:31:13.910Z,-0.65
2022-11-21T07:32:14.760Z,-0.60
2022-11-21T07:33:16.643Z,-0.64
2022-11-21T07:34:18.510Z,-0.57
2022-11-21T07:35:20.401Z,-0.56
2022-11-21T07:36:22.479Z,-0.57
2022-11-21T07:37:24.373Z,-0.53
2022-11-21T07:38:26.464Z,-0.51
2022-11-21T07:39:28.793Z,-0.47
2022-11-21T07:40:31.137Z,-0.45
2022-11-21T07:41:34.097Z,-0.41
2022-11-21T07:42:36.012Z,-0.57
2022-11-21T07:43:37.920Z,-0.57
2022-11-21T07:44:39.870Z,-0.46
2022-11-21T07:45:41.838Z,-0.47
2022-11-21T07:46:43.889Z,-0.50
2022-11-21T07:47:45.998Z,-0.69
2022-11-21T07:48:50.099Z,-0.60
2022-11-21T07:49:51.993Z,-0.56
2022-11-21T07:50:54.147Z,-0.49
2022-11-21T07:51:56.030Z,-0.48
2022-11-21T07:54:10.374Z,-0.59
2022-11-21T07:55:12.317Z,-0.63
2022-11-21T07:56:15.506Z,-0.58
2022-11-21T07:57:17.498Z,-0.77
2022-11-21T07:58:19.851Z,-0.64
2022-11-21T07:59:21.759Z,-0.59
2022-11-21T08:00:24.181Z,-0.52
2022-11-21T08:01:26.359Z,-0.52
2022-11-21T08:02:29.210Z,-0.57
2022-11-21T08:03:34.431Z,-0.56
2022-11-21T08:04:37.600Z,-0.54
2022-11-21T08:05:42.646Z,-0.51
2022-11-21T08:06:45.048Z,-0.44
2022-11-21T08:07:47.273Z,-0.40
2022-11-21T08:08:53.400Z,-0.49
2022-11-21T08:09:55.295Z,-0.42
2022-11-21T08:10:57.412Z,-0.45
2022-11-21T08:11:59.261Z,-0.43
2022-11-21T08:13:01.151Z,-0.42
2022-11-21T08:14:03.566Z,-0.39
2022-11-21T08:15:06.880Z,-0.37
2022-11-21T08:16:09.879Z,-0.39
2022-11-21T08:17:11.750Z,-0.39
2022-11-21T08:18:16.871Z,-0.42
2022-11-21T08:19:18.806Z,-0.40
2022-11-21T08:20:20.876Z,-0.38
2022-11-21T08:21:22.788Z,-0.33
2022-11-21T08:22:24.948Z,-0.40
2022-11-21T08:23:26.919Z,-0.31
2022-11-21T08:24:28.768Z,-0.31
2022-11-21T08:25:32.015Z,-0.33
2022-11-21T08:26:34.280Z,-0.33
2022-11-21T08:27:37.916Z,-0.33
2022-11-21T08:28:39.894Z,-0.29
2022-11-21T08:29:41.962Z,-0.31
2022-11-21T08:30:44.234Z,-0.30
2022-11-21T08:31:46.212Z,-0.31
2022-11-21T08:32:48.089Z,-0.21
2022-11-21T08:33:49.967Z,-0.24
2022-11-21T08:34:51.917Z,-0.30
2022-11-21T08:35:53.784Z,-0.49
2022-11-21T08:36:56.251Z,-0.31
2022-11-21T08:38:00.088Z,-0.30
2022-11-21T08:39:04.155Z,-0.28
2022-11-21T08:40:07.992Z,-0.30
2022-11-21T08:41:17.480Z,-0.29
2022-11-21T08:42:17.075Z,-0.29
2022-11-21T08:43:18.937Z,-0.29
2022-11-21T08:44:20.831Z,-0.24
2022-11-21T08:45:22.687Z,-0.25
2022-11-21T08:46:25.300Z,-0.37
2022-11-21T08:47:27.199Z,-0.31
2022-11-21T08:48:29.069Z,-0.31
2022-11-21T08:49:30.940Z,-0.33
2022-11-21T08:50:33.009Z,-0.32
2022-11-21T08:51:36.226Z,-0.46
2022-11-21T08:52:38.134Z,-0.39
2022-11-21T08:53:40.156Z,-0.42
2022-11-21T08:54:43.469Z,-0.42
2022-11-21T08:55:45.447Z,-0.34
2022-11-21T08:56:47.890Z,-0.43
2022-11-21T08:57:49.896Z,-0.35
2022-11-21T08:58:51.983Z,-0.35
2022-11-21T08:59:53.860Z,-0.38
2022-11-21T09:00:55.946Z,-0.35
2022-11-21T09:01:57.908Z,-0.35
2022-11-21T09:03:04.937Z,-0.29
2022-11-21T09:04:08.954Z,-0.27
2022-11-21T09:05:13.106Z,-0.41
2022-11-21T09:06:15.407Z,-0.43
2022-11-21T09:07:17.452Z,-0.33
2022-11-21T09:08:19.372Z,-0.38
2022-11-21T09:09:25.317Z,-0.37
2022-11-21T09:10:26.610Z,-0.63
2022-11-21T09:11:28.617Z,-0.53
2022-11-21T09:12:30.899Z,-0.65
2022-11-21T09:13:34.294Z,-0.59
2022-11-21T09:14:36.172Z,-0.44
2022-11-21T09:15:38.148Z,-0.48
2022-11-21T09:16:40.136Z,-0.41
2022-11-21T09:17:42.108Z,-0.36
2022-11-21T09:18:43.974Z,-0.41
2022-11-21T09:19:47.036Z,-0.31
2022-11-21T09:20:49.173Z,-0.25
2022-11-21T09:21:52.130Z,-0.30
2022-11-21T09:22:54.000Z,-0.27
2022-11-21T09:23:55.875Z,-0.30
2022-11-21T09:24:57.735Z,-0.33
2022-11-21T09:26:01.356Z,-0.30
2022-11-21T09:27:03.265Z,-0.44
2022-11-21T09:28:07.259Z,-0.39
2022-11-21T09:29:09.340Z,-0.32
2022-11-21T09:30:12.117Z,-0.33
2022-11-21T09:31:14.094Z,-0.41
2022-11-21T09:32:15.986Z,-0.31
2022-11-21T09:33:17.845Z,-0.33
2022-11-21T09:34:19.722Z,-0.27
2022-11-21T09:35:21.593Z,-0.24
2022-11-21T09:36:23.577Z,-0.32
2022-11-21T09:37:25.457Z,-0.30
2022-11-21T09:38:27.704Z,-0.23
2022-11-21T09:39:29.850Z,-0.24
2022-11-21T09:40:34.418Z,-0.19
2022-11-21T09:41:45.926Z,-0.22
2022-11-21T09:43:07.784Z,-0.27
2022-11-21T09:44:29.162Z,-0.26
2022-11-21T09:45:36.141Z,-0.24
2022-11-21T09:46:41.937Z,-0.22
2022-11-21T09:47:47.607Z,-0.25
2022-11-21T09:50:16.824Z,-0.05
2022-11-21T09:51:21.837Z,-0.18
2022-11-21T09:52:27.492Z,-0.14
2022-11-21T09:53:33.378Z,-0.11
2022-11-21T09:54:39.148Z,-0.15
2022-11-21T09:55:51.053Z,-0.20
2022-11-21T09:56:55.586Z,-0.15
2022-11-21T09:58:03.969Z,-0.19
2022-11-21T09:59:15.960Z,-0.16
2022-11-21T10:00:21.834Z,-0.25
2022-11-21T10:01:23.790Z,-0.23
2022-11-21T10:02:25.720Z,-0.34
2022-11-21T10:03:31.444Z,-0.39
2022-11-21T10:04:33.473Z,-0.43
2022-11-21T10:05:44.739Z,-0.40
2022-11-21T10:06:51.246Z,-0.28
2022-11-21T10:07:55.647Z,-0.26
2022-11-21T10:09:09.845Z,-0.25
2022-11-21T10:10:25.654Z,-0.25
2022-11-21T10:11:49.033Z,-0.17
2022-11-21T10:13:03.712Z,-0.21
2022-11-21T10:14:32.630Z,-0.43
2022-11-21T10:15:44.373Z,-0.55
2022-11-21T10:16:53.108Z,-0.77
2022-11-21T10:18:15.739Z,-0.68
2022-11-21T10:19:39.328Z,-0.80
2022-11-21T10:20:51.446Z,-0.63
2022-11-21T10:22:08.054Z,-0.58
2022-11-21T10:23:26.036Z,-0.48
2022-11-21T10:24:50.003Z,-0.42
2022-11-21T10:26:01.150Z,-0.34
2022-11-21T10:27:09.323Z,-0.32
2022-11-21T10:28:18.542Z,-0.27
2022-11-21T10:29:32.913Z,-0.27
2022-11-21T14:47:25.731Z,-0.95
2022-11-21T14:48:30.190Z,-0.95
2022-11-21T14:49:32.325Z,-0.94
2022-11-21T14:50:34.634Z,-0.93
2022-11-21T14:51:37.086Z,-0.90
2022-11-21T14:52:41.501Z,-0.90
2022-11-21T14:53:47.113Z,-0.85
2022-11-21T14:56:02.028Z,-0.86
2022-11-21T14:57:08.401Z,-0.85
2022-11-21T15:03:20.777Z,-0.82
2022-11-21T15:04:29.171Z,-0.89
2022-11-21T15:06:00.615Z,-0.86
2022-11-21T15:06:43.301Z,-0.84
2022-11-21T15:09:45.971Z,-0.71
2022-11-21T15:10:59.515Z,-0.74
2022-11-21T15:13:15.141Z,-0.48
2022-11-21T15:14:27.821Z,-0.56
2022-11-21T15:15:36.107Z,-0.56
2022-11-21T15:16:38.489Z,-0.53
2022-11-21T15:18:03.469Z,-0.51
2022-11-21T15:18:45.065Z,-0.48
2022-11-21T15:19:50.668Z,-0.47
2022-11-21T15:20:56.264Z,-0.44
2022-11-21T15:22:01.264Z,-0.44
2022-11-21T15:23:03.213Z,-0.43
2022-11-21T15:24:31.348Z,-0.46
2022-11-21T15:25:47.307Z,-0.46
2022-11-21T15:26:49.748Z,-0.41
2022-11-21T15:28:01.168Z,-0.34
2022-11-21T15:29:06.891Z,-0.31
2022-11-21T15:30:13.560Z,-0.32
2022-11-21T15:31:20.270Z,-0.37
2022-11-21T15:32:22.258Z,-0.32
2022-11-21T15:33:24.148Z,-0.30
2022-11-21T15:34:41.664Z,-0.33
2022-11-21T15:35:54.034Z,-0.22
2022-11-21T15:37:17.073Z,-0.30
2022-11-21T15:38:27.226Z,-0.29
2022-11-21T15:39:29.957Z,-0.34
2022-11-21T15:40:32.019Z,-0.29
2022-11-21T15:41:35.995Z,-0.29
2022-11-21T15:42:38.546Z,-0.29
2022-11-21T15:44:04.281Z,-0.18
2022-11-21T15:45:21.783Z,-0.19
2022-11-21T15:46:26.907Z,-0.21
2022-11-21T15:47:29.318Z,-0.23
2022-11-21T15:48:31.243Z,-0.20
2022-11-21T15:49:33.691Z,-0.15
2022-11-21T15:50:36.139Z,-0.10
2022-11-21T15:52:06.118Z,-0.16
2022-11-21T15:52:49.753Z,-0.13
2022-11-21T15:53:52.415Z,-0.19
2022-11-21T15:54:54.442Z,-0.14
2022-11-21T15:55:56.316Z,-0.14
2022-11-21T15:56:58.493Z,-0.10
2022-11-21T15:58:00.669Z,-0.12
2022-11-21T15:59:02.632Z,-0.14
2022-11-21T16:00:05.813Z,-0.10
2022-11-21T16:01:18.971Z,-0.10
2022-11-21T16:02:20.938Z,-0.11
2022-11-21T16:03:22.794Z,-0.13
2022-11-21T16:04:26.103Z,-0.10
2022-11-21T16:05:28.485Z,-0.11
2022-11-21T16:06:31.120Z,-0.09
2022-11-21T16:07:33.036Z,-0.12
2022-11-21T16:08:35.372Z,-0.06
2022-11-21T16:09:38.374Z,-0.09
2022-11-21T16:10:40.461Z,-0.08
2022-11-21T16:11:42.522Z,-0.15
2022-11-21T16:12:44.497Z,-0.10
2022-11-21T16:13:50.621Z,-0.04
2022-11-21T16:14:53.393Z,-0.12
2022-11-21T16:15:55.360Z,-0.08
2022-11-21T16:16:57.430Z,-0.03
2022-11-21T16:17:59.407Z,-0.12
2022-11-21T16:19:01.298Z,-0.09
2022-11-21T16:20:04.567Z,-0.05
2022-11-21T16:21:08.373Z,-0.01
2022-11-21T16:22:10.258Z,-0.12
2022-11-21T16:23:13.097Z,0.00
2022-11-21T16:24:15.032Z,-0.03
2022-11-21T16:25:17.233Z,-0.03
2022-11-21T16:26:19.312Z,-0.07
2022-11-21T16:27:21.202Z,-0.06
2022-11-21T16:28:24.152Z,-0.09
2022-11-21T16:29:26.410Z,-0.07
2022-11-21T16:30:29.249Z,0.04
2022-11-21T16:31:31.957Z,-0.03
2022-11-21T16:32:33.924Z,0.09
2022-11-21T16:33:38.464Z,0.06
2022-11-21T16:34:40.363Z,0.08
2022-11-21T16:35:42.769Z,0.06
2022-11-21T16:36:44.959Z,0.06
2022-11-21T16:37:47.225Z,0.00
2022-11-21T16:38:50.283Z,0.10
2022-11-21T16:39:52.255Z,0.07
2022-11-21T16:41:00.702Z,0.09
2022-11-21T16:42:02.711Z,0.02
2022-11-21T16:43:12.532Z,-0.02
2022-11-21T16:44:15.832Z,0.01
2022-11-21T16:45:17.702Z,0.03
2022-11-21T16:46:22.645Z,-0.03
2022-11-21T16:47:24.582Z,0.00
2022-11-21T16:48:28.443Z,0.08
2022-11-21T16:49:30.953Z,0.07
2022-11-21T16:50:33.679Z,0.06
2022-11-21T16:51:35.705Z,0.05
2022-11-21T16:52:37.543Z,0.02
2022-11-21T16:53:41.099Z,0.00
2022-11-21T16:54:42.993Z,0.06
2022-11-21T16:55:44.833Z,0.02
2022-11-21T16:56:47.103Z,0.07
2022-11-21T16:57:49.653Z,0.04
2022-11-21T16:58:51.913Z,0.05
2022-11-21T16:59:53.795Z,0.04
2022-11-21T17:00:55.939Z,0.05
2022-11-21T17:01:59.033Z,0.04
2022-11-21T17:03:01.498Z,0.13
2022-11-21T17:04:03.502Z,0.05
2022-11-21T17:05:06.566Z,0.07
2022-11-21T17:06:11.963Z,0.06
2022-11-21T17:07:13.995Z,0.07
2022-11-21T17:08:16.085Z,0.02
2022-11-21T17:09:18.847Z,0.01
2022-11-21T17:10:20.850Z,0.06
2022-11-21T17:11:25.524Z,0.08
2022-11-21T17:12:27.428Z,0.12
2022-11-21T17:13:29.655Z,0.11
2022-11-21T17:14:31.724Z,0.04
2022-11-21T17:15:33.793Z,0.09
2022-11-21T17:16:36.703Z,0.02
2022-11-21T17:17:39.518Z,0.10
2022-11-21T17:18:42.213Z,0.06
2022-11-21T17:19:45.574Z,0.04
2022-11-21T17:20:47.634Z,0.01
2022-11-21T17:21:49.502Z,0.03
2022-11-21T17:22:51.379Z,0.03
2022-11-21T17:23:54.030Z,0.07
2022-11-21T17:24:55.969Z,0.02
2022-11-21T17:26:03.810Z,0.06
2022-11-21T17:27:05.723Z,-0.05
2022-11-21T17:28:07.593Z,0.00
2022-11-21T17:29:09.540Z,0.01
2022-11-21T17:30:13.265Z,0.05
2022-11-21T17:31:15.413Z,0.10
2022-11-21T17:32:18.197Z,0.10
2022-11-21T17:33:20.172Z,0.00
2022-11-21T17:34:22.697Z,0.07
2022-11-21T17:35:24.837Z,0.10
2022-11-21T17:36:28.979Z,0.02
2022-11-21T17:37:30.977Z,0.05
2022-11-21T17:38:33.894Z,0.09
2022-11-21T17:39:36.550Z,0.05
2022-11-21T17:40:38.702Z,0.03
2022-11-21T17:41:40.676Z,0.03
2022-11-21T17:42:42.545Z,0.14
2022-11-21T17:43:47.227Z,0.07
2022-11-21T17:44:49.572Z,0.13
2022-11-21T17:45:54.627Z,0.22
2022-11-21T17:46:56.655Z,0.13
2022-11-21T17:47:58.642Z,0.09
2022-11-21T17:49:00.494Z,0.18
2022-11-21T17:50:06.390Z,0.18
2022-11-21T17:51:11.936Z,0.19
2022-11-21T17:52:13.950Z,0.11
2022-11-21T17:53:17.173Z,0.08
2022-11-21T17:54:19.208Z,0.10
2022-11-21T17:55:21.181Z,0.15
2022-11-21T17:56:25.753Z,0.15
2022-11-21T17:57:30.324Z,0.08
2022-11-21T17:58:33.655Z,0.09
2022-11-21T17:59:35.527Z,0.08
2022-11-21T18:00:37.493Z,0.12
2022-11-21T18:01:40.533Z,0.16
2022-11-21T18:02:42.919Z,0.08
2022-11-21T20:49:45.220Z,-0.65
2022-11-21T20:54:08.317Z,-0.68
2022-11-21T20:55:11.419Z,-0.73
2022-11-21T20:56:13.602Z,-0.75
2022-11-21T20:57:15.908Z,-0.69
2022-11-21T20:58:18.863Z,-0.66
2022-11-21T20:59:20.956Z,-0.63
2022-11-21T21:00:22.925Z,-0.58
2022-11-21T21:01:24.894Z,-0.60
2022-11-21T21:02:27.006Z,-0.54
2022-11-21T21:03:28.959Z,-0.69
2022-11-21T21:04:30.924Z,-0.63
2022-11-21T21:05:34.963Z,-0.49
2022-11-21T21:06:37.146Z,-0.58
2022-11-21T21:07:39.976Z,-0.58
2022-11-21T21:08:42.809Z,-0.54
2022-11-21T21:09:44.969Z,-0.59
2022-11-21T21:11:05.221Z,-0.52
2022-11-21T21:11:53.045Z,-0.55
2022-11-21T21:12:56.564Z,-0.44
2022-11-21T21:13:58.445Z,-0.35
2022-11-21T21:15:01.099Z,-0.35
2022-11-21T21:16:06.383Z,-0.19
2022-11-21T21:17:08.296Z,-0.23
2022-11-21T21:18:10.149Z,-0.27
2022-11-21T21:19:12.057Z,-0.22
2022-11-21T21:20:15.490Z,-0.30
2022-11-21T21:21:20.000Z,-0.14
2022-11-21T21:22:22.230Z,-0.15
2022-11-21T21:23:24.248Z,-0.17
2022-11-21T21:24:26.433Z,-0.04
2022-11-21T21:25:28.302Z,0.02
2022-11-21T21:26:38.631Z,0.06
2022-11-21T21:27:38.023Z,0.03
2022-11-21T21:28:41.420Z,-0.05
2022-11-21T21:29:43.294Z,-0.07
2022-11-21T21:30:45.257Z,-0.03
2022-11-21T21:31:51.690Z,-0.09
2022-11-21T21:32:52.299Z,-0.02
2022-11-21T21:33:54.672Z,0.01
2022-11-21T21:34:56.587Z,-0.07
2022-11-21T21:36:04.649Z,-0.09
2022-11-21T21:37:06.559Z,-0.08
2022-11-21T21:38:09.247Z,0.01
2022-11-21T21:39:11.265Z,0.02
2022-11-21T21:40:16.920Z,0.06
2022-11-21T21:41:19.533Z,0.02
2022-11-21T21:42:21.419Z,0.06
2022-11-21T21:43:23.303Z,-0.01
2022-11-21T21:44:31.487Z,0.08
2022-11-21T21:45:28.918Z,0.14
2022-11-21T21:46:30.904Z,0.14
2022-11-21T21:47:33.062Z,0.06
2022-11-21T21:48:35.010Z,0.01
2022-11-21T21:49:36.911Z,0.06
2022-11-21T21:50:38.922Z,-0.02
2022-11-21T21:51:40.987Z,0.05
2022-11-21T21:52:44.863Z,0.11
2022-11-21T21:53:48.347Z,0.11
2022-11-21T21:54:50.352Z,0.16
2022-11-21T21:55:52.274Z,0.18
2022-11-21T21:56:54.271Z,0.03
2022-11-21T21:57:56.241Z,0.11
2022-11-21T21:58:58.500Z,0.05
2022-11-21T22:00:00.373Z,0.12
2022-11-21T22:01:07.237Z,0.16
2022-11-21T22:02:11.089Z,0.15
2022-11-21T22:03:13.095Z,-0.02
2022-11-21T22:04:15.130Z,0.02
2022-11-21T22:05:17.011Z,0.08
2022-11-21T22:06:19.503Z,0.01
2022-11-21T22:07:21.443Z,0.02
2022-11-21T22:08:23.461Z,-0.02
2022-11-21T22:09:26.033Z,-0.01
2022-11-21T22:10:28.208Z,-0.02
2022-11-21T22:11:33.497Z,0.02
2022-11-21T22:12:38.832Z,0.15
2022-11-21T22:13:41.615Z,0.00
2022-11-21T22:14:43.496Z,0.13
2022-11-21T22:15:45.468Z,0.16
2022-11-21T22:16:47.681Z,0.16
2022-11-21T22:17:49.581Z,0.17
2022-11-21T22:18:52.518Z,0.11
2022-11-21T22:19:54.469Z,0.19
2022-11-21T22:20:57.053Z,0.07
2022-11-21T22:22:00.706Z,0.18
2022-11-21T22:23:02.752Z,0.08
2022-11-21T22:24:27.271Z,0.10
2022-11-21T22:25:15.123Z,0.20
2022-11-21T22:26:17.651Z,0.26
2022-11-21T22:27:19.546Z,0.27
2022-11-21T22:28:21.444Z,0.31
2022-11-21T22:29:23.520Z,0.21
2022-11-21T22:30:25.514Z,0.26
2022-11-21T22:31:29.938Z,0.29
2022-11-21T22:32:31.826Z,0.07
2022-11-21T22:33:33.755Z,0.12
2022-11-21T22:34:35.633Z,0.18
2022-11-21T22:35:37.497Z,0.21
2022-11-21T22:36:39.794Z,0.26
2022-11-21T22:37:41.690Z,0.27
2022-11-21T22:38:44.808Z,0.29
2022-11-21T22:39:46.701Z,0.22
2022-11-21T22:40:48.663Z,0.01
2022-11-21T22:41:50.562Z,0.10
2022-11-21T22:42:52.517Z,-0.03