createdAt,value
2017-10-08T00:00:30.070Z,12.52
2017-10-08T00:02:57.478Z,12.48
2017-10-08T00:05:24.905Z,12.53
2017-10-08T00:07:52.315Z,12.56
2017-10-08T00:10:19.726Z,12.48
2017-10-08T00:12:47.142Z,12.60
2017-10-08T00:15:14.577Z,12.64
2017-10-08T00:17:41.963Z,12.61
2017-10-08T00:20:09.379Z,12.65
2017-10-08T00:22:36.799Z,12.67
2017-10-08T00:25:04.204Z,12.63
2017-10-08T00:27:31.663Z,12.57
2017-10-08T00:29:59.088Z,12.58
2017-10-08T00:32:26.494Z,12.53
2017-10-08T00:34:53.936Z,12.62
2017-10-08T00:37:21.351Z,12.57
2017-10-08T00:39:48.774Z,12.65
2017-10-08T00:42:16.175Z,12.64
2017-10-08T00:44:43.599Z,12.67
2017-10-08T00:47:10.994Z,12.70
2017-10-08T00:49:38.472Z,12.70
2017-10-08T00:52:05.879Z,12.77
2017-10-08T00:54:33.271Z,12.78
2017-10-08T00:57:00.688Z,12.84
2017-10-08T00:59:28.149Z,12.81
2017-10-08T01:01:55.551Z,12.81
2017-10-08T01:04:23.008Z,12.87
2017-10-08T01:06:50.473Z,12.86
2017-10-08T01:09:17.934Z,12.84
2017-10-08T01:11:45.350Z,12.86
2017-10-08T01:14:12.759Z,12.86
2017-10-08T01:16:40.159Z,12.91
2017-10-08T01:19:07.570Z,12.94
2017-10-08T01:21:34.979Z,12.94
2017-10-08T01:24:02.393Z,12.91
2017-10-08T01:26:29.802Z,12.94
2017-10-08T01:28:57.230Z,12.98
2017-10-08T01:31:24.638Z,13.02
2017-10-08T01:33:52.074Z,13.02
2017-10-08T01:36:19.476Z,13.05
2017-10-08T01:38:46.903Z,13.06
2017-10-08T01:41:14.323Z,13.09
2017-10-08T01:43:41.733Z,13.11
2017-10-08T01:46:09.135Z,13.09
2017-10-08T01:48:36.567Z,13.14
2017-10-08T01:51:03.959Z,13.07
2017-10-08T01:53:31.386Z,13.12
2017-10-08T01:55:58.790Z,13.16
2017-10-08T01:58:26.194Z,13.20
2017-10-08T02:00:53.619Z,13.22
2017-10-08T02:03:21.116Z,13.23
2017-10-08T02:05:48.523Z,13.15
2017-10-08T02:08:15.951Z,13.16
2017-10-08T02:10:43.374Z,13.19
2017-10-08T02:13:10.790Z,13.23
2017-10-08T02:15:38.199Z,13.27
2017-10-08T02:18:05.619Z,13.30
2017-10-08T02:20:33.018Z,13.30
2017-10-08T02:23:00.422Z,13.29
2017-10-08T02:25:27.858Z,13.24
2017-10-08T02:27:55.256Z,13.24
2017-10-08T02:30:22.678Z,13.32
2017-10-08T02:32:50.092Z,13.32
2017-10-08T02:35:17.525Z,13.35
2017-10-08T02:37:44.927Z,13.37
2017-10-08T02:40:12.348Z,13.37
2017-10-08T02:42:39.746Z,13.33
2017-10-08T02:45:07.146Z,13.37
2017-10-08T02:47:34.582Z,13.43
2017-10-08T02:50:01.974Z,13.43
2017-10-08T02:52:29.389Z,13.43
2017-10-08T02:54:56.821Z,13.44
2017-10-08T02:57:24.214Z,13.46
2017-10-08T02:59:51.640Z,13.43
2017-10-08T03:02:19.059Z,13.41
2017-10-08T03:04:46.462Z,13.43
2017-10-08T03:07:13.881Z,13.37
2017-10-08T03:09:41.307Z,13.38
2017-10-08T03:12:08.719Z,13.36
2017-10-08T03:14:36.130Z,13.40
2017-10-08T03:17:03.563Z,13.39
2017-10-08T03:19:30.991Z,13.38
2017-10-08T03:21:58.399Z,13.40
2017-10-08T03:24:25.843Z,13.45
2017-10-08T03:26:53.243Z,13.40
2017-10-08T03:29:20.644Z,13.44
2017-10-08T03:31:48.076Z,13.45
2017-10-08T03:34:15.486Z,13.40
2017-10-08T03:36:42.878Z,13.46
2017-10-08T03:39:10.319Z,13.39
2017-10-08T03:41:37.749Z,13.41
2017-10-08T03:44:05.143Z,13.37
2017-10-08T03:46:32.578Z,13.42
2017-10-08T03:49:00.020Z,13.44
2017-10-08T03:51:27.409Z,13.48
2017-10-08T03:53:54.847Z,13.49
2017-10-08T03:56:22.255Z,13.49
2017-10-08T03:58:49.655Z,13.47
2017-10-08T04:01:17.068Z,13.48
2017-10-08T04:03:44.491Z,13.37
2017-10-08T04:06:11.901Z,13.36
2017-10-08T04:08:39.316Z,13.37
2017-10-08T04:11:06.715Z,13.37
2017-10-08T04:13:34.129Z,13.45
2017-10-08T04:16:01.552Z,13.43
2017-10-08T04:18:28.971Z,13.48
2017-10-08T04:20:56.374Z,13.42
2017-10-08T04:23:23.795Z,13.38
2017-10-08T04:25:51.194Z,13.38
2017-10-08T04:28:18.606Z,13.40
2017-10-08T04:30:46.033Z,13.46
2017-10-08T04:33:13.448Z,13.46
2017-10-08T04:35:40.856Z,13.48
2017-10-08T04:38:08.275Z,13.49
2017-10-08T04:40:35.686Z,13.44
2017-10-08T04:43:03.105Z,13.47
2017-10-08T04:45:30.517Z,13.49
2017-10-08T04:47:57.928Z,13.52
2017-10-08T04:50:25.335Z,13.56
2017-10-08T04:52:52.816Z,13.52
2017-10-08T04:55:20.211Z,13.54
2017-10-08T04:57:47.626Z,13.52
2017-10-08T05:00:15.044Z,13.54
2017-10-08T05:02:42.448Z,13.59
2017-10-08T05:05:09.881Z,13.61
2017-10-08T05:07:37.300Z,13.59
2017-10-08T05:10:04.744Z,13.56
2017-10-08T05:12:32.131Z,13.52
2017-10-08T05:14:59.563Z,13.53
2017-10-08T05:17:26.971Z,13.41
2017-10-08T05:19:54.375Z,13.48
2017-10-08T05:22:21.799Z,13.43
2017-10-08T05:24:49.204Z,13.42
2017-10-08T05:27:16.608Z,13.47
2017-10-08T05:29:44.065Z,13.46
2017-10-08T05:32:11.467Z,13.46
2017-10-08T05:34:38.882Z,13.46
2017-10-08T05:37:06.312Z,13.38
2017-10-08T05:39:33.728Z,13.34
2017-10-08T05:42:01.133Z,13.41
2017-10-08T05:44:28.565Z,13.43
2017-10-08T05:46:55.986Z,13.41
2017-10-08T05:49:23.391Z,13.38
2017-10-08T05:51:50.811Z,13.33
2017-10-08T05:54:18.239Z,13.38
2017-10-08T05:56:45.646Z,13.40
2017-10-08T05:59:13.174Z,13.40
2017-10-08T06:01:40.578Z,13.35
2017-10-08T06:04:07.974Z,13.40
2017-10-08T06:06:35.415Z,13.39
2017-10-08T06:09:02.834Z,13.43
2017-10-08T06:11:30.244Z,13.46
2017-10-08T06:13:57.761Z,13.50
2017-10-08T06:16:25.183Z,13.51
2017-10-08T06:18:52.584Z,13.54
2017-10-08T06:21:20.023Z,13.47
2017-10-08T06:23:47.434Z,13.50
2017-10-08T06:26:14.839Z,13.52
2017-10-08T06:28:42.261Z,13.53
2017-10-08T06:31:09.684Z,13.48
2017-10-08T06:33:37.115Z,13.53
2017-10-08T06:36:04.530Z,13.58
2017-10-08T06:38:31.931Z,13.65
2017-10-08T06:40:59.337Z,13.63
2017-10-08T06:43:26.767Z,13.71
2017-10-08T06:45:54.179Z,13.75
2017-10-08T06:48:21.577Z,13.75
2017-10-08T06:50:48.994Z,13.79
2017-10-08T06:53:16.400Z,13.86
2017-10-08T06:55:43.811Z,13.85
2017-10-08T06:58:11.240Z,13.89
2017-10-08T07:00:38.630Z,14.00
2017-10-08T07:03:06.028Z,14.05
2017-10-08T07:05:33.459Z,14.03
2017-10-08T07:08:00.867Z,14.06
2017-10-08T07:10:28.275Z,14.00
2017-10-08T07:12:55.703Z,14.08
2017-10-08T07:15:23.214Z,14.04
2017-10-08T07:17:50.639Z,13.98
2017-10-08T07:20:18.062Z,13.94
2017-10-08T07:22:45.485Z,13.97
2017-10-08T07:25:12.919Z,13.97
2017-10-08T07:27:40.343Z,13.93
2017-10-08T07:30:07.753Z,13.96
2017-10-08T07:32:35.167Z,14.04
2017-10-08T07:35:02.579Z,13.99
2017-10-08T07:37:30.028Z,13.99
2017-10-08T07:39:57.459Z,14.08
2017-10-08T07:42:24.926Z,14.09
2017-10-08T07:44:52.345Z,14.06
2017-10-08T07:47:19.784Z,14.09
2017-10-08T07:49:47.260Z,14.18
2017-10-08T07:52:14.663Z,14.26
2017-10-08T07:54:42.087Z,14.17
2017-10-08T07:57:09.520Z,14.28
2017-10-08T07:59:36.936Z,14.20
2017-10-08T08:02:04.335Z,14.28
2017-10-08T08:04:31.783Z,14.38
2017-10-08T08:06:59.231Z,14.38
2017-10-08T08:09:26.651Z,14.34
2017-10-08T08:11:54.079Z,14.23
2017-10-08T08:14:21.479Z,14.28
2017-10-08T08:16:48.894Z,14.26
2017-10-08T08:19:16.356Z,14.21
2017-10-08T08:21:43.815Z,14.18
2017-10-08T08:24:11.220Z,14.21
2017-10-08T08:26:38.645Z,14.33
2017-10-08T08:29:06.061Z,14.40
2017-10-08T08:31:35.383Z,14.45
2017-10-08T08:34:02.807Z,14.58
2017-10-08T08:36:30.214Z,14.63
2017-10-08T08:38:57.640Z,14.65
2017-10-08T08:41:25.053Z,14.73
2017-10-08T08:43:52.450Z,14.54
2017-10-08T08:46:19.996Z,14.38
2017-10-08T08:48:47.439Z,14.52
2017-10-08T08:51:14.855Z,14.59
2017-10-08T08:53:42.291Z,14.68
2017-10-08T08:56:09.735Z,14.61
2017-10-08T08:58:37.164Z,14.63
2017-10-08T09:01:05.215Z,14.68
2017-10-08T09:03:32.779Z,14.77
2017-10-08T09:06:00.184Z,14.70
2017-10-08T09:08:27.611Z,14.73
2017-10-08T09:10:55.024Z,14.82
2017-10-08T09:13:23.444Z,14.93
2017-10-08T09:15:56.133Z,15.10
2017-10-08T09:18:23.587Z,15.22
2017-10-08T09:20:51.087Z,15.17
2017-10-08T09:23:20.223Z,15.28
2017-10-08T09:25:47.703Z,15.22
2017-10-08T09:28:15.115Z,15.65
2017-10-08T09:30:42.566Z,16.13
2017-10-08T09:33:09.968Z,16.33
2017-10-08T09:35:37.394Z,16.28
2017-10-08T09:38:04.853Z,16.08
2017-10-08T09:40:32.256Z,15.80
2017-10-08T09:42:59.671Z,15.64
2017-10-08T09:45:27.091Z,15.68
2017-10-08T09:47:54.499Z,15.63
2017-10-08T09:50:21.937Z,15.66
2017-10-08T09:52:49.415Z,15.75
2017-10-08T09:55:16.854Z,15.78
2017-10-08T09:57:44.374Z,15.66
2017-10-08T10:00:15.351Z,15.54
2017-10-08T10:02:44.095Z,15.58
2017-10-08T10:05:11.527Z,15.69
2017-10-08T10:07:40.731Z,15.52
2017-10-08T10:10:08.144Z,15.48
2017-10-08T10:12:35.558Z,15.57
2017-10-08T10:15:11.616Z,16.01
2017-10-08T10:17:39.085Z,16.62
2017-10-08T10:20:06.519Z,16.90
2017-10-08T10:22:33.963Z,17.29
2017-10-08T10:25:01.388Z,17.52
2017-10-08T10:27:29.735Z,17.32
2017-10-08T10:30:03.611Z,17.01
2017-10-08T10:32:31.047Z,16.88
2017-10-08T10:34:58.543Z,16.68
2017-10-08T10:37:25.956Z,15.91
2017-10-08T10:39:53.359Z,15.32
2017-10-08T10:42:20.775Z,15.02
2017-10-08T10:44:48.218Z,14.76
2017-10-08T10:47:16.391Z,14.59
2017-10-08T10:49:44.579Z,14.56
2017-10-08T10:52:12.931Z,14.73
2017-10-08T10:54:41.495Z,14.90
2017-10-08T10:57:08.907Z,15.16
2017-10-08T10:59:37.204Z,15.28
2017-10-08T11:02:04.607Z,15.21
2017-10-08T11:04:32.016Z,15.37
2017-10-08T11:06:59.464Z,15.29
2017-10-08T11:09:26.874Z,15.36
2017-10-08T11:11:54.303Z,15.40
2017-10-08T11:14:21.782Z,15.63
2017-10-08T11:16:49.176Z,15.80
2017-10-08T11:19:16.589Z,15.97
2017-10-08T11:21:44.020Z,15.85
2017-10-08T11:24:11.416Z,15.99
2017-10-08T11:26:38.812Z,16.14
2017-10-08T11:29:06.230Z,16.28
2017-10-08T11:31:33.631Z,16.33
2017-10-08T11:34:01.047Z,16.45
2017-10-08T11:36:28.481Z,16.61
2017-10-08T11:38:55.872Z,16.41
2017-10-08T11:41:23.267Z,16.49
2017-10-08T11:43:50.704Z,16.38
2017-10-08T11:46:18.108Z,16.50
2017-10-08T11:48:45.538Z,16.58
2017-10-08T11:51:12.951Z,16.55
2017-10-08T11:53:40.351Z,16.47
2017-10-08T11:56:07.759Z,16.45
2017-10-08T11:58:35.171Z,16.50
2017-10-08T12:01:02.623Z,16.56
2017-10-08T12:03:30.061Z,16.64
2017-10-08T12:05:57.480Z,16.86
2017-10-08T12:08:24.890Z,17.07
2017-10-08T12:10:52.286Z,17.05
2017-10-08T12:13:19.705Z,16.92
2017-10-08T12:15:47.146Z,16.87
2017-10-08T12:18:14.557Z,16.67
2017-10-08T12:20:41.989Z,16.66
2017-10-08T12:23:09.423Z,16.61
2017-10-08T12:25:36.815Z,16.43
2017-10-08T12:28:04.224Z,16.31
2017-10-08T12:30:31.644Z,16.33
2017-10-08T12:32:59.030Z,16.32
2017-10-08T12:35:26.504Z,16.26
2017-10-08T12:37:53.925Z,16.26
2017-10-08T12:40:21.323Z,16.08
2017-10-08T12:42:48.747Z,15.77
2017-10-08T12:45:16.201Z,15.73
2017-10-08T12:47:43.598Z,15.24
2017-10-08T12:50:11.015Z,14.80
2017-10-08T12:52:38.425Z,14.25
2017-10-08T12:55:06.653Z,13.84
2017-10-08T12:57:34.359Z,13.60
2017-10-08T13:00:01.896Z,13.51
2017-10-08T13:02:29.307Z,13.50
2017-10-08T13:04:56.731Z,13.45
2017-10-08T13:07:24.371Z,13.45
2017-10-08T13:09:51.792Z,13.44
2017-10-08T13:12:19.247Z,13.46
2017-10-08T13:14:46.661Z,13.52
2017-10-08T13:17:14.066Z,13.66
2017-10-08T13:19:41.828Z,13.67
2017-10-08T13:22:09.225Z,13.70
2017-10-08T13:24:36.633Z,13.62
2017-10-08T13:27:04.048Z,13.61
2017-10-08T13:29:31.456Z,13.57
2017-10-08T13:31:58.876Z,13.55
2017-10-08T13:34:26.291Z,13.63
2017-10-08T13:36:53.716Z,13.67
2017-10-08T13:39:21.139Z,13.62
2017-10-08T13:41:48.591Z,13.58
2017-10-08T13:44:15.993Z,13.57
2017-10-08T13:46:43.437Z,13.63
2017-10-08T13:49:10.890Z,13.68
2017-10-08T13:51:38.338Z,13.65
2017-10-08T13:54:05.734Z,13.69
2017-10-08T13:56:33.162Z,13.73
2017-10-08T13:59:00.575Z,13.79
2017-10-08T14:01:27.988Z,13.90
2017-10-08T14:03:55.415Z,13.97
2017-10-08T14:06:22.811Z,14.02
2017-10-08T14:08:50.268Z,14.18
2017-10-08T14:11:17.705Z,14.34
2017-10-08T14:13:45.111Z,14.46
2017-10-08T14:16:12.531Z,14.59
2017-10-08T14:18:39.935Z,14.73
2017-10-08T14:21:07.490Z,14.85
2017-10-08T14:23:34.938Z,14.91
2017-10-08T14:26:02.375Z,14.96
2017-10-08T14:28:29.821Z,15.03
2017-10-08T14:30:57.235Z,15.07
2017-10-08T14:33:24.651Z,15.09
2017-10-08T14:35:53.150Z,15.05
2017-10-08T14:38:21.844Z,15.01
2017-10-08T14:40:50.007Z,14.95
2017-10-08T14:43:18.280Z,14.81
2017-10-08T14:45:45.667Z,14.80
2017-10-08T14:48:13.103Z,14.66
2017-10-08T14:50:41.491Z,14.67
2017-10-08T14:53:08.919Z,14.73
2017-10-08T14:55:36.339Z,14.70
2017-10-08T14:58:03.747Z,14.63
2017-10-08T15:00:31.144Z,14.60
2017-10-08T15:03:02.115Z,14.56
2017-10-08T15:05:29.507Z,14.41
2017-10-08T15:07:56.911Z,14.52
2017-10-08T15:10:24.390Z,14.45
2017-10-08T15:12:52.665Z,14.43
2017-10-08T15:15:34.959Z,14.43
2017-10-08T15:18:02.436Z,14.38
2017-10-08T15:20:29.832Z,14.41
2017-10-08T15:22:57.258Z,14.35
2017-10-08T15:25:24.660Z,14.41
2017-10-08T15:27:53.187Z,14.52
2017-10-08T15:30:20.614Z,14.56
2017-10-08T15:32:48.019Z,14.53
2017-10-08T15:35:15.414Z,14.55
2017-10-08T15:37:42.835Z,14.53
2017-10-08T15:40:10.227Z,14.52
2017-10-08T15:42:37.650Z,14.48
2017-10-08T15:45:06.539Z,14.57
2017-10-08T15:47:33.983Z,14.64
2017-10-08T15:50:01.371Z,14.71
2017-10-08T15:52:29.824Z,14.73
2017-10-08T15:54:57.235Z,14.74
2017-10-08T15:57:24.643Z,14.75
2017-10-08T15:59:52.062Z,14.77
2017-10-08T16:02:19.464Z,14.78
2017-10-08T16:04:46.889Z,14.76
2017-10-08T16:07:14.323Z,14.81
2017-10-08T16:09:41.788Z,14.85
2017-10-08T16:12:09.191Z,14.82
2017-10-08T16:14:36.618Z,14.80
2017-10-08T16:17:04.019Z,14.75
2017-10-08T16:19:31.424Z,14.58
2017-10-08T16:21:58.848Z,14.61
2017-10-08T16:24:26.239Z,14.52
2017-10-08T16:26:54.160Z,14.47
2017-10-08T16:29:21.562Z,14.40
2017-10-08T16:31:48.964Z,14.31
2017-10-08T16:34:16.812Z,14.21
2017-10-08T16:36:44.227Z,14.15
2017-10-08T16:39:11.615Z,14.09
2017-10-08T16:41:39.015Z,14.01
2017-10-08T16:44:06.438Z,13.98
2017-10-08T16:46:33.823Z,13.93
2017-10-08T16:49:01.460Z,13.87
2017-10-08T16:51:28.860Z,13.77
2017-10-08T16:53:56.268Z,13.67
2017-10-08T16:56:23.666Z,13.57
2017-10-08T16:58:51.076Z,13.53
2017-10-08T17:01:18.489Z,13.47
2017-10-08T17:03:47.845Z,13.46
2017-10-08T17:06:15.256Z,13.47
2017-10-08T17:08:42.652Z,13.51
2017-10-08T17:11:10.059Z,13.53
2017-10-08T17:13:37.463Z,13.55
2017-10-08T17:16:04.859Z,13.45
2017-10-08T17:18:32.267Z,13.50
2017-10-08T17:20:59.783Z,13.51
2017-10-08T17:23:27.192Z,13.49
2017-10-08T17:25:54.595Z,13.50
2017-10-08T17:28:22.019Z,13.48
2017-10-08T17:30:49.420Z,13.48
2017-10-08T17:33:16.838Z,13.43
2017-10-08T17:35:44.247Z,13.40
2017-10-08T17:38:11.648Z,13.33
2017-10-08T17:40:39.050Z,13.24
2017-10-08T17:43:06.465Z,13.13
2017-10-08T17:45:33.859Z,13.05
2017-10-08T17:48:01.264Z,12.92
2017-10-08T17:50:28.740Z,12.87
2017-10-08T17:52:56.144Z,12.81
2017-10-08T17:55:23.556Z,12.73
2017-10-08T17:57:50.992Z,12.69
2017-10-08T18:00:18.403Z,12.64
2017-10-08T18:02:45.811Z,12.62
2017-10-08T18:05:13.247Z,12.56
2017-10-08T18:07:40.654Z,12.53
2017-10-08T18:10:08.077Z,12.48
2017-10-08T18:12:35.508Z,12.50
2017-10-08T18:15:02.920Z,12.52
2017-10-08T18:17:30.349Z,12.56
2017-10-08T18:19:57.761Z,12.60
2017-10-08T18:22:25.172Z,12.65
2017-10-08T18:24:52.587Z,12.72
2017-10-08T18:27:20.035Z,12.74
2017-10-08T18:29:47.444Z,12.84
2017-10-08T18:32:14.854Z,12.86
2017-10-08T18:34:42.268Z,12.90
2017-10-08T18:37:09.671Z,12.92
2017-10-08T18:39:37.080Z,12.92
2017-10-08T18:42:04.504Z,12.92
2017-10-08T18:44:31.960Z,12.97
2017-10-08T18:46:59.385Z,12.98
2017-10-08T18:49:26.812Z,13.03
2017-10-08T18:51:54.217Z,13.06
2017-10-08T18:54:21.651Z,13.09
2017-10-08T18:56:49.155Z,13.10
2017-10-08T18:59:16.559Z,13.12
2017-10-08T19:01:44.028Z,13.10
2017-10-08T19:04:11.456Z,13.07
2017-10-08T19:06:38.879Z,13.08
2017-10-08T19:09:06.323Z,13.08
2017-10-08T19:11:33.743Z,13.07
2017-10-08T19:14:01.176Z,13.02
2017-10-08T19:16:28.589Z,13.01
2017-10-08T19:18:55.995Z,12.96
2017-10-08T19:21:23.405Z,12.93
2017-10-08T19:23:50.804Z,12.91
2017-10-08T19:26:18.211Z,12.86
2017-10-08T19:28:45.626Z,12.78
2017-10-08T19:31:13.033Z,12.67
2017-10-08T19:33:40.459Z,12.55
2017-10-08T19:36:07.859Z,12.47
2017-10-08T19:38:35.272Z,12.36
2017-10-08T19:41:02.695Z,12.25
2017-10-08T19:43:30.099Z,12.17
2017-10-08T19:45:57.499Z,12.05
2017-10-08T19:48:24.939Z,11.98
2017-10-08T19:50:52.347Z,11.86
2017-10-08T19:53:19.751Z,11.76
2017-10-08T19:55:47.171Z,11.68
2017-10-08T19:58:14.575Z,11.60
2017-10-08T20:00:41.975Z,11.51
2017-10-08T20:03:09.387Z,11.45
2017-10-08T20:05:36.787Z,11.37
2017-10-08T20:08:04.192Z,11.27
2017-10-08T20:10:31.607Z,11.23
2017-10-08T20:12:58.999Z,11.16
2017-10-08T20:15:26.403Z,11.10
2017-10-08T20:17:53.840Z,11.07
2017-10-08T20:20:21.256Z,10.99
2017-10-08T20:22:48.655Z,10.98
2017-10-08T20:25:16.084Z,10.93
2017-10-08T20:27:44.379Z,10.88
2017-10-08T20:30:11.786Z,10.85
2017-10-08T20:32:39.211Z,10.82
2017-10-08T20:35:07.451Z,10.78
2017-10-08T20:37:34.860Z,10.70
2017-10-08T20:40:02.301Z,10.62
2017-10-08T20:42:29.695Z,10.58
2017-10-08T20:44:57.103Z,10.53
2017-10-08T20:47:24.515Z,10.55
2017-10-08T20:49:51.937Z,10.52
2017-10-08T20:52:19.338Z,10.53
2017-10-08T20:54:46.751Z,10.49
2017-10-08T20:57:14.151Z,10.48
2017-10-08T20:59:41.557Z,10.41
2017-10-08T21:02:08.983Z,10.39
2017-10-08T21:04:36.379Z,10.32
2017-10-08T21:07:03.780Z,10.33
2017-10-08T21:09:31.192Z,10.28
2017-10-08T21:11:58.608Z,10.25
2017-10-08T21:14:25.999Z,10.25
2017-10-08T21:16:53.415Z,10.30
2017-10-08T21:19:20.811Z,10.31
2017-10-08T21:21:48.212Z,10.34
2017-10-08T21:24:15.633Z,10.38
2017-10-08T21:26:43.039Z,10.42
2017-10-08T21:29:10.439Z,10.46
2017-10-08T21:31:37.858Z,10.48
2017-10-08T21:34:05.259Z,10.48
2017-10-08T21:36:32.676Z,10.57
2017-10-08T21:39:00.146Z,10.64
2017-10-08T21:41:27.534Z,10.73
2017-10-08T21:43:54.938Z,10.80
2017-10-08T21:46:22.354Z,10.89
2017-10-08T21:48:49.765Z,10.95
2017-10-08T21:51:17.168Z,11.01
2017-10-08T21:53:44.588Z,11.06
2017-10-08T21:56:12.797Z,11.13
2017-10-08T21:58:40.203Z,11.19
2017-10-08T22:01:12.418Z,11.25
2017-10-08T22:03:39.825Z,11.29
2017-10-08T22:06:07.227Z,11.34
2017-10-08T22:08:34.642Z,11.38
2017-10-08T22:11:02.043Z,11.42
2017-10-08T22:13:29.443Z,11.46
2017-10-08T22:15:56.863Z,11.47
2017-10-08T22:18:24.263Z,11.50
2017-10-08T22:20:51.660Z,11.52
2017-10-08T22:23:19.076Z,11.55
2017-10-08T22:25:46.472Z,11.55
2017-10-08T22:28:13.875Z,11.54
2017-10-08T22:30:41.297Z,11.53
2017-10-08T22:33:08.696Z,11.58
2017-10-08T22:35:36.101Z,11.63
2017-10-08T22:38:03.517Z,11.59
2017-10-08T22:40:30.931Z,11.58
2017-10-08T22:42:58.338Z,11.59
2017-10-08T22:45:25.748Z,11.58
2017-10-08T22:47:53.152Z,11.58
2017-10-08T22:50:20.551Z,11.59
2017-10-08T22:52:47.972Z,11.61
2017-10-08T22:55:15.367Z,11.62
2017-10-08T22:57:42.791Z,11.64
2017-10-08T23:00:10.204Z,11.64
2017-10-08T23:02:37.604Z,11.64
2017-10-08T23:05:05.007Z,11.65
2017-10-08T23:07:32.422Z,11.65
2017-10-08T23:09:59.832Z,11.68
2017-10-08T23:12:27.246Z,11.73
2017-10-08T23:14:54.663Z,11.80
2017-10-08T23:17:22.065Z,11.77
2017-10-08T23:19:49.464Z,11.75
2017-10-08T23:22:16.881Z,11.71
2017-10-08T23:24:44.294Z,11.75
2017-10-08T23:27:11.695Z,11.74
2017-10-08T23:29:39.119Z,11.75
2017-10-08T23:32:06.526Z,11.75
2017-10-08T23:34:33.923Z,11.72
2017-10-08T23:37:01.343Z,11.73
2017-10-08T23:39:28.758Z,11.71
2017-10-08T23:41:56.225Z,11.72
2017-10-08T23:44:23.639Z,11.70
2017-10-08T23:46:51.045Z,11.73
2017-10-08T23:49:18.465Z,11.72
2017-10-08T23:51:45.876Z,11.70
2017-10-08T23:54:13.318Z,11.68
2017-10-08T23:56:40.716Z,11.69
2017-10-08T23:59:08.139Z,11.68
