createdAt,value
2022-08-02T00:00:10.205Z,11.40
2022-08-02T00:02:37.014Z,11.45
2022-08-02T00:05:04.119Z,11.36
2022-08-02T00:07:30.480Z,11.39
2022-08-02T00:09:56.952Z,11.33
2022-08-02T00:12:23.524Z,11.26
2022-08-02T00:14:50.008Z,11.20
2022-08-02T00:17:16.454Z,11.06
2022-08-02T00:19:42.888Z,11.01
2022-08-02T00:22:09.772Z,11.01
2022-08-02T00:24:36.274Z,10.99
2022-08-02T00:27:09.486Z,10.89
2022-08-02T00:29:51.967Z,10.86
2022-08-02T00:32:19.653Z,10.85
2022-08-02T00:34:46.058Z,10.84
2022-08-02T00:37:12.412Z,10.80
2022-08-02T00:39:38.903Z,10.86
2022-08-02T00:42:05.437Z,10.86
2022-08-02T00:44:31.868Z,10.90
2022-08-02T00:46:58.243Z,10.97
2022-08-02T00:49:24.722Z,10.86
2022-08-02T00:51:51.338Z,10.83
2022-08-02T00:54:19.514Z,10.75
2022-08-02T00:56:50.847Z,10.70
2022-08-02T00:59:18.430Z,10.77
2022-08-02T01:01:56.176Z,10.62
2022-08-02T01:04:29.881Z,10.49
2022-08-02T01:06:59.650Z,10.59
2022-08-02T01:09:26.127Z,10.66
2022-08-02T01:11:52.839Z,10.58
2022-08-02T01:14:19.782Z,10.66
2022-08-02T01:16:59.471Z,10.71
2022-08-02T01:19:46.030Z,10.54
2022-08-02T01:22:15.448Z,10.54
2022-08-02T01:24:53.783Z,10.63
2022-08-02T01:27:36.967Z,10.65
2022-08-02T01:30:04.726Z,10.54
2022-08-02T01:32:42.329Z,10.45
2022-08-02T01:35:20.280Z,10.42
2022-08-02T01:37:46.564Z,10.51
2022-08-02T01:40:18.634Z,10.57
2022-08-02T01:42:48.427Z,10.51
2022-08-02T01:45:17.135Z,10.44
2022-08-02T01:47:45.567Z,10.46
2022-08-02T01:50:16.172Z,10.41
2022-08-02T01:52:53.820Z,10.38
2022-08-02T01:55:33.617Z,10.36
2022-08-02T01:58:14.660Z,10.35
2022-08-02T02:00:42.494Z,10.34
2022-08-02T02:03:13.532Z,10.37
2022-08-02T02:05:41.743Z,10.41
2022-08-02T02:08:09.409Z,10.40
2022-08-02T02:10:39.948Z,10.45
2022-08-02T02:13:14.191Z,10.41
2022-08-02T02:15:49.612Z,10.37
2022-08-02T02:18:21.788Z,10.32
2022-08-02T02:20:48.412Z,10.28
2022-08-02T02:23:15.162Z,10.25
2022-08-02T02:25:46.771Z,10.19
2022-08-02T02:28:24.275Z,10.14
2022-08-02T02:30:54.715Z,10.15
2022-08-02T02:33:26.395Z,10.11
2022-08-02T02:35:58.028Z,10.09
2022-08-02T02:38:27.224Z,10.01
2022-08-02T02:40:56.393Z,9.91
2022-08-02T02:43:25.543Z,9.83
2022-08-02T02:45:53.627Z,9.89
2022-08-02T02:48:20.683Z,9.87
2022-08-02T02:50:48.344Z,9.72
2022-08-02T02:53:18.289Z,9.55
2022-08-02T02:56:01.926Z,9.51
2022-08-02T02:58:30.396Z,9.51
2022-08-02T03:01:15.537Z,9.48
2022-08-02T03:03:44.794Z,9.46
2022-08-02T03:06:15.127Z,9.34
2022-08-02T03:08:42.284Z,9.40
2022-08-02T03:11:10.055Z,9.33
2022-08-02T03:13:37.799Z,9.16
2022-08-02T03:16:05.075Z,9.13
2022-08-02T03:18:35.614Z,9.14
2022-08-02T03:21:07.744Z,9.28
2022-08-02T03:23:34.692Z,9.37
2022-08-02T03:26:02.050Z,9.34
2022-08-02T03:28:28.636Z,9.24
2022-08-02T03:30:55.035Z,9.27
2022-08-02T03:33:22.598Z,9.29
2022-08-02T03:35:51.094Z,9.32
2022-08-02T03:38:19.860Z,9.12
2022-08-02T03:40:47.340Z,9.09
2022-08-02T03:43:15.050Z,9.25
2022-08-02T03:45:50.311Z,9.26
2022-08-02T03:48:31.904Z,9.25
2022-08-02T03:51:02.047Z,9.19
2022-08-02T03:53:28.953Z,9.24
2022-08-02T03:55:56.071Z,9.15
2022-08-02T03:58:24.255Z,9.12
2022-08-02T04:00:53.555Z,9.19
2022-08-02T04:03:20.298Z,9.26
2022-08-02T04:06:01.034Z,9.35
2022-08-02T04:08:35.837Z,9.46
2022-08-02T04:11:22.582Z,9.42
2022-08-02T04:13:49.098Z,9.45
2022-08-02T04:16:21.132Z,9.50
2022-08-02T04:18:57.050Z,9.55
2022-08-02T04:21:27.187Z,9.46
2022-08-02T04:24:18.765Z,9.46
2022-08-02T04:26:49.005Z,9.51
2022-08-02T04:29:17.539Z,9.58
2022-08-02T04:31:44.111Z,9.63
2022-08-02T04:34:15.113Z,9.75
2022-08-02T04:36:42.856Z,9.82
2022-08-02T04:39:09.338Z,9.92
2022-08-02T04:41:44.695Z,10.02
2022-08-02T04:44:12.358Z,10.13
2022-08-02T04:46:40.234Z,10.29
2022-08-02T04:49:06.712Z,10.34
2022-08-02T04:51:37.717Z,10.39
2022-08-02T04:54:09.451Z,10.44
2022-08-02T04:56:37.374Z,10.48
2022-08-02T04:59:04.070Z,10.49
2022-08-02T05:01:30.447Z,10.50
2022-08-02T05:03:56.882Z,10.49
2022-08-02T05:06:23.341Z,10.47
2022-08-02T05:08:53.233Z,10.46
2022-08-02T05:11:21.519Z,10.37
2022-08-02T05:13:58.440Z,10.39
2022-08-02T05:16:30.976Z,10.44
2022-08-02T05:19:02.311Z,10.70
2022-08-02T05:21:29.939Z,11.06
2022-08-02T05:23:56.521Z,11.42
2022-08-02T05:26:22.902Z,11.83
2022-08-02T05:28:49.676Z,12.08
2022-08-02T05:31:16.065Z,12.23
2022-08-02T05:33:42.891Z,12.33
2022-08-02T05:36:09.500Z,12.76
2022-08-02T05:38:37.415Z,12.97
2022-08-02T05:41:07.228Z,13.18
2022-08-02T05:43:33.808Z,13.43
2022-08-02T05:46:00.289Z,13.52
2022-08-02T05:48:31.469Z,13.66
2022-08-02T05:51:10.897Z,13.85
2022-08-02T05:53:50.341Z,13.76
2022-08-02T05:56:23.903Z,13.37
2022-08-02T05:58:56.521Z,13.31
2022-08-02T06:01:32.377Z,13.20
2022-08-02T06:04:01.960Z,13.59
2022-08-02T06:06:30.916Z,13.96
2022-08-02T06:09:23.253Z,14.29
2022-08-02T06:12:02.285Z,14.21
2022-08-02T06:14:32.268Z,14.18
2022-08-02T06:17:00.743Z,14.31
2022-08-02T06:19:31.395Z,14.35
2022-08-02T06:22:40.610Z,14.57
2022-08-02T06:25:03.502Z,14.65
2022-08-02T06:27:30.553Z,14.52
2022-08-02T06:29:57.889Z,14.71
2022-08-02T06:32:26.739Z,14.99
2022-08-02T06:34:53.105Z,14.86
2022-08-02T06:37:46.490Z,15.16
2022-08-02T06:40:45.431Z,15.13
2022-08-02T06:43:16.579Z,15.08
2022-08-02T06:45:43.205Z,14.98
2022-08-02T06:48:10.586Z,15.14
2022-08-02T06:50:41.842Z,15.18
2022-08-02T06:53:09.365Z,15.47
2022-08-02T06:55:43.721Z,15.33
2022-08-02T06:58:11.595Z,15.53
2022-08-02T07:00:38.031Z,15.42
2022-08-02T07:03:04.992Z,15.79
2022-08-02T07:05:31.396Z,15.65
2022-08-02T07:07:57.800Z,15.32
2022-08-02T07:10:24.268Z,15.60
2022-08-02T07:12:50.787Z,15.57
2022-08-02T07:15:17.138Z,15.76
2022-08-02T07:17:43.517Z,15.97
2022-08-02T07:20:10.122Z,16.13
2022-08-02T07:22:36.790Z,15.99
2022-08-02T07:25:03.889Z,15.58
2022-08-02T07:27:30.345Z,15.57
2022-08-02T07:29:57.083Z,15.49
2022-08-02T07:32:26.206Z,15.71
2022-08-02T07:34:54.168Z,16.02
2022-08-02T07:37:35.727Z,16.29
2022-08-02T07:40:14.608Z,16.60
2022-08-02T07:42:47.063Z,16.63
2022-08-02T07:45:14.144Z,16.75
2022-08-02T07:47:42.181Z,16.90
2022-08-02T07:50:09.842Z,16.80
2022-08-02T07:52:36.451Z,16.48
2022-08-02T07:55:03.457Z,16.59
2022-08-02T07:57:29.810Z,16.39
2022-08-02T07:59:56.489Z,16.43
2022-08-02T08:02:24.912Z,16.76
2022-08-02T08:04:52.328Z,17.16
2022-08-02T08:07:18.891Z,17.22
2022-08-02T08:09:47.282Z,17.43
2022-08-02T08:12:16.154Z,17.48
2022-08-02T08:14:43.891Z,17.08
2022-08-02T08:17:10.885Z,17.14
2022-08-02T08:19:51.387Z,17.26
2022-08-02T08:22:19.809Z,17.37
2022-08-02T08:24:46.290Z,17.30
2022-08-02T08:27:14.439Z,17.05
2022-08-02T08:29:44.055Z,17.06
2022-08-02T08:32:16.275Z,17.23
2022-08-02T08:34:44.793Z,17.55
2022-08-02T08:37:16.568Z,17.40
2022-08-02T08:39:57.106Z,17.34
2022-08-02T08:42:29.299Z,17.39
2022-08-02T08:44:57.252Z,17.48
2022-08-02T08:47:34.069Z,17.69
2022-08-02T08:50:18.816Z,18.09
2022-08-02T08:53:06.068Z,18.17
2022-08-02T08:55:34.112Z,17.84
2022-08-02T08:58:01.665Z,17.97
2022-08-02T09:00:30.652Z,18.16
2022-08-02T09:02:57.297Z,17.88
2022-08-02T09:05:23.801Z,18.06
2022-08-02T09:07:51.666Z,18.46
2022-08-02T09:10:39.876Z,18.32
2022-08-02T09:13:31.209Z,18.42
2022-08-02T09:15:57.916Z,18.70
2022-08-02T09:18:31.689Z,18.74
2022-08-02T09:21:04.523Z,18.89
2022-08-02T09:23:38.511Z,18.60
2022-08-02T09:26:07.802Z,18.65
2022-08-02T09:28:37.122Z,18.81
2022-08-02T09:31:12.168Z,18.79
2022-08-02T09:33:40.458Z,19.21
2022-08-02T09:36:10.024Z,19.48
2022-08-02T09:38:37.046Z,19.71
2022-08-02T09:41:05.478Z,19.82
2022-08-02T09:43:57.945Z,19.57
2022-08-02T09:46:33.276Z,19.41
2022-08-02T09:49:02.156Z,19.74
2022-08-02T09:51:37.211Z,20.02
2022-08-02T09:54:08.714Z,20.14
2022-08-02T09:56:50.152Z,20.33
2022-08-02T09:59:18.535Z,19.67
2022-08-02T10:01:51.691Z,19.72
2022-08-02T10:04:29.983Z,19.72
2022-08-02T10:06:59.256Z,19.90
2022-08-02T10:09:28.480Z,19.61
2022-08-02T10:11:55.286Z,19.77
2022-08-02T10:14:21.915Z,19.69
2022-08-02T10:16:48.313Z,19.90
2022-08-02T10:19:16.339Z,19.99
2022-08-02T10:21:52.677Z,20.34
2022-08-02T10:24:22.419Z,20.36
2022-08-02T10:26:49.182Z,20.31
2022-08-02T10:29:17.390Z,20.57
2022-08-02T10:31:59.575Z,20.45
2022-08-02T10:34:35.758Z,20.53
2022-08-02T10:37:08.168Z,20.34
2022-08-02T10:39:49.123Z,20.55
2022-08-02T10:42:44.357Z,20.66
2022-08-02T10:45:15.533Z,20.97
2022-08-02T10:47:57.641Z,20.90
2022-08-02T10:50:45.959Z,20.64
2022-08-02T10:53:26.175Z,20.67
2022-08-02T10:55:55.172Z,20.94
2022-08-02T10:58:25.880Z,21.13
2022-08-02T11:00:53.061Z,21.37
2022-08-02T11:03:45.735Z,21.37
2022-08-02T11:06:25.032Z,21.60
2022-08-02T11:09:31.880Z,21.93
2022-08-02T11:12:03.513Z,21.60
2022-08-02T11:14:30.425Z,21.59
2022-08-02T11:16:56.736Z,21.77
2022-08-02T11:19:27.411Z,21.78
2022-08-02T11:22:13.626Z,21.55
2022-08-02T11:24:42.308Z,21.83
2022-08-02T11:27:16.600Z,21.94
2022-08-02T11:29:45.049Z,22.13
2022-08-02T11:32:30.980Z,22.21
2022-08-02T11:34:58.769Z,22.42
2022-08-02T11:37:44.930Z,22.55
2022-08-02T11:40:14.612Z,22.59
2022-08-02T11:42:50.329Z,22.68
2022-08-02T11:45:21.380Z,22.81
2022-08-02T11:47:54.418Z,22.93
2022-08-02T11:50:29.671Z,22.83
2022-08-02T11:52:57.340Z,22.58
2022-08-02T11:55:28.604Z,22.56
2022-08-02T11:58:05.409Z,22.72
2022-08-02T12:00:32.552Z,23.14
2022-08-02T12:02:59.317Z,23.09
2022-08-02T12:05:51.269Z,22.88
2022-08-02T12:08:13.150Z,23.01
2022-08-02T12:10:47.729Z,23.12
2022-08-02T12:13:14.225Z,22.86
2022-08-02T12:15:45.141Z,22.72
2022-08-02T12:18:32.581Z,22.91
2022-08-02T12:20:59.488Z,22.64
2022-08-02T12:23:26.167Z,22.69
2022-08-02T12:26:09.547Z,22.83
2022-08-02T12:28:42.800Z,22.80
2022-08-02T12:31:13.216Z,23.07
2022-08-02T12:33:53.121Z,23.34
2022-08-02T12:36:26.915Z,23.18
2022-08-02T12:38:55.624Z,23.47
2022-08-02T12:41:30.199Z,23.49
2022-08-02T12:43:59.387Z,23.55
2022-08-02T12:46:26.631Z,23.67
2022-08-02T12:49:16.536Z,23.54
2022-08-02T12:51:59.048Z,23.33
2022-08-02T12:54:38.316Z,23.64
2022-08-02T12:57:15.959Z,23.77
2022-08-02T12:59:48.830Z,23.77
2022-08-02T13:02:16.669Z,23.73
2022-08-02T13:04:50.301Z,24.05
2022-08-02T13:07:17.581Z,24.33
2022-08-02T13:09:48.113Z,24.21
2022-08-02T13:12:14.812Z,23.92
2022-08-02T13:14:42.612Z,24.07
2022-08-02T13:17:11.299Z,24.05
2022-08-02T13:19:38.415Z,24.02
2022-08-02T13:22:05.483Z,23.92
2022-08-02T13:24:40.796Z,23.85
2022-08-02T13:27:20.854Z,23.90
2022-08-02T13:29:48.603Z,23.75
2022-08-02T13:32:15.399Z,23.78
2022-08-02T13:34:42.269Z,23.79
2022-08-02T13:37:08.775Z,23.98
2022-08-02T13:39:35.275Z,23.95
2022-08-02T13:42:02.795Z,23.98
2022-08-02T13:44:29.195Z,24.41
2022-08-02T13:46:55.980Z,24.19
2022-08-02T13:49:51.348Z,23.91
2022-08-02T13:52:08.944Z,24.21
2022-08-02T13:54:35.409Z,24.37
2022-08-02T13:57:02.159Z,24.45
2022-08-02T13:59:57.286Z,24.55
2022-08-02T14:02:15.299Z,24.56
2022-08-02T14:04:44.888Z,24.68
2022-08-02T14:07:11.359Z,24.54
2022-08-02T14:09:37.757Z,24.77
2022-08-02T14:12:07.425Z,24.56
2022-08-02T14:14:33.783Z,24.70
2022-08-02T14:17:01.949Z,24.60
2022-08-02T14:19:28.549Z,24.82
2022-08-02T14:21:55.017Z,24.61
2022-08-02T14:24:38.026Z,24.70
2022-08-02T14:27:04.424Z,24.58
2022-08-02T14:29:30.795Z,24.80
2022-08-02T14:31:57.190Z,24.79
2022-08-02T14:34:23.529Z,24.96
2022-08-02T14:36:53.656Z,24.70
2022-08-02T14:39:20.547Z,24.69
2022-08-02T14:41:58.910Z,24.87
2022-08-02T14:44:27.121Z,24.76
2022-08-02T14:46:53.654Z,24.89
2022-08-02T14:49:25.516Z,24.77
2022-08-02T14:51:53.836Z,24.85
2022-08-02T14:54:28.006Z,24.89
2022-08-02T14:57:02.315Z,24.79
2022-08-02T14:59:29.892Z,24.94
2022-08-02T15:01:56.895Z,24.72
2022-08-02T15:04:23.443Z,24.79
2022-08-02T15:06:49.841Z,25.02
2022-08-02T15:09:16.342Z,25.12
2022-08-02T15:11:47.159Z,24.96
2022-08-02T15:14:15.070Z,24.91
2022-08-02T15:16:55.289Z,24.92
2022-08-02T15:19:23.324Z,25.15
2022-08-02T15:21:56.867Z,25.32
2022-08-02T15:24:23.781Z,25.40
2022-08-02T15:26:50.756Z,25.22
2022-08-02T15:29:18.362Z,25.27
2022-08-02T15:31:44.798Z,25.50
2022-08-02T15:34:11.532Z,25.37
2022-08-02T15:36:37.953Z,25.38
2022-08-02T15:39:04.688Z,25.37
2022-08-02T15:41:31.119Z,25.23
2022-08-02T15:44:00.566Z,25.37
2022-08-02T15:46:32.135Z,25.11
2022-08-02T15:48:59.039Z,25.09
2022-08-02T15:51:26.703Z,25.08
2022-08-02T15:53:53.102Z,25.01
2022-08-02T15:56:23.825Z,24.90
2022-08-02T15:58:51.732Z,24.74
2022-08-02T16:01:23.509Z,24.59
2022-08-02T16:03:50.104Z,24.59
2022-08-02T16:06:16.579Z,24.54
2022-08-02T16:08:53.787Z,24.58
2022-08-02T16:11:22.356Z,24.51
2022-08-02T16:13:54.986Z,24.47
2022-08-02T16:16:23.326Z,24.54
2022-08-02T16:18:49.758Z,24.52
2022-08-02T16:21:16.620Z,24.41
2022-08-02T16:24:02.067Z,24.32
2022-08-02T16:26:31.626Z,24.25
2022-08-02T16:28:59.156Z,24.46
2022-08-02T16:31:25.541Z,24.38
2022-08-02T16:33:56.474Z,24.31
2022-08-02T16:36:24.046Z,24.28
2022-08-02T16:38:50.452Z,24.37
2022-08-02T16:41:16.805Z,24.29
2022-08-02T16:43:43.158Z,24.20
2022-08-02T16:46:10.056Z,24.11
2022-08-02T16:48:36.618Z,23.97
2022-08-02T16:51:03.125Z,24.06
2022-08-02T16:53:37.155Z,24.02
2022-08-02T16:56:05.066Z,24.04
2022-08-02T16:58:31.524Z,24.13
2022-08-02T17:00:57.929Z,24.28
2022-08-02T17:03:24.907Z,24.33
2022-08-02T17:06:11.361Z,24.25
2022-08-02T17:08:54.374Z,24.27
2022-08-02T17:11:21.568Z,24.27
2022-08-02T17:13:50.767Z,24.16
2022-08-02T17:16:20.942Z,24.10
2022-08-02T17:18:54.035Z,24.09
2022-08-02T17:21:20.827Z,24.19
2022-08-02T17:24:05.660Z,24.07
2022-08-02T17:26:34.929Z,24.01
2022-08-02T17:29:15.263Z,23.93
2022-08-02T17:32:12.634Z,23.96
2022-08-02T17:34:35.591Z,23.92
2022-08-02T17:37:02.066Z,24.08
2022-08-02T17:39:33.715Z,24.17
2022-08-02T17:42:01.193Z,23.95
2022-08-02T17:44:37.476Z,23.84
2022-08-02T17:47:07.025Z,23.87
2022-08-02T17:49:33.708Z,23.85
2022-08-02T17:52:48.852Z,23.87
2022-08-02T17:54:48.285Z,23.82
2022-08-02T17:57:15.400Z,23.81
2022-08-02T17:59:42.404Z,23.73
2022-08-02T18:02:11.082Z,23.69
2022-08-02T18:04:38.373Z,23.59
2022-08-02T18:07:09.365Z,23.66
2022-08-02T18:09:36.747Z,23.56
2022-08-02T18:12:03.648Z,23.59
2022-08-02T18:14:30.412Z,23.61
2022-08-02T18:16:56.809Z,23.54
2022-08-02T18:19:23.794Z,23.58
2022-08-02T18:22:08.830Z,23.52
2022-08-02T18:24:35.445Z,23.41
2022-08-02T18:27:04.544Z,23.37
2022-08-02T18:29:38.282Z,23.31
2022-08-02T18:32:05.660Z,23.29
2022-08-02T18:34:38.331Z,23.29
2022-08-02T18:37:05.613Z,23.20
2022-08-02T18:39:33.353Z,23.04
2022-08-02T18:42:05.091Z,22.98
2022-08-02T18:44:31.559Z,23.01
2022-08-02T18:46:57.965Z,22.96
2022-08-02T18:49:46.102Z,22.94
2022-08-02T18:52:14.929Z,23.02
2022-08-02T18:54:41.711Z,22.93
2022-08-02T18:58:04.373Z,22.92
2022-08-02T18:59:56.412Z,22.92
2022-08-02T19:02:24.822Z,22.95
2022-08-02T19:04:51.677Z,22.94
2022-08-02T19:07:22.425Z,22.91
2022-08-02T19:09:49.465Z,22.79
2022-08-02T19:12:16.488Z,22.61
2022-08-02T19:14:55.028Z,22.52
2022-08-02T19:17:55.510Z,22.62
2022-08-02T19:20:09.923Z,22.68
2022-08-02T19:22:46.228Z,22.66
2022-08-02T19:25:15.973Z,22.64
2022-08-02T19:27:42.573Z,22.52
2022-08-02T19:30:14.348Z,22.57
2022-08-02T19:32:58.960Z,22.52
2022-08-02T19:35:30.667Z,22.46
2022-08-02T19:38:09.115Z,22.49
2022-08-02T19:40:35.910Z,22.38
2022-08-02T19:44:26.774Z,22.44
2022-08-02T19:45:49.680Z,22.43
2022-08-02T19:48:24.002Z,22.46
2022-08-02T19:50:56.127Z,22.38
2022-08-02T19:53:28.500Z,22.30
2022-08-02T19:55:58.399Z,22.29
2022-08-02T19:58:28.312Z,22.26
2022-08-02T20:00:54.644Z,22.28
2022-08-02T20:03:20.993Z,22.24
2022-08-02T20:06:07.431Z,22.33
2022-08-02T20:08:37.517Z,22.31
2022-08-02T20:11:04.035Z,22.40
2022-08-02T20:13:34.741Z,22.35
2022-08-02T20:16:27.371Z,22.27
2022-08-02T20:18:55.821Z,22.20
2022-08-02T20:24:11.711Z,22.19
2022-08-02T20:29:43.553Z,22.09
2022-08-02T20:32:21.292Z,22.00
2022-08-02T20:34:49.219Z,22.01
2022-08-02T20:38:01.179Z,21.91
2022-08-02T20:40:03.411Z,21.92
2022-08-02T20:42:29.757Z,21.90
2022-08-02T20:44:56.877Z,21.97
2022-08-02T20:47:38.895Z,21.97
2022-08-02T20:50:30.480Z,22.01
2022-08-02T20:52:59.549Z,22.00
2022-08-02T20:55:27.077Z,21.95
2022-08-02T20:58:00.278Z,21.97
2022-08-02T21:00:27.921Z,21.94
2022-08-02T21:02:54.246Z,21.98
2022-08-02T21:05:20.589Z,21.98
2022-08-02T21:08:07.451Z,21.89
2022-08-02T21:10:41.808Z,21.96
2022-08-02T21:13:18.830Z,21.99
2022-08-02T21:15:48.664Z,21.93
2022-08-02T21:18:19.414Z,21.87
2022-08-02T21:20:55.636Z,21.84
2022-08-02T21:23:23.280Z,21.90
2022-08-02T21:25:57.471Z,21.84
2022-08-02T21:28:24.768Z,21.88
2022-08-02T21:31:09.827Z,21.78
2022-08-02T21:33:57.724Z,21.73
2022-08-02T21:36:22.690Z,21.74
2022-08-02T21:38:58.017Z,21.75
2022-08-02T21:41:24.490Z,21.69
2022-08-02T21:44:07.587Z,21.65
2022-08-02T21:46:34.634Z,21.69
2022-08-02T21:49:01.561Z,21.70
2022-08-02T21:51:28.076Z,21.66
2022-08-02T21:54:18.444Z,21.65
2022-08-02T21:56:42.151Z,21.68
2022-08-02T21:59:15.812Z,21.65
2022-08-02T22:01:52.944Z,21.63
2022-08-02T22:04:20.275Z,21.59
2022-08-02T22:06:46.943Z,21.60
2022-08-02T22:09:17.390Z,21.65
2022-08-02T22:12:04.234Z,21.60
2022-08-02T22:14:33.491Z,21.58
2022-08-02T22:16:59.817Z,21.61
2022-08-02T22:19:26.340Z,21.60
2022-08-02T22:21:56.483Z,21.56
2022-08-02T22:24:29.721Z,21.59
2022-08-02T22:26:57.093Z,21.53
2022-08-02T22:29:23.451Z,21.51
2022-08-02T22:31:49.928Z,21.43
2022-08-02T22:34:37.172Z,21.48
2022-08-02T22:37:07.318Z,21.47
2022-08-02T22:39:34.147Z,21.53
2022-08-02T22:44:46.809Z,21.46
2022-08-02T22:47:15.331Z,21.44
2022-08-02T22:49:51.896Z,21.44
2022-08-02T22:52:21.408Z,21.39
2022-08-02T22:54:48.012Z,21.32
2022-08-02T22:57:14.402Z,21.27
2022-08-02T22:58:55.201Z,22.15
2022-08-02T22:59:08.206Z,22.12
2022-08-02T22:59:09.694Z,21.48
2022-08-02T22:59:41.431Z,21.20
2022-08-02T23:02:09.562Z,21.18
2022-08-02T23:04:36.784Z,21.18
2022-08-02T23:07:03.665Z,21.11
2022-08-02T23:09:30.076Z,20.99
2022-08-02T23:11:56.520Z,20.91
2022-08-02T23:14:22.891Z,20.77
2022-08-02T23:17:08.285Z,20.75
2022-08-02T23:19:53.077Z,20.77
2022-08-02T23:22:21.812Z,20.79
2022-08-02T23:24:56.226Z,20.83
2022-08-02T23:27:22.638Z,20.79
2022-08-02T23:29:49.002Z,20.85
2022-08-02T23:32:15.740Z,20.81
2022-08-02T23:34:42.795Z,20.81
2022-08-02T23:37:09.293Z,20.85
2022-08-02T23:39:36.469Z,20.81
2022-08-02T23:42:04.047Z,20.77
2022-08-02T23:44:30.573Z,20.74
2022-08-02T23:46:57.528Z,20.62
2022-08-02T23:49:24.122Z,20.41
2022-08-02T23:51:51.054Z,20.23
2022-08-02T23:54:17.784Z,20.20
2022-08-02T23:56:44.632Z,20.20
2022-08-02T23:59:11.096Z,20.21
