createdAt,value
2019-05-14T00:03:45.143Z,51.95
2019-05-14T00:08:48.763Z,52.03
2019-05-14T00:13:52.911Z,52.26
2019-05-14T00:18:56.301Z,52.52
2019-05-14T00:24:01.800Z,52.77
2019-05-14T00:29:05.032Z,53.25
2019-05-14T00:34:11.011Z,53.44
2019-05-14T00:39:13.832Z,53.71
2019-05-14T00:44:17.458Z,53.79
2019-05-14T00:49:21.283Z,54.02
2019-05-14T00:54:24.711Z,54.33
2019-05-14T00:59:28.098Z,54.33
2019-05-14T01:04:31.823Z,54.60
2019-05-14T01:09:35.152Z,55.00
2019-05-14T01:14:38.541Z,55.30
2019-05-14T01:19:42.611Z,55.59
2019-05-14T01:24:46.114Z,56.42
2019-05-14T01:29:51.450Z,56.99
2019-05-14T01:34:54.607Z,57.24
2019-05-14T01:39:57.998Z,57.59
2019-05-14T01:45:02.576Z,57.98
2019-05-14T01:50:07.124Z,58.14
2019-05-14T01:55:11.471Z,58.28
2019-05-14T02:00:15.403Z,58.11
2019-05-14T02:05:18.819Z,58.22
2019-05-14T02:10:22.745Z,58.22
2019-05-14T02:15:38.889Z,58.27
2019-05-14T02:20:32.118Z,58.49
2019-05-14T02:25:35.622Z,58.55
2019-05-14T02:30:52.478Z,58.74
2019-05-14T02:35:44.425Z,58.86
2019-05-14T02:40:49.452Z,59.04
2019-05-14T02:46:06.082Z,59.65
2019-05-14T02:50:59.907Z,59.89
2019-05-14T02:56:03.709Z,60.18
2019-05-14T03:01:09.430Z,60.22
2019-05-14T03:06:12.535Z,60.18
2019-05-14T03:11:16.160Z,60.27
2019-05-14T03:16:29.318Z,60.42
2019-05-14T03:21:24.673Z,60.44
2019-05-14T03:26:29.341Z,60.57
2019-05-14T03:31:34.117Z,60.64
2019-05-14T03:36:42.689Z,61.03
2019-05-14T03:41:42.753Z,61.49
2019-05-14T03:46:54.703Z,61.48
2019-05-14T03:51:51.414Z,61.46
2019-05-14T03:56:55.003Z,61.53
2019-05-14T04:01:59.607Z,61.56
2019-05-14T04:07:04.227Z,61.50
2019-05-14T04:12:10.119Z,61.44
2019-05-14T04:17:25.522Z,61.48
2019-05-14T04:22:24.086Z,61.58
2019-05-14T04:27:30.253Z,61.77
2019-05-14T04:32:33.814Z,61.99
2019-05-14T04:37:39.919Z,62.29
2019-05-14T04:42:42.583Z,62.21
2019-05-14T04:47:49.525Z,62.08
2019-05-14T04:52:51.107Z,62.39
2019-05-14T04:57:54.730Z,62.37
2019-05-14T05:03:00.008Z,62.35
2019-05-14T05:08:03.226Z,62.26
2019-05-14T05:13:09.125Z,62.09
2019-05-14T05:18:11.740Z,62.04
2019-05-14T05:23:15.370Z,62.14
2019-05-14T05:28:19.199Z,62.90
2019-05-14T05:33:22.547Z,62.76
2019-05-14T05:38:25.958Z,62.50
2019-05-14T05:43:29.381Z,62.25
2019-05-14T05:48:33.037Z,61.93
2019-05-14T05:53:39.038Z,61.59
2019-05-14T05:58:41.556Z,61.19
2019-05-14T06:03:44.972Z,61.62
2019-05-14T06:08:49.161Z,61.16
2019-05-14T06:13:52.847Z,59.06
2019-05-14T06:18:58.622Z,57.50
2019-05-14T06:24:02.950Z,56.96
2019-05-14T06:29:08.403Z,55.52
2019-05-14T06:34:11.583Z,55.77
2019-05-14T06:39:14.975Z,54.01
2019-05-14T06:44:18.818Z,54.08
2019-05-14T06:49:22.282Z,53.68
2019-05-14T06:54:25.700Z,53.25
2019-05-14T06:59:29.088Z,53.62
2019-05-14T07:04:32.473Z,53.25
2019-05-14T07:09:38.353Z,53.75
2019-05-14T07:14:41.653Z,53.89
2019-05-14T07:19:45.064Z,54.42
2019-05-14T07:24:49.710Z,52.61
2019-05-14T07:29:53.353Z,51.03
2019-05-14T07:34:56.772Z,50.22
2019-05-14T07:40:00.189Z,50.75
2019-05-14T07:45:04.702Z,51.08
2019-05-14T07:50:09.441Z,49.81
2019-05-14T07:55:13.069Z,50.15
2019-05-14T08:00:19.160Z,50.23
2019-05-14T08:05:22.334Z,50.29
2019-05-14T08:10:25.742Z,51.12
2019-05-14T08:15:29.133Z,50.03
2019-05-14T08:20:32.522Z,50.68
2019-05-14T08:25:35.914Z,47.32
2019-05-14T08:30:39.332Z,48.90
2019-05-14T08:35:42.761Z,48.03
2019-05-14T08:40:48.663Z,47.26
2019-05-14T08:45:51.324Z,45.80
2019-05-14T08:50:54.714Z,47.19
2019-05-14T08:55:58.931Z,46.48
2019-05-14T09:01:02.441Z,46.11
2019-05-14T09:06:05.833Z,45.65
2019-05-14T09:11:10.123Z,43.29
2019-05-14T09:16:13.842Z,42.74
2019-05-14T09:21:20.214Z,44.86
2019-05-14T09:26:22.349Z,44.02
2019-05-14T09:31:25.746Z,43.38
2019-05-14T09:36:29.273Z,42.85
2019-05-14T09:41:32.733Z,42.73
2019-05-14T09:46:38.285Z,43.63
2019-05-14T09:51:41.244Z,42.23
2019-05-14T09:56:44.650Z,40.67
2019-05-14T10:01:50.787Z,42.09
2019-05-14T10:06:53.201Z,42.43
2019-05-14T10:11:57.988Z,40.61
2019-05-14T10:17:01.507Z,41.34
2019-05-14T10:22:04.932Z,40.72
2019-05-14T10:27:09.101Z,42.57
2019-05-14T10:32:12.609Z,41.96
2019-05-14T10:37:16.050Z,39.62
2019-05-14T10:42:20.296Z,38.88
2019-05-14T10:47:23.806Z,34.94
2019-05-14T10:52:28.880Z,35.02
2019-05-14T10:57:32.543Z,37.46
2019-05-14T11:02:38.533Z,36.47
2019-05-14T11:07:41.913Z,36.47
2019-05-14T11:12:45.316Z,36.58
2019-05-14T11:17:48.907Z,39.26
2019-05-14T11:22:52.508Z,36.38
2019-05-14T11:27:58.455Z,36.91
2019-05-14T11:33:01.378Z,36.72
2019-05-14T11:38:04.800Z,38.01
2019-05-14T11:43:08.465Z,34.70
2019-05-14T11:48:11.865Z,34.26
2019-05-14T11:53:15.270Z,34.75
2019-05-14T11:58:20.984Z,35.17
2019-05-14T12:03:24.087Z,34.54
2019-05-14T12:08:28.781Z,39.51
2019-05-14T12:13:33.000Z,42.97
2019-05-14T12:18:41.360Z,42.13
2019-05-14T12:23:41.526Z,41.77
2019-05-14T12:28:44.955Z,43.84
2019-05-14T12:33:48.954Z,41.65
2019-05-14T12:38:52.442Z,40.81
2019-05-14T12:43:55.866Z,39.35
2019-05-14T12:48:59.277Z,36.76
2019-05-14T12:54:02.671Z,36.60
2019-05-14T12:59:06.070Z,36.67
2019-05-14T13:04:09.454Z,36.54
2019-05-14T13:09:12.844Z,37.60
2019-05-14T13:14:16.239Z,36.35
2019-05-14T13:19:19.877Z,37.32
2019-05-14T13:24:23.272Z,37.32
2019-05-14T13:29:28.932Z,35.36
2019-05-14T13:34:31.781Z,35.26
2019-05-14T13:39:35.214Z,34.74
2019-05-14T13:44:38.663Z,36.08
2019-05-14T13:49:42.063Z,36.58
2019-05-14T13:54:45.488Z,39.44
2019-05-14T13:59:49.446Z,43.23
2019-05-14T14:04:52.873Z,44.03
2019-05-14T14:09:58.978Z,45.03
2019-05-14T14:15:01.459Z,42.35
2019-05-14T14:20:08.303Z,39.63
2019-05-14T14:25:12.313Z,39.16
2019-05-14T14:30:19.532Z,38.50
2019-05-14T14:35:24.544Z,38.54
2019-05-14T14:40:30.214Z,38.15
2019-05-14T14:45:33.401Z,38.56
2019-05-14T14:50:38.959Z,36.52
2019-05-14T14:55:42.265Z,37.05
2019-05-14T15:00:45.661Z,35.46
2019-05-14T15:05:49.978Z,35.23
2019-05-14T15:10:53.447Z,38.19
2019-05-14T15:15:56.873Z,38.05
2019-05-14T15:21:00.268Z,36.93
2019-05-14T15:26:03.813Z,36.98
2019-05-14T15:31:08.696Z,35.80
2019-05-14T15:36:12.419Z,36.84
2019-05-14T15:41:15.869Z,35.55
2019-05-14T15:46:19.292Z,34.43
2019-05-14T15:51:22.683Z,35.95
2019-05-14T15:56:26.106Z,38.46
2019-05-14T16:01:29.525Z,38.72
2019-05-14T16:06:33.157Z,39.34
2019-05-14T16:11:36.549Z,38.46
2019-05-14T16:16:39.990Z,37.83
2019-05-14T16:21:43.409Z,36.98
2019-05-14T16:26:46.835Z,37.85
2019-05-14T16:31:50.230Z,38.18
2019-05-14T16:36:53.628Z,40.44
2019-05-14T16:41:58.287Z,42.91
2019-05-14T16:47:01.694Z,42.05
2019-05-14T16:52:05.130Z,40.19
2019-05-14T16:57:11.061Z,38.78
2019-05-14T17:02:13.952Z,40.05
2019-05-14T17:07:18.295Z,40.18
2019-05-14T17:12:22.989Z,38.70
2019-05-14T17:17:26.509Z,39.67
2019-05-14T17:22:33.562Z,40.48
2019-05-14T17:27:35.013Z,42.23
2019-05-14T17:32:39.366Z,44.31
2019-05-14T17:37:42.846Z,46.22
2019-05-14T17:42:48.764Z,46.42
2019-05-14T17:47:51.866Z,45.69
2019-05-14T17:52:56.972Z,46.87
2019-05-14T17:58:00.759Z,47.39
2019-05-14T18:03:04.699Z,47.54
2019-05-14T18:08:09.291Z,47.00
2019-05-14T18:13:12.847Z,47.15
2019-05-14T18:18:18.435Z,47.41
2019-05-14T18:23:21.422Z,48.36
2019-05-14T18:28:24.882Z,48.77
2019-05-14T18:33:31.172Z,48.69
2019-05-14T18:38:33.757Z,48.96
2019-05-14T18:43:37.240Z,49.15
2019-05-14T18:48:40.873Z,49.40
2019-05-14T18:53:44.265Z,50.04
2019-05-14T18:58:49.006Z,50.82
2019-05-14T19:03:52.600Z,55.40
2019-05-14T19:08:56.016Z,60.83
2019-05-14T19:13:59.647Z,60.77
2019-05-14T19:19:03.269Z,61.60
2019-05-14T19:24:08.938Z,62.01
2019-05-14T19:29:11.823Z,63.25
2019-05-14T19:34:15.243Z,62.57
2019-05-14T19:39:18.876Z,63.10
2019-05-14T19:44:22.580Z,64.16
2019-05-14T19:49:25.969Z,64.02
2019-05-14T19:54:29.410Z,63.97
2019-05-14T19:59:32.743Z,64.04
2019-05-14T20:04:36.134Z,63.63
2019-05-14T20:09:39.829Z,64.12
2019-05-14T20:14:43.212Z,64.20
2019-05-14T20:19:48.839Z,63.58
2019-05-14T20:24:51.947Z,63.66
2019-05-14T20:29:55.338Z,64.47
2019-05-14T20:34:58.717Z,64.06
2019-05-14T20:40:02.129Z,64.30
2019-05-14T20:45:06.895Z,64.10
2019-05-14T20:50:10.746Z,63.88
2019-05-14T20:55:14.201Z,64.07
2019-05-14T21:00:18.465Z,63.62
2019-05-14T21:05:21.879Z,64.28
2019-05-14T21:10:25.269Z,64.41
2019-05-14T21:15:28.988Z,64.71
2019-05-14T21:20:32.560Z,64.26
2019-05-14T21:25:35.947Z,64.09
2019-05-14T21:30:39.368Z,64.03
2019-05-14T21:35:42.788Z,63.64
2019-05-14T21:40:46.176Z,63.60
2019-05-14T21:45:49.590Z,63.38
2019-05-14T21:50:53.269Z,63.14
2019-05-14T21:55:58.634Z,63.03
2019-05-14T22:01:03.709Z,63.12
2019-05-14T22:06:08.892Z,63.60
2019-05-14T22:11:12.540Z,63.87
2019-05-14T22:16:16.163Z,64.01
2019-05-14T22:21:19.581Z,63.85
2019-05-14T22:26:22.967Z,63.74
2019-05-14T22:31:28.740Z,63.66
2019-05-14T22:36:31.520Z,63.77
2019-05-14T22:41:35.190Z,63.63
2019-05-14T22:46:40.347Z,63.33
2019-05-14T22:51:43.895Z,63.81
2019-05-14T22:56:48.100Z,64.24
2019-05-14T23:01:51.572Z,65.01
2019-05-14T23:06:54.976Z,65.10
2019-05-14T23:11:59.000Z,65.17
2019-05-14T23:17:02.375Z,65.42
2019-05-14T23:22:05.997Z,65.56
2019-05-14T23:27:09.379Z,65.75
2019-05-14T23:32:12.835Z,65.89
2019-05-14T23:37:18.153Z,65.83
2019-05-14T23:42:21.626Z,66.11
2019-05-14T23:47:25.244Z,66.13
2019-05-14T23:52:29.444Z,66.50
2019-05-14T23:57:32.891Z,66.72
