createdAt,value
2019-01-15T00:00:24.792Z,87.49
2019-01-15T00:00:50.893Z,87.49
2019-01-15T00:01:16.994Z,87.68
2019-01-15T00:01:43.208Z,87.11
2019-01-15T00:02:09.320Z,87.01
2019-01-15T00:02:35.449Z,86.72
2019-01-15T00:03:01.559Z,87.39
2019-01-15T00:03:27.667Z,87.49
2019-01-15T00:03:53.780Z,87.68
2019-01-15T00:04:19.921Z,87.96
2019-01-15T00:04:46.005Z,88.06
2019-01-15T00:05:12.298Z,87.96
2019-01-15T00:05:38.361Z,87.87
2019-01-15T00:06:04.468Z,87.68
2019-01-15T00:06:30.569Z,87.77
2019-01-15T00:06:56.678Z,88.06
2019-01-15T00:07:22.786Z,87.87
2019-01-15T00:07:48.912Z,87.68
2019-01-15T00:08:15.023Z,87.58
2019-01-15T00:08:41.119Z,87.68
2019-01-15T00:09:07.241Z,87.58
2019-01-15T00:09:33.591Z,87.58
2019-01-15T00:09:59.726Z,87.58
2019-01-15T00:10:25.830Z,87.68
2019-01-15T00:10:51.970Z,87.77
2019-01-15T00:11:18.088Z,87.87
2019-01-15T00:11:44.469Z,87.77
2019-01-15T00:12:11.581Z,87.68
2019-01-15T00:12:37.719Z,87.87
2019-01-15T00:13:03.923Z,87.68
2019-01-15T00:13:30.077Z,87.68
2019-01-15T00:13:56.202Z,87.58
2019-01-15T00:14:22.313Z,87.49
2019-01-15T00:14:48.423Z,88.43
2019-01-15T00:15:14.549Z,88.34
2019-01-15T00:15:40.678Z,88.43
2019-01-15T00:16:06.848Z,87.58
2019-01-15T00:16:35.987Z,88.24
2019-01-15T00:17:02.203Z,87.96
2019-01-15T00:17:28.310Z,88.34
2019-01-15T00:17:54.539Z,88.06
2019-01-15T00:18:20.625Z,88.15
2019-01-15T00:18:46.946Z,88.24
2019-01-15T00:19:13.256Z,88.24
2019-01-15T00:19:39.495Z,88.43
2019-01-15T00:20:05.883Z,88.62
2019-01-15T00:20:32.044Z,88.43
2019-01-15T00:20:58.163Z,88.81
2019-01-15T00:21:24.290Z,88.53
2019-01-15T00:21:50.394Z,88.62
2019-01-15T00:22:16.496Z,88.53
2019-01-15T00:22:42.600Z,88.06
2019-01-15T00:23:10.438Z,88.43
2019-01-15T00:23:35.973Z,88.34
2019-01-15T00:24:02.113Z,88.15
2019-01-15T00:24:28.264Z,88.06
2019-01-15T00:24:54.624Z,88.24
2019-01-15T00:25:20.816Z,88.43
2019-01-15T00:25:47.152Z,88.24
2019-01-15T00:26:13.209Z,87.87
2019-01-15T00:26:39.345Z,88.34
2019-01-15T00:27:05.530Z,88.24
2019-01-15T00:27:31.622Z,88.15
2019-01-15T00:27:57.757Z,88.15
2019-01-15T00:28:23.873Z,88.34
2019-01-15T00:28:49.981Z,88.34
2019-01-15T00:29:16.088Z,88.62
2019-01-15T00:29:42.191Z,88.91
2019-01-15T00:30:08.298Z,88.91
2019-01-15T00:30:34.403Z,88.72
2019-01-15T00:31:00.504Z,89.2
2019-01-15T00:31:26.628Z,88.62
2019-01-15T00:31:52.734Z,88.62
2019-01-15T00:32:18.836Z,89
2019-01-15T00:32:44.969Z,88.62
2019-01-15T00:33:11.094Z,88.72
2019-01-15T00:33:37.187Z,88.72
2019-01-15T00:34:03.307Z,88.15
2019-01-15T00:34:29.509Z,88.34
2019-01-15T00:34:55.614Z,88.43
2019-01-15T00:35:21.723Z,87.96
2019-01-15T00:35:47.906Z,88.43
2019-01-15T00:36:14.063Z,88.24
2019-01-15T00:36:41.713Z,88.34
2019-01-15T00:37:07.270Z,88.81
2019-01-15T00:37:33.502Z,88.43
2019-01-15T00:37:59.607Z,88.72
2019-01-15T00:38:25.738Z,88.34
2019-01-15T00:38:51.844Z,88.34
2019-01-15T00:39:17.950Z,87.96
2019-01-15T00:39:44.055Z,88.62
2019-01-15T00:40:10.157Z,88.81
2019-01-15T00:40:36.297Z,88.53
2019-01-15T00:41:02.404Z,88.77
2019-01-15T00:41:28.512Z,88.68
2019-01-15T00:41:54.617Z,88.72
2019-01-15T00:42:21.714Z,88.34
2019-01-15T00:42:47.869Z,88.77
2019-01-15T00:43:13.959Z,88.68
2019-01-15T00:43:40.091Z,88.68
2019-01-15T00:44:06.221Z,89.2
2019-01-15T00:44:32.331Z,89.15
2019-01-15T00:44:58.437Z,88.68
2019-01-15T00:45:24.541Z,88.81
2019-01-15T00:45:50.672Z,88.96
2019-01-15T00:46:16.808Z,88.68
2019-01-15T00:46:42.908Z,88.87
2019-01-15T00:47:09.013Z,88.48
2019-01-15T00:47:35.114Z,88.48
2019-01-15T00:48:01.220Z,88.81
2019-01-15T00:48:27.322Z,88.77
2019-01-15T00:48:53.416Z,88.87
2019-01-15T00:49:19.529Z,88.81
2019-01-15T00:49:45.628Z,88.72
2019-01-15T00:50:11.733Z,88.62
2019-01-15T00:50:37.868Z,88.81
2019-01-15T00:51:03.967Z,88.53
2019-01-15T00:51:30.075Z,88.62
2019-01-15T00:51:56.177Z,88.96
2019-01-15T00:52:22.281Z,88.77
2019-01-15T00:52:48.383Z,88.68
2019-01-15T00:53:14.484Z,88.96
2019-01-15T00:53:40.590Z,89.06
2019-01-15T00:54:06.697Z,88.96
2019-01-15T00:54:32.797Z,88.96
2019-01-15T00:54:58.902Z,89.06
2019-01-15T00:55:25.024Z,88.77
2019-01-15T00:55:51.133Z,89.15
2019-01-15T00:56:17.237Z,89.25
2019-01-15T00:56:43.344Z,89.15
2019-01-15T00:57:09.449Z,89.53
2019-01-15T00:57:35.560Z,89.72
2019-01-15T00:58:01.664Z,89.43
2019-01-15T00:58:27.770Z,88.96
2019-01-15T00:58:53.903Z,89.34
2019-01-15T00:59:20.010Z,89.53
2019-01-15T00:59:46.111Z,89.67
2019-01-15T01:00:12.213Z,89.06
2019-01-15T01:00:38.348Z,89.15
2019-01-15T01:01:04.451Z,89.15
2019-01-15T01:01:30.557Z,89.34
2019-01-15T01:01:56.665Z,89.53
2019-01-15T01:02:22.768Z,89.62
2019-01-15T01:02:48.866Z,89.72
2019-01-15T01:03:14.972Z,89.62
2019-01-15T01:03:41.077Z,89.53
2019-01-15T01:04:07.184Z,89.81
2019-01-15T01:04:33.292Z,89.72
2019-01-15T01:04:59.399Z,89.53
2019-01-15T01:05:25.507Z,89.62
2019-01-15T01:05:51.639Z,89.43
2019-01-15T01:06:17.737Z,89.53
2019-01-15T01:06:43.870Z,89.34
2019-01-15T01:07:09.977Z,89.43
2019-01-15T01:07:36.081Z,89.43
2019-01-15T01:08:02.185Z,89.15
2019-01-15T01:08:28.324Z,89.25
2019-01-15T01:08:54.421Z,89.53
2019-01-15T01:09:20.525Z,89.43
2019-01-15T01:09:46.628Z,89.58
2019-01-15T01:10:12.774Z,90
2019-01-15T01:10:38.903Z,89.72
2019-01-15T01:11:05.039Z,89.43
2019-01-15T01:11:31.140Z,89.58
2019-01-15T01:11:57.247Z,89.25
2019-01-15T01:12:24.344Z,88.96
2019-01-15T01:12:50.454Z,89.43
2019-01-15T01:13:16.562Z,89.15
2019-01-15T01:13:42.673Z,89.15
2019-01-15T01:14:08.771Z,89.67
2019-01-15T01:14:34.882Z,89.58
2019-01-15T01:15:00.996Z,89.81
2019-01-15T01:15:27.092Z,90.05
2019-01-15T01:15:53.190Z,90.19
2019-01-15T01:16:19.299Z,89.91
2019-01-15T01:16:45.417Z,90
2019-01-15T01:17:11.545Z,89.95
2019-01-15T01:17:37.678Z,89.91
2019-01-15T01:18:03.782Z,89.91
2019-01-15T01:18:29.893Z,90.14
2019-01-15T01:18:55.995Z,90
2019-01-15T01:19:22.102Z,89.86
2019-01-15T01:19:48.203Z,89.58
2019-01-15T01:20:14.305Z,89.72
2019-01-15T01:20:40.407Z,89.72
2019-01-15T01:21:06.512Z,90.05
2019-01-15T01:21:32.645Z,89.72
2019-01-15T01:21:58.747Z,89.43
2019-01-15T01:22:24.853Z,89.43
2019-01-15T01:22:50.960Z,89.76
2019-01-15T01:23:17.060Z,89.29
2019-01-15T01:23:43.158Z,89.39
2019-01-15T01:24:09.268Z,88.96
2019-01-15T01:24:35.364Z,89.1
2019-01-15T01:25:01.511Z,89.58
2019-01-15T01:25:27.603Z,89.76
2019-01-15T01:25:53.714Z,89.2
2019-01-15T01:26:19.819Z,89.06
2019-01-15T01:26:45.924Z,89.06
2019-01-15T01:27:12.031Z,89.2
2019-01-15T01:27:38.129Z,89.1
2019-01-15T01:28:04.230Z,89.67
2019-01-15T01:28:30.393Z,89.67
2019-01-15T01:28:56.493Z,90.05
2019-01-15T01:29:22.625Z,90.05
2019-01-15T01:29:48.733Z,89.76
2019-01-15T01:30:14.840Z,89.95
2019-01-15T01:30:40.940Z,90.05
2019-01-15T01:31:07.046Z,90.14
2019-01-15T01:31:33.148Z,89.76
2019-01-15T01:31:59.254Z,90.05
2019-01-15T01:32:25.349Z,90.05
2019-01-15T01:32:51.462Z,89.76
2019-01-15T01:33:17.559Z,89.48
2019-01-15T01:33:43.698Z,89.76
2019-01-15T01:34:09.809Z,89.76
2019-01-15T01:34:35.907Z,89.29
2019-01-15T01:35:02.010Z,89.29
2019-01-15T01:35:28.147Z,89.86
2019-01-15T01:35:54.249Z,89.48
2019-01-15T01:36:20.357Z,89.58
2019-01-15T01:36:46.494Z,89.48
2019-01-15T01:37:12.671Z,89.76
2019-01-15T01:37:38.779Z,89.48
2019-01-15T01:38:04.877Z,88.91
2019-01-15T01:38:30.984Z,89
2019-01-15T01:38:57.086Z,89.29
2019-01-15T01:39:23.197Z,89.29
2019-01-15T01:39:49.304Z,88.81
2019-01-15T01:40:15.457Z,88.72
2019-01-15T01:40:41.562Z,89.1
2019-01-15T01:41:07.703Z,89.29
2019-01-15T01:41:33.831Z,89.1
2019-01-15T01:41:59.943Z,89.39
2019-01-15T01:42:29.487Z,89.39
2019-01-15T01:42:53.150Z,88.91
2019-01-15T01:43:19.254Z,88.72
2019-01-15T01:43:45.367Z,88.91
2019-01-15T01:44:11.467Z,88.91
2019-01-15T01:44:37.572Z,88.58
2019-01-15T01:45:03.701Z,88.72
2019-01-15T01:45:29.802Z,89.1
2019-01-15T01:45:55.946Z,89.15
2019-01-15T01:46:22.050Z,89.25
2019-01-15T01:46:48.190Z,88.68
2019-01-15T01:47:14.349Z,89.29
2019-01-15T01:47:40.452Z,89.25
2019-01-15T01:48:06.584Z,88.96
2019-01-15T01:48:32.690Z,89.34
2019-01-15T01:48:58.797Z,89.53
2019-01-15T01:49:24.896Z,89.2
2019-01-15T01:49:51.009Z,88.87
2019-01-15T01:50:17.134Z,88.96
2019-01-15T01:50:43.356Z,88.96
2019-01-15T01:51:09.463Z,89.06
2019-01-15T01:51:35.565Z,89.39
2019-01-15T01:52:01.685Z,89.25
2019-01-15T01:52:27.793Z,89.25
2019-01-15T01:52:53.894Z,89.2
2019-01-15T01:53:20.028Z,89.81
2019-01-15T01:53:46.132Z,89.43
2019-01-15T01:54:12.238Z,89.91
2019-01-15T01:54:38.838Z,89.91
2019-01-15T01:55:04.939Z,90
2019-01-15T01:55:31.041Z,90.29
2019-01-15T01:55:57.150Z,90.29
2019-01-15T01:56:23.254Z,90.19
2019-01-15T01:56:49.361Z,90.43
2019-01-15T01:57:15.462Z,90.33
2019-01-15T01:57:41.561Z,90.62
2019-01-15T01:58:07.670Z,90.62
2019-01-15T01:58:33.770Z,90.57
2019-01-15T01:58:59.882Z,90.57
2019-01-15T01:59:25.981Z,90.33
2019-01-15T01:59:52.086Z,90.24
2019-01-15T02:00:18.221Z,90.14
2019-01-15T02:00:44.318Z,90.05
2019-01-15T02:01:10.424Z,90.05
2019-01-15T02:01:36.528Z,89.86
2019-01-15T02:02:02.633Z,89.72
2019-01-15T02:02:28.769Z,89.58
2019-01-15T02:02:54.869Z,89.53
2019-01-15T02:03:20.975Z,89.58
2019-01-15T02:03:47.081Z,90.05
2019-01-15T02:04:13.187Z,89.76
2019-01-15T02:04:39.293Z,89.15
2019-01-15T02:05:05.395Z,89.39
2019-01-15T02:05:31.494Z,89.29
2019-01-15T02:05:57.605Z,89.39
2019-01-15T02:06:24.906Z,89.43
2019-01-15T02:06:49.834Z,89.2
2019-01-15T02:07:15.940Z,89
2019-01-15T02:07:42.041Z,89
2019-01-15T02:08:08.146Z,89.15
2019-01-15T02:08:34.255Z,89.34
2019-01-15T02:09:00.357Z,89.06
2019-01-15T02:09:26.466Z,89.29
2019-01-15T02:09:52.602Z,89.48
2019-01-15T02:10:18.707Z,89.15
2019-01-15T02:10:44.820Z,89.25
2019-01-15T02:11:10.920Z,89.1
2019-01-15T02:11:37.051Z,89.25
2019-01-15T02:12:03.163Z,89.48
2019-01-15T02:12:29.323Z,89
2019-01-15T02:12:56.417Z,89
2019-01-15T02:13:22.518Z,89
2019-01-15T02:13:49.615Z,89
2019-01-15T02:14:15.723Z,89
2019-01-15T02:14:41.824Z,89.2
2019-01-15T02:15:07.932Z,89.2
2019-01-15T02:15:34.041Z,89.29
2019-01-15T02:16:00.186Z,89.29
2019-01-15T02:16:26.240Z,89.15
2019-01-15T02:16:52.341Z,89.15
2019-01-15T02:17:18.448Z,88.87
2019-01-15T02:17:44.557Z,88.91
2019-01-15T02:18:10.690Z,88.68
2019-01-15T02:18:36.794Z,88.81
2019-01-15T02:19:02.893Z,89.25
2019-01-15T02:19:28.997Z,89.15
2019-01-15T02:19:55.094Z,89.1
2019-01-15T02:20:21.197Z,89.29
2019-01-15T02:20:47.305Z,89.39
2019-01-15T02:21:13.416Z,89.29
2019-01-15T02:21:39.546Z,89.34
2019-01-15T02:22:05.653Z,89.25
2019-01-15T02:22:31.753Z,89.2
2019-01-15T02:22:57.851Z,89.25
2019-01-15T02:23:23.955Z,89.29
2019-01-15T02:23:50.074Z,89.2
2019-01-15T02:24:16.210Z,88.87
2019-01-15T02:24:42.311Z,89.39
2019-01-15T02:25:08.449Z,89.29
2019-01-15T02:25:34.609Z,89.58
2019-01-15T02:26:00.718Z,89.15
2019-01-15T02:26:26.820Z,88.87
2019-01-15T02:26:52.924Z,89.15
2019-01-15T02:27:19.024Z,88.87
2019-01-15T02:27:45.130Z,88.96
2019-01-15T02:28:11.238Z,89.25
2019-01-15T02:28:37.344Z,89.29
2019-01-15T02:29:03.438Z,88.96
2019-01-15T02:29:29.546Z,88.87
2019-01-15T02:29:55.648Z,88.96
2019-01-15T02:30:21.765Z,88.96
2019-01-15T02:30:47.896Z,89.15
2019-01-15T02:31:14.002Z,89.06
2019-01-15T02:31:40.137Z,88.96
2019-01-15T02:32:06.238Z,89.39
2019-01-15T02:32:32.342Z,89.58
2019-01-15T02:32:58.475Z,89.48
2019-01-15T02:33:24.578Z,89.67
2019-01-15T02:33:50.685Z,88.91
2019-01-15T02:34:16.818Z,89.06
2019-01-15T02:34:42.911Z,89.39
2019-01-15T02:35:09.046Z,89.2
2019-01-15T02:35:35.150Z,89.15
2019-01-15T02:36:01.289Z,88.91
2019-01-15T02:36:27.397Z,88.68
2019-01-15T02:36:53.498Z,88.48
2019-01-15T02:37:19.613Z,88.68
2019-01-15T02:37:45.735Z,88.48
2019-01-15T02:38:11.840Z,88.48
2019-01-15T02:38:37.943Z,88.87
2019-01-15T02:39:04.055Z,88.68
2019-01-15T02:39:30.157Z,88.81
2019-01-15T02:39:56.270Z,88.58
2019-01-15T02:40:22.397Z,88.29
2019-01-15T02:40:48.530Z,88.29
2019-01-15T02:41:14.636Z,88.48
2019-01-15T02:41:40.762Z,88.77
2019-01-15T02:42:06.873Z,88.68
2019-01-15T02:42:32.975Z,88.68
2019-01-15T02:43:01.088Z,88.68
2019-01-15T02:43:27.195Z,88.68
2019-01-15T02:43:53.304Z,88.96
2019-01-15T02:44:19.468Z,88.68
2019-01-15T02:44:45.598Z,88.68
2019-01-15T02:45:11.733Z,88.72
2019-01-15T02:45:37.840Z,88.77
2019-01-15T02:46:03.974Z,88.87
2019-01-15T02:46:30.106Z,89.15
2019-01-15T02:46:56.207Z,88.91
2019-01-15T02:47:22.310Z,88.96
2019-01-15T02:47:48.449Z,88.96
2019-01-15T02:48:14.577Z,88.96
2019-01-15T02:48:40.686Z,88.77
2019-01-15T02:49:06.845Z,89.2
2019-01-15T02:49:32.949Z,89.29
2019-01-15T02:49:59.050Z,89.25
2019-01-15T02:50:25.189Z,88.72
2019-01-15T02:50:51.293Z,88.62
2019-01-15T02:51:17.401Z,88.91
2019-01-15T02:51:43.502Z,88.43
2019-01-15T02:52:09.636Z,88.39
2019-01-15T02:52:35.738Z,88.39
2019-01-15T02:53:01.870Z,88.39
2019-01-15T02:53:27.977Z,88.96
2019-01-15T02:53:54.103Z,88.96
2019-01-15T02:54:20.209Z,89.15
2019-01-15T02:54:46.313Z,88.68
2019-01-15T02:55:12.425Z,88.87
2019-01-15T02:55:38.525Z,88.68
2019-01-15T02:56:04.669Z,88.68
2019-01-15T02:56:30.801Z,88.91
2019-01-15T02:56:56.930Z,89.06
2019-01-15T02:57:23.055Z,88.96
2019-01-15T02:57:49.205Z,89.34
2019-01-15T02:58:15.315Z,88.96
2019-01-15T02:58:41.426Z,88.96
2019-01-15T02:59:07.554Z,89.34
2019-01-15T02:59:33.688Z,89.25
2019-01-15T02:59:59.787Z,88.87
2019-01-15T03:00:25.896Z,89.15
2019-01-15T03:00:52.001Z,89.25
2019-01-15T03:01:18.109Z,89.34
2019-01-15T03:01:44.208Z,89.29
2019-01-15T03:02:10.343Z,89.06
2019-01-15T03:02:36.449Z,89.06
2019-01-15T03:03:02.587Z,89.34
2019-01-15T03:03:28.691Z,89.25
2019-01-15T03:03:54.798Z,88.72
2019-01-15T03:04:20.905Z,88.77
2019-01-15T03:04:47.035Z,88.68
2019-01-15T03:05:13.165Z,88.87
2019-01-15T03:05:39.300Z,88.68
2019-01-15T03:06:05.434Z,89.34
2019-01-15T03:06:31.538Z,88.77
2019-01-15T03:06:57.652Z,89.25
2019-01-15T03:07:23.761Z,89.06
2019-01-15T03:07:49.865Z,89.15
2019-01-15T03:08:15.961Z,89.25
2019-01-15T03:08:42.095Z,88.96
2019-01-15T03:09:08.200Z,89.34
2019-01-15T03:09:34.317Z,89.06
2019-01-15T03:10:00.423Z,89.06
2019-01-15T03:10:26.529Z,89.43
2019-01-15T03:10:52.637Z,89.53
2019-01-15T03:11:18.742Z,89.25
2019-01-15T03:11:44.849Z,89.25
2019-01-15T03:12:10.955Z,89.25
2019-01-15T03:12:37.059Z,89.53
2019-01-15T03:13:05.153Z,89.53
2019-01-15T03:13:31.239Z,89.53
2019-01-15T03:13:57.344Z,89.81
2019-01-15T03:14:23.449Z,89.72
2019-01-15T03:14:49.553Z,90
2019-01-15T03:15:15.652Z,90.19
2019-01-15T03:15:41.758Z,90.29
2019-01-15T03:16:07.866Z,90.19
2019-01-15T03:16:33.973Z,90.29
2019-01-15T03:17:00.072Z,90.29
2019-01-15T03:17:26.174Z,90.76
2019-01-15T03:17:52.311Z,90.48
2019-01-15T03:18:18.445Z,90.57
2019-01-15T03:18:44.580Z,90.38
2019-01-15T03:19:10.680Z,90.19
2019-01-15T03:19:36.781Z,90.38
2019-01-15T03:20:02.887Z,90.67
2019-01-15T03:20:28.994Z,90.19
2019-01-15T03:20:55.097Z,90.29
2019-01-15T03:21:21.277Z,90.48
2019-01-15T03:21:47.415Z,90.29
2019-01-15T03:22:13.552Z,90.29
2019-01-15T03:22:39.653Z,90.19
2019-01-15T03:23:05.755Z,90.1
2019-01-15T03:23:31.887Z,90.76
2019-01-15T03:23:58.054Z,90.1
2019-01-15T03:24:24.157Z,90.38
2019-01-15T03:24:50.295Z,90.86
2019-01-15T03:25:16.403Z,90.76
2019-01-15T03:25:42.542Z,90.57
2019-01-15T03:26:08.698Z,90.57
2019-01-15T03:26:34.835Z,90.67
2019-01-15T03:27:00.961Z,90.1
2019-01-15T03:27:27.090Z,90.57
2019-01-15T03:27:53.217Z,90.67
2019-01-15T03:28:19.377Z,90.67
2019-01-15T03:28:45.483Z,90.38
2019-01-15T03:29:11.616Z,90.38
2019-01-15T03:29:37.725Z,90.19
2019-01-15T03:30:03.856Z,90.19
2019-01-15T03:30:29.986Z,90.48
2019-01-15T03:30:56.118Z,90.67
2019-01-15T03:31:22.286Z,90.38
2019-01-15T03:31:48.388Z,90.1
2019-01-15T03:32:14.528Z,90.1
2019-01-15T03:32:40.749Z,90.76
2019-01-15T03:33:06.946Z,90.57
2019-01-15T03:33:33.091Z,90.57
2019-01-15T03:33:59.201Z,90.76
2019-01-15T03:34:25.306Z,90.29
2019-01-15T03:34:51.440Z,90.76
2019-01-15T03:35:17.569Z,90.38
2019-01-15T03:35:43.715Z,90.57
2019-01-15T03:36:09.845Z,90.57
2019-01-15T03:36:37.734Z,90.57
2019-01-15T03:37:03.105Z,90.95
2019-01-15T03:37:29.234Z,90.67
2019-01-15T03:37:55.343Z,90.95
2019-01-15T03:38:21.467Z,90.57
2019-01-15T03:38:47.574Z,90.76
2019-01-15T03:39:13.674Z,90.38
2019-01-15T03:39:39.839Z,90.95
2019-01-15T03:40:05.944Z,90.19
2019-01-15T03:40:32.072Z,90.38
2019-01-15T03:40:58.175Z,90.19
2019-01-15T03:41:24.284Z,90.1
2019-01-15T03:41:50.391Z,90.38
2019-01-15T03:42:16.492Z,90.19
2019-01-15T03:42:42.596Z,90.76
2019-01-15T03:43:08.760Z,90.76
2019-01-15T03:43:34.877Z,90.76
2019-01-15T03:44:00.985Z,90.76
2019-01-15T03:44:27.112Z,90.1
2019-01-15T03:44:53.218Z,90.38
2019-01-15T03:45:20.323Z,90.1
2019-01-15T03:45:46.428Z,90.1
2019-01-15T03:46:14.513Z,90.48
2019-01-15T03:46:40.642Z,90.57
2019-01-15T03:47:06.743Z,90.48
2019-01-15T03:47:32.847Z,90.57
2019-01-15T03:47:58.951Z,90.29
2019-01-15T03:48:25.089Z,90.1
2019-01-15T03:48:51.193Z,90.1
2019-01-15T03:49:17.294Z,90.38
2019-01-15T03:49:43.403Z,90.38
2019-01-15T03:50:09.530Z,90.38
2019-01-15T03:50:35.654Z,90.19
2019-01-15T03:51:01.802Z,90.29
2019-01-15T03:51:27.913Z,90.29
2019-01-15T03:51:54.023Z,90.1
2019-01-15T03:52:20.149Z,90.1
2019-01-15T03:52:46.282Z,90.38
2019-01-15T03:53:12.388Z,90.38
2019-01-15T03:53:38.484Z,90.62
2019-01-15T03:54:04.595Z,90.19
2019-01-15T03:54:30.734Z,90.19
2019-01-15T03:54:56.846Z,90.29
2019-01-15T03:55:22.982Z,90.29
2019-01-15T03:55:49.084Z,90.29
2019-01-15T03:56:15.213Z,90.29
2019-01-15T03:56:41.319Z,90.33
2019-01-15T03:57:07.467Z,89.91
2019-01-15T03:57:33.602Z,90.1
2019-01-15T03:57:59.705Z,90
2019-01-15T03:58:25.807Z,89.91
2019-01-15T03:58:51.913Z,89.72
2019-01-15T03:59:18.049Z,90.1
2019-01-15T03:59:44.180Z,89.91
2019-01-15T04:00:10.333Z,89.72
2019-01-15T04:00:36.449Z,89.72
2019-01-15T04:01:02.551Z,89.91
2019-01-15T04:01:28.691Z,89.91
2019-01-15T04:01:54.823Z,90.1
2019-01-15T04:02:20.923Z,89.72
2019-01-15T04:02:47.061Z,89.72
2019-01-15T04:03:13.193Z,89.81
2019-01-15T04:03:39.296Z,89.86
2019-01-15T04:04:05.404Z,89.81
2019-01-15T04:04:31.570Z,90
2019-01-15T04:04:57.703Z,90.05
2019-01-15T04:05:23.868Z,89.62
2019-01-15T04:05:50.009Z,90.1
2019-01-15T04:06:16.178Z,90.1
2019-01-15T04:06:42.233Z,90
2019-01-15T04:07:08.329Z,89.72
2019-01-15T04:07:34.440Z,90.29
2019-01-15T04:08:00.540Z,89.91
2019-01-15T04:08:26.675Z,89.91
2019-01-15T04:08:52.784Z,89.62
2019-01-15T04:09:18.891Z,89.58
2019-01-15T04:09:44.998Z,89.43
2019-01-15T04:10:11.126Z,89.72
2019-01-15T04:10:37.233Z,89.53
2019-01-15T04:11:03.339Z,89.43
2019-01-15T04:11:29.446Z,89.62
2019-01-15T04:11:55.550Z,89.53
2019-01-15T04:12:21.654Z,90
2019-01-15T04:12:47.750Z,89.91
2019-01-15T04:13:15.846Z,89.81
2019-01-15T04:13:42.884Z,89.72
2019-01-15T04:14:09.051Z,89.72
2019-01-15T04:14:35.152Z,89.91
2019-01-15T04:15:01.262Z,89.95
2019-01-15T04:15:27.365Z,89.81
2019-01-15T04:15:53.470Z,89.91
2019-01-15T04:16:19.600Z,89.53
2019-01-15T04:16:45.704Z,89.72
2019-01-15T04:17:11.840Z,89.67
2019-01-15T04:17:37.940Z,89.72
2019-01-15T04:18:04.048Z,89.72
2019-01-15T04:18:30.151Z,89.91
2019-01-15T04:18:56.257Z,90.1
2019-01-15T04:19:22.391Z,90
2019-01-15T04:19:48.499Z,89.72
2019-01-15T04:20:14.594Z,89.62
2019-01-15T04:20:40.734Z,90
2019-01-15T04:21:06.866Z,89.91
2019-01-15T04:21:32.982Z,90.1
2019-01-15T04:21:59.111Z,89.62
2019-01-15T04:22:25.267Z,90
2019-01-15T04:22:51.398Z,90.19
2019-01-15T04:23:17.508Z,89.72
2019-01-15T04:23:43.611Z,89.72
2019-01-15T04:24:09.717Z,89.86
2019-01-15T04:24:35.829Z,89.43
2019-01-15T04:25:01.961Z,90
2019-01-15T04:25:28.059Z,90
2019-01-15T04:25:54.222Z,89.53
2019-01-15T04:26:20.348Z,89.43
2019-01-15T04:26:46.477Z,89.72
2019-01-15T04:27:12.585Z,89.43
2019-01-15T04:27:38.691Z,89.62
2019-01-15T04:28:04.799Z,89.81
2019-01-15T04:28:30.899Z,89.39
2019-01-15T04:28:57.004Z,89.15
2019-01-15T04:29:23.134Z,89.25
2019-01-15T04:29:49.270Z,89.25
2019-01-15T04:30:15.386Z,89.43
2019-01-15T04:30:41.515Z,89.53
2019-01-15T04:31:07.612Z,89.53
2019-01-15T04:31:33.750Z,89.62
2019-01-15T04:31:59.860Z,89.62
2019-01-15T04:32:25.962Z,89.62
2019-01-15T04:32:52.064Z,89.72
2019-01-15T04:33:18.193Z,89.72
2019-01-15T04:33:44.296Z,90.1
2019-01-15T04:34:10.427Z,89.95
2019-01-15T04:34:36.533Z,89.91
2019-01-15T04:35:02.643Z,90.19
2019-01-15T04:35:28.745Z,89.91
2019-01-15T04:35:54.847Z,90.19
2019-01-15T04:36:20.980Z,90.1
2019-01-15T04:36:47.119Z,90
2019-01-15T04:37:13.221Z,89.62
2019-01-15T04:37:39.337Z,89.81
2019-01-15T04:38:05.427Z,89.91
2019-01-15T04:38:31.535Z,89.91
2019-01-15T04:38:57.640Z,89.81
2019-01-15T04:39:23.778Z,90.1
2019-01-15T04:39:49.903Z,89.95
2019-01-15T04:40:16.036Z,90
2019-01-15T04:40:42.168Z,89.95
2019-01-15T04:41:08.305Z,89.86
2019-01-15T04:41:34.436Z,89.91
2019-01-15T04:42:00.546Z,89.91
2019-01-15T04:42:26.650Z,89.76
2019-01-15T04:42:52.760Z,89.95
2019-01-15T04:43:20.180Z,89.91
2019-01-15T04:43:46.262Z,89.76
2019-01-15T04:44:12.355Z,89.95
2019-01-15T04:44:38.459Z,89.86
2019-01-15T04:45:04.558Z,89.86
2019-01-15T04:45:30.665Z,90.14
2019-01-15T04:45:56.770Z,89.86
2019-01-15T04:46:22.899Z,89.76
2019-01-15T04:46:49.036Z,89.86
2019-01-15T04:47:15.137Z,89.76
2019-01-15T04:47:41.266Z,89.48
2019-01-15T04:48:07.416Z,89.67
2019-01-15T04:48:33.530Z,89.81
2019-01-15T04:48:59.629Z,89.53
2019-01-15T04:49:25.727Z,89.62
2019-01-15T04:49:51.837Z,90.1
2019-01-15T04:50:18.020Z,89.95
2019-01-15T04:50:44.129Z,90
2019-01-15T04:51:10.233Z,89.95
2019-01-15T04:51:36.367Z,89.86
2019-01-15T04:52:02.500Z,89.91
2019-01-15T04:52:28.613Z,90.57
2019-01-15T04:52:54.714Z,90.19
2019-01-15T04:53:20.817Z,90
2019-01-15T04:53:46.961Z,90.1
2019-01-15T04:54:13.063Z,90.24
2019-01-15T04:54:39.172Z,90.1
2019-01-15T04:55:05.275Z,90.43
2019-01-15T04:55:31.394Z,90.67
2019-01-15T04:55:57.514Z,90.9
2019-01-15T04:56:23.625Z,90.67
2019-01-15T04:56:49.727Z,90.71
2019-01-15T04:57:15.829Z,91
2019-01-15T04:57:41.973Z,90.81
2019-01-15T04:58:08.080Z,90.81
2019-01-15T04:58:34.186Z,91.09
2019-01-15T04:59:01.281Z,90.9
2019-01-15T04:59:27.383Z,90.38
2019-01-15T04:59:53.540Z,90.62
2019-01-15T05:00:19.647Z,90.71
2019-01-15T05:00:45.786Z,90.76
2019-01-15T05:01:11.890Z,90.81
2019-01-15T05:01:37.993Z,90.67
2019-01-15T05:02:04.096Z,91.28
2019-01-15T05:02:30.228Z,91.28
2019-01-15T05:02:56.321Z,90.81
2019-01-15T05:03:22.423Z,91.38
2019-01-15T05:03:49.719Z,91.28
2019-01-15T05:04:15.648Z,91.14
2019-01-15T05:04:41.758Z,91.28
2019-01-15T05:05:07.893Z,91.47
2019-01-15T05:05:33.992Z,91.38
2019-01-15T05:06:00.093Z,91.38
2019-01-15T05:06:26.229Z,91.28
2019-01-15T05:06:52.339Z,91.85
2019-01-15T05:07:18.441Z,91.75
2019-01-15T05:07:44.570Z,92.04
2019-01-15T05:08:10.729Z,91.94
2019-01-15T05:08:36.865Z,91.75
2019-01-15T05:09:02.974Z,91.56
2019-01-15T05:09:29.404Z,91.56
2019-01-15T05:09:55.503Z,91.85
2019-01-15T05:10:21.639Z,92.23
2019-01-15T05:10:47.768Z,91.94
2019-01-15T05:11:13.875Z,91.94
2019-01-15T05:11:39.983Z,92.04
2019-01-15T05:12:06.112Z,91.94
2019-01-15T05:12:32.227Z,92.23
2019-01-15T05:12:58.340Z,92.23
2019-01-15T05:13:27.422Z,92.14
2019-01-15T05:13:51.544Z,92.52
2019-01-15T05:14:17.674Z,92.23
2019-01-15T05:14:43.778Z,92.42
2019-01-15T05:15:09.886Z,92.04
2019-01-15T05:15:35.992Z,92.71
2019-01-15T05:16:02.094Z,92.14
2019-01-15T05:16:28.199Z,92.23
2019-01-15T05:16:54.308Z,93.08
2019-01-15T05:17:20.405Z,92.71
2019-01-15T05:17:46.516Z,92.9
2019-01-15T05:18:12.623Z,92.8
2019-01-15T05:18:38.748Z,92.61
2019-01-15T05:19:04.850Z,92.9
2019-01-15T05:19:31.022Z,92.42
2019-01-15T05:19:57.155Z,92.52
2019-01-15T05:20:23.280Z,92.52
2019-01-15T05:20:49.410Z,92.52
2019-01-15T05:21:15.522Z,93.08
2019-01-15T05:21:41.650Z,92.99
2019-01-15T05:22:07.792Z,93.18
2019-01-15T05:22:33.892Z,92.99
2019-01-15T05:23:00.000Z,93.46
2019-01-15T05:23:26.100Z,93.46
2019-01-15T05:23:52.233Z,93.27
2019-01-15T05:24:18.368Z,93.37
2019-01-15T05:24:44.499Z,93.27
2019-01-15T05:25:10.642Z,93.27
2019-01-15T05:25:36.746Z,93.65
2019-01-15T05:26:02.855Z,93.56
2019-01-15T05:26:28.961Z,93.18
2019-01-15T05:26:55.064Z,93.75
2019-01-15T05:27:21.167Z,93.75
2019-01-15T05:27:47.271Z,93.84
2019-01-15T05:28:13.400Z,94.03
2019-01-15T05:28:39.504Z,94.13
2019-01-15T05:29:05.633Z,94.32
2019-01-15T05:29:31.743Z,93.94
2019-01-15T05:29:57.848Z,93.75
2019-01-15T05:30:24.004Z,93.84
2019-01-15T05:30:50.113Z,94.13
2019-01-15T05:31:16.252Z,93.75
2019-01-15T05:31:42.360Z,93.75
2019-01-15T05:32:08.493Z,93.94
2019-01-15T05:32:34.600Z,93.65
2019-01-15T05:33:00.732Z,93.94
2019-01-15T05:33:26.832Z,94.42
2019-01-15T05:33:52.938Z,94.13
2019-01-15T05:34:19.070Z,94.23
2019-01-15T05:34:45.196Z,94.32
2019-01-15T05:35:11.361Z,94.23
2019-01-15T05:35:37.463Z,94.32
2019-01-15T05:36:03.629Z,94.51
2019-01-15T05:36:29.767Z,94.42
2019-01-15T05:36:55.872Z,94.6
2019-01-15T05:37:22.003Z,94.98
2019-01-15T05:37:48.131Z,94.79
2019-01-15T05:38:14.262Z,95.27
2019-01-15T05:38:40.398Z,95.27
2019-01-15T05:39:06.512Z,94.89