createdAt,value
2023-03-05T00:02:01.940Z,77.43
2023-03-05T00:04:29.854Z,77.32
2023-03-05T00:09:49.821Z,77.66
2023-03-05T00:12:18.068Z,77.41
2023-03-05T00:14:45.843Z,77.21
2023-03-05T00:17:13.897Z,77.43
2023-03-05T00:19:42.000Z,76.62
2023-03-05T00:22:09.940Z,76.60
2023-03-05T00:24:38.081Z,76.92
2023-03-05T00:27:10.101Z,77.28
2023-03-05T00:29:37.915Z,76.57
2023-03-05T00:35:02.826Z,76.05
2023-03-05T00:37:29.816Z,76.63
2023-03-05T00:39:57.878Z,75.95
2023-03-05T00:42:26.106Z,75.89
2023-03-05T00:44:53.782Z,76.06
2023-03-05T00:47:21.906Z,76.06
2023-03-05T00:49:50.147Z,76.32
2023-03-05T00:52:19.163Z,76.10
2023-03-05T00:54:50.867Z,76.31
2023-03-05T00:57:29.159Z,76.54
2023-03-05T00:59:56.122Z,76.67
2023-03-05T01:02:24.055Z,77.18
2023-03-05T01:04:51.812Z,77.70
2023-03-05T01:07:19.762Z,79.60
2023-03-05T01:09:52.889Z,80.29
2023-03-05T01:12:47.915Z,80.64
2023-03-05T01:15:17.619Z,81.49
2023-03-05T01:18:16.829Z,81.29
2023-03-05T01:20:43.899Z,82.15
2023-03-05T01:24:03.596Z,81.06
2023-03-05T01:26:36.116Z,83.15
2023-03-05T01:29:09.378Z,82.04
2023-03-05T01:34:29.848Z,82.71
2023-03-05T01:36:57.793Z,82.61
2023-03-05T01:39:25.820Z,82.78
2023-03-05T01:41:54.540Z,83.01
2023-03-05T01:44:27.909Z,83.11
2023-03-05T01:47:00.161Z,83.10
2023-03-05T01:49:35.777Z,83.39
2023-03-05T01:52:19.965Z,83.46
2023-03-05T01:54:53.541Z,83.27
2023-03-05T01:57:27.308Z,82.91
2023-03-05T02:00:01.191Z,83.06
2023-03-05T02:02:30.056Z,83.94
2023-03-05T02:05:04.157Z,84.64
2023-03-05T02:07:45.278Z,84.76
2023-03-05T02:10:18.340Z,84.27
2023-03-05T02:12:53.349Z,84.15
2023-03-05T02:15:22.550Z,85.14
2023-03-05T02:17:51.830Z,83.83
2023-03-05T02:20:25.975Z,84.16
2023-03-05T02:22:54.379Z,83.92
2023-03-05T02:28:23.087Z,82.68
2023-03-05T02:30:50.353Z,84.94
2023-03-05T02:33:19.627Z,83.54
2023-03-05T02:35:48.324Z,83.96
2023-03-05T02:38:18.026Z,82.94
2023-03-05T02:40:49.841Z,83.30
2023-03-05T02:43:18.169Z,84.09
2023-03-05T02:45:45.813Z,83.70
2023-03-05T02:48:18.877Z,83.56
2023-03-05T02:50:48.665Z,84.04
2023-03-05T02:53:47.106Z,84.04
2023-03-05T02:59:09.920Z,84.60
2023-03-05T03:01:37.819Z,85.80
2023-03-05T03:04:10.077Z,85.02
2023-03-05T03:06:37.775Z,85.44
2023-03-05T03:09:29.868Z,85.49
2023-03-05T03:12:02.821Z,84.89
2023-03-05T03:14:39.056Z,84.43
2023-03-05T03:17:14.925Z,85.06
2023-03-05T03:19:42.276Z,85.08
2023-03-05T03:22:11.536Z,84.09
2023-03-05T03:24:41.354Z,84.16
2023-03-05T03:27:10.643Z,84.13
2023-03-05T03:29:39.620Z,84.41
2023-03-05T03:32:08.940Z,83.72
2023-03-05T03:34:36.279Z,83.28
2023-03-05T03:40:19.978Z,84.21
2023-03-05T03:42:53.184Z,83.59
2023-03-05T03:45:22.287Z,83.68
2023-03-05T03:51:08.133Z,83.07
2023-03-05T03:53:35.903Z,83.62
2023-03-05T03:56:04.108Z,83.21
2023-03-05T03:58:32.462Z,84.16
2023-03-05T04:01:00.093Z,83.82
2023-03-05T04:03:28.255Z,83.90
2023-03-05T04:05:55.841Z,84.08
2023-03-05T04:08:23.958Z,84.11
2023-03-05T04:10:52.084Z,83.80
2023-03-05T04:13:19.924Z,83.41
2023-03-05T04:15:47.966Z,83.99
2023-03-05T04:18:15.912Z,82.88
2023-03-05T04:20:44.092Z,83.33
2023-03-05T04:23:11.825Z,83.33
2023-03-05T04:25:39.998Z,83.67
2023-03-05T04:28:07.805Z,83.71
2023-03-05T04:30:35.845Z,85.20
2023-03-05T04:33:07.815Z,84.40
2023-03-05T04:35:35.780Z,83.98
2023-03-05T04:38:04.055Z,85.83
2023-03-05T04:40:36.571Z,84.31
2023-03-05T04:43:04.685Z,84.70
2023-03-05T04:45:37.210Z,83.74
2023-03-05T04:48:06.311Z,83.99
2023-03-05T04:50:33.847Z,84.08
2023-03-05T04:53:02.640Z,83.68
2023-03-05T05:01:19.851Z,83.86
2023-03-05T05:03:52.902Z,83.44
2023-03-05T05:06:19.871Z,84.44
2023-03-05T05:08:47.872Z,83.85
2023-03-05T05:11:15.785Z,84.01
2023-03-05T05:13:43.808Z,83.71
2023-03-05T05:16:11.989Z,82.87
2023-03-05T05:19:10.872Z,83.82
2023-03-05T05:21:38.256Z,83.57
2023-03-05T05:24:06.425Z,83.31
2023-03-05T05:26:33.825Z,84.12
2023-03-05T05:29:05.874Z,84.03
2023-03-05T05:31:34.372Z,83.79
2023-03-05T05:34:01.919Z,84.82
2023-03-05T05:36:34.943Z,85.12
2023-03-05T05:39:01.946Z,84.19
2023-03-05T05:41:34.872Z,85.63
2023-03-05T05:44:02.102Z,85.34
2023-03-05T05:46:29.901Z,84.22
2023-03-05T05:48:57.757Z,84.70
2023-03-05T05:51:25.852Z,84.59
2023-03-05T05:53:54.202Z,84.63
2023-03-05T05:56:21.976Z,84.94
2023-03-05T05:59:15.903Z,84.42
2023-03-05T06:01:43.947Z,84.85
2023-03-05T06:04:11.797Z,84.98
2023-03-05T06:06:40.036Z,85.03
2023-03-05T06:09:08.010Z,84.37
2023-03-05T06:11:36.924Z,83.91
2023-03-05T06:14:30.129Z,84.08
2023-03-05T06:16:58.013Z,84.64
2023-03-05T06:19:25.875Z,84.39
2023-03-05T06:21:54.234Z,84.32
2023-03-05T06:24:22.560Z,84.88
2023-03-05T06:26:49.854Z,84.24
2023-03-05T06:29:18.128Z,84.42
2023-03-05T06:32:12.083Z,84.73
2023-03-05T06:34:39.840Z,85.65
2023-03-05T06:37:33.855Z,84.68
2023-03-05T06:40:33.046Z,84.03
2023-03-05T06:42:59.834Z,84.33
2023-03-05T06:45:28.007Z,84.17
2023-03-05T06:47:55.960Z,84.97
2023-03-05T06:50:23.894Z,85.19
2023-03-05T06:52:51.921Z,85.70
2023-03-05T06:58:16.831Z,84.80
2023-03-05T07:00:44.624Z,85.54
2023-03-05T07:03:18.316Z,85.18
2023-03-05T07:05:46.100Z,84.88
2023-03-05T07:11:19.076Z,85.22
2023-03-05T07:13:47.905Z,84.54
2023-03-05T07:16:28.245Z,85.49
2023-03-05T07:18:58.022Z,85.55
2023-03-05T07:21:31.566Z,85.26
2023-03-05T07:24:06.207Z,84.74
2023-03-05T07:29:27.644Z,85.63
2023-03-05T07:32:20.093Z,84.85
2023-03-05T07:34:47.849Z,85.21
2023-03-05T07:37:15.853Z,85.72
2023-03-05T07:39:45.697Z,85.55
2023-03-05T07:42:19.910Z,84.95
2023-03-05T07:44:53.848Z,84.46
2023-03-05T07:47:25.870Z,84.94
2023-03-05T07:50:18.791Z,84.88
2023-03-05T07:52:53.067Z,85.23
2023-03-05T07:55:19.901Z,85.13
2023-03-05T07:57:47.886Z,84.46
2023-03-05T08:00:16.035Z,84.77
2023-03-05T08:02:48.867Z,84.26
2023-03-05T08:05:16.090Z,84.12
2023-03-05T08:08:10.166Z,84.12
2023-03-05T08:10:38.153Z,83.67
2023-03-05T08:13:06.618Z,82.59
2023-03-05T08:15:34.195Z,82.74
2023-03-05T08:18:02.052Z,82.49
2023-03-05T08:20:30.175Z,81.65
2023-03-05T08:23:03.248Z,81.68
2023-03-05T08:25:32.061Z,82.37
2023-03-05T08:28:00.321Z,82.46
2023-03-05T08:30:27.862Z,81.71
2023-03-05T08:32:57.250Z,81.74
2023-03-05T08:35:26.144Z,81.90
2023-03-05T08:37:57.784Z,81.56
2023-03-05T08:40:26.043Z,82.15
2023-03-05T08:42:58.822Z,82.40
2023-03-05T08:45:53.536Z,81.08
2023-03-05T08:48:21.907Z,80.11
2023-03-05T08:50:54.986Z,80.05
2023-03-05T08:53:22.271Z,80.66
2023-03-05T08:55:57.739Z,80.45
2023-03-05T08:58:26.506Z,79.36
2023-03-05T09:00:53.840Z,77.93
2023-03-05T09:03:27.208Z,79.82
2023-03-05T09:06:03.404Z,78.27
2023-03-05T09:08:32.065Z,78.09
2023-03-05T09:11:03.291Z,77.97
2023-03-05T09:13:33.285Z,79.03
2023-03-05T09:16:07.134Z,77.94
2023-03-05T09:18:36.668Z,77.63
2023-03-05T09:21:08.741Z,77.25
2023-03-05T09:23:36.812Z,76.72
2023-03-05T09:26:36.629Z,76.40
2023-03-05T09:29:04.396Z,77.42
2023-03-05T09:31:31.939Z,77.43
2023-03-05T09:36:51.981Z,74.07
2023-03-05T09:39:19.913Z,75.06
2023-03-05T09:45:39.726Z,71.60
2023-03-05T09:48:25.939Z,72.10
2023-03-05T09:51:04.449Z,74.46
2023-03-05T09:53:46.568Z,74.18
2023-03-05T09:56:16.896Z,72.87
2023-03-05T09:58:48.671Z,73.64
2023-03-05T10:01:42.727Z,73.77
2023-03-05T10:04:26.440Z,74.02
2023-03-05T10:07:11.912Z,73.15
2023-03-05T10:09:57.899Z,72.57
2023-03-05T10:12:51.066Z,72.88
2023-03-05T10:15:32.581Z,73.61
2023-03-05T10:18:23.654Z,74.29
2023-03-05T10:24:50.208Z,74.30
2023-03-05T10:27:26.017Z,75.31
2023-03-05T10:30:00.032Z,75.92
2023-03-05T10:36:12.984Z,75.86
2023-03-05T10:39:12.459Z,76.59
2023-03-05T10:42:20.178Z,74.62
2023-03-05T10:44:52.945Z,73.66
2023-03-05T10:47:28.605Z,73.23
2023-03-05T10:49:57.320Z,73.63
2023-03-05T10:52:38.083Z,74.43
2023-03-05T10:55:21.888Z,73.50
2023-03-05T10:57:49.756Z,74.60
2023-03-05T11:00:30.184Z,74.54
2023-03-05T11:03:07.093Z,74.10
2023-03-05T11:05:51.974Z,73.50
2023-03-05T11:08:25.725Z,74.57
2023-03-05T11:11:17.003Z,72.45
2023-03-05T11:13:57.555Z,72.81
2023-03-05T11:16:34.251Z,71.55
2023-03-05T11:19:37.698Z,70.79
2023-03-05T11:22:15.731Z,72.04
2023-03-05T11:25:10.601Z,71.05
2023-03-05T11:27:44.022Z,70.71
2023-03-05T11:30:34.743Z,71.46
2023-03-05T11:33:16.033Z,70.20
2023-03-05T11:35:44.456Z,73.16
2023-03-05T11:38:26.157Z,76.17
2023-03-05T11:41:01.657Z,78.29
2023-03-05T11:43:31.278Z,78.97
2023-03-05T11:46:03.228Z,79.42
2023-03-05T11:48:39.925Z,78.95
2023-03-05T11:51:36.371Z,79.62
2023-03-05T11:54:08.997Z,79.57
2023-03-05T11:57:08.636Z,79.18
2023-03-05T11:59:40.824Z,79.01
2023-03-05T12:02:34.110Z,79.50
2023-03-05T12:05:03.712Z,79.20
2023-03-05T12:08:04.869Z,78.17
2023-03-05T12:13:35.114Z,77.10
2023-03-05T12:16:39.485Z,75.79
2023-03-05T12:19:32.749Z,75.72
2023-03-05T12:25:28.316Z,72.16
2023-03-05T12:28:07.314Z,72.24
2023-03-05T12:30:35.689Z,73.04
2023-03-05T12:33:08.019Z,74.13
2023-03-05T12:35:47.998Z,73.65
2023-03-05T12:38:30.426Z,74.08
2023-03-05T12:41:28.305Z,72.30
2023-03-05T12:44:04.853Z,73.50
2023-03-05T12:46:35.829Z,73.64
2023-03-05T12:49:24.143Z,70.57
2023-03-05T12:51:59.641Z,72.50
2023-03-05T12:54:39.839Z,71.18
2023-03-05T12:57:23.396Z,71.65
2023-03-05T13:00:09.444Z,73.15
2023-03-05T13:02:42.450Z,73.75
2023-03-05T13:05:27.925Z,74.23
2023-03-05T13:08:23.075Z,74.69
2023-03-05T13:11:46.014Z,74.60
2023-03-05T13:14:32.094Z,73.56
2023-03-05T13:17:00.473Z,75.54
2023-03-05T13:19:29.477Z,75.35
2023-03-05T13:22:03.328Z,75.62
2023-03-05T13:24:31.870Z,76.08
2023-03-05T13:26:59.795Z,74.62
2023-03-05T13:29:28.428Z,74.09
2023-03-05T13:32:18.642Z,75.20
2023-03-05T13:34:48.147Z,76.11
2023-03-05T13:37:20.750Z,75.82
2023-03-05T13:39:51.197Z,73.69
2023-03-05T13:42:24.374Z,72.24
2023-03-05T13:45:09.238Z,73.61
2023-03-05T13:47:37.832Z,74.25
2023-03-05T13:50:22.169Z,75.20
2023-03-05T13:52:50.033Z,76.13
2023-03-05T13:55:19.113Z,76.92
2023-03-05T13:57:51.361Z,76.58
2023-03-05T14:00:44.166Z,75.78
2023-03-05T14:03:22.884Z,75.54
2023-03-05T14:05:55.060Z,75.75
2023-03-05T14:08:30.487Z,74.86
2023-03-05T14:11:17.553Z,75.21
2023-03-05T14:13:47.843Z,76.17
2023-03-05T14:16:25.481Z,75.92
2023-03-05T14:19:04.789Z,75.14
2023-03-05T14:21:58.478Z,75.50
2023-03-05T14:24:28.638Z,75.88
2023-03-05T14:27:22.123Z,74.11
2023-03-05T14:29:50.019Z,74.25
2023-03-05T14:32:30.265Z,73.72
2023-03-05T14:34:59.890Z,73.06
2023-03-05T14:37:44.458Z,73.79
2023-03-05T14:40:32.153Z,72.62
2023-03-05T14:45:55.812Z,72.71
2023-03-05T14:48:23.832Z,72.30
2023-03-05T14:50:56.800Z,71.99
2023-03-05T14:53:31.469Z,70.45
2023-03-05T14:55:59.843Z,71.61
2023-03-05T14:58:35.440Z,71.61
2023-03-05T15:01:04.276Z,71.62
2023-03-05T15:03:37.964Z,72.04
2023-03-05T15:06:06.071Z,72.16
2023-03-05T15:09:02.767Z,71.53
2023-03-05T15:11:30.102Z,71.87
2023-03-05T15:13:57.988Z,71.65
2023-03-05T15:16:25.854Z,71.55
2023-03-05T15:18:58.782Z,71.27
2023-03-05T15:21:30.811Z,71.73
2023-03-05T15:24:02.828Z,70.89
2023-03-05T15:26:29.755Z,71.06
2023-03-05T15:31:31.095Z,70.94
2023-03-05T15:33:57.930Z,72.43
2023-03-05T15:36:25.845Z,71.38
2023-03-05T15:38:53.790Z,72.35
2023-03-05T15:41:23.771Z,72.74
2023-03-05T15:43:53.716Z,73.28
2023-03-05T15:46:21.883Z,73.23
2023-03-05T15:57:29.165Z,75.47
2023-03-05T15:59:57.909Z,75.32
2023-03-05T16:02:50.214Z,75.09
2023-03-05T16:05:18.566Z,75.58
2023-03-05T16:07:53.261Z,74.88
2023-03-05T16:10:29.890Z,75.98
2023-03-05T16:13:03.616Z,75.66
2023-03-05T16:15:49.586Z,75.50
2023-03-05T16:21:27.492Z,76.16
2023-03-05T16:23:55.772Z,76.30
2023-03-05T16:26:27.787Z,75.26
2023-03-05T16:29:06.721Z,76.72
2023-03-05T16:31:43.110Z,76.22
2023-03-05T16:34:14.233Z,76.11
2023-03-05T16:37:14.960Z,76.29
2023-03-05T16:39:42.589Z,76.90
2023-03-05T16:42:09.766Z,77.58
2023-03-05T16:47:30.134Z,77.46
2023-03-05T16:50:04.101Z,77.33
2023-03-05T16:52:31.975Z,77.16
2023-03-05T16:54:59.920Z,77.34
2023-03-05T16:57:31.807Z,77.42
2023-03-05T17:00:02.413Z,77.60
2023-03-05T17:02:54.978Z,77.61
2023-03-05T17:05:29.768Z,78.59
2023-03-05T17:08:28.650Z,78.88
2023-03-05T17:10:55.799Z,79.20
2023-03-05T17:13:28.959Z,78.90
2023-03-05T17:16:04.319Z,79.74
2023-03-05T17:18:33.078Z,79.70
2023-03-05T17:21:01.253Z,79.97
2023-03-05T17:23:31.987Z,79.69
2023-03-05T17:26:07.097Z,80.16
2023-03-05T17:28:38.964Z,80.03
2023-03-05T17:31:05.898Z,80.14
2023-03-05T17:33:38.623Z,80.38
2023-03-05T17:36:11.292Z,80.87
2023-03-05T17:38:39.782Z,81.26
2023-03-05T17:41:07.906Z,80.68
2023-03-05T17:49:20.120Z,81.43
2023-03-05T17:54:39.837Z,81.22
2023-03-05T17:57:08.138Z,80.80
2023-03-05T17:59:35.857Z,81.25
2023-03-05T18:02:08.865Z,81.12
2023-03-05T18:04:36.582Z,81.04
2023-03-05T18:07:04.065Z,81.14
2023-03-05T18:09:56.974Z,81.39
2023-03-05T18:12:23.886Z,81.06
2023-03-05T18:14:51.774Z,81.14
2023-03-05T18:17:19.779Z,81.27
2023-03-05T18:19:52.803Z,81.35
2023-03-05T18:22:20.015Z,81.49
2023-03-05T18:24:51.803Z,81.40
2023-03-05T18:27:20.121Z,81.27
2023-03-05T18:29:50.048Z,81.37
2023-03-05T18:35:16.223Z,81.54
2023-03-05T18:37:43.739Z,81.49
2023-03-05T18:43:14.153Z,81.98
2023-03-05T18:45:41.763Z,81.79
2023-03-05T18:48:09.764Z,81.64
2023-03-05T18:50:38.011Z,82.33
2023-03-05T18:53:13.713Z,82.22
2023-03-05T18:56:06.268Z,82.10
2023-03-05T18:58:33.715Z,81.94
2023-03-05T19:01:28.091Z,82.33
2023-03-05T19:03:56.200Z,82.42
2023-03-05T19:06:53.293Z,82.19
2023-03-05T19:09:38.960Z,81.70
2023-03-05T19:12:05.825Z,82.08
2023-03-05T19:14:33.763Z,82.51
2023-03-05T19:17:01.765Z,82.35
2023-03-05T19:19:29.758Z,82.33
2023-03-05T19:22:00.180Z,82.15
2023-03-05T19:24:30.098Z,82.28
2023-03-05T19:27:00.962Z,82.13
2023-03-05T19:29:32.984Z,82.29
2023-03-05T19:31:59.811Z,82.31
2023-03-05T19:34:28.162Z,82.97
2023-03-05T19:39:48.000Z,82.64
2023-03-05T19:42:16.014Z,82.42
2023-03-05T19:45:08.481Z,82.33
2023-03-05T19:48:01.211Z,82.80
2023-03-05T19:50:30.025Z,82.77
2023-03-05T19:52:58.037Z,82.13
2023-03-05T19:55:25.937Z,82.32
2023-03-05T19:57:53.804Z,82.15
2023-03-05T20:00:22.340Z,82.03
2023-03-05T20:02:51.726Z,82.46
2023-03-05T20:05:23.000Z,83.23
2023-03-05T20:07:49.778Z,82.93
2023-03-05T20:10:18.124Z,82.63
2023-03-05T20:12:48.344Z,82.37
2023-03-05T20:15:16.249Z,81.87
2023-03-05T20:17:45.935Z,81.94
2023-03-05T20:20:15.977Z,82.13
2023-03-05T20:22:45.379Z,82.31
2023-03-05T20:25:38.608Z,82.09
2023-03-05T20:28:31.772Z,82.55
2023-03-05T20:31:30.883Z,82.68
2023-03-05T20:33:57.831Z,82.77
2023-03-05T20:36:26.348Z,83.29
2023-03-05T20:38:53.875Z,83.02
2023-03-05T20:41:22.194Z,82.97
2023-03-05T20:43:51.708Z,83.19
2023-03-05T20:46:26.901Z,83.38
2023-03-05T20:48:57.826Z,83.02
2023-03-05T20:51:36.045Z,82.76
2023-03-05T20:54:12.132Z,82.56
2023-03-05T20:59:31.818Z,82.37
2023-03-05T21:02:00.130Z,82.40
2023-03-05T21:04:27.908Z,82.34
2023-03-05T21:06:56.204Z,82.89
2023-03-05T21:09:23.811Z,83.31
2023-03-05T21:11:56.774Z,83.33
2023-03-05T21:14:25.056Z,82.80
2023-03-05T21:16:58.104Z,82.74
2023-03-05T21:19:27.974Z,82.94
2023-03-05T21:21:55.802Z,82.61
2023-03-05T21:24:30.011Z,83.00
2023-03-05T21:27:05.878Z,82.86
2023-03-05T21:32:26.035Z,83.59
2023-03-05T21:34:54.113Z,84.04
2023-03-05T21:37:24.959Z,83.52
2023-03-05T21:40:19.235Z,84.13
2023-03-05T21:42:48.760Z,83.43
2023-03-05T21:45:19.396Z,83.43
2023-03-05T21:47:48.054Z,82.97
2023-03-05T21:50:21.379Z,84.07
2023-03-05T21:52:55.908Z,83.96
2023-03-05T21:55:32.339Z,83.63
2023-03-05T21:58:00.919Z,83.86
2023-03-05T22:00:28.777Z,83.57
2023-03-05T22:03:21.781Z,83.34
2023-03-05T22:05:49.785Z,83.96
2023-03-05T22:11:36.160Z,83.53
2023-03-05T22:14:03.729Z,83.64
2023-03-05T22:17:02.267Z,83.59
2023-03-05T22:19:56.823Z,83.67
2023-03-05T22:22:23.902Z,83.95
2023-03-05T22:24:52.101Z,83.30
2023-03-05T22:27:19.740Z,83.45
2023-03-05T22:30:19.194Z,83.33
2023-03-05T22:32:48.005Z,83.77
2023-03-05T22:35:21.394Z,83.86
2023-03-05T22:37:54.960Z,83.52
2023-03-05T22:40:27.341Z,83.73
2023-03-05T22:42:55.814Z,83.29
2023-03-05T22:45:23.799Z,83.43
2023-03-05T22:47:51.856Z,83.60
2023-03-05T22:50:20.353Z,83.62
2023-03-05T22:52:47.962Z,83.13
2023-03-05T22:55:16.411Z,83.30
2023-03-05T22:57:44.494Z,82.88
2023-03-05T23:00:16.267Z,83.19
2023-03-05T23:02:44.952Z,83.63
2023-03-05T23:05:12.002Z,83.35
2023-03-05T23:07:42.174Z,83.21
2023-03-05T23:10:36.342Z,83.65
2023-03-05T23:13:28.845Z,83.26
2023-03-05T23:15:55.805Z,83.34
2023-03-05T23:18:23.794Z,83.35
2023-03-05T23:20:53.552Z,83.04
2023-03-05T23:23:21.856Z,82.94
2023-03-05T23:25:55.862Z,83.27
2023-03-05T23:28:23.801Z,83.36
2023-03-05T23:30:51.829Z,82.87
2023-03-05T23:33:22.398Z,82.99
2023-03-05T23:35:55.892Z,83.51
2023-03-05T23:38:25.604Z,83.64
2023-03-05T23:41:01.268Z,83.68
2023-03-05T23:43:53.767Z,83.90
2023-03-05T23:46:21.857Z,83.87
2023-03-05T23:48:49.764Z,83.36
2023-03-05T23:51:18.126Z,83.11
2023-03-05T23:53:46.091Z,83.23
2023-03-05T23:56:39.802Z,83.31
2023-03-05T23:59:07.852Z,83.30
