createdAt,value
2017-09-18T00:00:54.215Z,71.20
2017-09-18T00:03:22.460Z,71.10
2017-09-18T00:05:49.984Z,71.20
2017-09-18T00:08:17.900Z,71.20
2017-09-18T00:10:45.389Z,71.20
2017-09-18T00:13:12.884Z,71.10
2017-09-18T00:15:40.401Z,71.10
2017-09-18T00:18:07.929Z,71.10
2017-09-18T00:20:36.188Z,71.10
2017-09-18T00:23:03.715Z,71.10
2017-09-18T00:25:31.222Z,71.00
2017-09-18T00:27:59.487Z,71.10
2017-09-18T00:30:27.102Z,71.10
2017-09-18T00:32:54.588Z,71.00
2017-09-18T00:35:22.071Z,71.00
2017-09-18T00:37:50.344Z,71.00
2017-09-18T00:40:19.026Z,71.00
2017-09-18T00:42:47.304Z,71.00
2017-09-18T00:45:15.568Z,71.00
2017-09-18T00:47:43.172Z,71.00
2017-09-18T00:50:10.657Z,71.00
2017-09-18T00:52:38.154Z,71.10
2017-09-18T00:55:06.432Z,71.20
2017-09-18T00:57:34.692Z,71.10
2017-09-18T01:00:02.964Z,71.10
2017-09-18T01:02:31.224Z,71.20
2017-09-18T01:04:58.715Z,71.20
2017-09-18T01:07:26.987Z,71.20
2017-09-18T01:09:55.245Z,71.20
2017-09-18T01:12:23.521Z,71.20
2017-09-18T01:14:51.797Z,71.20
2017-09-18T01:17:20.051Z,71.10
2017-09-18T01:19:47.556Z,71.20
2017-09-18T01:22:15.051Z,71.10
2017-09-18T01:24:42.557Z,71.20
2017-09-18T01:27:10.048Z,71.30
2017-09-18T01:29:37.534Z,71.30
2017-09-18T01:32:05.040Z,71.40
2017-09-18T01:34:32.532Z,71.40
2017-09-18T01:37:00.040Z,71.30
2017-09-18T01:39:28.297Z,71.50
2017-09-18T01:41:56.571Z,71.30
2017-09-18T01:44:24.825Z,71.40
2017-09-18T01:46:52.311Z,71.40
2017-09-18T01:49:20.576Z,71.60
2017-09-18T01:51:48.834Z,71.50
2017-09-18T01:54:16.324Z,71.50
2017-09-18T01:56:44.596Z,71.50
2017-09-18T01:59:12.862Z,71.40
2017-09-18T02:01:41.141Z,71.40
2017-09-18T02:04:09.400Z,71.40
2017-09-18T02:06:37.779Z,71.40
2017-09-18T02:09:06.037Z,71.90
2017-09-18T02:11:33.527Z,71.40
2017-09-18T02:14:01.831Z,71.40
2017-09-18T02:16:29.322Z,71.40
2017-09-18T02:18:56.834Z,71.40
2017-09-18T02:21:24.328Z,71.50
2017-09-18T02:23:51.811Z,71.60
2017-09-18T02:26:19.314Z,71.50
2017-09-18T02:28:46.800Z,71.40
2017-09-18T02:31:14.396Z,71.30
2017-09-18T02:33:42.649Z,71.50
2017-09-18T02:36:10.141Z,71.50
2017-09-18T02:38:37.656Z,71.50
2017-09-18T02:41:05.143Z,71.40
2017-09-18T02:43:33.421Z,71.60
2017-09-18T02:46:01.669Z,71.50
2017-09-18T02:48:29.173Z,71.50
2017-09-18T02:50:56.660Z,71.50
2017-09-18T02:53:24.167Z,71.50
2017-09-18T02:55:51.655Z,71.60
2017-09-18T02:58:19.145Z,71.60
2017-09-18T03:00:46.661Z,71.50
2017-09-18T03:03:14.171Z,71.40
2017-09-18T03:05:41.784Z,71.40
2017-09-18T03:08:09.264Z,71.40
2017-09-18T03:10:36.755Z,71.40
2017-09-18T03:13:05.021Z,71.40
2017-09-18T03:15:32.516Z,71.40
2017-09-18T03:18:00.018Z,71.40
2017-09-18T03:20:27.516Z,71.50
2017-09-18T03:22:55.015Z,71.60
2017-09-18T03:25:22.517Z,71.60
2017-09-18T03:27:50.808Z,71.70
2017-09-18T03:30:18.893Z,71.80
2017-09-18T03:32:46.388Z,71.70
2017-09-18T03:35:13.879Z,71.80
2017-09-18T03:37:41.403Z,71.80
2017-09-18T03:40:08.924Z,71.90
2017-09-18T03:42:36.418Z,71.90
2017-09-18T03:45:03.941Z,71.90
2017-09-18T03:47:31.432Z,71.90
2017-09-18T03:49:58.970Z,72.00
2017-09-18T03:52:26.455Z,72.10
2017-09-18T03:54:53.947Z,72.20
2017-09-18T03:57:21.488Z,72.30
2017-09-18T03:59:49.805Z,72.20
2017-09-18T04:02:17.291Z,72.10
2017-09-18T04:04:44.777Z,72.10
2017-09-18T04:07:13.059Z,71.80
2017-09-18T04:09:40.556Z,71.80
2017-09-18T04:12:08.793Z,71.80
2017-09-18T04:14:36.283Z,71.80
2017-09-18T04:17:03.808Z,71.80
2017-09-18T04:19:31.306Z,72.00
2017-09-18T04:21:58.844Z,71.90
2017-09-18T04:24:26.332Z,71.90
2017-09-18T04:26:53.824Z,71.80
2017-09-18T04:29:22.124Z,72.00
2017-09-18T04:31:49.612Z,72.00
2017-09-18T04:34:17.109Z,71.90
2017-09-18T04:36:45.396Z,71.80
2017-09-18T04:39:12.884Z,71.80
2017-09-18T04:41:41.165Z,71.90
2017-09-18T04:44:08.686Z,71.90
2017-09-18T04:46:36.240Z,72.00
2017-09-18T04:49:03.773Z,72.00
2017-09-18T04:51:31.292Z,72.00
2017-09-18T04:53:59.547Z,71.90
2017-09-18T04:56:27.064Z,71.90
2017-09-18T04:58:55.328Z,71.60
2017-09-18T05:01:22.866Z,71.60
2017-09-18T05:03:50.412Z,71.60
2017-09-18T05:06:17.907Z,71.50
2017-09-18T05:08:46.160Z,72.00
2017-09-18T05:11:13.695Z,71.40
2017-09-18T05:13:41.219Z,71.50
2017-09-18T05:16:08.708Z,71.40
2017-09-18T05:18:36.233Z,71.30
2017-09-18T05:21:03.737Z,71.40
2017-09-18T05:23:31.270Z,71.50
2017-09-18T05:25:58.760Z,71.60
2017-09-18T05:28:26.256Z,71.70
2017-09-18T05:30:54.537Z,71.70
2017-09-18T05:33:22.073Z,71.70
2017-09-18T05:35:50.338Z,71.70
2017-09-18T05:38:17.877Z,71.70
2017-09-18T05:40:45.372Z,71.80
2017-09-18T05:43:13.634Z,71.80
2017-09-18T05:45:41.170Z,71.80
2017-09-18T05:48:08.656Z,71.70
2017-09-18T05:50:36.962Z,71.70
2017-09-18T05:53:04.465Z,71.70
2017-09-18T05:55:31.992Z,71.80
2017-09-18T05:57:59.512Z,71.90
2017-09-18T06:00:27.045Z,71.90
2017-09-18T06:02:54.573Z,71.90
2017-09-18T06:05:22.060Z,71.70
2017-09-18T06:07:49.548Z,71.40
2017-09-18T06:10:17.071Z,71.50
2017-09-18T06:12:44.557Z,71.60
2017-09-18T06:15:12.844Z,71.40
2017-09-18T06:17:40.341Z,71.40
2017-09-18T06:20:07.861Z,71.40
2017-09-18T06:22:35.347Z,71.30
2017-09-18T06:25:02.896Z,71.20
2017-09-18T06:27:30.401Z,71.00
2017-09-18T06:29:58.663Z,71.20
2017-09-18T06:32:26.197Z,71.20
2017-09-18T06:34:53.686Z,71.30
2017-09-18T06:37:21.988Z,71.20
2017-09-18T06:39:49.482Z,71.20
2017-09-18T06:42:16.985Z,71.40
2017-09-18T06:44:45.290Z,71.00
2017-09-18T06:47:12.781Z,71.00
2017-09-18T06:49:40.274Z,71.10
2017-09-18T06:52:08.569Z,71.20
2017-09-18T06:54:36.115Z,71.10
2017-09-18T06:57:03.610Z,71.20
2017-09-18T06:59:31.105Z,71.20
2017-09-18T07:01:58.625Z,71.00
2017-09-18T07:04:26.125Z,70.90
2017-09-18T07:06:54.435Z,70.80
2017-09-18T07:09:21.928Z,70.70
2017-09-18T07:11:49.418Z,70.60
2017-09-18T07:14:17.708Z,70.80
2017-09-18T07:16:45.438Z,70.70
2017-09-18T07:19:13.054Z,70.80
2017-09-18T07:21:40.545Z,70.80
2017-09-18T07:24:09.566Z,70.80
2017-09-18T07:26:37.088Z,71.60
2017-09-18T07:29:04.705Z,71.00
2017-09-18T07:31:32.968Z,70.70
2017-09-18T07:34:00.487Z,70.70
2017-09-18T07:36:27.980Z,70.30
2017-09-18T07:38:55.496Z,70.40
2017-09-18T07:41:23.023Z,70.20
2017-09-18T07:43:50.560Z,70.20
2017-09-18T07:46:18.065Z,70.50
2017-09-18T07:48:45.555Z,70.50
2017-09-18T07:51:13.833Z,70.60
2017-09-18T07:53:42.120Z,70.30
2017-09-18T07:56:09.619Z,70.20
2017-09-18T07:58:37.139Z,70.90
2017-09-18T08:01:04.633Z,70.30
2017-09-18T08:03:32.143Z,70.30
2017-09-18T08:05:59.665Z,70.40
2017-09-18T08:08:27.159Z,70.50
2017-09-18T08:10:55.485Z,70.50
2017-09-18T08:13:23.838Z,70.50
2017-09-18T08:15:51.357Z,70.30
2017-09-18T08:18:19.652Z,70.30
2017-09-18T08:20:47.144Z,70.30
2017-09-18T08:23:14.639Z,69.90
2017-09-18T08:25:42.925Z,70.00
2017-09-18T08:28:11.188Z,70.00
2017-09-18T08:30:39.508Z,70.10
2017-09-18T08:33:07.001Z,70.10
2017-09-18T08:35:34.496Z,69.80
2017-09-18T08:38:02.017Z,70.10
2017-09-18T08:40:29.545Z,70.30
2017-09-18T08:42:57.032Z,70.40
2017-09-18T08:45:24.565Z,70.50
2017-09-18T08:47:52.062Z,70.60
2017-09-18T08:50:20.321Z,70.80
2017-09-18T08:52:47.848Z,70.80
2017-09-18T08:55:15.344Z,69.80
2017-09-18T08:57:42.870Z,69.70
2017-09-18T09:00:10.371Z,69.70
2017-09-18T09:02:38.654Z,69.60
2017-09-18T09:05:06.192Z,69.60
2017-09-18T09:07:33.688Z,69.40
2017-09-18T09:10:01.188Z,69.20
2017-09-18T09:12:28.713Z,69.30
2017-09-18T09:14:56.213Z,69.20
2017-09-18T09:17:23.746Z,69.00
2017-09-18T09:19:51.250Z,68.80
2017-09-18T09:22:19.552Z,68.80
2017-09-18T09:24:47.048Z,68.70
2017-09-18T09:27:14.575Z,68.80
2017-09-18T09:29:42.080Z,68.60
2017-09-18T09:32:10.375Z,69.00
2017-09-18T09:34:38.656Z,69.00
2017-09-18T09:37:06.152Z,69.00
2017-09-18T09:39:33.693Z,69.20
2017-09-18T09:42:01.189Z,69.00
2017-09-18T09:44:28.711Z,69.10
2017-09-18T09:46:56.245Z,69.10
2017-09-18T09:49:23.779Z,69.10
2017-09-18T09:51:52.047Z,68.50
2017-09-18T09:54:20.340Z,68.50
2017-09-18T09:56:48.605Z,67.70
2017-09-18T09:59:16.864Z,68.40
2017-09-18T10:01:44.376Z,67.80
2017-09-18T10:04:11.872Z,68.20
2017-09-18T10:06:39.396Z,68.10
2017-09-18T10:09:06.893Z,68.10
2017-09-18T10:11:35.160Z,67.80
2017-09-18T10:14:02.693Z,67.80
2017-09-18T10:16:30.213Z,67.70
2017-09-18T10:18:57.753Z,67.70
2017-09-18T10:21:25.288Z,67.60
2017-09-18T10:23:52.785Z,67.60
2017-09-18T10:26:21.073Z,67.80
2017-09-18T10:28:49.501Z,68.20
2017-09-18T10:31:16.997Z,68.20
2017-09-18T10:33:45.269Z,68.30
2017-09-18T10:36:13.563Z,68.60
2017-09-18T10:38:41.820Z,68.70
2017-09-18T10:41:09.336Z,68.70
2017-09-18T10:43:36.819Z,68.80
2017-09-18T10:46:04.340Z,68.70
2017-09-18T10:48:31.887Z,68.60
2017-09-18T10:50:59.425Z,68.20
2017-09-18T10:53:26.926Z,68.10
2017-09-18T10:55:54.485Z,68.20
2017-09-18T10:58:22.780Z,67.90
2017-09-18T11:00:50.308Z,67.90
2017-09-18T11:03:17.836Z,68.20
2017-09-18T11:05:45.338Z,68.20
2017-09-18T11:08:13.638Z,68.50
2017-09-18T11:10:41.132Z,68.50
2017-09-18T11:13:08.631Z,69.00
2017-09-18T11:15:36.911Z,69.10
2017-09-18T11:18:05.229Z,69.50
2017-09-18T11:20:32.721Z,69.50
2017-09-18T11:23:00.236Z,69.80
2017-09-18T11:25:27.756Z,70.00
2017-09-18T11:27:56.008Z,70.00
2017-09-18T11:30:23.566Z,70.00
2017-09-18T11:32:51.056Z,70.00
2017-09-18T11:35:18.597Z,70.40
2017-09-18T11:37:46.854Z,69.80
2017-09-18T11:40:14.343Z,69.80
2017-09-18T11:42:41.870Z,69.80
2017-09-18T11:45:09.400Z,69.50
2017-09-18T11:47:36.923Z,69.90
2017-09-18T11:50:04.415Z,69.70
2017-09-18T11:52:31.941Z,69.50
2017-09-18T11:54:59.468Z,69.50
2017-09-18T11:57:27.764Z,69.20
2017-09-18T11:59:55.263Z,69.20
2017-09-18T12:02:22.760Z,69.50
2017-09-18T12:04:51.208Z,69.20
2017-09-18T12:07:18.741Z,69.30
2017-09-18T12:09:46.268Z,69.40
2017-09-18T12:12:13.768Z,69.00
2017-09-18T12:14:41.460Z,68.90
2017-09-18T12:17:08.957Z,69.10
2017-09-18T12:19:36.452Z,68.60
2017-09-18T12:22:04.074Z,68.10
2017-09-18T12:24:31.570Z,68.60
2017-09-18T12:26:59.065Z,67.50
2017-09-18T12:29:27.342Z,67.70
2017-09-18T12:31:54.831Z,67.70
2017-09-18T12:34:22.320Z,66.90
2017-09-18T12:36:49.835Z,66.50
2017-09-18T12:39:17.336Z,66.30
2017-09-18T12:41:44.844Z,66.50
2017-09-18T12:44:12.957Z,66.70
2017-09-18T12:46:40.958Z,67.10
2017-09-18T12:49:09.938Z,67.40
2017-09-18T12:51:37.463Z,67.40
2017-09-18T12:54:04.957Z,67.40
2017-09-18T12:56:33.455Z,67.80
2017-09-18T12:59:01.080Z,67.80
2017-09-18T13:01:28.648Z,67.40
2017-09-18T13:03:56.172Z,67.50
2017-09-18T13:06:23.684Z,67.80
2017-09-18T13:08:51.945Z,67.90
2017-09-18T13:11:20.204Z,67.90
2017-09-18T13:13:47.733Z,67.90
2017-09-18T13:16:15.228Z,67.40
2017-09-18T13:18:42.719Z,67.50
2017-09-18T13:21:10.308Z,67.70
2017-09-18T13:23:37.808Z,67.20
2017-09-18T13:26:06.068Z,66.50
2017-09-18T13:28:33.584Z,66.50
2017-09-18T13:31:01.104Z,66.20
2017-09-18T13:33:29.364Z,64.90
2017-09-18T13:35:56.871Z,64.90
2017-09-18T13:38:24.361Z,64.60
2017-09-18T13:40:51.988Z,64.80
2017-09-18T13:43:19.500Z,64.30
2017-09-18T13:45:47.759Z,63.90
2017-09-18T13:48:19.626Z,64.60
2017-09-18T13:50:47.157Z,64.20
2017-09-18T13:53:15.448Z,64.40
2017-09-18T13:55:42.933Z,64.40
2017-09-18T13:58:11.215Z,64.30
2017-09-18T14:00:38.711Z,64.30
2017-09-18T14:03:06.204Z,64.20
2017-09-18T14:05:34.565Z,63.90
2017-09-18T14:08:02.980Z,64.00
2017-09-18T14:10:31.239Z,63.50
2017-09-18T14:12:59.845Z,63.50
2017-09-18T14:15:27.802Z,64.10
2017-09-18T14:17:56.061Z,64.80
2017-09-18T14:20:25.301Z,64.90
2017-09-18T14:22:52.787Z,64.80
2017-09-18T14:25:20.277Z,64.80
2017-09-18T14:27:48.651Z,65.20
2017-09-18T14:30:16.938Z,65.10
2017-09-18T14:32:45.204Z,64.70
2017-09-18T14:35:13.583Z,64.90
2017-09-18T14:37:41.835Z,65.00
2017-09-18T14:40:09.328Z,65.00
2017-09-18T14:42:37.086Z,64.30
2017-09-18T14:45:05.360Z,63.30
2017-09-18T14:47:32.949Z,63.30
2017-09-18T14:50:00.504Z,63.30
2017-09-18T14:52:28.563Z,63.50
2017-09-18T14:54:56.060Z,63.10
2017-09-18T14:57:25.351Z,63.50
2017-09-18T14:59:53.649Z,62.40
2017-09-18T15:02:21.155Z,62.40
2017-09-18T15:04:48.765Z,62.40
2017-09-18T15:07:16.272Z,62.60
2017-09-18T15:09:43.762Z,62.40
2017-09-18T15:12:11.282Z,62.60
2017-09-18T15:14:41.131Z,60.40
2017-09-18T15:17:08.690Z,60.30
2017-09-18T15:19:36.330Z,59.70
2017-09-18T15:22:04.602Z,59.10
2017-09-18T15:24:32.862Z,59.40
2017-09-18T15:27:01.170Z,59.50
2017-09-18T15:29:28.668Z,59.50
2017-09-18T15:31:56.165Z,58.50
2017-09-18T15:34:24.462Z,59.10
2017-09-18T15:36:51.974Z,59.10
2017-09-18T15:39:19.526Z,58.40
2017-09-18T15:41:47.028Z,59.30
2017-09-18T15:44:14.551Z,58.40
2017-09-18T15:46:42.883Z,58.70
2017-09-18T15:49:10.412Z,58.70
2017-09-18T15:51:39.229Z,58.70
2017-09-18T15:54:07.752Z,59.00
2017-09-18T15:56:35.493Z,58.80
2017-09-18T15:59:03.016Z,59.20
2017-09-18T16:01:30.584Z,59.70
2017-09-18T16:03:58.163Z,60.10
2017-09-18T16:06:25.706Z,60.40
2017-09-18T16:08:53.228Z,60.70
2017-09-18T16:11:20.748Z,61.20
2017-09-18T16:13:48.275Z,61.20
2017-09-18T16:16:15.770Z,60.60
2017-09-18T16:18:44.076Z,60.00
2017-09-18T16:21:11.610Z,59.90
2017-09-18T16:23:39.103Z,60.20
2017-09-18T16:26:06.620Z,60.30
2017-09-18T16:28:34.892Z,60.70
2017-09-18T16:31:02.426Z,60.70
2017-09-18T16:33:29.917Z,61.10
2017-09-18T16:35:58.204Z,60.00
2017-09-18T16:38:27.189Z,59.90
2017-09-18T16:40:54.704Z,60.40
2017-09-18T16:43:22.330Z,59.70
2017-09-18T16:45:51.030Z,60.30
2017-09-18T16:48:18.520Z,60.10
2017-09-18T16:50:46.061Z,60.50
2017-09-18T16:53:14.321Z,61.20
2017-09-18T16:55:41.805Z,61.20
2017-09-18T16:58:09.316Z,61.30
2017-09-18T17:00:36.905Z,61.40
2017-09-18T17:03:04.552Z,61.50
2017-09-18T17:05:32.866Z,61.80
2017-09-18T17:08:00.395Z,62.00
2017-09-18T17:10:28.654Z,62.40
2017-09-18T17:12:56.146Z,62.40
2017-09-18T17:15:23.684Z,62.50
2017-09-18T17:17:51.955Z,62.90
2017-09-18T17:20:20.210Z,63.10
2017-09-18T17:22:47.754Z,63.10
2017-09-18T17:25:15.262Z,63.40
2017-09-18T17:27:42.882Z,63.60
2017-09-18T17:30:10.391Z,63.80
2017-09-18T17:32:37.888Z,63.90
2017-09-18T17:35:05.414Z,64.00
2017-09-18T17:37:32.914Z,64.20
2017-09-18T17:40:00.457Z,64.50
2017-09-18T17:42:27.965Z,64.70
2017-09-18T17:44:55.464Z,64.90
2017-09-18T17:47:23.009Z,64.90
2017-09-18T17:49:50.516Z,65.20
2017-09-18T17:52:18.777Z,65.60
2017-09-18T17:54:46.307Z,65.50
2017-09-18T17:57:13.803Z,65.70
2017-09-18T17:59:42.078Z,66.00
2017-09-18T18:02:10.393Z,66.10
2017-09-18T18:04:37.884Z,66.00
2017-09-18T18:07:05.381Z,66.10
2017-09-18T18:09:32.917Z,66.20
2017-09-18T18:12:00.407Z,66.30
2017-09-18T18:14:27.951Z,66.40
2017-09-18T18:16:55.453Z,66.40
2017-09-18T18:19:22.960Z,66.60
2017-09-18T18:21:51.287Z,66.60
2017-09-18T18:24:18.781Z,66.60
2017-09-18T18:26:47.198Z,66.90
2017-09-18T18:29:14.700Z,66.90
2017-09-18T18:31:42.244Z,66.90
2017-09-18T18:34:09.757Z,67.00
2017-09-18T18:36:37.261Z,67.00
2017-09-18T18:39:04.820Z,67.10
2017-09-18T18:41:32.331Z,67.20
2017-09-18T18:43:59.836Z,67.30
2017-09-18T18:46:27.364Z,67.40
2017-09-18T18:48:54.861Z,67.30
2017-09-18T18:51:22.395Z,67.30
2017-09-18T18:53:49.886Z,67.40
2017-09-18T18:56:18.180Z,67.40
2017-09-18T18:58:48.147Z,67.40
2017-09-18T19:01:17.805Z,67.50
2017-09-18T19:03:45.308Z,67.60
2017-09-18T19:06:19.032Z,67.60
2017-09-18T19:08:46.589Z,67.70
2017-09-18T19:11:25.884Z,67.90
2017-09-18T19:14:02.358Z,67.90
2017-09-18T19:16:29.912Z,67.90
2017-09-18T19:18:57.413Z,68.00
2017-09-18T19:21:25.727Z,68.10
2017-09-18T19:23:53.228Z,68.10
2017-09-18T19:26:20.793Z,68.10
2017-09-18T19:28:48.348Z,68.70
2017-09-18T19:31:15.861Z,68.20
2017-09-18T19:33:43.397Z,68.10
2017-09-18T19:36:10.939Z,68.10
2017-09-18T19:38:39.252Z,68.30
2017-09-18T19:41:06.751Z,68.30
2017-09-18T19:43:34.262Z,68.30
2017-09-18T19:46:01.804Z,68.40
2017-09-18T19:48:29.296Z,68.40
2017-09-18T19:50:56.835Z,68.50
2017-09-18T19:53:24.364Z,68.50
2017-09-18T19:55:52.667Z,68.60
2017-09-18T19:58:20.204Z,68.50
2017-09-18T20:00:47.744Z,68.50
2017-09-18T20:03:16.037Z,68.70
2017-09-18T20:05:43.526Z,68.60
2017-09-18T20:08:11.048Z,68.70
2017-09-18T20:10:38.584Z,68.80
2017-09-18T20:13:14.020Z,68.90
2017-09-18T20:15:43.009Z,68.90
2017-09-18T20:18:10.504Z,69.00
2017-09-18T20:20:38.036Z,69.10
2017-09-18T20:23:06.311Z,69.10
2017-09-18T20:25:34.600Z,69.10
2017-09-18T20:28:02.861Z,69.10
2017-09-18T20:30:31.169Z,69.20
2017-09-18T20:32:58.676Z,69.10
2017-09-18T20:35:26.177Z,69.10
2017-09-18T20:37:53.695Z,69.20
2017-09-18T20:40:21.188Z,69.20
2017-09-18T20:42:48.746Z,69.30
2017-09-18T20:45:16.250Z,69.30
2017-09-18T20:47:43.842Z,69.20
2017-09-18T20:50:11.348Z,69.20
2017-09-18T20:52:38.905Z,69.20
2017-09-18T20:55:06.424Z,69.20
2017-09-18T20:57:33.949Z,69.10
2017-09-18T21:00:02.816Z,69.10
2017-09-18T21:02:31.000Z,69.20
2017-09-18T21:04:58.601Z,69.20
2017-09-18T21:07:26.132Z,69.10
2017-09-18T21:09:53.634Z,69.20
2017-09-18T21:12:21.172Z,69.20
2017-09-18T21:14:49.429Z,69.20
2017-09-18T21:17:17.681Z,70.10
2017-09-18T21:19:45.198Z,70.10
2017-09-18T21:22:12.684Z,70.10
2017-09-18T21:24:40.213Z,70.20
2017-09-18T21:27:07.699Z,70.20
2017-09-18T21:29:35.224Z,70.20
2017-09-18T21:32:02.749Z,70.30
2017-09-18T21:34:31.040Z,70.20
2017-09-18T21:36:58.535Z,70.20
2017-09-18T21:39:26.055Z,70.20
2017-09-18T21:41:53.544Z,70.10
2017-09-18T21:44:21.063Z,69.90
2017-09-18T21:46:48.599Z,69.70
2017-09-18T21:49:16.865Z,69.70
2017-09-18T21:51:44.360Z,69.70
2017-09-18T21:54:11.911Z,69.60
2017-09-18T21:56:39.406Z,69.60
2017-09-18T21:59:06.905Z,69.50
2017-09-18T22:01:35.194Z,69.20
2017-09-18T22:04:03.492Z,69.30
2017-09-18T22:06:30.988Z,69.30
2017-09-18T22:08:58.475Z,69.30
2017-09-18T22:11:26.764Z,69.30
2017-09-18T22:13:54.276Z,69.30
2017-09-18T22:16:21.784Z,69.40
2017-09-18T22:18:49.312Z,69.50
2017-09-18T22:21:16.800Z,69.60
2017-09-18T22:23:44.328Z,69.80
2017-09-18T22:26:12.593Z,69.90
2017-09-18T22:28:40.096Z,69.90
2017-09-18T22:31:07.613Z,69.90
2017-09-18T22:33:35.100Z,70.00
2017-09-18T22:36:02.618Z,70.00
2017-09-18T22:38:30.148Z,70.00
2017-09-18T22:40:57.639Z,70.00
2017-09-18T22:43:25.136Z,70.00
2017-09-18T22:45:52.649Z,70.10
2017-09-18T22:48:20.136Z,70.10
2017-09-18T22:50:47.662Z,70.70
2017-09-18T22:53:15.156Z,70.00
2017-09-18T22:55:42.679Z,70.10
2017-09-18T22:58:10.175Z,70.00
2017-09-18T23:00:37.697Z,70.00
2017-09-18T23:03:05.991Z,70.00
2017-09-18T23:05:33.511Z,70.00
2017-09-18T23:08:01.000Z,70.00
2017-09-18T23:10:29.281Z,69.90
2017-09-18T23:12:56.773Z,69.90
2017-09-18T23:15:24.300Z,69.90
2017-09-18T23:17:51.791Z,69.90
2017-09-18T23:20:19.328Z,69.80
2017-09-18T23:22:46.823Z,69.90
2017-09-18T23:25:14.311Z,70.00
2017-09-18T23:27:42.591Z,69.90
2017-09-18T23:30:10.084Z,69.90
2017-09-18T23:32:37.604Z,70.00
2017-09-18T23:35:05.868Z,70.20
2017-09-18T23:37:34.152Z,70.20
2017-09-18T23:40:02.416Z,70.20
2017-09-18T23:42:30.703Z,70.20
2017-09-18T23:44:58.224Z,70.20
2017-09-18T23:47:25.712Z,70.30
2017-09-18T23:49:53.995Z,70.50
2017-09-18T23:52:21.524Z,70.40
2017-09-18T23:54:49.796Z,70.60
2017-09-18T23:57:17.288Z,70.60
2017-09-18T23:59:44.812Z,70.60
