createdAt,value
2018-03-03T00:02:25.575Z,21.90
2018-03-03T00:04:54.702Z,21.90
2018-03-03T00:07:23.799Z,21.90
2018-03-03T00:09:53.211Z,21.90
2018-03-03T00:12:22.307Z,21.90
2018-03-03T00:14:52.116Z,21.80
2018-03-03T00:17:21.495Z,21.80
2018-03-03T00:19:50.690Z,21.80
2018-03-03T00:22:32.267Z,21.80
2018-03-03T00:25:01.670Z,21.80
2018-03-03T00:27:30.983Z,21.70
2018-03-03T00:30:00.113Z,21.70
2018-03-03T00:32:29.390Z,21.60
2018-03-03T00:34:58.482Z,21.50
2018-03-03T00:37:28.598Z,21.50
2018-03-03T00:39:57.803Z,21.50
2018-03-03T00:42:27.982Z,21.50
2018-03-03T00:44:57.151Z,21.40
2018-03-03T00:47:26.322Z,21.40
2018-03-03T00:49:55.831Z,21.40
2018-03-03T00:52:25.851Z,21.40
2018-03-03T00:54:55.043Z,21.40
2018-03-03T00:57:24.867Z,21.30
2018-03-03T00:59:53.978Z,21.30
2018-03-03T01:02:22.999Z,21.30
2018-03-03T01:04:52.561Z,21.30
2018-03-03T01:07:21.787Z,21.30
2018-03-03T01:09:51.591Z,21.30
2018-03-03T01:12:20.860Z,21.30
2018-03-03T01:14:50.071Z,21.30
2018-03-03T01:17:19.379Z,21.30
2018-03-03T01:19:48.481Z,21.20
2018-03-03T01:22:17.706Z,21.30
2018-03-03T01:24:47.719Z,21.20
2018-03-03T01:27:16.791Z,21.20
2018-03-03T01:29:45.886Z,21.20
2018-03-03T01:32:16.067Z,21.10
2018-03-03T01:34:45.334Z,21.10
2018-03-03T01:37:14.409Z,21.10
2018-03-03T01:39:43.706Z,21.20
2018-03-03T01:42:13.683Z,21.10
2018-03-03T01:44:43.131Z,21.10
2018-03-03T01:47:13.248Z,21.00
2018-03-03T01:49:42.375Z,21.00
2018-03-03T01:52:11.547Z,21.10
2018-03-03T01:54:40.643Z,21.00
2018-03-03T01:57:10.621Z,21.10
2018-03-03T01:59:39.866Z,21.10
2018-03-03T02:02:09.556Z,21.10
2018-03-03T02:04:38.564Z,21.00
2018-03-03T02:07:08.690Z,20.90
2018-03-03T02:09:38.027Z,20.90
2018-03-03T02:12:07.019Z,20.80
2018-03-03T02:14:37.108Z,20.80
2018-03-03T02:17:07.282Z,20.80
2018-03-03T02:19:36.455Z,20.80
2018-03-03T02:22:05.555Z,20.80
2018-03-03T02:24:35.437Z,20.80
2018-03-03T02:27:04.839Z,20.70
2018-03-03T02:29:33.967Z,20.70
2018-03-03T02:32:03.142Z,20.60
2018-03-03T02:34:32.482Z,20.60
2018-03-03T02:37:01.467Z,20.60
2018-03-03T02:39:30.595Z,20.60
2018-03-03T02:41:59.559Z,20.60
2018-03-03T02:44:29.440Z,20.60
2018-03-03T02:46:59.326Z,20.60
2018-03-03T02:49:28.342Z,20.60
2018-03-03T02:51:57.436Z,20.70
2018-03-03T02:54:26.557Z,20.80
2018-03-03T02:56:55.761Z,20.70
2018-03-03T02:59:24.932Z,20.70
2018-03-03T03:01:54.276Z,20.70
2018-03-03T03:04:23.371Z,20.70
2018-03-03T03:06:53.039Z,20.80
2018-03-03T03:09:22.186Z,20.80
2018-03-03T03:11:52.063Z,20.80
2018-03-03T03:14:21.191Z,20.80
2018-03-03T03:16:50.467Z,20.80
2018-03-03T03:19:19.563Z,20.80
2018-03-03T03:21:49.606Z,20.90
2018-03-03T03:24:18.782Z,20.90
2018-03-03T03:26:49.543Z,21.10
2018-03-03T03:29:19.531Z,21.20
2018-03-03T03:31:49.419Z,21.20
2018-03-03T03:34:18.575Z,21.10
2018-03-03T03:36:47.851Z,21.10
2018-03-03T03:39:17.082Z,21.20
2018-03-03T03:41:46.078Z,21.40
2018-03-03T03:44:16.086Z,21.60
2018-03-03T03:46:45.366Z,21.60
2018-03-03T03:49:14.656Z,21.80
2018-03-03T03:51:43.920Z,21.90
2018-03-03T03:54:13.050Z,22.00
2018-03-03T03:56:42.671Z,22.20
2018-03-03T03:59:14.374Z,22.30
2018-03-03T04:01:44.230Z,22.40
2018-03-03T04:04:14.539Z,22.40
2018-03-03T04:06:44.311Z,22.40
2018-03-03T04:09:14.035Z,22.50
2018-03-03T04:11:44.280Z,22.70
2018-03-03T04:14:15.747Z,22.90
2018-03-03T04:16:46.203Z,22.90
2018-03-03T04:19:16.463Z,23.50
2018-03-03T04:21:47.630Z,24.20
2018-03-03T04:24:19.598Z,24.20
2018-03-03T04:26:49.975Z,25.30
2018-03-03T04:29:19.882Z,26.00
2018-03-03T04:31:49.895Z,25.60
2018-03-03T04:34:20.015Z,25.20
2018-03-03T04:36:50.430Z,24.60
2018-03-03T04:39:20.567Z,24.50
2018-03-03T04:41:49.935Z,24.40
2018-03-03T04:44:19.583Z,24.50
2018-03-03T04:46:51.079Z,24.50
2018-03-03T04:49:20.424Z,24.70
2018-03-03T04:51:51.076Z,24.90
2018-03-03T04:54:21.783Z,25.10
2018-03-03T04:56:50.954Z,25.10
2018-03-03T04:59:30.512Z,25.40
2018-03-03T05:02:10.185Z,25.60
2018-03-03T05:05:00.468Z,25.60
2018-03-03T05:07:36.643Z,25.80
2018-03-03T05:10:06.961Z,25.80
2018-03-03T05:12:39.875Z,26.20
2018-03-03T05:15:27.781Z,26.20
2018-03-03T05:18:15.626Z,26.40
2018-03-03T05:21:06.321Z,27.40
2018-03-03T05:23:54.323Z,27.40
2018-03-03T05:26:29.818Z,30.50
2018-03-03T05:29:14.544Z,30.50
2018-03-03T05:45:27.743Z,29.40
2018-03-03T06:36:07.010Z,29.10
2018-03-03T06:38:36.194Z,29.00
2018-03-03T06:41:06.015Z,29.80
2018-03-03T06:43:36.232Z,31.20
2018-03-03T06:46:05.376Z,31.10
2018-03-03T06:48:34.563Z,32.70
2018-03-03T06:51:05.095Z,33.90
2018-03-03T06:53:34.086Z,33.90
2018-03-03T06:56:03.995Z,33.80
2018-03-03T06:58:33.275Z,33.70
2018-03-03T07:01:02.306Z,33.00
2018-03-03T07:03:31.263Z,32.20
2018-03-03T07:06:00.598Z,32.30
2018-03-03T07:08:29.870Z,31.90
2018-03-03T07:10:59.067Z,31.50
2018-03-03T07:13:29.083Z,31.10
2018-03-03T07:15:58.431Z,31.10
2018-03-03T07:18:27.771Z,30.70
2018-03-03T07:20:56.869Z,30.50
2018-03-03T07:23:26.182Z,30.20
2018-03-03T07:25:55.278Z,29.80
2018-03-03T07:28:24.463Z,29.90
2018-03-03T07:30:53.683Z,30.20
2018-03-03T07:33:22.783Z,30.10
2018-03-03T07:35:52.792Z,30.00
2018-03-03T07:38:22.232Z,30.00
2018-03-03T07:40:51.259Z,30.10
2018-03-03T07:43:20.604Z,30.30
2018-03-03T07:45:50.824Z,30.30
2018-03-03T07:48:20.803Z,30.20
2018-03-03T07:50:49.923Z,30.20
2018-03-03T07:53:18.832Z,30.00
2018-03-03T07:55:47.992Z,29.90
2018-03-03T07:58:28.802Z,29.90
2018-03-03T08:00:57.718Z,30.00
2018-03-03T08:03:27.539Z,32.20
2018-03-03T08:05:56.611Z,32.20
2018-03-03T08:08:26.007Z,33.40
2018-03-03T08:10:55.887Z,33.50
2018-03-03T08:13:24.846Z,33.50
2018-03-03T08:15:53.842Z,32.30
2018-03-03T08:18:24.346Z,30.70
2018-03-03T08:20:54.359Z,30.10
2018-03-03T08:23:24.111Z,30.20
2018-03-03T08:25:54.115Z,30.10
2018-03-03T08:28:23.187Z,30.10
2018-03-03T08:30:52.389Z,30.00
2018-03-03T08:33:22.399Z,29.60
2018-03-03T08:35:51.630Z,29.60
2018-03-03T08:38:20.931Z,29.40
2018-03-03T08:40:50.207Z,29.30
2018-03-03T08:43:19.875Z,29.30
2018-03-03T08:45:50.231Z,29.30
2018-03-03T08:48:19.180Z,29.30
2018-03-03T08:50:49.010Z,29.30
2018-03-03T08:53:18.278Z,29.20
2018-03-03T08:55:48.356Z,29.40
2018-03-03T08:58:17.772Z,29.40
2018-03-03T09:00:46.771Z,29.30
2018-03-03T09:03:15.972Z,29.20
2018-03-03T09:05:45.275Z,29.00
2018-03-03T09:08:15.188Z,29.00
2018-03-03T09:10:44.384Z,29.00
2018-03-03T09:13:14.595Z,28.60
2018-03-03T09:15:45.917Z,28.60
2018-03-03T09:18:15.974Z,28.60
2018-03-03T09:20:45.878Z,28.50
2018-03-03T09:23:15.181Z,28.50
2018-03-03T09:25:44.503Z,28.40
2018-03-03T09:28:13.625Z,28.40
2018-03-03T09:30:42.614Z,28.40
2018-03-03T09:33:11.894Z,28.50
2018-03-03T09:35:41.871Z,28.70
2018-03-03T09:38:11.003Z,28.70
2018-03-03T09:40:40.815Z,29.00
2018-03-03T09:43:10.662Z,28.70
2018-03-03T09:45:39.759Z,28.60
2018-03-03T09:48:09.241Z,28.70
2018-03-03T09:50:38.267Z,28.60
2018-03-03T09:53:07.396Z,28.50
2018-03-03T09:55:36.463Z,28.40
2018-03-03T09:58:05.591Z,28.50
2018-03-03T10:00:34.659Z,28.30
2018-03-03T10:03:03.707Z,28.50
2018-03-03T10:05:33.351Z,28.50
2018-03-03T10:08:03.022Z,28.50
2018-03-03T10:10:32.550Z,28.40
2018-03-03T10:13:01.803Z,28.40
2018-03-03T10:15:30.938Z,28.40
2018-03-03T10:18:00.249Z,28.40
2018-03-03T10:20:30.144Z,28.40
2018-03-03T10:22:59.315Z,28.30
2018-03-03T10:25:28.587Z,28.30
2018-03-03T10:27:58.378Z,28.10
2018-03-03T10:30:28.214Z,28.20
2018-03-03T10:32:57.496Z,28.20
2018-03-03T10:35:27.567Z,28.30
2018-03-03T10:37:56.635Z,28.20
2018-03-03T10:40:26.063Z,28.30
2018-03-03T10:42:55.150Z,28.10
2018-03-03T10:45:24.242Z,28.10
2018-03-03T10:47:54.251Z,28.10
2018-03-03T10:50:23.526Z,28.10
2018-03-03T10:52:54.159Z,27.90
2018-03-03T10:55:26.511Z,27.80
2018-03-03T10:57:56.446Z,27.80
2018-03-03T11:00:27.830Z,27.60
2018-03-03T11:02:58.019Z,27.60
2018-03-03T11:05:30.337Z,27.70
2018-03-03T11:07:59.990Z,27.60
2018-03-03T11:10:30.005Z,27.60
2018-03-03T11:13:00.376Z,27.60
2018-03-03T11:15:29.650Z,27.50
2018-03-03T11:18:00.097Z,27.60
2018-03-03T11:20:29.275Z,27.50
2018-03-03T11:22:58.364Z,27.20
2018-03-03T11:25:29.879Z,27.40
2018-03-03T11:27:59.439Z,27.40
2018-03-03T11:30:28.427Z,27.30
2018-03-03T11:32:58.184Z,27.30
2018-03-03T11:35:28.121Z,27.30
2018-03-03T11:37:58.327Z,27.30
2018-03-03T11:40:33.133Z,27.40
2018-03-03T11:42:58.215Z,27.20
2018-03-03T11:45:27.575Z,27.30
2018-03-03T11:47:56.518Z,27.30
2018-03-03T11:50:26.427Z,27.20
2018-03-03T11:52:55.724Z,27.20
2018-03-03T11:55:24.963Z,27.20
2018-03-03T11:57:53.954Z,27.10
2018-03-03T12:00:24.546Z,27.00
2018-03-03T12:02:54.391Z,27.10
2018-03-03T12:05:23.388Z,27.10
2018-03-03T12:07:52.691Z,27.00
2018-03-03T12:10:21.983Z,26.80
2018-03-03T12:12:53.198Z,26.90
2018-03-03T12:15:22.518Z,26.90
2018-03-03T12:17:51.857Z,26.90
2018-03-03T12:20:21.722Z,26.90
2018-03-03T12:22:51.569Z,26.80
2018-03-03T12:25:22.283Z,26.80
2018-03-03T12:27:51.882Z,26.60
2018-03-03T12:30:20.864Z,26.60
2018-03-03T12:32:49.887Z,26.60
2018-03-03T12:35:19.795Z,26.40
2018-03-03T12:37:48.994Z,26.40
2018-03-03T12:40:18.294Z,26.40
2018-03-03T12:42:48.076Z,26.40
2018-03-03T12:45:17.443Z,26.40
2018-03-03T12:47:46.814Z,26.40
2018-03-03T12:50:16.153Z,26.30
2018-03-03T12:52:45.298Z,26.20
2018-03-03T12:55:15.967Z,26.20
2018-03-03T12:57:44.937Z,26.20
2018-03-03T13:00:14.258Z,26.30
2018-03-03T13:02:43.607Z,26.20
2018-03-03T13:05:12.606Z,26.10
2018-03-03T13:07:41.948Z,26.10
2018-03-03T13:10:11.970Z,26.10
2018-03-03T13:12:41.101Z,26.10
2018-03-03T13:15:10.350Z,26.00
2018-03-03T13:17:39.982Z,26.00
2018-03-03T13:20:09.874Z,25.80
2018-03-03T13:22:39.214Z,25.80
2018-03-03T13:25:08.214Z,25.80
2018-03-03T13:27:38.007Z,25.90
2018-03-03T13:30:06.976Z,25.90
2018-03-03T13:32:35.986Z,25.70
2018-03-03T13:35:05.091Z,25.80
2018-03-03T13:37:35.027Z,25.70
2018-03-03T13:40:04.332Z,25.60
2018-03-03T13:42:33.334Z,25.60
2018-03-03T13:45:02.464Z,25.50
2018-03-03T13:47:31.330Z,25.40
2018-03-03T13:50:00.651Z,25.30
2018-03-03T13:52:29.796Z,25.40
2018-03-03T13:54:59.656Z,25.30
2018-03-03T13:57:29.586Z,25.20
2018-03-03T13:59:58.574Z,25.20
2018-03-03T14:02:28.075Z,25.20
2018-03-03T14:04:57.534Z,25.10
2018-03-03T14:07:26.657Z,25.10
2018-03-03T14:09:55.923Z,25.00
2018-03-03T14:12:25.019Z,25.00
2018-03-03T14:14:55.067Z,25.10
2018-03-03T14:17:24.836Z,25.10
2018-03-03T14:19:54.896Z,24.90
2018-03-03T14:22:23.902Z,24.90
2018-03-03T14:24:53.040Z,24.80
2018-03-03T14:27:22.203Z,24.80
2018-03-03T14:29:51.148Z,24.70
2018-03-03T14:32:20.258Z,24.80
2018-03-03T14:34:50.095Z,24.60
2018-03-03T14:37:19.672Z,24.60
2018-03-03T14:39:49.011Z,24.60
2018-03-03T14:42:17.971Z,24.50
2018-03-03T14:44:48.120Z,24.50
2018-03-03T14:47:17.787Z,24.60
2018-03-03T14:49:46.819Z,24.60
2018-03-03T14:52:15.826Z,24.60
2018-03-03T14:54:45.002Z,24.50
2018-03-03T14:57:14.935Z,24.50
2018-03-03T14:59:44.220Z,24.40
2018-03-03T15:02:13.960Z,24.40
2018-03-03T15:04:44.692Z,24.40
2018-03-03T15:07:13.755Z,24.40
2018-03-03T15:09:42.755Z,24.30
2018-03-03T15:12:12.827Z,24.30
2018-03-03T15:14:42.272Z,24.20
2018-03-03T15:17:11.480Z,24.30
2018-03-03T15:19:41.613Z,24.40
2018-03-03T15:22:10.720Z,24.40
2018-03-03T15:24:40.000Z,24.30
2018-03-03T15:27:09.228Z,24.30
2018-03-03T15:29:38.183Z,24.10
2018-03-03T15:32:07.424Z,24.20
2018-03-03T15:34:36.568Z,24.20
2018-03-03T15:37:05.512Z,24.10
2018-03-03T15:39:34.698Z,24.00
2018-03-03T15:42:05.456Z,24.00
2018-03-03T15:44:34.399Z,24.00
2018-03-03T15:47:03.715Z,24.00
2018-03-03T15:49:33.651Z,24.00
2018-03-03T15:52:06.824Z,23.90
2018-03-03T15:54:36.319Z,23.90
2018-03-03T15:57:06.118Z,23.90
2018-03-03T15:59:35.299Z,23.90
2018-03-03T16:02:04.332Z,23.90
2018-03-03T16:04:33.432Z,23.90
2018-03-03T16:07:02.690Z,23.80
2018-03-03T16:09:31.935Z,23.80
2018-03-03T16:12:01.023Z,23.60
2018-03-03T16:14:31.204Z,23.80
2018-03-03T16:17:00.272Z,23.80
2018-03-03T16:19:29.677Z,23.80
2018-03-03T16:21:59.476Z,23.80
2018-03-03T16:24:28.444Z,23.70
2018-03-03T16:26:57.444Z,23.70
2018-03-03T16:29:27.478Z,23.50
2018-03-03T16:31:56.570Z,23.50
2018-03-03T16:34:26.364Z,23.70
2018-03-03T16:36:55.460Z,23.60
2018-03-03T16:39:24.661Z,23.60
2018-03-03T16:41:54.004Z,23.50
2018-03-03T16:44:23.297Z,23.50
2018-03-03T16:46:53.257Z,23.60
2018-03-03T16:49:22.655Z,23.50
2018-03-03T16:51:51.965Z,23.50
2018-03-03T16:54:22.683Z,23.50
2018-03-03T16:56:53.439Z,23.50
2018-03-03T16:59:22.355Z,23.50
2018-03-03T17:01:51.532Z,23.40
2018-03-03T17:04:20.623Z,23.40
2018-03-03T17:06:49.550Z,23.40
2018-03-03T17:09:19.323Z,23.40
2018-03-03T17:11:48.464Z,23.30
2018-03-03T17:14:18.383Z,23.40
2018-03-03T17:16:47.666Z,23.40
2018-03-03T17:19:16.748Z,23.30
2018-03-03T17:21:46.076Z,23.30
2018-03-03T17:24:15.207Z,23.30
2018-03-03T17:26:45.212Z,23.20
2018-03-03T17:29:14.840Z,23.20
2018-03-03T17:31:44.557Z,23.20
2018-03-03T17:34:13.648Z,23.20
2018-03-03T17:36:43.528Z,23.10
2018-03-03T17:39:13.416Z,23.10
2018-03-03T17:41:42.436Z,23.10
2018-03-03T17:44:11.559Z,23.10
2018-03-03T17:46:41.003Z,23.10
2018-03-03T17:49:10.135Z,23.10
2018-03-03T17:51:40.056Z,23.10
2018-03-03T17:54:08.992Z,23.10
2018-03-03T17:56:38.115Z,23.10
2018-03-03T17:59:07.128Z,23.10
2018-03-03T18:01:36.279Z,23.10
2018-03-03T18:04:06.060Z,23.00
2018-03-03T18:06:35.836Z,23.00
2018-03-03T18:09:05.283Z,23.00
2018-03-03T18:11:34.599Z,23.10
2018-03-03T18:14:03.672Z,23.10
2018-03-03T18:16:33.656Z,23.20
2018-03-03T18:19:02.568Z,23.10
2018-03-03T18:21:31.623Z,23.10
2018-03-03T18:24:01.803Z,23.00
2018-03-03T18:26:31.136Z,23.00
2018-03-03T18:29:01.351Z,23.00
2018-03-03T18:31:30.323Z,22.90
2018-03-03T18:33:59.550Z,22.90
2018-03-03T18:36:29.083Z,22.90
2018-03-03T18:38:58.300Z,22.90
2018-03-03T18:41:27.628Z,22.90
2018-03-03T18:43:56.931Z,22.90
2018-03-03T18:46:26.775Z,22.80
2018-03-03T18:48:56.788Z,22.90
2018-03-03T18:51:25.860Z,22.90
2018-03-03T18:53:54.976Z,22.90
2018-03-03T18:56:24.152Z,22.90
2018-03-03T18:58:53.360Z,22.90
2018-03-03T19:01:23.305Z,22.90
2018-03-03T19:03:53.113Z,22.90
2018-03-03T19:06:22.289Z,22.80
2018-03-03T19:08:51.724Z,22.90
2018-03-03T19:11:20.715Z,22.90
2018-03-03T19:13:50.696Z,22.80
2018-03-03T19:16:20.588Z,22.80
2018-03-03T19:18:49.608Z,22.80
2018-03-03T19:21:19.732Z,22.80
2018-03-03T19:23:49.032Z,22.80
2018-03-03T19:26:19.082Z,22.70
2018-03-03T19:28:48.984Z,22.70
2018-03-03T19:31:18.812Z,22.70
2018-03-03T19:33:48.087Z,22.70
2018-03-03T19:36:18.204Z,22.70
2018-03-03T19:38:47.399Z,22.70
2018-03-03T19:41:17.236Z,22.60
2018-03-03T19:43:46.195Z,22.60
2018-03-03T19:46:15.215Z,22.50
2018-03-03T19:48:44.188Z,22.60
2018-03-03T19:51:13.271Z,22.60
2018-03-03T19:53:42.468Z,22.60
2018-03-03T19:56:11.416Z,22.70
2018-03-03T19:58:40.479Z,22.60
2018-03-03T20:01:09.874Z,22.60
2018-03-03T20:03:39.292Z,22.60
2018-03-03T20:06:08.420Z,22.60
2018-03-03T20:08:37.695Z,22.60
2018-03-03T20:11:07.832Z,22.50
2018-03-03T20:13:37.701Z,22.40
2018-03-03T20:16:07.468Z,22.40
2018-03-03T20:18:36.567Z,22.40
2018-03-03T20:21:05.800Z,22.40
2018-03-03T20:23:34.840Z,22.40
2018-03-03T20:26:05.056Z,22.30
2018-03-03T20:28:34.184Z,22.30
2018-03-03T20:31:03.280Z,22.40
2018-03-03T20:33:32.563Z,22.40
2018-03-03T20:36:02.527Z,22.40
2018-03-03T20:38:31.802Z,22.40
2018-03-03T20:41:00.876Z,22.40
2018-03-03T20:43:30.171Z,22.30
2018-03-03T20:46:00.088Z,22.30
2018-03-03T20:48:29.468Z,22.30
2018-03-03T20:50:58.832Z,22.30
2018-03-03T20:53:28.704Z,22.10
2018-03-03T20:55:58.592Z,22.10
2018-03-03T20:58:27.608Z,22.10
2018-03-03T21:00:57.645Z,22.20
2018-03-03T21:03:26.742Z,22.10
2018-03-03T21:05:56.811Z,22.20
2018-03-03T21:08:26.736Z,22.10
2018-03-03T21:10:56.617Z,22.10
2018-03-03T21:13:25.993Z,22.10
2018-03-03T21:15:55.092Z,22.10
2018-03-03T21:18:25.203Z,22.10
2018-03-03T21:20:54.332Z,22.10
2018-03-03T21:23:23.616Z,22.10
2018-03-03T21:25:53.333Z,22.10
2018-03-03T21:28:23.231Z,22.00
2018-03-03T21:30:52.268Z,22.00
2018-03-03T21:33:21.225Z,22.00
2018-03-03T21:35:50.592Z,22.00
2018-03-03T21:38:19.713Z,22.00
2018-03-03T21:40:48.656Z,22.00
2018-03-03T21:43:17.785Z,21.90
2018-03-03T21:45:46.804Z,21.90
2018-03-03T21:48:15.696Z,21.90
2018-03-03T21:50:45.090Z,21.90
2018-03-03T21:53:14.289Z,21.90
2018-03-03T21:55:43.708Z,21.90
2018-03-03T21:58:13.460Z,21.80
2018-03-03T22:00:43.555Z,21.80
2018-03-03T22:03:13.411Z,21.80
2018-03-03T22:05:42.640Z,21.80
2018-03-03T22:08:11.852Z,21.80
2018-03-03T22:10:40.979Z,21.80
2018-03-03T22:13:10.155Z,21.80
2018-03-03T22:15:39.252Z,21.80
2018-03-03T22:18:09.328Z,21.70
2018-03-03T22:20:38.464Z,21.70
2018-03-03T22:23:07.703Z,21.70
2018-03-03T22:25:37.368Z,21.70
2018-03-03T22:28:07.401Z,21.80
2018-03-03T22:30:36.499Z,21.70
2018-03-03T22:33:06.612Z,21.70
2018-03-03T22:35:36.128Z,21.70
2018-03-03T22:38:06.096Z,21.60
2018-03-03T22:40:35.367Z,21.50
2018-03-03T22:43:04.360Z,21.50
2018-03-03T22:45:33.640Z,21.30
2018-03-03T22:48:03.548Z,21.20
2018-03-03T22:50:32.751Z,21.20
2018-03-03T22:53:02.592Z,21.10
2018-03-03T22:55:32.410Z,21.00
2018-03-03T22:58:01.684Z,21.00
2018-03-03T23:00:30.781Z,21.00
2018-03-03T23:02:59.917Z,20.90
2018-03-03T23:05:29.787Z,20.80
2018-03-03T23:07:59.671Z,20.80
2018-03-03T23:10:28.583Z,20.80
2018-03-03T23:12:57.669Z,20.70
2018-03-03T23:15:26.667Z,20.60
2018-03-03T23:17:57.183Z,20.60
2018-03-03T23:20:26.200Z,20.60
2018-03-03T23:22:55.424Z,20.50
2018-03-03T23:25:24.389Z,20.50
2018-03-03T23:27:53.471Z,20.50
2018-03-03T23:30:22.616Z,20.40
2018-03-03T23:32:52.823Z,20.30
2018-03-03T23:35:21.928Z,20.20
2018-03-03T23:37:51.968Z,20.30
2018-03-03T23:40:21.635Z,20.20
2018-03-03T23:42:50.711Z,20.20
2018-03-03T23:45:19.768Z,20.20
2018-03-03T23:47:48.724Z,20.20
2018-03-03T23:50:17.720Z,20.20
2018-03-03T23:52:47.888Z,20.30
2018-03-03T23:55:17.828Z,20.20
2018-03-03T23:57:47.100Z,20.20
