createdAt,value
2018-04-09T00:00:46.438Z,13.60
2018-04-09T00:03:14.000Z,13.50
2018-04-09T00:05:41.526Z,13.50
2018-04-09T00:08:09.096Z,13.50
2018-04-09T00:10:37.385Z,13.40
2018-04-09T00:13:04.935Z,13.40
2018-04-09T00:15:33.242Z,13.40
2018-04-09T00:18:00.766Z,13.30
2018-04-09T00:20:29.087Z,13.30
2018-04-09T00:22:56.614Z,13.30
2018-04-09T00:25:24.962Z,13.20
2018-04-09T00:27:52.494Z,13.20
2018-04-09T00:30:20.033Z,13.20
2018-04-09T00:32:47.601Z,13.20
2018-04-09T00:35:15.137Z,13.00
2018-04-09T00:37:42.695Z,13.00
2018-04-09T00:40:10.222Z,13.00
2018-04-09T00:42:38.561Z,13.00
2018-04-09T00:45:06.103Z,12.90
2018-04-09T00:47:33.625Z,12.90
2018-04-09T00:50:01.948Z,12.90
2018-04-09T00:52:29.501Z,12.90
2018-04-09T00:54:57.053Z,12.80
2018-04-09T00:57:24.572Z,12.80
2018-04-09T00:59:52.135Z,12.80
2018-04-09T01:02:19.679Z,12.80
2018-04-09T01:04:47.248Z,12.80
2018-04-09T01:07:14.794Z,12.70
2018-04-09T01:09:42.335Z,12.60
2018-04-09T01:12:09.892Z,12.40
2018-04-09T01:14:37.427Z,12.50
2018-04-09T01:17:04.994Z,12.20
2018-04-09T01:19:32.557Z,12.20
2018-04-09T01:22:00.098Z,12.10
2018-04-09T01:24:27.640Z,12.10
2018-04-09T01:26:55.959Z,12.10
2018-04-09T01:29:23.485Z,12.10
2018-04-09T01:31:51.032Z,12.20
2018-04-09T01:34:19.363Z,12.20
2018-04-09T01:36:47.686Z,12.10
2018-04-09T01:39:16.024Z,12.10
2018-04-09T01:41:43.575Z,12.10
2018-04-09T01:44:11.154Z,12.10
2018-04-09T01:46:38.700Z,12.10
2018-04-09T01:49:06.242Z,12.10
2018-04-09T01:51:33.825Z,12.10
2018-04-09T01:54:01.376Z,12.10
2018-04-09T01:56:28.932Z,12.10
2018-04-09T01:58:56.479Z,12.10
2018-04-09T02:01:24.061Z,12.10
2018-04-09T02:03:51.615Z,12.10
2018-04-09T02:06:19.180Z,12.00
2018-04-09T02:08:46.743Z,12.00
2018-04-09T02:11:14.270Z,12.00
2018-04-09T02:13:41.823Z,12.00
2018-04-09T02:16:09.380Z,12.00
2018-04-09T02:18:36.940Z,11.90
2018-04-09T02:21:04.493Z,11.90
2018-04-09T02:23:32.029Z,11.90
2018-04-09T02:26:00.393Z,11.80
2018-04-09T02:28:28.757Z,11.70
2018-04-09T02:30:56.304Z,11.70
2018-04-09T02:33:24.636Z,11.70
2018-04-09T02:35:52.940Z,11.70
2018-04-09T02:38:20.494Z,11.70
2018-04-09T02:40:48.044Z,11.70
2018-04-09T02:43:15.585Z,11.70
2018-04-09T02:45:43.922Z,11.70
2018-04-09T02:48:11.506Z,11.60
2018-04-09T02:50:39.077Z,11.70
2018-04-09T02:53:07.370Z,11.70
2018-04-09T02:55:34.924Z,11.60
2018-04-09T02:58:02.486Z,11.70
2018-04-09T03:00:30.791Z,11.60
2018-04-09T03:02:58.356Z,11.60
2018-04-09T03:05:25.893Z,11.70
2018-04-09T03:07:53.449Z,11.70
2018-04-09T03:10:21.009Z,11.70
2018-04-09T03:12:48.552Z,11.70
2018-04-09T03:15:16.884Z,11.80
2018-04-09T03:17:44.439Z,11.70
2018-04-09T03:20:11.974Z,11.80
2018-04-09T03:22:39.514Z,11.80
2018-04-09T03:25:07.823Z,11.70
2018-04-09T03:27:35.388Z,11.70
2018-04-09T03:30:02.940Z,11.70
2018-04-09T03:32:30.502Z,11.70
2018-04-09T03:34:58.068Z,11.60
2018-04-09T03:37:25.617Z,11.60
2018-04-09T03:39:53.184Z,11.50
2018-04-09T03:42:20.968Z,11.40
2018-04-09T03:44:48.520Z,11.40
2018-04-09T03:47:16.099Z,11.40
2018-04-09T03:49:43.656Z,11.40
2018-04-09T03:52:11.258Z,11.40
2018-04-09T03:54:38.794Z,11.30
2018-04-09T03:57:07.101Z,11.30
2018-04-09T03:59:34.680Z,11.30
2018-04-09T04:02:02.228Z,11.30
2018-04-09T04:04:29.797Z,11.20
2018-04-09T04:06:57.350Z,11.10
2018-04-09T04:09:24.900Z,11.20
2018-04-09T04:11:52.461Z,11.10
2018-04-09T04:14:19.993Z,11.10
2018-04-09T04:17:00.106Z,11.20
2018-04-09T04:19:39.441Z,11.20
2018-04-09T04:22:07.001Z,11.10
2018-04-09T04:24:34.547Z,11.10
2018-04-09T04:27:02.138Z,11.10
2018-04-09T04:29:29.706Z,11.10
2018-04-09T04:31:57.239Z,11.10
2018-04-09T04:34:24.808Z,10.90
2018-04-09T04:36:52.344Z,10.90
2018-04-09T04:39:19.905Z,10.90
2018-04-09T04:41:47.493Z,10.80
2018-04-09T04:44:15.059Z,10.80
2018-04-09T04:46:42.620Z,10.80
2018-04-09T04:49:10.174Z,10.80
2018-04-09T04:51:37.744Z,10.80
2018-04-09T04:54:06.055Z,10.80
2018-04-09T04:56:33.599Z,10.80
2018-04-09T04:59:01.929Z,10.80
2018-04-09T05:01:29.472Z,10.80
2018-04-09T05:03:57.070Z,10.80
2018-04-09T05:06:24.634Z,10.80
2018-04-09T05:08:52.180Z,10.80
2018-04-09T05:11:19.740Z,10.80
2018-04-09T05:13:47.269Z,10.80
2018-04-09T05:16:14.828Z,10.90
2018-04-09T05:18:42.374Z,10.80
2018-04-09T05:21:09.927Z,10.80
2018-04-09T05:23:37.513Z,10.80
2018-04-09T05:26:05.385Z,10.80
2018-04-09T05:28:32.986Z,10.90
2018-04-09T05:31:01.306Z,11.00
2018-04-09T05:33:28.847Z,10.90
2018-04-09T05:35:56.413Z,10.90
2018-04-09T05:38:23.988Z,11.00
2018-04-09T05:40:51.503Z,11.00
2018-04-09T05:43:19.803Z,11.10
2018-04-09T05:45:47.367Z,11.10
2018-04-09T05:48:14.898Z,11.10
2018-04-09T05:50:43.207Z,11.20
2018-04-09T05:53:10.750Z,11.20
2018-04-09T05:55:38.314Z,11.20
2018-04-09T05:58:05.901Z,11.30
2018-04-09T06:00:33.448Z,11.30
2018-04-09T06:03:01.762Z,11.40
2018-04-09T06:05:29.329Z,11.40
2018-04-09T06:07:56.882Z,11.40
2018-04-09T06:10:24.443Z,11.50
2018-04-09T06:12:51.987Z,11.50
2018-04-09T06:15:19.567Z,11.60
2018-04-09T06:17:47.931Z,11.70
2018-04-09T06:20:15.468Z,11.70
2018-04-09T06:22:43.025Z,11.70
2018-04-09T06:25:10.557Z,11.70
2018-04-09T06:27:38.113Z,11.80
2018-04-09T06:30:06.442Z,11.90
2018-04-09T06:32:34.006Z,11.90
2018-04-09T06:35:01.576Z,12.00
2018-04-09T06:37:29.130Z,12.00
2018-04-09T06:39:56.690Z,12.00
2018-04-09T06:42:24.252Z,12.10
2018-04-09T06:44:51.805Z,12.10
2018-04-09T06:47:19.401Z,12.20
2018-04-09T06:49:47.718Z,12.40
2018-04-09T06:52:15.253Z,12.30
2018-04-09T06:54:42.806Z,12.50
2018-04-09T06:57:11.098Z,12.70
2018-04-09T06:59:38.692Z,12.60
2018-04-09T07:02:06.256Z,12.80
2018-04-09T07:04:33.816Z,12.90
2018-04-09T07:07:01.371Z,13.00
2018-04-09T07:09:28.960Z,13.10
2018-04-09T07:11:56.514Z,13.20
2018-04-09T07:14:24.097Z,13.30
2018-04-09T07:16:51.642Z,13.50
2018-04-09T07:19:19.196Z,13.60
2018-04-09T07:21:46.732Z,13.70
2018-04-09T07:24:14.304Z,13.90
2018-04-09T07:26:41.844Z,14.00
2018-04-09T07:29:09.384Z,14.00
2018-04-09T07:31:36.939Z,14.00
2018-04-09T07:34:04.473Z,14.10
2018-04-09T07:36:32.799Z,14.20
2018-04-09T07:39:00.347Z,14.20
2018-04-09T07:41:27.876Z,14.30
2018-04-09T07:43:56.218Z,14.50
2018-04-09T07:46:23.777Z,14.50
2018-04-09T07:48:51.325Z,14.60
2018-04-09T07:51:18.877Z,14.80
2018-04-09T07:53:46.415Z,14.80
2018-04-09T07:56:13.981Z,14.90
2018-04-09T07:58:41.509Z,14.90
2018-04-09T08:01:09.843Z,14.90
2018-04-09T08:03:37.388Z,14.90
2018-04-09T08:06:04.936Z,15.00
2018-04-09T08:08:32.499Z,15.00
2018-04-09T08:11:00.040Z,15.10
2018-04-09T08:13:27.612Z,15.20
2018-04-09T08:15:55.169Z,15.40
2018-04-09T08:18:22.717Z,15.60
2018-04-09T08:20:50.287Z,15.90
2018-04-09T08:23:17.822Z,16.00
2018-04-09T08:25:45.409Z,16.00
2018-04-09T08:28:12.954Z,16.20
2018-04-09T08:30:40.510Z,16.40
2018-04-09T08:33:08.061Z,16.40
2018-04-09T08:35:35.616Z,16.40
2018-04-09T08:38:03.187Z,16.30
2018-04-09T08:40:30.742Z,16.30
2018-04-09T08:42:58.285Z,16.30
2018-04-09T08:45:26.615Z,16.20
2018-04-09T08:47:54.170Z,16.20
2018-04-09T08:50:21.724Z,16.10
2018-04-09T08:52:49.272Z,16.10
2018-04-09T08:55:16.927Z,16.10
2018-04-09T08:57:44.512Z,16.00
2018-04-09T09:00:12.060Z,16.00
2018-04-09T09:02:39.632Z,16.00
2018-04-09T09:05:07.186Z,16.00
2018-04-09T09:07:34.720Z,16.00
2018-04-09T09:10:02.275Z,16.00
2018-04-09T09:12:29.816Z,16.10
2018-04-09T09:14:58.144Z,16.20
2018-04-09T09:17:26.453Z,16.30
2018-04-09T09:19:53.981Z,16.30
2018-04-09T09:22:21.535Z,16.30
2018-04-09T09:24:49.093Z,16.30
2018-04-09T09:27:16.666Z,16.30
2018-04-09T09:29:44.215Z,16.30
2018-04-09T09:32:11.773Z,16.30
2018-04-09T09:34:39.335Z,16.30
2018-04-09T09:37:06.877Z,16.20
2018-04-09T09:39:34.458Z,16.20
2018-04-09T09:42:02.006Z,16.30
2018-04-09T09:44:29.543Z,16.40
2018-04-09T09:46:57.100Z,16.50
2018-04-09T09:49:24.674Z,16.50
2018-04-09T09:51:52.941Z,16.60
2018-04-09T09:54:20.511Z,16.60
2018-04-09T09:56:48.071Z,16.70
2018-04-09T09:59:15.640Z,16.70
2018-04-09T10:01:43.282Z,16.80
2018-04-09T10:04:10.773Z,16.80
2018-04-09T10:06:39.268Z,16.80
2018-04-09T10:09:06.850Z,16.80
2018-04-09T10:11:35.156Z,16.80
2018-04-09T10:14:02.693Z,16.80
2018-04-09T10:16:31.041Z,16.80
2018-04-09T10:18:58.567Z,16.70
2018-04-09T10:21:26.120Z,16.80
2018-04-09T10:23:53.692Z,16.80
2018-04-09T10:26:21.222Z,16.80
2018-04-09T10:28:48.769Z,16.70
2018-04-09T10:31:16.374Z,16.80
2018-04-09T10:33:43.924Z,16.80
2018-04-09T10:36:11.508Z,16.80
2018-04-09T10:38:39.069Z,16.80
2018-04-09T10:41:06.628Z,16.80
2018-04-09T10:43:34.206Z,16.80
2018-04-09T10:46:01.773Z,16.90
2018-04-09T10:48:30.132Z,16.90
2018-04-09T10:50:57.671Z,16.90
2018-04-09T10:53:25.973Z,16.90
2018-04-09T10:55:53.532Z,16.90
2018-04-09T10:58:21.058Z,17.00
2018-04-09T11:00:48.628Z,17.10
2018-04-09T11:03:16.155Z,17.10
2018-04-09T11:05:43.678Z,17.20
2018-04-09T11:08:11.247Z,17.10
2018-04-09T11:10:39.561Z,17.50
2018-04-09T11:13:07.124Z,17.40
2018-04-09T11:15:34.650Z,17.60
2018-04-09T11:18:02.193Z,17.50
2018-04-09T11:20:30.515Z,17.60
2018-04-09T11:22:58.074Z,17.60
2018-04-09T11:25:25.668Z,17.60
2018-04-09T11:27:53.196Z,17.70
2018-04-09T11:30:20.731Z,17.70
2018-04-09T11:32:48.301Z,17.70
2018-04-09T11:35:15.863Z,17.80
2018-04-09T11:37:43.430Z,17.90
2018-04-09T11:40:10.979Z,18.10
2018-04-09T11:42:38.509Z,18.30
2018-04-09T11:45:06.853Z,18.50
2018-04-09T11:47:34.416Z,18.50
2018-04-09T11:50:01.972Z,18.50
2018-04-09T11:52:29.519Z,18.40
2018-04-09T11:54:57.077Z,18.40
2018-04-09T11:57:24.647Z,18.20
2018-04-09T11:59:52.180Z,18.10
2018-04-09T12:02:19.774Z,18.00
2018-04-09T12:04:47.309Z,17.90
2018-04-09T12:07:14.850Z,17.80
2018-04-09T12:09:42.406Z,17.80
2018-04-09T12:12:09.960Z,17.90
2018-04-09T12:14:37.528Z,17.90
2018-04-09T12:17:05.092Z,17.80
2018-04-09T12:19:32.630Z,17.80
2018-04-09T12:22:00.962Z,17.80
2018-04-09T12:24:28.528Z,17.80
2018-04-09T12:26:56.086Z,17.80
2018-04-09T12:29:23.616Z,17.80
2018-04-09T12:31:51.170Z,17.80
2018-04-09T12:34:18.754Z,17.90
2018-04-09T12:36:46.294Z,18.00
2018-04-09T12:39:13.854Z,18.00
2018-04-09T12:41:41.391Z,18.10
2018-04-09T12:44:08.920Z,18.10
2018-04-09T12:46:37.253Z,17.70
2018-04-09T12:49:04.790Z,17.70
2018-04-09T12:51:32.366Z,17.70
2018-04-09T12:53:59.936Z,17.80
2018-04-09T12:56:27.488Z,17.70
2018-04-09T12:58:55.065Z,17.80
2018-04-09T13:01:22.600Z,17.90
2018-04-09T13:03:50.176Z,17.90
2018-04-09T13:06:17.722Z,17.90
2018-04-09T13:08:45.278Z,17.70
2018-04-09T13:11:12.821Z,17.70
2018-04-09T13:13:40.414Z,17.80
2018-04-09T13:16:07.963Z,17.70
2018-04-09T13:18:35.506Z,17.90
2018-04-09T13:21:03.083Z,18.10
2018-04-09T13:23:30.630Z,17.90
2018-04-09T13:25:58.203Z,18.10
2018-04-09T13:28:25.764Z,18.00
2018-04-09T13:30:53.324Z,17.80
2018-04-09T13:33:20.857Z,17.90
2018-04-09T13:35:48.461Z,17.90
2018-04-09T13:38:15.967Z,18.00
2018-04-09T13:40:43.522Z,18.00
2018-04-09T13:43:11.063Z,17.90
2018-04-09T13:45:39.360Z,17.80
2018-04-09T13:48:06.961Z,17.80
2018-04-09T13:50:34.494Z,18.00
2018-04-09T13:53:02.834Z,18.10
2018-04-09T13:55:31.189Z,18.10
2018-04-09T13:57:58.725Z,18.10
2018-04-09T14:00:26.286Z,18.20
2018-04-09T14:02:53.822Z,18.20
2018-04-09T14:05:21.376Z,18.30
2018-04-09T14:07:48.913Z,18.50
2018-04-09T14:10:17.211Z,18.20
2018-04-09T14:12:44.748Z,18.20
2018-04-09T14:15:13.057Z,18.20
2018-04-09T14:17:40.626Z,18.30
2018-04-09T14:20:08.148Z,18.40
2018-04-09T14:22:36.493Z,18.90
2018-04-09T14:25:04.054Z,18.80
2018-04-09T14:27:31.621Z,19.00
2018-04-09T14:29:59.196Z,18.90
2018-04-09T14:32:27.504Z,18.60
2018-04-09T14:34:55.050Z,18.60
2018-04-09T14:37:23.355Z,18.50
2018-04-09T14:39:50.913Z,18.50
2018-04-09T14:42:18.454Z,18.80
2018-04-09T14:44:45.984Z,18.90
2018-04-09T14:47:13.528Z,18.90
2018-04-09T14:49:41.084Z,18.90
2018-04-09T14:52:08.708Z,18.70
2018-04-09T14:54:37.001Z,18.70
2018-04-09T14:57:04.555Z,18.70
2018-04-09T14:59:32.108Z,18.60
2018-04-09T15:01:59.684Z,18.70
2018-04-09T15:04:27.225Z,18.60
2018-04-09T15:06:54.785Z,18.40
2018-04-09T15:09:22.345Z,18.30
2018-04-09T15:11:49.871Z,18.30
2018-04-09T15:14:18.187Z,18.40
2018-04-09T15:16:45.760Z,18.40
2018-04-09T15:19:13.313Z,18.20
2018-04-09T15:21:40.882Z,18.20
2018-04-09T15:24:08.497Z,18.20
2018-04-09T15:26:36.075Z,18.20
2018-04-09T15:29:03.640Z,18.20
2018-04-09T15:31:31.203Z,18.10
2018-04-09T15:33:58.770Z,18.10
2018-04-09T15:36:26.303Z,18.00
2018-04-09T15:38:53.879Z,18.00
2018-04-09T15:41:21.468Z,18.00
2018-04-09T15:43:49.034Z,17.90
2018-04-09T15:46:16.555Z,17.80
2018-04-09T15:48:44.101Z,17.80
2018-04-09T15:51:11.666Z,17.70
2018-04-09T15:53:39.210Z,17.70
2018-04-09T15:56:06.760Z,17.70
2018-04-09T15:58:35.079Z,17.60
2018-04-09T16:01:02.613Z,17.60
2018-04-09T16:03:30.231Z,17.60
2018-04-09T16:05:57.744Z,17.50
2018-04-09T16:08:25.341Z,17.50
2018-04-09T16:10:52.920Z,17.50
2018-04-09T16:13:21.223Z,17.40
2018-04-09T16:15:48.798Z,17.40
2018-04-09T16:18:16.382Z,17.40
2018-04-09T16:20:43.924Z,17.30
2018-04-09T16:23:11.482Z,17.30
2018-04-09T16:25:39.019Z,17.30
2018-04-09T16:28:06.579Z,17.30
2018-04-09T16:30:34.132Z,17.30
2018-04-09T16:33:01.703Z,17.30
2018-04-09T16:35:29.232Z,17.20
2018-04-09T16:37:57.542Z,17.20
2018-04-09T16:40:25.108Z,17.20
2018-04-09T16:42:52.650Z,17.20
2018-04-09T16:45:20.223Z,17.20
2018-04-09T16:47:47.786Z,17.20
2018-04-09T16:50:15.327Z,17.20
2018-04-09T16:52:42.893Z,17.20
2018-04-09T16:55:10.475Z,17.20
2018-04-09T16:57:38.017Z,17.10
2018-04-09T17:00:05.567Z,17.10
2018-04-09T17:02:33.110Z,17.10
2018-04-09T17:05:01.434Z,17.10
2018-04-09T17:07:28.988Z,17.10
2018-04-09T17:09:56.554Z,17.10
2018-04-09T17:12:24.092Z,17.00
2018-04-09T17:14:51.636Z,17.00
2018-04-09T17:17:19.189Z,17.00
2018-04-09T17:19:47.500Z,17.00
2018-04-09T17:22:15.066Z,17.00
2018-04-09T17:24:42.616Z,17.00
2018-04-09T17:27:10.141Z,17.00
2018-04-09T17:29:38.471Z,17.00
2018-04-09T17:32:06.009Z,17.00
2018-04-09T17:34:33.575Z,17.00
2018-04-09T17:37:01.096Z,16.90
2018-04-09T17:39:29.401Z,16.90
2018-04-09T17:41:56.943Z,17.00
2018-04-09T17:44:24.492Z,17.00
2018-04-09T17:46:52.818Z,16.90
2018-04-09T17:49:20.367Z,16.90
2018-04-09T17:51:47.901Z,17.00
2018-04-09T17:54:15.450Z,16.90
2018-04-09T17:56:42.993Z,16.90
2018-04-09T17:59:11.312Z,16.90
2018-04-09T18:01:38.845Z,16.90
2018-04-09T18:04:06.387Z,16.80
2018-04-09T18:06:34.719Z,16.80
2018-04-09T18:09:03.022Z,16.80
2018-04-09T18:11:30.573Z,16.80
2018-04-09T18:13:58.109Z,16.80
2018-04-09T18:16:25.671Z,16.80
2018-04-09T18:18:53.236Z,16.80
2018-04-09T18:21:20.794Z,16.80
2018-04-09T18:23:48.358Z,16.70
2018-04-09T18:26:15.912Z,16.80
2018-04-09T18:28:43.454Z,16.70
2018-04-09T18:31:11.035Z,16.70
2018-04-09T18:33:38.583Z,16.70
2018-04-09T18:36:06.130Z,16.70
2018-04-09T18:38:33.651Z,16.70
2018-04-09T18:41:01.956Z,16.70
2018-04-09T18:43:29.518Z,16.70
2018-04-09T18:45:57.058Z,16.70
2018-04-09T18:48:25.404Z,16.60
2018-04-09T18:50:52.946Z,16.60
2018-04-09T18:53:20.490Z,16.60
2018-04-09T18:55:48.027Z,16.60
2018-04-09T18:58:15.581Z,16.60
2018-04-09T19:00:43.154Z,16.60
2018-04-09T19:03:10.712Z,16.60
2018-04-09T19:05:38.266Z,16.60
2018-04-09T19:08:05.807Z,16.60
2018-04-09T19:10:34.113Z,16.60
2018-04-09T19:13:01.674Z,16.50
2018-04-09T19:15:29.233Z,16.60
2018-04-09T19:17:56.856Z,16.60
2018-04-09T19:20:25.182Z,16.50
2018-04-09T19:22:52.721Z,16.50
2018-04-09T19:25:20.287Z,16.60
2018-04-09T19:27:47.815Z,16.50
2018-04-09T19:30:16.132Z,16.50
2018-04-09T19:32:43.693Z,16.50
2018-04-09T19:35:11.241Z,16.50
2018-04-09T19:46:32.769Z,16.40
2018-04-09T19:49:00.327Z,16.30
2018-04-09T19:51:27.860Z,16.40
2018-04-09T19:53:55.405Z,16.30
2018-04-09T19:56:22.945Z,16.30
2018-04-09T19:58:50.509Z,16.30
2018-04-09T20:01:18.063Z,16.30
2018-04-09T20:03:45.644Z,16.30
2018-04-09T20:06:13.189Z,16.30
2018-04-09T20:08:40.903Z,16.30
2018-04-09T20:11:08.478Z,16.20
2018-04-09T20:13:36.796Z,16.20
2018-04-09T20:16:04.384Z,16.20
2018-04-09T20:18:31.947Z,16.20
2018-04-09T20:20:59.485Z,16.20
2018-04-09T20:23:27.046Z,16.20
2018-04-09T20:25:54.581Z,16.10
2018-04-09T20:28:22.151Z,16.10
2018-04-09T20:30:49.694Z,16.10
2018-04-09T20:33:17.244Z,16.10
2018-04-09T20:35:44.787Z,16.10
2018-04-09T20:38:13.093Z,16.00
2018-04-09T20:40:40.643Z,16.00
2018-04-09T20:43:08.199Z,16.00
2018-04-09T20:45:35.818Z,16.00
2018-04-09T20:48:03.376Z,15.90
2018-04-09T20:50:30.944Z,15.90
2018-04-09T20:52:58.508Z,15.90
2018-04-09T20:55:26.053Z,15.90
2018-04-09T20:57:53.618Z,15.90
2018-04-09T21:00:21.158Z,15.90
2018-04-09T21:02:48.713Z,15.80
2018-04-09T21:05:16.283Z,15.80
2018-04-09T21:07:43.829Z,15.80
2018-04-09T21:10:11.409Z,15.70
2018-04-09T21:12:38.949Z,15.70
2018-04-09T21:15:06.505Z,15.70
2018-04-09T21:17:34.061Z,15.70
2018-04-09T21:20:01.622Z,15.80
2018-04-09T21:22:29.195Z,15.80
2018-04-09T21:24:56.738Z,15.80
2018-04-09T21:27:24.264Z,15.90
2018-04-09T21:29:52.600Z,15.90
2018-04-09T21:32:20.156Z,15.90
2018-04-09T21:34:47.741Z,16.00
2018-04-09T21:37:15.319Z,16.00
2018-04-09T21:39:43.637Z,16.10
2018-04-09T21:42:11.211Z,16.00
2018-04-09T21:44:38.768Z,16.10
2018-04-09T21:47:06.338Z,16.10
2018-04-09T21:49:33.885Z,16.10
2018-04-09T21:52:01.438Z,16.20
2018-04-09T21:54:28.988Z,16.20
2018-04-09T21:56:56.516Z,16.10
2018-04-09T21:59:24.845Z,16.20
2018-04-09T22:01:52.367Z,16.20
2018-04-09T22:04:19.944Z,16.10
2018-04-09T22:06:47.502Z,16.10
2018-04-09T22:09:15.042Z,16.10
2018-04-09T22:11:42.616Z,16.10
2018-04-09T22:14:10.152Z,16.10
2018-04-09T22:16:38.479Z,16.10
2018-04-09T22:19:06.014Z,16.10
2018-04-09T22:21:33.569Z,16.10
2018-04-09T22:24:01.148Z,16.10
2018-04-09T22:26:28.689Z,16.10
2018-04-09T22:28:56.278Z,16.10
2018-04-09T22:31:23.822Z,16.00
2018-04-09T22:33:51.375Z,16.00
2018-04-09T22:36:18.965Z,16.00
2018-04-09T22:38:46.514Z,16.00
2018-04-09T22:41:14.085Z,16.00
2018-04-09T22:43:41.612Z,16.00
2018-04-09T22:46:09.135Z,15.90
2018-04-09T22:48:37.449Z,15.90
2018-04-09T22:51:04.987Z,15.80
2018-04-09T22:53:32.566Z,15.90
2018-04-09T22:56:00.120Z,15.90
2018-04-09T22:58:27.655Z,15.80
2018-04-09T23:00:55.213Z,15.80
2018-04-09T23:03:23.514Z,15.80
2018-04-09T23:05:51.074Z,15.80
2018-04-09T23:08:18.621Z,15.90
2018-04-09T23:10:46.178Z,15.90
2018-04-09T23:13:13.719Z,15.90
2018-04-09T23:15:42.026Z,15.80
2018-04-09T23:18:09.602Z,15.80
2018-04-09T23:20:37.923Z,15.80
2018-04-09T23:23:06.253Z,15.80
2018-04-09T23:25:33.794Z,15.80
2018-04-09T23:28:01.341Z,15.80
2018-04-09T23:30:28.936Z,15.80
2018-04-09T23:32:56.460Z,15.80
2018-04-09T23:35:24.795Z,15.70
2018-04-09T23:37:52.356Z,15.70
2018-04-09T23:40:19.899Z,15.70
2018-04-09T23:42:47.477Z,15.70
2018-04-09T23:45:15.022Z,15.60
2018-04-09T23:47:42.594Z,15.60
2018-04-09T23:50:10.163Z,15.60
2018-04-09T23:52:37.705Z,15.60
2018-04-09T23:55:05.274Z,15.50
2018-04-09T23:57:32.852Z,15.40
