createdAt,value
2018-12-01T00:00:01.153Z,3.60
2018-12-01T00:02:28.804Z,3.67
2018-12-01T00:04:56.374Z,3.70
2018-12-01T00:07:24.158Z,4.53
2018-12-01T00:09:51.763Z,4.80
2018-12-01T00:12:19.501Z,5.20
2018-12-01T00:14:47.246Z,4.97
2018-12-01T00:17:14.899Z,5.70
2018-12-01T00:19:42.479Z,7.10
2018-12-01T00:22:10.286Z,6.07
2018-12-01T00:24:37.878Z,6.00
2018-12-01T00:27:05.571Z,5.33
2018-12-01T00:29:33.213Z,4.67
2018-12-01T00:32:00.849Z,4.30
2018-12-01T00:34:28.514Z,4.23
2018-12-01T00:36:56.120Z,4.20
2018-12-01T00:39:23.746Z,3.80
2018-12-01T00:41:51.351Z,3.80
2018-12-01T00:44:19.154Z,4.20
2018-12-01T00:46:46.850Z,4.33
2018-12-01T00:49:14.768Z,3.40
2018-12-01T00:51:42.642Z,4.00
2018-12-01T00:54:11.376Z,3.83
2018-12-01T00:56:39.052Z,4.00
2018-12-01T00:59:06.711Z,4.07
2018-12-01T01:01:38.277Z,4.87
2018-12-01T01:04:06.021Z,4.47
2018-12-01T01:06:33.672Z,4.10
2018-12-01T01:09:01.240Z,4.40
2018-12-01T01:11:29.267Z,3.93
2018-12-01T01:13:57.016Z,3.10
2018-12-01T01:16:24.661Z,3.70
2018-12-01T01:18:52.284Z,4.80
2018-12-01T01:21:20.047Z,4.73
2018-12-01T01:23:48.668Z,4.87
2018-12-01T01:26:16.283Z,5.60
2018-12-01T01:28:43.912Z,5.20
2018-12-01T01:31:11.492Z,5.23
2018-12-01T01:33:39.159Z,4.20
2018-12-01T01:36:06.718Z,4.47
2018-12-01T01:38:35.414Z,5.50
2018-12-01T01:41:07.169Z,5.60
2018-12-01T01:43:35.657Z,4.63
2018-12-01T01:46:03.292Z,4.47
2018-12-01T01:48:30.857Z,4.50
2018-12-01T01:50:58.452Z,4.37
2018-12-01T01:53:26.118Z,5.57
2018-12-01T01:55:57.137Z,3.80
2018-12-01T01:58:24.754Z,3.73
2018-12-01T02:00:52.405Z,5.60
2018-12-01T02:03:20.101Z,5.17
2018-12-01T02:05:47.786Z,6.30
2018-12-01T02:08:15.514Z,5.70
2018-12-01T02:10:43.129Z,5.50
2018-12-01T02:13:10.767Z,5.60
2018-12-01T02:15:38.473Z,4.90
2018-12-01T02:18:06.183Z,4.67
2018-12-01T02:20:33.830Z,4.67
2018-12-01T02:23:01.594Z,4.60
2018-12-01T02:25:29.302Z,5.33
2018-12-01T02:27:59.008Z,5.50
2018-12-01T02:30:26.576Z,4.67
2018-12-01T02:32:54.168Z,4.27
2018-12-01T02:35:24.717Z,3.87
2018-12-01T02:37:52.392Z,4.60
2018-12-01T02:40:19.998Z,4.40
2018-12-01T02:42:47.590Z,6.10
2018-12-01T02:45:27.014Z,4.90
2018-12-01T02:47:54.770Z,4.27
2018-12-01T02:50:26.954Z,4.80
2018-12-01T02:52:55.709Z,4.93
2018-12-01T02:55:23.374Z,4.83
2018-12-01T02:57:51.101Z,5.80
2018-12-01T03:00:18.730Z,4.87
2018-12-01T03:02:46.428Z,5.00
2018-12-01T03:05:14.122Z,4.83
2018-12-01T03:07:41.781Z,4.30
2018-12-01T03:10:11.286Z,3.90
2018-12-01T03:12:38.914Z,4.83
2018-12-01T03:15:09.776Z,8.03
2018-12-01T03:17:37.483Z,11.40
2018-12-01T03:20:12.408Z,10.37
2018-12-01T03:22:40.020Z,10.73
2018-12-01T03:25:08.963Z,10.37
2018-12-01T03:27:36.697Z,9.13
2018-12-01T03:30:07.356Z,9.33
2018-12-01T03:32:36.397Z,9.27
2018-12-01T03:35:05.465Z,9.67
2018-12-01T03:37:33.046Z,7.97
2018-12-01T03:40:00.630Z,7.67
2018-12-01T03:42:28.371Z,7.30
2018-12-01T03:44:56.006Z,14.07
2018-12-01T03:47:23.688Z,11.20
2018-12-01T03:49:51.385Z,13.00
2018-12-01T03:52:19.303Z,11.63
2018-12-01T03:54:46.973Z,9.23
2018-12-01T03:57:14.587Z,9.83
2018-12-01T03:59:42.237Z,9.27
2018-12-01T04:02:09.970Z,8.63
2018-12-01T04:04:37.631Z,8.30
2018-12-01T04:07:05.578Z,7.60
2018-12-01T04:09:33.217Z,7.57
2018-12-01T04:12:01.033Z,7.47
2018-12-01T04:14:28.818Z,6.60
2018-12-01T04:16:56.610Z,6.13
2018-12-01T04:19:24.273Z,5.60
2018-12-01T04:21:51.994Z,6.30
2018-12-01T04:24:19.757Z,5.07
2018-12-01T04:26:48.710Z,11.67
2018-12-01T04:29:16.430Z,8.43
2018-12-01T04:31:44.095Z,7.27
2018-12-01T04:34:11.698Z,7.27
2018-12-01T04:36:39.520Z,7.10
2018-12-01T04:39:08.300Z,6.47
2018-12-01T04:41:36.014Z,6.20
2018-12-01T04:44:03.767Z,5.40
2018-12-01T04:46:31.465Z,7.63
2018-12-01T04:48:59.188Z,6.00
2018-12-01T04:51:26.929Z,5.97
2018-12-01T04:53:54.764Z,5.20
2018-12-01T04:56:22.449Z,5.77
2018-12-01T04:58:50.129Z,5.23
2018-12-01T05:01:17.768Z,5.00
2018-12-01T05:03:45.448Z,4.73
2018-12-01T05:06:13.124Z,6.20
2018-12-01T05:08:40.878Z,5.57
2018-12-01T05:11:08.477Z,5.30
2018-12-01T05:13:36.146Z,4.43
2018-12-01T05:16:03.787Z,4.67
2018-12-01T05:18:31.438Z,4.77
2018-12-01T05:20:59.282Z,4.13
2018-12-01T05:23:26.987Z,4.53
2018-12-01T05:25:54.645Z,5.37
2018-12-01T05:28:22.402Z,4.27
2018-12-01T05:30:50.043Z,4.03
2018-12-01T05:33:17.634Z,3.37
2018-12-01T05:35:45.201Z,4.20
2018-12-01T05:38:12.910Z,3.63
2018-12-01T05:40:40.540Z,3.60
2018-12-01T05:43:08.166Z,3.60
2018-12-01T05:45:35.819Z,3.27
2018-12-01T05:48:03.511Z,2.97
2018-12-01T05:50:31.137Z,3.37
2018-12-01T05:52:58.769Z,3.53
2018-12-01T05:55:26.467Z,4.83
2018-12-01T05:57:54.175Z,3.60
2018-12-01T06:00:21.854Z,3.60
2018-12-01T06:02:49.464Z,3.53
2018-12-01T06:05:17.124Z,3.63
2018-12-01T06:07:44.887Z,4.43
2018-12-01T06:10:16.438Z,4.47
2018-12-01T06:12:44.579Z,3.80
2018-12-01T06:15:13.263Z,3.70
2018-12-01T06:17:40.985Z,4.00
2018-12-01T06:20:09.854Z,4.50
2018-12-01T06:22:37.483Z,3.60
2018-12-01T06:25:06.960Z,4.67
2018-12-01T06:27:34.578Z,3.77
2018-12-01T06:30:02.220Z,3.30
2018-12-01T06:32:29.850Z,3.23
2018-12-01T06:34:57.420Z,4.20
2018-12-01T06:37:25.089Z,4.50
2018-12-01T06:39:52.682Z,4.97
2018-12-01T06:42:20.266Z,6.60
2018-12-01T06:44:47.913Z,5.77
2018-12-01T06:47:15.510Z,8.10
2018-12-01T06:49:43.195Z,8.57
2018-12-01T06:52:10.848Z,6.80
2018-12-01T06:54:38.423Z,5.77
2018-12-01T06:57:06.024Z,6.70
2018-12-01T06:59:33.641Z,5.90
2018-12-01T07:02:01.461Z,7.20
2018-12-01T07:04:29.260Z,8.50
2018-12-01T07:06:56.919Z,8.77
2018-12-01T07:09:27.858Z,7.00
2018-12-01T07:11:55.479Z,6.67
2018-12-01T07:14:23.056Z,6.20
2018-12-01T07:16:50.679Z,7.13
2018-12-01T07:19:18.623Z,12.10
2018-12-01T07:21:46.363Z,9.63
2018-12-01T07:24:13.964Z,9.27
2018-12-01T07:26:41.538Z,9.23
2018-12-01T07:29:09.218Z,8.10
2018-12-01T07:31:36.877Z,7.80
2018-12-01T07:34:05.182Z,6.87
2018-12-01T07:36:32.864Z,7.50
2018-12-01T07:39:00.510Z,6.50
2018-12-01T07:41:28.201Z,6.90
2018-12-01T07:43:55.933Z,7.43
2018-12-01T07:46:23.675Z,5.93
2018-12-01T07:48:51.380Z,6.03
2018-12-01T07:51:19.036Z,12.37
2018-12-01T07:53:46.763Z,16.73
2018-12-01T07:56:14.472Z,21.93
2018-12-01T07:58:42.151Z,14.87
2018-12-01T08:01:09.844Z,13.37
2018-12-01T08:03:37.544Z,12.00
2018-12-01T08:06:05.384Z,11.03
2018-12-01T08:08:33.090Z,9.40
2018-12-01T08:11:00.876Z,9.67
2018-12-01T08:13:28.625Z,8.17
2018-12-01T08:15:56.356Z,7.80
2018-12-01T08:18:24.142Z,6.57
2018-12-01T08:20:52.610Z,5.07
2018-12-01T08:23:19.988Z,6.20
2018-12-01T08:25:47.929Z,5.50
2018-12-01T08:28:17.579Z,11.70
2018-12-01T08:30:45.274Z,9.93
2018-12-01T08:33:13.101Z,7.43
2018-12-01T08:35:40.810Z,6.10
2018-12-01T08:38:08.481Z,5.43
2018-12-01T08:40:37.237Z,5.47
2018-12-01T08:43:05.192Z,6.37
2018-12-01T08:45:32.809Z,5.70
2018-12-01T08:48:00.594Z,5.27
2018-12-01T08:50:28.428Z,8.83
2018-12-01T08:52:56.094Z,6.37
2018-12-01T08:55:24.302Z,7.30
2018-12-01T08:57:53.314Z,6.20
2018-12-01T09:00:25.320Z,6.30
2018-12-01T09:02:56.400Z,7.60
2018-12-01T09:05:24.036Z,8.60
2018-12-01T09:07:51.726Z,8.70
2018-12-01T09:10:19.381Z,7.23
2018-12-01T09:12:47.087Z,6.10
2018-12-01T09:15:14.758Z,5.28
2018-12-01T09:17:42.442Z,5.47
2018-12-01T09:20:11.873Z,4.67
2018-12-01T09:22:41.692Z,5.15
2018-12-01T09:25:10.821Z,5.75
2018-12-01T09:27:38.444Z,5.28
2018-12-01T09:30:19.227Z,4.87
2018-12-01T09:32:47.014Z,5.13
2018-12-01T09:35:14.688Z,5.15
2018-12-01T09:37:42.370Z,5.03
2018-12-01T09:40:12.018Z,9.45
2018-12-01T09:42:39.815Z,7.10
2018-12-01T09:45:10.563Z,6.08
2018-12-01T09:47:38.229Z,4.60
2018-12-01T09:50:08.311Z,3.67
2018-12-01T09:52:35.930Z,2.83
2018-12-01T09:55:04.975Z,2.45
2018-12-01T09:57:32.603Z,2.45
2018-12-01T10:00:00.216Z,2.42
2018-12-01T10:02:27.823Z,2.33
2018-12-01T10:04:55.463Z,2.02
2018-12-01T10:07:23.048Z,1.90
2018-12-01T10:09:50.826Z,2.17
2018-12-01T10:12:18.499Z,1.65
2018-12-01T10:14:46.180Z,1.70
2018-12-01T10:17:13.790Z,2.60
2018-12-01T10:19:41.986Z,2.50
2018-12-01T10:22:09.647Z,2.35
2018-12-01T10:24:37.319Z,2.52
2018-12-01T10:27:06.020Z,3.22
2018-12-01T10:29:34.017Z,2.60
2018-12-01T10:32:01.586Z,4.10
2018-12-01T10:34:29.386Z,3.10
2018-12-01T10:36:57.025Z,2.80
2018-12-01T10:39:24.663Z,2.70
2018-12-01T10:41:52.273Z,2.90
2018-12-01T10:44:19.942Z,2.92
2018-12-01T10:46:48.894Z,3.02
2018-12-01T10:49:16.553Z,3.55
2018-12-01T10:51:44.287Z,3.00
2018-12-01T10:54:11.958Z,2.90
2018-12-01T10:56:39.698Z,3.02
2018-12-01T10:59:09.139Z,3.55
2018-12-01T11:01:42.442Z,2.77
2018-12-01T11:04:15.641Z,3.50
2018-12-01T11:06:43.337Z,3.22
2018-12-01T11:09:11.094Z,3.67
2018-12-01T11:11:38.728Z,3.80
2018-12-01T11:14:06.668Z,3.83
2018-12-01T11:16:34.406Z,3.83
2018-12-01T11:19:02.208Z,3.40
2018-12-01T11:21:30.051Z,3.60
2018-12-01T11:23:57.837Z,3.72
2018-12-01T11:26:25.600Z,3.70
2018-12-01T11:28:53.402Z,3.45
2018-12-01T11:31:21.085Z,3.45
2018-12-01T11:33:48.935Z,3.65
2018-12-01T11:36:16.608Z,3.98
2018-12-01T11:38:44.367Z,4.25
2018-12-01T11:41:12.074Z,4.10
2018-12-01T11:43:39.737Z,3.08
2018-12-01T11:46:07.407Z,3.60
2018-12-01T11:48:35.049Z,4.12
2018-12-01T11:51:02.893Z,4.47
2018-12-01T11:53:30.571Z,3.87
2018-12-01T11:55:58.235Z,3.40
2018-12-01T11:58:25.998Z,3.25
2018-12-01T12:00:53.752Z,3.30
2018-12-01T12:03:21.433Z,2.60
2018-12-01T12:05:49.159Z,3.52
2018-12-01T12:08:20.998Z,3.08
2018-12-01T12:10:48.743Z,4.25
2018-12-01T12:13:16.458Z,4.25
2018-12-01T12:15:45.227Z,4.70
2018-12-01T12:18:13.154Z,8.45
2018-12-01T12:20:40.964Z,7.95
2018-12-01T12:23:08.772Z,7.80
2018-12-01T12:25:36.645Z,14.18
2018-12-01T12:28:09.406Z,8.00
2018-12-01T12:30:37.326Z,6.47
2018-12-01T12:33:05.479Z,6.08
2018-12-01T12:35:33.206Z,6.93
2018-12-01T12:38:00.927Z,5.28
2018-12-01T12:40:28.661Z,5.58
2018-12-01T12:42:58.593Z,3.65
2018-12-01T12:45:26.453Z,5.60
2018-12-01T12:47:54.201Z,4.58
2018-12-01T12:50:21.902Z,4.60
2018-12-01T12:52:51.462Z,4.30
2018-12-01T12:55:24.093Z,3.43
2018-12-01T12:57:51.830Z,4.33
2018-12-01T13:00:22.552Z,4.30
2018-12-01T13:02:53.475Z,3.42
2018-12-01T13:05:22.669Z,3.50
2018-12-01T13:07:50.370Z,4.85
2018-12-01T13:10:19.032Z,4.45
2018-12-01T13:12:46.764Z,3.65
2018-12-01T13:15:15.125Z,4.00
2018-12-01T13:17:42.910Z,3.17
2018-12-01T13:20:19.177Z,3.40
2018-12-01T13:22:48.042Z,3.05
2018-12-01T13:25:16.035Z,3.08
2018-12-01T13:27:59.006Z,4.78
2018-12-01T13:30:29.079Z,4.45
2018-12-01T13:32:56.876Z,3.52
2018-12-01T13:35:24.543Z,5.67
2018-12-01T13:37:52.291Z,3.70
2018-12-01T13:40:20.217Z,4.08
2018-12-01T13:42:48.097Z,5.47
2018-12-01T13:45:18.888Z,3.40
2018-12-01T13:47:48.643Z,3.15
2018-12-01T13:50:18.421Z,3.08
2018-12-01T13:52:50.121Z,2.83
2018-12-01T13:55:17.843Z,2.55
2018-12-01T13:57:45.520Z,3.15
2018-12-01T14:00:14.423Z,3.17
2018-12-01T14:02:42.083Z,3.17
2018-12-01T14:05:10.476Z,3.33
2018-12-01T14:07:38.215Z,2.10
2018-12-01T14:10:11.222Z,2.80
2018-12-01T14:12:38.986Z,2.15
2018-12-01T14:15:25.341Z,3.83
2018-12-01T14:17:53.098Z,3.17
2018-12-01T14:20:20.914Z,2.63
2018-12-01T14:22:49.354Z,2.15
2018-12-01T14:25:19.241Z,2.00
2018-12-01T14:27:50.366Z,2.57
2018-12-01T14:30:18.016Z,3.10
2018-12-01T14:32:45.893Z,3.90
2018-12-01T14:35:20.730Z,1.92
2018-12-01T14:37:50.124Z,2.10
2018-12-01T14:40:17.805Z,4.73
2018-12-01T14:42:45.462Z,2.53
2018-12-01T14:45:15.466Z,3.93
2018-12-01T14:47:43.170Z,3.17
2018-12-01T14:50:14.807Z,2.70
2018-12-01T14:52:42.838Z,3.83
2018-12-01T14:55:17.683Z,3.07
2018-12-01T14:57:46.634Z,5.20
2018-12-01T15:00:19.172Z,3.13
2018-12-01T15:02:48.713Z,2.97
2018-12-01T15:05:16.589Z,3.50
2018-12-01T15:07:44.567Z,2.73
2018-12-01T15:10:15.133Z,2.40
2018-12-01T15:12:42.838Z,3.17
2018-12-01T15:15:11.585Z,2.70
2018-12-01T15:17:39.371Z,2.50
2018-12-01T15:20:09.618Z,3.10
2018-12-01T15:22:37.423Z,4.43
2018-12-01T15:25:07.294Z,4.47
2018-12-01T15:27:34.943Z,4.07
2018-12-01T15:30:04.292Z,4.37
2018-12-01T15:32:32.091Z,2.60
2018-12-01T15:35:00.017Z,3.17
2018-12-01T15:37:27.757Z,5.90
2018-12-01T15:39:55.472Z,2.90
2018-12-01T15:42:23.166Z,2.03
2018-12-01T15:44:51.616Z,2.17
2018-12-01T15:47:19.333Z,2.00
2018-12-01T15:49:47.182Z,2.27
2018-12-01T15:52:14.982Z,1.87
2018-12-01T15:54:43.306Z,1.73
2018-12-01T15:57:11.046Z,1.83
2018-12-01T15:59:39.001Z,1.80
2018-12-01T16:02:06.744Z,1.60
2018-12-01T16:04:34.480Z,1.97
2018-12-01T16:07:02.124Z,1.90
2018-12-01T16:09:30.003Z,2.43
2018-12-01T16:11:57.772Z,2.00
2018-12-01T16:14:25.697Z,2.83
2018-12-01T16:16:53.498Z,1.90
2018-12-01T16:19:21.283Z,2.43
2018-12-01T16:21:50.480Z,3.27
2018-12-01T16:24:18.241Z,1.90
2018-12-01T16:26:45.949Z,2.23
2018-12-01T16:29:13.669Z,3.00
2018-12-01T16:31:41.381Z,3.37
2018-12-01T16:34:09.023Z,3.97
2018-12-01T16:36:36.741Z,2.60
2018-12-01T16:39:08.079Z,4.07
2018-12-01T16:41:36.245Z,5.17
2018-12-01T16:44:03.971Z,3.50
2018-12-01T16:46:31.619Z,3.47
2018-12-01T16:48:59.389Z,4.17
2018-12-01T16:51:27.076Z,2.43
2018-12-01T16:53:54.955Z,3.20
2018-12-01T16:56:22.898Z,3.47
2018-12-01T16:58:50.926Z,4.10
2018-12-01T17:01:18.965Z,2.93
2018-12-01T17:03:46.620Z,4.33
2018-12-01T17:06:17.204Z,3.20
2018-12-01T17:08:44.877Z,3.60
2018-12-01T17:11:12.707Z,3.30
2018-12-01T17:13:40.411Z,3.90
2018-12-01T17:16:08.037Z,2.40
2018-12-01T17:18:35.649Z,4.60
2018-12-01T17:21:03.472Z,3.00
2018-12-01T17:23:31.112Z,2.40
2018-12-01T17:25:58.737Z,2.60
2018-12-01T17:28:26.292Z,2.50
2018-12-01T17:30:53.978Z,2.60
2018-12-01T17:33:21.734Z,3.03
2018-12-01T17:35:49.441Z,4.20
2018-12-01T17:38:18.802Z,5.10
2018-12-01T17:40:49.963Z,6.20
2018-12-01T17:43:23.702Z,6.93
2018-12-01T17:45:52.506Z,5.50
2018-12-01T17:48:20.236Z,6.37
2018-12-01T17:50:47.910Z,7.73
2018-12-01T17:53:15.599Z,6.27
2018-12-01T17:55:43.382Z,5.40
2018-12-01T17:58:11.107Z,5.67
2018-12-01T18:00:39.598Z,6.70
2018-12-01T18:03:07.408Z,5.17
2018-12-01T18:05:39.544Z,6.80
2018-12-01T18:08:12.264Z,6.27
2018-12-01T18:10:40.056Z,6.50
2018-12-01T18:13:07.743Z,5.83
2018-12-01T18:15:35.759Z,5.07
2018-12-01T18:18:03.409Z,5.43
2018-12-01T18:20:31.273Z,4.70
2018-12-01T18:23:00.294Z,5.03
2018-12-01T18:25:35.052Z,5.17
2018-12-01T18:28:02.805Z,5.67
2018-12-01T18:30:33.026Z,4.77
2018-12-01T18:33:02.621Z,4.97
2018-12-01T18:35:30.358Z,4.20
2018-12-01T18:37:58.003Z,4.23
2018-12-01T18:40:25.628Z,3.80
2018-12-01T18:42:53.409Z,4.43
2018-12-01T18:45:22.010Z,4.40
2018-12-01T18:47:49.758Z,4.20
2018-12-01T18:50:19.043Z,4.83
2018-12-01T18:52:54.602Z,5.83
2018-12-01T18:55:22.570Z,5.60
2018-12-01T18:57:50.166Z,5.07
2018-12-01T19:00:20.252Z,4.63
2018-12-01T19:02:47.903Z,4.97
2018-12-01T19:05:15.564Z,4.33
2018-12-01T19:07:43.409Z,4.80
2018-12-01T19:10:12.270Z,4.17
2018-12-01T19:12:39.940Z,4.10
2018-12-01T19:15:09.105Z,4.30
2018-12-01T19:17:36.876Z,3.80
2018-12-01T19:20:07.711Z,4.63
2018-12-01T19:22:35.423Z,6.97
2018-12-01T19:25:03.370Z,5.50
2018-12-01T19:27:31.073Z,4.20
2018-12-01T19:29:58.867Z,4.03
2018-12-01T19:32:26.907Z,4.10
2018-12-01T19:34:54.762Z,3.67
2018-12-01T19:37:22.592Z,3.90
2018-12-01T19:39:50.362Z,3.40
2018-12-01T19:42:18.112Z,3.47
2018-12-01T19:44:46.014Z,3.33
2018-12-01T19:47:13.791Z,3.50
2018-12-01T19:49:41.480Z,3.97
2018-12-01T19:52:09.361Z,4.40
2018-12-01T19:54:37.096Z,5.10
2018-12-01T19:57:05.363Z,4.47
2018-12-01T19:59:33.185Z,4.10
2018-12-01T20:02:00.905Z,5.27
2018-12-01T20:04:28.601Z,4.90
2018-12-01T20:06:56.465Z,5.37
2018-12-01T20:09:24.185Z,4.90
2018-12-01T20:11:51.897Z,5.57
2018-12-01T20:14:19.503Z,5.00
2018-12-01T20:16:50.024Z,6.03
2018-12-01T20:19:17.712Z,6.70
2018-12-01T20:21:45.509Z,6.17
2018-12-01T20:24:13.369Z,6.30
2018-12-01T20:26:42.120Z,6.40
2018-12-01T20:29:09.934Z,8.00
2018-12-01T20:31:37.702Z,6.23
2018-12-01T20:34:05.814Z,6.90
2018-12-01T20:36:39.914Z,5.80
2018-12-01T20:39:21.806Z,6.47
2018-12-01T20:41:50.778Z,6.20
2018-12-01T20:44:17.690Z,6.37
2018-12-01T20:46:45.510Z,5.97
2018-12-01T20:49:13.268Z,5.20
2018-12-01T20:51:41.196Z,4.17
2018-12-01T20:54:16.624Z,4.13
2018-12-01T20:56:44.419Z,4.00
2018-12-01T20:59:12.037Z,3.50
2018-12-01T21:01:39.668Z,3.10
2018-12-01T21:04:07.287Z,2.93
2018-12-01T21:06:34.991Z,4.33
2018-12-01T21:09:03.296Z,3.70
2018-12-01T21:11:31.212Z,4.57
2018-12-01T21:14:00.006Z,5.00
2018-12-01T21:16:26.580Z,5.70
2018-12-01T21:18:54.310Z,5.87
2018-12-01T21:21:22.019Z,8.83
2018-12-01T21:23:49.835Z,8.83
2018-12-01T21:26:17.560Z,8.80
2018-12-01T21:28:45.217Z,8.97
2018-12-01T21:31:12.821Z,9.27
2018-12-01T21:33:40.459Z,9.23
2018-12-01T21:36:08.806Z,8.93
2018-12-01T21:38:36.498Z,8.80
2018-12-01T21:41:04.770Z,8.83
2018-12-01T21:43:32.442Z,9.40
2018-12-01T21:46:00.186Z,9.90
2018-12-01T21:48:27.993Z,9.40
2018-12-01T21:50:55.691Z,9.00
2018-12-01T21:53:24.984Z,7.83
2018-12-01T21:55:52.749Z,7.13
2018-12-01T21:58:20.745Z,6.70
2018-12-01T22:00:51.267Z,7.17
2018-12-01T22:03:19.479Z,7.37
2018-12-01T22:05:52.105Z,6.67
2018-12-01T22:08:19.905Z,6.87
2018-12-01T22:10:51.228Z,6.13
2018-12-01T22:13:18.905Z,7.17
2018-12-01T22:15:46.566Z,6.30
2018-12-01T22:18:14.242Z,6.60
2018-12-01T22:20:42.118Z,6.20
2018-12-01T22:23:09.903Z,5.57
2018-12-01T22:25:37.556Z,5.87
2018-12-01T22:28:06.881Z,5.50
2018-12-01T22:30:34.669Z,5.10
2018-12-01T22:33:02.551Z,5.63
2018-12-01T22:35:30.369Z,5.20
2018-12-01T22:37:58.418Z,7.43
2018-12-01T22:40:30.165Z,7.90
2018-12-01T22:43:02.864Z,8.73
2018-12-01T22:45:30.887Z,8.07
2018-12-01T22:47:59.642Z,6.87
2018-12-01T22:50:27.381Z,6.37
2018-12-01T22:52:55.383Z,7.47
2018-12-01T22:55:24.162Z,7.10
2018-12-01T22:57:56.405Z,7.00
2018-12-01T23:00:29.280Z,6.20
2018-12-01T23:02:57.033Z,5.97
2018-12-01T23:05:24.712Z,6.60
2018-12-01T23:07:52.599Z,6.70
2018-12-01T23:10:20.393Z,5.93
2018-12-01T23:12:48.270Z,4.67
2018-12-01T23:15:16.866Z,6.10
2018-12-01T23:17:47.294Z,6.67
2018-12-01T23:20:17.276Z,5.53
2018-12-01T23:22:45.184Z,5.33
2018-12-01T23:25:13.002Z,4.57
2018-12-01T23:27:40.736Z,4.33
2018-12-01T23:30:14.425Z,4.77
2018-12-01T23:32:42.183Z,4.00
2018-12-01T23:35:09.836Z,3.60
2018-12-01T23:37:37.519Z,4.03
2018-12-01T23:40:08.087Z,4.37
2018-12-01T23:42:35.906Z,4.43
2018-12-01T23:45:05.375Z,4.63
2018-12-01T23:47:33.095Z,4.90
2018-12-01T23:50:00.880Z,4.70
2018-12-01T23:52:28.649Z,3.93
2018-12-01T23:54:56.315Z,3.50
2018-12-01T23:57:23.970Z,5.53
2018-12-01T23:59:51.631Z,4.13
