createdAt,value
2023-03-12T00:02:00.064Z,8.18
2023-03-12T00:04:27.253Z,7.63
2023-03-12T00:06:53.899Z,7.67
2023-03-12T00:09:20.437Z,7.95
2023-03-12T00:11:47.119Z,7.38
2023-03-12T00:14:13.631Z,7.78
2023-03-12T00:16:40.260Z,7.38
2023-03-12T00:19:06.804Z,8.20
2023-03-12T00:21:33.441Z,8.13
2023-03-12T00:24:00.061Z,8.10
2023-03-12T00:26:26.661Z,7.40
2023-03-12T00:28:53.693Z,7.30
2023-03-12T00:31:27.498Z,6.43
2023-03-12T00:33:55.344Z,7.55
2023-03-12T00:36:24.989Z,7.07
2023-03-12T00:38:52.188Z,7.15
2023-03-12T00:41:22.226Z,7.20
2023-03-12T00:43:50.123Z,7.50
2023-03-12T00:46:17.609Z,6.68
2023-03-12T00:48:44.921Z,6.68
2023-03-12T00:51:12.371Z,6.50
2023-03-12T00:53:39.174Z,6.93
2023-03-12T00:56:06.387Z,6.17
2023-03-12T00:58:32.914Z,6.28
2023-03-12T01:00:59.620Z,6.03
2023-03-12T01:03:26.431Z,5.75
2023-03-12T01:05:55.900Z,6.07
2023-03-12T01:08:23.521Z,5.40
2023-03-12T01:10:50.634Z,5.50
2023-03-12T01:13:17.458Z,5.30
2023-03-12T01:15:44.216Z,5.00
2023-03-12T01:18:10.975Z,5.22
2023-03-12T01:20:37.457Z,4.13
2023-03-12T01:23:03.991Z,3.70
2023-03-12T01:25:30.676Z,3.45
2023-03-12T01:27:57.181Z,3.70
2023-03-12T01:30:23.748Z,2.85
2023-03-12T01:32:52.106Z,2.93
2023-03-12T01:35:19.123Z,3.35
2023-03-12T01:37:45.699Z,3.45
2023-03-12T01:40:16.204Z,3.00
2023-03-12T01:42:42.868Z,3.60
2023-03-12T01:46:06.902Z,3.17
2023-03-12T01:48:40.880Z,3.50
2023-03-12T01:51:10.425Z,3.13
2023-03-12T01:53:38.819Z,2.95
2023-03-12T01:56:08.470Z,2.75
2023-03-12T01:58:39.043Z,2.60
2023-03-12T02:01:06.141Z,2.97
2023-03-12T02:03:33.380Z,3.17
2023-03-12T02:06:08.516Z,3.05
2023-03-12T02:08:38.015Z,3.13
2023-03-12T02:11:04.622Z,2.90
2023-03-12T02:13:31.911Z,3.40
2023-03-12T02:15:58.488Z,3.35
2023-03-12T02:18:25.558Z,3.00
2023-03-12T02:21:13.976Z,3.08
2023-03-12T02:23:52.136Z,2.60
2023-03-12T02:26:21.669Z,2.67
2023-03-12T02:28:50.363Z,3.03
2023-03-12T02:31:20.704Z,2.80
2023-03-12T02:33:47.350Z,2.65
2023-03-12T02:36:14.251Z,2.70
2023-03-12T02:38:46.990Z,3.03
2023-03-12T02:41:21.446Z,3.05
2023-03-12T02:44:09.975Z,2.92
2023-03-12T02:46:43.655Z,2.80
2023-03-12T02:49:14.107Z,2.97
2023-03-12T02:51:42.947Z,2.90
2023-03-12T02:54:10.704Z,2.85
2023-03-12T02:56:37.892Z,2.60
2023-03-12T02:59:05.693Z,3.60
2023-03-12T03:01:36.815Z,2.90
2023-03-12T03:04:06.065Z,3.30
2023-03-12T03:06:33.717Z,3.70
2023-03-12T03:09:00.245Z,3.22
2023-03-12T03:11:26.979Z,3.20
2023-03-12T03:13:55.962Z,3.07
2023-03-12T03:16:23.145Z,3.72
2023-03-12T03:18:50.531Z,3.22
2023-03-12T03:21:17.560Z,2.72
2023-03-12T03:23:46.844Z,3.38
2023-03-12T03:26:14.413Z,3.40
2023-03-12T03:31:08.041Z,2.92
2023-03-12T03:33:38.586Z,3.47
2023-03-12T03:36:07.654Z,3.15
2023-03-12T03:38:38.083Z,3.60
2023-03-12T03:41:05.300Z,3.28
2023-03-12T03:43:34.957Z,3.35
2023-03-12T03:46:04.495Z,3.10
2023-03-12T03:48:34.421Z,2.25
2023-03-12T03:51:02.819Z,2.70
2023-03-12T03:53:31.746Z,2.40
2023-03-12T03:55:58.802Z,3.20
2023-03-12T03:58:25.381Z,3.20
2023-03-12T04:00:51.932Z,3.30
2023-03-12T04:03:18.658Z,3.57
2023-03-12T04:05:45.344Z,3.53
2023-03-12T04:08:13.309Z,3.42
2023-03-12T04:10:40.354Z,3.65
2023-03-12T04:13:06.999Z,3.30
2023-03-12T04:15:33.582Z,2.97
2023-03-12T04:18:00.319Z,4.07
2023-03-12T04:20:28.017Z,3.55
2023-03-12T04:22:54.575Z,3.30
2023-03-12T04:25:21.161Z,3.08
2023-03-12T04:27:47.878Z,3.60
2023-03-12T04:30:14.621Z,3.25
2023-03-12T04:32:41.522Z,2.83
2023-03-12T04:35:08.726Z,3.08
2023-03-12T04:37:35.239Z,2.95
2023-03-12T04:40:06.064Z,3.30
2023-03-12T04:42:34.382Z,3.45
2023-03-12T04:45:01.230Z,3.55
2023-03-12T04:47:27.926Z,3.85
2023-03-12T04:49:54.479Z,3.22
2023-03-12T04:52:21.302Z,2.93
2023-03-12T04:54:48.183Z,3.67
2023-03-12T04:57:14.864Z,3.08
2023-03-12T04:59:41.747Z,3.28
2023-03-12T05:02:08.650Z,3.55
2023-03-12T05:04:35.271Z,3.40
2023-03-12T05:07:02.061Z,3.20
2023-03-12T05:09:29.185Z,4.20
2023-03-12T05:11:55.840Z,3.67
2023-03-12T05:14:23.270Z,4.15
2023-03-12T05:16:49.866Z,3.20
2023-03-12T05:19:16.644Z,4.63
2023-03-12T05:21:43.744Z,4.10
2023-03-12T05:24:11.628Z,3.95
2023-03-12T05:26:39.196Z,3.40
2023-03-12T05:29:17.914Z,3.93
2023-03-12T05:31:44.870Z,3.47
2023-03-12T05:34:13.070Z,3.65
2023-03-12T05:36:42.903Z,3.70
2023-03-12T05:39:10.867Z,3.97
2023-03-12T05:41:37.957Z,3.40
2023-03-12T05:44:16.139Z,3.22
2023-03-12T05:46:45.767Z,3.72
2023-03-12T05:49:13.001Z,3.72
2023-03-12T05:51:39.555Z,4.10
2023-03-12T05:54:06.860Z,4.20
2023-03-12T05:56:33.385Z,4.32
2023-03-12T05:59:00.085Z,4.13
2023-03-12T06:01:28.576Z,3.63
2023-03-12T06:03:58.101Z,4.00
2023-03-12T06:06:25.887Z,3.47
2023-03-12T06:08:53.278Z,3.70
2023-03-12T06:11:20.065Z,3.97
2023-03-12T06:13:47.890Z,3.20
2023-03-12T06:16:18.754Z,2.78
2023-03-12T06:18:45.581Z,2.97
2023-03-12T06:21:17.730Z,3.15
2023-03-12T06:23:45.454Z,2.80
2023-03-12T06:26:16.787Z,2.72
2023-03-12T06:28:45.650Z,2.90
2023-03-12T06:31:12.805Z,2.27
2023-03-12T06:33:39.434Z,2.00
2023-03-12T06:36:09.213Z,2.55
2023-03-12T06:38:36.538Z,2.90
2023-03-12T06:41:09.921Z,4.40
2023-03-12T06:43:38.369Z,2.87
2023-03-12T06:46:08.021Z,3.10
2023-03-12T06:48:41.343Z,2.42
2023-03-12T06:51:09.849Z,3.28
2023-03-12T06:53:36.974Z,2.80
2023-03-12T06:56:04.041Z,2.87
2023-03-12T06:58:31.167Z,3.20
2023-03-12T07:00:57.755Z,2.70
2023-03-12T07:03:24.731Z,3.17
2023-03-12T07:05:51.759Z,3.13
2023-03-12T07:08:18.996Z,3.13
2023-03-12T07:10:46.165Z,2.92
2023-03-12T07:13:13.203Z,3.22
2023-03-12T07:15:39.744Z,2.60
2023-03-12T07:18:11.391Z,3.03
2023-03-12T07:20:40.084Z,2.47
2023-03-12T07:23:07.016Z,3.00
2023-03-12T07:25:41.321Z,3.20
2023-03-12T07:28:08.795Z,3.00
2023-03-12T07:30:35.696Z,3.00
2023-03-12T07:33:12.498Z,3.10
2023-03-12T07:35:39.982Z,3.08
2023-03-12T07:38:07.470Z,3.67
2023-03-12T07:40:34.657Z,4.00
2023-03-12T07:43:01.694Z,3.80
2023-03-12T07:45:32.070Z,3.03
2023-03-12T07:47:58.657Z,3.60
2023-03-12T07:50:25.265Z,4.35
2023-03-12T07:52:51.887Z,3.60
2023-03-12T07:55:18.585Z,3.97
2023-03-12T07:57:45.628Z,3.83
2023-03-12T08:00:12.909Z,4.53
2023-03-12T08:02:39.788Z,4.72
2023-03-12T08:05:07.584Z,3.92
2023-03-12T08:07:35.228Z,4.07
2023-03-12T08:10:04.947Z,4.73
2023-03-12T08:12:32.011Z,3.95
2023-03-12T08:14:59.152Z,4.03
2023-03-12T08:17:26.410Z,4.70
2023-03-12T08:19:52.988Z,4.30
2023-03-12T08:22:19.476Z,4.53
2023-03-12T08:24:46.473Z,4.88
2023-03-12T08:27:13.109Z,4.68
2023-03-12T08:29:41.067Z,3.38
2023-03-12T08:32:10.648Z,4.97
2023-03-12T08:34:37.511Z,5.70
2023-03-12T08:37:04.081Z,6.03
2023-03-12T08:39:30.598Z,7.35
2023-03-12T08:41:57.115Z,6.68
2023-03-12T08:44:24.480Z,7.80
2023-03-12T08:46:51.957Z,5.67
2023-03-12T08:49:19.257Z,7.55
2023-03-12T08:51:45.813Z,6.93
2023-03-12T08:54:12.333Z,6.82
2023-03-12T08:56:42.247Z,8.15
2023-03-12T08:59:10.233Z,6.60
2023-03-12T09:01:37.099Z,8.23
2023-03-12T09:04:04.719Z,7.95
2023-03-12T09:06:31.410Z,7.47
2023-03-12T09:08:57.985Z,8.75
2023-03-12T09:11:24.494Z,10.07
2023-03-12T09:14:22.259Z,8.60
2023-03-12T09:16:37.615Z,9.05
2023-03-12T09:19:04.426Z,8.65
2023-03-12T09:21:31.172Z,9.30
2023-03-12T09:23:57.721Z,9.10
2023-03-12T09:26:24.234Z,9.88
2023-03-12T09:28:50.910Z,8.20
2023-03-12T09:31:17.604Z,11.00
2023-03-12T09:33:44.442Z,12.38
2023-03-12T09:36:10.955Z,10.50
2023-03-12T09:38:38.012Z,9.02
2023-03-12T09:41:05.839Z,9.95
2023-03-12T09:43:38.457Z,9.52
2023-03-12T09:46:12.905Z,10.18
2023-03-12T09:48:40.040Z,10.97
2023-03-12T09:51:16.959Z,10.43
2023-03-12T09:53:53.469Z,9.70
2023-03-12T09:56:22.221Z,10.02
2023-03-12T09:58:50.595Z,9.75
2023-03-12T10:01:34.655Z,10.07
2023-03-12T10:04:18.119Z,11.00
2023-03-12T10:07:03.571Z,9.90
2023-03-12T10:10:04.365Z,9.48
2023-03-12T10:12:30.928Z,9.05
2023-03-12T10:15:22.601Z,11.17
2023-03-12T10:18:11.709Z,9.48
2023-03-12T10:21:05.371Z,9.38
2023-03-12T10:24:07.509Z,11.32
2023-03-12T10:26:39.287Z,9.85
2023-03-12T10:29:14.914Z,10.33
2023-03-12T10:31:57.340Z,10.32
2023-03-12T10:34:32.201Z,11.20
2023-03-12T10:37:02.872Z,10.73
2023-03-12T10:39:29.432Z,11.15
2023-03-12T10:41:57.871Z,11.60
2023-03-12T10:44:25.384Z,11.95
2023-03-12T10:47:19.283Z,17.13
2023-03-12T10:49:50.423Z,11.25
2023-03-12T10:52:22.008Z,11.07
2023-03-12T10:54:51.842Z,16.10
2023-03-12T10:57:20.797Z,14.07
2023-03-12T10:59:48.684Z,15.13
2023-03-12T11:02:39.020Z,14.35
2023-03-12T11:05:24.407Z,15.13
2023-03-12T11:07:51.650Z,15.10
2023-03-12T11:10:42.791Z,16.45
2023-03-12T11:13:36.341Z,14.95
2023-03-12T11:16:25.085Z,15.30
2023-03-12T11:18:57.108Z,15.55
2023-03-12T11:21:24.221Z,17.17
2023-03-12T11:23:56.611Z,14.68
2023-03-12T11:26:25.647Z,15.98
2023-03-12T11:29:01.105Z,15.85
2023-03-12T11:31:37.638Z,15.30
2023-03-12T11:34:22.331Z,13.87
2023-03-12T11:37:18.102Z,14.82
2023-03-12T11:40:13.206Z,13.73
2023-03-12T11:43:04.028Z,16.38
2023-03-12T11:46:02.853Z,16.10
2023-03-12T11:49:03.107Z,18.27
2023-03-12T11:51:57.271Z,17.02
2023-03-12T11:54:41.996Z,18.00
2023-03-12T11:57:28.477Z,16.08
2023-03-12T12:00:14.705Z,17.05
2023-03-12T12:03:14.448Z,16.43
2023-03-12T12:06:00.679Z,15.48
2023-03-12T12:08:33.329Z,15.32
2023-03-12T12:11:09.905Z,16.85
2023-03-12T12:13:50.892Z,15.45
2023-03-12T12:16:36.261Z,14.97
2023-03-12T12:19:10.163Z,15.43
2023-03-12T12:21:45.643Z,17.67
2023-03-12T12:24:46.894Z,17.05
2023-03-12T12:27:27.136Z,18.83
2023-03-12T12:30:16.589Z,15.67
2023-03-12T12:33:07.948Z,14.35
2023-03-12T12:35:40.370Z,16.52
2023-03-12T12:38:20.025Z,15.50
2023-03-12T12:40:59.664Z,15.90
2023-03-12T12:43:30.675Z,14.17
2023-03-12T12:46:02.079Z,14.57
2023-03-12T12:48:35.294Z,13.32
2023-03-12T12:51:03.590Z,13.55
2023-03-12T12:53:43.678Z,13.55
2023-03-12T12:56:22.921Z,12.30
2023-03-12T12:59:17.243Z,11.45
2023-03-12T13:01:44.432Z,10.48
2023-03-12T13:04:16.696Z,11.52
2023-03-12T13:07:17.062Z,9.98
2023-03-12T13:09:52.549Z,10.57
2023-03-12T13:12:25.084Z,11.13
2023-03-12T13:14:53.422Z,11.82
2023-03-12T13:17:27.400Z,10.50
2023-03-12T13:20:16.090Z,10.35
2023-03-12T13:23:01.118Z,10.73
2023-03-12T13:25:51.086Z,11.05
2023-03-12T13:28:34.880Z,10.52
2023-03-12T13:31:29.422Z,9.98
2023-03-12T13:34:08.995Z,9.57
2023-03-12T13:36:38.471Z,9.13
2023-03-12T13:39:08.074Z,8.68
2023-03-12T13:41:41.612Z,8.90
2023-03-12T13:44:29.183Z,9.25
2023-03-12T13:47:00.712Z,8.52
2023-03-12T13:49:35.412Z,8.70
2023-03-12T13:52:14.321Z,8.85
2023-03-12T13:54:46.440Z,8.98
2023-03-12T13:57:32.159Z,9.02
2023-03-12T13:59:59.655Z,9.05
2023-03-12T14:02:51.270Z,8.63
2023-03-12T14:05:18.998Z,8.70
2023-03-12T14:08:02.654Z,9.68
2023-03-12T14:10:53.527Z,9.13
2023-03-12T14:13:51.054Z,9.15
2023-03-12T14:16:40.439Z,10.80
2023-03-12T14:19:09.642Z,8.95
2023-03-12T14:21:40.139Z,8.48
2023-03-12T14:24:08.514Z,8.15
2023-03-12T14:26:36.640Z,8.73
2023-03-12T14:29:11.042Z,9.30
2023-03-12T14:31:38.789Z,8.57
2023-03-12T14:34:18.592Z,7.82
2023-03-12T14:36:55.694Z,8.77
2023-03-12T14:39:51.288Z,7.95
2023-03-12T14:42:33.508Z,8.30
2023-03-12T14:45:03.735Z,8.23
2023-03-12T14:47:30.280Z,7.32
2023-03-12T14:49:57.957Z,7.22
2023-03-12T14:52:30.182Z,6.60
2023-03-12T14:55:04.798Z,7.43
2023-03-12T14:57:31.305Z,5.70
2023-03-12T15:00:00.010Z,5.93
2023-03-12T15:02:28.318Z,6.20
2023-03-12T15:04:57.425Z,5.30
2023-03-12T15:07:37.346Z,5.10
2023-03-12T15:10:07.527Z,5.10
2023-03-12T15:12:37.122Z,5.90
2023-03-12T15:15:09.322Z,5.05
2023-03-12T15:17:36.241Z,5.18
2023-03-12T15:20:09.933Z,4.07
2023-03-12T15:23:34.958Z,3.85
2023-03-12T15:26:09.900Z,4.03
2023-03-12T15:28:36.802Z,4.90
2023-03-12T15:31:15.855Z,3.25
2023-03-12T15:33:44.675Z,3.80
2023-03-12T15:36:14.459Z,3.40
2023-03-12T15:38:50.137Z,2.73
2023-03-12T15:41:27.499Z,2.60
2023-03-12T15:43:59.193Z,3.47
2023-03-12T15:46:27.180Z,3.38
2023-03-12T15:48:57.512Z,4.45
2023-03-12T15:51:31.867Z,3.13
2023-03-12T15:54:21.797Z,3.17
2023-03-12T15:56:48.438Z,3.65
2023-03-12T15:59:22.167Z,3.47
2023-03-12T16:01:51.015Z,3.70
2023-03-12T16:04:17.658Z,3.10
2023-03-12T16:06:47.036Z,3.65
2023-03-12T16:09:18.335Z,3.13
2023-03-12T16:11:44.947Z,3.00
2023-03-12T16:14:22.259Z,2.90
2023-03-12T16:16:48.830Z,2.70
2023-03-12T16:19:18.193Z,2.97
2023-03-12T16:21:45.900Z,3.53
2023-03-12T16:24:12.944Z,2.70
2023-03-12T16:26:49.152Z,3.05
2023-03-12T16:29:18.117Z,3.13
2023-03-12T16:31:48.961Z,3.63
2023-03-12T16:34:15.614Z,2.47
2023-03-12T16:36:42.706Z,3.35
2023-03-12T16:39:10.428Z,2.70
2023-03-12T16:41:37.175Z,2.97
2023-03-12T16:44:07.349Z,3.03
2023-03-12T16:46:34.955Z,3.20
2023-03-12T16:49:01.834Z,4.13
2023-03-12T16:51:28.417Z,5.18
2023-03-12T16:54:09.232Z,3.77
2023-03-12T16:56:46.174Z,4.10
2023-03-12T16:59:37.985Z,5.28
2023-03-12T17:02:16.249Z,4.18
2023-03-12T17:04:43.473Z,2.78
2023-03-12T17:07:19.264Z,3.67
2023-03-12T17:09:45.838Z,3.25
2023-03-12T17:12:37.590Z,2.75
2023-03-12T17:15:12.869Z,4.50
2023-03-12T17:17:39.617Z,3.38
2023-03-12T17:20:10.077Z,3.70
2023-03-12T17:22:37.130Z,3.60
2023-03-12T17:25:04.605Z,2.55
2023-03-12T17:27:31.345Z,3.03
2023-03-12T17:29:57.958Z,3.45
2023-03-12T17:32:24.682Z,3.83
2023-03-12T17:34:56.855Z,2.72
2023-03-12T17:37:23.526Z,3.60
2023-03-12T17:39:50.226Z,3.25
2023-03-12T17:42:16.908Z,4.38
2023-03-12T17:44:43.620Z,4.13
2023-03-12T17:47:10.401Z,3.30
2023-03-12T17:49:37.421Z,3.30
2023-03-12T17:52:04.462Z,3.50
2023-03-12T17:54:31.384Z,4.00
2023-03-12T17:56:58.322Z,4.53
2023-03-12T17:59:25.355Z,4.40
2023-03-12T18:01:52.338Z,4.45
2023-03-12T18:04:19.376Z,4.07
2023-03-12T18:06:49.932Z,4.53
2023-03-12T18:09:16.740Z,4.60
2023-03-12T18:11:44.367Z,4.20
2023-03-12T18:14:11.266Z,3.72
2023-03-12T18:16:38.491Z,4.30
2023-03-12T18:19:07.616Z,4.80
2023-03-12T18:21:34.212Z,4.17
2023-03-12T18:24:11.695Z,3.97
2023-03-12T18:26:53.679Z,4.40
2023-03-12T18:29:29.826Z,4.97
2023-03-12T18:34:51.497Z,4.97
2023-03-12T18:37:18.363Z,5.43
2023-03-12T18:39:47.520Z,4.97
2023-03-12T18:42:14.596Z,4.88
2023-03-12T18:44:41.349Z,5.00
2023-03-12T18:47:11.524Z,4.43
2023-03-12T18:49:38.961Z,4.78
2023-03-12T18:52:05.822Z,5.10
2023-03-12T18:54:33.709Z,4.80
2023-03-12T18:57:00.840Z,5.20
2023-03-12T18:59:29.890Z,3.07
2023-03-12T19:02:04.135Z,4.05
2023-03-12T19:04:30.912Z,3.80
2023-03-12T19:07:00.314Z,5.68
2023-03-12T19:09:34.168Z,5.50
2023-03-12T19:12:00.958Z,3.97
2023-03-12T19:14:28.649Z,4.47
2023-03-12T19:16:55.584Z,5.25
2023-03-12T19:19:22.349Z,4.85
2023-03-12T19:21:49.311Z,4.50
2023-03-12T19:24:15.959Z,4.97
2023-03-12T19:26:42.796Z,4.93
2023-03-12T19:29:09.658Z,4.13
2023-03-12T19:31:36.477Z,4.05
2023-03-12T19:34:03.158Z,3.72
2023-03-12T19:36:29.775Z,3.30
2023-03-12T19:38:56.399Z,3.85
2023-03-12T19:41:23.076Z,3.10
2023-03-12T19:43:55.837Z,3.08
2023-03-12T19:46:22.616Z,3.38
2023-03-12T19:48:50.163Z,2.37
2023-03-12T19:51:19.107Z,2.10
2023-03-12T19:53:45.652Z,2.33
2023-03-12T19:56:12.288Z,2.70
2023-03-12T19:58:38.865Z,3.30
2023-03-12T20:01:05.591Z,3.70
2023-03-12T20:03:33.034Z,3.80
2023-03-12T20:06:00.188Z,3.38
2023-03-12T20:08:32.803Z,3.65
2023-03-12T20:11:07.712Z,4.70
2023-03-12T20:13:35.595Z,5.20
2023-03-12T20:16:03.983Z,4.78
2023-03-12T20:18:31.058Z,5.43
2023-03-12T20:20:58.210Z,5.72
2023-03-12T20:23:25.451Z,6.20
2023-03-12T20:25:52.619Z,7.47
2023-03-12T20:28:19.758Z,6.47
2023-03-12T20:30:46.919Z,6.38
2023-03-12T20:33:13.997Z,6.72
2023-03-12T20:35:40.853Z,7.75
2023-03-12T20:38:07.976Z,7.80
2023-03-12T20:40:34.940Z,7.10
2023-03-12T20:43:05.118Z,8.20
2023-03-12T20:45:33.207Z,7.07
2023-03-12T20:48:00.306Z,6.80
2023-03-12T20:50:27.963Z,8.23
2023-03-12T20:52:54.736Z,7.22
2023-03-12T20:55:21.602Z,6.95
2023-03-12T20:57:48.603Z,7.03
2023-03-12T21:00:15.568Z,6.70
2023-03-12T21:02:42.358Z,5.37
2023-03-12T21:05:11.444Z,5.30
2023-03-12T21:07:38.284Z,5.35
2023-03-12T21:10:05.805Z,4.45
2023-03-12T21:12:32.647Z,4.30
2023-03-12T21:15:06.401Z,4.37
2023-03-12T21:17:35.893Z,4.10
2023-03-12T21:20:05.121Z,4.38
2023-03-12T21:22:32.123Z,4.32
2023-03-12T21:24:59.030Z,4.55
2023-03-12T21:27:26.119Z,4.13
2023-03-12T21:29:54.017Z,4.00
2023-03-12T21:32:21.850Z,4.03
2023-03-12T21:34:49.405Z,4.43
2023-03-12T21:37:16.986Z,3.35
2023-03-12T21:39:43.732Z,4.47
2023-03-12T21:42:10.699Z,3.47
2023-03-12T21:44:38.559Z,4.20
2023-03-12T21:47:06.177Z,3.40
2023-03-12T21:49:34.893Z,4.00
2023-03-12T21:52:07.059Z,4.23
2023-03-12T21:54:35.629Z,3.92
2023-03-12T21:57:03.188Z,3.97
2023-03-12T21:59:31.205Z,3.97
2023-03-12T22:01:58.944Z,3.70
2023-03-12T22:04:25.902Z,3.87
2023-03-12T22:06:52.725Z,4.80
2023-03-12T22:09:19.570Z,4.03
2023-03-12T22:11:46.155Z,5.05
2023-03-12T22:14:12.848Z,3.58
2023-03-12T22:16:39.772Z,3.30
2023-03-12T22:19:09.735Z,4.38
2023-03-12T22:21:36.418Z,4.07
2023-03-12T22:24:09.443Z,5.30
2023-03-12T22:26:39.600Z,4.50
2023-03-12T22:29:17.448Z,3.80
2023-03-12T22:31:53.207Z,4.00
2023-03-12T22:34:33.558Z,3.40
2023-03-12T22:37:19.556Z,3.72
2023-03-12T22:40:03.236Z,3.78
2023-03-12T22:42:30.787Z,4.00
2023-03-12T22:45:03.043Z,4.18
2023-03-12T22:47:40.906Z,4.22
2023-03-12T22:50:53.331Z,3.50
2023-03-12T22:53:18.815Z,3.30
2023-03-12T22:56:08.541Z,3.80
2023-03-12T22:58:54.452Z,4.25
2023-03-12T23:02:16.160Z,3.30
2023-03-12T23:05:35.605Z,3.67
2023-03-12T23:08:12.092Z,4.25
2023-03-12T23:11:47.744Z,3.40
2023-03-12T23:13:58.018Z,3.60
2023-03-12T23:16:27.979Z,4.03
2023-03-12T23:19:26.215Z,3.85
2023-03-12T23:22:02.753Z,3.10
2023-03-12T23:24:40.584Z,3.47
2023-03-12T23:27:07.641Z,4.13
2023-03-12T23:29:34.841Z,4.03
2023-03-12T23:32:01.816Z,3.92
2023-03-12T23:34:30.270Z,2.92
2023-03-12T23:36:57.110Z,3.33
2023-03-12T23:39:23.745Z,3.50
2023-03-12T23:41:50.557Z,3.20
2023-03-12T23:44:17.305Z,3.33
2023-03-12T23:46:45.137Z,3.55
2023-03-12T23:49:12.750Z,3.57
2023-03-12T23:51:40.867Z,3.63
2023-03-12T23:54:07.593Z,3.50
2023-03-12T23:56:39.544Z,3.60
2023-03-12T23:59:11.106Z,3.30
