createdAt,value
2023-02-23T00:02:01.710Z,95.50
2023-02-23T00:04:29.990Z,95.60
2023-02-23T00:06:57.119Z,95.60
2023-02-23T00:09:24.832Z,95.50
2023-02-23T00:11:57.355Z,95.50
2023-02-23T00:14:31.441Z,95.50
2023-02-23T00:17:00.011Z,95.40
2023-02-23T00:19:28.640Z,95.40
2023-02-23T00:21:58.986Z,95.40
2023-02-23T00:24:27.073Z,95.50
2023-02-23T00:26:54.347Z,95.50
2023-02-23T00:29:25.014Z,95.50
2023-02-23T00:31:56.456Z,95.50
2023-02-23T00:34:24.824Z,95.40
2023-02-23T00:36:55.308Z,95.40
2023-02-23T00:39:26.144Z,95.70
2023-02-23T00:41:56.055Z,95.40
2023-02-23T00:44:24.966Z,95.30
2023-02-23T00:46:53.158Z,95.30
2023-02-23T00:49:22.571Z,95.30
2023-02-23T00:51:50.269Z,95.40
2023-02-23T00:54:18.697Z,95.40
2023-02-23T00:56:46.497Z,95.50
2023-02-23T00:59:15.105Z,95.50
2023-02-23T01:01:42.848Z,95.50
2023-02-23T01:04:12.941Z,95.60
2023-02-23T01:06:42.657Z,95.60
2023-02-23T01:09:14.320Z,95.60
2023-02-23T01:11:42.157Z,95.60
2023-02-23T01:14:10.871Z,95.60
2023-02-23T01:16:39.101Z,95.60
2023-02-23T01:19:07.076Z,95.70
2023-02-23T01:21:36.985Z,95.70
2023-02-23T01:24:05.286Z,95.60
2023-02-23T01:26:37.869Z,95.60
2023-02-23T01:29:17.371Z,95.60
2023-02-23T01:31:48.730Z,95.70
2023-02-23T01:34:19.399Z,95.70
2023-02-23T01:36:46.822Z,95.70
2023-02-23T01:39:16.680Z,95.70
2023-02-23T01:41:44.298Z,95.80
2023-02-23T01:44:14.272Z,95.80
2023-02-23T01:46:46.765Z,95.90
2023-02-23T01:49:28.067Z,95.80
2023-02-23T01:52:00.725Z,95.80
2023-02-23T01:54:33.539Z,95.80
2023-02-23T01:57:05.180Z,95.80
2023-02-23T01:59:51.706Z,95.80
2023-02-23T02:02:33.011Z,95.80
2023-02-23T02:05:02.245Z,95.70
2023-02-23T02:07:31.072Z,95.80
2023-02-23T02:10:11.391Z,95.80
2023-02-23T02:12:44.652Z,95.70
2023-02-23T02:15:17.688Z,95.70
2023-02-23T02:17:53.558Z,95.70
2023-02-23T02:20:46.641Z,95.80
2023-02-23T02:23:40.114Z,95.80
2023-02-23T02:26:23.316Z,95.80
2023-02-23T02:29:17.112Z,95.80
2023-02-23T02:31:55.191Z,95.70
2023-02-23T02:34:33.659Z,95.80
2023-02-23T02:37:33.650Z,95.80
2023-02-23T02:40:22.991Z,95.90
2023-02-23T02:42:55.335Z,96.00
2023-02-23T02:45:35.276Z,96.10
2023-02-23T02:48:25.902Z,96.10
2023-02-23T02:50:59.320Z,96.10
2023-02-23T02:53:34.424Z,96.10
2023-02-23T02:56:06.636Z,96.10
2023-02-23T02:58:39.253Z,96.20
2023-02-23T03:01:32.872Z,96.20
2023-02-23T03:04:23.977Z,96.30
2023-02-23T03:07:22.920Z,96.20
2023-02-23T03:10:27.260Z,96.30
2023-02-23T03:13:29.772Z,96.30
2023-02-23T03:16:54.172Z,96.30
2023-02-23T03:19:51.262Z,96.30
2023-02-23T03:23:12.675Z,96.20
2023-02-23T03:26:13.045Z,96.20
2023-02-23T03:29:18.334Z,96.10
2023-02-23T03:32:22.968Z,96.10
2023-02-23T03:35:35.784Z,96.10
2023-02-23T03:38:43.924Z,96.10
2023-02-23T03:41:34.204Z,96.10
2023-02-23T03:44:29.191Z,96.10
2023-02-23T03:47:17.898Z,96.10
2023-02-23T03:50:07.996Z,96.10
2023-02-23T03:53:05.117Z,96.10
2023-02-23T03:55:54.290Z,96.10
2023-02-23T03:58:50.886Z,96.10
2023-02-23T04:01:39.308Z,96.10
2023-02-23T04:04:27.828Z,96.10
2023-02-23T04:07:17.531Z,96.10
2023-02-23T04:10:03.793Z,96.10
2023-02-23T04:13:05.469Z,96.20
2023-02-23T04:15:36.671Z,96.30
2023-02-23T04:18:12.223Z,96.20
2023-02-23T04:20:43.438Z,96.20
2023-02-23T04:23:10.793Z,96.20
2023-02-23T04:25:38.242Z,96.20
2023-02-23T04:28:05.768Z,96.30
2023-02-23T04:30:35.629Z,96.30
2023-02-23T04:33:02.744Z,96.30
2023-02-23T04:35:31.523Z,96.30
2023-02-23T04:37:59.960Z,96.20
2023-02-23T04:40:30.231Z,96.30
2023-02-23T04:42:57.971Z,96.30
2023-02-23T04:45:25.708Z,96.40
2023-02-23T04:47:52.819Z,96.40
2023-02-23T04:50:20.600Z,96.50
2023-02-23T04:52:48.336Z,96.50
2023-02-23T04:55:21.952Z,96.60
2023-02-23T04:57:49.467Z,96.60
2023-02-23T05:00:18.518Z,96.70
2023-02-23T05:02:48.472Z,96.70
2023-02-23T05:05:16.725Z,96.60
2023-02-23T05:07:43.991Z,96.60
2023-02-23T05:10:13.008Z,96.50
2023-02-23T05:12:40.700Z,96.50
2023-02-23T05:15:08.509Z,96.60
2023-02-23T05:17:37.761Z,96.60
2023-02-23T05:20:05.190Z,96.60
2023-02-23T05:22:33.969Z,96.60
2023-02-23T05:25:01.960Z,96.60
2023-02-23T05:27:28.860Z,96.60
2023-02-23T05:29:57.491Z,96.60
2023-02-23T05:32:24.525Z,96.60
2023-02-23T05:34:51.498Z,96.60
2023-02-23T05:37:19.405Z,96.60
2023-02-23T05:39:47.246Z,96.50
2023-02-23T05:42:14.217Z,96.40
2023-02-23T05:44:41.358Z,96.40
2023-02-23T05:47:08.484Z,96.50
2023-02-23T05:49:35.752Z,96.50
2023-02-23T05:52:04.136Z,96.60
2023-02-23T05:54:31.882Z,96.60
2023-02-23T05:57:01.482Z,96.60
2023-02-23T05:59:29.085Z,96.60
2023-02-23T06:01:57.336Z,96.60
2023-02-23T06:04:25.729Z,96.60
2023-02-23T06:06:52.874Z,96.60
2023-02-23T06:09:20.098Z,96.50
2023-02-23T06:11:48.131Z,96.40
2023-02-23T06:14:16.548Z,96.40
2023-02-23T06:16:45.634Z,96.50
2023-02-23T06:19:13.281Z,96.60
2023-02-23T06:21:41.197Z,96.70
2023-02-23T06:24:09.074Z,96.80
2023-02-23T06:26:46.205Z,96.90
2023-02-23T06:29:16.122Z,96.90
2023-02-23T06:31:43.831Z,97.00
2023-02-23T06:34:14.134Z,97.00
2023-02-23T06:36:42.652Z,97.00
2023-02-23T06:39:12.699Z,96.90
2023-02-23T06:41:40.335Z,97.00
2023-02-23T06:44:07.761Z,97.00
2023-02-23T06:46:35.477Z,97.00
2023-02-23T06:49:04.227Z,97.00
2023-02-23T06:51:32.598Z,97.00
2023-02-23T06:54:00.029Z,97.00
2023-02-23T06:56:27.876Z,97.00
2023-02-23T06:58:55.454Z,97.00
2023-02-23T07:01:22.601Z,97.00
2023-02-23T07:03:50.867Z,97.00
2023-02-23T07:06:21.070Z,96.90
2023-02-23T07:08:49.923Z,96.90
2023-02-23T07:11:18.938Z,97.00
2023-02-23T07:13:47.590Z,96.90
2023-02-23T07:16:17.472Z,97.00
2023-02-23T07:18:44.994Z,97.00
2023-02-23T07:21:12.163Z,97.00
2023-02-23T07:23:40.473Z,97.00
2023-02-23T07:26:07.861Z,97.00
2023-02-23T07:28:40.687Z,96.90
2023-02-23T07:31:09.173Z,97.00
2023-02-23T07:33:41.193Z,97.10
2023-02-23T07:36:11.642Z,97.10
2023-02-23T07:38:40.277Z,97.20
2023-02-23T07:41:09.807Z,97.30
2023-02-23T07:43:36.806Z,97.20
2023-02-23T07:46:04.187Z,97.20
2023-02-23T07:48:33.362Z,97.20
2023-02-23T07:51:01.549Z,97.30
2023-02-23T07:53:30.385Z,97.30
2023-02-23T07:55:58.410Z,97.30
2023-02-23T07:58:25.509Z,97.30
2023-02-23T08:00:52.874Z,97.40
2023-02-23T08:03:20.071Z,97.30
2023-02-23T08:05:47.348Z,97.20
2023-02-23T08:08:14.542Z,97.20
2023-02-23T08:10:41.783Z,97.20
2023-02-23T08:13:09.017Z,97.20
2023-02-23T08:15:36.091Z,97.20
2023-02-23T08:18:03.176Z,97.20
2023-02-23T08:20:31.191Z,97.20
2023-02-23T08:22:58.530Z,97.10
2023-02-23T08:25:27.491Z,97.10
2023-02-23T08:27:55.856Z,97.10
2023-02-23T08:30:24.779Z,97.10
2023-02-23T08:32:52.312Z,97.10
2023-02-23T08:35:20.396Z,97.00
2023-02-23T08:37:47.446Z,97.00
2023-02-23T08:40:20.161Z,96.80
2023-02-23T08:42:52.307Z,96.70
2023-02-23T08:45:21.660Z,96.60
2023-02-23T08:47:54.813Z,96.50
2023-02-23T08:50:22.597Z,96.40
2023-02-23T08:52:52.031Z,96.40
2023-02-23T08:55:21.037Z,96.40
2023-02-23T08:57:48.217Z,96.30
2023-02-23T09:00:18.325Z,96.20
2023-02-23T09:02:50.344Z,96.20
2023-02-23T09:05:18.260Z,96.20
2023-02-23T09:07:45.680Z,96.10
2023-02-23T09:10:15.558Z,96.10
2023-02-23T09:12:42.651Z,96.00
2023-02-23T09:15:10.149Z,95.80
2023-02-23T09:17:38.782Z,95.70
2023-02-23T09:20:06.970Z,95.40
2023-02-23T09:22:36.861Z,95.30
2023-02-23T09:25:05.298Z,95.40
2023-02-23T09:27:32.371Z,95.20
2023-02-23T09:29:59.392Z,94.60
2023-02-23T09:32:26.966Z,94.40
2023-02-23T09:34:54.575Z,94.20
2023-02-23T09:37:21.721Z,94.10
2023-02-23T09:39:49.772Z,94.10
2023-02-23T09:42:39.137Z,94.00
2023-02-23T09:45:35.276Z,94.00
2023-02-23T09:48:23.579Z,94.00
2023-02-23T09:50:55.422Z,94.00
2023-02-23T09:53:41.176Z,93.90
2023-02-23T09:56:38.583Z,93.80
2023-02-23T09:59:09.733Z,93.80
2023-02-23T10:01:38.849Z,93.80
2023-02-23T10:04:18.723Z,93.70
2023-02-23T10:07:07.031Z,93.90
2023-02-23T10:10:11.854Z,93.80
2023-02-23T10:12:59.606Z,93.80
2023-02-23T10:15:35.401Z,93.80
2023-02-23T10:18:17.867Z,93.60
2023-02-23T10:21:07.689Z,93.60
2023-02-23T10:23:45.930Z,93.80
2023-02-23T10:26:19.207Z,93.70
2023-02-23T10:28:47.905Z,93.50
2023-02-23T10:31:32.597Z,93.70
2023-02-23T10:34:06.369Z,93.70
2023-02-23T10:36:41.526Z,93.70
2023-02-23T10:39:10.084Z,93.80
2023-02-23T10:41:38.027Z,93.90
2023-02-23T10:44:16.810Z,93.90
2023-02-23T10:46:46.643Z,93.60
2023-02-23T10:49:30.291Z,93.50
2023-02-23T10:52:03.141Z,93.70
2023-02-23T10:54:45.024Z,93.70
2023-02-23T10:57:34.169Z,93.70
2023-02-23T11:00:17.109Z,93.60
2023-02-23T11:02:45.967Z,93.60
2023-02-23T11:05:44.671Z,93.30
2023-02-23T11:08:11.782Z,93.20
2023-02-23T11:10:39.263Z,93.00
2023-02-23T11:13:28.576Z,92.80
2023-02-23T11:16:02.094Z,92.90
2023-02-23T11:18:30.344Z,92.70
2023-02-23T11:20:58.335Z,92.80
2023-02-23T11:23:29.532Z,92.20
2023-02-23T11:26:03.977Z,92.10
2023-02-23T11:28:32.706Z,91.80
2023-02-23T11:31:13.877Z,91.40
2023-02-23T11:33:41.191Z,91.30
2023-02-23T11:36:39.135Z,91.00
2023-02-23T11:39:14.335Z,90.70
2023-02-23T11:41:42.019Z,90.50
2023-02-23T11:44:23.496Z,90.20
2023-02-23T11:46:51.888Z,90.20
2023-02-23T11:49:29.589Z,90.10
2023-02-23T11:51:59.658Z,90.00
2023-02-23T11:54:31.504Z,88.70
2023-02-23T11:57:02.560Z,88.70
2023-02-23T11:59:32.490Z,88.20
2023-02-23T12:02:23.490Z,87.70
2023-02-23T12:05:03.308Z,86.70
2023-02-23T12:07:48.343Z,84.00
2023-02-23T12:11:02.911Z,84.20
2023-02-23T12:13:47.996Z,83.90
2023-02-23T12:16:28.655Z,83.90
2023-02-23T12:19:07.041Z,82.50
2023-02-23T12:21:45.125Z,81.00
2023-02-23T12:24:34.411Z,82.00
2023-02-23T12:27:12.842Z,82.20
2023-02-23T12:30:12.065Z,82.00
2023-02-23T12:33:13.904Z,82.40
2023-02-23T12:36:07.289Z,81.90
2023-02-23T12:38:54.815Z,81.60
2023-02-23T12:41:40.342Z,81.60
2023-02-23T12:45:12.018Z,81.30
2023-02-23T12:48:08.543Z,81.10
2023-02-23T12:50:48.300Z,80.40
2023-02-23T12:53:28.402Z,79.30
2023-02-23T12:56:05.058Z,78.90
2023-02-23T12:58:57.741Z,79.10
2023-02-23T13:01:39.087Z,79.10
2023-02-23T13:04:50.896Z,79.10
2023-02-23T13:07:24.475Z,78.10
2023-02-23T13:10:22.632Z,78.20
2023-02-23T13:13:20.816Z,79.10
2023-02-23T13:16:04.702Z,79.10
2023-02-23T13:18:41.073Z,78.10
2023-02-23T13:21:22.697Z,77.80
2023-02-23T13:24:11.725Z,78.30
2023-02-23T13:27:06.156Z,78.60
2023-02-23T13:29:47.976Z,79.00
2023-02-23T13:32:24.091Z,78.30
2023-02-23T13:34:58.578Z,78.70
2023-02-23T13:37:54.450Z,79.20
2023-02-23T13:40:42.520Z,79.30
2023-02-23T13:43:34.661Z,79.10
2023-02-23T13:46:04.582Z,78.80
2023-02-23T13:49:09.457Z,77.90
2023-02-23T13:51:43.156Z,78.00
2023-02-23T13:54:13.235Z,77.70
2023-02-23T13:56:47.162Z,77.20
2023-02-23T13:59:34.632Z,77.40
2023-02-23T14:02:28.895Z,78.10
2023-02-23T14:05:17.660Z,77.80
2023-02-23T14:07:49.117Z,77.60
2023-02-23T14:10:41.052Z,77.90
2023-02-23T14:13:27.101Z,78.20
2023-02-23T14:16:14.448Z,77.60
2023-02-23T14:19:06.044Z,77.80
2023-02-23T14:21:43.072Z,77.80
2023-02-23T14:24:22.840Z,77.80
2023-02-23T14:27:08.585Z,77.80
2023-02-23T14:29:46.912Z,77.70
2023-02-23T14:32:14.298Z,77.50
2023-02-23T14:34:49.073Z,77.40
2023-02-23T14:37:42.581Z,77.20
2023-02-23T14:40:24.067Z,77.00
2023-02-23T14:42:58.596Z,77.10
2023-02-23T14:45:29.271Z,77.60
2023-02-23T14:48:10.621Z,78.10
2023-02-23T14:50:39.271Z,78.00
2023-02-23T14:53:13.911Z,77.80
2023-02-23T14:55:43.516Z,78.20
2023-02-23T14:58:29.299Z,78.90
2023-02-23T15:00:58.038Z,79.20
2023-02-23T15:03:25.581Z,79.20
2023-02-23T15:06:00.323Z,79.40
2023-02-23T15:08:31.433Z,79.60
2023-02-23T15:11:12.499Z,79.40
2023-02-23T15:13:51.298Z,79.20
2023-02-23T15:16:31.399Z,79.20
2023-02-23T15:19:04.003Z,79.40
2023-02-23T15:21:31.691Z,79.40
2023-02-23T15:24:11.041Z,79.30
2023-02-23T15:26:41.067Z,79.50
2023-02-23T15:29:13.488Z,79.70
2023-02-23T15:31:50.698Z,79.80
2023-02-23T15:34:31.104Z,80.00
2023-02-23T15:37:17.624Z,80.20
2023-02-23T15:40:00.965Z,80.20
2023-02-23T15:42:53.353Z,80.30
2023-02-23T15:45:40.373Z,80.80
2023-02-23T15:48:18.500Z,80.80
2023-02-23T15:50:53.583Z,80.80
2023-02-23T15:53:29.481Z,80.90
2023-02-23T15:56:04.566Z,81.10
2023-02-23T15:58:44.538Z,81.30
2023-02-23T16:01:25.060Z,81.50
2023-02-23T16:04:05.496Z,81.70
2023-02-23T16:06:51.117Z,81.90
2023-02-23T16:09:21.711Z,82.10
2023-02-23T16:12:04.613Z,82.20
2023-02-23T16:14:50.526Z,82.60
2023-02-23T16:17:33.238Z,82.90
2023-02-23T16:20:12.774Z,83.10
2023-02-23T16:22:46.408Z,83.40
2023-02-23T16:25:18.862Z,83.50
2023-02-23T16:27:51.729Z,83.80
2023-02-23T16:30:34.241Z,84.00
2023-02-23T16:33:07.785Z,84.20
2023-02-23T16:35:47.568Z,84.40
2023-02-23T16:38:27.018Z,84.60
2023-02-23T16:40:54.802Z,84.80
2023-02-23T16:43:22.093Z,84.90
2023-02-23T16:45:49.955Z,85.10
2023-02-23T16:48:18.334Z,85.20
2023-02-23T16:50:46.444Z,85.40
2023-02-23T16:53:13.798Z,85.50
2023-02-23T16:55:56.282Z,85.70
2023-02-23T16:58:26.244Z,86.00
2023-02-23T17:00:54.938Z,86.30
2023-02-23T17:03:27.349Z,86.40
2023-02-23T17:05:54.935Z,86.70
2023-02-23T17:08:22.469Z,86.80
2023-02-23T17:10:51.766Z,87.00
2023-02-23T17:13:20.109Z,87.10
2023-02-23T17:15:51.985Z,87.30
2023-02-23T17:18:20.802Z,87.50
2023-02-23T17:20:48.228Z,87.50
2023-02-23T17:23:15.319Z,87.60
2023-02-23T17:25:43.707Z,87.80
2023-02-23T17:28:12.703Z,87.90
2023-02-23T17:30:42.842Z,88.10
2023-02-23T17:33:10.668Z,88.20
2023-02-23T17:35:37.972Z,88.40
2023-02-23T17:38:07.572Z,88.50
2023-02-23T17:40:36.561Z,88.60
2023-02-23T17:43:09.687Z,88.70
2023-02-23T17:45:36.836Z,88.80
2023-02-23T17:48:04.401Z,89.00
2023-02-23T17:50:31.808Z,89.00
2023-02-23T17:52:58.744Z,89.20
2023-02-23T17:55:25.990Z,89.20
2023-02-23T17:57:53.026Z,89.30
2023-02-23T18:00:20.769Z,89.40
2023-02-23T18:02:48.093Z,89.40
2023-02-23T18:05:15.769Z,89.50
2023-02-23T18:07:43.216Z,89.60
2023-02-23T18:10:11.974Z,89.80
2023-02-23T18:12:39.265Z,89.80
2023-02-23T18:15:08.031Z,89.90
2023-02-23T18:17:37.282Z,90.00
2023-02-23T18:20:06.474Z,90.10
2023-02-23T18:22:35.740Z,90.10
2023-02-23T18:25:03.431Z,90.10
2023-02-23T18:27:32.014Z,90.10
2023-02-23T18:29:59.824Z,90.10
2023-02-23T18:32:27.032Z,90.10
2023-02-23T18:34:55.848Z,90.20
2023-02-23T18:37:25.610Z,90.20
2023-02-23T18:39:57.748Z,90.20
2023-02-23T18:42:25.725Z,90.20
2023-02-23T18:44:53.506Z,90.30
2023-02-23T18:47:20.624Z,90.40
2023-02-23T18:49:47.905Z,90.40
2023-02-23T18:52:15.021Z,90.50
2023-02-23T18:54:44.532Z,90.60
2023-02-23T18:57:11.867Z,90.60
2023-02-23T18:59:39.127Z,90.60
2023-02-23T19:02:06.246Z,90.60
2023-02-23T19:04:33.173Z,90.50
2023-02-23T19:07:00.292Z,90.50
2023-02-23T19:09:27.638Z,90.60
2023-02-23T19:11:56.216Z,90.60
2023-02-23T19:14:40.852Z,90.50
2023-02-23T19:17:11.473Z,90.50
2023-02-23T19:19:38.750Z,90.50
2023-02-23T19:22:06.386Z,90.40
2023-02-23T19:24:33.409Z,90.50
2023-02-23T19:27:00.829Z,90.50
2023-02-23T19:29:28.146Z,90.50
2023-02-23T19:31:55.447Z,90.60
2023-02-23T19:34:23.198Z,90.60
2023-02-23T19:36:50.656Z,90.60
2023-02-23T19:39:18.788Z,90.60
2023-02-23T19:41:47.267Z,90.60
2023-02-23T19:44:18.420Z,90.70
2023-02-23T19:46:46.746Z,90.70
2023-02-23T19:49:13.774Z,90.80
2023-02-23T19:51:41.961Z,90.80
2023-02-23T19:54:09.141Z,90.80
2023-02-23T19:56:37.076Z,90.80
2023-02-23T19:59:05.429Z,90.80
2023-02-23T20:01:33.462Z,90.90
2023-02-23T20:04:06.554Z,91.00
2023-02-23T20:06:38.807Z,91.10
2023-02-23T20:09:07.998Z,91.10
2023-02-23T20:11:35.216Z,91.20
2023-02-23T20:14:05.177Z,91.20
2023-02-23T20:16:36.320Z,91.20
2023-02-23T20:19:05.640Z,91.30
2023-02-23T20:21:34.148Z,91.30
2023-02-23T20:24:01.717Z,91.30
2023-02-23T20:26:35.514Z,91.30
2023-02-23T20:29:10.892Z,91.30
2023-02-23T20:31:42.027Z,91.40
2023-02-23T20:34:11.169Z,91.50
2023-02-23T20:36:38.706Z,91.50
2023-02-23T20:39:06.188Z,91.60
2023-02-23T20:41:36.324Z,91.70
2023-02-23T20:44:03.879Z,91.80
2023-02-23T20:46:31.283Z,91.80
2023-02-23T20:48:59.460Z,91.90
2023-02-23T20:51:26.948Z,92.00
2023-02-23T20:53:54.798Z,92.40
2023-02-23T20:56:23.885Z,92.10
2023-02-23T20:58:52.698Z,92.10
2023-02-23T21:01:26.425Z,92.20
2023-02-23T21:03:56.382Z,92.30
2023-02-23T21:06:25.026Z,92.40
2023-02-23T21:08:55.974Z,92.40
2023-02-23T21:11:25.466Z,92.50
2023-02-23T21:13:53.282Z,92.60
2023-02-23T21:16:21.051Z,92.70
2023-02-23T21:18:54.122Z,92.80
2023-02-23T21:21:21.490Z,92.90
2023-02-23T21:23:51.464Z,93.00
2023-02-23T21:26:21.758Z,93.10
2023-02-23T21:28:49.351Z,93.20
2023-02-23T21:31:19.954Z,93.40
2023-02-23T21:33:47.234Z,93.50
2023-02-23T21:36:14.577Z,93.50
2023-02-23T21:38:43.266Z,93.60
2023-02-23T21:41:12.996Z,93.70
2023-02-23T21:43:42.002Z,93.70
2023-02-23T21:46:11.478Z,93.80
2023-02-23T21:48:38.561Z,93.80
2023-02-23T21:51:08.206Z,93.90
2023-02-23T21:53:37.527Z,94.00
2023-02-23T21:56:22.461Z,94.10
2023-02-23T21:58:53.127Z,94.30
2023-02-23T22:01:23.916Z,94.30
2023-02-23T22:03:51.116Z,94.40
2023-02-23T22:06:20.978Z,94.60
2023-02-23T22:08:51.892Z,94.70
2023-02-23T22:11:26.946Z,94.70
2023-02-23T22:13:59.203Z,94.70
2023-02-23T22:16:32.273Z,94.70
2023-02-23T22:19:03.995Z,94.80
2023-02-23T22:21:34.131Z,94.90
2023-02-23T22:24:05.996Z,94.90
2023-02-23T22:26:36.057Z,94.90
2023-02-23T22:29:07.053Z,95.00
2023-02-23T22:31:34.834Z,95.10
2023-02-23T22:34:01.905Z,95.10
2023-02-23T22:36:29.319Z,95.20
2023-02-23T22:38:59.982Z,95.30
2023-02-23T22:41:30.928Z,95.30
2023-02-23T22:43:58.443Z,95.30
2023-02-23T22:46:26.638Z,95.30
2023-02-23T22:48:54.900Z,95.10
2023-02-23T22:51:22.668Z,94.90
2023-02-23T22:53:50.382Z,94.80
2023-02-23T22:56:19.257Z,95.10
2023-02-23T22:58:49.771Z,95.30
2023-02-23T23:01:17.977Z,95.40
2023-02-23T23:03:47.158Z,95.60
2023-02-23T23:06:17.935Z,95.70
2023-02-23T23:08:49.297Z,95.70
2023-02-23T23:11:23.342Z,95.90
2023-02-23T23:14:01.596Z,96.00
2023-02-23T23:16:51.662Z,96.10
2023-02-23T23:19:24.379Z,96.30
2023-02-23T23:21:56.034Z,96.20
2023-02-23T23:24:24.729Z,96.50
2023-02-23T23:27:04.201Z,96.20
2023-02-23T23:29:32.713Z,96.30
2023-02-23T23:32:02.818Z,96.30
2023-02-23T23:34:33.962Z,96.30
2023-02-23T23:37:02.719Z,96.30
2023-02-23T23:39:29.757Z,96.40
2023-02-23T23:41:57.264Z,96.30
2023-02-23T23:44:29.682Z,96.40
2023-02-23T23:46:59.171Z,96.50
2023-02-23T23:49:26.520Z,96.50
2023-02-23T23:51:56.393Z,96.70
2023-02-23T23:54:26.911Z,96.20
2023-02-23T23:56:54.878Z,96.00
2023-02-23T23:59:24.871Z,96.00
