createdAt,value
2018-11-04T00:01:42.651Z,10.14
2018-11-04T00:04:12.694Z,10.11
2018-11-04T00:06:42.362Z,10.07
2018-11-04T00:09:12.531Z,10.08
2018-11-04T00:11:42.525Z,10.08
2018-11-04T00:14:12.467Z,10.12
2018-11-04T00:16:43.171Z,10.12
2018-11-04T00:19:18.388Z,10.14
2018-11-04T00:21:48.066Z,10.14
2018-11-04T00:24:17.998Z,10.11
2018-11-04T00:26:49.192Z,10.11
2018-11-04T00:29:18.834Z,10.07
2018-11-04T00:31:54.384Z,10.08
2018-11-04T00:34:24.106Z,10.08
2018-11-04T00:36:55.059Z,10.07
2018-11-04T00:39:29.546Z,10.03
2018-11-04T00:42:01.325Z,10.08
2018-11-04T00:44:33.055Z,10.02
2018-11-04T00:47:04.195Z,10.03
2018-11-04T00:49:35.452Z,10.02
2018-11-04T00:52:05.703Z,10.02
2018-11-04T00:54:35.333Z,10.01
2018-11-04T00:57:05.212Z,10.00
2018-11-04T00:59:35.223Z,10.01
2018-11-04T01:02:06.351Z,10.00
2018-11-04T01:04:36.281Z,10.03
2018-11-04T01:07:06.196Z,10.04
2018-11-04T01:09:35.827Z,10.08
2018-11-04T01:12:05.604Z,10.05
2018-11-04T01:14:35.460Z,10.05
2018-11-04T01:17:07.278Z,10.05
2018-11-04T01:19:37.061Z,10.02
2018-11-04T01:22:06.803Z,10.11
2018-11-04T01:24:36.702Z,10.04
2018-11-04T01:27:06.548Z,10.00
2018-11-04T01:29:36.310Z,10.01
2018-11-04T01:32:06.746Z,9.99
2018-11-04T01:34:36.459Z,9.95
2018-11-04T01:37:06.243Z,9.94
2018-11-04T01:39:36.071Z,9.94
2018-11-04T01:42:05.999Z,9.97
2018-11-04T01:44:35.580Z,9.93
2018-11-04T01:47:05.867Z,9.92
2018-11-04T01:49:35.620Z,9.92
2018-11-04T01:52:05.527Z,9.90
2018-11-04T01:54:35.237Z,9.91
2018-11-04T01:57:04.972Z,9.97
2018-11-04T01:59:34.625Z,10.01
2018-11-04T02:02:04.672Z,10.03
2018-11-04T02:04:34.437Z,10.02
2018-11-04T02:07:04.135Z,10.02
2018-11-04T02:09:33.828Z,9.99
2018-11-04T02:12:03.863Z,9.97
2018-11-04T02:14:33.487Z,9.92
2018-11-04T02:17:03.777Z,9.96
2018-11-04T02:19:33.981Z,9.93
2018-11-04T02:22:03.726Z,9.90
2018-11-04T02:24:33.407Z,9.90
2018-11-04T02:27:03.551Z,9.89
2018-11-04T02:29:33.365Z,9.90
2018-11-04T02:32:03.068Z,9.94
2018-11-04T02:34:33.018Z,9.90
2018-11-04T02:37:02.686Z,9.93
2018-11-04T02:39:32.338Z,9.91
2018-11-04T02:42:02.352Z,9.88
2018-11-04T02:44:32.021Z,9.86
2018-11-04T02:47:01.874Z,9.85
2018-11-04T02:49:31.387Z,9.86
2018-11-04T02:52:02.413Z,9.89
2018-11-04T02:54:32.094Z,9.91
2018-11-04T02:57:01.743Z,9.91
2018-11-04T02:59:31.368Z,9.90
2018-11-04T03:02:01.286Z,9.94
2018-11-04T03:04:30.947Z,9.94
2018-11-04T03:07:00.594Z,9.95
2018-11-04T03:09:30.279Z,10.00
2018-11-04T03:11:59.956Z,9.95
2018-11-04T03:14:30.240Z,9.94
2018-11-04T03:17:02.436Z,9.93
2018-11-04T03:19:32.118Z,9.91
2018-11-04T03:22:01.751Z,9.95
2018-11-04T03:24:31.476Z,10.00
2018-11-04T03:27:01.173Z,9.99
2018-11-04T03:29:30.860Z,9.99
2018-11-04T03:32:01.971Z,9.95
2018-11-04T03:34:31.850Z,9.93
2018-11-04T03:37:01.627Z,9.94
2018-11-04T03:39:31.269Z,9.90
2018-11-04T03:42:00.941Z,9.90
2018-11-04T03:44:30.500Z,9.93
2018-11-04T03:47:00.093Z,9.94
2018-11-04T03:49:32.230Z,9.89
2018-11-04T03:52:01.810Z,9.92
2018-11-04T03:54:31.456Z,9.92
2018-11-04T03:57:01.297Z,9.94
2018-11-04T03:59:32.711Z,9.97
2018-11-04T04:02:02.487Z,10.00
2018-11-04T04:04:32.150Z,10.01
2018-11-04T04:07:01.823Z,10.01
2018-11-04T04:09:31.510Z,10.02
2018-11-04T04:12:01.142Z,10.05
2018-11-04T04:14:31.103Z,10.07
2018-11-04T04:17:00.824Z,10.08
2018-11-04T04:19:30.472Z,10.10
2018-11-04T04:22:00.182Z,10.10
2018-11-04T04:24:30.143Z,10.08
2018-11-04T04:26:59.753Z,10.06
2018-11-04T04:29:29.412Z,10.06
2018-11-04T04:31:59.715Z,10.04
2018-11-04T04:34:29.378Z,10.03
2018-11-04T04:36:59.086Z,10.04
2018-11-04T04:39:30.027Z,10.05
2018-11-04T04:41:59.747Z,10.04
2018-11-04T04:44:29.482Z,10.05
2018-11-04T04:46:59.144Z,10.05
2018-11-04T04:49:29.357Z,10.06
2018-11-04T04:52:00.494Z,10.05
2018-11-04T04:54:30.447Z,10.07
2018-11-04T04:57:00.298Z,10.08
2018-11-04T04:59:30.103Z,10.11
2018-11-04T05:02:00.554Z,10.12
2018-11-04T05:04:30.240Z,10.14
2018-11-04T05:07:00.023Z,10.13
2018-11-04T05:09:29.686Z,10.11
2018-11-04T05:11:59.344Z,10.08
2018-11-04T05:14:29.018Z,10.07
2018-11-04T05:16:58.935Z,10.06
2018-11-04T05:19:28.629Z,10.07
2018-11-04T05:21:58.519Z,10.11
2018-11-04T05:24:28.125Z,10.12
2018-11-04T05:26:59.093Z,10.13
2018-11-04T05:29:28.734Z,10.15
2018-11-04T05:31:58.413Z,10.15
2018-11-04T05:34:28.204Z,10.13
2018-11-04T05:36:58.182Z,10.11
2018-11-04T05:39:27.863Z,10.11
2018-11-04T05:41:57.545Z,10.16
2018-11-04T05:44:27.169Z,10.14
2018-11-04T05:46:57.046Z,10.21
2018-11-04T05:49:27.564Z,10.20
2018-11-04T05:51:57.202Z,10.17
2018-11-04T05:54:26.887Z,10.15
2018-11-04T05:56:56.871Z,10.18
2018-11-04T05:59:26.614Z,10.23
2018-11-04T06:01:56.268Z,10.25
2018-11-04T06:04:25.895Z,10.26
2018-11-04T06:06:55.563Z,10.30
2018-11-04T06:09:25.172Z,10.24
2018-11-04T06:11:55.269Z,10.24
2018-11-04T06:14:24.862Z,10.26
2018-11-04T06:16:54.506Z,10.25
2018-11-04T06:19:24.314Z,10.25
2018-11-04T06:21:58.813Z,10.27
2018-11-04T06:24:28.506Z,10.28
2018-11-04T06:26:58.142Z,10.28
2018-11-04T06:29:27.794Z,10.31
2018-11-04T06:31:57.780Z,10.29
2018-11-04T06:34:27.568Z,10.31
2018-11-04T06:36:57.280Z,10.31
2018-11-04T06:39:26.927Z,10.28
2018-11-04T06:41:56.715Z,10.26
2018-11-04T06:44:26.439Z,10.26
2018-11-04T06:46:57.447Z,10.29
2018-11-04T06:49:27.267Z,10.28
2018-11-04T06:51:57.170Z,10.32
2018-11-04T06:54:26.850Z,10.32
2018-11-04T06:56:56.504Z,10.33
2018-11-04T06:59:26.477Z,10.36
2018-11-04T07:01:56.491Z,10.42
2018-11-04T07:04:27.566Z,10.42
2018-11-04T07:06:57.360Z,10.43
2018-11-04T07:09:29.722Z,10.45
2018-11-04T07:12:00.461Z,10.45
2018-11-04T07:14:30.775Z,10.48
2018-11-04T07:17:00.499Z,10.58
2018-11-04T07:19:30.211Z,10.54
2018-11-04T07:22:00.412Z,10.59
2018-11-04T07:24:30.210Z,10.59
2018-11-04T07:26:59.813Z,10.60
2018-11-04T07:29:29.835Z,10.62
2018-11-04T07:32:09.512Z,10.60
2018-11-04T07:34:39.363Z,10.64
2018-11-04T07:37:16.150Z,10.66
2018-11-04T07:39:46.934Z,10.67
2018-11-04T07:42:17.466Z,10.65
2018-11-04T07:44:54.371Z,10.69
2018-11-04T07:47:25.084Z,10.70
2018-11-04T07:49:55.474Z,10.72
2018-11-04T07:52:25.300Z,10.77
2018-11-04T07:54:55.613Z,10.82
2018-11-04T07:57:30.828Z,10.88
2018-11-04T08:00:01.292Z,10.90
2018-11-04T08:02:31.923Z,10.98
2018-11-04T08:05:04.261Z,10.99
2018-11-04T08:07:34.111Z,11.00
2018-11-04T08:10:07.809Z,11.02
2018-11-04T08:12:37.719Z,11.03
2018-11-04T08:15:08.002Z,11.01
2018-11-04T08:17:38.262Z,10.99
2018-11-04T08:20:10.431Z,10.94
2018-11-04T08:22:40.886Z,10.93
2018-11-04T08:25:16.419Z,10.94
2018-11-04T08:27:46.431Z,10.95
2018-11-04T08:30:16.082Z,10.98
2018-11-04T08:32:46.163Z,10.99
2018-11-04T08:35:17.262Z,11.03
2018-11-04T08:37:46.859Z,11.03
2018-11-04T08:40:18.115Z,11.02
2018-11-04T08:42:47.810Z,11.10
2018-11-04T08:45:17.483Z,11.08
2018-11-04T08:47:48.812Z,11.14
2018-11-04T08:50:18.510Z,11.22
2018-11-04T08:52:48.263Z,11.17
2018-11-04T08:55:18.279Z,11.23
2018-11-04T08:57:48.600Z,11.26
2018-11-04T09:00:19.404Z,11.35
2018-11-04T09:02:49.406Z,11.51
2018-11-04T09:05:19.121Z,11.55
2018-11-04T09:07:48.727Z,11.62
2018-11-04T09:10:20.147Z,11.69
2018-11-04T09:12:51.701Z,11.72
2018-11-04T09:15:26.325Z,11.76
2018-11-04T09:17:56.067Z,11.92
2018-11-04T09:20:25.862Z,11.93
2018-11-04T09:23:03.138Z,11.87
2018-11-04T09:25:33.183Z,11.83
2018-11-04T09:28:22.963Z,11.74
2018-11-04T09:30:52.845Z,11.77
2018-11-04T09:33:22.596Z,11.92
2018-11-04T09:35:52.997Z,11.93
2018-11-04T09:38:22.736Z,11.88
2018-11-04T09:40:52.550Z,11.93
2018-11-04T09:43:40.390Z,11.94
2018-11-04T09:46:10.939Z,12.08
2018-11-04T09:48:40.718Z,12.14
2018-11-04T09:51:15.927Z,12.17
2018-11-04T09:53:45.591Z,12.19
2018-11-04T09:56:15.414Z,12.27
2018-11-04T09:58:45.707Z,12.25
2018-11-04T10:01:35.161Z,11.98
2018-11-04T10:04:45.401Z,11.91
2018-11-04T10:07:22.971Z,11.96
2018-11-04T10:09:52.760Z,11.94
2018-11-04T10:12:22.798Z,11.96
2018-11-04T10:14:52.445Z,11.98
2018-11-04T10:17:25.210Z,12.13
2018-11-04T10:19:55.617Z,12.30
2018-11-04T10:22:27.606Z,12.53
2018-11-04T10:24:57.312Z,12.76
2018-11-04T10:27:27.829Z,12.85
2018-11-04T10:29:57.570Z,12.93
2018-11-04T10:32:28.649Z,12.92
2018-11-04T10:34:59.442Z,13.03
2018-11-04T10:37:30.298Z,13.22
2018-11-04T10:40:00.831Z,12.89
2018-11-04T10:42:37.764Z,12.70
2018-11-04T10:45:09.110Z,12.41
2018-11-04T10:47:39.063Z,12.21
2018-11-04T10:50:10.867Z,12.11
2018-11-04T10:52:40.615Z,12.16
2018-11-04T10:55:12.331Z,12.13
2018-11-04T10:57:43.368Z,12.20
2018-11-04T11:00:20.586Z,12.31
2018-11-04T11:02:50.776Z,12.73
2018-11-04T11:05:20.672Z,13.06
2018-11-04T11:07:52.687Z,13.04
2018-11-04T11:10:22.909Z,13.12
2018-11-04T11:12:52.881Z,12.80
2018-11-04T11:15:22.686Z,12.66
2018-11-04T11:17:52.839Z,12.52
2018-11-04T11:20:23.053Z,12.51
2018-11-04T11:22:53.270Z,12.57
2018-11-04T11:25:23.020Z,12.57
2018-11-04T11:27:53.260Z,12.45
2018-11-04T11:30:23.598Z,12.36
2018-11-04T11:35:47.295Z,12.23
2018-11-04T11:38:18.795Z,12.09
2018-11-04T11:40:52.094Z,12.05
2018-11-04T11:43:22.183Z,11.98
2018-11-04T11:45:51.997Z,11.84
2018-11-04T11:48:23.323Z,11.78
2018-11-04T11:50:53.806Z,11.78
2018-11-04T11:53:27.027Z,11.78
2018-11-04T11:55:57.974Z,11.81
2018-11-04T11:58:29.674Z,11.88
2018-11-04T12:01:07.704Z,11.94
2018-11-04T12:03:59.363Z,11.92
2018-11-04T12:06:52.684Z,12.05
2018-11-04T12:09:25.347Z,12.17
2018-11-04T12:11:56.666Z,12.28
2018-11-04T12:14:27.533Z,12.22
2018-11-04T12:17:29.089Z,12.30
2018-11-04T12:20:02.463Z,12.22
2018-11-04T12:22:33.958Z,12.19
2018-11-04T12:25:10.813Z,12.15
2018-11-04T12:27:49.475Z,12.10
2018-11-04T12:30:20.782Z,12.18
2018-11-04T12:32:54.661Z,12.21
2018-11-04T12:35:25.354Z,12.21
2018-11-04T12:38:13.025Z,12.24
2018-11-04T12:40:47.173Z,12.30
2018-11-04T12:43:33.765Z,12.29
2018-11-04T12:46:08.405Z,12.40
2018-11-04T13:02:44.377Z,12.41
2018-11-04T13:05:15.362Z,12.43
2018-11-04T13:07:46.979Z,12.37
2018-11-04T13:10:18.161Z,12.39
2018-11-04T13:12:48.331Z,12.38
2018-11-04T13:15:19.487Z,12.35
2018-11-04T13:17:49.327Z,12.41
2018-11-04T13:20:19.705Z,12.47
2018-11-04T13:22:50.043Z,12.43
2018-11-04T13:25:19.712Z,12.27
2018-11-04T13:27:51.178Z,12.28
2018-11-04T13:30:20.967Z,12.13
2018-11-04T13:32:50.709Z,11.96
2018-11-04T13:35:25.906Z,11.81
2018-11-04T13:40:47.118Z,11.85
2018-11-04T13:43:18.455Z,11.97
2018-11-04T13:45:48.372Z,11.96
2018-11-04T13:48:19.581Z,12.00
2018-11-04T13:50:49.411Z,11.96
2018-11-04T13:53:19.823Z,11.95
2018-11-04T13:55:50.001Z,11.91
2018-11-04T13:58:19.679Z,11.91
2018-11-04T14:00:50.453Z,11.89
2018-11-04T14:03:20.902Z,11.95
2018-11-04T14:05:59.578Z,11.97
2018-11-04T14:08:29.322Z,11.98
2018-11-04T14:10:59.094Z,11.96
2018-11-04T14:13:29.943Z,11.94
2018-11-04T14:16:00.513Z,11.98
2018-11-04T14:18:30.554Z,11.93
2018-11-04T14:21:01.803Z,11.99
2018-11-04T14:23:31.622Z,11.89
2018-11-04T14:26:01.395Z,11.87
2018-11-04T14:28:31.114Z,11.82
2018-11-04T14:31:01.270Z,11.81
2018-11-04T14:33:30.983Z,11.77
2018-11-04T14:36:01.325Z,11.71
2018-11-04T14:38:31.227Z,11.69
2018-11-04T14:41:01.935Z,11.68
2018-11-04T14:43:31.628Z,11.67
2018-11-04T14:46:01.941Z,11.63
2018-11-04T14:48:31.601Z,11.60
2018-11-04T14:51:01.620Z,11.56
2018-11-04T14:53:32.544Z,11.54
2018-11-04T14:56:02.354Z,11.56
2018-11-04T14:58:32.074Z,11.57
2018-11-04T15:01:04.317Z,11.54
2018-11-04T15:03:34.078Z,11.58
2018-11-04T15:06:03.865Z,11.53
2018-11-04T15:08:34.028Z,11.51
2018-11-04T15:11:03.866Z,11.50
2018-11-04T15:13:34.326Z,11.48
2018-11-04T15:16:09.644Z,11.42
2018-11-04T15:18:39.380Z,11.43
2018-11-04T15:21:09.840Z,11.42
2018-11-04T15:23:50.645Z,11.34
2018-11-04T15:26:21.507Z,11.29
2018-11-04T15:28:53.020Z,11.25
2018-11-04T15:31:24.226Z,11.18
2018-11-04T15:33:56.230Z,11.17
2018-11-04T15:36:26.647Z,11.16
2018-11-04T15:38:57.147Z,11.07
2018-11-04T15:44:15.287Z,10.99
2018-11-04T15:46:45.926Z,11.00
2018-11-04T15:49:16.083Z,10.26
2018-11-04T15:51:57.407Z,10.99
2018-11-04T15:54:31.186Z,11.09
2018-11-04T15:57:08.076Z,11.01
2018-11-04T15:59:37.699Z,10.98
2018-11-04T16:02:07.399Z,10.95
2018-11-04T16:04:44.541Z,10.97
2018-11-04T16:07:09.368Z,10.94
2018-11-04T16:09:39.571Z,10.94
2018-11-04T16:12:10.070Z,10.93
2018-11-04T16:14:40.559Z,10.93
2018-11-04T16:17:10.855Z,10.92
2018-11-04T16:19:40.748Z,10.92
2018-11-04T16:22:10.416Z,10.89
2018-11-04T16:24:47.425Z,10.89
2018-11-04T16:27:48.801Z,10.91
2018-11-04T16:30:31.008Z,10.91
2018-11-04T16:33:08.827Z,10.87
2018-11-04T16:35:38.796Z,10.86
2018-11-04T16:38:09.441Z,10.85
2018-11-04T16:40:40.300Z,10.86
2018-11-04T16:43:19.032Z,10.87
2018-11-04T16:45:49.556Z,10.90
2018-11-04T16:48:20.842Z,10.91
2018-11-04T16:50:52.100Z,10.91
2018-11-04T16:53:25.236Z,10.94
2018-11-04T16:55:56.087Z,10.91
2018-11-04T16:58:25.807Z,10.92
2018-11-04T17:00:56.519Z,10.99
2018-11-04T17:03:35.801Z,10.94
2018-11-04T17:06:08.749Z,10.92
2018-11-04T17:08:39.496Z,10.96
2018-11-04T17:11:12.035Z,10.93
2018-11-04T17:13:42.880Z,10.90
2018-11-04T17:16:13.308Z,10.91
2018-11-04T17:18:43.164Z,10.89
2018-11-04T17:21:13.454Z,10.89
2018-11-04T17:23:44.374Z,10.89
2018-11-04T17:26:30.294Z,10.87
2018-11-04T17:29:02.975Z,10.89
2018-11-04T17:31:39.483Z,10.82
2018-11-04T17:39:39.396Z,10.81
2018-11-04T17:42:09.677Z,10.79
2018-11-04T17:44:53.077Z,10.79
2018-11-04T17:47:24.588Z,10.77
2018-11-04T17:49:54.594Z,10.80
2018-11-04T17:52:25.187Z,10.80
2018-11-04T17:54:57.176Z,10.90
2018-11-04T18:03:50.700Z,10.84
2018-11-04T18:06:20.778Z,10.83
2018-11-04T18:08:57.417Z,10.85
2018-11-04T18:11:28.662Z,10.84
2018-11-04T18:13:58.997Z,11.01
2018-11-04T18:16:31.927Z,10.93
2018-11-04T18:19:06.074Z,10.90
2018-11-04T18:21:36.680Z,11.00
2018-11-04T18:27:21.265Z,11.00
2018-11-04T18:29:53.077Z,10.92
2018-11-04T18:32:23.524Z,10.92
2018-11-04T18:34:53.647Z,10.90
2018-11-04T18:37:23.679Z,10.85
2018-11-04T18:39:54.654Z,10.81
2018-11-04T18:42:24.751Z,10.77
2018-11-04T18:45:00.903Z,10.76
2018-11-04T18:47:32.845Z,10.74
2018-11-04T18:50:05.768Z,10.73
2018-11-04T18:52:38.386Z,10.80
2018-11-04T18:55:10.532Z,10.81
2018-11-04T18:57:44.518Z,10.79
2018-11-04T19:00:44.619Z,10.49
2018-11-04T19:03:15.097Z,10.76
2018-11-04T19:05:45.398Z,10.72
2018-11-04T19:08:15.371Z,10.68
2018-11-04T19:13:41.514Z,10.69
2018-11-04T19:16:13.290Z,10.69
2018-11-04T19:18:44.218Z,10.65
2018-11-04T19:21:22.721Z,10.64
2018-11-04T19:23:57.112Z,10.65
2018-11-04T19:26:27.274Z,10.63
2018-11-04T19:28:58.341Z,10.61
2018-11-04T19:33:55.327Z,10.59
2018-11-04T19:39:19.679Z,10.58
2018-11-04T19:41:50.828Z,10.56
2018-11-04T19:44:23.621Z,10.53
2018-11-04T19:46:53.528Z,10.53
2018-11-04T19:49:25.445Z,10.53
2018-11-04T19:52:04.648Z,10.53
2018-11-04T19:54:35.352Z,10.51
2018-11-04T19:57:06.405Z,10.53
2018-11-04T19:59:37.243Z,10.49
2018-11-04T20:02:07.859Z,10.46
2018-11-04T20:04:37.936Z,10.53
2018-11-04T20:07:09.029Z,10.45
2018-11-04T20:09:39.128Z,10.42
2018-11-04T20:12:13.242Z,10.43
2018-11-04T20:14:44.080Z,10.38
2018-11-04T20:17:30.826Z,10.37
2018-11-04T20:20:17.073Z,10.37
2018-11-04T20:22:47.607Z,10.33
2018-11-04T20:25:23.627Z,10.34
2018-11-04T20:27:56.102Z,10.29
2018-11-04T20:30:26.057Z,10.27
2018-11-04T20:33:01.613Z,10.23
2018-11-04T20:35:31.468Z,10.20
2018-11-04T20:38:01.261Z,10.16
2018-11-04T20:40:36.436Z,10.20
2018-11-04T20:43:06.597Z,10.17
2018-11-04T20:45:37.551Z,10.14
2018-11-04T20:48:13.753Z,10.12
2018-11-04T20:50:53.510Z,10.11
2018-11-04T20:53:24.518Z,10.13
2018-11-04T20:56:01.108Z,10.14
2018-11-04T20:58:30.875Z,10.08
2018-11-04T21:01:01.233Z,10.05
2018-11-04T21:03:35.425Z,10.05
2018-11-04T21:06:08.340Z,10.05
2018-11-04T21:08:42.063Z,9.99
2018-11-04T21:11:13.437Z,10.00
2018-11-04T21:13:50.496Z,9.97
2018-11-04T21:16:57.388Z,10.00
2018-11-04T21:19:30.999Z,9.92
2018-11-04T21:22:01.514Z,9.97
2018-11-04T21:24:37.314Z,9.89
2018-11-04T21:27:09.865Z,9.87
2018-11-04T21:29:52.663Z,9.83
2018-11-04T21:32:23.272Z,9.84
2018-11-04T21:35:16.826Z,9.89
2018-11-04T21:37:51.902Z,9.84
2018-11-04T21:40:24.020Z,9.73
2018-11-04T21:48:57.410Z,9.70
2018-11-04T21:51:29.545Z,9.52
2018-11-04T21:53:59.976Z,9.58
2018-11-04T21:56:34.068Z,9.48
2018-11-04T21:59:16.295Z,9.44
2018-11-04T22:01:47.456Z,9.28
2018-11-04T22:04:18.126Z,9.22
2018-11-04T22:06:49.594Z,9.10
2018-11-04T22:09:41.391Z,9.05
2018-11-04T22:12:12.850Z,8.93
2018-11-04T22:14:43.083Z,8.86
2018-11-04T22:17:13.797Z,8.87
2018-11-04T22:20:14.536Z,8.88
2018-11-04T22:22:47.307Z,8.73
2018-11-04T22:28:07.155Z,8.64
2018-11-04T22:30:36.787Z,8.69
2018-11-04T22:33:10.208Z,8.62
2018-11-04T22:35:40.916Z,8.60
2018-11-04T22:38:10.479Z,8.59
2018-11-04T22:40:41.609Z,8.64
2018-11-04T22:51:44.125Z,8.69
2018-11-04T22:54:31.596Z,8.73
2018-11-04T22:57:21.852Z,8.70
2018-11-04T22:59:53.078Z,8.69
2018-11-04T23:02:41.111Z,8.67
2018-11-04T23:05:17.679Z,8.63
2018-11-04T23:07:51.713Z,8.59
2018-11-04T23:10:23.332Z,8.57
2018-11-04T23:12:53.343Z,8.52
2018-11-04T23:15:32.816Z,8.49
2018-11-04T23:18:15.234Z,8.44
2018-11-04T23:21:11.543Z,8.46
2018-11-04T23:26:42.558Z,8.41
2018-11-04T23:29:13.015Z,8.43
2018-11-04T23:31:45.759Z,8.36
2018-11-04T23:34:21.009Z,8.32
2018-11-04T23:36:52.216Z,8.26
2018-11-04T23:41:09.232Z,8.28
2018-11-04T23:43:46.621Z,8.19
2018-11-04T23:46:18.334Z,8.17
2018-11-04T23:48:55.526Z,8.19
2018-11-04T23:51:26.486Z,8.19
2018-11-04T23:53:56.176Z,8.08
2018-11-04T23:56:27.101Z,8.01
2018-11-04T23:58:57.384Z,8.02
