createdAt,value
2023-03-04T00:02:10.341Z,63.85
2023-03-04T00:04:36.858Z,64.05
2023-03-04T00:07:03.459Z,64.27
2023-03-04T00:09:30.027Z,64.29
2023-03-04T00:11:56.525Z,64.04
2023-03-04T00:14:24.077Z,64.30
2023-03-04T00:16:50.734Z,64.73
2023-03-04T00:19:17.294Z,64.70
2023-03-04T00:21:43.895Z,65.11
2023-03-04T00:24:10.436Z,64.92
2023-03-04T00:26:36.969Z,65.01
2023-03-04T00:29:03.549Z,65.04
2023-03-04T00:31:30.097Z,64.30
2023-03-04T00:33:56.623Z,65.12
2023-03-04T00:36:23.142Z,65.49
2023-03-04T00:38:49.679Z,65.64
2023-03-04T00:41:16.164Z,65.57
2023-03-04T00:43:42.762Z,65.70
2023-03-04T00:46:09.391Z,65.79
2023-03-04T00:48:35.943Z,65.71
2023-03-04T00:51:02.525Z,65.29
2023-03-04T00:53:29.145Z,65.00
2023-03-04T00:55:55.711Z,65.52
2023-03-04T00:58:22.236Z,65.25
2023-03-04T01:00:48.723Z,65.66
2023-03-04T01:03:15.478Z,65.64
2023-03-04T01:05:42.031Z,65.35
2023-03-04T01:08:08.514Z,65.24
2023-03-04T01:10:35.055Z,65.20
2023-03-04T01:13:02.350Z,65.21
2023-03-04T01:15:29.045Z,65.13
2023-03-04T01:17:55.848Z,65.27
2023-03-04T01:20:22.468Z,65.35
2023-03-04T01:22:49.061Z,64.91
2023-03-04T01:25:15.643Z,64.70
2023-03-04T01:27:42.174Z,64.64
2023-03-04T01:30:09.780Z,64.67
2023-03-04T01:32:36.321Z,65.54
2023-03-04T01:35:02.956Z,65.42
2023-03-04T01:37:29.974Z,64.92
2023-03-04T01:39:56.469Z,64.75
2023-03-04T01:42:23.873Z,64.54
2023-03-04T01:44:51.144Z,64.65
2023-03-04T01:47:18.548Z,64.54
2023-03-04T01:49:50.306Z,64.95
2023-03-04T01:52:16.840Z,65.27
2023-03-04T01:54:43.427Z,65.12
2023-03-04T01:57:17.369Z,64.95
2023-03-04T01:59:43.922Z,64.99
2023-03-04T02:02:11.098Z,65.34
2023-03-04T02:04:37.860Z,64.83
2023-03-04T02:07:04.924Z,64.83
2023-03-04T02:09:31.797Z,64.93
2023-03-04T02:11:58.590Z,65.14
2023-03-04T02:14:25.138Z,64.94
2023-03-04T02:16:51.778Z,65.12
2023-03-04T02:19:27.237Z,64.45
2023-03-04T02:21:53.789Z,64.66
2023-03-04T02:24:36.911Z,64.08
2023-03-04T02:27:04.207Z,64.03
2023-03-04T02:29:31.010Z,64.42
2023-03-04T02:31:57.885Z,64.18
2023-03-04T02:34:28.164Z,63.95
2023-03-04T02:36:54.882Z,64.16
2023-03-04T02:39:21.371Z,64.19
2023-03-04T02:41:50.536Z,64.70
2023-03-04T02:44:28.770Z,64.75
2023-03-04T02:46:56.982Z,64.63
2023-03-04T02:49:26.828Z,63.94
2023-03-04T02:52:14.019Z,64.05
2023-03-04T02:54:41.116Z,63.74
2023-03-04T02:57:10.272Z,64.24
2023-03-04T02:59:40.130Z,64.09
2023-03-04T03:02:07.598Z,64.05
2023-03-04T03:04:36.246Z,64.07
2023-03-04T03:07:06.959Z,64.19
2023-03-04T03:09:33.622Z,64.15
2023-03-04T03:12:00.690Z,64.18
2023-03-04T03:14:28.380Z,64.10
2023-03-04T03:16:55.052Z,64.49
2023-03-04T03:19:21.672Z,64.64
2023-03-04T03:21:48.230Z,64.73
2023-03-04T03:24:15.233Z,64.69
2023-03-04T03:26:41.802Z,64.35
2023-03-04T03:29:08.285Z,64.25
2023-03-04T03:31:34.838Z,64.81
2023-03-04T03:34:01.437Z,64.40
2023-03-04T03:36:28.068Z,64.58
2023-03-04T03:38:54.695Z,64.92
2023-03-04T03:41:21.254Z,64.48
2023-03-04T03:43:47.760Z,64.48
2023-03-04T03:46:14.304Z,64.23
2023-03-04T03:48:40.818Z,64.52
2023-03-04T03:51:07.444Z,64.61
2023-03-04T03:53:33.980Z,65.02
2023-03-04T03:56:00.460Z,65.07
2023-03-04T03:58:27.096Z,65.58
2023-03-04T04:00:54.904Z,65.55
2023-03-04T04:03:22.588Z,65.13
2023-03-04T04:05:49.102Z,64.75
2023-03-04T04:08:17.044Z,65.06
2023-03-04T04:10:44.142Z,64.49
2023-03-04T04:13:10.798Z,64.97
2023-03-04T04:15:38.692Z,65.14
2023-03-04T04:18:06.277Z,65.08
2023-03-04T04:20:32.803Z,65.05
2023-03-04T04:22:59.322Z,64.99
2023-03-04T04:25:26.104Z,65.12
2023-03-04T04:27:52.621Z,65.24
2023-03-04T04:30:19.280Z,65.67
2023-03-04T04:32:45.888Z,65.21
2023-03-04T04:35:12.407Z,65.93
2023-03-04T04:37:38.951Z,65.36
2023-03-04T04:40:06.239Z,65.19
2023-03-04T04:42:33.022Z,65.34
2023-03-04T04:44:59.568Z,65.49
2023-03-04T04:47:26.093Z,65.28
2023-03-04T04:49:52.616Z,65.09
2023-03-04T04:52:19.120Z,65.60
2023-03-04T04:54:45.649Z,65.43
2023-03-04T04:57:12.179Z,65.41
2023-03-04T04:59:38.714Z,65.30
2023-03-04T05:02:05.206Z,65.08
2023-03-04T05:04:31.755Z,65.24
2023-03-04T05:06:58.698Z,64.94
2023-03-04T05:09:25.285Z,65.29
2023-03-04T05:11:51.848Z,65.50
2023-03-04T05:14:18.492Z,65.54
2023-03-04T05:16:45.013Z,65.29
2023-03-04T05:19:11.526Z,65.42
2023-03-04T05:21:38.044Z,65.33
2023-03-04T05:24:05.036Z,65.79
2023-03-04T05:26:31.549Z,65.44
2023-03-04T05:28:58.090Z,65.47
2023-03-04T05:31:24.613Z,65.45
2023-03-04T05:33:51.144Z,65.67
2023-03-04T05:36:17.691Z,65.60
2023-03-04T05:38:44.183Z,65.64
2023-03-04T05:41:10.712Z,65.49
2023-03-04T05:43:38.375Z,65.63
2023-03-04T05:46:05.478Z,65.32
2023-03-04T05:48:32.014Z,65.72
2023-03-04T05:51:00.559Z,65.44
2023-03-04T05:53:27.607Z,65.59
2023-03-04T05:55:54.191Z,65.78
2023-03-04T05:58:21.494Z,65.58
2023-03-04T06:00:48.281Z,65.56
2023-03-04T06:03:20.587Z,65.49
2023-03-04T06:05:47.362Z,65.74
2023-03-04T06:08:14.266Z,65.52
2023-03-04T06:10:41.391Z,65.96
2023-03-04T06:13:09.419Z,65.89
2023-03-04T06:15:35.994Z,65.68
2023-03-04T06:18:02.480Z,65.70
2023-03-04T06:20:29.056Z,65.93
2023-03-04T06:22:55.564Z,65.85
2023-03-04T06:25:22.233Z,66.13
2023-03-04T06:27:50.650Z,66.55
2023-03-04T06:30:17.909Z,66.35
2023-03-04T06:32:44.463Z,66.25
2023-03-04T06:35:12.423Z,66.55
2023-03-04T06:37:39.348Z,66.30
2023-03-04T06:40:07.678Z,66.28
2023-03-04T06:42:35.129Z,66.23
2023-03-04T06:45:01.754Z,66.68
2023-03-04T06:47:28.535Z,66.20
2023-03-04T06:49:55.014Z,66.60
2023-03-04T06:52:21.574Z,66.92
2023-03-04T06:54:48.218Z,67.04
2023-03-04T06:57:14.694Z,66.73
2023-03-04T06:59:41.244Z,66.76
2023-03-04T07:02:11.390Z,66.96
2023-03-04T07:04:38.054Z,67.07
2023-03-04T07:07:04.628Z,67.05
2023-03-04T07:09:31.134Z,67.35
2023-03-04T07:11:57.676Z,67.47
2023-03-04T07:14:24.417Z,67.74
2023-03-04T07:16:50.961Z,67.78
2023-03-04T07:19:18.015Z,67.61
2023-03-04T07:21:44.483Z,67.78
2023-03-04T07:24:11.051Z,67.84
2023-03-04T07:26:38.271Z,67.82
2023-03-04T07:29:05.563Z,67.70
2023-03-04T07:31:34.487Z,68.07
2023-03-04T07:34:04.026Z,68.09
2023-03-04T07:36:31.019Z,67.60
2023-03-04T07:38:57.649Z,67.24
2023-03-04T07:41:26.315Z,67.82
2023-03-04T07:43:52.988Z,68.17
2023-03-04T07:46:19.801Z,68.06
2023-03-04T07:48:46.396Z,69.51
2023-03-04T07:51:15.253Z,69.72
2023-03-04T07:53:44.381Z,69.66
2023-03-04T07:56:13.935Z,69.54
2023-03-04T07:58:40.553Z,70.16
2023-03-04T08:01:12.222Z,69.81
2023-03-04T08:03:38.729Z,69.77
2023-03-04T08:06:09.881Z,70.41
2023-03-04T08:08:36.626Z,69.81
2023-03-04T08:11:07.897Z,70.01
2023-03-04T08:13:34.958Z,70.31
2023-03-04T08:16:01.579Z,70.04
2023-03-04T08:18:28.381Z,69.84
2023-03-04T08:20:54.946Z,69.76
2023-03-04T08:23:21.521Z,69.95
2023-03-04T08:25:48.215Z,69.43
2023-03-04T08:28:14.804Z,69.42
2023-03-04T08:30:41.922Z,69.06
2023-03-04T08:33:08.852Z,69.54
2023-03-04T08:35:39.769Z,68.95
2023-03-04T08:38:06.791Z,69.13
2023-03-04T08:40:33.353Z,68.89
2023-03-04T08:43:00.397Z,69.29
2023-03-04T08:45:26.927Z,69.37
2023-03-04T08:47:53.408Z,68.98
2023-03-04T08:50:22.293Z,68.93
2023-03-04T08:52:48.993Z,68.95
2023-03-04T08:55:15.596Z,68.57
2023-03-04T08:57:42.616Z,68.28
2023-03-04T09:00:09.939Z,69.01
2023-03-04T09:02:36.411Z,68.72
2023-03-04T09:05:02.977Z,68.89
2023-03-04T09:07:29.724Z,68.52
2023-03-04T09:09:56.281Z,68.58
2023-03-04T09:12:22.844Z,68.11
2023-03-04T09:14:58.312Z,67.97
2023-03-04T09:17:35.085Z,67.84
2023-03-04T09:20:04.274Z,67.63
2023-03-04T09:22:31.055Z,66.99
2023-03-04T09:24:57.598Z,67.00
2023-03-04T09:27:24.157Z,67.33
2023-03-04T09:29:50.668Z,67.44
2023-03-04T09:32:17.428Z,67.28
2023-03-04T09:34:44.024Z,66.11
2023-03-04T09:37:10.637Z,66.55
2023-03-04T09:39:37.164Z,66.18
2023-03-04T09:42:04.746Z,65.92
2023-03-04T09:44:36.729Z,66.44
2023-03-04T09:47:07.323Z,64.97
2023-03-04T09:49:34.195Z,64.30
2023-03-04T09:52:31.223Z,63.92
2023-03-04T09:55:07.280Z,62.40
2023-03-04T09:57:43.662Z,62.53
2023-03-04T10:00:26.640Z,62.32
2023-03-04T10:03:21.414Z,61.92
2023-03-04T10:06:07.883Z,57.96
2023-03-04T10:08:58.430Z,58.80
2023-03-04T10:11:29.006Z,58.79
2023-03-04T10:14:16.689Z,58.61
2023-03-04T10:16:47.845Z,56.71
2023-03-04T10:19:14.145Z,55.84
2023-03-04T10:21:49.316Z,56.79
2023-03-04T10:24:18.170Z,57.14
2023-03-04T10:26:46.742Z,56.07
2023-03-04T10:29:18.874Z,56.29
2023-03-04T10:31:46.478Z,56.70
2023-03-04T10:34:14.606Z,55.73
2023-03-04T10:36:56.711Z,55.14
2023-03-04T10:39:31.721Z,55.21
2023-03-04T10:42:07.063Z,54.52
2023-03-04T10:44:35.090Z,54.54
2023-03-04T10:47:01.816Z,54.22
2023-03-04T10:49:30.696Z,54.17
2023-03-04T10:52:15.813Z,52.61
2023-03-04T10:54:47.779Z,52.66
2023-03-04T10:57:48.727Z,53.00
2023-03-04T11:00:18.264Z,52.89
2023-03-04T11:02:46.261Z,53.43
2023-03-04T11:05:19.262Z,53.14
2023-03-04T11:07:57.610Z,51.84
2023-03-04T11:10:33.492Z,51.36
2023-03-04T11:13:03.589Z,52.50
2023-03-04T11:15:31.303Z,52.57
2023-03-04T11:18:01.085Z,51.10
2023-03-04T11:20:36.307Z,51.09
2023-03-04T11:23:27.216Z,51.95
2023-03-04T11:26:02.217Z,52.15
2023-03-04T11:28:42.342Z,51.18
2023-03-04T11:31:30.974Z,51.51
2023-03-04T11:34:00.288Z,52.10
2023-03-04T11:36:41.293Z,52.13
2023-03-04T11:39:18.704Z,51.75
2023-03-04T11:41:54.423Z,52.03
2023-03-04T11:44:21.107Z,51.88
2023-03-04T11:47:05.625Z,51.98
2023-03-04T11:49:58.727Z,50.83
2023-03-04T11:53:06.714Z,51.38
2023-03-04T11:56:11.408Z,50.77
2023-03-04T11:58:44.006Z,51.85
2023-03-04T12:01:17.223Z,50.63
2023-03-04T12:04:04.393Z,51.88
2023-03-04T12:06:39.741Z,50.63
2023-03-04T12:09:23.515Z,50.69
2023-03-04T12:12:02.918Z,50.21
2023-03-04T12:14:43.342Z,51.08
2023-03-04T12:17:22.434Z,51.30
2023-03-04T12:20:06.947Z,50.07
2023-03-04T12:22:44.274Z,51.10
2023-03-04T12:25:33.908Z,50.62
2023-03-04T12:28:12.779Z,51.22
2023-03-04T12:31:02.015Z,51.16
2023-03-04T12:33:55.832Z,50.78
2023-03-04T12:36:39.024Z,50.94
2023-03-04T12:39:34.302Z,50.00
2023-03-04T12:42:07.920Z,50.20
2023-03-04T12:44:43.629Z,50.34
2023-03-04T12:47:24.114Z,50.62
2023-03-04T12:50:20.047Z,49.98
2023-03-04T12:53:03.608Z,49.62
2023-03-04T12:55:41.798Z,49.96
2023-03-04T12:58:29.195Z,50.05
2023-03-04T13:01:03.081Z,49.05
2023-03-04T13:03:47.806Z,48.89
2023-03-04T13:06:29.587Z,50.04
2023-03-04T13:09:19.886Z,49.95
2023-03-04T13:11:49.997Z,49.18
2023-03-04T13:14:18.189Z,49.67
2023-03-04T13:16:45.870Z,49.87
2023-03-04T13:19:50.828Z,49.91
2023-03-04T13:22:42.956Z,49.10
2023-03-04T13:25:42.903Z,49.16
2023-03-04T13:28:09.318Z,49.76
2023-03-04T13:30:35.689Z,50.17
2023-03-04T13:33:11.307Z,49.77
2023-03-04T13:35:50.100Z,49.05
2023-03-04T13:38:32.476Z,49.51
2023-03-04T13:41:04.914Z,49.63
2023-03-04T13:43:54.461Z,49.90
2023-03-04T13:46:21.010Z,49.74
2023-03-04T13:48:50.596Z,50.18
2023-03-04T13:51:29.736Z,49.94
2023-03-04T13:53:59.758Z,50.45
2023-03-04T13:56:41.904Z,48.88
2023-03-04T13:59:08.286Z,49.81
2023-03-04T14:01:43.494Z,49.20
2023-03-04T14:04:18.740Z,49.63
2023-03-04T14:06:51.485Z,49.43
2023-03-04T14:09:27.137Z,48.91
2023-03-04T14:11:55.907Z,49.06
2023-03-04T14:14:52.780Z,48.56
2023-03-04T14:17:31.455Z,49.43
2023-03-04T14:19:59.499Z,49.43
2023-03-04T14:22:38.983Z,49.27
2023-03-04T14:25:27.910Z,48.84
2023-03-04T14:28:13.598Z,49.03
2023-03-04T14:30:44.701Z,48.64
2023-03-04T14:33:18.958Z,48.93
2023-03-04T14:35:48.241Z,48.66
2023-03-04T14:38:36.503Z,47.55
2023-03-04T14:41:08.035Z,47.43
2023-03-04T14:43:51.183Z,47.69
2023-03-04T14:46:18.956Z,48.24
2023-03-04T14:48:50.021Z,47.52
2023-03-04T14:51:35.392Z,47.08
2023-03-04T14:54:01.993Z,47.89
2023-03-04T14:56:30.267Z,48.02
2023-03-04T14:58:58.382Z,47.28
2023-03-04T15:01:35.119Z,46.93
2023-03-04T15:04:09.919Z,46.42
2023-03-04T15:06:49.597Z,46.75
2023-03-04T15:09:21.794Z,47.17
2023-03-04T15:11:50.714Z,47.69
2023-03-04T15:15:08.583Z,47.03
2023-03-04T15:17:39.952Z,47.62
2023-03-04T15:20:06.341Z,48.30
2023-03-04T15:22:36.754Z,48.57
2023-03-04T15:25:03.672Z,48.11
2023-03-04T15:27:30.765Z,48.24
2023-03-04T15:29:59.333Z,48.08
2023-03-04T15:32:29.940Z,48.17
2023-03-04T15:34:56.888Z,48.55
2023-03-04T15:37:25.420Z,48.50
2023-03-04T15:39:52.437Z,49.21
2023-03-04T15:42:19.969Z,49.16
2023-03-04T15:44:46.476Z,49.09
2023-03-04T15:47:13.928Z,48.50
2023-03-04T15:49:44.572Z,47.85
2023-03-04T15:52:20.424Z,47.90
2023-03-04T15:54:48.232Z,48.44
2023-03-04T15:57:22.030Z,47.87
2023-03-04T15:59:48.721Z,47.69
2023-03-04T16:02:27.096Z,47.95
2023-03-04T16:04:54.300Z,47.41
2023-03-04T16:07:24.448Z,47.58
2023-03-04T16:09:57.106Z,47.16
2023-03-04T16:12:26.747Z,47.45
2023-03-04T16:14:53.282Z,47.84
2023-03-04T16:17:19.939Z,47.37
2023-03-04T16:19:46.884Z,47.59
2023-03-04T16:22:15.100Z,47.34
2023-03-04T16:24:42.512Z,47.81
2023-03-04T16:27:13.443Z,47.64
2023-03-04T16:29:40.059Z,47.25
2023-03-04T16:32:06.969Z,47.41
2023-03-04T16:34:33.644Z,47.49
2023-03-04T16:37:05.141Z,46.97
2023-03-04T16:39:31.732Z,48.10
2023-03-04T16:41:58.358Z,48.36
2023-03-04T16:44:25.319Z,48.15
2023-03-04T16:46:51.854Z,47.69
2023-03-04T16:49:18.389Z,48.10
2023-03-04T16:51:47.079Z,48.05
2023-03-04T16:54:30.440Z,47.77
2023-03-04T16:56:57.547Z,47.64
2023-03-04T16:59:24.097Z,47.69
2023-03-04T17:01:51.269Z,48.04
2023-03-04T17:04:17.977Z,48.17
2023-03-04T17:06:44.524Z,48.26
2023-03-04T17:09:11.100Z,48.40
2023-03-04T17:11:37.874Z,48.05
2023-03-04T17:14:04.524Z,48.06
2023-03-04T17:16:31.274Z,48.04
2023-03-04T17:18:57.864Z,48.25
2023-03-04T17:21:26.093Z,48.01
2023-03-04T17:23:54.012Z,48.35
2023-03-04T17:26:23.274Z,48.61
2023-03-04T17:28:50.711Z,49.02
2023-03-04T17:31:19.255Z,49.33
2023-03-04T17:33:46.192Z,48.65
2023-03-04T17:36:14.551Z,48.80
2023-03-04T17:38:41.627Z,48.61
2023-03-04T17:41:13.249Z,48.40
2023-03-04T17:43:39.868Z,49.23
2023-03-04T17:46:08.936Z,49.05
2023-03-04T17:48:35.643Z,49.31
2023-03-04T17:51:02.540Z,48.81
2023-03-04T17:53:29.320Z,49.15
2023-03-04T17:56:00.842Z,49.19
2023-03-04T17:58:29.503Z,48.76
2023-03-04T18:01:02.244Z,48.91
2023-03-04T18:03:28.853Z,49.00
2023-03-04T18:05:55.367Z,49.63
2023-03-04T18:08:24.001Z,49.34
2023-03-04T18:10:50.901Z,49.66
2023-03-04T18:13:17.738Z,49.88
2023-03-04T18:15:44.238Z,49.57
2023-03-04T18:18:10.749Z,49.52
2023-03-04T18:20:37.222Z,49.88
2023-03-04T18:23:03.742Z,49.90
2023-03-04T18:25:30.265Z,50.17
2023-03-04T18:27:56.835Z,50.15
2023-03-04T18:30:27.241Z,50.35
2023-03-04T18:32:54.885Z,50.22
2023-03-04T18:35:22.006Z,50.15
2023-03-04T18:37:49.114Z,50.10
2023-03-04T18:40:16.275Z,50.37
2023-03-04T18:42:45.501Z,49.82
2023-03-04T18:45:16.215Z,50.17
2023-03-04T18:47:45.737Z,50.48
2023-03-04T18:50:13.068Z,50.22
2023-03-04T18:52:39.718Z,50.52
2023-03-04T18:55:06.765Z,50.38
2023-03-04T18:57:33.390Z,50.49
2023-03-04T19:00:02.381Z,50.31
2023-03-04T19:02:42.841Z,50.57
2023-03-04T19:05:17.276Z,50.71
2023-03-04T19:07:43.792Z,50.34
2023-03-04T19:10:12.195Z,50.19
2023-03-04T19:12:39.807Z,50.89
2023-03-04T19:15:08.627Z,51.04
2023-03-04T19:17:35.890Z,50.91
2023-03-04T19:20:04.074Z,50.22
2023-03-04T19:22:30.608Z,51.02
2023-03-04T19:24:57.122Z,50.66
2023-03-04T19:27:23.634Z,51.00
2023-03-04T19:29:50.403Z,51.15
2023-03-04T19:32:17.789Z,50.50
2023-03-04T19:34:45.189Z,51.13
2023-03-04T19:37:11.888Z,50.85
2023-03-04T19:39:38.517Z,51.46
2023-03-04T19:42:05.559Z,51.34
2023-03-04T19:44:32.106Z,50.84
2023-03-04T19:46:59.161Z,51.17
2023-03-04T19:49:25.709Z,51.62
2023-03-04T19:51:52.211Z,50.82
2023-03-04T19:54:18.754Z,51.40
2023-03-04T19:56:45.357Z,51.20
2023-03-04T19:59:11.925Z,50.91
2023-03-04T20:01:40.539Z,51.45
2023-03-04T20:04:10.328Z,51.62
2023-03-04T20:06:38.642Z,51.31
2023-03-04T20:09:05.506Z,52.11
2023-03-04T20:11:32.204Z,51.82
2023-03-04T20:14:01.053Z,51.92
2023-03-04T20:16:28.575Z,51.98
2023-03-04T20:18:57.875Z,52.38
2023-03-04T20:21:25.662Z,51.67
2023-03-04T20:23:52.216Z,51.87
2023-03-04T20:26:18.697Z,51.98
2023-03-04T20:28:51.466Z,51.58
2023-03-04T20:31:44.828Z,51.67
2023-03-04T20:34:11.379Z,52.88
2023-03-04T20:36:40.791Z,52.55
2023-03-04T20:39:21.513Z,52.29
2023-03-04T20:41:54.235Z,52.52
2023-03-04T20:44:20.763Z,52.21
2023-03-04T20:46:47.268Z,52.25
2023-03-04T20:49:23.787Z,52.99
2023-03-04T20:51:51.378Z,52.79
2023-03-04T20:54:17.884Z,52.76
2023-03-04T20:56:44.475Z,52.62
2023-03-04T20:59:11.602Z,52.71
2023-03-04T21:01:39.981Z,52.49
2023-03-04T21:04:06.737Z,52.44
2023-03-04T21:06:33.574Z,52.86
2023-03-04T21:09:02.913Z,52.78
2023-03-04T21:11:30.593Z,52.70
2023-03-04T21:13:57.900Z,52.66
2023-03-04T21:16:26.844Z,52.16
2023-03-04T21:18:53.427Z,52.21
2023-03-04T21:21:23.326Z,51.98
2023-03-04T21:23:51.125Z,52.73
2023-03-04T21:26:18.498Z,52.82
2023-03-04T21:28:45.553Z,52.68
2023-03-04T21:31:18.206Z,52.85
2023-03-04T21:33:45.919Z,53.19
2023-03-04T21:36:13.930Z,52.90
2023-03-04T21:38:41.543Z,52.58
2023-03-04T21:41:16.145Z,52.64
2023-03-04T21:43:43.213Z,52.57
2023-03-04T21:46:09.885Z,52.48
2023-03-04T21:48:36.683Z,52.58
2023-03-04T21:51:07.646Z,52.72
2023-03-04T21:53:35.287Z,52.73
2023-03-04T21:56:01.986Z,52.71
2023-03-04T21:58:28.798Z,52.49
2023-03-04T22:00:55.556Z,52.51
2023-03-04T22:03:22.822Z,52.55
2023-03-04T22:05:49.561Z,52.45
2023-03-04T22:08:18.777Z,52.61
2023-03-04T22:10:45.779Z,52.51
2023-03-04T22:13:14.495Z,52.29
2023-03-04T22:15:43.170Z,52.70
2023-03-04T22:18:12.485Z,52.14
2023-03-04T22:20:41.876Z,52.56
2023-03-04T22:23:08.450Z,52.21
2023-03-04T22:25:36.386Z,52.90
2023-03-04T22:28:02.966Z,53.03
2023-03-04T22:30:33.623Z,52.97
2023-03-04T22:33:00.193Z,52.81
2023-03-04T22:35:26.834Z,52.90
2023-03-04T22:37:53.418Z,52.98
2023-03-04T22:40:20.297Z,53.10
2023-03-04T22:42:47.863Z,53.38
2023-03-04T22:45:16.090Z,53.61
2023-03-04T22:47:49.741Z,53.39
2023-03-04T22:50:16.502Z,53.93
2023-03-04T22:52:44.026Z,54.12
2023-03-04T22:55:12.157Z,54.03
2023-03-04T22:57:38.827Z,54.33
2023-03-04T23:00:19.483Z,54.49
2023-03-04T23:02:46.220Z,54.67
2023-03-04T23:05:13.026Z,54.88
2023-03-04T23:07:40.098Z,55.05
2023-03-04T23:10:09.095Z,55.41
2023-03-04T23:12:35.731Z,55.18
2023-03-04T23:15:02.284Z,55.25
2023-03-04T23:17:28.889Z,55.53
2023-03-04T23:19:55.386Z,55.62
2023-03-04T23:22:21.907Z,55.81
2023-03-04T23:24:48.398Z,55.46
2023-03-04T23:27:14.974Z,55.82
2023-03-04T23:29:41.464Z,55.98
2023-03-04T23:32:08.417Z,56.08
2023-03-04T23:34:36.744Z,56.35
2023-03-04T23:37:03.798Z,56.19
2023-03-04T23:39:30.332Z,56.16
2023-03-04T23:41:56.824Z,56.16
2023-03-04T23:44:23.293Z,56.44
2023-03-04T23:46:49.793Z,56.49
2023-03-04T23:49:17.945Z,56.62
2023-03-04T23:51:45.373Z,56.80
2023-03-04T23:54:13.204Z,56.78
2023-03-04T23:56:40.269Z,57.42
2023-03-04T23:59:07.764Z,57.16
