createdAt,value
2023-01-05T00:01:36.724Z,34.10
2023-01-05T00:04:05.333Z,33.92
2023-01-05T00:06:34.043Z,33.85
2023-01-05T00:09:04.065Z,33.53
2023-01-05T00:11:50.316Z,31.13
2023-01-05T00:14:38.716Z,35.83
2023-01-05T00:17:25.933Z,35.78
2023-01-05T00:20:12.243Z,33.58
2023-01-05T00:22:46.300Z,34.67
2023-01-05T00:25:17.279Z,35.22
2023-01-05T00:27:48.297Z,28.52
2023-01-05T00:30:17.569Z,30.17
2023-01-05T00:32:45.863Z,33.33
2023-01-05T00:35:15.558Z,29.23
2023-01-05T00:37:44.819Z,34.88
2023-01-05T00:40:16.261Z,29.40
2023-01-05T00:42:44.595Z,30.30
2023-01-05T00:45:14.569Z,36.10
2023-01-05T00:47:43.114Z,32.55
2023-01-05T00:50:14.323Z,26.30
2023-01-05T00:52:42.312Z,21.23
2023-01-05T00:55:10.574Z,26.27
2023-01-05T00:57:40.099Z,24.17
2023-01-05T01:00:13.843Z,21.02
2023-01-05T01:02:41.730Z,23.60
2023-01-05T01:05:09.953Z,22.73
2023-01-05T01:07:38.032Z,24.80
2023-01-05T01:10:07.489Z,25.55
2023-01-05T01:12:36.037Z,25.85
2023-01-05T01:15:06.714Z,32.95
2023-01-05T01:17:35.068Z,26.23
2023-01-05T01:20:03.163Z,31.92
2023-01-05T01:22:30.936Z,23.05
2023-01-05T01:24:58.682Z,28.95
2023-01-05T01:27:27.171Z,36.60
2023-01-05T01:29:54.893Z,31.85
2023-01-05T01:32:24.725Z,31.52
2023-01-05T01:34:52.589Z,28.00
2023-01-05T01:37:20.343Z,34.22
2023-01-05T01:39:51.735Z,27.77
2023-01-05T01:42:22.616Z,26.25
2023-01-05T01:44:57.632Z,31.45
2023-01-05T01:47:37.829Z,27.33
2023-01-05T01:50:11.014Z,30.42
2023-01-05T01:52:40.633Z,32.50
2023-01-05T01:55:08.904Z,36.58
2023-01-05T01:57:38.710Z,29.77
2023-01-05T02:00:09.544Z,36.42
2023-01-05T02:02:49.423Z,39.42
2023-01-05T02:05:24.167Z,39.53
2023-01-05T02:07:51.998Z,40.83
2023-01-05T02:10:32.089Z,35.40
2023-01-05T02:13:12.640Z,32.03
2023-01-05T02:15:49.022Z,41.25
2023-01-05T02:18:33.805Z,36.35
2023-01-05T02:21:17.315Z,32.20
2023-01-05T02:24:12.661Z,36.20
2023-01-05T02:27:08.483Z,33.70
2023-01-05T02:29:58.652Z,32.03
2023-01-05T02:32:34.903Z,32.35
2023-01-05T02:35:11.274Z,35.08
2023-01-05T02:37:45.746Z,37.80
2023-01-05T02:40:21.188Z,40.15
2023-01-05T02:42:53.466Z,46.83
2023-01-05T02:45:23.652Z,37.20
2023-01-05T02:47:58.391Z,44.08
2023-01-05T02:50:31.789Z,40.88
2023-01-05T02:53:06.811Z,41.13
2023-01-05T02:55:39.421Z,42.13
2023-01-05T02:58:12.691Z,49.55
2023-01-05T03:00:47.914Z,42.17
2023-01-05T03:03:22.763Z,43.13
2023-01-05T03:05:58.698Z,39.45
2023-01-05T03:08:32.949Z,46.65
2023-01-05T03:11:27.155Z,40.42
2023-01-05T03:13:59.792Z,40.88
2023-01-05T03:16:31.606Z,41.00
2023-01-05T03:19:23.824Z,39.30
2023-01-05T03:22:12.518Z,39.28
2023-01-05T03:25:03.563Z,48.42
2023-01-05T03:27:54.785Z,36.45
2023-01-05T03:30:53.086Z,42.08
2023-01-05T03:33:48.683Z,39.57
2023-01-05T03:36:23.723Z,38.33
2023-01-05T03:38:55.149Z,42.47
2023-01-05T03:41:24.902Z,43.13
2023-01-05T03:43:56.201Z,47.00
2023-01-05T03:46:25.427Z,56.70
2023-01-05T03:48:54.433Z,44.63
2023-01-05T03:51:24.352Z,41.28
2023-01-05T03:53:52.432Z,45.83
2023-01-05T03:56:20.942Z,45.70
2023-01-05T03:58:49.622Z,43.00
2023-01-05T04:01:18.102Z,50.60
2023-01-05T04:03:46.402Z,51.17
2023-01-05T04:06:14.983Z,45.83
2023-01-05T04:08:44.705Z,41.05
2023-01-05T04:11:15.104Z,43.58
2023-01-05T04:13:47.779Z,45.42
2023-01-05T04:16:17.615Z,48.72
2023-01-05T04:18:46.268Z,36.53
2023-01-05T04:21:17.701Z,39.60
2023-01-05T04:23:48.291Z,36.60
2023-01-05T04:26:17.132Z,34.03
2023-01-05T04:28:50.128Z,32.08
2023-01-05T04:31:20.921Z,35.80
2023-01-05T04:33:50.786Z,38.55
2023-01-05T04:36:22.271Z,30.48
2023-01-05T04:38:52.216Z,30.58
2023-01-05T04:41:21.838Z,37.05
2023-01-05T04:43:52.681Z,38.42
2023-01-05T04:46:21.606Z,39.85
2023-01-05T04:48:51.909Z,32.47
2023-01-05T04:51:22.222Z,26.58
2023-01-05T04:53:51.795Z,25.58
2023-01-05T04:56:23.583Z,23.65
2023-01-05T04:58:51.879Z,23.40
2023-01-05T05:01:20.503Z,19.30
2023-01-05T05:03:53.330Z,21.58
2023-01-05T05:06:23.963Z,24.42
2023-01-05T05:08:55.731Z,22.58
2023-01-05T05:11:25.353Z,17.75
2023-01-05T05:13:53.349Z,21.08
2023-01-05T05:16:21.541Z,17.23
2023-01-05T05:18:50.856Z,16.80
2023-01-05T05:21:23.737Z,25.25
2023-01-05T05:23:51.884Z,18.08
2023-01-05T05:26:22.090Z,23.65
2023-01-05T05:28:51.435Z,19.25
2023-01-05T05:31:19.490Z,23.02
2023-01-05T05:33:47.623Z,17.58
2023-01-05T05:36:16.271Z,17.40
2023-01-05T05:38:44.381Z,28.80
2023-01-05T05:41:12.321Z,19.65
2023-01-05T05:43:41.974Z,29.90
2023-01-05T05:46:09.964Z,21.25
2023-01-05T05:48:38.178Z,22.42
2023-01-05T05:51:06.453Z,27.05
2023-01-05T05:53:34.566Z,23.95
2023-01-05T05:56:02.558Z,22.05
2023-01-05T05:58:30.724Z,19.48
2023-01-05T06:01:00.355Z,23.52
2023-01-05T06:03:28.435Z,20.50
2023-01-05T06:05:56.536Z,19.17
2023-01-05T06:08:25.109Z,18.95
2023-01-05T06:10:53.262Z,19.95
2023-01-05T06:13:21.308Z,16.75
2023-01-05T06:15:49.686Z,21.95
2023-01-05T06:18:19.181Z,16.73
2023-01-05T06:20:47.344Z,27.20
2023-01-05T06:23:15.510Z,27.65
2023-01-05T06:25:44.162Z,22.30
2023-01-05T06:28:16.979Z,20.25
2023-01-05T06:30:48.694Z,20.10
2023-01-05T06:33:16.866Z,22.63
2023-01-05T06:35:46.447Z,24.75
2023-01-05T06:38:16.444Z,21.88
2023-01-05T06:40:46.516Z,22.73
2023-01-05T06:43:14.727Z,21.48
2023-01-05T06:45:42.886Z,17.90
2023-01-05T06:48:11.085Z,24.80
2023-01-05T06:50:39.051Z,19.80
2023-01-05T06:53:08.786Z,18.05
2023-01-05T06:55:36.797Z,23.17
2023-01-05T06:58:04.769Z,22.17
2023-01-05T07:00:32.848Z,23.35
2023-01-05T07:03:01.041Z,23.95
2023-01-05T07:05:29.080Z,25.38
2023-01-05T07:07:57.336Z,25.48
2023-01-05T07:10:26.745Z,24.65
2023-01-05T07:12:54.809Z,24.88
2023-01-05T07:15:23.062Z,26.10
2023-01-05T07:17:51.169Z,20.80
2023-01-05T07:20:19.197Z,21.75
2023-01-05T07:22:47.355Z,21.80
2023-01-05T07:25:15.385Z,21.33
2023-01-05T07:27:44.796Z,19.70
2023-01-05T07:30:13.881Z,20.90
2023-01-05T07:32:42.016Z,23.35
2023-01-05T07:35:10.427Z,32.03
2023-01-05T07:37:38.544Z,28.48
2023-01-05T07:40:07.804Z,34.85
2023-01-05T07:42:35.981Z,29.45
2023-01-05T07:45:07.944Z,27.38
2023-01-05T07:47:38.888Z,28.33
2023-01-05T07:50:07.995Z,27.20
2023-01-05T07:52:35.925Z,26.90
2023-01-05T07:55:04.098Z,25.30
2023-01-05T07:57:32.153Z,23.98
2023-01-05T08:00:00.175Z,23.23
2023-01-05T08:02:35.482Z,22.05
2023-01-05T08:05:04.449Z,25.30
2023-01-05T08:07:32.322Z,30.83
2023-01-05T08:10:18.581Z,22.27
2023-01-05T08:13:04.959Z,23.90
2023-01-05T08:15:33.031Z,25.00
2023-01-05T08:18:02.319Z,24.90
2023-01-05T08:20:30.396Z,26.02
2023-01-05T08:22:58.564Z,22.00
2023-01-05T08:25:26.736Z,18.38
2023-01-05T08:27:54.775Z,26.05
2023-01-05T08:30:22.865Z,20.50
2023-01-05T08:32:50.924Z,24.20
2023-01-05T08:35:20.553Z,22.15
2023-01-05T08:37:48.551Z,19.25
2023-01-05T08:40:16.810Z,20.45
2023-01-05T08:42:48.425Z,22.75
2023-01-05T08:45:16.987Z,23.85
2023-01-05T08:47:45.158Z,22.60
2023-01-05T08:50:13.292Z,22.52
2023-01-05T08:52:42.926Z,24.02
2023-01-05T08:55:11.106Z,22.48
2023-01-05T08:57:39.218Z,25.27
2023-01-05T09:00:08.558Z,21.95
2023-01-05T09:02:36.761Z,23.23
2023-01-05T09:05:05.527Z,28.27
2023-01-05T09:07:33.767Z,21.00
2023-01-05T09:10:06.605Z,22.98
2023-01-05T09:12:36.675Z,24.75
2023-01-05T09:15:07.856Z,21.23
2023-01-05T09:17:39.015Z,24.58
2023-01-05T09:20:07.992Z,25.60
2023-01-05T09:22:36.627Z,23.45
2023-01-05T09:25:07.074Z,22.92
2023-01-05T09:27:36.502Z,22.30
2023-01-05T09:30:05.523Z,19.58
2023-01-05T09:32:33.743Z,22.92
2023-01-05T09:35:01.709Z,24.10
2023-01-05T09:37:29.787Z,24.83
2023-01-05T09:39:57.865Z,20.00
2023-01-05T09:42:31.212Z,20.65
2023-01-05T09:45:05.272Z,22.00
2023-01-05T09:47:37.061Z,19.10
2023-01-05T09:50:06.993Z,15.50
2023-01-05T09:52:38.238Z,16.38
2023-01-05T09:55:15.882Z,15.48
2023-01-05T09:57:54.021Z,14.18
2023-01-05T10:00:24.475Z,14.25
2023-01-05T10:02:57.406Z,19.92
2023-01-05T10:05:28.072Z,17.15
2023-01-05T10:08:02.326Z,40.55
2023-01-05T10:10:43.889Z,17.73
2023-01-05T10:13:25.368Z,20.65
2023-01-05T10:15:55.227Z,21.92
2023-01-05T10:18:25.927Z,19.80
2023-01-05T10:21:05.046Z,17.88
2023-01-05T10:23:56.593Z,16.83
2023-01-05T10:26:30.325Z,20.45
2023-01-05T10:29:12.276Z,17.92
2023-01-05T10:31:47.272Z,17.27
2023-01-05T10:34:22.610Z,17.95
2023-01-05T10:37:12.994Z,15.70
2023-01-05T10:40:00.985Z,18.52
2023-01-05T10:42:48.047Z,22.45
2023-01-05T10:47:47.288Z,23.35
2023-01-05T10:50:29.837Z,20.77
2023-01-05T10:52:58.674Z,18.50
2023-01-05T10:55:30.467Z,19.52
2023-01-05T10:57:58.480Z,18.80
2023-01-05T11:00:41.994Z,19.67
2023-01-05T11:03:16.299Z,22.65
2023-01-05T11:05:46.911Z,19.48
2023-01-05T11:08:17.912Z,18.80
2023-01-05T11:10:53.230Z,18.63
2023-01-05T11:13:31.027Z,20.73
2023-01-05T11:16:07.634Z,18.60
2023-01-05T11:21:11.412Z,19.13
2023-01-05T11:23:41.099Z,18.77
2023-01-05T11:26:37.140Z,16.95
2023-01-05T11:29:15.912Z,16.30
2023-01-05T11:31:50.376Z,19.75
2023-01-05T11:34:29.698Z,19.08
2023-01-05T11:37:03.937Z,21.42
2023-01-05T11:39:39.342Z,18.27
2023-01-05T11:42:16.371Z,16.20
2023-01-05T11:44:50.884Z,16.83
2023-01-05T11:47:24.129Z,16.70
2023-01-05T11:50:09.433Z,18.50
2023-01-05T11:52:40.202Z,16.98
2023-01-05T11:55:34.118Z,17.88
2023-01-05T11:58:23.211Z,13.77
2023-01-05T12:01:35.733Z,14.18
2023-01-05T12:04:10.651Z,12.32
2023-01-05T12:07:06.941Z,13.77
2023-01-05T12:09:37.115Z,11.98
2023-01-05T12:12:24.937Z,11.43
2023-01-05T12:15:03.681Z,12.82
2023-01-05T12:17:39.767Z,12.15
2023-01-05T12:20:29.594Z,12.95
2023-01-05T12:23:28.358Z,7.30
2023-01-05T12:26:01.951Z,6.88
2023-01-05T12:28:56.591Z,7.22
2023-01-05T12:35:00.425Z,5.88
2023-01-05T12:37:40.393Z,7.07
2023-01-05T12:40:33.454Z,5.43
2023-01-05T12:43:04.056Z,6.82
2023-01-05T12:46:03.625Z,6.32
2023-01-05T12:48:34.928Z,6.25
2023-01-05T12:51:08.905Z,6.28
2023-01-05T12:53:48.312Z,5.32
2023-01-05T12:56:23.575Z,6.43
2023-01-05T12:59:09.787Z,6.35
2023-01-05T13:01:43.577Z,6.13
2023-01-05T13:04:27.400Z,5.63
2023-01-05T13:06:59.629Z,6.45
2023-01-05T13:09:32.791Z,4.30
2023-01-05T13:12:07.031Z,2.95
2023-01-05T13:14:37.079Z,5.78
2023-01-05T13:17:12.453Z,6.88
2023-01-05T13:19:46.260Z,6.47
2023-01-05T13:22:20.559Z,6.50
2023-01-05T13:24:53.342Z,7.15
2023-01-05T13:27:21.301Z,5.30
2023-01-05T13:29:54.547Z,7.75
2023-01-05T13:32:36.237Z,5.60
2023-01-05T13:35:34.181Z,6.68
2023-01-05T13:38:34.845Z,5.78
2023-01-05T13:41:34.562Z,6.80
2023-01-05T13:44:34.722Z,8.13
2023-01-05T13:47:16.197Z,6.38
2023-01-05T13:50:14.637Z,6.35
2023-01-05T13:53:01.868Z,7.78
2023-01-05T13:55:31.406Z,5.97
2023-01-05T13:58:34.907Z,6.00
2023-01-05T14:01:10.003Z,5.72
2023-01-05T14:03:40.445Z,16.67
2023-01-05T14:06:17.812Z,10.18
2023-01-05T14:08:52.791Z,10.18
2023-01-05T14:11:22.333Z,8.50
2023-01-05T14:13:54.428Z,17.25
2023-01-05T14:16:54.357Z,11.88
2023-01-05T14:19:42.508Z,11.40
2023-01-05T14:22:38.427Z,12.15
2023-01-05T14:25:48.033Z,13.10
2023-01-05T14:28:44.581Z,10.48
2023-01-05T14:31:50.088Z,14.45
2023-01-05T14:34:20.054Z,38.35
2023-01-05T14:37:08.026Z,25.35
2023-01-05T14:39:42.569Z,7.18
2023-01-05T14:42:25.870Z,9.40
2023-01-05T14:44:59.933Z,7.38
2023-01-05T14:47:41.007Z,5.70
2023-01-05T14:50:28.419Z,6.78
2023-01-05T14:52:59.042Z,8.25
2023-01-05T14:55:39.389Z,9.18
2023-01-05T14:58:14.141Z,6.78
2023-01-05T15:00:47.774Z,7.53
2023-01-05T15:03:26.468Z,15.90
2023-01-05T15:06:00.072Z,12.50
2023-01-05T15:09:08.956Z,12.90
2023-01-05T15:12:09.431Z,13.32
2023-01-05T15:14:55.432Z,12.82
2023-01-05T15:17:49.782Z,11.38
2023-01-05T15:20:49.089Z,15.05
2023-01-05T15:23:51.070Z,16.10
2023-01-05T15:26:38.448Z,11.55
2023-01-05T15:29:50.763Z,12.65
2023-01-05T15:32:21.639Z,14.02
2023-01-05T15:34:55.528Z,16.63
2023-01-05T15:37:31.449Z,13.60
2023-01-05T15:40:04.469Z,11.63
2023-01-05T15:42:39.372Z,16.63
2023-01-05T15:45:15.167Z,8.52
2023-01-05T15:47:43.512Z,7.90
2023-01-05T15:50:19.567Z,7.22
2023-01-05T15:52:55.537Z,8.07
2023-01-05T15:55:25.278Z,7.60
2023-01-05T15:57:54.500Z,10.50
2023-01-05T16:00:25.383Z,8.80
2023-01-05T16:02:54.040Z,14.88
2023-01-05T16:05:23.392Z,15.60
2023-01-05T16:07:56.342Z,15.40
2023-01-05T16:10:29.005Z,21.52
2023-01-05T16:13:01.408Z,24.33
2023-01-05T16:15:36.336Z,18.73
2023-01-05T16:18:06.564Z,11.23
2023-01-05T16:20:37.103Z,9.98
2023-01-05T16:23:12.257Z,12.27
2023-01-05T16:25:43.379Z,12.30
2023-01-05T16:28:17.727Z,11.00
2023-01-05T16:30:47.276Z,11.25
2023-01-05T16:33:30.394Z,12.98
2023-01-05T16:36:09.406Z,11.95
2023-01-05T16:38:39.555Z,10.07
2023-01-05T16:41:22.695Z,11.45
2023-01-05T16:43:54.017Z,10.63
2023-01-05T16:46:31.387Z,18.27
2023-01-05T16:49:01.936Z,10.40
2023-01-05T16:51:42.838Z,10.00
2023-01-05T16:54:23.612Z,13.93
2023-01-05T16:56:58.025Z,15.93
2023-01-05T16:59:43.599Z,19.40
2023-01-05T17:02:44.612Z,12.88
2023-01-05T17:05:15.761Z,13.95
2023-01-05T17:07:45.789Z,19.25
2023-01-05T17:10:21.383Z,24.23
2023-01-05T17:12:58.330Z,19.83
2023-01-05T17:15:30.465Z,19.85
2023-01-05T17:17:59.033Z,17.20
2023-01-05T17:20:30.851Z,17.13
2023-01-05T17:23:01.800Z,9.50
2023-01-05T17:25:34.307Z,12.63
2023-01-05T17:28:02.459Z,13.30
2023-01-05T17:30:30.392Z,13.52
2023-01-05T17:32:58.442Z,13.95
2023-01-05T17:35:26.289Z,15.30
2023-01-05T17:37:54.364Z,13.35
2023-01-05T17:40:22.871Z,17.20
2023-01-05T17:42:52.608Z,14.88
2023-01-05T17:45:22.403Z,12.15
2023-01-05T17:47:51.266Z,15.73
2023-01-05T17:50:21.293Z,14.73
2023-01-05T17:52:49.327Z,15.82
2023-01-05T17:55:17.373Z,23.23
2023-01-05T17:57:45.315Z,23.90
2023-01-05T18:00:18.270Z,20.10
2023-01-05T18:02:49.906Z,23.55
2023-01-05T18:05:18.021Z,27.60
2023-01-05T18:07:46.733Z,27.92
2023-01-05T18:10:16.304Z,25.05
2023-01-05T18:12:44.575Z,26.27
2023-01-05T18:15:19.593Z,22.83
2023-01-05T18:17:47.720Z,23.02
2023-01-05T18:20:17.710Z,27.00
2023-01-05T18:22:47.961Z,26.60
2023-01-05T18:25:16.530Z,26.08
2023-01-05T18:27:45.075Z,24.77
2023-01-05T18:30:15.018Z,29.55
2023-01-05T18:32:43.227Z,29.08
2023-01-05T18:35:11.601Z,28.65
2023-01-05T18:37:40.234Z,24.48
2023-01-05T18:40:09.724Z,25.45
2023-01-05T18:42:38.427Z,31.17
2023-01-05T18:45:19.018Z,34.03
2023-01-05T18:47:58.965Z,31.20
2023-01-05T18:50:27.020Z,27.48
2023-01-05T18:52:55.041Z,28.25
2023-01-05T18:55:22.983Z,30.10
2023-01-05T18:57:50.972Z,30.33
2023-01-05T19:00:19.526Z,27.75
2023-01-05T19:02:47.627Z,28.85
2023-01-05T19:05:17.431Z,28.20
2023-01-05T19:07:45.363Z,25.65
2023-01-05T19:10:13.822Z,28.77
2023-01-05T19:12:41.872Z,28.42
2023-01-05T19:15:10.844Z,28.75
2023-01-05T19:17:38.758Z,27.85
2023-01-05T19:20:07.618Z,33.40
2023-01-05T19:22:37.161Z,27.60
2023-01-05T19:25:07.241Z,24.52
2023-01-05T19:27:35.173Z,28.42
2023-01-05T19:30:03.267Z,28.27
2023-01-05T19:32:33.192Z,24.27
2023-01-05T19:35:01.307Z,22.13
2023-01-05T19:37:29.334Z,21.08
2023-01-05T19:39:58.807Z,23.23
2023-01-05T19:42:27.044Z,18.40
2023-01-05T19:44:55.048Z,21.45
2023-01-05T19:47:23.102Z,18.40
2023-01-05T19:49:52.767Z,19.75
2023-01-05T19:52:21.102Z,18.42
2023-01-05T19:54:49.027Z,18.67
2023-01-05T19:57:18.768Z,18.08
2023-01-05T19:59:46.723Z,21.10
2023-01-05T20:02:14.799Z,25.88
2023-01-05T20:04:45.683Z,27.40
2023-01-05T20:07:14.108Z,25.85
2023-01-05T20:09:42.562Z,29.90
2023-01-05T20:12:14.702Z,32.35
2023-01-05T20:14:44.445Z,33.78
2023-01-05T20:17:13.498Z,31.25
2023-01-05T20:19:41.616Z,29.90
2023-01-05T20:22:14.476Z,38.15
2023-01-05T20:24:43.275Z,42.33
2023-01-05T20:27:13.149Z,34.45
2023-01-05T20:29:41.139Z,34.75
2023-01-05T20:32:13.456Z,33.13
2023-01-05T20:34:43.236Z,35.10
2023-01-05T20:37:11.889Z,29.73
2023-01-05T20:39:41.626Z,26.92
2023-01-05T20:42:11.265Z,34.15
2023-01-05T20:44:58.049Z,36.72
2023-01-05T20:47:29.886Z,26.17
2023-01-05T20:49:58.165Z,27.10
2023-01-05T20:52:26.115Z,32.60
2023-01-05T20:54:56.535Z,32.83
2023-01-05T20:57:24.850Z,28.38
2023-01-05T20:59:53.008Z,30.45
2023-01-05T21:02:24.443Z,28.02
2023-01-05T21:04:54.955Z,28.75
2023-01-05T21:07:23.945Z,27.55
2023-01-05T21:09:52.871Z,22.13
2023-01-05T21:12:21.601Z,23.27
2023-01-05T21:14:49.357Z,27.02
2023-01-05T21:17:18.076Z,21.60
2023-01-05T21:19:46.317Z,23.75
2023-01-05T21:22:15.770Z,25.50
2023-01-05T21:24:46.736Z,23.35
2023-01-05T21:27:16.861Z,25.25
2023-01-05T21:29:45.652Z,23.40
2023-01-05T21:32:13.451Z,22.70
2023-01-05T21:34:41.340Z,21.80
2023-01-05T21:37:09.430Z,23.33
2023-01-05T21:39:40.186Z,24.33
2023-01-05T21:42:26.469Z,24.27
2023-01-05T21:44:54.464Z,24.90
2023-01-05T21:47:24.642Z,26.05
2023-01-05T21:49:52.824Z,26.83
2023-01-05T21:52:39.480Z,29.60
2023-01-05T21:55:28.794Z,22.83
2023-01-05T21:57:57.684Z,26.98
2023-01-05T22:00:25.928Z,25.85
2023-01-05T22:02:54.094Z,23.05
2023-01-05T22:05:22.111Z,27.17
2023-01-05T22:07:50.303Z,25.13
2023-01-05T22:10:19.702Z,24.77
2023-01-05T22:12:47.758Z,25.02
2023-01-05T22:15:15.628Z,22.83
2023-01-05T22:17:43.909Z,23.05
2023-01-05T22:20:13.977Z,22.33
2023-01-05T22:22:42.005Z,23.38
2023-01-05T22:25:10.457Z,21.08
2023-01-05T22:27:40.350Z,19.20
2023-01-05T22:30:09.605Z,23.98
2023-01-05T22:32:38.338Z,20.40
2023-01-05T22:35:06.888Z,19.38
2023-01-05T22:37:34.904Z,18.83
2023-01-05T22:40:02.920Z,18.45
2023-01-05T22:42:30.895Z,16.95
2023-01-05T22:45:00.736Z,18.13
2023-01-05T22:47:28.699Z,22.42
2023-01-05T22:49:56.637Z,18.83
2023-01-05T22:52:24.668Z,16.80
2023-01-05T22:54:53.057Z,17.40
2023-01-05T22:57:20.879Z,16.70
2023-01-05T22:59:48.628Z,16.80
2023-01-05T23:02:17.834Z,15.13
2023-01-05T23:04:45.596Z,16.50
2023-01-05T23:07:13.666Z,16.17
2023-01-05T23:09:41.552Z,16.55
2023-01-05T23:12:10.637Z,18.52
2023-01-05T23:14:39.772Z,18.58
2023-01-05T23:17:12.458Z,14.15
2023-01-05T23:19:42.270Z,19.42
2023-01-05T23:22:11.587Z,22.67
2023-01-05T23:24:39.681Z,16.23
2023-01-05T23:27:07.407Z,23.45
2023-01-05T23:29:35.324Z,18.27
2023-01-05T23:32:03.373Z,17.83
2023-01-05T23:34:31.238Z,18.52
2023-01-05T23:37:00.348Z,14.40
2023-01-05T23:39:28.025Z,14.88
2023-01-05T23:41:55.781Z,15.05
2023-01-05T23:44:23.526Z,16.88
2023-01-05T23:46:57.118Z,17.05
2023-01-05T23:49:32.710Z,14.38
2023-01-05T23:52:12.504Z,11.98
2023-01-05T23:54:45.580Z,12.80
2023-01-05T23:57:21.874Z,14.57
2023-01-05T23:59:57.625Z,12.20
