createdAt,value
2019-05-17T00:01:18.766Z,1.30
2019-05-17T00:03:47.316Z,1.30
2019-05-17T00:06:16.923Z,1.17
2019-05-17T00:09:07.018Z,1.33
2019-05-17T00:11:36.759Z,1.47
2019-05-17T00:14:06.296Z,1.20
2019-05-17T00:16:37.348Z,1.30
2019-05-17T00:19:07.314Z,1.30
2019-05-17T00:21:36.980Z,1.40
2019-05-17T00:24:06.713Z,1.30
2019-05-17T00:26:36.315Z,1.20
2019-05-17T00:29:06.879Z,1.30
2019-05-17T00:31:37.029Z,1.33
2019-05-17T00:34:07.268Z,1.33
2019-05-17T00:36:37.490Z,1.20
2019-05-17T00:39:07.599Z,1.10
2019-05-17T00:41:37.512Z,1.40
2019-05-17T00:44:06.460Z,1.27
2019-05-17T00:46:37.144Z,1.20
2019-05-17T00:49:06.540Z,1.10
2019-05-17T00:51:36.945Z,1.40
2019-05-17T00:54:06.875Z,1.70
2019-05-17T00:56:37.207Z,1.40
2019-05-17T00:59:07.448Z,1.40
2019-05-17T01:01:36.526Z,1.27
2019-05-17T01:04:06.810Z,1.20
2019-05-17T01:06:37.621Z,1.37
2019-05-17T01:09:07.913Z,1.20
2019-05-17T01:11:36.923Z,1.10
2019-05-17T01:14:06.835Z,1.40
2019-05-17T01:16:36.787Z,1.20
2019-05-17T01:19:06.795Z,1.30
2019-05-17T01:21:36.729Z,1.23
2019-05-17T01:24:06.830Z,1.30
2019-05-17T01:26:37.387Z,1.40
2019-05-17T01:29:06.696Z,1.30
2019-05-17T01:31:37.297Z,1.40
2019-05-17T01:34:07.341Z,1.50
2019-05-17T01:36:37.073Z,1.20
2019-05-17T01:39:15.255Z,1.30
2019-05-17T01:41:37.230Z,1.20
2019-05-17T01:44:07.499Z,1.33
2019-05-17T01:46:37.041Z,1.47
2019-05-17T01:49:06.871Z,1.50
2019-05-17T01:51:37.009Z,1.27
2019-05-17T01:54:06.859Z,1.40
2019-05-17T01:56:37.013Z,1.40
2019-05-17T01:59:06.810Z,1.20
2019-05-17T02:01:37.106Z,1.50
2019-05-17T02:04:06.638Z,1.40
2019-05-17T02:06:36.658Z,1.30
2019-05-17T02:09:07.066Z,1.10
2019-05-17T02:11:37.445Z,1.40
2019-05-17T02:14:06.957Z,1.23
2019-05-17T02:16:37.640Z,1.50
2019-05-17T02:19:06.689Z,1.40
2019-05-17T02:21:36.771Z,1.30
2019-05-17T02:24:07.955Z,1.40
2019-05-17T02:26:37.461Z,1.37
2019-05-17T02:29:06.295Z,1.40
2019-05-17T02:31:35.596Z,1.40
2019-05-17T02:34:04.522Z,1.40
2019-05-17T02:36:33.404Z,1.40
2019-05-17T02:39:03.562Z,1.20
2019-05-17T02:41:33.283Z,1.50
2019-05-17T02:44:02.903Z,1.40
2019-05-17T02:46:33.861Z,1.43
2019-05-17T02:49:03.128Z,1.40
2019-05-17T02:51:32.591Z,1.37
2019-05-17T02:54:04.090Z,1.33
2019-05-17T02:56:32.757Z,1.40
2019-05-17T02:59:03.572Z,1.30
2019-05-17T03:01:33.282Z,1.30
2019-05-17T03:04:03.786Z,1.30
2019-05-17T03:06:33.048Z,1.30
2019-05-17T03:09:03.488Z,1.50
2019-05-17T03:11:33.364Z,1.30
2019-05-17T03:14:04.022Z,1.40
2019-05-17T03:16:33.922Z,1.50
2019-05-17T03:19:04.139Z,1.50
2019-05-17T03:21:33.775Z,1.30
2019-05-17T03:24:04.217Z,1.50
2019-05-17T03:26:33.041Z,1.40
2019-05-17T03:29:03.264Z,1.40
2019-05-17T03:31:40.688Z,1.50
2019-05-17T03:34:06.468Z,1.40
2019-05-17T03:36:36.362Z,1.30
2019-05-17T03:39:03.940Z,1.50
2019-05-17T03:41:34.036Z,1.30
2019-05-17T03:44:03.485Z,1.37
2019-05-17T03:46:33.372Z,1.50
2019-05-17T03:49:03.762Z,1.40
2019-05-17T03:51:33.517Z,1.40
2019-05-17T03:54:03.068Z,1.50
2019-05-17T03:56:32.935Z,1.40
2019-05-17T03:59:03.799Z,1.40
2019-05-17T04:01:33.036Z,1.30
2019-05-17T04:04:02.963Z,1.30
2019-05-17T04:06:32.867Z,1.33
2019-05-17T04:09:03.644Z,1.50
2019-05-17T04:11:36.226Z,1.30
2019-05-17T04:14:03.164Z,1.50
2019-05-17T04:16:33.864Z,1.50
2019-05-17T04:19:03.071Z,1.27
2019-05-17T04:21:34.287Z,1.50
2019-05-17T04:24:03.191Z,1.43
2019-05-17T04:26:32.731Z,1.43
2019-05-17T04:29:03.492Z,1.40
2019-05-17T04:31:34.615Z,1.40
2019-05-17T04:34:03.180Z,1.47
2019-05-17T04:36:32.386Z,1.43
2019-05-17T04:39:02.383Z,1.30
2019-05-17T04:41:44.673Z,1.27
2019-05-17T04:44:02.788Z,1.40
2019-05-17T04:46:32.607Z,1.50
2019-05-17T04:49:02.982Z,1.60
2019-05-17T04:51:32.427Z,1.33
2019-05-17T04:54:03.499Z,1.40
2019-05-17T04:56:33.374Z,1.63
2019-05-17T04:59:03.287Z,1.50
2019-05-17T05:01:33.076Z,1.60
2019-05-17T05:04:03.528Z,1.23
2019-05-17T05:06:32.780Z,1.50
2019-05-17T05:09:02.548Z,1.50
2019-05-17T05:11:32.808Z,1.50
2019-05-17T05:14:02.830Z,1.33
2019-05-17T05:16:32.122Z,1.30
2019-05-17T05:19:02.930Z,1.40
2019-05-17T05:21:32.380Z,1.50
2019-05-17T05:24:02.495Z,1.50
2019-05-17T05:26:31.741Z,1.30
2019-05-17T05:29:02.158Z,1.50
2019-05-17T05:31:32.201Z,1.33
2019-05-17T05:34:01.907Z,1.50
2019-05-17T05:36:32.633Z,1.50
2019-05-17T05:39:02.351Z,1.40
2019-05-17T05:41:32.110Z,1.50
2019-05-17T05:44:01.817Z,1.47
2019-05-17T05:46:31.781Z,1.60
2019-05-17T05:49:01.706Z,1.50
2019-05-17T05:51:31.993Z,1.70
2019-05-17T05:54:01.762Z,1.60
2019-05-17T05:56:32.466Z,1.53
2019-05-17T05:59:02.710Z,1.40
2019-05-17T06:01:32.573Z,1.40
2019-05-17T06:04:02.694Z,1.73
2019-05-17T06:06:32.204Z,1.50
2019-05-17T06:09:02.887Z,1.60
2019-05-17T06:11:33.512Z,1.77
2019-05-17T06:14:02.734Z,1.67
2019-05-17T06:16:32.103Z,1.50
2019-05-17T06:19:02.383Z,1.50
2019-05-17T06:21:31.938Z,1.50
2019-05-17T06:24:02.591Z,1.63
2019-05-17T06:26:31.516Z,1.47
2019-05-17T06:29:02.574Z,1.50
2019-05-17T06:31:33.123Z,1.80
2019-05-17T06:34:02.000Z,1.60
2019-05-17T06:36:32.864Z,1.60
2019-05-17T06:39:02.246Z,1.60
2019-05-17T06:41:32.339Z,1.77
2019-05-17T06:44:02.962Z,1.47
2019-05-17T06:46:32.489Z,1.93
2019-05-17T06:49:03.040Z,1.70
2019-05-17T06:51:31.819Z,1.60
2019-05-17T06:54:01.782Z,1.60
2019-05-17T06:56:32.231Z,1.40
2019-05-17T06:59:00.668Z,1.70
2019-05-17T07:01:29.292Z,1.50
2019-05-17T07:04:00.095Z,1.60
2019-05-17T07:06:29.686Z,1.60
2019-05-17T07:08:58.235Z,1.50
2019-05-17T07:11:26.829Z,1.50
2019-05-17T07:13:55.377Z,1.70
2019-05-17T07:16:23.962Z,1.40
2019-05-17T07:18:52.510Z,1.50
2019-05-17T07:21:21.129Z,1.77
2019-05-17T07:23:49.926Z,1.60
2019-05-17T07:28:59.423Z,1.80
2019-05-17T07:31:29.806Z,2.00
2019-05-17T07:33:59.864Z,1.70
2019-05-17T07:36:30.506Z,1.80
2019-05-17T07:39:00.630Z,1.70
2019-05-17T07:41:29.855Z,1.50
2019-05-17T07:44:00.425Z,1.63
2019-05-17T07:46:29.483Z,1.70
2019-05-17T07:49:00.401Z,1.70
2019-05-17T07:51:30.087Z,1.83
2019-05-17T07:53:59.736Z,1.60
2019-05-17T07:56:30.587Z,1.53
2019-05-17T07:59:00.091Z,1.70
2019-05-17T08:01:29.669Z,1.80
2019-05-17T08:04:00.663Z,1.70
2019-05-17T08:06:30.605Z,1.90
2019-05-17T08:09:03.549Z,1.80
2019-05-17T08:11:30.399Z,1.83
2019-05-17T08:13:59.781Z,2.10
2019-05-17T08:16:30.359Z,2.10
2019-05-17T08:19:00.377Z,1.70
2019-05-17T08:21:30.492Z,1.80
2019-05-17T08:24:00.104Z,1.80
2019-05-17T08:26:29.621Z,1.90
2019-05-17T08:29:00.776Z,1.90
2019-05-17T08:31:29.550Z,1.70
2019-05-17T08:34:00.078Z,1.83
2019-05-17T08:36:29.872Z,1.90
2019-05-17T08:38:59.699Z,2.27
2019-05-17T08:41:30.857Z,2.00
2019-05-17T08:44:00.727Z,1.70
2019-05-17T08:46:30.512Z,1.80
2019-05-17T08:49:00.257Z,1.93
2019-05-17T08:51:30.491Z,2.10
2019-05-17T08:54:00.014Z,1.80
2019-05-17T08:56:30.955Z,1.80
2019-05-17T08:59:00.788Z,1.93
2019-05-17T09:01:30.139Z,1.90
2019-05-17T09:03:59.882Z,1.90
2019-05-17T09:06:29.309Z,2.60
2019-05-17T09:09:00.638Z,1.80
2019-05-17T09:11:30.255Z,1.90
2019-05-17T09:14:01.886Z,1.90
2019-05-17T09:16:30.743Z,1.80
2019-05-17T09:19:00.477Z,1.80
2019-05-17T09:21:31.326Z,2.40
2019-05-17T09:23:59.857Z,1.80
2019-05-17T09:26:29.438Z,1.80
2019-05-17T09:29:01.390Z,1.80
2019-05-17T09:31:29.816Z,2.00
2019-05-17T09:34:00.279Z,2.00
2019-05-17T09:36:30.312Z,2.00
2019-05-17T09:39:00.125Z,2.00
2019-05-17T09:41:29.333Z,1.90
2019-05-17T09:44:09.527Z,1.80
2019-05-17T09:46:30.279Z,1.80
2019-05-17T09:49:01.096Z,1.90
2019-05-17T09:51:30.306Z,2.17
2019-05-17T09:54:00.130Z,1.90
2019-05-17T09:56:30.078Z,1.77
2019-05-17T09:59:00.424Z,1.80
2019-05-17T10:01:30.345Z,1.80
2019-05-17T10:03:59.889Z,2.10
2019-05-17T10:06:29.337Z,1.90
2019-05-17T10:09:00.252Z,2.00
2019-05-17T10:11:30.622Z,2.10
2019-05-17T10:14:01.124Z,1.83
2019-05-17T10:16:30.748Z,2.00
2019-05-17T10:19:00.102Z,1.90
2019-05-17T10:21:30.407Z,2.20
2019-05-17T10:24:00.139Z,1.90
2019-05-17T10:26:30.335Z,1.90
2019-05-17T10:28:59.533Z,1.90
2019-05-17T10:31:30.385Z,1.80
2019-05-17T10:34:00.881Z,1.97
2019-05-17T10:36:29.433Z,2.00
2019-05-17T10:38:59.250Z,1.90
2019-05-17T10:41:29.960Z,1.90
2019-05-17T10:43:58.626Z,2.33
2019-05-17T10:46:29.811Z,1.87
2019-05-17T10:48:57.458Z,1.70
2019-05-17T10:51:26.105Z,1.90
2019-05-17T10:53:54.754Z,1.90
2019-05-17T10:56:23.767Z,1.90
2019-05-17T10:58:52.751Z,1.90
2019-05-17T11:01:21.510Z,1.60
2019-05-17T11:03:50.423Z,1.97
2019-05-17T11:06:19.820Z,1.67
2019-05-17T11:08:50.165Z,1.80
2019-05-17T11:11:20.122Z,1.80
2019-05-17T11:13:49.051Z,1.83
2019-05-17T11:16:17.682Z,1.80
2019-05-17T11:18:46.509Z,1.93
2019-05-17T11:21:15.066Z,1.80
2019-05-17T11:23:43.633Z,2.00
2019-05-17T11:26:12.270Z,1.93
2019-05-17T11:28:40.914Z,2.10
2019-05-17T11:31:09.547Z,1.73
2019-05-17T11:33:38.098Z,1.90
2019-05-17T11:36:06.852Z,1.70
2019-05-17T11:38:36.402Z,2.00
2019-05-17T11:41:19.870Z,2.00
2019-05-17T11:43:35.364Z,1.83
2019-05-17T11:46:04.891Z,1.83
2019-05-17T11:48:33.480Z,2.03
2019-05-17T11:51:02.096Z,1.90
2019-05-17T11:53:30.685Z,2.00
2019-05-17T11:55:59.279Z,1.70
2019-05-17T11:58:27.946Z,1.57
2019-05-17T12:00:56.520Z,1.80
2019-05-17T12:03:25.099Z,1.70
2019-05-17T12:05:53.815Z,1.80
2019-05-17T12:08:22.434Z,1.83
2019-05-17T12:10:51.159Z,1.73
2019-05-17T12:13:22.595Z,1.70
2019-05-17T12:15:51.162Z,1.63
2019-05-17T12:18:19.714Z,2.03
2019-05-17T12:20:48.283Z,1.53
2019-05-17T12:23:17.328Z,1.80
2019-05-17T12:25:45.895Z,1.83
2019-05-17T12:28:14.964Z,1.90
2019-05-17T12:30:43.515Z,1.70
2019-05-17T12:33:12.097Z,1.70
2019-05-17T12:35:40.640Z,1.80
2019-05-17T12:38:09.194Z,1.70
2019-05-17T12:40:37.758Z,1.80
2019-05-17T12:43:06.854Z,1.87
2019-05-17T12:45:35.426Z,1.60
2019-05-17T12:48:04.064Z,1.73
2019-05-17T12:50:32.767Z,1.90
2019-05-17T12:53:01.326Z,1.80
2019-05-17T12:55:31.451Z,1.70
2019-05-17T12:58:00.038Z,1.70
2019-05-17T13:00:28.658Z,1.80
2019-05-17T13:02:57.215Z,2.00
2019-05-17T13:05:26.256Z,1.70
2019-05-17T13:07:54.873Z,1.80
2019-05-17T13:10:23.452Z,2.10
2019-05-17T13:12:52.055Z,1.90
2019-05-17T13:15:20.578Z,1.70
2019-05-17T13:17:49.205Z,3.63
2019-05-17T13:20:18.899Z,2.00
2019-05-17T13:22:48.074Z,1.87
2019-05-17T13:25:16.987Z,1.70
2019-05-17T13:27:45.681Z,1.87
2019-05-17T13:30:14.855Z,1.90
2019-05-17T13:32:43.386Z,1.73
2019-05-17T13:35:13.667Z,2.07
2019-05-17T13:37:42.210Z,2.00
2019-05-17T13:40:11.314Z,2.03
2019-05-17T13:42:40.332Z,1.87
2019-05-17T13:45:10.434Z,1.77
2019-05-17T13:47:38.991Z,1.97
2019-05-17T13:50:08.497Z,1.90
2019-05-17T13:52:37.072Z,1.90
2019-05-17T13:55:07.323Z,2.00
2019-05-17T13:57:36.643Z,1.87
2019-05-17T14:00:07.511Z,1.80
2019-05-17T14:02:36.126Z,1.87
2019-05-17T14:05:07.493Z,1.93
2019-05-17T14:07:36.107Z,1.90
2019-05-17T14:10:06.965Z,2.43
2019-05-17T14:12:35.537Z,2.10
2019-05-17T14:15:07.197Z,1.90
2019-05-17T14:17:35.728Z,2.00
2019-05-17T14:20:05.934Z,2.00
2019-05-17T14:22:36.079Z,1.90
2019-05-17T14:25:06.511Z,2.20
2019-05-17T14:27:35.086Z,1.80
2019-05-17T14:30:06.129Z,1.73
2019-05-17T14:32:34.834Z,2.10
2019-05-17T14:35:03.645Z,1.97
2019-05-17T14:37:32.246Z,2.27
2019-05-17T14:40:00.854Z,2.10
2019-05-17T14:42:29.432Z,2.27
2019-05-17T14:44:57.998Z,2.20
2019-05-17T14:47:26.708Z,1.90
2019-05-17T14:49:55.264Z,1.90
2019-05-17T14:52:23.819Z,2.20
2019-05-17T14:54:52.427Z,2.20
2019-05-17T14:57:21.065Z,1.80
2019-05-17T14:59:49.624Z,2.03
2019-05-17T15:02:18.283Z,2.10
2019-05-17T15:04:46.855Z,2.00
2019-05-17T15:07:15.540Z,1.97
2019-05-17T15:09:44.142Z,2.13
2019-05-17T15:12:27.288Z,2.03
2019-05-17T15:14:42.910Z,2.00
2019-05-17T15:17:11.628Z,2.20
2019-05-17T15:19:40.149Z,2.10
2019-05-17T15:22:08.950Z,1.90
2019-05-17T15:24:37.520Z,2.20
2019-05-17T15:27:06.466Z,2.00
2019-05-17T15:29:35.336Z,2.43
2019-05-17T15:32:03.988Z,2.30
2019-05-17T15:34:32.540Z,2.47
2019-05-17T15:37:01.171Z,2.60
2019-05-17T15:39:29.752Z,2.03
2019-05-17T15:41:58.312Z,2.03
2019-05-17T15:44:27.183Z,2.10
2019-05-17T15:46:56.247Z,2.30
2019-05-17T15:49:24.806Z,2.17
2019-05-17T15:51:53.436Z,2.30
2019-05-17T15:54:22.010Z,2.20
2019-05-17T15:58:56.072Z,2.10
2019-05-17T16:01:24.885Z,2.35
2019-05-17T16:03:53.394Z,2.27
2019-05-17T16:06:22.038Z,2.20
2019-05-17T16:08:50.722Z,2.20
2019-05-17T16:11:19.273Z,2.23
2019-05-17T16:13:47.825Z,1.97
2019-05-17T16:16:16.536Z,2.40
2019-05-17T16:18:45.168Z,2.23
2019-05-17T16:21:13.725Z,2.20
2019-05-17T16:23:42.328Z,2.10
2019-05-17T16:26:10.882Z,2.10
2019-05-17T16:28:39.446Z,10.30
2019-05-17T16:31:08.102Z,9.50
2019-05-17T16:33:36.663Z,11.27
2019-05-17T16:36:05.810Z,24.17
2019-05-17T16:38:34.547Z,5.37
2019-05-17T16:41:03.210Z,3.63
2019-05-17T16:43:31.790Z,12.10
2019-05-17T16:46:00.364Z,6.83
2019-05-17T16:48:28.932Z,11.80
2019-05-17T16:50:57.488Z,6.23
2019-05-17T16:53:26.062Z,3.35
2019-05-17T16:55:54.691Z,7.83
2019-05-17T16:58:23.254Z,7.70
2019-05-17T17:00:51.902Z,6.40
2019-05-17T17:03:20.474Z,6.70
2019-05-17T17:05:49.174Z,7.37
2019-05-17T17:08:18.224Z,5.07
2019-05-17T17:10:46.830Z,6.60
2019-05-17T17:13:15.404Z,7.33
2019-05-17T17:15:43.986Z,3.90
2019-05-17T17:18:12.534Z,4.97
2019-05-17T17:20:41.187Z,4.13
2019-05-17T17:23:09.763Z,4.03
2019-05-17T17:25:38.329Z,5.13
2019-05-17T17:28:06.959Z,3.20
2019-05-17T17:30:35.605Z,2.30
2019-05-17T17:33:04.431Z,3.80
2019-05-17T17:35:33.055Z,4.17
2019-05-17T17:38:01.631Z,2.30
2019-05-17T17:40:30.339Z,4.97
2019-05-17T17:42:58.874Z,3.03
2019-05-17T17:45:28.145Z,3.17
2019-05-17T17:47:56.683Z,3.87
2019-05-17T17:50:25.518Z,2.17
2019-05-17T17:52:54.178Z,2.80
2019-05-17T17:55:22.769Z,2.07
2019-05-17T17:57:51.558Z,2.23
2019-05-17T18:00:21.877Z,1.80
2019-05-17T18:02:51.059Z,2.17
2019-05-17T18:05:19.930Z,1.90
2019-05-17T18:07:48.582Z,2.20
2019-05-17T18:10:25.490Z,2.20
2019-05-17T18:12:54.147Z,2.20
2019-05-17T18:15:25.790Z,2.30
2019-05-17T18:17:54.339Z,2.00
2019-05-17T18:20:23.035Z,2.27
2019-05-17T18:22:51.659Z,2.40
2019-05-17T18:25:20.276Z,2.30
2019-05-17T18:27:48.943Z,2.30
2019-05-17T18:30:19.653Z,2.17
2019-05-17T18:32:48.159Z,1.83
2019-05-17T18:35:16.815Z,2.43
2019-05-17T18:37:45.507Z,2.33
2019-05-17T18:40:14.134Z,2.10
2019-05-17T18:42:42.817Z,2.30
2019-05-17T18:45:11.521Z,2.10
2019-05-17T18:47:40.094Z,2.00
2019-05-17T18:50:09.992Z,2.03
2019-05-17T18:52:38.618Z,2.10
2019-05-17T18:55:07.601Z,2.03
2019-05-17T18:57:36.266Z,2.00
2019-05-17T19:00:06.852Z,2.10
2019-05-17T19:02:35.542Z,1.93
2019-05-17T19:05:07.222Z,1.97
2019-05-17T19:07:35.818Z,2.40
2019-05-17T19:10:07.816Z,1.97
2019-05-17T19:12:36.577Z,2.23
2019-05-17T19:15:06.853Z,2.30
2019-05-17T19:17:35.409Z,2.10
2019-05-17T19:20:06.634Z,2.30
2019-05-17T19:22:35.353Z,2.30
2019-05-17T19:25:06.752Z,2.20
2019-05-17T19:27:35.839Z,2.17
2019-05-17T19:30:07.031Z,2.30
2019-05-17T19:32:35.684Z,2.30
2019-05-17T19:35:06.398Z,2.10
2019-05-17T19:37:34.976Z,2.20
2019-05-17T19:40:08.763Z,2.20
2019-05-17T19:42:37.427Z,2.60
2019-05-17T19:45:09.715Z,2.30
2019-05-17T19:47:38.344Z,2.30
2019-05-17T19:50:08.274Z,2.40
2019-05-17T19:52:36.841Z,2.00
2019-05-17T19:55:07.222Z,2.20
2019-05-17T19:57:36.730Z,2.50
2019-05-17T20:00:10.464Z,2.37
2019-05-17T20:02:39.101Z,2.40
2019-05-17T20:05:08.301Z,2.47
2019-05-17T20:07:39.177Z,2.20
2019-05-17T20:10:12.489Z,2.20
2019-05-17T20:12:41.042Z,2.27
2019-05-17T20:15:17.426Z,2.30
2019-05-17T20:17:41.654Z,2.30
2019-05-17T20:20:10.955Z,2.33
2019-05-17T20:22:39.554Z,2.10
2019-05-17T20:25:08.950Z,2.20
2019-05-17T20:27:37.709Z,2.33
2019-05-17T20:30:09.008Z,2.57
2019-05-17T20:32:38.059Z,2.40
2019-05-17T20:35:07.155Z,2.20
2019-05-17T20:37:35.716Z,2.27
2019-05-17T20:40:10.059Z,2.20
2019-05-17T20:42:38.767Z,2.60
2019-05-17T20:45:09.049Z,2.30
2019-05-17T20:47:37.662Z,2.27
2019-05-17T20:50:08.792Z,2.30
2019-05-17T20:52:37.423Z,2.07
2019-05-17T20:55:07.067Z,2.30
2019-05-17T20:57:35.602Z,1.93
2019-05-17T21:00:07.252Z,2.10
2019-05-17T21:02:35.809Z,2.30
2019-05-17T21:05:06.611Z,2.40
2019-05-17T21:07:35.187Z,2.30
2019-05-17T21:10:05.243Z,2.10
2019-05-17T21:12:33.813Z,2.37
2019-05-17T21:15:02.402Z,2.17
2019-05-17T21:17:30.972Z,2.40
2019-05-17T21:19:59.541Z,2.17
2019-05-17T21:22:28.096Z,2.20
2019-05-17T21:24:56.715Z,2.60
2019-05-17T21:27:25.255Z,2.20
2019-05-17T21:29:53.874Z,2.40
2019-05-17T21:32:22.688Z,2.37
2019-05-17T21:34:51.235Z,2.43
2019-05-17T21:37:19.836Z,2.30
2019-05-17T21:39:48.449Z,2.40
2019-05-17T21:42:17.059Z,2.40
2019-05-17T21:44:46.158Z,2.30
2019-05-17T21:47:16.298Z,2.37
2019-05-17T21:49:45.537Z,2.47
2019-05-17T21:52:14.137Z,2.43
2019-05-17T21:54:43.246Z,2.50
2019-05-17T21:57:11.787Z,2.57
2019-05-17T21:59:40.453Z,2.40
2019-05-17T22:02:09.716Z,2.40
2019-05-17T22:04:38.334Z,2.50
2019-05-17T22:07:06.961Z,2.60
2019-05-17T22:09:35.638Z,2.70
2019-05-17T22:12:05.958Z,2.30
2019-05-17T22:14:34.462Z,2.30
2019-05-17T22:17:03.025Z,2.40
2019-05-17T22:19:31.577Z,2.60
2019-05-17T22:22:00.143Z,2.50
2019-05-17T22:24:28.818Z,2.80
2019-05-17T22:26:57.359Z,3.03
2019-05-17T22:29:25.906Z,2.60
2019-05-17T22:31:54.507Z,2.60
2019-05-17T22:34:23.056Z,2.70
2019-05-17T22:36:51.604Z,2.60
2019-05-17T22:39:20.203Z,2.77
2019-05-17T22:41:48.730Z,2.57
2019-05-17T22:44:17.315Z,2.57
2019-05-17T22:46:45.858Z,2.63
2019-05-17T22:49:14.427Z,2.60
2019-05-17T22:51:42.988Z,2.70
2019-05-17T22:54:11.558Z,2.50
2019-05-17T22:56:40.112Z,2.63
2019-05-17T22:59:08.686Z,2.57
2019-05-17T23:01:37.250Z,2.47
2019-05-17T23:04:16.462Z,2.63
2019-05-17T23:06:44.983Z,2.97
2019-05-17T23:09:13.551Z,2.57
2019-05-17T23:11:42.212Z,2.77
2019-05-17T23:14:10.746Z,2.80
2019-05-17T23:16:50.905Z,2.60
2019-05-17T23:19:10.510Z,2.63
2019-05-17T23:21:39.122Z,2.50
2019-05-17T23:24:07.818Z,2.60
2019-05-17T23:26:36.398Z,2.20
2019-05-17T23:29:05.386Z,2.73
2019-05-17T23:31:33.941Z,2.90
2019-05-17T23:34:02.502Z,2.70
2019-05-17T23:36:35.586Z,2.57
2019-05-17T23:39:05.795Z,2.67
2019-05-17T23:41:34.490Z,2.70
2019-05-17T23:44:03.050Z,2.70
2019-05-17T23:46:31.787Z,2.70
2019-05-17T23:49:00.364Z,2.70
2019-05-17T23:51:28.899Z,2.40
2019-05-17T23:53:57.532Z,2.80
2019-05-17T23:56:26.078Z,2.40
2019-05-17T23:58:54.764Z,2.40
