createdAt,value
2018-07-13T00:00:26.597Z,2.80
2018-07-13T00:02:58.105Z,2.80
2018-07-13T00:05:29.707Z,3.00
2018-07-13T00:08:01.257Z,3.07
2018-07-13T00:10:32.744Z,2.80
2018-07-13T00:13:11.216Z,2.90
2018-07-13T00:16:01.301Z,3.03
2018-07-13T00:18:33.180Z,2.90
2018-07-13T00:21:04.707Z,2.90
2018-07-13T00:23:36.161Z,3.13
2018-07-13T00:26:07.745Z,2.90
2018-07-13T00:28:39.340Z,3.17
2018-07-13T00:31:10.842Z,3.10
2018-07-13T00:33:42.331Z,3.00
2018-07-13T00:36:13.774Z,2.60
2018-07-13T00:38:45.313Z,2.87
2018-07-13T00:41:16.785Z,2.80
2018-07-13T00:43:48.518Z,3.37
2018-07-13T00:46:21.153Z,3.10
2018-07-13T00:48:52.604Z,3.23
2018-07-13T00:51:24.057Z,2.50
2018-07-13T00:53:55.840Z,2.93
2018-07-13T00:56:27.401Z,3.37
2018-07-13T00:58:59.158Z,3.00
2018-07-13T01:01:31.033Z,3.33
2018-07-13T01:04:02.425Z,2.93
2018-07-13T01:06:34.857Z,3.23
2018-07-13T01:09:07.730Z,3.30
2018-07-13T01:11:39.296Z,2.90
2018-07-13T01:14:11.061Z,3.10
2018-07-13T01:16:43.243Z,3.50
2018-07-13T01:19:14.670Z,3.33
2018-07-13T01:21:46.218Z,3.17
2018-07-13T01:24:17.981Z,3.13
2018-07-13T01:26:49.725Z,3.40
2018-07-13T01:29:21.152Z,3.33
2018-07-13T01:31:52.552Z,3.67
2018-07-13T01:34:24.029Z,3.13
2018-07-13T01:36:55.682Z,3.33
2018-07-13T01:39:27.153Z,3.50
2018-07-13T01:41:58.745Z,3.43
2018-07-13T01:44:30.529Z,3.60
2018-07-13T01:47:08.361Z,3.47
2018-07-13T01:49:40.199Z,3.40
2018-07-13T01:52:12.089Z,3.10
2018-07-13T01:54:43.518Z,3.63
2018-07-13T01:57:15.368Z,3.07
2018-07-13T01:59:46.793Z,3.17
2018-07-13T02:02:18.444Z,3.20
2018-07-13T02:04:49.877Z,3.53
2018-07-13T02:07:21.645Z,3.80
2018-07-13T02:09:54.816Z,3.50
2018-07-13T02:12:26.320Z,3.87
2018-07-13T02:14:57.800Z,3.60
2018-07-13T02:17:29.261Z,3.27
2018-07-13T02:20:00.768Z,3.67
2018-07-13T02:22:32.241Z,3.70
2018-07-13T02:25:04.133Z,3.43
2018-07-13T02:27:35.540Z,3.40
2018-07-13T02:30:07.198Z,3.40
2018-07-13T02:32:38.707Z,4.20
2018-07-13T02:35:10.392Z,3.73
2018-07-13T02:37:42.277Z,3.27
2018-07-13T02:40:14.362Z,3.73
2018-07-13T02:42:47.008Z,3.33
2018-07-13T02:45:18.492Z,3.43
2018-07-13T02:47:49.953Z,3.93
2018-07-13T02:50:21.592Z,4.03
2018-07-13T02:52:58.762Z,3.77
2018-07-13T02:55:30.259Z,3.20
2018-07-13T02:58:08.429Z,3.93
2018-07-13T03:00:39.854Z,3.50
2018-07-13T03:03:11.737Z,4.03
2018-07-13T03:05:43.254Z,3.90
2018-07-13T03:08:14.789Z,3.67
2018-07-13T03:10:46.239Z,3.87
2018-07-13T03:13:18.080Z,3.83
2018-07-13T03:15:49.596Z,3.80
2018-07-13T03:18:21.557Z,4.20
2018-07-13T03:20:53.663Z,4.17
2018-07-13T03:23:25.070Z,4.10
2018-07-13T03:26:03.363Z,4.20
2018-07-13T03:28:34.845Z,4.07
2018-07-13T03:31:06.545Z,4.07
2018-07-13T03:33:38.174Z,4.00
2018-07-13T03:36:09.660Z,4.50
2018-07-13T03:38:41.107Z,4.23
2018-07-13T03:41:12.789Z,4.17
2018-07-13T03:43:44.332Z,3.83
2018-07-13T03:46:15.813Z,4.80
2018-07-13T03:48:47.309Z,3.90
2018-07-13T03:51:18.845Z,4.13
2018-07-13T03:53:50.305Z,4.03
2018-07-13T03:56:21.953Z,4.30
2018-07-13T03:58:53.414Z,4.70
2018-07-13T04:01:25.006Z,4.77
2018-07-13T04:03:56.609Z,4.37
2018-07-13T04:06:28.241Z,4.80
2018-07-13T04:08:59.894Z,4.40
2018-07-13T04:11:31.408Z,4.00
2018-07-13T04:14:03.319Z,4.40
2018-07-13T04:16:34.921Z,4.70
2018-07-13T04:19:07.062Z,4.60
2018-07-13T04:21:38.605Z,4.70
2018-07-13T04:24:10.198Z,4.53
2018-07-13T04:26:44.635Z,4.23
2018-07-13T04:29:16.298Z,4.27
2018-07-13T04:31:47.817Z,4.17
2018-07-13T04:34:20.113Z,4.47
2018-07-13T04:36:51.667Z,4.43
2018-07-13T04:39:23.852Z,4.57
2018-07-13T04:41:55.704Z,4.77
2018-07-13T04:44:27.330Z,4.77
2018-07-13T04:46:59.202Z,4.73
2018-07-13T04:49:30.868Z,4.47
2018-07-13T04:52:02.393Z,4.70
2018-07-13T04:54:34.093Z,4.17
2018-07-13T04:57:06.210Z,4.23
2018-07-13T04:59:37.802Z,4.30
2018-07-13T05:02:09.404Z,4.43
2018-07-13T05:04:41.049Z,4.80
2018-07-13T05:07:12.953Z,4.67
2018-07-13T05:09:44.479Z,5.50
2018-07-13T05:12:16.289Z,4.50
2018-07-13T05:14:48.149Z,4.67
2018-07-13T05:17:19.877Z,4.17
2018-07-13T05:19:51.353Z,4.70
2018-07-13T05:22:23.316Z,3.90
2018-07-13T05:24:54.833Z,4.70
2018-07-13T05:27:27.186Z,4.63
2018-07-13T05:29:59.490Z,4.20
2018-07-13T05:32:31.212Z,4.67
2018-07-13T05:35:03.381Z,5.07
2018-07-13T05:37:34.972Z,5.17
2018-07-13T05:40:06.859Z,5.07
2018-07-13T05:42:38.776Z,4.97
2018-07-13T05:45:10.929Z,5.80
2018-07-13T05:47:42.941Z,5.07
2018-07-13T05:50:14.623Z,4.57
2018-07-13T05:52:46.508Z,6.10
2018-07-13T05:55:18.831Z,5.17
2018-07-13T05:57:50.668Z,4.60
2018-07-13T06:00:23.450Z,4.80
2018-07-13T06:02:55.051Z,4.60
2018-07-13T06:05:26.946Z,5.07
2018-07-13T06:07:58.515Z,4.47
2018-07-13T06:10:30.581Z,4.67
2018-07-13T06:13:02.510Z,5.03
2018-07-13T06:15:33.989Z,4.43
2018-07-13T06:18:06.169Z,4.47
2018-07-13T06:20:37.683Z,4.80
2018-07-13T06:23:09.259Z,3.93
2018-07-13T06:25:40.760Z,5.03
2018-07-13T06:28:12.265Z,4.37
2018-07-13T06:30:45.206Z,4.03
2018-07-13T06:33:16.767Z,3.60
2018-07-13T06:35:48.685Z,4.37
2018-07-13T06:38:20.545Z,4.00
2018-07-13T06:40:52.782Z,4.07
2018-07-13T06:43:24.340Z,4.50
2018-07-13T06:45:55.877Z,4.70
2018-07-13T06:48:28.063Z,4.87
2018-07-13T06:50:59.919Z,4.53
2018-07-13T06:53:32.038Z,3.90
2018-07-13T06:56:03.640Z,4.23
2018-07-13T06:58:51.700Z,3.77
2018-07-13T07:01:23.305Z,4.27
2018-07-13T07:04:28.539Z,4.63
2018-07-13T07:07:02.259Z,4.47
2018-07-13T07:09:33.738Z,3.73
2018-07-13T07:13:16.244Z,3.83
2018-07-13T07:15:47.649Z,3.80
2018-07-13T07:18:19.653Z,3.53
2018-07-13T07:20:51.562Z,3.70
2018-07-13T07:23:26.597Z,3.70
2018-07-13T07:26:00.268Z,3.47
2018-07-13T07:28:32.148Z,4.73
2018-07-13T07:31:04.071Z,4.03
2018-07-13T07:33:37.719Z,3.80
2018-07-13T07:36:11.853Z,3.30
2018-07-13T07:38:43.501Z,3.37
2018-07-13T07:41:15.379Z,2.90
2018-07-13T07:43:47.087Z,3.17
2018-07-13T07:46:19.266Z,3.03
2018-07-13T07:48:50.725Z,3.63
2018-07-13T07:51:23.041Z,3.50
2018-07-13T07:53:54.602Z,3.47
2018-07-13T07:56:26.495Z,3.20
2018-07-13T07:58:57.796Z,3.13
2018-07-13T08:01:29.285Z,3.63
2018-07-13T08:04:01.311Z,2.93
2018-07-13T08:06:33.261Z,2.77
2018-07-13T08:09:05.421Z,3.53
2018-07-13T08:11:37.377Z,3.13
2018-07-13T08:14:09.396Z,3.00
2018-07-13T08:16:40.855Z,2.77
2018-07-13T08:19:12.506Z,4.13
2018-07-13T08:21:45.549Z,2.80
2018-07-13T08:24:22.542Z,2.80
2018-07-13T08:27:02.359Z,3.70
2018-07-13T08:29:39.013Z,3.03
2018-07-13T08:32:10.581Z,2.60
2018-07-13T08:34:42.252Z,2.60
2018-07-13T08:37:13.866Z,3.30
2018-07-13T08:39:46.320Z,2.73
2018-07-13T08:42:18.503Z,2.93
2018-07-13T08:44:50.363Z,2.70
2018-07-13T08:47:21.988Z,2.93
2018-07-13T08:49:53.522Z,3.23
2018-07-13T08:52:25.458Z,2.87
2018-07-13T08:54:57.427Z,2.97
2018-07-13T08:57:29.690Z,3.17
2018-07-13T09:00:01.337Z,2.83
2018-07-13T09:02:32.912Z,3.23
2018-07-13T09:05:05.654Z,3.43
2018-07-13T09:07:38.036Z,2.97
2018-07-13T09:10:11.437Z,2.73
2018-07-13T09:12:43.298Z,3.10
2018-07-13T09:15:15.109Z,3.90
2018-07-13T09:17:47.028Z,3.40
2018-07-13T09:20:18.917Z,3.67
2018-07-13T09:22:51.329Z,3.20
2018-07-13T09:25:23.477Z,3.43
2018-07-13T09:27:55.406Z,2.53
2018-07-13T09:30:27.354Z,2.07
2018-07-13T09:32:59.162Z,2.70
2018-07-13T09:35:30.830Z,2.80
2018-07-13T09:38:02.539Z,3.00
2018-07-13T09:40:34.489Z,2.67
2018-07-13T09:43:06.298Z,2.67
2018-07-13T09:45:37.976Z,2.83
2018-07-13T09:48:10.009Z,2.73
2018-07-13T09:50:41.745Z,2.97
2018-07-13T09:53:13.302Z,3.07
2018-07-13T09:55:45.230Z,2.73
2018-07-13T09:58:17.976Z,6.57
2018-07-13T10:00:55.133Z,5.47
2018-07-13T10:03:27.109Z,3.67
2018-07-13T10:05:58.778Z,4.07
2018-07-13T10:08:31.412Z,3.57
2018-07-13T10:11:04.282Z,3.10
2018-07-13T10:13:35.909Z,3.33
2018-07-13T10:16:07.855Z,3.10
2018-07-13T10:18:39.440Z,3.43
2018-07-13T10:21:11.679Z,3.17
2018-07-13T10:23:45.410Z,2.30
2018-07-13T10:26:23.865Z,2.52
2018-07-13T10:28:56.003Z,2.05
2018-07-13T10:31:28.167Z,2.37
2018-07-13T10:34:01.389Z,2.35
2018-07-13T10:36:36.224Z,2.58
2018-07-13T10:39:10.025Z,2.35
2018-07-13T10:41:42.574Z,2.58
2018-07-13T10:44:14.742Z,2.50
2018-07-13T10:46:46.939Z,1.57
2018-07-13T10:49:19.120Z,2.22
2018-07-13T10:51:51.917Z,2.37
2018-07-13T10:54:24.036Z,2.50
2018-07-13T10:56:56.159Z,2.10
2018-07-13T10:59:28.387Z,2.35
2018-07-13T11:02:00.489Z,2.30
2018-07-13T11:04:32.546Z,2.60
2018-07-13T11:07:04.742Z,2.20
2018-07-13T11:09:36.842Z,2.60
2018-07-13T11:12:09.573Z,2.87
2018-07-13T11:14:41.642Z,2.80
2018-07-13T11:17:13.995Z,2.05
2018-07-13T11:19:46.190Z,2.60
2018-07-13T11:22:18.320Z,2.47
2018-07-13T11:24:50.416Z,2.58
2018-07-13T11:27:22.459Z,2.52
2018-07-13T11:29:54.551Z,2.47
2018-07-13T11:32:26.788Z,2.65
2018-07-13T11:34:59.196Z,2.67
2018-07-13T11:37:31.785Z,2.47
2018-07-13T11:40:04.588Z,2.42
2018-07-13T11:42:36.622Z,2.02
2018-07-13T11:45:08.677Z,2.15
2018-07-13T11:47:40.769Z,2.37
2018-07-13T11:50:12.766Z,2.45
2018-07-13T11:52:44.762Z,2.22
2018-07-13T11:55:16.829Z,2.15
2018-07-13T11:57:48.962Z,1.85
2018-07-13T12:00:21.129Z,2.12
2018-07-13T12:02:53.180Z,2.00
2018-07-13T12:05:25.542Z,2.47
2018-07-13T12:07:57.585Z,2.20
2018-07-13T12:10:29.653Z,2.35
2018-07-13T12:13:02.006Z,2.22
2018-07-13T12:15:34.421Z,2.27
2018-07-13T12:18:07.046Z,2.30
2018-07-13T12:20:39.504Z,2.30
2018-07-13T12:23:11.584Z,2.42
2018-07-13T12:25:43.787Z,1.98
2018-07-13T12:28:15.817Z,2.42
2018-07-13T12:30:50.607Z,2.50
2018-07-13T12:33:23.065Z,2.30
2018-07-13T12:35:55.102Z,3.37
2018-07-13T12:38:27.219Z,2.85
2018-07-13T12:40:59.300Z,2.30
2018-07-13T12:43:31.460Z,2.72
2018-07-13T12:46:03.706Z,2.30
2018-07-13T12:48:35.867Z,2.20
2018-07-13T12:51:08.730Z,2.58
2018-07-13T12:53:40.944Z,2.22
2018-07-13T12:56:13.473Z,2.30
2018-07-13T12:58:45.306Z,2.60
2018-07-13T13:01:17.382Z,3.23
2018-07-13T13:03:49.471Z,2.43
2018-07-13T13:06:21.877Z,1.90
2018-07-13T13:08:53.578Z,1.90
2018-07-13T13:11:25.489Z,2.27
2018-07-13T13:13:57.897Z,2.10
2018-07-13T13:16:29.749Z,2.10
2018-07-13T13:19:01.615Z,1.90
2018-07-13T13:21:33.543Z,2.20
2018-07-13T13:24:05.764Z,2.17
2018-07-13T13:26:37.610Z,1.87
2018-07-13T13:29:09.405Z,2.20
2018-07-13T13:31:41.620Z,2.00
2018-07-13T13:34:13.500Z,1.90
2018-07-13T13:36:45.683Z,2.20
2018-07-13T13:39:18.009Z,2.10
2018-07-13T13:41:49.777Z,2.07
2018-07-13T13:44:21.508Z,2.40
2018-07-13T13:46:53.598Z,2.13
2018-07-13T13:49:25.463Z,1.87
2018-07-13T13:51:57.450Z,2.30
2018-07-13T13:54:29.493Z,2.20
2018-07-13T13:57:01.944Z,1.82
2018-07-13T13:59:34.059Z,1.92
2018-07-13T14:02:06.447Z,2.05
2018-07-13T14:04:38.604Z,1.67
2018-07-13T14:07:10.684Z,2.20
2018-07-13T14:09:42.768Z,2.02
2018-07-13T14:12:15.672Z,1.90
2018-07-13T14:14:47.940Z,1.98
2018-07-13T14:17:20.044Z,1.85
2018-07-13T14:19:52.228Z,1.85
2018-07-13T14:22:24.325Z,1.87
2018-07-13T14:24:56.657Z,2.40
2018-07-13T14:27:29.277Z,1.98
2018-07-13T14:30:01.430Z,2.05
2018-07-13T14:32:33.804Z,2.50
2018-07-13T14:35:06.368Z,2.20
2018-07-13T14:37:38.821Z,2.65
2018-07-13T14:40:11.133Z,2.30
2018-07-13T14:42:43.413Z,2.30
2018-07-13T14:45:16.157Z,1.92
2018-07-13T14:47:48.663Z,2.20
2018-07-13T14:50:20.824Z,2.02
2018-07-13T14:52:53.026Z,2.30
2018-07-13T14:55:25.070Z,2.15
2018-07-13T14:57:57.178Z,2.20
2018-07-13T15:00:29.410Z,2.33
2018-07-13T15:03:01.526Z,2.05
2018-07-13T15:05:34.080Z,1.70
2018-07-13T15:08:06.234Z,1.95
2018-07-13T15:10:38.731Z,2.00
2018-07-13T15:13:11.075Z,2.40
2018-07-13T15:15:43.577Z,2.30
2018-07-13T15:18:15.698Z,2.55
2018-07-13T15:20:47.800Z,2.15
2018-07-13T15:23:20.976Z,2.25
2018-07-13T15:25:53.118Z,2.08
2018-07-13T15:28:25.263Z,2.25
2018-07-13T15:30:58.359Z,2.25
2018-07-13T15:33:30.427Z,2.80
2018-07-13T15:36:02.744Z,2.22
2018-07-13T15:38:35.890Z,2.60
2018-07-13T15:41:08.096Z,2.10
2018-07-13T15:43:40.430Z,2.15
2018-07-13T15:46:12.573Z,2.05
2018-07-13T15:48:45.033Z,3.15
2018-07-13T15:51:19.616Z,2.95
2018-07-13T15:53:52.330Z,2.55
2018-07-13T15:56:25.037Z,2.80
2018-07-13T15:58:57.886Z,2.42
2018-07-13T16:01:30.186Z,2.45
2018-07-13T16:04:02.386Z,2.83
2018-07-13T16:06:34.552Z,2.40
2018-07-13T16:09:06.815Z,2.35
2018-07-13T16:11:38.903Z,2.35
2018-07-13T16:14:11.313Z,2.42
2018-07-13T16:16:43.977Z,2.50
2018-07-13T16:19:16.034Z,3.08
2018-07-13T16:21:48.532Z,2.95
2018-07-13T16:24:20.554Z,4.75
2018-07-13T16:26:52.607Z,3.37
2018-07-13T16:29:24.781Z,3.27
2018-07-13T16:31:56.925Z,2.60
2018-07-13T16:34:29.260Z,3.98
2018-07-13T16:37:01.734Z,2.72
2018-07-13T16:39:33.977Z,3.02
2018-07-13T16:42:06.397Z,2.60
2018-07-13T16:44:38.467Z,2.85
2018-07-13T16:47:10.611Z,2.70
2018-07-13T16:49:42.743Z,2.67
2018-07-13T16:52:14.959Z,3.05
2018-07-13T16:54:47.157Z,2.40
2018-07-13T16:57:19.203Z,2.40
2018-07-13T16:59:51.269Z,2.52
2018-07-13T17:02:23.786Z,2.30
2018-07-13T17:04:56.312Z,2.85
2018-07-13T17:07:28.517Z,2.42
2018-07-13T17:10:00.622Z,2.40
2018-07-13T17:12:32.542Z,3.08
2018-07-13T17:15:05.306Z,2.70
2018-07-13T17:17:38.570Z,2.85
2018-07-13T17:20:11.126Z,2.95
2018-07-13T17:22:43.336Z,2.72
2018-07-13T17:25:15.472Z,2.75
2018-07-13T17:27:47.577Z,2.75
2018-07-13T17:30:19.677Z,2.98
2018-07-13T17:32:51.884Z,3.12
2018-07-13T17:35:24.450Z,3.98
2018-07-13T17:37:56.492Z,2.80
2018-07-13T17:40:28.533Z,2.50
2018-07-13T17:43:00.757Z,2.65
2018-07-13T17:45:33.219Z,2.75
2018-07-13T17:48:05.445Z,2.55
2018-07-13T17:50:37.956Z,2.55
2018-07-13T17:53:10.184Z,2.85
2018-07-13T17:55:42.272Z,2.83
2018-07-13T17:58:14.352Z,3.02
2018-07-13T18:00:46.993Z,2.90
2018-07-13T18:03:18.625Z,2.73
2018-07-13T18:05:50.104Z,3.10
2018-07-13T18:08:22.245Z,3.15
2018-07-13T18:10:54.443Z,2.85
2018-07-13T18:13:26.474Z,2.77
2018-07-13T18:15:58.527Z,2.58
2018-07-13T18:18:30.206Z,2.55
2018-07-13T18:21:01.711Z,2.55
2018-07-13T18:23:33.822Z,2.72
2018-07-13T18:26:05.850Z,2.73
2018-07-13T18:28:37.667Z,2.65
2018-07-13T18:31:09.273Z,3.10
2018-07-13T18:33:40.909Z,3.10
2018-07-13T18:36:13.469Z,2.90
2018-07-13T18:38:45.673Z,2.66
2018-07-13T18:41:17.339Z,2.77
2018-07-13T18:43:48.881Z,2.70
2018-07-13T18:46:21.102Z,3.10
2018-07-13T18:48:52.605Z,2.90
2018-07-13T18:51:24.389Z,3.03
2018-07-13T18:53:56.835Z,2.80
2018-07-13T18:56:28.705Z,2.57
2018-07-13T18:59:00.278Z,3.70
2018-07-13T19:01:31.672Z,2.90
2018-07-13T19:04:03.284Z,2.63
2018-07-13T19:06:34.853Z,2.87
2018-07-13T19:09:08.454Z,3.00
2018-07-13T19:11:40.375Z,3.33
2018-07-13T19:14:11.895Z,2.93
2018-07-13T19:16:43.383Z,3.00
2018-07-13T19:19:14.930Z,2.77
2018-07-13T19:21:46.950Z,2.23
2018-07-13T19:24:18.549Z,2.80
2018-07-13T19:26:50.251Z,2.80
2018-07-13T19:29:21.771Z,2.97
2018-07-13T19:31:53.347Z,2.70
2018-07-13T19:34:24.850Z,3.10
2018-07-13T19:36:56.412Z,2.70
2018-07-13T19:39:28.019Z,2.60
2018-07-13T19:41:59.629Z,2.87
2018-07-13T19:44:31.182Z,2.80
2018-07-13T19:47:02.839Z,2.50
2018-07-13T19:49:34.516Z,2.97
2018-07-13T19:52:06.767Z,3.40
2018-07-13T19:54:38.430Z,3.00
2018-07-13T19:57:10.071Z,2.63
2018-07-13T19:59:41.902Z,2.83
2018-07-13T20:02:13.448Z,3.00
2018-07-13T20:04:44.966Z,3.20
2018-07-13T20:07:16.586Z,3.20
2018-07-13T20:09:48.107Z,3.07
2018-07-13T20:12:20.009Z,3.27
2018-07-13T20:14:51.530Z,2.93
2018-07-13T20:17:23.370Z,2.70
2018-07-13T20:19:54.971Z,2.63
2018-07-13T20:22:26.505Z,2.80
2018-07-13T20:24:58.512Z,2.80
2018-07-13T20:27:30.004Z,2.50
2018-07-13T20:30:01.952Z,2.67
2018-07-13T20:32:33.567Z,3.10
2018-07-13T20:35:06.817Z,2.53
2018-07-13T20:37:38.275Z,3.13
2018-07-13T20:40:09.860Z,3.33
2018-07-13T20:42:41.450Z,3.53
2018-07-13T20:45:13.194Z,3.50
2018-07-13T20:47:44.948Z,3.20
2018-07-13T20:50:16.735Z,2.97
2018-07-13T20:52:48.526Z,2.80
2018-07-13T20:55:20.119Z,3.00
2018-07-13T20:57:52.096Z,2.60
2018-07-13T21:00:23.583Z,2.80
2018-07-13T21:02:55.240Z,2.67
2018-07-13T21:05:27.100Z,2.63
2018-07-13T21:07:58.675Z,3.00
2018-07-13T21:10:30.192Z,2.77
2018-07-13T21:13:01.695Z,2.63
2018-07-13T21:15:33.307Z,2.57
2018-07-13T21:18:05.605Z,2.60
2018-07-13T21:20:37.252Z,2.80
2018-07-13T21:23:08.832Z,2.97
2018-07-13T21:25:40.487Z,2.57
2018-07-13T21:28:11.995Z,2.87
2018-07-13T21:30:43.861Z,2.90
2018-07-13T21:33:15.471Z,2.70
2018-07-13T21:35:46.938Z,2.77
2018-07-13T21:38:18.905Z,2.87
2018-07-13T21:40:50.473Z,3.10
2018-07-13T21:43:22.174Z,3.30
2018-07-13T21:45:54.536Z,3.07
2018-07-13T21:48:26.057Z,3.13
2018-07-13T21:50:57.572Z,2.60
2018-07-13T21:53:29.192Z,2.67
2018-07-13T21:56:00.768Z,3.17
2018-07-13T21:58:32.356Z,2.83
2018-07-13T22:01:04.372Z,3.00
2018-07-13T22:03:35.882Z,3.33
2018-07-13T22:06:07.746Z,2.80
2018-07-13T22:08:39.374Z,2.80
2018-07-13T22:11:11.001Z,3.03
2018-07-13T22:13:42.490Z,2.60
2018-07-13T22:16:13.954Z,2.60
2018-07-13T22:18:45.857Z,2.90
2018-07-13T22:21:17.470Z,2.70
2018-07-13T22:23:49.062Z,2.93
2018-07-13T22:26:20.844Z,3.20
2018-07-13T22:28:52.412Z,3.17
2018-07-13T22:31:24.010Z,3.50
2018-07-13T22:33:55.669Z,3.33
2018-07-13T22:36:27.270Z,3.50
2018-07-13T22:38:59.074Z,3.83
2018-07-13T22:41:30.948Z,3.90
2018-07-13T22:44:02.431Z,4.13
2018-07-13T22:46:34.007Z,3.60
2018-07-13T22:49:06.137Z,4.37
2018-07-13T22:51:37.731Z,3.87
2018-07-13T22:54:09.388Z,4.03
2018-07-13T22:56:41.241Z,4.20
2018-07-13T22:59:12.874Z,3.60
2018-07-13T23:01:44.941Z,3.37
2018-07-13T23:04:16.398Z,3.77
2018-07-13T23:06:47.945Z,3.40
2018-07-13T23:09:19.778Z,3.67
2018-07-13T23:11:51.834Z,3.63
2018-07-13T23:14:23.317Z,3.70
2018-07-13T23:16:54.884Z,3.73
2018-07-13T23:19:26.657Z,3.47
2018-07-13T23:21:58.362Z,3.20
2018-07-13T23:24:29.966Z,2.90
2018-07-13T23:27:01.584Z,3.33
2018-07-13T23:29:33.159Z,3.30
2018-07-13T23:32:05.115Z,3.10
2018-07-13T23:34:37.906Z,3.67
2018-07-13T23:37:09.422Z,3.07
2018-07-13T23:39:41.026Z,3.07
2018-07-13T23:42:12.804Z,3.17
2018-07-13T23:44:44.232Z,3.03
2018-07-13T23:47:16.987Z,3.30
2018-07-13T23:49:48.410Z,3.43
2018-07-13T23:52:20.282Z,3.77
2018-07-13T23:54:51.746Z,3.80
2018-07-13T23:57:24.891Z,3.83
2018-07-13T23:59:56.396Z,3.40
