createdAt,value
2018-10-11T00:00:02.108Z,0.00
2018-10-11T00:01:02.030Z,0.00
2018-10-11T00:02:01.977Z,0.00
2018-10-11T00:03:01.962Z,0.00
2018-10-11T00:04:01.914Z,0.00
2018-10-11T00:05:01.834Z,0.00
2018-10-11T00:06:01.786Z,0.00
2018-10-11T00:07:01.746Z,0.00
2018-10-11T00:08:01.689Z,0.00
2018-10-11T00:09:01.685Z,0.00
2018-10-11T00:10:01.597Z,0.00
2018-10-11T00:11:01.547Z,0.00
2018-10-11T00:12:01.500Z,0.00
2018-10-11T00:13:01.449Z,0.00
2018-10-11T00:14:01.439Z,0.00
2018-10-11T00:15:01.361Z,0.00
2018-10-11T00:16:01.337Z,0.00
2018-10-11T00:17:01.299Z,0.00
2018-10-11T00:18:01.213Z,0.00
2018-10-11T00:19:01.165Z,0.00
2018-10-11T00:20:01.132Z,0.00
2018-10-11T00:21:01.066Z,0.00
2018-10-11T00:22:01.065Z,0.00
2018-10-11T00:23:00.971Z,0.00
2018-10-11T00:24:00.924Z,0.00
2018-10-11T00:25:00.876Z,0.00
2018-10-11T00:26:00.858Z,0.00
2018-10-11T00:27:00.789Z,0.00
2018-10-11T00:28:00.732Z,0.00
2018-10-11T00:29:00.717Z,0.00
2018-10-11T00:30:00.639Z,0.00
2018-10-11T00:31:00.588Z,0.00
2018-10-11T00:32:00.544Z,0.00
2018-10-11T00:33:00.493Z,0.00
2018-10-11T00:34:00.474Z,0.00
2018-10-11T00:35:00.436Z,0.00
2018-10-11T00:36:00.355Z,0.00
2018-10-11T00:37:00.307Z,0.00
2018-10-11T00:38:00.251Z,0.00
2018-10-11T00:39:00.208Z,0.00
2018-10-11T00:40:00.194Z,0.00
2018-10-11T00:41:00.119Z,0.00
2018-10-11T00:42:00.064Z,0.00
2018-10-11T00:43:00.012Z,0.00
2018-10-11T00:43:59.964Z,0.00
2018-10-11T00:44:59.954Z,0.00
2018-10-11T00:45:59.873Z,0.00
2018-10-11T00:46:59.822Z,0.00
2018-10-11T00:47:59.775Z,0.00
2018-10-11T00:48:59.765Z,0.00
2018-10-11T00:49:59.675Z,0.00
2018-10-11T00:50:59.637Z,0.00
2018-10-11T00:51:59.581Z,0.00
2018-10-11T00:52:59.534Z,0.00
2018-10-11T00:53:59.530Z,0.00
2018-10-11T00:54:59.435Z,0.00
2018-10-11T00:55:59.386Z,0.00
2018-10-11T00:56:59.352Z,0.00
2018-10-11T00:57:59.294Z,0.00
2018-10-11T00:58:59.281Z,0.00
2018-10-11T00:59:59.195Z,0.00
2018-10-11T01:00:59.147Z,0.00
2018-10-11T01:01:59.130Z,0.00
2018-10-11T01:02:59.049Z,0.00
2018-10-11T01:03:59.014Z,0.00
2018-10-11T01:04:58.990Z,0.00
2018-10-11T01:05:58.907Z,0.00
2018-10-11T01:06:58.856Z,0.00
2018-10-11T01:07:58.842Z,0.00
2018-10-11T01:08:58.762Z,0.00
2018-10-11T01:09:58.731Z,0.00
2018-10-11T01:10:58.670Z,0.00
2018-10-11T01:11:58.622Z,0.00
2018-10-11T01:12:58.604Z,0.00
2018-10-11T01:13:58.522Z,0.00
2018-10-11T01:14:58.478Z,0.00
2018-10-11T01:15:58.468Z,0.00
2018-10-11T01:16:58.379Z,0.00
2018-10-11T01:17:58.328Z,0.00
2018-10-11T01:18:58.280Z,0.00
2018-10-11T01:19:58.250Z,0.00
2018-10-11T01:20:58.224Z,0.00
2018-10-11T01:21:58.137Z,0.00
2018-10-11T01:22:58.089Z,0.00
2018-10-11T01:23:58.040Z,0.00
2018-10-11T01:24:57.990Z,0.00
2018-10-11T01:25:57.978Z,0.00
2018-10-11T01:26:57.897Z,0.00
2018-10-11T01:27:57.851Z,0.00
2018-10-11T01:28:57.800Z,0.00
2018-10-11T01:29:57.782Z,0.00
2018-10-11T01:30:57.767Z,0.00
2018-10-11T01:31:57.653Z,0.00
2018-10-11T01:32:57.604Z,0.00
2018-10-11T01:33:57.562Z,0.00
2018-10-11T01:34:57.511Z,0.00
2018-10-11T01:35:57.497Z,0.00
2018-10-11T01:36:57.415Z,0.00
2018-10-11T01:37:57.364Z,0.00
2018-10-11T01:38:57.318Z,0.00
2018-10-11T01:39:57.306Z,0.00
2018-10-11T01:40:57.221Z,0.00
2018-10-11T01:41:57.205Z,0.00
2018-10-11T01:42:57.129Z,0.00
2018-10-11T01:43:57.077Z,0.00
2018-10-11T01:44:57.062Z,0.00
2018-10-11T01:45:56.979Z,0.00
2018-10-11T01:46:56.934Z,0.00
2018-10-11T01:47:56.884Z,0.00
2018-10-11T01:48:56.873Z,0.00
2018-10-11T01:49:56.786Z,0.00
2018-10-11T01:50:56.740Z,0.00
2018-10-11T01:51:56.797Z,0.00
2018-10-11T01:52:56.671Z,0.00
2018-10-11T01:53:56.590Z,0.00
2018-10-11T01:54:56.546Z,0.00
2018-10-11T01:55:56.498Z,0.00
2018-10-11T01:56:56.447Z,0.00
2018-10-11T01:57:56.431Z,0.00
2018-10-11T01:58:56.351Z,0.00
2018-10-11T01:59:56.303Z,0.00
2018-10-11T02:00:56.305Z,0.00
2018-10-11T02:01:56.203Z,0.00
2018-10-11T02:02:56.158Z,0.00
2018-10-11T02:03:56.111Z,0.00
2018-10-11T02:04:56.069Z,0.00
2018-10-11T02:05:56.055Z,0.00
2018-10-11T02:06:55.965Z,0.00
2018-10-11T02:07:55.920Z,0.00
2018-10-11T02:08:55.866Z,0.00
2018-10-11T02:09:55.815Z,0.00
2018-10-11T02:10:55.824Z,0.00
2018-10-11T02:11:55.719Z,0.00
2018-10-11T02:12:55.671Z,0.00
2018-10-11T02:13:55.623Z,0.00
2018-10-11T02:14:55.577Z,0.00
2018-10-11T02:15:55.573Z,0.00
2018-10-11T02:16:55.480Z,0.00
2018-10-11T02:17:55.432Z,0.00
2018-10-11T02:18:55.381Z,0.00
2018-10-11T02:19:55.334Z,0.00
2018-10-11T02:20:55.413Z,0.00
2018-10-11T02:21:55.240Z,0.00
2018-10-11T02:22:55.189Z,0.00
2018-10-11T02:23:55.140Z,0.00
2018-10-11T02:24:55.092Z,0.00
2018-10-11T02:25:55.071Z,0.00
2018-10-11T02:26:55.048Z,0.00
2018-10-11T02:27:54.949Z,0.00
2018-10-11T02:28:54.897Z,0.00
2018-10-11T02:29:54.848Z,0.00
2018-10-11T02:30:54.795Z,0.00
2018-10-11T02:31:54.836Z,0.00
2018-10-11T02:32:54.699Z,0.00
2018-10-11T02:33:54.650Z,0.00
2018-10-11T02:34:54.603Z,0.00
2018-10-11T02:35:54.585Z,0.00
2018-10-11T02:36:54.502Z,0.00
2018-10-11T02:37:54.456Z,0.00
2018-10-11T02:38:54.408Z,0.00
2018-10-11T02:39:54.361Z,0.00
2018-10-11T02:40:54.341Z,0.00
2018-10-11T02:41:54.278Z,0.00
2018-10-11T02:42:54.209Z,0.00
2018-10-11T02:43:54.164Z,0.00
2018-10-11T02:44:54.115Z,0.00
2018-10-11T02:45:54.095Z,0.00
2018-10-11T02:46:54.018Z,0.00
2018-10-11T02:47:53.964Z,0.00
2018-10-11T02:48:53.948Z,0.00
2018-10-11T02:49:53.873Z,0.00
2018-10-11T02:50:53.819Z,0.00
2018-10-11T02:51:53.776Z,0.00
2018-10-11T02:52:53.725Z,0.00
2018-10-11T02:53:53.712Z,0.00
2018-10-11T02:54:53.625Z,0.00
2018-10-11T02:55:53.576Z,0.00
2018-10-11T02:56:53.526Z,0.00
2018-10-11T02:57:53.515Z,0.00
2018-10-11T02:58:53.461Z,0.00
2018-10-11T02:59:53.378Z,0.00
2018-10-11T03:00:53.330Z,0.00
2018-10-11T03:01:53.282Z,0.00
2018-10-11T03:02:53.262Z,0.00
2018-10-11T03:03:53.181Z,0.00
2018-10-11T03:04:53.131Z,0.00
2018-10-11T03:05:53.120Z,0.00
2018-10-11T03:06:53.037Z,0.00
2018-10-11T03:07:52.988Z,0.00
2018-10-11T03:08:53.002Z,0.00
2018-10-11T03:09:52.889Z,0.00
2018-10-11T03:10:52.836Z,0.00
2018-10-11T03:11:52.792Z,0.00
2018-10-11T03:12:52.744Z,0.00
2018-10-11T03:13:52.721Z,0.00
2018-10-11T03:14:52.640Z,0.00
2018-10-11T03:15:52.592Z,0.00
2018-10-11T03:16:52.543Z,0.00
2018-10-11T03:17:52.513Z,0.00
2018-10-11T03:18:52.472Z,0.00
2018-10-11T03:19:52.397Z,0.00
2018-10-11T03:20:52.384Z,0.00
2018-10-11T03:21:52.295Z,0.00
2018-10-11T03:22:52.247Z,0.00
2018-10-11T03:23:52.229Z,0.00
2018-10-11T03:24:52.148Z,0.00
2018-10-11T03:25:52.133Z,0.00
2018-10-11T03:26:52.053Z,0.00
2018-10-11T03:27:52.003Z,0.00
2018-10-11T03:28:51.954Z,0.00
2018-10-11T03:29:51.937Z,0.00
2018-10-11T03:30:51.855Z,0.00
2018-10-11T03:31:51.810Z,0.00
2018-10-11T03:32:51.764Z,0.00
2018-10-11T03:33:51.706Z,0.00
2018-10-11T03:34:51.691Z,0.00
2018-10-11T03:35:51.608Z,0.00
2018-10-11T03:36:51.559Z,0.00
2018-10-11T03:37:51.513Z,0.00
2018-10-11T03:38:51.460Z,0.00
2018-10-11T03:39:51.437Z,0.00
2018-10-11T03:40:51.393Z,0.00
2018-10-11T03:41:51.315Z,0.00
2018-10-11T03:42:51.268Z,0.00
2018-10-11T03:43:51.220Z,0.00
2018-10-11T03:44:51.164Z,0.00
2018-10-11T03:45:51.162Z,0.00
2018-10-11T03:46:51.069Z,0.00
2018-10-11T03:47:51.027Z,0.00
2018-10-11T03:48:50.974Z,0.00
2018-10-11T03:49:50.925Z,0.00
2018-10-11T03:50:51.253Z,0.00
2018-10-11T03:51:50.936Z,0.00
2018-10-11T03:52:50.780Z,0.00
2018-10-11T03:53:50.746Z,0.00
2018-10-11T03:54:51.156Z,0.00
2018-10-11T03:55:50.690Z,0.00
2018-10-11T03:56:51.191Z,0.00
2018-10-11T03:57:50.523Z,0.00
2018-10-11T03:58:50.480Z,0.00
2018-10-11T03:59:50.446Z,0.00
2018-10-11T04:00:50.378Z,0.00
2018-10-11T04:01:50.371Z,0.00
2018-10-11T04:02:50.279Z,0.00
2018-10-11T04:03:50.229Z,0.00
2018-10-11T04:04:50.183Z,0.00
2018-10-11T04:05:50.130Z,0.00
2018-10-11T04:06:50.114Z,0.00
2018-10-11T04:07:50.035Z,0.00
2018-10-11T04:08:49.985Z,0.00
2018-10-11T04:09:49.965Z,0.00
2018-10-11T04:10:49.922Z,0.00
2018-10-11T04:11:49.834Z,0.00
2018-10-11T04:12:49.794Z,0.00
2018-10-11T04:13:49.741Z,0.00
2018-10-11T04:14:49.720Z,0.00
2018-10-11T04:15:49.693Z,0.00
2018-10-11T04:16:49.586Z,0.00
2018-10-11T04:17:49.539Z,0.00
2018-10-11T04:18:49.488Z,0.00
2018-10-11T04:19:49.444Z,0.00
2018-10-11T04:20:49.431Z,0.00
2018-10-11T04:21:49.337Z,0.00
2018-10-11T04:22:49.295Z,0.00
2018-10-11T04:23:49.241Z,0.00
2018-10-11T04:24:49.204Z,0.00
2018-10-11T04:25:49.186Z,0.00
2018-10-11T04:26:49.091Z,0.00
2018-10-11T04:27:49.051Z,0.00
2018-10-11T04:28:48.995Z,0.00
2018-10-11T04:29:48.946Z,0.00
2018-10-11T04:30:48.926Z,0.00
2018-10-11T04:31:48.847Z,0.00
2018-10-11T04:32:48.797Z,0.00
2018-10-11T04:33:48.787Z,0.00
2018-10-11T04:34:48.713Z,0.00
2018-10-11T04:35:48.655Z,0.00
2018-10-11T04:36:48.633Z,0.00
2018-10-11T04:37:48.547Z,0.00
2018-10-11T04:38:48.500Z,0.00
2018-10-11T04:39:48.492Z,0.00
2018-10-11T04:40:48.399Z,0.00
2018-10-11T04:41:48.356Z,0.00
2018-10-11T04:42:48.414Z,0.00
2018-10-11T04:43:48.256Z,0.00
2018-10-11T04:44:48.236Z,0.00
2018-10-11T04:45:48.153Z,0.00
2018-10-11T04:46:48.101Z,0.00
2018-10-11T04:47:48.093Z,0.00
2018-10-11T04:48:48.003Z,0.00
2018-10-11T04:49:47.957Z,0.00
2018-10-11T04:50:47.965Z,0.00
2018-10-11T04:51:47.859Z,0.00
2018-10-11T04:52:47.807Z,0.00
2018-10-11T04:53:47.759Z,0.00
2018-10-11T04:54:47.740Z,0.00
2018-10-11T04:55:47.688Z,0.00
2018-10-11T04:56:47.615Z,0.00
2018-10-11T04:57:47.599Z,0.00
2018-10-11T04:58:47.508Z,0.00
2018-10-11T04:59:47.514Z,0.00
2018-10-11T05:00:47.409Z,0.00
2018-10-11T05:01:47.363Z,0.00
2018-10-11T05:02:47.341Z,0.00
2018-10-11T05:03:47.261Z,0.00
2018-10-11T05:04:47.208Z,4.00
2018-10-11T05:05:47.159Z,0.00
2018-10-11T05:06:47.119Z,4.00
2018-10-11T05:07:47.095Z,0.00
2018-10-11T05:08:47.019Z,4.00
2018-10-11T05:09:47.002Z,4.00
2018-10-11T05:10:46.915Z,4.00
2018-10-11T05:11:46.864Z,4.00
2018-10-11T05:12:46.813Z,8.00
2018-10-11T05:13:46.796Z,8.00
2018-10-11T05:14:46.717Z,8.00
2018-10-11T05:15:46.667Z,12.00
2018-10-11T05:16:46.643Z,12.00
2018-10-11T05:17:46.563Z,16.00
2018-10-11T05:18:46.517Z,20.00
2018-10-11T05:19:46.467Z,20.00
2018-10-11T05:20:46.414Z,24.00
2018-10-11T05:21:46.410Z,32.00
2018-10-11T05:22:46.314Z,32.00
2018-10-11T05:23:46.266Z,36.00
2018-10-11T05:24:46.223Z,44.00
2018-10-11T05:25:46.168Z,48.00
2018-10-11T05:26:46.148Z,56.00
2018-10-11T05:27:46.066Z,60.00
2018-10-11T05:28:46.024Z,68.00
2018-10-11T05:29:46.004Z,76.00
2018-10-11T05:30:45.921Z,84.00
2018-10-11T05:31:45.868Z,96.00
2018-10-11T05:32:45.820Z,104.00
2018-10-11T05:33:45.778Z,116.00
2018-10-11T05:34:45.751Z,124.00
2018-10-11T05:35:45.670Z,140.00
2018-10-11T05:36:45.621Z,152.00
2018-10-11T05:37:45.568Z,164.00
2018-10-11T05:38:45.522Z,176.00
2018-10-11T05:39:45.504Z,196.00
2018-10-11T05:40:45.423Z,208.00
2018-10-11T05:41:45.376Z,228.00
2018-10-11T05:42:45.324Z,244.00
2018-10-11T05:43:45.271Z,260.00
2018-10-11T05:44:45.254Z,280.00
2018-10-11T05:45:45.175Z,304.00
2018-10-11T05:46:45.128Z,320.00
2018-10-11T05:47:45.071Z,348.00
2018-10-11T05:48:45.153Z,368.00
2018-10-11T05:49:44.979Z,388.00
2018-10-11T05:50:44.926Z,420.00
2018-10-11T05:51:44.886Z,444.00
2018-10-11T05:52:44.826Z,464.00
2018-10-11T05:53:44.805Z,500.00
2018-10-11T05:54:44.765Z,520.00
2018-10-11T05:55:44.674Z,552.00
2018-10-11T05:56:44.667Z,584.00
2018-10-11T05:57:44.574Z,612.00
2018-10-11T05:58:44.529Z,644.00
2018-10-11T05:59:44.514Z,676.00
2018-10-11T06:00:44.424Z,708.00
2018-10-11T06:01:44.376Z,748.00
2018-10-11T06:02:44.329Z,776.00
2018-10-11T06:03:44.275Z,820.00
2018-10-11T06:04:44.261Z,852.00
2018-10-11T06:05:44.206Z,892.00
2018-10-11T06:06:44.129Z,932.00
2018-10-11T06:07:44.077Z,968.00
2018-10-11T06:08:44.028Z,1020.00
2018-10-11T06:09:43.978Z,1040.00
2018-10-11T06:10:43.966Z,1076.00
2018-10-11T06:11:43.879Z,1116.00
2018-10-11T06:12:43.832Z,1148.00
2018-10-11T06:13:43.780Z,1184.00
2018-10-11T06:14:43.731Z,1228.00
2018-10-11T06:15:43.713Z,1244.00
2018-10-11T06:16:43.708Z,1300.00
2018-10-11T06:17:43.637Z,1320.00
2018-10-11T06:18:43.527Z,1336.00
2018-10-11T06:19:43.478Z,1424.00
2018-10-11T06:20:43.436Z,1436.00
2018-10-11T06:21:43.411Z,1480.00
2018-10-11T06:22:43.368Z,1540.00
2018-10-11T06:23:43.282Z,1552.00
2018-10-11T06:24:43.300Z,1580.00
2018-10-11T06:25:43.190Z,1624.00
2018-10-11T06:26:43.133Z,1608.00
2018-10-11T06:27:43.125Z,1712.00
2018-10-11T06:28:43.031Z,2016.00
2018-10-11T06:29:42.983Z,1892.00
2018-10-11T06:30:42.932Z,1796.00
2018-10-11T06:31:42.893Z,1828.00
2018-10-11T06:32:42.867Z,1880.00
2018-10-11T06:33:42.789Z,1916.00
2018-10-11T06:34:42.733Z,1960.00
2018-10-11T06:35:42.724Z,2004.00
2018-10-11T06:36:42.798Z,2024.00
2018-10-11T06:37:42.595Z,2088.00
2018-10-11T06:38:42.571Z,2120.00
2018-10-11T06:39:42.492Z,2156.00
2018-10-11T06:40:42.437Z,2252.00
2018-10-11T06:41:42.409Z,2164.00
2018-10-11T06:42:42.368Z,2584.00
2018-10-11T06:43:42.320Z,2372.00
2018-10-11T06:44:42.271Z,2528.00
2018-10-11T06:45:42.192Z,2512.00
2018-10-11T06:46:42.165Z,2152.00
2018-10-11T06:47:42.125Z,6024.00
2018-10-11T06:48:42.038Z,3992.00
2018-10-11T06:49:42.024Z,3260.00
2018-10-11T06:50:41.941Z,6704.00
2018-10-11T06:51:41.891Z,4732.00
2018-10-11T06:52:41.845Z,3596.00
2018-10-11T06:53:41.792Z,5072.00
2018-10-11T06:54:41.795Z,16128.00
2018-10-11T06:55:41.720Z,25536.00
2018-10-11T06:56:41.651Z,45792.00
2018-10-11T06:57:41.603Z,42912.00
2018-10-11T06:58:41.554Z,63680.00
2018-10-11T06:59:41.532Z,50336.00
2018-10-11T07:00:41.454Z,32128.00
2018-10-11T07:01:41.443Z,39456.00
2018-10-11T07:02:41.366Z,51552.00
2018-10-11T07:03:41.314Z,24832.00
2018-10-11T07:04:41.307Z,5664.00
2018-10-11T07:05:41.657Z,55392.00
2018-10-11T07:06:41.183Z,13632.00
2018-10-11T07:07:41.138Z,71104.00
2018-10-11T07:08:41.098Z,66432.00
2018-10-11T07:09:41.086Z,56576.00
2018-10-11T07:10:41.008Z,70496.00
2018-10-11T07:11:40.963Z,23712.00
2018-10-11T07:12:40.929Z,62688.00
2018-10-11T07:13:40.918Z,3360.00
2018-10-11T07:14:40.838Z,72768.00
2018-10-11T07:15:40.801Z,72128.00
2018-10-11T07:16:40.756Z,73088.00
2018-10-11T07:17:40.722Z,73216.00
2018-10-11T07:18:40.712Z,73920.00
2018-10-11T07:19:40.637Z,75424.00
2018-10-11T07:20:40.603Z,76608.00
2018-10-11T07:21:40.690Z,78176.00
2018-10-11T07:22:40.520Z,79808.00
2018-10-11T07:23:40.485Z,81760.00
2018-10-11T07:24:40.443Z,82080.00
2018-10-11T07:25:40.435Z,81472.00
2018-10-11T07:26:40.499Z,81856.00
2018-10-11T07:27:40.334Z,82368.00
2018-10-11T07:28:40.297Z,82208.00
2018-10-11T07:29:40.255Z,83648.00
2018-10-11T07:30:40.221Z,84288.00
2018-10-11T07:31:40.221Z,84640.00
2018-10-11T07:32:40.143Z,86464.00
2018-10-11T07:33:40.105Z,89888.00
2018-10-11T07:34:40.167Z,94368.00
2018-10-11T07:35:40.039Z,100224.00
2018-10-11T07:36:40.031Z,105248.00
2018-10-11T07:37:39.967Z,106176.00
2018-10-11T07:38:39.931Z,106016.00
2018-10-11T07:39:39.891Z,104064.00
2018-10-11T07:40:39.978Z,103424.00
2018-10-11T07:41:39.829Z,102400.00
2018-10-11T07:42:39.818Z,102432.00
2018-10-11T07:43:39.751Z,101152.00
2018-10-11T07:44:39.712Z,97792.00
2018-10-11T07:45:39.675Z,97408.00
2018-10-11T07:46:39.679Z,95968.00
2018-10-11T07:47:39.614Z,97760.00
2018-10-11T07:48:39.575Z,100608.00
2018-10-11T07:49:39.569Z,101888.00
2018-10-11T07:50:39.502Z,99680.00
2018-10-11T07:51:39.468Z,104544.00
2018-10-11T07:52:39.437Z,106368.00
2018-10-11T07:53:39.396Z,103232.00
2018-10-11T07:54:39.399Z,102848.00
2018-10-11T07:55:39.329Z,101856.00
2018-10-11T07:56:39.297Z,99008.00
2018-10-11T07:57:39.265Z,91552.00
2018-10-11T07:58:39.226Z,90208.00
2018-10-11T07:59:39.226Z,86400.00
2018-10-11T08:00:39.159Z,89600.00
2018-10-11T08:01:39.222Z,92832.00
2018-10-11T08:02:39.104Z,97728.00
2018-10-11T08:03:39.130Z,98560.00
2018-10-11T08:04:39.054Z,101312.00
2018-10-11T08:05:38.987Z,101344.00
2018-10-11T08:06:38.961Z,100000.00
2018-10-11T08:07:38.978Z,107040.00
2018-10-11T08:08:38.890Z,108992.00
2018-10-11T08:09:38.883Z,112480.00
2018-10-11T08:10:39.004Z,109344.00
2018-10-11T08:11:38.799Z,108672.00
2018-10-11T08:12:38.759Z,108544.00
2018-10-11T08:13:38.780Z,110816.00
2018-10-11T08:14:38.716Z,108512.00
2018-10-11T08:15:38.654Z,109120.00
2018-10-11T08:16:38.721Z,112032.00
2018-10-11T08:17:38.984Z,115520.00
2018-10-11T08:18:38.611Z,115936.00
2018-10-11T08:19:38.560Z,115840.00
2018-10-11T08:20:38.508Z,114368.00
2018-10-11T08:21:38.475Z,116544.00
2018-10-11T08:22:38.420Z,117536.00
2018-10-11T08:23:38.380Z,117856.00
2018-10-11T08:24:38.447Z,120384.00
2018-10-11T08:25:38.708Z,123424.00
2018-10-11T08:26:38.329Z,130816.00
2018-10-11T08:27:38.248Z,134784.00
2018-10-11T08:28:38.211Z,139424.00
2018-10-11T08:29:38.241Z,149248.00
2018-10-11T08:30:38.157Z,168768.00
2018-10-11T08:31:38.130Z,183232.00
2018-10-11T08:32:38.296Z,153728.00
2018-10-11T08:33:38.041Z,96864.00
2018-10-11T08:34:38.047Z,42112.00
2018-10-11T08:35:37.971Z,24512.00
2018-10-11T08:36:37.942Z,22464.00
2018-10-11T08:37:37.990Z,21216.00
2018-10-11T08:38:37.971Z,20160.00
2018-10-11T08:39:37.870Z,19360.00
2018-10-11T08:40:37.804Z,18592.00
2018-10-11T08:41:37.767Z,17600.00
2018-10-11T08:42:37.735Z,16448.00
2018-10-11T08:43:37.709Z,15424.00
2018-10-11T08:44:37.726Z,14432.00
2018-10-11T08:45:37.651Z,13544.00
2018-10-11T08:46:37.599Z,12768.00
2018-10-11T08:47:37.594Z,11524.00
2018-10-11T08:48:37.528Z,10268.00
2018-10-11T08:49:37.527Z,9196.00
2018-10-11T08:50:37.511Z,8456.00
2018-10-11T08:51:37.547Z,7932.00
2018-10-11T08:52:37.395Z,7668.00
2018-10-11T08:53:37.396Z,7464.00
2018-10-11T08:54:37.328Z,7312.00
2018-10-11T08:55:37.374Z,7236.00
2018-10-11T08:56:37.289Z,7240.00
2018-10-11T08:57:37.224Z,7160.00
2018-10-11T08:58:37.185Z,7096.00
2018-10-11T08:59:37.186Z,7120.00
2018-10-11T09:00:37.119Z,7116.00
2018-10-11T09:01:37.115Z,7084.00
2018-10-11T09:02:37.078Z,7088.00
2018-10-11T09:03:37.127Z,7124.00
2018-10-11T09:04:36.982Z,7128.00
2018-10-11T09:05:36.983Z,7148.00
2018-10-11T09:06:36.907Z,7096.00
2018-10-11T09:07:36.907Z,7084.00
2018-10-11T09:08:36.839Z,7088.00
2018-10-11T09:09:36.838Z,7080.00
2018-10-11T09:10:38.450Z,7084.00
2018-10-11T09:11:36.730Z,7076.00
2018-10-11T09:12:36.727Z,7052.00
2018-10-11T09:13:36.662Z,7056.00
2018-10-11T09:14:36.629Z,7076.00
2018-10-11T09:15:36.590Z,7044.00
2018-10-11T09:16:36.554Z,7068.00
2018-10-11T09:17:36.549Z,7084.00
2018-10-11T09:18:36.482Z,7092.00
2018-10-11T09:19:36.445Z,7088.00
2018-10-11T09:20:36.405Z,7068.00
2018-10-11T09:21:36.372Z,7052.00
2018-10-11T09:22:36.364Z,7036.00
2018-10-11T09:23:36.317Z,7024.00
2018-10-11T09:24:36.259Z,7000.00
2018-10-11T09:25:36.222Z,6968.00
2018-10-11T09:26:36.214Z,6928.00
2018-10-11T09:27:36.442Z,6888.00
2018-10-11T09:28:36.140Z,6832.00
2018-10-11T09:29:36.072Z,6812.00
2018-10-11T09:30:36.033Z,6784.00
2018-10-11T09:31:36.002Z,6800.00
2018-10-11T09:32:35.965Z,6756.00
2018-10-11T09:33:35.953Z,6748.00
2018-10-11T09:34:35.932Z,6736.00
2018-10-11T09:35:35.881Z,6712.00
2018-10-11T09:36:35.873Z,6692.00
2018-10-11T09:37:35.771Z,6680.00
2018-10-11T09:38:35.766Z,6664.00
2018-10-11T09:39:35.699Z,6660.00
2018-10-11T09:40:35.656Z,6644.00
2018-10-11T09:41:35.620Z,6640.00
2018-10-11T09:42:35.589Z,6628.00
2018-10-11T09:43:35.576Z,6624.00
2018-10-11T09:44:35.536Z,6596.00
2018-10-11T09:45:35.466Z,6596.00
2018-10-11T09:46:35.434Z,6580.00
2018-10-11T09:47:35.406Z,6536.00
2018-10-11T09:48:35.376Z,6516.00
2018-10-11T09:49:35.342Z,6496.00
2018-10-11T09:50:35.313Z,6452.00
2018-10-11T09:51:35.238Z,6408.00
2018-10-11T09:52:35.196Z,6376.00
2018-10-11T09:53:35.162Z,6348.00
2018-10-11T09:54:35.300Z,6304.00
2018-10-11T09:55:35.110Z,6272.00
2018-10-11T09:56:35.043Z,6240.00
2018-10-11T09:57:35.034Z,6200.00
2018-10-11T09:58:34.961Z,6180.00
2018-10-11T09:59:34.922Z,6164.00
2018-10-11T10:00:34.895Z,6128.00
2018-10-11T10:01:34.845Z,6120.00
2018-10-11T10:02:34.843Z,6096.00
2018-10-11T10:03:34.765Z,6076.00
2018-10-11T10:04:34.725Z,6048.00
2018-10-11T10:05:34.696Z,6028.00
2018-10-11T10:06:34.650Z,6008.00
2018-10-11T10:07:34.640Z,5988.00
2018-10-11T10:08:34.611Z,5976.00
2018-10-11T10:09:34.527Z,5960.00
2018-10-11T10:10:34.490Z,5952.00
2018-10-11T10:11:34.480Z,5932.00
2018-10-11T10:12:34.406Z,5924.00
2018-10-11T10:13:34.403Z,5904.00
2018-10-11T10:14:34.334Z,5864.00
2018-10-11T10:15:34.312Z,5860.00
2018-10-11T10:16:34.249Z,5852.00
2018-10-11T10:17:34.210Z,5832.00
2018-10-11T10:18:34.264Z,5792.00
2018-10-11T10:19:34.132Z,5788.00
2018-10-11T10:20:34.090Z,5768.00
2018-10-11T10:21:34.072Z,5768.00
2018-10-11T10:22:34.044Z,5744.00
2018-10-11T10:23:34.007Z,5716.00
2018-10-11T10:24:34.040Z,5784.00
2018-10-11T10:25:33.927Z,5680.00
2018-10-11T10:26:33.898Z,5656.00
2018-10-11T10:27:33.969Z,5664.00
2018-10-11T10:28:33.769Z,5660.00
2018-10-11T10:29:33.728Z,5672.00
2018-10-11T10:30:33.724Z,5676.00
2018-10-11T10:31:33.647Z,5636.00
2018-10-11T10:32:33.606Z,5652.00
2018-10-11T10:33:33.566Z,5628.00
2018-10-11T10:34:33.528Z,5628.00
2018-10-11T10:35:33.526Z,5616.00
2018-10-11T10:36:33.446Z,5604.00
2018-10-11T10:37:33.404Z,5576.00
2018-10-11T10:38:33.409Z,5568.00
2018-10-11T10:39:33.327Z,5532.00
2018-10-11T10:40:33.287Z,5544.00
2018-10-11T10:41:33.247Z,5504.00
2018-10-11T10:42:33.203Z,5484.00
2018-10-11T10:43:33.199Z,5472.00
2018-10-11T10:44:33.134Z,5452.00
2018-10-11T10:45:33.086Z,5452.00
2018-10-11T10:46:33.044Z,5444.00
2018-10-11T10:47:33.006Z,5452.00
2018-10-11T10:48:32.978Z,5412.00
2018-10-11T10:49:32.916Z,5400.00
2018-10-11T10:50:32.878Z,5392.00
2018-10-11T10:51:32.838Z,5392.00
2018-10-11T10:52:32.794Z,5376.00
2018-10-11T10:53:32.794Z,5352.00
2018-10-11T10:54:32.715Z,5404.00
2018-10-11T10:55:32.674Z,5320.00
2018-10-11T10:56:32.640Z,5304.00
2018-10-11T10:57:32.590Z,5316.00
2018-10-11T10:58:32.586Z,5280.00
2018-10-11T10:59:32.546Z,5264.00
2018-10-11T11:00:32.468Z,5248.00
2018-10-11T11:01:32.427Z,5228.00
2018-10-11T11:02:32.388Z,5212.00
2018-10-11T11:03:32.404Z,5208.00
2018-10-11T11:04:32.305Z,5212.00
2018-10-11T11:05:32.268Z,5208.00
2018-10-11T11:06:32.229Z,5216.00
2018-10-11T11:07:32.184Z,5204.00
2018-10-11T11:08:32.191Z,5208.00
2018-10-11T11:09:32.107Z,5200.00
2018-10-11T11:10:32.061Z,5172.00
2018-10-11T11:11:32.024Z,5144.00
2018-10-11T11:12:31.981Z,5132.00
2018-10-11T11:13:31.974Z,5084.00
2018-10-11T11:14:31.927Z,5116.00
2018-10-11T11:15:31.865Z,5112.00
2018-10-11T11:16:31.814Z,5088.00
2018-10-11T11:17:31.774Z,5080.00
2018-10-11T11:18:31.734Z,5068.00
2018-10-11T11:19:31.732Z,5032.00
2018-10-11T11:20:31.656Z,5020.00
2018-10-11T11:21:31.644Z,5000.00
2018-10-11T11:22:31.567Z,4972.00
2018-10-11T11:23:31.536Z,4956.00
2018-10-11T11:24:31.498Z,4948.00
2018-10-11T11:25:31.479Z,4940.00
2018-10-11T11:26:31.406Z,4932.00
2018-10-11T11:27:31.367Z,4908.00
2018-10-11T11:28:31.324Z,4904.00
2018-10-11T11:29:31.283Z,4884.00
2018-10-11T11:30:31.276Z,4868.00
2018-10-11T11:31:31.204Z,4852.00
2018-10-11T11:32:31.159Z,4836.00
2018-10-11T11:33:31.118Z,4816.00
2018-10-11T11:34:31.111Z,4812.00
2018-10-11T11:35:31.042Z,4800.00
2018-10-11T11:36:30.999Z,4780.00
2018-10-11T11:37:30.998Z,4768.00
2018-10-11T11:38:30.915Z,4720.00
2018-10-11T11:39:30.909Z,4728.00
2018-10-11T11:40:30.834Z,4712.00
2018-10-11T11:41:30.794Z,4704.00
2018-10-11T11:42:30.754Z,4688.00
2018-10-11T11:43:30.713Z,4676.00
2018-10-11T11:44:30.702Z,4660.00
2018-10-11T11:45:30.632Z,4656.00
2018-10-11T11:46:30.591Z,4628.00
2018-10-11T11:47:30.589Z,4628.00
2018-10-11T11:48:30.509Z,4616.00
2018-10-11T11:49:30.567Z,4600.00
2018-10-11T11:50:30.455Z,4576.00
2018-10-11T11:51:30.387Z,4552.00
2018-10-11T11:52:30.922Z,4552.00
2018-10-11T11:53:30.330Z,4528.00
2018-10-11T11:54:30.399Z,4512.00
2018-10-11T11:55:30.285Z,4500.00
2018-10-11T11:56:30.905Z,4488.00
2018-10-11T11:57:30.147Z,4476.00
2018-10-11T11:58:30.139Z,4444.00
2018-10-11T11:59:30.068Z,4436.00
2018-10-11T12:00:30.076Z,4416.00
2018-10-11T12:01:30.037Z,4412.00
2018-10-11T12:02:29.995Z,4404.00
2018-10-11T12:03:29.950Z,4376.00
2018-10-11T12:04:29.869Z,4364.00
2018-10-11T12:05:29.950Z,4352.00
2018-10-11T12:06:29.792Z,4336.00
2018-10-11T12:07:29.749Z,4320.00
2018-10-11T12:08:29.746Z,4316.00
2018-10-11T12:09:29.673Z,4304.00
2018-10-11T12:10:29.746Z,4276.00
2018-10-11T12:11:29.640Z,4268.00
2018-10-11T12:12:29.559Z,4252.00
2018-10-11T12:13:29.517Z,4224.00
2018-10-11T12:14:29.503Z,4220.00
2018-10-11T12:15:29.429Z,4208.00
2018-10-11T12:16:29.449Z,4200.00
2018-10-11T12:17:29.353Z,4172.00
2018-10-11T12:18:29.315Z,4156.00
2018-10-11T12:19:29.469Z,4136.00
2018-10-11T12:20:30.871Z,4128.00
2018-10-11T12:21:29.193Z,4120.00
2018-10-11T12:22:29.186Z,4100.00
2018-10-11T12:23:29.144Z,4076.00
2018-10-11T12:24:29.079Z,4072.00
2018-10-11T12:25:29.035Z,4048.00
2018-10-11T12:26:28.995Z,4028.00
2018-10-11T12:27:28.998Z,4000.00
2018-10-11T12:28:29.077Z,3996.00
2018-10-11T12:29:28.881Z,3988.00
2018-10-11T12:30:28.858Z,3972.00