createdAt,value
2017-09-28T00:00:51.262Z,974.61
2017-09-28T00:02:00.275Z,974.61
2017-09-28T00:03:09.292Z,974.63
2017-09-28T00:04:18.315Z,974.61
2017-09-28T00:05:27.345Z,974.61
2017-09-28T00:06:36.359Z,974.6
2017-09-28T00:07:45.054Z,974.64
2017-09-28T00:08:54.709Z,974.61
2017-09-28T00:10:03.400Z,974.64
2017-09-28T00:11:12.094Z,974.59
2017-09-28T00:12:21.118Z,974.56
2017-09-28T00:13:30.133Z,974.59
2017-09-28T00:14:39.148Z,974.6
2017-09-28T00:15:47.846Z,974.56
2017-09-28T00:16:56.860Z,974.6
2017-09-28T00:18:06.195Z,974.61
2017-09-28T00:19:15.850Z,974.64
2017-09-28T00:20:24.866Z,974.68
2017-09-28T00:21:34.200Z,974.67
2017-09-28T00:22:43.533Z,974.66
2017-09-28T00:23:52.551Z,974.68
2017-09-28T00:25:01.245Z,974.66
2017-09-28T00:26:09.940Z,974.66
2017-09-28T00:27:19.280Z,974.64
2017-09-28T00:28:28.293Z,974.64
2017-09-28T00:29:37.308Z,974.63
2017-09-28T00:30:46.645Z,974.63
2017-09-28T00:31:55.660Z,974.62
2017-09-28T00:33:04.674Z,974.63
2017-09-28T00:34:13.371Z,974.63
2017-09-28T00:35:23.030Z,974.62
2017-09-28T00:36:32.686Z,974.61
2017-09-28T00:37:42.343Z,974.61
2017-09-28T00:38:51.679Z,974.59
2017-09-28T00:40:00.695Z,974.62
2017-09-28T00:41:10.346Z,974.59
2017-09-28T00:42:19.686Z,974.62
2017-09-28T00:43:28.700Z,974.6
2017-09-28T00:44:38.044Z,974.62
2017-09-28T00:45:47.062Z,974.65
2017-09-28T00:46:55.759Z,974.64
2017-09-28T00:48:05.094Z,974.66
2017-09-28T00:49:14.110Z,974.59
2017-09-28T00:50:23.126Z,974.66
2017-09-28T00:51:31.822Z,974.62
2017-09-28T00:52:41.164Z,974.62
2017-09-28T00:53:50.177Z,974.6
2017-09-28T00:54:58.872Z,974.6
2017-09-28T00:56:08.213Z,974.59
2017-09-28T00:57:17.229Z,974.62
2017-09-28T00:58:26.244Z,974.59
2017-09-28T00:59:34.941Z,974.6
2017-09-28T01:00:43.970Z,974.57
2017-09-28T01:01:53.303Z,974.59
2017-09-28T01:03:02.639Z,974.59
2017-09-28T01:04:11.654Z,974.57
2017-09-28T01:05:20.357Z,974.57
2017-09-28T01:06:30.018Z,974.54
2017-09-28T01:07:39.989Z,974.56
2017-09-28T01:08:49.006Z,974.47
2017-09-28T01:09:58.343Z,974.52
2017-09-28T02:46:48.957Z,974.2
2017-09-28T02:47:57.970Z,974.22
2017-09-28T02:49:06.988Z,974.21
2017-09-28T02:50:16.333Z,974.18
2017-09-28T02:51:25.666Z,974.18
2017-09-28T02:52:34.680Z,974.19
2017-09-28T02:53:44.018Z,974.2
2017-09-28T02:54:53.351Z,974.24
2017-09-28T02:56:02.700Z,974.27
2017-09-28T02:57:11.717Z,974.27
2017-09-28T02:58:21.057Z,974.25
2017-09-28T02:59:30.075Z,974.25
2017-09-28T03:00:39.410Z,974.29
2017-09-28T03:01:48.427Z,974.3
2017-09-28T03:02:57.122Z,974.3
2017-09-28T03:04:06.142Z,974.29
2017-09-28T03:05:14.838Z,974.31
2017-09-28T03:06:23.856Z,974.33
2017-09-28T03:07:32.873Z,974.32
2017-09-28T03:08:42.207Z,974.34
2017-09-28T03:09:51.220Z,974.27
2017-09-28T03:11:00.873Z,974.26
2017-09-28T03:12:09.889Z,974.25
2017-09-28T03:13:18.905Z,974.3
2017-09-28T03:14:27.916Z,974.29
2017-09-28T03:15:37.252Z,974.33
2017-09-28T03:16:45.943Z,974.37
2017-09-28T03:17:54.956Z,974.37
2017-09-28T03:19:03.649Z,974.39
2017-09-28T03:20:12.663Z,974.42
2017-09-28T03:21:21.683Z,974.43
2017-09-28T03:22:31.334Z,974.41
2017-09-28T03:23:40.665Z,974.42
2017-09-28T03:24:49.680Z,974.38
2017-09-28T03:25:59.015Z,974.36
2017-09-28T03:27:08.026Z,974.39
2017-09-28T03:28:17.364Z,974.38
2017-09-28T03:29:26.377Z,974.32
2017-09-28T03:30:35.709Z,974.38
2017-09-28T03:31:44.721Z,974.38
2017-09-28T03:32:53.732Z,974.38
2017-09-28T03:34:03.069Z,974.34
2017-09-28T03:35:12.085Z,974.36
2017-09-28T03:36:21.424Z,974.36
2017-09-28T03:37:30.119Z,974.38
2017-09-28T03:38:39.134Z,974.41
2017-09-28T03:39:48.474Z,974.35
2017-09-28T03:40:57.169Z,974.34
2017-09-28T03:42:05.865Z,974.35
2017-09-28T03:43:15.516Z,974.3
2017-09-28T03:44:24.534Z,974.28
2017-09-28T03:45:33.555Z,974.27
2017-09-28T03:46:42.571Z,974.3
2017-09-28T03:47:51.268Z,974.32
2017-09-28T03:49:00.279Z,974.31
2017-09-28T03:50:09.293Z,974.28
2017-09-28T03:51:18.942Z,974.33
2017-09-28T03:52:28.275Z,974.3
2017-09-28T03:53:37.610Z,974.37
2017-09-28T03:54:46.304Z,974.36
2017-09-28T03:55:54.998Z,974.37
2017-09-28T03:57:03.694Z,974.4
2017-09-28T03:58:12.710Z,974.38
2017-09-28T03:59:21.721Z,974.35
2017-09-28T04:00:30.418Z,974.37
2017-09-28T04:01:39.436Z,974.33
2017-09-28T04:02:48.454Z,974.34
2017-09-28T04:03:57.151Z,974.32
2017-09-28T04:05:06.166Z,974.32
2017-09-28T04:06:15.517Z,974.31
2017-09-28T04:07:24.531Z,974.29
2017-09-28T04:08:33.874Z,974.31
2017-09-28T04:09:42.888Z,974.27
2017-09-28T04:10:51.583Z,974.23
2017-09-28T04:12:00.916Z,974.21
2017-09-28T04:13:09.929Z,974.16
2017-09-28T04:14:19.580Z,974.2
2017-09-28T04:15:28.277Z,974.18
2017-09-28T04:16:37.293Z,974.22
2017-09-28T04:17:46.320Z,974.21
2017-09-28T04:18:55.014Z,974.2
2017-09-28T04:20:03.714Z,974.23
2017-09-28T04:21:12.405Z,974.26
2017-09-28T04:22:21.741Z,974.25
2017-09-28T04:23:31.082Z,974.27
2017-09-28T04:24:40.099Z,974.3
2017-09-28T04:25:49.433Z,974.29
2017-09-28T04:26:58.449Z,974.36
2017-09-28T04:28:07.471Z,974.33
2017-09-28T04:29:16.800Z,974.38
2017-09-28T04:30:25.495Z,974.31
2017-09-28T04:31:34.189Z,974.35
2017-09-28T04:32:43.203Z,974.34
2017-09-28T04:33:52.541Z,974.34
2017-09-28T04:35:01.552Z,974.34
2017-09-28T04:36:10.244Z,974.32
2017-09-28T04:37:19.256Z,974.33
2017-09-28T04:38:28.274Z,974.29
2017-09-28T04:39:37.933Z,974.29
2017-09-28T04:40:47.585Z,974.31
2017-09-28T04:41:56.917Z,974.28
2017-09-28T04:43:05.612Z,974.24
2017-09-28T04:44:14.626Z,974.28
2017-09-28T04:45:23.327Z,974.31
2017-09-28T04:46:32.339Z,974.32
2017-09-28T04:47:41.055Z,974.29
2017-09-28T04:48:51.028Z,974.27
2017-09-28T04:49:59.724Z,974.3
2017-09-28T04:51:08.749Z,974.33
2017-09-28T04:52:17.792Z,974.3
2017-09-28T04:53:26.489Z,974.34
2017-09-28T04:54:35.181Z,974.34
2017-09-28T04:55:44.197Z,974.35
2017-09-28T04:56:53.552Z,974.36
2017-09-28T04:58:02.548Z,974.36
2017-09-28T04:59:11.563Z,974.35
2017-09-28T05:00:20.579Z,974.3
2017-09-28T05:01:29.593Z,974.28
2017-09-28T05:02:38.607Z,974.21
2017-09-28T05:03:48.262Z,974.22
2017-09-28T05:04:57.600Z,974.2
2017-09-28T05:06:06.297Z,974.18
2017-09-28T05:07:15.953Z,974.21
2017-09-28T05:08:25.284Z,974.21
2017-09-28T05:09:34.299Z,974.17
2017-09-28T05:10:43.340Z,974.2
2017-09-28T05:11:53.010Z,974.16
2017-09-28T05:13:02.044Z,974.19
2017-09-28T05:14:11.699Z,974.13
2017-09-28T05:15:20.715Z,974.07
2017-09-28T05:16:29.728Z,974.06
2017-09-28T05:17:39.067Z,974.07
2017-09-28T05:18:48.406Z,974.05
2017-09-28T05:19:58.065Z,973.95
2017-09-28T05:21:07.396Z,973.97
2017-09-28T05:22:16.410Z,973.98
2017-09-28T05:23:25.106Z,973.97
2017-09-28T05:24:33.805Z,973.98
2017-09-28T05:25:42.497Z,973.99
2017-09-28T05:26:51.834Z,974.07
2017-09-28T05:28:00.848Z,974.1
2017-09-28T05:29:10.187Z,974.17
2017-09-28T05:30:19.201Z,974.18
2017-09-28T05:31:28.855Z,974.2
2017-09-28T05:32:38.513Z,974.23
2017-09-28T05:33:47.527Z,974.22
2017-09-28T05:34:57.184Z,974.25
2017-09-28T05:36:06.530Z,974.21
2017-09-28T05:37:15.226Z,974.27
2017-09-28T05:38:24.563Z,974.27
2017-09-28T05:39:33.584Z,974.31
2017-09-28T05:40:43.244Z,974.38
2017-09-28T05:41:52.576Z,974.32
2017-09-28T05:43:01.591Z,974.35
2017-09-28T05:44:10.608Z,974.34
2017-09-28T05:45:20.578Z,974.35
2017-09-28T05:46:29.273Z,974.36
2017-09-28T05:47:38.610Z,974.38
2017-09-28T05:48:47.946Z,974.37
2017-09-28T05:49:57.287Z,974.37
2017-09-28T05:51:06.304Z,974.38
2017-09-28T05:52:15.640Z,974.4
2017-09-28T05:53:24.654Z,974.32
2017-09-28T05:54:33.349Z,974.34
2017-09-28T05:55:42.700Z,974.36
2017-09-28T05:56:51.714Z,974.31
2017-09-28T05:58:00.731Z,974.34
2017-09-28T05:59:09.428Z,974.32
2017-09-28T06:00:18.125Z,974.3
2017-09-28T06:01:27.464Z,974.27
2017-09-28T06:02:36.800Z,974.21
2017-09-28T06:03:46.472Z,974.17
2017-09-28T06:04:55.167Z,974.11
2017-09-28T06:06:04.503Z,974.14
2017-09-28T06:07:13.195Z,974.1
2017-09-28T06:08:22.243Z,974.22
2017-09-28T06:09:31.228Z,974.25
2017-09-28T06:10:39.919Z,974.28
2017-09-28T06:11:48.610Z,974.33
2017-09-28T06:12:57.626Z,974.36
2017-09-28T06:14:06.964Z,974.41
2017-09-28T06:15:15.979Z,974.4
2017-09-28T06:16:25.319Z,974.4
2017-09-28T06:17:34.660Z,974.37
2017-09-28T06:18:44.323Z,974.37
2017-09-28T06:19:53.337Z,974.33
2017-09-28T06:21:02.995Z,974.33
2017-09-28T06:22:11.689Z,974.36
2017-09-28T06:23:20.707Z,974.31
2017-09-28T06:24:30.046Z,974.33
2017-09-28T06:25:39.380Z,974.35
2017-09-28T06:26:48.717Z,974.38
2017-09-28T06:27:57.740Z,974.35
2017-09-28T06:29:07.101Z,974.38
2017-09-28T06:30:16.130Z,974.33
2017-09-28T06:31:25.156Z,974.36
2017-09-28T06:32:34.172Z,974.4
2017-09-28T06:33:43.189Z,974.4
2017-09-28T06:34:51.881Z,974.39
2017-09-28T06:36:00.575Z,974.4
2017-09-28T06:37:09.911Z,974.4
2017-09-28T06:38:19.576Z,974.39
2017-09-28T06:39:28.618Z,974.37
2017-09-28T06:40:38.269Z,974.37
2017-09-28T06:41:47.281Z,974.37
2017-09-28T06:42:55.975Z,974.41
2017-09-28T06:44:05.644Z,974.47
2017-09-28T06:45:14.658Z,974.46
2017-09-28T06:46:23.677Z,974.42
2017-09-28T06:47:33.017Z,974.43
2017-09-28T06:48:42.032Z,974.46
2017-09-28T06:49:51.047Z,974.46
2017-09-28T06:51:00.375Z,974.47
2017-09-28T06:52:09.705Z,974.52
2017-09-28T06:53:18.751Z,974.58
2017-09-28T06:54:28.404Z,974.55
2017-09-28T06:55:37.100Z,974.58
2017-09-28T06:56:47.078Z,974.57
2017-09-28T06:57:55.771Z,974.58
2017-09-28T06:59:04.788Z,974.61
2017-09-28T07:00:13.809Z,974.6
2017-09-28T07:01:22.822Z,974.59
2017-09-28T07:02:31.832Z,974.65
2017-09-28T07:03:41.172Z,974.62
2017-09-28T07:04:50.513Z,974.62
2017-09-28T07:05:59.528Z,974.64
2017-09-28T07:07:08.224Z,974.67
2017-09-28T07:08:17.239Z,974.69
2017-09-28T07:09:26.258Z,974.67
2017-09-28T07:10:35.270Z,974.7
2017-09-28T07:11:44.287Z,974.66
2017-09-28T07:12:53.946Z,974.74
2017-09-28T07:14:02.957Z,974.67
2017-09-28T07:15:12.614Z,974.68
2017-09-28T07:16:21.945Z,974.68
2017-09-28T07:17:30.640Z,974.64
2017-09-28T07:18:39.976Z,974.7
2017-09-28T07:19:49.310Z,974.71
2017-09-28T07:20:58.329Z,974.69
2017-09-28T07:22:07.019Z,974.67
2017-09-28T07:23:16.357Z,974.72
2017-09-28T07:24:25.053Z,974.68
2017-09-28T07:25:34.064Z,974.67
2017-09-28T07:26:43.405Z,974.69
2017-09-28T07:27:52.428Z,974.65
2017-09-28T07:29:02.081Z,974.69
2017-09-28T07:30:11.099Z,974.66
2017-09-28T07:31:19.790Z,974.67
2017-09-28T07:32:28.809Z,974.69
2017-09-28T07:33:38.151Z,974.69
2017-09-28T07:34:46.844Z,974.72
2017-09-28T07:35:56.178Z,974.71
2017-09-28T07:37:05.507Z,974.71
2017-09-28T07:38:14.845Z,974.71
2017-09-28T07:39:23.543Z,974.7
2017-09-28T07:40:32.875Z,974.69
2017-09-28T07:41:41.573Z,974.75
2017-09-28T07:42:50.910Z,974.73
2017-09-28T07:43:59.927Z,974.75
2017-09-28T07:45:08.942Z,974.71
2017-09-28T07:46:18.277Z,974.69
2017-09-28T07:47:27.288Z,974.73
2017-09-28T07:48:36.622Z,974.73
2017-09-28T07:49:45.635Z,974.77
2017-09-28T07:50:54.647Z,974.75
2017-09-28T07:52:03.662Z,974.74
2017-09-28T07:53:12.356Z,974.73
2017-09-28T07:54:21.376Z,974.77
2017-09-28T07:55:30.717Z,974.79
2017-09-28T07:56:40.061Z,974.76
2017-09-28T07:57:49.080Z,974.83
2017-09-28T07:58:57.772Z,974.8
2017-09-28T08:00:06.785Z,974.81
2017-09-28T08:01:15.798Z,974.78
2017-09-28T08:02:24.819Z,974.77
2017-09-28T08:03:33.831Z,974.81
2017-09-28T08:04:43.487Z,974.81
2017-09-28T08:05:52.502Z,974.8
2017-09-28T08:07:01.197Z,974.86
2017-09-28T08:08:10.216Z,974.82
2017-09-28T08:09:19.878Z,974.84
2017-09-28T08:10:28.574Z,974.96
2017-09-28T08:11:37.588Z,974.82
2017-09-28T08:12:46.602Z,974.87
2017-09-28T08:13:55.616Z,974.88
2017-09-28T08:15:05.270Z,974.94
2017-09-28T08:16:14.605Z,974.92
2017-09-28T08:17:23.943Z,974.86
2017-09-28T08:18:33.279Z,974.87
2017-09-28T08:19:42.614Z,974.9
2017-09-28T08:20:51.949Z,974.89
2017-09-28T08:22:00.649Z,974.82
2017-09-28T08:23:10.941Z,974.82
2017-09-28T08:24:20.275Z,974.78
2017-09-28T08:25:29.290Z,974.79
2017-09-28T08:26:38.631Z,974.78
2017-09-28T08:27:47.650Z,974.75
2017-09-28T08:28:56.672Z,974.7
2017-09-28T08:30:05.691Z,974.71
2017-09-28T08:31:15.028Z,974.72
2017-09-28T08:32:24.683Z,974.72
2017-09-28T08:33:33.702Z,974.72
2017-09-28T08:34:42.399Z,974.69
2017-09-28T08:35:51.412Z,974.72
2017-09-28T08:37:00.431Z,974.7
2017-09-28T08:38:09.447Z,974.76
2017-09-28T08:39:18.458Z,974.68
2017-09-28T08:40:27.800Z,974.64
2017-09-28T08:41:37.142Z,974.65
2017-09-28T08:42:45.844Z,974.75
2017-09-28T08:43:55.496Z,974.72
2017-09-28T08:45:05.148Z,974.74
2017-09-28T08:46:14.166Z,974.78
2017-09-28T08:47:24.143Z,974.81
2017-09-28T08:48:33.155Z,974.82
2017-09-28T08:49:42.170Z,974.78
2017-09-28T08:50:51.506Z,974.81
2017-09-28T08:52:00.843Z,974.81
2017-09-28T08:53:09.862Z,974.8
2017-09-28T08:54:18.878Z,974.79
2017-09-28T08:55:28.217Z,974.79
2017-09-28T08:56:37.556Z,974.78
2017-09-28T08:57:46.891Z,974.75
2017-09-28T08:58:55.587Z,974.74
2017-09-28T09:00:04.602Z,974.76
2017-09-28T09:01:13.616Z,974.78
2017-09-28T09:02:22.311Z,974.81
2017-09-28T09:03:31.647Z,974.73
2017-09-28T09:04:40.662Z,974.75
2017-09-28T09:05:49.998Z,974.78
2017-09-28T09:06:59.014Z,974.76
2017-09-28T09:08:08.663Z,974.79
2017-09-28T09:09:17.685Z,974.77
2017-09-28T09:10:27.024Z,974.69
2017-09-28T09:11:36.046Z,974.76
2017-09-28T09:12:45.069Z,974.74
2017-09-28T09:13:53.765Z,974.74
2017-09-28T09:15:02.458Z,974.68
2017-09-28T09:16:11.480Z,974.73
2017-09-28T09:17:20.812Z,974.72
2017-09-28T09:18:30.469Z,974.72
2017-09-28T09:19:39.485Z,974.71
2017-09-28T09:20:48.183Z,974.66
2017-09-28T09:21:56.876Z,974.64
2017-09-28T09:23:05.888Z,974.69
2017-09-28T09:24:14.904Z,974.75
2017-09-28T09:25:23.921Z,974.73
2017-09-28T09:26:32.621Z,974.68
2017-09-28T09:27:41.641Z,974.78
2017-09-28T09:28:50.978Z,974.77
2017-09-28T09:30:00.310Z,974.75
2017-09-28T09:31:09.328Z,974.76
2017-09-28T09:32:18.659Z,974.76
2017-09-28T09:33:27.671Z,974.73
2017-09-28T09:34:37.004Z,974.72
2017-09-28T09:35:46.658Z,974.75
2017-09-28T09:36:55.675Z,974.77
2017-09-28T09:38:05.345Z,974.8
2017-09-28T09:39:14.042Z,974.82
2017-09-28T09:40:23.380Z,974.79
2017-09-28T09:41:32.082Z,974.79
2017-09-28T09:42:40.776Z,974.83
2017-09-28T09:43:49.795Z,974.86
2017-09-28T09:44:59.131Z,974.83
2017-09-28T09:46:07.833Z,974.8
2017-09-28T09:47:17.170Z,974.75
2017-09-28T09:48:26.189Z,974.72
2017-09-28T09:49:35.203Z,974.73
2017-09-28T09:50:44.214Z,974.76
2017-09-28T09:51:53.558Z,974.77
2017-09-28T09:53:02.256Z,974.78
2017-09-28T09:54:10.952Z,974.8
2017-09-28T09:55:19.649Z,974.79
2017-09-28T09:56:28.984Z,974.81
2017-09-28T09:57:37.678Z,974.78
2017-09-28T09:58:47.017Z,974.79
2017-09-28T09:59:56.029Z,974.83
2017-09-28T10:01:05.048Z,974.8
2017-09-28T10:02:14.380Z,974.72
2017-09-28T10:03:23.398Z,974.79
2017-09-28T10:04:32.733Z,974.76
2017-09-28T10:05:41.748Z,974.73
2017-09-28T10:06:51.081Z,974.86
2017-09-28T10:08:00.424Z,974.76
2017-09-28T10:09:09.442Z,974.78
2017-09-28T10:10:18.140Z,974.79
2017-09-28T10:11:27.477Z,974.66
2017-09-28T10:12:36.176Z,974.78
2017-09-28T10:13:45.517Z,974.79
2017-09-28T10:14:54.536Z,974.8
2017-09-28T10:16:03.558Z,974.76
2017-09-28T10:17:12.897Z,974.75
2017-09-28T10:18:21.926Z,974.86
2017-09-28T10:19:30.625Z,974.75
2017-09-28T10:20:39.324Z,974.77
2017-09-28T10:21:48.344Z,974.82
2017-09-28T10:22:57.041Z,974.83
2017-09-28T10:24:06.061Z,974.77
2017-09-28T10:25:14.757Z,974.81
2017-09-28T10:26:23.457Z,974.9
2017-09-28T10:27:33.111Z,974.86
2017-09-28T10:28:42.134Z,974.86
2017-09-28T10:29:50.834Z,974.91
2017-09-28T10:31:00.173Z,974.82
2017-09-28T10:32:09.194Z,974.85
2017-09-28T10:33:17.893Z,974.82
2017-09-28T10:34:26.600Z,974.84
2017-09-28T10:35:35.298Z,974.8
2017-09-28T10:36:44.634Z,974.83
2017-09-28T10:37:53.973Z,974.82
2017-09-28T10:39:02.994Z,974.83
2017-09-28T10:40:12.327Z,974.91
2017-09-28T10:41:21.025Z,974.85
2017-09-28T10:42:29.728Z,974.87
2017-09-28T10:43:39.067Z,974.87
2017-09-28T10:44:48.732Z,974.84
2017-09-28T10:45:57.749Z,974.85
2017-09-28T10:47:07.089Z,974.95
2017-09-28T10:48:16.105Z,974.89
2017-09-28T10:49:24.807Z,974.88
2017-09-28T10:50:34.461Z,974.88
2017-09-28T10:51:43.811Z,974.89
2017-09-28T10:52:52.819Z,974.91
2017-09-28T10:54:01.834Z,974.92
2017-09-28T10:55:10.851Z,974.92
2017-09-28T10:56:20.827Z,974.95
2017-09-28T10:57:30.164Z,974.9
2017-09-28T10:58:39.183Z,974.9
2017-09-28T10:59:48.204Z,974.91
2017-09-28T11:00:57.541Z,974.92
2017-09-28T11:02:06.563Z,974.98
2017-09-28T11:03:15.907Z,975.03
2017-09-28T11:04:25.881Z,975.03
2017-09-28T11:05:34.899Z,975.01
2017-09-28T11:06:43.916Z,974.95
2017-09-28T11:07:52.933Z,974.97
2017-09-28T11:09:01.634Z,974.94
2017-09-28T11:10:10.336Z,974.96
2017-09-28T11:11:19.032Z,974.98
2017-09-28T11:12:27.729Z,975.03
2017-09-28T11:13:37.065Z,975.01
2017-09-28T11:14:46.400Z,975.01
2017-09-28T11:15:55.417Z,975
2017-09-28T11:17:04.751Z,975.03
2017-09-28T11:18:14.407Z,974.94
2017-09-28T11:19:23.108Z,974.94
2017-09-28T11:20:32.450Z,974.99
2017-09-28T11:21:42.125Z,974.95
2017-09-28T11:22:51.142Z,975
2017-09-28T11:24:00.156Z,975.03
2017-09-28T11:25:09.178Z,974.99
2017-09-28T11:26:18.512Z,975.03
2017-09-28T11:27:27.528Z,975.01
2017-09-28T11:28:36.551Z,975.01
2017-09-28T11:29:45.251Z,975.02
2017-09-28T11:30:54.271Z,974.98
2017-09-28T11:32:03.611Z,975.07
2017-09-28T11:33:13.273Z,975
2017-09-28T11:34:23.245Z,975.06
2017-09-28T11:35:32.262Z,975.07
2017-09-28T11:36:41.277Z,975.03
2017-09-28T11:37:50.936Z,975.06
2017-09-28T11:39:00.602Z,975.03
2017-09-28T11:40:09.296Z,975
2017-09-28T11:41:18.310Z,974.99
2017-09-28T11:42:27.333Z,975.02
2017-09-28T11:43:36.352Z,974.97
2017-09-28T11:44:45.700Z,975.03
2017-09-28T11:45:54.394Z,975.02
2017-09-28T11:47:03.734Z,975
2017-09-28T11:48:12.748Z,974.99
2017-09-28T11:49:21.765Z,974.95
2017-09-28T11:50:31.107Z,974.98
2017-09-28T11:51:40.123Z,974.97
2017-09-28T11:52:49.140Z,974.95
2017-09-28T11:53:58.476Z,974.99
2017-09-28T11:55:07.490Z,974.95
2017-09-28T11:56:16.826Z,974.98
2017-09-28T11:57:25.843Z,974.95
2017-09-28T11:58:35.508Z,974.94
2017-09-28T11:59:45.158Z,974.97
2017-09-28T12:00:53.849Z,974.96
2017-09-28T12:02:02.547Z,974.91
2017-09-28T12:03:11.567Z,974.9
2017-09-28T12:04:20.587Z,974.93
2017-09-28T12:05:29.929Z,974.93
2017-09-28T12:06:39.586Z,974.93
2017-09-28T12:07:48.919Z,974.93
2017-09-28T12:08:57.937Z,974.9
2017-09-28T12:10:07.268Z,974.9
2017-09-28T12:11:16.286Z,974.89
2017-09-28T12:12:25.307Z,974.86
2017-09-28T12:13:34.001Z,974.91
2017-09-28T12:14:43.019Z,974.88
2017-09-28T12:15:51.716Z,974.88
2017-09-28T12:17:00.729Z,974.89
2017-09-28T12:18:09.422Z,974.86
2017-09-28T12:19:18.438Z,974.86
2017-09-28T12:20:27.451Z,974.83
2017-09-28T12:21:36.146Z,974.83
2017-09-28T12:22:45.481Z,974.84
2017-09-28T12:23:54.499Z,974.86
2017-09-28T12:25:03.840Z,974.83
2017-09-28T12:26:12.856Z,974.86
2017-09-28T12:27:22.194Z,974.88
2017-09-28T12:28:31.535Z,974.89
2017-09-28T12:29:40.554Z,974.91
2017-09-28T12:30:49.252Z,974.88
2017-09-28T12:31:58.268Z,974.94
2017-09-28T12:33:07.293Z,974.94
2017-09-28T12:34:16.307Z,974.96
2017-09-28T12:35:26.295Z,975
2017-09-28T12:36:35.315Z,975.03
2017-09-28T12:37:44.649Z,975
2017-09-28T12:38:53.666Z,974.97
2017-09-28T12:40:02.691Z,974.96
2017-09-28T12:41:11.708Z,974.95
2017-09-28T12:42:21.059Z,974.95
2017-09-28T12:43:30.388Z,974.96
2017-09-28T12:44:39.398Z,974.94
2017-09-28T12:45:48.412Z,974.91
2017-09-28T12:46:57.743Z,974.91
2017-09-28T12:48:06.442Z,974.92
2017-09-28T12:49:15.457Z,974.9
2017-09-28T12:50:24.502Z,974.88
2017-09-28T12:51:33.839Z,974.89
2017-09-28T12:52:42.854Z,974.86
2017-09-28T12:53:51.869Z,974.87
2017-09-28T12:55:00.562Z,974.85
2017-09-28T12:56:09.576Z,974.83
2017-09-28T12:57:18.912Z,974.84
2017-09-28T12:58:28.245Z,974.79
2017-09-28T12:59:37.578Z,974.79
2017-09-28T13:00:46.594Z,974.78
2017-09-28T13:01:55.606Z,974.75
2017-09-28T13:03:04.659Z,974.74
2017-09-28T13:04:14.325Z,974.77
2017-09-28T13:05:23.345Z,974.77
2017-09-28T13:06:32.683Z,974.77
2017-09-28T13:07:42.016Z,974.75
2017-09-28T13:08:51.354Z,974.76
2017-09-28T13:10:00.051Z,974.73
2017-09-28T13:11:09.394Z,974.77
2017-09-28T13:12:18.093Z,974.78
2017-09-28T13:13:27.111Z,974.81
2017-09-28T13:14:36.445Z,974.75
2017-09-28T13:15:45.780Z,974.8
2017-09-28T13:16:54.802Z,974.77
2017-09-28T13:18:03.500Z,974.79
2017-09-28T13:19:12.517Z,974.79
2017-09-28T13:20:21.536Z,974.83
2017-09-28T13:21:30.557Z,974.78
2017-09-28T13:22:39.576Z,974.75
2017-09-28T13:23:49.303Z,974.76
2017-09-28T13:24:58.958Z,974.77
2017-09-28T13:26:07.652Z,974.79
2017-09-28T13:27:16.668Z,974.79
2017-09-28T13:28:25.689Z,974.78
2017-09-28T13:29:34.709Z,974.78
2017-09-28T13:30:43.725Z,974.78
2017-09-28T13:31:53.381Z,974.76
2017-09-28T13:33:03.041Z,974.74
2017-09-28T13:34:12.373Z,974.79
2017-09-28T13:35:21.390Z,974.79
2017-09-28T13:36:30.405Z,974.77
2017-09-28T13:37:39.425Z,974.8
2017-09-28T13:38:48.441Z,974.79
2017-09-28T13:39:57.139Z,974.8
2017-09-28T13:41:06.529Z,974.81
2017-09-28T13:42:15.492Z,974.8
2017-09-28T13:43:24.515Z,974.8
2017-09-28T13:44:33.209Z,974.85
2017-09-28T13:45:42.869Z,974.8
2017-09-28T13:46:52.201Z,974.79
2017-09-28T13:48:00.897Z,974.77
2017-09-28T13:49:09.909Z,974.79
2017-09-28T13:50:18.608Z,974.81
2017-09-28T13:51:27.620Z,974.8
2017-09-28T13:52:36.960Z,974.83
2017-09-28T13:53:45.975Z,974.85
2017-09-28T13:54:54.676Z,974.83
2017-09-28T13:56:03.706Z,974.86
2017-09-28T13:57:12.721Z,974.86
2017-09-28T13:58:21.737Z,974.86
2017-09-28T13:59:30.435Z,974.86
2017-09-28T14:00:39.454Z,974.84
2017-09-28T14:01:48.790Z,974.82
2017-09-28T14:02:58.126Z,974.81
2017-09-28T14:04:07.467Z,974.79
2017-09-28T14:05:16.165Z,974.75
2017-09-28T14:06:25.183Z,974.78
2017-09-28T14:07:33.875Z,974.76
2017-09-28T14:08:42.571Z,974.74
2017-09-28T14:09:51.612Z,974.69
2017-09-28T14:11:00.293Z,974.69
2017-09-28T14:12:09.960Z,974.67
2017-09-28T14:13:20.062Z,974.67
2017-09-28T14:14:29.081Z,974.69
2017-09-28T14:15:38.734Z,974.72
2017-09-28T14:16:47.756Z,974.69
2017-09-28T14:17:56.774Z,974.7
2017-09-28T14:19:05.789Z,974.7
2017-09-28T14:20:14.805Z,974.69
2017-09-28T14:21:23.821Z,974.71
2017-09-28T14:22:32.837Z,974.69
2017-09-28T14:23:41.534Z,974.69
2017-09-28T14:24:50.874Z,974.7
2017-09-28T14:25:59.884Z,974.73
2017-09-28T14:27:08.898Z,974.68
2017-09-28T14:28:17.595Z,974.65
2017-09-28T14:29:26.293Z,974.69
2017-09-28T14:30:35.307Z,974.66
2017-09-28T14:31:44.002Z,974.65
2017-09-28T14:32:53.015Z,974.64
2017-09-28T14:34:01.713Z,974.67
2017-09-28T14:35:10.406Z,974.67
2017-09-28T14:36:19.105Z,974.67
2017-09-28T14:37:28.121Z,974.67
2017-09-28T14:38:36.814Z,974.66
2017-09-28T14:39:46.160Z,974.7
2017-09-28T14:40:55.522Z,974.71
2017-09-28T14:42:05.182Z,974.67
2017-09-28T14:43:14.849Z,974.66
2017-09-28T14:44:24.196Z,974.69
2017-09-28T14:45:33.216Z,974.69
2017-09-28T14:46:43.199Z,974.65
2017-09-28T14:47:52.545Z,974.65
2017-09-28T14:49:01.245Z,974.68
2017-09-28T14:50:10.584Z,974.66
2017-09-28T14:51:19.926Z,974.67
2017-09-28T14:52:28.624Z,974.65
2017-09-28T14:53:37.323Z,974.65
2017-09-28T14:54:46.664Z,974.64
2017-09-28T14:55:55.689Z,974.62
2017-09-28T14:57:05.027Z,974.62
2017-09-28T14:58:14.363Z,974.63
2017-09-28T14:59:23.383Z,974.61
2017-09-28T15:00:33.046Z,974.59
2017-09-28T15:01:42.065Z,974.55
2017-09-28T15:02:51.402Z,974.59
2017-09-28T15:04:00.103Z,974.62
2017-09-28T15:05:09.118Z,974.63
2017-09-28T15:06:18.461Z,974.59
2017-09-28T15:07:27.160Z,974.56
2017-09-28T15:08:35.860Z,974.61
2017-09-28T15:09:44.924Z,974.58
2017-09-28T15:10:53.943Z,974.58
2017-09-28T15:12:03.291Z,974.56
2017-09-28T15:13:12.310Z,974.58
2017-09-28T15:14:21.325Z,974.58
2017-09-28T15:15:30.662Z,974.58
2017-09-28T15:16:40.322Z,974.58
2017-09-28T15:17:49.979Z,974.61
2017-09-28T15:18:58.996Z,974.58
2017-09-28T15:20:08.339Z,974.59
2017-09-28T15:21:17.356Z,974.55
2017-09-28T15:22:26.050Z,974.58
2017-09-28T15:23:36.017Z,974.6
2017-09-28T15:25:17.126Z,974.63
2017-09-28T15:26:27.106Z,974.63
2017-09-28T15:27:36.123Z,974.67
2017-09-28T15:28:45.463Z,974.66
2017-09-28T15:29:54.159Z,974.66
2017-09-28T15:31:02.858Z,974.66
2017-09-28T15:32:11.872Z,974.63
2017-09-28T15:33:20.566Z,974.65
2017-09-28T15:34:29.585Z,974.66
2017-09-28T15:35:38.923Z,974.64
2017-09-28T15:36:47.620Z,974.68
2017-09-28T15:37:56.964Z,974.68
2017-09-28T15:39:05.655Z,974.66
2017-09-28T15:40:14.672Z,974.67
2017-09-28T15:41:24.011Z,974.6
2017-09-28T15:42:33.351Z,974.64
2017-09-28T15:43:43.020Z,974.64
2017-09-28T15:44:52.036Z,974.61
2017-09-28T15:46:01.051Z,974.65
2017-09-28T15:47:09.745Z,974.67
2017-09-28T15:48:19.078Z,974.69
2017-09-28T15:49:27.777Z,974.7
2017-09-28T15:50:36.793Z,974.65
2017-09-28T15:51:45.490Z,974.65
2017-09-28T15:52:54.180Z,974.63
2017-09-28T15:54:03.195Z,974.6
2017-09-28T15:55:12.541Z,974.6
2017-09-28T15:56:21.233Z,974.63
2017-09-28T15:57:30.256Z,974.62
2017-09-28T15:58:39.918Z,974.65
2017-09-28T15:59:48.939Z,974.66
2017-09-28T16:00:58.603Z,974.67
2017-09-28T16:02:07.938Z,974.69