createdAt,value
2019-05-13T00:01:07.102Z,0.70
2019-05-13T00:03:35.076Z,0.70
2019-05-13T00:06:04.717Z,1.00
2019-05-13T00:08:34.367Z,0.50
2019-05-13T00:11:04.528Z,0.40
2019-05-13T00:13:34.284Z,0.70
2019-05-13T00:16:04.033Z,0.90
2019-05-13T00:18:34.102Z,0.70
2019-05-13T00:21:03.949Z,0.53
2019-05-13T00:23:34.111Z,0.70
2019-05-13T00:26:04.105Z,0.77
2019-05-13T00:28:34.431Z,0.47
2019-05-13T00:31:04.250Z,0.70
2019-05-13T00:33:34.122Z,0.70
2019-05-13T00:36:04.199Z,0.97
2019-05-13T00:38:34.008Z,0.63
2019-05-13T00:41:03.891Z,1.10
2019-05-13T00:43:33.945Z,0.70
2019-05-13T00:46:04.073Z,0.90
2019-05-13T00:48:33.873Z,0.87
2019-05-13T00:51:03.943Z,0.90
2019-05-13T00:53:35.380Z,0.50
2019-05-13T00:56:05.173Z,0.80
2019-05-13T00:58:34.771Z,0.60
2019-05-13T01:01:04.387Z,0.90
2019-05-13T01:03:34.127Z,0.90
2019-05-13T01:06:04.271Z,0.70
2019-05-13T01:08:34.140Z,0.90
2019-05-13T01:11:04.359Z,0.73
2019-05-13T01:13:34.371Z,0.70
2019-05-13T01:16:04.144Z,0.60
2019-05-13T01:18:34.202Z,0.73
2019-05-13T01:21:04.560Z,0.70
2019-05-13T01:23:34.599Z,0.73
2019-05-13T01:26:04.318Z,0.83
2019-05-13T01:28:34.397Z,0.97
2019-05-13T01:31:04.403Z,0.90
2019-05-13T01:33:35.038Z,1.60
2019-05-13T01:36:05.508Z,1.20
2019-05-13T01:38:35.352Z,1.00
2019-05-13T01:41:04.960Z,0.90
2019-05-13T01:43:34.592Z,1.13
2019-05-13T01:46:04.658Z,1.00
2019-05-13T01:48:34.484Z,0.70
2019-05-13T01:51:04.166Z,1.07
2019-05-13T01:53:33.834Z,1.00
2019-05-13T01:56:04.054Z,0.77
2019-05-13T01:58:34.123Z,0.77
2019-05-13T02:01:05.062Z,1.03
2019-05-13T02:03:34.960Z,0.70
2019-05-13T02:06:04.608Z,1.07
2019-05-13T02:08:34.306Z,1.40
2019-05-13T02:11:04.564Z,0.80
2019-05-13T02:13:34.691Z,0.90
2019-05-13T02:16:04.556Z,1.20
2019-05-13T02:18:34.454Z,1.10
2019-05-13T02:21:05.381Z,1.10
2019-05-13T02:23:35.292Z,1.00
2019-05-13T02:26:05.000Z,0.90
2019-05-13T02:28:34.628Z,0.87
2019-05-13T02:31:04.284Z,0.90
2019-05-13T02:33:34.241Z,1.00
2019-05-13T02:36:03.990Z,1.10
2019-05-13T02:38:35.527Z,1.20
2019-05-13T02:41:05.209Z,1.10
2019-05-13T02:43:34.814Z,1.43
2019-05-13T02:46:04.713Z,1.53
2019-05-13T02:48:34.698Z,1.13
2019-05-13T02:51:04.404Z,1.20
2019-05-13T02:53:34.093Z,0.93
2019-05-13T02:56:03.928Z,0.90
2019-05-13T02:58:33.906Z,1.30
2019-05-13T03:01:03.831Z,2.33
2019-05-13T03:03:33.611Z,1.70
2019-05-13T03:06:03.384Z,1.40
2019-05-13T03:08:41.051Z,1.40
2019-05-13T03:11:04.669Z,1.17
2019-05-13T03:13:34.293Z,1.27
2019-05-13T03:16:25.841Z,1.10
2019-05-13T03:18:55.521Z,1.00
2019-05-13T03:21:25.160Z,0.97
2019-05-13T03:23:54.851Z,1.40
2019-05-13T03:26:24.469Z,1.10
2019-05-13T03:28:54.115Z,1.37
2019-05-13T03:31:26.442Z,1.13
2019-05-13T03:33:56.430Z,1.43
2019-05-13T03:36:26.866Z,0.90
2019-05-13T03:39:05.731Z,0.87
2019-05-13T03:41:32.702Z,1.10
2019-05-13T03:44:03.912Z,1.17
2019-05-13T03:46:36.480Z,0.97
2019-05-13T03:49:08.428Z,1.10
2019-05-13T03:51:38.605Z,1.20
2019-05-13T03:54:09.205Z,1.10
2019-05-13T03:56:38.922Z,1.10
2019-05-13T03:59:08.653Z,1.30
2019-05-13T04:01:38.552Z,1.00
2019-05-13T04:04:08.217Z,1.03
2019-05-13T04:06:37.981Z,1.00
2019-05-13T04:09:24.953Z,1.17
2019-05-13T04:11:41.580Z,1.20
2019-05-13T04:14:12.391Z,0.83
2019-05-13T04:16:43.059Z,1.73
2019-05-13T04:19:12.813Z,1.13
2019-05-13T04:21:43.136Z,1.17
2019-05-13T04:24:12.884Z,1.20
2019-05-13T04:26:43.379Z,1.10
2019-05-13T04:29:13.558Z,1.07
2019-05-13T04:31:43.284Z,1.17
2019-05-13T04:34:12.926Z,1.30
2019-05-13T04:36:43.218Z,1.40
2019-05-13T04:39:13.341Z,1.87
2019-05-13T04:41:42.934Z,1.40
2019-05-13T04:44:13.230Z,1.20
2019-05-13T04:46:43.525Z,1.00
2019-05-13T04:49:13.324Z,1.07
2019-05-13T04:51:43.053Z,1.00
2019-05-13T04:54:13.250Z,1.40
2019-05-13T04:56:43.140Z,1.43
2019-05-13T04:59:12.866Z,1.33
2019-05-13T05:02:16.329Z,1.10
2019-05-13T05:05:03.266Z,1.23
2019-05-13T05:08:04.862Z,1.10
2019-05-13T05:11:13.109Z,1.27
2019-05-13T05:14:24.389Z,1.40
2019-05-13T05:17:32.760Z,1.27
2019-05-13T05:20:14.656Z,1.30
2019-05-13T05:23:16.552Z,1.13
2019-05-13T05:26:42.484Z,1.20
2019-05-13T05:29:53.817Z,1.23
2019-05-13T05:33:04.041Z,1.20
2019-05-13T05:36:22.780Z,1.70
2019-05-13T05:39:09.377Z,1.37
2019-05-13T05:41:42.227Z,1.27
2019-05-13T05:44:13.779Z,1.80
2019-05-13T05:46:43.488Z,1.40
2019-05-13T05:49:14.708Z,1.60
2019-05-13T05:51:46.003Z,1.50
2019-05-13T05:54:17.112Z,1.30
2019-05-13T05:56:47.687Z,1.50
2019-05-13T05:59:21.712Z,1.73
2019-05-13T06:01:52.938Z,1.50
2019-05-13T06:04:24.031Z,1.30
2019-05-13T06:06:55.472Z,1.20
2019-05-13T06:09:25.131Z,1.77
2019-05-13T06:11:55.294Z,1.33
2019-05-13T06:14:24.920Z,1.60
2019-05-13T06:16:54.629Z,1.50
2019-05-13T06:19:24.265Z,1.80
2019-05-13T06:21:53.962Z,2.03
2019-05-13T06:24:26.757Z,2.43
2019-05-13T06:26:54.896Z,2.40
2019-05-13T06:29:24.530Z,2.37
2019-05-13T06:31:54.324Z,3.30
2019-05-13T06:34:24.049Z,4.00
2019-05-13T06:36:53.705Z,4.10
2019-05-13T06:39:23.384Z,4.20
2019-05-13T06:41:53.017Z,3.80
2019-05-13T06:44:22.660Z,4.13
2019-05-13T06:46:52.411Z,3.63
2019-05-13T06:49:22.296Z,2.60
2019-05-13T06:51:52.738Z,2.60
2019-05-13T06:54:22.647Z,2.70
2019-05-13T06:56:52.254Z,3.10
2019-05-13T06:59:22.470Z,2.97
2019-05-13T07:01:52.172Z,2.87
2019-05-13T07:04:22.060Z,3.20
2019-05-13T07:07:07.704Z,2.70
2019-05-13T07:09:23.168Z,3.17
2019-05-13T07:11:52.800Z,2.67
2019-05-13T07:14:22.424Z,2.40
2019-05-13T07:16:52.541Z,2.43
2019-05-13T07:19:23.938Z,2.50
2019-05-13T07:21:53.733Z,3.07
2019-05-13T07:24:23.390Z,2.93
2019-05-13T07:26:53.008Z,2.70
2019-05-13T07:29:24.131Z,2.60
2019-05-13T07:31:54.088Z,2.10
2019-05-13T07:34:24.756Z,2.33
2019-05-13T07:36:54.966Z,2.23
2019-05-13T07:39:24.572Z,2.43
2019-05-13T07:41:54.307Z,2.73
2019-05-13T07:44:23.946Z,3.10
2019-05-13T07:46:53.569Z,3.27
2019-05-13T07:49:23.272Z,3.70
2019-05-13T07:51:53.017Z,3.57
2019-05-13T07:54:22.772Z,3.47
2019-05-13T07:56:52.582Z,3.70
2019-05-13T07:59:22.191Z,3.03
2019-05-13T08:01:52.250Z,3.90
2019-05-13T08:04:26.166Z,3.33
2019-05-13T08:06:53.363Z,2.97
2019-05-13T08:09:22.988Z,2.97
2019-05-13T08:12:04.675Z,3.17
2019-05-13T08:14:23.928Z,3.40
2019-05-13T08:16:53.688Z,3.20
2019-05-13T08:19:23.317Z,3.67
2019-05-13T08:21:52.997Z,3.03
2019-05-13T08:24:22.844Z,3.40
2019-05-13T08:26:53.144Z,3.13
2019-05-13T08:29:23.009Z,3.73
2019-05-13T08:31:52.712Z,2.73
2019-05-13T08:34:22.778Z,3.47
2019-05-13T08:36:52.578Z,3.97
2019-05-13T08:39:26.866Z,3.03
2019-05-13T08:41:53.706Z,3.27
2019-05-13T08:44:23.504Z,3.27
2019-05-13T08:46:53.728Z,2.90
2019-05-13T08:49:23.322Z,2.90
2019-05-13T08:51:53.075Z,3.60
2019-05-13T08:54:22.824Z,3.60
2019-05-13T08:56:52.512Z,3.07
2019-05-13T08:59:22.334Z,3.07
2019-05-13T09:01:52.136Z,2.50
2019-05-13T09:04:22.315Z,3.20
2019-05-13T09:06:52.541Z,2.73
2019-05-13T09:09:22.471Z,3.13
2019-05-13T09:11:52.120Z,2.97
2019-05-13T09:14:22.051Z,2.77
2019-05-13T09:16:52.541Z,2.70
2019-05-13T09:19:22.476Z,2.23
2019-05-13T09:21:52.672Z,2.30
2019-05-13T09:24:31.073Z,2.03
2019-05-13T09:26:53.884Z,2.23
2019-05-13T09:29:23.560Z,2.90
2019-05-13T09:31:53.204Z,2.57
2019-05-13T09:34:22.905Z,2.10
2019-05-13T09:36:52.653Z,2.33
2019-05-13T09:39:22.264Z,2.10
2019-05-13T09:41:52.296Z,2.37
2019-05-13T09:44:22.121Z,2.67
2019-05-13T09:46:51.840Z,2.50
2019-05-13T09:49:23.676Z,2.30
2019-05-13T09:51:52.840Z,2.50
2019-05-13T09:54:22.487Z,2.00
2019-05-13T09:56:52.124Z,2.17
2019-05-13T09:59:22.249Z,2.00
2019-05-13T10:01:52.104Z,1.70
2019-05-13T10:04:22.355Z,2.00
2019-05-13T10:06:52.104Z,1.80
2019-05-13T10:09:21.846Z,2.00
2019-05-13T10:11:52.040Z,1.73
2019-05-13T10:14:23.062Z,1.93
2019-05-13T10:16:52.957Z,2.23
2019-05-13T10:19:22.571Z,2.30
2019-05-13T10:21:52.731Z,2.00
2019-05-13T10:24:22.595Z,2.13
2019-05-13T10:26:52.686Z,2.00
2019-05-13T10:29:22.929Z,1.67
2019-05-13T10:31:53.864Z,1.87
2019-05-13T10:34:23.610Z,1.83
2019-05-13T10:36:53.748Z,1.60
2019-05-13T10:39:23.489Z,1.47
2019-05-13T10:41:53.176Z,1.87
2019-05-13T10:44:22.808Z,1.37
2019-05-13T10:46:52.442Z,1.70
2019-05-13T10:49:22.277Z,1.70
2019-05-13T10:51:52.798Z,1.70
2019-05-13T10:54:22.681Z,1.63
2019-05-13T10:56:54.249Z,1.67
2019-05-13T10:59:23.611Z,1.73
2019-05-13T11:01:53.268Z,1.70
2019-05-13T11:04:22.945Z,2.20
2019-05-13T11:06:52.815Z,2.10
2019-05-13T11:09:23.337Z,1.63
2019-05-13T11:11:53.198Z,1.43
2019-05-13T11:14:22.841Z,1.40
2019-05-13T11:16:52.680Z,1.03
2019-05-13T11:19:23.437Z,1.17
2019-05-13T11:21:53.258Z,1.10
2019-05-13T11:24:23.094Z,1.80
2019-05-13T11:26:53.348Z,1.67
2019-05-13T11:29:23.372Z,2.53
2019-05-13T11:31:53.529Z,1.17
2019-05-13T11:34:23.822Z,1.30
2019-05-13T11:36:53.798Z,1.17
2019-05-13T11:39:23.459Z,1.00
2019-05-13T11:41:53.148Z,1.00
2019-05-13T11:44:23.054Z,1.10
2019-05-13T11:46:53.263Z,1.00
2019-05-13T11:49:23.224Z,1.20
2019-05-13T11:51:52.894Z,0.50
2019-05-13T11:54:22.620Z,1.00
2019-05-13T11:57:01.658Z,0.70
2019-05-13T11:59:23.613Z,1.03
2019-05-13T12:01:54.251Z,0.87
2019-05-13T12:04:24.388Z,0.77
2019-05-13T12:06:54.813Z,0.93
2019-05-13T12:09:24.747Z,0.80
2019-05-13T12:11:54.397Z,0.60
2019-05-13T12:14:43.120Z,0.70
2019-05-13T12:16:55.336Z,0.80
2019-05-13T12:19:24.997Z,0.77
2019-05-13T12:21:54.671Z,1.20
2019-05-13T12:24:24.352Z,1.07
2019-05-13T12:26:53.979Z,1.10
2019-05-13T12:29:23.671Z,1.00
2019-05-13T12:31:53.364Z,0.80
2019-05-13T12:34:23.147Z,0.83
2019-05-13T12:36:52.913Z,0.53
2019-05-13T12:39:23.951Z,1.00
2019-05-13T12:41:54.119Z,1.27
2019-05-13T12:44:23.872Z,0.67
2019-05-13T12:46:54.438Z,0.80
2019-05-13T12:49:32.089Z,0.70
2019-05-13T12:52:00.597Z,1.30
2019-05-13T12:54:26.960Z,1.30
2019-05-13T12:56:56.699Z,0.87
2019-05-13T12:59:26.437Z,0.90
2019-05-13T13:01:56.695Z,0.80
2019-05-13T13:04:26.701Z,1.40
2019-05-13T13:06:56.844Z,0.70
2019-05-13T13:09:26.891Z,0.63
2019-05-13T13:11:57.009Z,0.90
2019-05-13T13:14:34.909Z,0.50
2019-05-13T13:16:58.753Z,1.17
2019-05-13T13:19:29.258Z,1.20
2019-05-13T13:22:04.829Z,0.77
2019-05-13T13:24:31.818Z,1.00
2019-05-13T13:27:01.665Z,1.13
2019-05-13T13:29:33.993Z,0.90
2019-05-13T13:32:03.020Z,0.93
2019-05-13T13:34:33.776Z,0.87
2019-05-13T13:37:05.122Z,0.80
2019-05-13T13:39:35.568Z,1.03
2019-05-13T13:42:06.109Z,1.10
2019-05-13T13:44:35.879Z,1.10
2019-05-13T13:47:05.520Z,1.37
2019-05-13T13:49:35.499Z,1.30
2019-05-13T13:52:05.569Z,1.10
2019-05-13T13:54:35.904Z,0.70
2019-05-13T13:57:06.096Z,1.00
2019-05-13T13:59:36.297Z,1.13
2019-05-13T14:02:06.088Z,1.00
2019-05-13T14:04:35.699Z,1.10
2019-05-13T14:07:22.229Z,1.53
2019-05-13T14:09:36.620Z,1.23
2019-05-13T14:12:06.276Z,1.10
2019-05-13T14:14:35.925Z,1.20
2019-05-13T14:17:05.568Z,0.80
2019-05-13T14:19:35.178Z,0.70
2019-05-13T14:22:04.905Z,0.73
2019-05-13T14:24:34.553Z,1.00
2019-05-13T14:27:04.550Z,0.77
2019-05-13T14:29:40.552Z,1.00
2019-05-13T14:32:05.517Z,1.10
2019-05-13T14:34:35.184Z,0.93
2019-05-13T14:37:04.915Z,0.93
2019-05-13T14:39:36.232Z,1.10
2019-05-13T14:42:06.109Z,0.70
2019-05-13T14:44:35.733Z,0.63
2019-05-13T14:47:05.400Z,0.80
2019-05-13T14:49:34.996Z,0.90
2019-05-13T14:52:04.744Z,0.70
2019-05-13T14:54:34.413Z,1.10
2019-05-13T14:57:04.145Z,1.10
2019-05-13T14:59:33.766Z,2.33
2019-05-13T15:02:03.476Z,1.80
2019-05-13T15:04:33.129Z,1.30
2019-05-13T15:07:02.763Z,0.80
2019-05-13T15:09:32.743Z,1.00
2019-05-13T15:12:02.545Z,1.10
2019-05-13T15:14:32.236Z,1.00
2019-05-13T15:17:06.269Z,1.13
2019-05-13T15:19:33.257Z,1.00
2019-05-13T15:22:03.249Z,0.97
2019-05-13T15:24:32.876Z,1.23
2019-05-13T15:27:02.584Z,1.17
2019-05-13T15:29:32.353Z,0.90
2019-05-13T15:32:02.271Z,1.30
2019-05-13T15:34:32.158Z,0.73
2019-05-13T15:37:02.268Z,1.10
2019-05-13T15:39:31.984Z,0.90
2019-05-13T15:42:02.196Z,0.90
2019-05-13T15:44:32.766Z,1.10
2019-05-13T15:47:18.176Z,0.80
2019-05-13T15:49:33.966Z,0.90
2019-05-13T15:52:03.599Z,0.90
2019-05-13T15:54:33.233Z,0.87
2019-05-13T15:57:03.498Z,1.13
2019-05-13T15:59:33.144Z,1.37
2019-05-13T16:02:02.808Z,1.17
2019-05-13T16:04:32.784Z,2.13
2019-05-13T16:07:02.441Z,0.70
2019-05-13T16:09:32.105Z,1.10
2019-05-13T16:12:02.007Z,1.23
2019-05-13T16:14:31.828Z,0.93
2019-05-13T16:17:01.462Z,1.77
2019-05-13T16:19:32.670Z,1.87
2019-05-13T16:22:02.644Z,1.13
2019-05-13T16:24:32.382Z,0.50
2019-05-13T16:27:02.746Z,3.33
2019-05-13T16:29:32.501Z,1.10
2019-05-13T16:32:02.530Z,0.73
2019-05-13T16:34:32.208Z,1.00
2019-05-13T16:37:02.643Z,1.10
2019-05-13T16:39:32.388Z,1.13
2019-05-13T16:42:02.141Z,0.70
2019-05-13T16:44:31.983Z,1.00
2019-05-13T16:47:02.252Z,1.10
2019-05-13T16:49:32.059Z,0.93
2019-05-13T16:52:02.635Z,0.60
2019-05-13T16:54:33.045Z,0.67
2019-05-13T16:57:02.895Z,0.70
2019-05-13T16:59:32.523Z,0.77
2019-05-13T17:02:02.156Z,0.90
2019-05-13T17:04:32.262Z,0.90
2019-05-13T17:07:02.069Z,1.20
2019-05-13T17:09:32.367Z,1.00
2019-05-13T17:12:02.251Z,1.00
2019-05-13T17:14:32.342Z,0.93
2019-05-13T17:17:02.185Z,0.93
2019-05-13T17:19:31.981Z,1.10
2019-05-13T17:22:02.599Z,0.60
2019-05-13T17:24:32.384Z,0.60
2019-05-13T17:27:02.722Z,0.80
2019-05-13T17:29:32.620Z,0.80
2019-05-13T17:32:02.623Z,0.60
2019-05-13T17:34:32.604Z,0.60
2019-05-13T17:37:02.807Z,0.57
2019-05-13T17:39:32.698Z,0.60
2019-05-13T17:42:02.349Z,0.73
2019-05-13T17:44:32.158Z,0.97
2019-05-13T17:47:02.132Z,0.67
2019-05-13T17:49:32.672Z,0.70
2019-05-13T17:52:02.709Z,0.70
2019-05-13T17:54:32.741Z,0.50
2019-05-13T17:57:02.529Z,0.57
2019-05-13T17:59:32.309Z,0.70
2019-05-13T18:02:02.739Z,0.50
2019-05-13T18:04:33.285Z,0.43
2019-05-13T18:07:04.786Z,0.40
2019-05-13T18:09:34.877Z,0.53
2019-05-13T18:12:04.564Z,0.60
2019-05-13T18:14:34.616Z,0.40
2019-05-13T18:17:04.720Z,0.57
2019-05-13T18:19:34.713Z,0.60
2019-05-13T18:22:04.386Z,0.60
2019-05-13T18:24:34.064Z,0.83
2019-05-13T18:27:03.721Z,0.37
2019-05-13T18:29:33.993Z,0.50
2019-05-13T18:32:04.769Z,0.33
2019-05-13T18:34:34.825Z,0.40
2019-05-13T18:37:04.480Z,0.47
2019-05-13T18:39:35.470Z,0.50
2019-05-13T18:42:05.265Z,0.30
2019-05-13T18:44:34.955Z,0.40
2019-05-13T18:47:04.693Z,0.50
2019-05-13T18:49:34.349Z,0.60
2019-05-13T18:52:04.313Z,0.53
2019-05-13T18:54:34.405Z,0.30
2019-05-13T18:57:04.446Z,0.70
2019-05-13T18:59:34.082Z,1.27
2019-05-13T19:02:03.796Z,0.50
2019-05-13T19:04:33.768Z,0.83
2019-05-13T19:07:03.460Z,1.23
2019-05-13T19:09:33.236Z,1.17
2019-05-13T19:12:02.903Z,1.60
2019-05-13T19:14:32.598Z,1.93
2019-05-13T19:17:02.370Z,1.27
2019-05-13T19:19:32.039Z,0.93
2019-05-13T19:22:02.341Z,0.90
2019-05-13T19:24:32.179Z,0.60
2019-05-13T19:27:01.974Z,0.80
2019-05-13T19:29:31.999Z,0.87
2019-05-13T19:32:01.994Z,0.97
2019-05-13T19:34:32.372Z,0.87
2019-05-13T19:37:02.652Z,1.03
2019-05-13T19:39:32.322Z,1.00
2019-05-13T19:42:02.367Z,0.83
2019-05-13T19:44:31.996Z,0.60
2019-05-13T19:47:02.141Z,0.70
2019-05-13T19:49:36.218Z,0.50
2019-05-13T19:52:03.184Z,1.00
2019-05-13T19:54:32.874Z,0.60
2019-05-13T19:57:02.648Z,0.80
2019-05-13T19:59:32.435Z,0.47
2019-05-13T20:02:02.122Z,0.50
2019-05-13T20:04:31.740Z,0.70
2019-05-13T20:07:01.412Z,0.70
2019-05-13T20:09:32.217Z,0.50
2019-05-13T20:12:02.268Z,0.80
2019-05-13T20:14:31.962Z,0.60
2019-05-13T20:17:01.758Z,0.60
2019-05-13T20:19:46.119Z,0.70
2019-05-13T20:22:02.702Z,0.93
2019-05-13T20:24:32.312Z,0.70
2019-05-13T20:27:02.017Z,1.07
2019-05-13T20:29:31.699Z,0.80
2019-05-13T20:32:01.549Z,0.80
2019-05-13T20:34:31.778Z,0.80
2019-05-13T20:37:02.375Z,0.90
2019-05-13T20:39:32.624Z,0.80
2019-05-13T20:42:02.351Z,0.97
2019-05-13T20:44:31.987Z,0.77
2019-05-13T20:47:01.866Z,0.90
2019-05-13T20:49:31.588Z,0.50
2019-05-13T20:52:01.208Z,0.80
2019-05-13T20:54:31.400Z,0.70
2019-05-13T20:57:02.038Z,0.80
2019-05-13T20:59:32.312Z,0.70
2019-05-13T21:02:02.485Z,0.60
2019-05-13T21:04:32.412Z,0.90
2019-05-13T21:07:02.426Z,1.10
2019-05-13T21:09:32.409Z,1.30
2019-05-13T21:12:02.530Z,0.77
2019-05-13T21:14:32.595Z,1.07
2019-05-13T21:17:02.189Z,0.97
2019-05-13T21:19:39.250Z,0.90
2019-05-13T21:22:03.291Z,1.00
2019-05-13T21:24:32.996Z,0.63
2019-05-13T21:27:02.612Z,0.77
2019-05-13T21:29:32.465Z,0.90
2019-05-13T21:32:02.265Z,0.87
2019-05-13T21:34:31.872Z,0.70
2019-05-13T21:37:02.284Z,0.87
2019-05-13T21:39:32.251Z,0.90
2019-05-13T21:42:02.480Z,1.00
2019-05-13T21:44:32.759Z,1.07
2019-05-13T21:47:02.568Z,0.97
2019-05-13T21:49:32.265Z,1.00
2019-05-13T21:52:01.947Z,0.90
2019-05-13T21:54:33.565Z,0.80
2019-05-13T21:57:02.931Z,1.00
2019-05-13T21:59:32.562Z,0.93
2019-05-13T22:02:03.192Z,0.90
2019-05-13T22:04:32.803Z,0.97
2019-05-13T22:07:02.453Z,1.33
2019-05-13T22:09:32.157Z,1.47
2019-05-13T22:12:02.127Z,0.80
2019-05-13T22:14:32.212Z,1.10
2019-05-13T22:17:01.963Z,1.20
2019-05-13T22:19:31.813Z,1.00
2019-05-13T22:22:02.507Z,1.27
2019-05-13T22:24:32.171Z,1.20
2019-05-13T22:27:02.114Z,1.27
2019-05-13T22:29:32.319Z,1.17
2019-05-13T22:32:02.322Z,1.00
2019-05-13T22:34:32.213Z,1.20
2019-05-13T22:37:02.562Z,1.30
2019-05-13T22:39:34.816Z,0.90
2019-05-13T22:42:03.804Z,0.70
2019-05-13T22:44:33.440Z,1.33
2019-05-13T22:47:03.126Z,1.20
2019-05-13T22:49:32.748Z,0.90
2019-05-13T22:52:02.683Z,1.30
2019-05-13T22:54:32.388Z,0.90
2019-05-13T22:57:02.065Z,1.07
2019-05-13T22:59:32.319Z,0.90
2019-05-13T23:02:02.125Z,1.13
2019-05-13T23:04:31.811Z,0.90
2019-05-13T23:07:01.544Z,1.10
2019-05-13T23:09:32.135Z,0.80
2019-05-13T23:12:01.940Z,1.10
2019-05-13T23:14:31.762Z,1.00
2019-05-13T23:17:02.121Z,0.87
2019-05-13T23:19:32.478Z,1.10
2019-05-13T23:22:02.081Z,0.90
2019-05-13T23:24:31.693Z,0.87
2019-05-13T23:27:02.125Z,1.10
2019-05-13T23:29:32.096Z,1.23
2019-05-13T23:32:01.774Z,0.60
2019-05-13T23:34:31.922Z,0.70
2019-05-13T23:37:01.831Z,0.90
2019-05-13T23:39:32.134Z,0.90
2019-05-13T23:42:01.930Z,0.70
2019-05-13T23:44:32.276Z,0.70
2019-05-13T23:47:02.023Z,0.83
2019-05-13T23:49:31.797Z,0.90
2019-05-13T23:52:02.488Z,0.80
2019-05-13T23:54:32.268Z,0.97
2019-05-13T23:57:01.901Z,0.90
2019-05-13T23:59:31.497Z,0.90
