createdAt,value
2023-03-29T00:01:10.307Z,0.05
2023-03-29T00:03:40.417Z,0.05
2023-03-29T00:06:09.791Z,0.04
2023-03-29T00:08:39.011Z,0.02
2023-03-29T00:11:07.828Z,-0.03
2023-03-29T00:13:36.661Z,-0.09
2023-03-29T00:16:05.816Z,-0.18
2023-03-29T00:18:34.861Z,-0.23
2023-03-29T00:21:03.937Z,-0.28
2023-03-29T00:23:33.419Z,-0.32
2023-03-29T00:26:02.490Z,-0.33
2023-03-29T00:28:31.736Z,-0.31
2023-03-29T00:31:29.615Z,-0.33
2023-03-29T00:33:58.123Z,-0.41
2023-03-29T00:36:27.972Z,-0.39
2023-03-29T00:38:56.950Z,-0.45
2023-03-29T00:41:26.323Z,-0.48
2023-03-29T00:44:03.394Z,-0.54
2023-03-29T00:46:35.744Z,-0.57
2023-03-29T00:49:15.487Z,-0.59
2023-03-29T00:51:44.303Z,-0.63
2023-03-29T00:54:18.976Z,-0.63
2023-03-29T00:56:51.288Z,-0.64
2023-03-29T00:59:24.900Z,-0.69
2023-03-29T01:02:26.238Z,-0.70
2023-03-29T01:05:14.654Z,-0.76
2023-03-29T01:07:58.258Z,-0.72
2023-03-29T01:11:05.187Z,-0.75
2023-03-29T01:13:51.628Z,-0.76
2023-03-29T01:16:22.109Z,-0.75
2023-03-29T01:18:52.474Z,-0.76
2023-03-29T01:21:44.781Z,-0.80
2023-03-29T01:24:24.940Z,-0.84
2023-03-29T01:27:09.305Z,-0.89
2023-03-29T01:29:47.371Z,-0.92
2023-03-29T01:32:37.740Z,-0.96
2023-03-29T01:35:16.549Z,-0.96
2023-03-29T01:38:08.848Z,-0.98
2023-03-29T01:40:37.761Z,-0.96
2023-03-29T01:43:14.451Z,-0.96
2023-03-29T01:46:19.107Z,-0.94
2023-03-29T01:49:06.889Z,-0.95
2023-03-29T01:52:09.668Z,-0.99
2023-03-29T01:54:52.414Z,-1.04
2023-03-29T01:57:25.705Z,-1.07
2023-03-29T01:59:58.009Z,-1.06
2023-03-29T02:02:31.110Z,-1.04
2023-03-29T02:05:00.441Z,-0.99
2023-03-29T02:07:32.572Z,-1.00
2023-03-29T02:10:02.259Z,-0.97
2023-03-29T02:12:31.313Z,-0.95
2023-03-29T02:15:01.890Z,-0.88
2023-03-29T02:17:31.563Z,-0.95
2023-03-29T02:20:14.794Z,-0.99
2023-03-29T02:23:37.452Z,-0.98
2023-03-29T02:26:06.877Z,-1.00
2023-03-29T02:28:36.312Z,-1.02
2023-03-29T02:31:22.466Z,-1.07
2023-03-29T02:34:10.604Z,-1.05
2023-03-29T02:36:51.803Z,-1.05
2023-03-29T02:39:22.099Z,-1.05
2023-03-29T02:41:52.232Z,-1.04
2023-03-29T02:44:27.506Z,-0.99
2023-03-29T02:47:02.659Z,-0.94
2023-03-29T02:49:31.514Z,-0.89
2023-03-29T02:52:10.486Z,-0.90
2023-03-29T02:54:43.957Z,-0.92
2023-03-29T02:57:13.792Z,-0.91
2023-03-29T02:59:44.308Z,-0.89
2023-03-29T03:02:13.787Z,-0.90
2023-03-29T03:04:47.458Z,-0.87
2023-03-29T03:07:16.096Z,-0.89
2023-03-29T03:09:44.892Z,-0.85
2023-03-29T03:12:14.340Z,-0.86
2023-03-29T03:14:42.948Z,-0.80
2023-03-29T03:17:11.632Z,-0.82
2023-03-29T03:19:40.747Z,-0.84
2023-03-29T03:22:11.254Z,-0.85
2023-03-29T03:24:40.219Z,-0.89
2023-03-29T03:27:10.525Z,-0.91
2023-03-29T03:29:42.266Z,-0.93
2023-03-29T03:32:20.946Z,-0.94
2023-03-29T03:34:49.895Z,-0.95
2023-03-29T03:37:18.685Z,-0.97
2023-03-29T03:39:47.851Z,-0.97
2023-03-29T03:42:16.795Z,-0.98
2023-03-29T03:44:49.789Z,-1.02
2023-03-29T03:47:39.970Z,-0.99
2023-03-29T03:50:38.902Z,-0.98
2023-03-29T03:53:09.390Z,-0.99
2023-03-29T03:55:56.543Z,-0.96
2023-03-29T03:58:29.322Z,-0.99
2023-03-29T04:00:58.245Z,-1.05
2023-03-29T04:03:39.505Z,-1.09
2023-03-29T04:06:10.173Z,-1.13
2023-03-29T04:09:59.881Z,-1.17
2023-03-29T04:12:31.171Z,-1.21
2023-03-29T04:15:00.077Z,-1.24
2023-03-29T04:17:29.974Z,-1.31
2023-03-29T04:20:12.042Z,-1.31
2023-03-29T04:22:42.101Z,-1.35
2023-03-29T04:25:11.929Z,-1.39
2023-03-29T04:27:51.108Z,-1.41
2023-03-29T04:30:35.902Z,-1.44
2023-03-29T04:33:22.096Z,-1.42
2023-03-29T04:35:57.101Z,-1.39
2023-03-29T04:38:27.217Z,-1.37
2023-03-29T04:40:56.509Z,-1.36
2023-03-29T04:43:48.337Z,-1.41
2023-03-29T04:46:27.547Z,-1.38
2023-03-29T04:49:08.232Z,-1.34
2023-03-29T04:51:40.249Z,-1.34
2023-03-29T04:54:09.448Z,-1.32
2023-03-29T04:57:02.209Z,-1.25
2023-03-29T04:59:42.915Z,-1.22
2023-03-29T05:02:33.474Z,-1.17
2023-03-29T05:05:22.442Z,-1.13
2023-03-29T05:07:52.312Z,-1.07
2023-03-29T05:10:25.571Z,-1.03
2023-03-29T05:12:54.484Z,-0.95
2023-03-29T05:15:23.844Z,-0.88
2023-03-29T05:17:52.813Z,-0.85
2023-03-29T05:23:41.051Z,-0.68
2023-03-29T05:26:19.094Z,-0.63
2023-03-29T05:28:53.476Z,-0.60
2023-03-29T05:34:02.992Z,-0.51
2023-03-29T05:36:32.422Z,-0.46
2023-03-29T05:39:08.178Z,-0.41
2023-03-29T05:41:37.279Z,-0.35
2023-03-29T05:44:32.436Z,-0.29
2023-03-29T05:47:14.443Z,-0.18
2023-03-29T05:49:43.098Z,-0.18
2023-03-29T05:52:43.972Z,-0.11
2023-03-29T05:55:14.106Z,-0.04
2023-03-29T05:57:42.887Z,0.08
2023-03-29T06:00:19.838Z,0.12
2023-03-29T06:02:48.637Z,0.15
2023-03-29T06:05:17.569Z,0.20
2023-03-29T06:08:19.711Z,0.23
2023-03-29T06:11:06.593Z,0.31
2023-03-29T06:13:58.196Z,0.29
2023-03-29T06:16:27.183Z,0.36
2023-03-29T06:18:56.051Z,0.44
2023-03-29T06:21:27.997Z,0.49
2023-03-29T06:23:57.018Z,0.56
2023-03-29T06:26:27.969Z,0.60
2023-03-29T06:28:57.958Z,0.58
2023-03-29T06:31:26.875Z,0.59
2023-03-29T06:33:55.744Z,0.65
2023-03-29T06:36:51.536Z,0.75
2023-03-29T06:39:21.460Z,0.85
2023-03-29T06:42:20.190Z,0.77
2023-03-29T06:45:12.525Z,0.84
2023-03-29T06:47:41.483Z,0.89
2023-03-29T06:50:11.881Z,1.01
2023-03-29T06:52:48.096Z,1.05
2023-03-29T06:55:19.847Z,0.95
2023-03-29T06:57:49.240Z,0.96
2023-03-29T07:00:19.730Z,1.03
2023-03-29T07:03:20.098Z,1.20
2023-03-29T07:06:01.664Z,1.30
2023-03-29T07:08:35.439Z,1.31
2023-03-29T07:11:08.806Z,1.28
2023-03-29T07:14:31.031Z,1.21
2023-03-29T07:17:00.196Z,1.29
2023-03-29T07:19:41.945Z,1.26
2023-03-29T07:22:51.929Z,1.39
2023-03-29T07:25:24.948Z,1.31
2023-03-29T07:27:54.428Z,1.38
2023-03-29T07:30:30.955Z,1.49
2023-03-29T07:33:12.543Z,1.52
2023-03-29T07:35:48.069Z,1.44
2023-03-29T07:38:16.942Z,1.43
2023-03-29T07:40:54.227Z,1.51
2023-03-29T07:43:41.990Z,1.62
2023-03-29T07:46:11.609Z,1.66
2023-03-29T07:48:40.778Z,1.72
2023-03-29T07:51:14.572Z,1.74
2023-03-29T07:53:50.580Z,1.84
2023-03-29T07:56:33.109Z,1.73
2023-03-29T07:59:14.719Z,1.67
2023-03-29T08:01:48.625Z,1.66
2023-03-29T08:04:27.030Z,1.70
2023-03-29T08:07:19.340Z,1.56
2023-03-29T08:10:10.215Z,1.56
2023-03-29T08:13:22.752Z,1.88
2023-03-29T08:16:18.035Z,1.84
2023-03-29T08:18:53.029Z,1.83
2023-03-29T08:21:23.398Z,1.78
2023-03-29T08:23:52.683Z,1.74
2023-03-29T08:26:27.410Z,1.63
2023-03-29T08:28:56.957Z,1.57
2023-03-29T08:31:26.257Z,1.62
2023-03-29T08:33:55.128Z,1.76
2023-03-29T08:36:49.318Z,1.80
2023-03-29T08:39:27.954Z,1.90
2023-03-29T08:42:46.559Z,1.94
2023-03-29T08:46:11.208Z,1.99
2023-03-29T08:49:13.587Z,1.71
2023-03-29T08:51:52.010Z,1.57
2023-03-29T08:54:27.545Z,1.70
2023-03-29T08:57:50.068Z,1.90
2023-03-29T09:00:36.670Z,2.13
2023-03-29T09:06:22.356Z,1.85
2023-03-29T09:08:53.821Z,1.64
2023-03-29T09:11:45.649Z,1.52
2023-03-29T09:14:34.655Z,1.68
2023-03-29T09:17:28.071Z,1.79
2023-03-29T09:20:37.837Z,1.84
2023-03-29T09:23:37.176Z,1.91
2023-03-29T09:27:10.338Z,1.94
2023-03-29T09:30:20.133Z,2.03
2023-03-29T09:33:42.819Z,2.21
2023-03-29T09:36:53.943Z,2.38
2023-03-29T09:39:23.365Z,2.32
2023-03-29T09:42:12.047Z,2.12
2023-03-29T09:44:59.238Z,2.04
2023-03-29T09:47:52.605Z,1.97
2023-03-29T09:50:41.395Z,2.07
2023-03-29T09:53:11.187Z,2.06
2023-03-29T09:55:48.448Z,2.00
2023-03-29T09:58:31.858Z,2.01
2023-03-29T10:01:13.162Z,1.74
2023-03-29T10:03:42.801Z,1.61
2023-03-29T10:06:14.856Z,1.58
2023-03-29T10:09:03.285Z,1.64
2023-03-29T10:11:40.288Z,1.66
2023-03-29T10:14:52.236Z,1.77
2023-03-29T10:17:26.779Z,1.81
2023-03-29T10:20:06.423Z,1.85
2023-03-29T10:22:42.586Z,1.91
2023-03-29T10:25:18.843Z,1.89
2023-03-29T10:27:48.009Z,1.86
2023-03-29T10:30:26.581Z,1.86
2023-03-29T10:33:00.356Z,1.82
2023-03-29T10:35:44.703Z,1.80
2023-03-29T10:38:18.335Z,1.73
2023-03-29T10:40:54.515Z,1.75
2023-03-29T10:43:30.257Z,1.85
2023-03-29T10:46:29.076Z,1.95
2023-03-29T10:49:00.308Z,2.23
2023-03-29T10:51:30.986Z,2.12
2023-03-29T10:54:01.599Z,2.14
2023-03-29T10:56:44.235Z,2.12
2023-03-29T10:59:32.471Z,2.00
2023-03-29T11:02:20.668Z,1.85
2023-03-29T11:05:37.715Z,1.78
2023-03-29T11:08:47.447Z,1.77
2023-03-29T11:12:14.471Z,1.62
2023-03-29T11:15:06.979Z,1.40
2023-03-29T11:18:05.215Z,1.34
2023-03-29T11:21:23.618Z,1.36
2023-03-29T11:24:27.987Z,1.57
2023-03-29T11:27:23.928Z,1.59
2023-03-29T11:30:30.773Z,1.64
2023-03-29T11:33:46.866Z,1.70
2023-03-29T11:36:43.181Z,1.76
2023-03-29T11:39:29.055Z,1.78
2023-03-29T11:46:44.493Z,1.52
2023-03-29T11:49:30.531Z,1.40
2023-03-29T11:52:20.551Z,1.30
2023-03-29T11:55:26.330Z,1.31
2023-03-29T11:58:04.361Z,1.48
2023-03-29T12:00:45.121Z,1.57
2023-03-29T12:06:46.710Z,1.75
2023-03-29T12:09:40.240Z,1.91
2023-03-29T12:12:33.592Z,1.98
2023-03-29T12:15:13.376Z,2.01
2023-03-29T12:18:15.838Z,1.99
2023-03-29T12:20:51.546Z,1.90
2023-03-29T12:23:20.225Z,1.88
2023-03-29T12:25:58.129Z,1.86
2023-03-29T12:29:10.095Z,1.90
2023-03-29T12:32:19.559Z,1.94
2023-03-29T12:35:43.272Z,2.08
2023-03-29T12:38:32.790Z,2.14
2023-03-29T12:41:50.318Z,2.11
2023-03-29T12:44:37.718Z,2.18
2023-03-29T12:48:00.841Z,2.34
2023-03-29T12:51:01.470Z,2.44
2023-03-29T12:53:40.062Z,2.68
2023-03-29T12:56:17.817Z,2.69
2023-03-29T12:58:49.579Z,2.72
2023-03-29T13:01:34.774Z,2.79
2023-03-29T13:04:18.688Z,2.87
2023-03-29T13:07:29.080Z,2.94
2023-03-29T13:10:30.004Z,3.00
2023-03-29T13:13:25.177Z,3.01
2023-03-29T13:15:54.244Z,2.96
2023-03-29T13:22:11.592Z,3.15
2023-03-29T13:25:07.832Z,3.08
2023-03-29T13:27:51.942Z,3.14
2023-03-29T13:31:04.508Z,3.15
2023-03-29T13:34:35.484Z,3.19
2023-03-29T13:37:36.856Z,3.52
2023-03-29T13:40:30.148Z,3.60
2023-03-29T13:43:25.287Z,3.55
2023-03-29T13:45:56.952Z,3.45
2023-03-29T13:48:37.874Z,3.21
2023-03-29T13:51:18.898Z,3.02
2023-03-29T13:54:14.072Z,2.99
2023-03-29T13:57:02.922Z,2.94
2023-03-29T13:59:52.603Z,2.84
2023-03-29T14:02:43.854Z,2.75
2023-03-29T14:05:17.986Z,2.75
2023-03-29T14:07:55.157Z,2.80
2023-03-29T14:10:35.010Z,2.79
2023-03-29T14:14:05.488Z,2.76
2023-03-29T14:16:39.278Z,2.82
2023-03-29T14:19:40.324Z,2.76
2023-03-29T14:22:21.601Z,2.72
2023-03-29T14:24:57.521Z,2.76
2023-03-29T14:27:31.892Z,2.82
2023-03-29T14:30:01.042Z,2.90
2023-03-29T14:32:32.126Z,2.82
2023-03-29T14:35:00.964Z,2.87
2023-03-29T14:37:30.333Z,2.83
2023-03-29T14:39:59.567Z,2.76
2023-03-29T14:42:29.519Z,2.80
2023-03-29T14:45:06.663Z,2.80
2023-03-29T14:47:36.738Z,2.72
2023-03-29T14:50:17.266Z,2.73
2023-03-29T14:52:52.288Z,2.85
2023-03-29T14:55:24.687Z,2.81
2023-03-29T14:57:57.485Z,2.69
2023-03-29T15:00:38.955Z,2.74
2023-03-29T15:03:15.247Z,2.75
2023-03-29T15:05:54.669Z,2.72
2023-03-29T15:08:33.074Z,2.63
2023-03-29T15:11:03.328Z,2.58
2023-03-29T15:14:06.030Z,2.60
2023-03-29T15:16:44.622Z,2.59
2023-03-29T15:19:23.206Z,2.58
2023-03-29T15:21:52.098Z,2.58
2023-03-29T15:24:34.330Z,2.67
2023-03-29T15:27:54.400Z,2.73
2023-03-29T15:30:36.967Z,2.78
2023-03-29T15:33:23.240Z,2.78
2023-03-29T15:35:54.114Z,2.76
2023-03-29T15:38:30.212Z,2.74
2023-03-29T15:41:08.632Z,2.82
2023-03-29T15:43:37.727Z,2.88
2023-03-29T15:46:06.869Z,2.91
2023-03-29T15:48:35.882Z,2.83
2023-03-29T15:51:06.834Z,2.75
2023-03-29T15:53:36.317Z,2.78
2023-03-29T15:56:10.368Z,2.75
2023-03-29T15:58:39.392Z,2.77
2023-03-29T16:01:34.755Z,2.74
2023-03-29T16:04:14.375Z,2.75
2023-03-29T16:06:48.709Z,2.65
2023-03-29T16:09:17.803Z,2.65
2023-03-29T16:11:47.078Z,2.69
2023-03-29T16:14:31.509Z,2.69
2023-03-29T16:17:01.894Z,2.67
2023-03-29T16:19:32.279Z,2.64
2023-03-29T16:22:07.663Z,2.61
2023-03-29T16:24:36.806Z,2.53
2023-03-29T16:27:05.597Z,2.51
2023-03-29T16:29:34.423Z,2.46
2023-03-29T16:32:06.135Z,2.38
2023-03-29T16:34:36.190Z,2.32
2023-03-29T16:37:04.834Z,2.31
2023-03-29T16:39:33.543Z,2.29
2023-03-29T16:42:02.230Z,2.27
2023-03-29T16:44:31.163Z,2.23
2023-03-29T16:47:00.708Z,2.22
2023-03-29T16:49:29.546Z,2.20
2023-03-29T16:52:00.260Z,2.24
2023-03-29T16:54:30.394Z,2.19
2023-03-29T16:56:59.262Z,2.22
2023-03-29T16:59:28.507Z,2.20
2023-03-29T17:01:57.297Z,2.19
2023-03-29T17:04:26.644Z,2.19
2023-03-29T17:06:57.144Z,2.22
2023-03-29T17:09:27.737Z,2.18
2023-03-29T17:14:53.027Z,2.19
2023-03-29T17:17:21.828Z,2.22
2023-03-29T17:19:50.963Z,2.17
2023-03-29T17:22:20.315Z,2.19
2023-03-29T17:24:49.322Z,2.16
2023-03-29T17:27:20.210Z,2.15
2023-03-29T17:29:52.038Z,2.10
2023-03-29T17:32:26.886Z,2.05
2023-03-29T17:34:55.725Z,2.07
2023-03-29T17:37:25.780Z,2.05
2023-03-29T17:39:55.445Z,2.02
2023-03-29T17:42:30.127Z,2.07
2023-03-29T17:45:02.164Z,2.01
2023-03-29T17:47:31.809Z,2.02
2023-03-29T17:50:02.103Z,2.07
2023-03-29T17:52:35.946Z,2.03
2023-03-29T17:55:06.115Z,2.05
2023-03-29T17:57:34.776Z,2.02
2023-03-29T18:00:06.234Z,2.03
2023-03-29T18:02:35.221Z,2.04
2023-03-29T18:05:06.602Z,2.02
2023-03-29T18:07:57.280Z,1.99
2023-03-29T18:10:26.399Z,2.01
2023-03-29T18:12:55.662Z,1.98
2023-03-29T18:15:24.825Z,1.98
2023-03-29T18:17:53.782Z,1.96
2023-03-29T18:20:22.986Z,1.96
2023-03-29T18:23:24.901Z,1.98
2023-03-29T18:26:05.377Z,1.98
2023-03-29T18:28:39.067Z,1.95
2023-03-29T18:31:09.835Z,1.96
2023-03-29T18:33:39.124Z,1.98
2023-03-29T18:36:12.197Z,1.96
2023-03-29T18:38:44.182Z,1.94
2023-03-29T18:41:14.354Z,1.90
2023-03-29T18:43:46.510Z,1.86
2023-03-29T18:46:20.162Z,1.86
2023-03-29T18:48:48.965Z,1.83
2023-03-29T18:51:17.686Z,1.79
2023-03-29T18:53:46.406Z,1.81
2023-03-29T18:56:15.285Z,1.80
2023-03-29T18:58:43.941Z,1.76
2023-03-29T19:01:16.877Z,1.85
2023-03-29T19:03:45.773Z,1.76
2023-03-29T19:06:15.434Z,1.65
2023-03-29T19:08:44.037Z,1.57
2023-03-29T19:11:15.034Z,1.52
2023-03-29T19:13:47.114Z,1.47
2023-03-29T19:16:16.425Z,1.47
2023-03-29T19:18:46.010Z,1.48
2023-03-29T19:21:15.092Z,1.50
2023-03-29T19:23:44.032Z,1.54
2023-03-29T19:26:12.716Z,1.56
2023-03-29T19:28:41.687Z,1.55
2023-03-29T19:31:11.092Z,1.45
2023-03-29T19:33:49.965Z,1.35
2023-03-29T19:36:19.197Z,1.34
2023-03-29T19:38:48.115Z,1.33
2023-03-29T19:41:17.064Z,1.28
2023-03-29T19:43:45.944Z,1.16
2023-03-29T19:46:16.932Z,1.03
2023-03-29T19:48:45.871Z,0.96
2023-03-29T19:51:14.727Z,0.90
2023-03-29T19:53:43.437Z,0.89
2023-03-29T19:56:13.417Z,0.92
2023-03-29T19:58:42.382Z,0.96
2023-03-29T20:01:10.939Z,0.96
2023-03-29T20:03:41.587Z,0.87
2023-03-29T20:06:12.354Z,0.84
2023-03-29T20:08:41.062Z,0.84
2023-03-29T20:11:11.690Z,0.75
2023-03-29T20:13:46.114Z,0.75
2023-03-29T20:16:19.579Z,0.73
2023-03-29T20:18:48.129Z,0.75
2023-03-29T20:21:17.117Z,0.75
2023-03-29T20:23:46.321Z,0.75
2023-03-29T20:26:15.680Z,0.70
2023-03-29T20:28:44.383Z,0.69
2023-03-29T20:31:13.335Z,0.64
2023-03-29T20:33:42.706Z,0.61
2023-03-29T20:36:12.568Z,0.61
2023-03-29T20:38:41.420Z,0.52
2023-03-29T20:41:11.754Z,0.53
2023-03-29T20:43:41.454Z,0.53
2023-03-29T20:46:14.755Z,0.47
2023-03-29T20:48:54.337Z,0.45
2023-03-29T20:53:48.611Z,0.49
2023-03-29T20:56:19.591Z,0.48
2023-03-29T20:58:48.265Z,0.45
2023-03-29T21:01:16.938Z,0.47
2023-03-29T21:03:45.586Z,0.48
2023-03-29T21:06:15.778Z,0.47
2023-03-29T21:08:45.495Z,0.37
2023-03-29T21:11:17.616Z,0.24
2023-03-29T21:13:46.414Z,0.28
2023-03-29T21:16:15.954Z,0.29
2023-03-29T21:18:44.695Z,0.34
2023-03-29T21:21:13.855Z,0.37
2023-03-29T21:23:42.423Z,0.40
2023-03-29T21:26:10.934Z,0.41
2023-03-29T21:28:41.068Z,0.47
2023-03-29T21:31:10.374Z,0.58
2023-03-29T21:33:39.495Z,0.67
2023-03-29T21:36:08.580Z,0.76
2023-03-29T21:38:37.365Z,0.79
2023-03-29T21:41:12.152Z,0.84
2023-03-29T21:43:40.798Z,0.87
2023-03-29T21:46:11.320Z,0.86
2023-03-29T21:48:40.083Z,0.77
2023-03-29T21:51:09.166Z,0.75
2023-03-29T21:53:37.787Z,0.74
2023-03-29T21:56:08.564Z,0.73
2023-03-29T21:58:37.108Z,0.71
2023-03-29T22:01:07.437Z,0.63
2023-03-29T22:03:46.447Z,0.57
2023-03-29T22:06:15.177Z,0.56
2023-03-29T22:08:43.820Z,0.60
2023-03-29T22:11:15.820Z,0.59
2023-03-29T22:13:44.849Z,0.60
2023-03-29T22:16:14.283Z,0.61
2023-03-29T22:18:43.298Z,0.61
2023-03-29T22:21:26.774Z,0.69
2023-03-29T22:23:58.928Z,0.72
2023-03-29T22:26:32.347Z,0.70
2023-03-29T22:29:01.621Z,0.69
2023-03-29T22:31:31.860Z,0.71
2023-03-29T22:34:02.804Z,0.66
2023-03-29T22:36:32.535Z,0.62
2023-03-29T22:39:01.256Z,0.65
2023-03-29T22:41:29.816Z,0.66
2023-03-29T22:44:01.088Z,0.66
2023-03-29T22:46:29.793Z,0.66
2023-03-29T22:48:58.492Z,0.63
2023-03-29T22:51:27.437Z,0.67
2023-03-29T22:53:56.009Z,0.62
2023-03-29T22:56:24.993Z,0.57
2023-03-29T22:58:53.690Z,0.57
2023-03-29T23:01:22.568Z,0.56
2023-03-29T23:03:51.209Z,0.58
2023-03-29T23:06:19.905Z,0.55
2023-03-29T23:08:48.596Z,0.55
2023-03-29T23:11:17.053Z,0.55
2023-03-29T23:13:49.092Z,0.58
2023-03-29T23:16:20.889Z,0.57
2023-03-29T23:18:49.802Z,0.54
2023-03-29T23:21:18.442Z,0.43
2023-03-29T23:23:47.051Z,0.40
2023-03-29T23:26:16.057Z,0.41
2023-03-29T23:28:44.922Z,0.47
2023-03-29T23:31:19.195Z,0.47
2023-03-29T23:33:49.602Z,0.48
2023-03-29T23:36:18.954Z,0.50
2023-03-29T23:38:47.992Z,0.48
2023-03-29T23:41:18.842Z,0.42
2023-03-29T23:43:48.695Z,0.45
2023-03-29T23:46:19.476Z,0.45
2023-03-29T23:48:50.294Z,0.42
2023-03-29T23:51:23.375Z,0.41
2023-03-29T23:53:52.096Z,0.36
2023-03-29T23:56:24.479Z,0.37
2023-03-29T23:58:53.100Z,0.37
