createdAt,value
2018-11-02T00:00:15.377Z,0
2018-11-02T00:01:24.207Z,0
2018-11-02T00:02:32.844Z,0
2018-11-02T00:03:42.036Z,0
2018-11-02T00:04:50.667Z,0
2018-11-02T00:05:59.320Z,0
2018-11-02T00:07:07.962Z,0
2018-11-02T00:08:16.605Z,0
2018-11-02T00:09:25.522Z,0
2018-11-02T00:10:34.165Z,0
2018-11-02T00:11:42.808Z,0
2018-11-02T00:12:51.443Z,0
2018-11-02T00:14:00.079Z,0
2018-11-02T00:15:08.732Z,0
2018-11-02T00:16:17.363Z,0
2018-11-02T00:17:26.277Z,0
2018-11-02T00:18:35.180Z,0
2018-11-02T00:19:44.092Z,0
2018-11-02T00:20:52.728Z,0
2018-11-02T00:22:01.373Z,0
2018-11-02T00:23:10.005Z,0
2018-11-02T00:24:18.654Z,0
2018-11-02T00:25:27.292Z,0
2018-11-02T00:26:35.935Z,0
2018-11-02T00:27:44.567Z,0
2018-11-02T00:28:53.519Z,0
2018-11-02T00:30:02.437Z,0
2018-11-02T00:31:11.883Z,0
2018-11-02T00:32:20.602Z,0
2018-11-02T00:33:29.151Z,0
2018-11-02T00:34:37.795Z,0
2018-11-02T00:35:46.435Z,0
2018-11-02T00:36:55.076Z,0
2018-11-02T00:38:03.707Z,0
2018-11-02T00:39:12.351Z,0
2018-11-02T00:40:20.990Z,0
2018-11-02T00:41:29.638Z,0
2018-11-02T00:42:38.267Z,0
2018-11-02T00:43:46.946Z,0
2018-11-02T00:44:55.816Z,0
2018-11-02T00:46:04.473Z,0
2018-11-02T00:47:13.109Z,0
2018-11-02T00:48:21.736Z,0
2018-11-02T00:49:30.374Z,0
2018-11-02T00:50:39.077Z,0
2018-11-02T00:51:47.664Z,0
2018-11-02T00:52:56.300Z,0
2018-11-02T00:54:05.482Z,0
2018-11-02T00:55:14.783Z,0
2018-11-02T00:56:23.435Z,0
2018-11-02T00:57:32.065Z,0
2018-11-02T00:58:40.718Z,0
2018-11-02T00:59:49.363Z,0
2018-11-02T01:00:58.277Z,0
2018-11-02T01:02:06.914Z,0
2018-11-02T01:03:15.605Z,0
2018-11-02T01:04:24.236Z,0
2018-11-02T01:05:32.877Z,0
2018-11-02T01:06:41.522Z,0
2018-11-02T01:07:50.164Z,0
2018-11-02T01:08:58.813Z,0
2018-11-02T01:10:07.438Z,0
2018-11-02T01:11:16.081Z,0
2018-11-02T01:12:24.720Z,0
2018-11-02T01:13:33.365Z,0
2018-11-02T01:14:42.004Z,0
2018-11-02T01:15:50.643Z,0
2018-11-02T01:16:59.285Z,0
2018-11-02T01:18:07.928Z,0
2018-11-02T01:19:16.563Z,0
2018-11-02T01:20:25.227Z,0
2018-11-02T01:21:33.844Z,0
2018-11-02T01:22:42.784Z,0
2018-11-02T01:23:51.399Z,0
2018-11-02T01:25:00.040Z,0
2018-11-02T01:26:08.681Z,0
2018-11-02T01:27:17.320Z,0
2018-11-02T01:28:25.960Z,0
2018-11-02T01:29:34.602Z,0
2018-11-02T01:30:43.240Z,0
2018-11-02T01:31:51.875Z,0
2018-11-02T01:33:00.525Z,0
2018-11-02T01:34:09.761Z,0
2018-11-02T01:35:18.973Z,0
2018-11-02T01:36:28.224Z,0
2018-11-02T01:37:36.870Z,0
2018-11-02T01:38:45.514Z,0
2018-11-02T01:39:54.427Z,0
2018-11-02T01:41:03.063Z,0
2018-11-02T01:42:11.711Z,0
2018-11-02T01:43:20.363Z,0
2018-11-02T01:44:28.979Z,0
2018-11-02T01:45:37.621Z,0
2018-11-02T01:46:46.256Z,0
2018-11-02T01:47:54.894Z,0
2018-11-02T01:49:03.812Z,0
2018-11-02T01:50:12.457Z,0
2018-11-02T01:51:21.094Z,0
2018-11-02T01:52:29.733Z,0
2018-11-02T01:53:38.382Z,0
2018-11-02T01:54:47.017Z,0
2018-11-02T01:55:55.651Z,0
2018-11-02T01:57:04.294Z,0
2018-11-02T01:58:13.201Z,0
2018-11-02T01:59:21.845Z,0
2018-11-02T02:00:30.482Z,0
2018-11-02T02:01:39.124Z,0
2018-11-02T02:02:47.762Z,0
2018-11-02T02:03:56.398Z,0
2018-11-02T02:05:05.044Z,0
2018-11-02T02:06:13.683Z,0
2018-11-02T02:07:22.321Z,0
2018-11-02T02:08:30.958Z,0
2018-11-02T02:09:39.604Z,0
2018-11-02T02:10:48.734Z,0
2018-11-02T02:11:57.382Z,0
2018-11-02T02:13:06.653Z,0
2018-11-02T02:14:15.644Z,0
2018-11-02T02:15:24.282Z,0
2018-11-02T02:16:32.925Z,0
2018-11-02T02:17:41.830Z,0
2018-11-02T02:18:50.468Z,0
2018-11-02T02:19:59.391Z,0
2018-11-02T02:21:08.597Z,0
2018-11-02T02:22:17.511Z,0
2018-11-02T02:23:26.688Z,0
2018-11-02T02:24:35.332Z,0
2018-11-02T02:25:43.965Z,0
2018-11-02T02:26:52.897Z,0
2018-11-02T02:28:01.799Z,0
2018-11-02T02:29:10.445Z,0
2018-11-02T02:30:19.373Z,0
2018-11-02T02:31:28.586Z,0
2018-11-02T02:32:37.501Z,0
2018-11-02T02:33:46.132Z,0
2018-11-02T02:34:55.305Z,0
2018-11-02T02:36:03.954Z,0
2018-11-02T02:37:12.631Z,0
2018-11-02T02:38:21.228Z,0
2018-11-02T02:39:29.871Z,0
2018-11-02T02:40:38.503Z,0
2018-11-02T02:41:47.156Z,0
2018-11-02T02:42:55.805Z,0
2018-11-02T02:44:04.727Z,0
2018-11-02T02:45:13.661Z,0
2018-11-02T02:46:22.301Z,0
2018-11-02T02:47:31.225Z,0
2018-11-02T02:48:39.856Z,0
2018-11-02T02:49:48.488Z,0
2018-11-02T02:50:57.138Z,0
2018-11-02T02:52:05.809Z,0
2018-11-02T02:53:14.421Z,0
2018-11-02T02:54:23.321Z,0
2018-11-02T02:55:32.234Z,0
2018-11-02T02:56:40.878Z,0
2018-11-02T02:57:49.519Z,0
2018-11-02T02:58:58.166Z,0
2018-11-02T03:00:06.797Z,0
2018-11-02T03:01:15.448Z,0
2018-11-02T03:02:24.085Z,0
2018-11-02T03:03:33.003Z,0
2018-11-02T03:04:41.635Z,0
2018-11-02T03:05:50.281Z,0
2018-11-02T03:06:58.919Z,0
2018-11-02T03:08:07.848Z,0
2018-11-02T03:09:16.482Z,0
2018-11-02T03:10:25.834Z,0
2018-11-02T03:11:34.394Z,0
2018-11-02T03:12:43.034Z,0
2018-11-02T03:13:51.941Z,0
2018-11-02T03:15:00.580Z,0
2018-11-02T03:16:09.224Z,0
2018-11-02T03:17:17.856Z,0
2018-11-02T03:18:26.579Z,0
2018-11-02T03:19:35.749Z,0
2018-11-02T03:20:44.666Z,0
2018-11-02T03:21:53.297Z,0
2018-11-02T03:23:01.945Z,0
2018-11-02T03:24:10.591Z,0
2018-11-02T03:25:19.231Z,0
2018-11-02T03:26:27.867Z,0
2018-11-02T03:27:36.513Z,0
2018-11-02T03:28:45.150Z,0
2018-11-02T03:29:53.797Z,0
2018-11-02T03:31:02.700Z,0
2018-11-02T03:32:11.944Z,0
2018-11-02T03:33:20.547Z,0
2018-11-02T03:34:29.191Z,0
2018-11-02T03:35:38.380Z,0
2018-11-02T03:36:47.285Z,0
2018-11-02T03:37:56.202Z,0
2018-11-02T03:39:04.842Z,0
2018-11-02T03:40:13.495Z,0
2018-11-02T03:41:22.133Z,0
2018-11-02T03:42:30.769Z,0
2018-11-02T03:43:39.711Z,0
2018-11-02T03:44:48.355Z,0
2018-11-02T03:45:56.995Z,0
2018-11-02T03:47:05.637Z,0
2018-11-02T03:48:14.276Z,0
2018-11-02T03:49:22.924Z,0
2018-11-02T03:50:31.616Z,0
2018-11-02T03:51:40.525Z,0
2018-11-02T03:52:49.164Z,0
2018-11-02T03:53:58.203Z,0
2018-11-02T03:55:08.270Z,0
2018-11-02T03:56:17.189Z,0
2018-11-02T03:57:25.831Z,0
2018-11-02T03:58:34.467Z,0
2018-11-02T03:59:43.524Z,0
2018-11-02T04:00:52.690Z,0
2018-11-02T04:02:01.348Z,0
2018-11-02T04:03:09.970Z,0
2018-11-02T04:04:18.618Z,0
2018-11-02T04:05:27.262Z,0
2018-11-02T04:06:35.898Z,0
2018-11-02T04:07:44.542Z,0
2018-11-02T04:08:53.172Z,0
2018-11-02T04:10:02.085Z,0
2018-11-02T04:11:10.723Z,0
2018-11-02T04:12:19.360Z,0
2018-11-02T04:13:28.021Z,0
2018-11-02T04:14:36.968Z,0
2018-11-02T04:15:45.610Z,0
2018-11-02T04:16:54.245Z,0
2018-11-02T04:18:03.429Z,0
2018-11-02T04:19:12.068Z,0
2018-11-02T04:20:20.986Z,0
2018-11-02T04:21:29.641Z,0
2018-11-02T04:22:38.275Z,0
2018-11-02T04:23:47.184Z,0
2018-11-02T04:24:56.091Z,0
2018-11-02T04:26:04.730Z,0
2018-11-02T04:27:13.369Z,0
2018-11-02T04:28:22.015Z,0
2018-11-02T04:29:30.661Z,0
2018-11-02T04:30:39.319Z,0
2018-11-02T04:31:47.938Z,0
2018-11-02T04:32:56.579Z,0
2018-11-02T04:34:05.228Z,0
2018-11-02T04:35:13.871Z,0
2018-11-02T04:36:22.782Z,0
2018-11-02T04:37:31.420Z,0
2018-11-02T04:38:40.061Z,0
2018-11-02T04:39:48.703Z,0
2018-11-02T04:40:57.343Z,0
2018-11-02T04:42:05.986Z,0
2018-11-02T04:43:14.627Z,0
2018-11-02T04:44:23.281Z,0
2018-11-02T04:45:31.909Z,0
2018-11-02T04:46:40.548Z,0
2018-11-02T04:47:49.184Z,0
2018-11-02T04:48:57.826Z,0
2018-11-02T04:50:07.007Z,0
2018-11-02T04:51:15.990Z,0
2018-11-02T04:52:24.558Z,0
2018-11-02T04:53:33.467Z,0
2018-11-02T04:54:42.397Z,0
2018-11-02T04:55:51.305Z,0
2018-11-02T04:57:00.218Z,0
2018-11-02T04:58:08.860Z,0
2018-11-02T04:59:17.506Z,0
2018-11-02T05:00:26.143Z,0
2018-11-02T05:01:34.784Z,0
2018-11-02T05:02:43.421Z,0
2018-11-02T05:03:52.382Z,0
2018-11-02T05:05:01.027Z,0
2018-11-02T05:06:09.684Z,0
2018-11-02T05:07:18.320Z,0
2018-11-02T05:08:26.950Z,0
2018-11-02T05:09:35.635Z,0
2018-11-02T05:10:44.232Z,0
2018-11-02T05:11:52.886Z,0
2018-11-02T05:13:01.521Z,0
2018-11-02T05:14:10.163Z,0
2018-11-02T05:15:18.800Z,0
2018-11-02T05:16:27.454Z,0
2018-11-02T05:17:36.085Z,0
2018-11-02T05:18:44.729Z,0
2018-11-02T05:19:53.652Z,0
2018-11-02T05:21:02.605Z,0
2018-11-02T05:22:11.525Z,0
2018-11-02T05:23:20.162Z,0
2018-11-02T05:24:28.810Z,0
2018-11-02T05:25:37.987Z,0
2018-11-02T05:26:46.936Z,0
2018-11-02T05:27:55.574Z,0
2018-11-02T05:29:04.227Z,0
2018-11-02T05:30:12.860Z,0
2018-11-02T05:31:21.520Z,0
2018-11-02T05:32:30.429Z,0
2018-11-02T05:33:39.071Z,0
2018-11-02T05:34:47.701Z,0
2018-11-02T05:35:56.359Z,0
2018-11-02T05:37:05.273Z,0
2018-11-02T05:38:13.912Z,0
2018-11-02T05:39:22.574Z,0
2018-11-02T05:40:32.030Z,0
2018-11-02T05:41:40.669Z,0
2018-11-02T05:42:49.311Z,0
2018-11-02T05:43:57.952Z,0
2018-11-02T05:45:06.584Z,0
2018-11-02T05:46:15.229Z,0
2018-11-02T05:47:24.347Z,0
2018-11-02T05:48:32.891Z,0
2018-11-02T05:49:41.523Z,0
2018-11-02T05:50:50.164Z,0
2018-11-02T05:51:58.889Z,0
2018-11-02T05:53:07.495Z,0
2018-11-02T05:54:16.203Z,0
2018-11-02T05:55:24.717Z,0
2018-11-02T05:56:33.355Z,0
2018-11-02T05:57:42.006Z,0
2018-11-02T05:58:50.642Z,0
2018-11-02T05:59:59.543Z,0
2018-11-02T06:01:08.181Z,0
2018-11-02T06:02:17.134Z,0
2018-11-02T06:03:25.785Z,0
2018-11-02T06:04:34.425Z,0
2018-11-02T06:05:43.070Z,0
2018-11-02T06:06:51.715Z,0
2018-11-02T06:08:00.451Z,0
2018-11-02T06:09:08.987Z,0
2018-11-02T06:10:17.626Z,0
2018-11-02T06:11:26.283Z,0
2018-11-02T06:12:35.209Z,0
2018-11-02T06:13:43.835Z,0
2018-11-02T06:14:52.473Z,0
2018-11-02T06:16:01.119Z,0
2018-11-02T06:17:10.022Z,0
2018-11-02T06:18:18.680Z,0
2018-11-02T06:19:27.292Z,0
2018-11-02T06:20:35.928Z,0
2018-11-02T06:21:44.568Z,0
2018-11-02T06:22:53.209Z,0
2018-11-02T06:24:01.912Z,0
2018-11-02T06:25:10.486Z,0
2018-11-02T06:26:19.135Z,0
2018-11-02T06:27:28.054Z,0
2018-11-02T06:28:36.959Z,0
2018-11-02T06:29:45.596Z,0
2018-11-02T06:30:54.241Z,0
2018-11-02T06:32:03.243Z,0
2018-11-02T06:33:11.886Z,0
2018-11-02T06:34:20.519Z,5
2018-11-02T06:35:29.162Z,5
2018-11-02T06:36:37.800Z,5
2018-11-02T06:37:46.440Z,0
2018-11-02T06:38:55.181Z,5
2018-11-02T06:40:03.752Z,5
2018-11-02T06:41:12.359Z,5
2018-11-02T06:42:21.000Z,5
2018-11-02T06:43:29.911Z,5
2018-11-02T06:44:38.601Z,5
2018-11-02T06:45:47.188Z,5
2018-11-02T06:46:55.834Z,5
2018-11-02T06:48:04.479Z,5
2018-11-02T06:49:13.113Z,5
2018-11-02T06:50:21.760Z,5
2018-11-02T06:51:30.396Z,5
2018-11-02T06:52:39.041Z,5
2018-11-02T06:53:47.674Z,5
2018-11-02T06:54:56.314Z,5
2018-11-02T06:56:04.951Z,5
2018-11-02T06:57:13.589Z,5
2018-11-02T06:58:22.238Z,10
2018-11-02T06:59:31.124Z,10
2018-11-02T07:00:39.660Z,10
2018-11-02T07:01:48.150Z,10
2018-11-02T07:02:56.794Z,15
2018-11-02T07:04:05.431Z,15
2018-11-02T07:05:14.076Z,15
2018-11-02T07:06:22.708Z,20
2018-11-02T07:07:31.561Z,20
2018-11-02T07:08:40.118Z,20
2018-11-02T07:09:48.636Z,20
2018-11-02T07:10:57.266Z,20
2018-11-02T07:12:05.907Z,20
2018-11-02T07:13:14.558Z,20
2018-11-02T07:14:23.466Z,20
2018-11-02T07:15:32.109Z,20
2018-11-02T07:16:40.740Z,20
2018-11-02T07:17:49.685Z,15
2018-11-02T07:18:58.321Z,15
2018-11-02T07:20:06.993Z,15
2018-11-02T07:21:15.603Z,15
2018-11-02T07:22:24.248Z,15
2018-11-02T07:23:32.881Z,15
2018-11-02T07:24:42.078Z,15
2018-11-02T07:25:50.715Z,20
2018-11-02T07:26:59.648Z,30
2018-11-02T07:28:08.540Z,35
2018-11-02T07:29:17.189Z,35
2018-11-02T07:30:25.827Z,30
2018-11-02T07:31:34.461Z,30
2018-11-02T07:32:43.099Z,25
2018-11-02T07:33:51.737Z,25
2018-11-02T07:35:02.856Z,20
2018-11-02T07:36:11.729Z,20
2018-11-02T07:37:20.376Z,20
2018-11-02T07:38:29.007Z,30
2018-11-02T07:39:37.657Z,30
2018-11-02T07:40:46.296Z,30
2018-11-02T07:41:54.944Z,30
2018-11-02T07:43:03.575Z,30
2018-11-02T07:44:12.508Z,35
2018-11-02T07:45:21.146Z,40
2018-11-02T07:46:29.785Z,40
2018-11-02T07:47:38.573Z,40
2018-11-02T07:48:47.095Z,40
2018-11-02T07:49:55.707Z,40
2018-11-02T07:51:04.349Z,35
2018-11-02T07:52:13.262Z,35
2018-11-02T07:53:21.891Z,35
2018-11-02T07:54:30.537Z,35
2018-11-02T07:55:39.172Z,35
2018-11-02T07:56:47.819Z,40
2018-11-02T07:57:56.453Z,45
2018-11-02T07:59:05.096Z,45
2018-11-02T08:00:13.731Z,50
2018-11-02T08:01:22.369Z,55
2018-11-02T08:02:31.016Z,60
2018-11-02T08:03:39.655Z,65
2018-11-02T08:04:48.560Z,65
2018-11-02T08:05:57.190Z,70
2018-11-02T08:07:05.833Z,70
2018-11-02T08:08:14.477Z,70
2018-11-02T08:09:23.121Z,70
2018-11-02T08:10:31.761Z,75
2018-11-02T08:11:40.694Z,75
2018-11-02T08:12:49.639Z,75
2018-11-02T08:13:58.554Z,75
2018-11-02T08:15:07.292Z,75
2018-11-02T08:16:16.065Z,85
2018-11-02T08:17:24.726Z,90
2018-11-02T08:18:33.610Z,95
2018-11-02T08:19:42.259Z,100
2018-11-02T08:20:50.893Z,100
2018-11-02T08:21:59.533Z,105
2018-11-02T08:23:08.437Z,110
2018-11-02T08:24:17.116Z,110
2018-11-02T08:25:25.722Z,105
2018-11-02T08:26:34.353Z,100
2018-11-02T08:27:42.990Z,100
2018-11-02T08:28:51.630Z,105
2018-11-02T08:30:00.281Z,100
2018-11-02T08:31:08.911Z,90
2018-11-02T08:32:17.681Z,80
2018-11-02T08:33:26.186Z,75
2018-11-02T08:34:34.836Z,75
2018-11-02T08:35:43.473Z,80
2018-11-02T08:36:52.118Z,90
2018-11-02T08:38:01.015Z,85
2018-11-02T08:39:09.666Z,95
2018-11-02T08:40:18.575Z,115
2018-11-02T08:41:27.225Z,130
2018-11-02T08:42:35.856Z,135
2018-11-02T08:43:44.498Z,115
2018-11-02T08:44:53.144Z,110
2018-11-02T08:46:02.061Z,100
2018-11-02T08:47:10.704Z,95
2018-11-02T08:48:19.597Z,100
2018-11-02T08:49:28.243Z,115
2018-11-02T08:50:36.884Z,115
2018-11-02T08:51:45.529Z,135
2018-11-02T08:52:54.159Z,135
2018-11-02T08:54:02.805Z,120
2018-11-02T08:55:11.711Z,115
2018-11-02T08:56:20.360Z,130
2018-11-02T08:57:28.996Z,160
2018-11-02T08:58:38.528Z,185
2018-11-02T08:59:47.060Z,210
2018-11-02T09:00:55.612Z,190
2018-11-02T09:02:04.250Z,170
2018-11-02T09:03:12.889Z,145
2018-11-02T09:04:21.526Z,130
2018-11-02T09:05:30.164Z,115
2018-11-02T09:06:38.810Z,95
2018-11-02T09:07:47.451Z,90
2018-11-02T09:08:56.099Z,90
2018-11-02T09:10:04.737Z,85
2018-11-02T09:11:13.384Z,90
2018-11-02T09:12:22.027Z,90
2018-11-02T09:13:30.666Z,75
2018-11-02T09:14:39.602Z,70
2018-11-02T09:15:48.250Z,80
2018-11-02T09:16:57.418Z,90
2018-11-02T09:18:06.331Z,90
2018-11-02T09:19:15.328Z,90
2018-11-02T09:20:23.908Z,95
2018-11-02T09:21:32.580Z,95
2018-11-02T09:22:42.045Z,100
2018-11-02T09:23:50.707Z,100
2018-11-02T09:24:59.614Z,100
2018-11-02T09:26:08.688Z,100
2018-11-02T09:27:18.491Z,95
2018-11-02T09:28:27.247Z,90
2018-11-02T09:29:36.213Z,90
2018-11-02T09:30:45.459Z,85
2018-11-02T09:31:54.345Z,85
2018-11-02T09:33:03.008Z,85
2018-11-02T09:34:11.643Z,90
2018-11-02T09:35:20.286Z,100
2018-11-02T09:36:29.481Z,110
2018-11-02T09:37:38.125Z,130
2018-11-02T09:38:46.766Z,140
2018-11-02T09:39:55.410Z,155
2018-11-02T09:41:04.341Z,155
2018-11-02T09:42:12.977Z,165
2018-11-02T09:43:21.623Z,160
2018-11-02T09:44:30.270Z,170
2018-11-02T09:45:38.958Z,135
2018-11-02T09:46:47.546Z,125
2018-11-02T09:47:56.191Z,125
2018-11-02T09:49:04.834Z,120
2018-11-02T09:50:13.480Z,120
2018-11-02T09:51:22.173Z,120
2018-11-02T09:52:30.775Z,125
2018-11-02T09:53:39.422Z,125
2018-11-02T09:54:48.064Z,125
2018-11-02T09:55:56.703Z,125
2018-11-02T09:57:05.347Z,130
2018-11-02T09:58:13.987Z,125
2018-11-02T09:59:22.636Z,110
2018-11-02T10:00:31.277Z,115
2018-11-02T10:01:39.911Z,120
2018-11-02T10:02:48.558Z,115
2018-11-02T10:03:57.476Z,115
2018-11-02T10:05:06.411Z,115
2018-11-02T10:06:15.076Z,115
2018-11-02T10:07:23.723Z,120
2018-11-02T10:08:32.454Z,125
2018-11-02T10:09:41.010Z,120
2018-11-02T10:10:49.646Z,115
2018-11-02T10:11:58.290Z,120
2018-11-02T10:13:06.932Z,120
2018-11-02T10:14:15.581Z,120
2018-11-02T10:15:24.492Z,125
2018-11-02T10:16:33.129Z,130
2018-11-02T10:17:42.047Z,140
2018-11-02T10:18:50.682Z,145
2018-11-02T10:19:59.341Z,145
2018-11-02T10:21:07.974Z,140
2018-11-02T10:22:16.620Z,135
2018-11-02T10:23:25.256Z,130
2018-11-02T10:24:34.183Z,125
2018-11-02T10:25:42.820Z,120
2018-11-02T10:26:51.464Z,125
2018-11-02T10:28:00.126Z,130
2018-11-02T10:29:08.750Z,135
2018-11-02T10:30:17.390Z,140
2018-11-02T10:31:26.034Z,150
2018-11-02T10:32:34.667Z,150
2018-11-02T10:33:43.310Z,145
2018-11-02T10:34:51.956Z,140
2018-11-02T10:36:01.499Z,140
2018-11-02T10:37:10.132Z,140
2018-11-02T10:38:18.763Z,140
2018-11-02T10:39:27.472Z,135
2018-11-02T10:40:36.444Z,145
2018-11-02T10:41:45.094Z,165
2018-11-02T10:42:53.724Z,180
2018-11-02T10:44:02.376Z,195
2018-11-02T10:45:11.008Z,200
2018-11-02T10:46:19.658Z,200
2018-11-02T10:47:28.564Z,200
2018-11-02T10:48:37.490Z,195
2018-11-02T10:49:46.131Z,190
2018-11-02T10:50:54.781Z,180
2018-11-02T10:52:03.450Z,165
2018-11-02T10:53:12.088Z,140
2018-11-02T10:54:20.783Z,130
2018-11-02T10:55:29.638Z,120
2018-11-02T10:56:38.409Z,115
2018-11-02T10:57:46.927Z,120
2018-11-02T10:58:55.568Z,120
2018-11-02T11:00:04.226Z,125
2018-11-02T11:01:12.914Z,125
2018-11-02T11:02:21.779Z,130
2018-11-02T11:03:30.708Z,130
2018-11-02T11:04:39.345Z,125
2018-11-02T11:05:47.994Z,115
2018-11-02T11:06:56.630Z,110
2018-11-02T11:08:05.273Z,110
2018-11-02T11:09:13.913Z,115
2018-11-02T11:10:22.882Z,115
2018-11-02T11:11:31.859Z,120
2018-11-02T11:12:40.684Z,125
2018-11-02T11:13:49.373Z,130
2018-11-02T11:14:57.763Z,135
2018-11-02T11:16:06.676Z,130
2018-11-02T11:17:15.593Z,125
2018-11-02T11:18:24.237Z,125
2018-11-02T11:19:32.873Z,125
2018-11-02T11:20:41.514Z,130
2018-11-02T11:21:50.159Z,135
2018-11-02T11:22:58.804Z,150
2018-11-02T11:24:07.441Z,160
2018-11-02T11:25:16.084Z,160
2018-11-02T11:26:24.724Z,155
2018-11-02T11:27:33.642Z,155
2018-11-02T11:28:42.279Z,140
2018-11-02T11:29:50.925Z,120
2018-11-02T11:30:59.563Z,100
2018-11-02T11:32:08.201Z,80
2018-11-02T11:33:17.183Z,65
2018-11-02T11:34:25.815Z,60
2018-11-02T11:35:34.730Z,65
2018-11-02T11:36:43.367Z,75
2018-11-02T11:37:52.632Z,80
2018-11-02T11:39:01.547Z,75
2018-11-02T11:40:10.190Z,75
2018-11-02T11:41:18.823Z,65
2018-11-02T11:42:27.469Z,55
2018-11-02T11:43:36.105Z,55
2018-11-02T11:44:45.028Z,60
2018-11-02T11:45:53.663Z,70
2018-11-02T11:47:02.304Z,75
2018-11-02T11:48:10.944Z,80
2018-11-02T11:49:20.041Z,85
2018-11-02T11:50:28.509Z,90
2018-11-02T11:51:37.145Z,100
2018-11-02T11:52:45.787Z,120
2018-11-02T11:53:54.427Z,125
2018-11-02T11:55:03.073Z,135
2018-11-02T11:56:11.712Z,145
2018-11-02T11:57:20.596Z,155
2018-11-02T11:58:29.264Z,160
2018-11-02T11:59:37.979Z,160
2018-11-02T12:00:46.633Z,160
2018-11-02T12:01:55.834Z,165
2018-11-02T12:03:04.476Z,190
2018-11-02T12:04:13.194Z,165
2018-11-02T12:05:22.519Z,165
2018-11-02T12:06:31.444Z,165
2018-11-02T12:07:40.096Z,170
2018-11-02T12:08:48.734Z,170
2018-11-02T12:09:57.698Z,165
2018-11-02T12:11:06.776Z,165
2018-11-02T12:12:15.864Z,160
2018-11-02T12:13:24.516Z,155
2018-11-02T12:14:33.222Z,150
2018-11-02T12:15:41.957Z,145
2018-11-02T12:16:50.913Z,145
2018-11-02T12:18:00.022Z,140
2018-11-02T12:19:08.659Z,135
2018-11-02T12:20:17.401Z,125
2018-11-02T12:21:26.088Z,120
2018-11-02T12:22:34.703Z,120
2018-11-02T12:23:43.399Z,125
2018-11-02T12:24:52.141Z,125
2018-11-02T12:26:00.827Z,130
2018-11-02T12:27:09.531Z,135
2018-11-02T12:28:18.845Z,140
2018-11-02T12:29:27.456Z,145
2018-11-02T12:30:36.430Z,150
2018-11-02T12:31:45.037Z,150
2018-11-02T12:32:53.682Z,150
2018-11-02T12:34:02.326Z,160
2018-11-02T12:35:11.239Z,185
2018-11-02T12:36:19.877Z,175
2018-11-02T12:37:28.524Z,180
2018-11-02T12:38:37.164Z,185
2018-11-02T12:39:46.079Z,160
2018-11-02T12:40:54.721Z,165
2018-11-02T12:42:03.367Z,155
2018-11-02T12:43:12.047Z,165
2018-11-02T12:44:20.658Z,175
2018-11-02T12:45:29.305Z,165
2018-11-02T12:46:37.942Z,160
2018-11-02T12:47:46.653Z,155
2018-11-02T12:48:55.522Z,145
2018-11-02T12:50:04.307Z,140
2018-11-02T12:51:13.131Z,140
2018-11-02T12:52:21.774Z,135
2018-11-02T12:53:30.416Z,135
2018-11-02T12:54:39.063Z,135
2018-11-02T12:55:48.246Z,130
2018-11-02T12:56:56.891Z,130
2018-11-02T12:58:05.816Z,125
2018-11-02T12:59:14.470Z,120
2018-11-02T13:00:23.111Z,120
2018-11-02T13:01:31.755Z,115
2018-11-02T13:02:40.393Z,105
2018-11-02T13:03:49.040Z,115
2018-11-02T13:04:57.691Z,90
2018-11-02T13:06:06.327Z,85
2018-11-02T13:07:15.292Z,95
2018-11-02T13:08:24.478Z,90
2018-11-02T13:09:33.593Z,80
2018-11-02T13:10:42.152Z,85
2018-11-02T13:11:50.807Z,80
2018-11-02T13:12:59.440Z,80
2018-11-02T13:14:08.091Z,80
2018-11-02T13:15:17.011Z,80
2018-11-02T13:16:25.652Z,80
2018-11-02T13:17:34.349Z,80
2018-11-02T13:18:43.229Z,80
2018-11-02T13:19:51.854Z,75
2018-11-02T13:21:00.496Z,70
2018-11-02T13:22:09.195Z,60
2018-11-02T13:23:18.319Z,55
2018-11-02T13:24:26.965Z,55
2018-11-02T13:25:36.189Z,60
2018-11-02T13:26:45.136Z,60
2018-11-02T13:27:54.307Z,65
2018-11-02T13:29:02.952Z,70
2018-11-02T13:30:11.684Z,70
2018-11-02T13:31:21.253Z,70
2018-11-02T13:32:29.787Z,80
2018-11-02T13:33:38.431Z,75
2018-11-02T13:34:47.071Z,75
2018-11-02T13:35:55.721Z,80
2018-11-02T13:37:04.815Z,85
2018-11-02T13:38:13.390Z,95
2018-11-02T13:39:22.064Z,90
2018-11-02T13:40:30.705Z,85
2018-11-02T13:41:39.670Z,85
2018-11-02T13:42:48.583Z,85
2018-11-02T13:43:57.509Z,85
2018-11-02T13:45:06.148Z,85
2018-11-02T13:46:15.070Z,80
2018-11-02T13:47:23.981Z,70
2018-11-02T13:48:32.628Z,65
2018-11-02T13:49:41.260Z,60
2018-11-02T13:50:49.918Z,50
2018-11-02T13:51:58.556Z,50
2018-11-02T13:53:07.486Z,50
2018-11-02T13:54:16.119Z,50
2018-11-02T13:55:25.056Z,45
2018-11-02T13:56:33.706Z,45
2018-11-02T13:57:42.349Z,50
2018-11-02T13:58:51.055Z,50
2018-11-02T13:59:59.676Z,50
2018-11-02T14:01:08.661Z,55
2018-11-02T14:02:17.290Z,55
2018-11-02T14:03:26.777Z,60
2018-11-02T14:04:35.277Z,65
2018-11-02T14:05:43.921Z,65
2018-11-02T14:06:52.557Z,70
2018-11-02T14:08:01.207Z,70
2018-11-02T14:09:09.839Z,70
2018-11-02T14:10:18.486Z,75
2018-11-02T14:11:27.145Z,75
2018-11-02T14:12:36.126Z,75
2018-11-02T14:13:44.764Z,75
2018-11-02T14:14:53.681Z,80
2018-11-02T14:16:02.584Z,85
2018-11-02T14:17:11.224Z,85
2018-11-02T14:18:20.362Z,85
2018-11-02T14:19:29.354Z,85
2018-11-02T14:20:38.002Z,80
2018-11-02T14:21:46.910Z,80
2018-11-02T14:22:55.560Z,80
2018-11-02T14:24:04.195Z,80
2018-11-02T14:25:12.842Z,80
2018-11-02T14:26:22.100Z,80
2018-11-02T14:27:30.750Z,80
2018-11-02T14:28:39.390Z,80
2018-11-02T14:29:48.814Z,80
2018-11-02T14:30:57.446Z,75
2018-11-02T14:32:06.095Z,75
2018-11-02T14:33:14.741Z,70
2018-11-02T14:34:23.727Z,65
2018-11-02T14:35:32.301Z,60
2018-11-02T14:36:41.208Z,65
2018-11-02T14:37:50.139Z,65
2018-11-02T14:38:59.048Z,65
2018-11-02T14:40:07.699Z,60
2018-11-02T14:41:16.403Z,60
2018-11-02T14:42:24.980Z,60
2018-11-02T14:43:33.614Z,60
2018-11-02T14:44:42.265Z,60
2018-11-02T14:45:50.897Z,55
2018-11-02T14:46:59.544Z,55
2018-11-02T14:48:08.451Z,55
2018-11-02T14:49:17.102Z,55
2018-11-02T14:50:26.020Z,50
2018-11-02T14:51:34.942Z,50
2018-11-02T14:52:43.581Z,45
2018-11-02T14:53:52.328Z,45
2018-11-02T14:55:01.283Z,40
2018-11-02T14:56:09.921Z,40
2018-11-02T14:57:18.563Z,35
2018-11-02T14:58:27.476Z,35
2018-11-02T14:59:36.559Z,30
2018-11-02T15:00:45.149Z,30
2018-11-02T15:01:54.057Z,30
2018-11-02T15:03:02.694Z,30
2018-11-02T15:04:11.371Z,30
2018-11-02T15:05:19.976Z,25
2018-11-02T15:06:28.620Z,25
2018-11-02T15:07:37.260Z,25
2018-11-02T15:08:45.903Z,30
2018-11-02T15:09:54.547Z,30
2018-11-02T15:11:03.471Z,30
2018-11-02T15:12:12.114Z,35
2018-11-02T15:13:20.751Z,35
2018-11-02T15:14:29.394Z,35
2018-11-02T15:15:38.037Z,35
2018-11-02T15:16:46.684Z,35
2018-11-02T15:17:55.326Z,35
2018-11-02T15:19:04.234Z,35
2018-11-02T15:20:12.877Z,35
2018-11-02T15:21:21.527Z,35
2018-11-02T15:22:30.165Z,30
2018-11-02T15:23:39.079Z,30
2018-11-02T15:24:47.762Z,30
2018-11-02T15:25:56.366Z,30
2018-11-02T15:27:05.005Z,30
2018-11-02T15:28:13.919Z,30
2018-11-02T15:29:22.558Z,30
2018-11-02T15:30:31.198Z,30
2018-11-02T15:31:39.840Z,30
2018-11-02T15:32:48.481Z,25
2018-11-02T15:33:57.123Z,25
2018-11-02T15:35:05.759Z,20
2018-11-02T15:36:14.406Z,20
2018-11-02T15:37:23.050Z,20
2018-11-02T15:38:31.713Z,20
2018-11-02T15:39:40.333Z,15
2018-11-02T15:40:48.981Z,15
2018-11-02T15:41:57.618Z,15
2018-11-02T15:43:06.267Z,15
2018-11-02T15:44:15.578Z,15
2018-11-02T15:45:24.188Z,10
2018-11-02T15:46:32.829Z,10
2018-11-02T15:47:41.473Z,10
2018-11-02T15:48:50.398Z,10
2018-11-02T15:49:59.034Z,10
2018-11-02T15:51:07.683Z,10
2018-11-02T15:52:16.319Z,5
2018-11-02T15:53:25.087Z,5
2018-11-02T15:54:33.601Z,5
2018-11-02T15:55:42.271Z,5
2018-11-02T15:56:51.461Z,5
2018-11-02T15:58:00.096Z,5
2018-11-02T15:59:08.743Z,5
2018-11-02T16:00:17.414Z,5
2018-11-02T16:01:26.025Z,0
2018-11-02T16:02:34.657Z,0
2018-11-02T16:03:43.313Z,0
2018-11-02T16:04:51.947Z,0
2018-11-02T16:06:00.588Z,0
2018-11-02T16:07:09.391Z,0
2018-11-02T16:08:17.905Z,0
2018-11-02T16:09:26.509Z,0
2018-11-02T16:10:35.146Z,0
2018-11-02T16:11:43.791Z,0
2018-11-02T16:12:52.426Z,0
2018-11-02T16:14:01.066Z,0
2018-11-02T16:15:09.708Z,0
2018-11-02T16:16:18.360Z,0
2018-11-02T16:17:27.271Z,0
2018-11-02T16:18:35.908Z,0
2018-11-02T16:19:44.546Z,0
2018-11-02T16:20:53.188Z,0
2018-11-02T16:22:02.098Z,0
2018-11-02T16:23:10.737Z,0
2018-11-02T16:24:19.373Z,0
2018-11-02T16:25:28.013Z,0
2018-11-02T16:26:36.657Z,0
2018-11-02T16:27:45.296Z,0