createdAt,value
2019-01-28T00:00:50.829Z,31.17
2019-01-28T00:03:26.237Z,32.75
2019-01-28T00:06:01.737Z,31.33
2019-01-28T00:08:37.129Z,30.75
2019-01-28T00:11:11.506Z,29.52
2019-01-28T00:13:46.419Z,27.58
2019-01-28T00:16:21.185Z,27.67
2019-01-28T00:18:56.496Z,27.85
2019-01-28T00:21:31.549Z,31.10
2019-01-28T00:24:06.037Z,31.77
2019-01-28T00:26:39.843Z,35.10
2019-01-28T00:29:14.473Z,35.00
2019-01-28T00:31:48.714Z,31.48
2019-01-28T00:34:23.329Z,28.02
2019-01-28T00:36:57.361Z,26.37
2019-01-28T00:39:32.371Z,32.35
2019-01-28T00:42:06.774Z,35.80
2019-01-28T00:44:40.553Z,35.60
2019-01-28T00:47:14.856Z,36.73
2019-01-28T00:49:49.497Z,32.03
2019-01-28T00:52:23.334Z,29.23
2019-01-28T00:54:57.445Z,27.98
2019-01-28T00:57:33.865Z,24.70
2019-01-28T01:00:09.740Z,26.02
2019-01-28T01:02:44.011Z,24.47
2019-01-28T01:05:18.008Z,25.50
2019-01-28T01:07:52.354Z,25.62
2019-01-28T01:10:26.532Z,25.37
2019-01-28T01:13:00.342Z,23.92
2019-01-28T01:15:34.714Z,23.73
2019-01-28T01:18:09.845Z,23.65
2019-01-28T01:20:44.386Z,23.85
2019-01-28T01:23:19.409Z,25.57
2019-01-28T01:25:54.217Z,25.88
2019-01-28T01:28:28.878Z,24.02
2019-01-28T01:31:03.123Z,26.52
2019-01-28T01:33:38.119Z,25.45
2019-01-28T01:36:13.317Z,27.13
2019-01-28T01:38:47.595Z,25.43
2019-01-28T01:41:22.590Z,25.97
2019-01-28T01:43:56.534Z,25.48
2019-01-28T01:46:30.478Z,25.75
2019-01-28T01:49:05.848Z,27.07
2019-01-28T01:51:41.705Z,23.98
2019-01-28T01:54:14.996Z,25.25
2019-01-28T01:56:49.280Z,25.02
2019-01-28T01:59:23.559Z,24.05
2019-01-28T02:01:58.162Z,27.48
2019-01-28T02:04:32.427Z,28.32
2019-01-28T02:07:06.801Z,31.87
2019-01-28T02:09:42.771Z,34.55
2019-01-28T02:12:18.479Z,36.63
2019-01-28T02:14:53.105Z,32.90
2019-01-28T02:20:02.876Z,36.10
2019-01-28T02:22:36.751Z,31.35
2019-01-28T02:25:10.399Z,26.93
2019-01-28T02:27:44.261Z,26.68
2019-01-28T02:30:21.710Z,24.98
2019-01-28T02:32:55.610Z,24.80
2019-01-28T02:35:29.014Z,25.32
2019-01-28T02:38:03.625Z,24.55
2019-01-28T02:40:38.188Z,23.98
2019-01-28T02:43:12.585Z,25.55
2019-01-28T02:45:46.405Z,22.73
2019-01-28T02:48:21.161Z,24.37
2019-01-28T02:50:55.436Z,26.15
2019-01-28T02:53:29.834Z,25.62
2019-01-28T02:56:03.986Z,24.72
2019-01-28T02:58:39.373Z,26.85
2019-01-28T03:01:12.942Z,24.77
2019-01-28T03:03:46.770Z,25.17
2019-01-28T03:06:20.879Z,27.60
2019-01-28T03:08:54.749Z,25.95
2019-01-28T03:11:28.760Z,24.80
2019-01-28T03:14:02.975Z,26.35
2019-01-28T03:16:37.326Z,24.95
2019-01-28T03:19:11.638Z,24.25
2019-01-28T03:21:46.518Z,22.58
2019-01-28T03:24:20.475Z,23.12
2019-01-28T03:26:54.808Z,23.57
2019-01-28T03:29:28.047Z,24.55
2019-01-28T03:32:02.811Z,23.87
2019-01-28T03:34:36.060Z,24.23
2019-01-28T03:37:10.646Z,23.22
2019-01-28T03:39:45.707Z,25.40
2019-01-28T03:42:20.020Z,28.47
2019-01-28T03:44:54.311Z,28.60
2019-01-28T03:47:28.495Z,25.48
2019-01-28T03:50:03.059Z,25.02
2019-01-28T03:52:38.210Z,26.33
2019-01-28T03:55:12.783Z,25.08
2019-01-28T03:57:47.571Z,26.80
2019-01-28T04:00:24.119Z,25.68
2019-01-28T04:02:57.962Z,24.75
2019-01-28T04:05:32.076Z,25.32
2019-01-28T04:08:07.496Z,25.12
2019-01-28T04:10:42.028Z,23.70
2019-01-28T04:13:16.799Z,24.72
2019-01-28T04:15:51.918Z,24.35
2019-01-28T04:18:25.569Z,23.52
2019-01-28T04:20:59.856Z,22.93
2019-01-28T04:23:34.071Z,22.77
2019-01-28T04:26:08.285Z,24.57
2019-01-28T04:28:42.581Z,23.50
2019-01-28T04:31:16.711Z,25.90
2019-01-28T04:33:50.930Z,30.30
2019-01-28T04:36:25.911Z,29.95
2019-01-28T04:38:59.827Z,31.33
2019-01-28T04:41:34.571Z,33.98
2019-01-28T04:44:08.800Z,35.08
2019-01-28T04:46:42.013Z,32.53
2019-01-28T04:49:16.000Z,27.30
2019-01-28T04:51:50.878Z,25.97
2019-01-28T04:54:24.221Z,23.77
2019-01-28T04:56:59.109Z,23.90
2019-01-28T04:59:32.484Z,27.10
2019-01-28T05:02:06.055Z,28.57
2019-01-28T05:04:40.599Z,30.62
2019-01-28T05:07:14.901Z,25.37
2019-01-28T05:09:50.417Z,26.33
2019-01-28T05:12:24.742Z,26.68
2019-01-28T05:14:58.491Z,31.77
2019-01-28T05:17:32.716Z,30.37
2019-01-28T05:20:07.630Z,27.00
2019-01-28T05:22:41.825Z,28.40
2019-01-28T05:25:15.639Z,28.35
2019-01-28T05:27:50.565Z,31.57
2019-01-28T05:30:26.761Z,32.80
2019-01-28T05:33:00.787Z,32.23
2019-01-28T05:35:34.516Z,31.15
2019-01-28T05:38:10.729Z,28.70
2019-01-28T05:40:45.357Z,29.12
2019-01-28T05:43:22.926Z,29.27
2019-01-28T05:45:57.005Z,30.72
2019-01-28T05:48:31.461Z,30.57
2019-01-28T05:51:10.245Z,33.48
2019-01-28T05:53:44.596Z,37.73
2019-01-28T05:56:19.445Z,40.30
2019-01-28T05:58:53.433Z,43.80
2019-01-28T06:01:28.506Z,48.48
2019-01-28T06:04:03.637Z,38.80
2019-01-28T06:06:45.862Z,31.55
2019-01-28T06:09:17.210Z,30.48
2019-01-28T06:11:51.439Z,29.67
2019-01-28T06:14:27.343Z,31.80
2019-01-28T06:17:02.690Z,29.70
2019-01-28T06:19:37.707Z,30.17
2019-01-28T06:22:11.109Z,29.23
2019-01-28T06:24:45.061Z,30.57
2019-01-28T06:27:18.588Z,31.73
2019-01-28T06:29:52.689Z,30.57
2019-01-28T06:32:26.135Z,31.75
2019-01-28T06:34:59.421Z,31.52
2019-01-28T06:37:33.455Z,32.45
2019-01-28T06:40:08.300Z,32.80
2019-01-28T06:42:42.389Z,34.43
2019-01-28T06:45:17.917Z,36.38
2019-01-28T06:47:52.672Z,35.73
2019-01-28T06:50:25.288Z,35.95
2019-01-28T06:53:00.034Z,33.98
2019-01-28T06:55:34.868Z,33.80
2019-01-28T06:58:08.699Z,31.50
2019-01-28T07:00:42.531Z,31.37
2019-01-28T07:03:16.350Z,30.55
2019-01-28T07:05:49.850Z,30.30
2019-01-28T07:08:24.394Z,32.67
2019-01-28T07:10:58.073Z,32.85
2019-01-28T07:13:32.139Z,30.30
2019-01-28T07:16:06.612Z,32.20
2019-01-28T07:18:40.510Z,34.83
2019-01-28T07:21:14.835Z,34.23
2019-01-28T07:23:47.653Z,35.63
2019-01-28T07:26:22.162Z,32.63
2019-01-28T07:28:56.043Z,35.50
2019-01-28T07:31:29.569Z,35.35
2019-01-28T07:34:03.189Z,34.00
2019-01-28T07:36:37.825Z,32.33
2019-01-28T07:39:12.498Z,29.95
2019-01-28T07:41:53.481Z,29.85
2019-01-28T07:44:27.201Z,30.08
2019-01-28T07:47:01.395Z,31.40
2019-01-28T07:49:35.097Z,37.88
2019-01-28T07:52:08.913Z,38.05
2019-01-28T07:54:41.733Z,34.20
2019-01-28T07:57:15.629Z,33.73
2019-01-28T07:59:48.848Z,33.23
2019-01-28T08:02:22.719Z,36.25
2019-01-28T08:04:55.249Z,36.83
2019-01-28T08:07:28.766Z,33.13
2019-01-28T08:10:02.684Z,35.70
2019-01-28T08:12:37.163Z,39.38
2019-01-28T08:15:11.157Z,39.25
2019-01-28T08:17:45.157Z,37.50
2019-01-28T08:20:19.657Z,36.33
2019-01-28T08:22:54.153Z,36.20
2019-01-28T08:25:27.972Z,38.50
2019-01-28T08:28:01.963Z,35.63
2019-01-28T08:30:38.554Z,34.35
2019-01-28T08:33:12.565Z,36.45
2019-01-28T08:35:47.724Z,34.78
2019-01-28T08:38:21.049Z,34.25
2019-01-28T08:40:54.789Z,32.55
2019-01-28T08:43:29.046Z,32.98
2019-01-28T08:46:02.843Z,29.87
2019-01-28T08:48:36.145Z,30.65
2019-01-28T08:51:09.589Z,33.20
2019-01-28T08:53:45.887Z,31.55
2019-01-28T08:56:19.589Z,30.72
2019-01-28T08:58:52.909Z,32.33
2019-01-28T09:01:32.093Z,34.05
2019-01-28T09:04:05.359Z,32.55
2019-01-28T09:06:39.833Z,34.92
2019-01-28T09:09:13.755Z,34.75
2019-01-28T09:11:47.113Z,33.20
2019-01-28T09:14:21.624Z,32.93
2019-01-28T09:16:53.921Z,31.60
2019-01-28T09:19:26.818Z,30.95
2019-01-28T09:22:00.163Z,32.40
2019-01-28T09:24:34.200Z,31.82
2019-01-28T09:27:07.967Z,29.50
2019-01-28T09:29:41.330Z,33.15
2019-01-28T09:32:15.347Z,31.33
2019-01-28T09:34:49.155Z,32.38
2019-01-28T09:37:23.164Z,34.73
2019-01-28T09:39:56.705Z,31.12
2019-01-28T09:42:30.356Z,30.32
2019-01-28T09:45:03.513Z,29.65
2019-01-28T09:47:37.688Z,32.63
2019-01-28T09:50:10.694Z,30.23
2019-01-28T09:52:44.774Z,31.80
2019-01-28T09:55:19.808Z,29.02
2019-01-28T09:57:52.853Z,31.00
2019-01-28T10:00:38.469Z,30.97
2019-01-28T10:03:11.813Z,31.45
2019-01-28T10:05:45.659Z,31.52
2019-01-28T10:08:18.235Z,29.30
2019-01-28T10:10:51.918Z,26.95
2019-01-28T10:13:26.068Z,29.57
2019-01-28T10:15:59.876Z,30.52
2019-01-28T10:18:33.670Z,31.23
2019-01-28T10:21:07.495Z,30.48
2019-01-28T10:23:41.209Z,31.62
2019-01-28T10:26:15.034Z,30.40
2019-01-28T10:28:49.195Z,32.00
2019-01-28T10:31:23.111Z,31.30
2019-01-28T10:33:58.903Z,31.52
2019-01-28T10:36:34.281Z,31.10
2019-01-28T10:39:12.741Z,33.23
2019-01-28T10:41:46.540Z,33.20
2019-01-28T10:44:20.248Z,33.85
2019-01-28T10:46:54.255Z,35.45
2019-01-28T10:49:27.261Z,34.30
2019-01-28T10:52:01.872Z,34.15
2019-01-28T10:54:35.607Z,33.28
2019-01-28T10:57:08.039Z,35.40
2019-01-28T10:59:41.921Z,38.38
2019-01-28T11:02:15.025Z,34.65
2019-01-28T11:04:48.834Z,33.45
2019-01-28T11:07:22.642Z,33.10
2019-01-28T11:09:57.135Z,33.30
2019-01-28T11:12:30.868Z,33.42
2019-01-28T11:15:05.078Z,33.00
2019-01-28T11:17:38.546Z,33.25
2019-01-28T11:20:13.240Z,33.63
2019-01-28T11:22:46.519Z,35.52
2019-01-28T11:25:23.396Z,35.83
2019-01-28T11:27:57.324Z,35.48
2019-01-28T11:30:57.339Z,36.40
2019-01-28T11:33:31.905Z,35.17
2019-01-28T11:36:06.182Z,37.17
2019-01-28T11:38:39.306Z,35.78
2019-01-28T11:41:13.063Z,35.35
2019-01-28T11:43:46.224Z,35.80
2019-01-28T11:46:18.898Z,36.50
2019-01-28T11:48:52.356Z,35.08
2019-01-28T11:51:25.018Z,35.58
2019-01-28T11:53:58.269Z,32.23
2019-01-28T11:56:32.117Z,33.90
2019-01-28T11:59:05.365Z,33.20
2019-01-28T12:01:38.611Z,33.42
2019-01-28T12:04:11.258Z,32.50
2019-01-28T12:06:44.071Z,36.90
2019-01-28T12:09:17.771Z,35.40
2019-01-28T12:11:50.752Z,35.90
2019-01-28T12:14:23.634Z,34.88
2019-01-28T12:16:56.799Z,34.80
2019-01-28T12:19:30.057Z,33.20
2019-01-28T12:22:02.886Z,36.13
2019-01-28T12:24:36.783Z,34.88
2019-01-28T12:27:11.979Z,39.98
2019-01-28T12:29:45.865Z,39.98
2019-01-28T12:32:18.919Z,43.87
2019-01-28T12:34:52.218Z,42.25
2019-01-28T12:37:26.856Z,41.90
2019-01-28T12:40:00.820Z,40.38
2019-01-28T12:42:33.595Z,45.60
2019-01-28T12:45:07.473Z,44.70
2019-01-28T12:47:39.890Z,41.00
2019-01-28T12:50:13.662Z,41.53
2019-01-28T12:52:48.112Z,40.63
2019-01-28T12:55:21.281Z,41.68
2019-01-28T12:57:54.555Z,38.58
2019-01-28T13:00:33.719Z,34.55
2019-01-28T13:03:08.172Z,31.07
2019-01-28T13:05:41.667Z,31.80
2019-01-28T13:08:15.647Z,31.75
2019-01-28T13:10:48.720Z,29.70
2019-01-28T13:13:21.846Z,29.40
2019-01-28T13:15:55.961Z,30.88
2019-01-28T13:18:30.650Z,31.10
2019-01-28T13:21:03.969Z,29.27
2019-01-28T13:23:38.669Z,28.75
2019-01-28T13:26:12.564Z,31.85
2019-01-28T13:28:47.493Z,28.52
2019-01-28T13:31:20.994Z,30.23
2019-01-28T13:33:54.820Z,31.05
2019-01-28T13:36:27.859Z,29.98
2019-01-28T13:39:00.708Z,32.23
2019-01-28T13:41:33.871Z,30.00
2019-01-28T13:44:07.502Z,32.15
2019-01-28T13:46:40.836Z,31.93
2019-01-28T13:49:13.349Z,31.15
2019-01-28T13:51:48.325Z,30.37
2019-01-28T13:54:22.229Z,31.23
2019-01-28T13:56:55.535Z,31.50
2019-01-28T13:59:29.009Z,29.42
2019-01-28T14:02:03.084Z,28.38
2019-01-28T14:04:37.312Z,28.77
2019-01-28T14:07:10.695Z,28.52
2019-01-28T14:09:44.833Z,28.32
2019-01-28T14:12:19.137Z,28.95
2019-01-28T14:14:52.437Z,31.07
2019-01-28T14:17:26.435Z,33.08
2019-01-28T14:20:00.680Z,31.12
2019-01-28T14:22:34.662Z,33.00
2019-01-28T14:25:08.338Z,28.92
2019-01-28T14:27:42.710Z,27.55
2019-01-28T14:30:26.733Z,27.55
2019-01-28T14:33:00.938Z,24.32
2019-01-28T14:35:35.322Z,27.13
2019-01-28T14:38:12.096Z,27.45
2019-01-28T14:40:48.218Z,26.23
2019-01-28T14:43:22.131Z,27.25
2019-01-28T14:45:57.120Z,30.95
2019-01-28T14:48:32.133Z,30.95
2019-01-28T14:51:06.687Z,29.48
2019-01-28T14:53:40.104Z,29.70
2019-01-28T14:56:14.562Z,31.30
2019-01-28T14:58:47.885Z,29.82
2019-01-28T15:01:21.384Z,28.65
2019-01-28T15:03:55.249Z,28.27
2019-01-28T15:06:28.318Z,28.65
2019-01-28T15:09:01.259Z,27.17
2019-01-28T15:11:35.466Z,32.38
2019-01-28T15:14:10.231Z,32.85
2019-01-28T15:16:44.352Z,33.53
2019-01-28T15:19:19.890Z,32.73
2019-01-28T15:21:53.902Z,36.15
2019-01-28T15:24:28.168Z,33.67
2019-01-28T15:27:01.493Z,41.53
2019-01-28T15:29:35.246Z,43.90
2019-01-28T15:32:08.627Z,45.70
2019-01-28T15:34:42.259Z,44.73
2019-01-28T15:37:16.048Z,46.28
2019-01-28T15:39:49.853Z,42.93
2019-01-28T15:42:24.070Z,39.08
2019-01-28T15:44:58.287Z,39.65
2019-01-28T15:47:33.193Z,34.53
2019-01-28T15:50:10.698Z,36.45
2019-01-28T15:52:43.014Z,37.42
2019-01-28T15:55:20.672Z,35.68
2019-01-28T15:57:55.972Z,37.38
2019-01-28T16:00:32.361Z,38.80
2019-01-28T16:03:07.350Z,36.03
2019-01-28T16:05:40.232Z,33.80
2019-01-28T16:08:14.229Z,34.10
2019-01-28T16:10:47.861Z,30.30
2019-01-28T16:13:22.066Z,31.00
2019-01-28T16:15:56.235Z,28.98
2019-01-28T16:18:34.484Z,30.45
2019-01-28T16:21:07.426Z,26.85
2019-01-28T16:23:41.769Z,26.62
2019-01-28T16:26:15.495Z,27.70
2019-01-28T16:28:49.417Z,28.45
2019-01-28T16:31:23.334Z,27.32
2019-01-28T16:33:56.619Z,28.05
2019-01-28T16:36:29.942Z,26.33
2019-01-28T16:39:04.739Z,25.97
2019-01-28T16:41:38.438Z,25.40
2019-01-28T16:44:12.427Z,26.90
2019-01-28T16:46:45.443Z,28.17
2019-01-28T16:49:19.220Z,30.32
2019-01-28T16:51:52.944Z,29.65
2019-01-28T16:54:26.470Z,32.00
2019-01-28T16:56:59.359Z,32.93
2019-01-28T16:59:33.723Z,31.62
2019-01-28T17:02:07.405Z,33.15
2019-01-28T17:04:42.446Z,29.57
2019-01-28T17:07:16.602Z,28.55
2019-01-28T17:09:51.516Z,30.08
2019-01-28T17:12:24.732Z,31.68
2019-01-28T17:14:58.524Z,30.75
2019-01-28T17:17:32.662Z,32.28
2019-01-28T17:20:08.207Z,36.48
2019-01-28T17:22:41.462Z,42.60
2019-01-28T17:25:17.940Z,46.15
2019-01-28T17:27:51.675Z,42.88
2019-01-28T17:30:35.073Z,42.78
2019-01-28T17:33:08.875Z,44.42
2019-01-28T17:35:42.738Z,46.60
2019-01-28T17:38:17.345Z,49.55
2019-01-28T17:40:52.296Z,51.18
2019-01-28T17:43:26.952Z,57.43
2019-01-28T17:46:01.802Z,51.73
2019-01-28T17:48:37.172Z,48.80
2019-01-28T17:51:11.005Z,49.03
2019-01-28T17:53:46.149Z,46.73
2019-01-28T17:56:20.523Z,49.00
2019-01-28T17:58:54.324Z,45.70
2019-01-28T18:01:33.802Z,49.18
2019-01-28T18:04:08.794Z,41.00
2019-01-28T18:06:42.054Z,40.28
2019-01-28T18:09:14.968Z,37.95
2019-01-28T18:11:49.283Z,36.70
2019-01-28T18:14:22.608Z,39.55
2019-01-28T18:16:56.375Z,45.23
2019-01-28T18:19:29.706Z,43.98
2019-01-28T18:22:03.470Z,42.80
2019-01-28T18:24:37.320Z,40.33
2019-01-28T18:27:10.489Z,38.73
2019-01-28T18:29:43.846Z,35.95
2019-01-28T18:32:16.855Z,35.43
2019-01-28T18:34:49.682Z,38.95
2019-01-28T18:37:23.079Z,40.28
2019-01-28T18:39:56.443Z,39.38
2019-01-28T18:42:29.310Z,35.90
2019-01-28T18:45:01.840Z,35.78
2019-01-28T18:47:34.770Z,36.70
2019-01-28T18:50:08.869Z,37.10
2019-01-28T18:52:40.927Z,41.50
2019-01-28T18:55:13.551Z,41.15
2019-01-28T18:57:45.919Z,40.88
2019-01-28T19:00:22.523Z,38.60
2019-01-28T19:02:56.315Z,38.67
2019-01-28T19:05:47.920Z,37.65
2019-01-28T19:08:39.013Z,37.40
2019-01-28T19:11:29.660Z,41.20
2019-01-28T19:14:33.703Z,49.10
2019-01-28T19:17:36.777Z,43.87
2019-01-28T19:20:39.612Z,37.50
2019-01-28T19:23:12.437Z,34.65
2019-01-28T19:25:45.807Z,35.28
2019-01-28T19:28:18.213Z,35.48
2019-01-28T19:30:51.310Z,40.75
2019-01-28T19:33:24.549Z,36.40
2019-01-28T19:35:58.061Z,35.15
2019-01-28T19:38:34.626Z,34.40
2019-01-28T19:41:08.590Z,41.60
2019-01-28T19:43:44.106Z,33.02
2019-01-28T19:46:18.195Z,33.30
2019-01-28T19:48:52.090Z,35.58
2019-01-28T19:51:25.084Z,33.08
2019-01-28T19:54:00.372Z,34.05
2019-01-28T19:56:34.931Z,34.23
2019-01-28T19:59:08.547Z,34.78
2019-01-28T20:01:42.794Z,34.55
2019-01-28T20:04:16.834Z,34.13
2019-01-28T20:06:51.062Z,35.40
2019-01-28T20:09:26.300Z,34.15
2019-01-28T20:12:01.142Z,34.18
2019-01-28T20:14:37.511Z,35.58
2019-01-28T20:17:12.896Z,35.55
2019-01-28T20:19:48.470Z,36.45
2019-01-28T20:22:24.968Z,34.95
2019-01-28T20:24:57.483Z,34.23
2019-01-28T20:27:31.309Z,35.80
2019-01-28T20:30:05.147Z,36.08
2019-01-28T20:32:38.501Z,36.65
2019-01-28T20:35:14.971Z,36.20
2019-01-28T20:37:47.515Z,33.70
2019-01-28T20:40:22.646Z,36.23
2019-01-28T20:42:57.621Z,33.58
2019-01-28T20:45:31.101Z,34.73
2019-01-28T20:48:03.657Z,33.98
2019-01-28T20:50:36.105Z,36.90
2019-01-28T20:53:08.429Z,35.05
2019-01-28T20:55:41.805Z,37.00
2019-01-28T20:58:15.688Z,36.35
2019-01-28T21:00:49.571Z,37.78
2019-01-28T21:03:22.587Z,38.48
2019-01-28T21:05:56.249Z,36.85
2019-01-28T21:08:28.966Z,36.35
2019-01-28T21:11:03.423Z,37.15
2019-01-28T21:13:35.474Z,36.40
2019-01-28T21:16:08.002Z,37.70
2019-01-28T21:18:40.775Z,39.75
2019-01-28T21:21:15.698Z,42.08
2019-01-28T21:23:48.688Z,42.83
2019-01-28T21:26:22.010Z,41.45
2019-01-28T21:28:57.887Z,41.37
2019-01-28T21:31:31.110Z,39.40
2019-01-28T21:34:04.432Z,42.75
2019-01-28T21:36:48.659Z,41.53
2019-01-28T21:39:21.075Z,42.80
2019-01-28T21:41:55.264Z,42.40
2019-01-28T21:44:29.456Z,43.33
2019-01-28T21:47:03.823Z,41.92
2019-01-28T21:49:38.022Z,43.28
2019-01-28T21:52:11.409Z,40.08
2019-01-28T21:54:45.324Z,36.45
2019-01-28T21:57:19.380Z,36.83
2019-01-28T21:59:54.279Z,32.55
2019-01-28T22:02:29.709Z,33.35
2019-01-28T22:05:05.136Z,34.33
2019-01-28T22:07:38.942Z,31.93
2019-01-28T22:10:13.712Z,33.18
2019-01-28T22:12:48.544Z,32.63
2019-01-28T22:15:24.010Z,32.50
2019-01-28T22:17:58.187Z,31.27
2019-01-28T22:20:32.252Z,32.45
2019-01-28T22:23:07.028Z,32.50
2019-01-28T22:25:41.923Z,32.95
2019-01-28T22:28:16.740Z,33.05
2019-01-28T22:30:51.857Z,31.40
2019-01-28T22:33:25.152Z,30.77
2019-01-28T22:35:58.961Z,29.92
2019-01-28T22:38:32.813Z,32.25
2019-01-28T22:41:08.910Z,28.67
2019-01-28T22:43:44.596Z,27.73
2019-01-28T22:46:20.466Z,32.40
2019-01-28T22:48:55.730Z,39.50
2019-01-28T22:51:30.833Z,33.78
2019-01-28T22:54:06.029Z,37.05
2019-01-28T22:56:40.370Z,39.27
2019-01-28T22:59:14.747Z,40.50
2019-01-28T23:01:49.353Z,44.25
2019-01-28T23:04:25.485Z,39.20
2019-01-28T23:07:01.654Z,35.83
2019-01-28T23:09:37.352Z,32.80
2019-01-28T23:12:11.921Z,32.20
2019-01-28T23:14:46.890Z,32.85
2019-01-28T23:17:22.651Z,34.65
2019-01-28T23:19:57.549Z,32.73
2019-01-28T23:22:32.592Z,37.75
2019-01-28T23:25:09.937Z,39.13
2019-01-28T23:27:45.912Z,36.25
2019-01-28T23:30:21.053Z,38.90
2019-01-28T23:32:56.230Z,46.60
2019-01-28T23:35:31.537Z,46.40
2019-01-28T23:38:06.466Z,41.05
2019-01-28T23:40:41.380Z,37.75
2019-01-28T23:43:16.434Z,37.23
2019-01-28T23:45:51.432Z,35.78
2019-01-28T23:48:26.995Z,38.20
2019-01-28T23:51:01.374Z,35.00
2019-01-28T23:53:35.611Z,34.13
2019-01-28T23:56:10.568Z,35.00
2019-01-28T23:58:45.778Z,35.23
