createdAt,value
2022-10-14T00:01:50.332Z,690.77
2022-10-14T00:04:18.419Z,681.17
2022-10-14T00:06:46.459Z,678.43
2022-10-14T00:09:17.029Z,664.07
2022-10-14T00:11:45.052Z,659.03
2022-10-14T00:14:15.875Z,648.23
2022-10-14T00:16:45.387Z,638.70
2022-10-14T00:19:14.227Z,627.97
2022-10-14T00:21:45.663Z,634.37
2022-10-14T00:24:18.817Z,628.03
2022-10-14T00:26:47.161Z,633.63
2022-10-14T00:29:18.705Z,628.37
2022-10-14T00:31:49.548Z,631.50
2022-10-14T00:34:17.708Z,638.00
2022-10-14T00:36:45.704Z,626.63
2022-10-14T00:39:21.127Z,634.57
2022-10-14T00:41:49.252Z,629.23
2022-10-14T00:44:55.011Z,631.07
2022-10-14T00:47:23.283Z,618.27
2022-10-14T00:49:51.642Z,628.13
2022-10-14T00:52:22.045Z,628.73
2022-10-14T00:54:56.547Z,631.43
2022-10-14T00:57:24.972Z,632.60
2022-10-14T00:59:54.279Z,632.87
2022-10-14T01:02:22.329Z,632.00
2022-10-14T01:04:50.511Z,629.70
2022-10-14T01:07:27.517Z,612.20
2022-10-14T01:10:04.825Z,577.80
2022-10-14T01:12:35.813Z,535.73
2022-10-14T01:15:08.353Z,540.63
2022-10-14T01:17:42.128Z,528.73
2022-10-14T01:20:34.299Z,518.43
2022-10-14T01:23:19.544Z,524.27
2022-10-14T01:25:55.560Z,522.03
2022-10-14T01:28:29.788Z,522.13
2022-10-14T01:31:02.500Z,524.10
2022-10-14T01:33:34.580Z,524.60
2022-10-14T01:36:07.013Z,537.07
2022-10-14T01:38:38.929Z,515.63
2022-10-14T01:41:14.060Z,513.40
2022-10-14T01:43:44.128Z,511.67
2022-10-14T01:46:14.470Z,509.00
2022-10-14T01:48:45.804Z,530.80
2022-10-14T01:51:23.641Z,515.20
2022-10-14T01:53:56.258Z,488.30
2022-10-14T01:56:25.888Z,519.10
2022-10-14T01:58:54.450Z,527.77
2022-10-14T02:01:25.123Z,513.77
2022-10-14T02:03:53.222Z,519.00
2022-10-14T02:06:24.765Z,524.27
2022-10-14T02:09:14.026Z,513.40
2022-10-14T02:11:52.276Z,490.53
2022-10-14T02:14:30.803Z,514.57
2022-10-14T02:17:02.839Z,512.20
2022-10-14T02:19:34.817Z,522.23
2022-10-14T02:22:06.611Z,550.00
2022-10-14T02:24:50.365Z,517.40
2022-10-14T02:27:19.869Z,515.43
2022-10-14T02:29:49.649Z,504.53
2022-10-14T02:32:20.894Z,519.10
2022-10-14T02:34:54.033Z,503.70
2022-10-14T02:37:23.688Z,506.13
2022-10-14T02:39:56.406Z,524.70
2022-10-14T02:42:26.606Z,575.97
2022-10-14T02:44:55.707Z,544.90
2022-10-14T02:47:25.863Z,563.97
2022-10-14T02:49:54.152Z,546.30
2022-10-14T02:52:22.417Z,546.87
2022-10-14T02:54:50.693Z,588.80
2022-10-14T02:57:18.751Z,579.33
2022-10-14T02:59:46.701Z,576.17
2022-10-14T03:02:14.779Z,614.90
2022-10-14T03:04:44.647Z,600.93
2022-10-14T03:07:12.702Z,639.27
2022-10-14T03:09:46.106Z,617.30
2022-10-14T03:12:14.398Z,588.97
2022-10-14T03:14:42.404Z,600.90
2022-10-14T03:17:13.607Z,608.53
2022-10-14T03:19:41.712Z,614.03
2022-10-14T03:22:11.244Z,615.67
2022-10-14T03:24:40.679Z,604.13
2022-10-14T03:27:29.055Z,574.43
2022-10-14T03:30:02.349Z,619.30
2022-10-14T03:32:30.345Z,622.33
2022-10-14T03:35:17.159Z,605.73
2022-10-14T03:37:49.403Z,595.40
2022-10-14T03:40:21.931Z,618.87
2022-10-14T03:42:51.471Z,627.43
2022-10-14T03:45:22.273Z,617.13
2022-10-14T03:47:50.316Z,674.57
2022-10-14T03:50:18.586Z,639.43
2022-10-14T03:52:55.629Z,659.97
2022-10-14T03:55:33.712Z,646.40
2022-10-14T03:58:01.918Z,619.97
2022-10-14T04:00:31.554Z,635.67
2022-10-14T04:03:16.963Z,596.20
2022-10-14T04:05:45.754Z,626.23
2022-10-14T04:08:20.439Z,584.23
2022-10-14T04:11:45.757Z,559.80
2022-10-14T04:14:32.810Z,523.83
2022-10-14T04:17:03.872Z,518.83
2022-10-14T04:19:32.630Z,524.80
2022-10-14T04:22:02.862Z,520.27
2022-10-14T04:24:32.685Z,508.10
2022-10-14T04:27:00.940Z,515.53
2022-10-14T04:29:39.310Z,491.47
2022-10-14T04:32:14.277Z,508.30
2022-10-14T04:34:42.389Z,519.50
2022-10-14T04:37:26.654Z,506.60
2022-10-14T04:40:26.155Z,474.50
2022-10-14T04:42:58.884Z,508.00
2022-10-14T04:45:35.320Z,483.43
2022-10-14T04:48:05.140Z,496.87
2022-10-14T04:50:39.235Z,510.20
2022-10-14T04:53:35.382Z,515.83
2022-10-14T04:56:24.729Z,509.80
2022-10-14T04:58:58.783Z,514.97
2022-10-14T05:01:43.659Z,493.73
2022-10-14T05:04:11.762Z,531.47
2022-10-14T05:06:41.999Z,530.70
2022-10-14T05:09:13.436Z,522.53
2022-10-14T05:11:42.819Z,515.87
2022-10-14T05:14:13.458Z,502.37
2022-10-14T05:16:43.077Z,502.77
2022-10-14T05:19:11.990Z,506.33
2022-10-14T05:21:48.383Z,511.97
2022-10-14T05:24:22.812Z,528.93
2022-10-14T05:26:52.266Z,552.23
2022-10-14T05:29:20.273Z,560.17
2022-10-14T05:31:50.580Z,569.47
2022-10-14T05:34:34.917Z,571.00
2022-10-14T05:37:04.975Z,593.40
2022-10-14T05:39:40.481Z,593.47
2022-10-14T05:42:10.009Z,602.93
2022-10-14T05:44:38.314Z,616.77
2022-10-14T05:47:06.539Z,626.97
2022-10-14T05:49:35.976Z,635.97
2022-10-14T05:52:06.301Z,660.80
2022-10-14T05:54:35.266Z,667.47
2022-10-14T05:57:05.498Z,669.83
2022-10-14T05:59:35.305Z,686.20
2022-10-14T06:02:03.626Z,694.83
2022-10-14T06:04:31.891Z,701.80
2022-10-14T06:07:00.214Z,691.00
2022-10-14T06:09:28.318Z,701.50
2022-10-14T06:11:56.616Z,711.60
2022-10-14T06:14:24.802Z,700.87
2022-10-14T06:16:55.010Z,711.90
2022-10-14T06:19:23.213Z,715.70
2022-10-14T06:21:51.269Z,700.20
2022-10-14T06:24:19.349Z,706.47
2022-10-14T06:27:00.572Z,712.30
2022-10-14T06:29:32.511Z,699.23
2022-10-14T06:32:01.920Z,709.97
2022-10-14T06:34:29.972Z,715.37
2022-10-14T06:37:02.048Z,716.97
2022-10-14T06:39:30.658Z,711.10
2022-10-14T06:41:59.390Z,699.33
2022-10-14T06:44:27.861Z,687.17
2022-10-14T06:46:56.117Z,694.37
2022-10-14T06:49:27.000Z,698.00
2022-10-14T06:52:20.467Z,678.70
2022-10-14T06:54:48.845Z,690.33
2022-10-14T06:57:17.327Z,688.93
2022-10-14T06:59:48.835Z,685.77
2022-10-14T07:02:22.152Z,680.17
2022-10-14T07:04:51.715Z,690.80
2022-10-14T07:07:19.899Z,693.93
2022-10-14T07:09:48.085Z,692.00
2022-10-14T07:12:16.225Z,690.33
2022-10-14T07:14:44.822Z,689.50
2022-10-14T07:17:13.336Z,692.20
2022-10-14T07:19:44.690Z,675.97
2022-10-14T07:22:16.541Z,676.10
2022-10-14T07:24:45.422Z,674.23
2022-10-14T07:27:16.110Z,670.50
2022-10-14T07:29:44.274Z,674.87
2022-10-14T07:32:12.173Z,673.47
2022-10-14T07:34:40.740Z,680.87
2022-10-14T07:37:35.571Z,672.20
2022-10-14T07:44:58.988Z,671.97
2022-10-14T07:47:27.237Z,661.33
2022-10-14T07:49:55.428Z,664.13
2022-10-14T07:52:23.726Z,648.23
2022-10-14T07:54:53.369Z,648.33
2022-10-14T07:57:23.429Z,626.70
2022-10-14T07:59:53.056Z,619.10
2022-10-14T08:02:21.441Z,629.63
2022-10-14T08:05:04.175Z,597.47
2022-10-14T08:07:41.755Z,583.70
2022-10-14T08:10:11.248Z,583.77
2022-10-14T08:12:39.909Z,575.87
2022-10-14T08:15:08.647Z,562.20
2022-10-14T08:17:36.667Z,549.13
2022-10-14T08:20:05.449Z,548.90
2022-10-14T08:22:33.716Z,537.00
2022-10-14T08:25:01.710Z,521.50
2022-10-14T08:27:31.229Z,529.57
2022-10-14T08:29:59.270Z,527.67
2022-10-14T08:32:27.935Z,537.40
2022-10-14T08:34:56.720Z,567.83
2022-10-14T08:37:24.853Z,564.53
2022-10-14T08:39:52.962Z,585.73
2022-10-14T08:42:31.905Z,642.00
2022-10-14T08:45:03.510Z,585.17
2022-10-14T08:47:37.004Z,657.70
2022-10-14T08:50:09.277Z,646.30
2022-10-14T08:52:41.369Z,674.97
2022-10-14T08:55:20.588Z,708.23
2022-10-14T08:57:54.675Z,723.93
2022-10-14T09:00:23.159Z,723.63
2022-10-14T09:02:52.562Z,693.20
2022-10-14T09:05:23.084Z,726.27
2022-10-14T09:07:52.726Z,743.73
2022-10-14T09:10:27.036Z,748.47
2022-10-14T09:12:57.779Z,746.43
2022-10-14T09:15:31.688Z,744.80
2022-10-14T09:20:33.258Z,747.90
2022-10-14T09:23:12.160Z,742.57
2022-10-14T09:25:41.539Z,750.63
2022-10-14T09:28:11.119Z,750.70
2022-10-14T09:30:40.609Z,754.10
2022-10-14T09:33:14.190Z,750.10
2022-10-14T09:35:43.550Z,752.37
2022-10-14T09:38:12.239Z,742.93
2022-10-14T09:40:42.871Z,741.70
2022-10-14T09:43:17.868Z,749.10
2022-10-14T09:45:55.481Z,755.27
2022-10-14T09:48:33.485Z,756.43
2022-10-14T09:51:03.251Z,758.50
2022-10-14T09:53:32.765Z,745.13
2022-10-14T09:56:03.962Z,750.97
2022-10-14T09:58:37.405Z,752.67
2022-10-14T10:01:27.506Z,758.70
2022-10-14T10:03:56.909Z,751.10
2022-10-14T10:06:27.387Z,742.10
2022-10-14T10:08:58.219Z,750.07
2022-10-14T10:11:31.178Z,746.50
2022-10-14T10:14:01.011Z,742.23
2022-10-14T10:16:32.834Z,738.13
2022-10-14T10:19:21.541Z,729.67
2022-10-14T10:21:49.615Z,743.27
2022-10-14T10:24:25.872Z,735.27
2022-10-14T10:26:55.588Z,741.50
2022-10-14T10:29:35.561Z,759.80
2022-10-14T10:32:13.563Z,757.83
2022-10-14T10:34:52.609Z,754.57
2022-10-14T10:37:26.339Z,758.73
2022-10-14T10:40:06.064Z,756.37
2022-10-14T10:42:39.861Z,752.77
2022-10-14T10:45:17.173Z,764.40
2022-10-14T10:47:48.733Z,770.60
2022-10-14T10:50:28.876Z,767.50
2022-10-14T10:53:18.576Z,777.50
2022-10-14T10:55:54.096Z,754.97
2022-10-14T10:58:36.199Z,767.20
2022-10-14T11:01:12.795Z,738.60
2022-10-14T11:03:56.228Z,744.67
2022-10-14T11:06:42.974Z,733.27
2022-10-14T11:09:34.639Z,733.87
2022-10-14T11:12:13.041Z,723.00
2022-10-14T11:15:03.003Z,726.93
2022-10-14T11:17:37.218Z,733.13
2022-10-14T11:20:13.710Z,733.53
2022-10-14T11:22:52.291Z,705.63
2022-10-14T11:25:24.940Z,697.77
2022-10-14T11:28:00.810Z,729.13
2022-10-14T11:30:38.266Z,746.67
2022-10-14T11:33:21.615Z,742.57
2022-10-14T11:35:55.411Z,716.13
2022-10-14T11:41:14.287Z,713.00
2022-10-14T11:43:48.032Z,699.83
2022-10-14T11:46:19.045Z,689.67
2022-10-14T11:48:52.302Z,709.53
2022-10-14T11:51:24.384Z,667.33
2022-10-14T11:54:02.223Z,693.10
2022-10-14T11:56:38.175Z,685.50
2022-10-14T11:59:29.469Z,658.60
2022-10-14T12:02:12.714Z,673.13
2022-10-14T12:04:47.653Z,687.27
2022-10-14T12:07:19.887Z,650.73
2022-10-14T12:09:57.238Z,652.33
2022-10-14T12:12:29.377Z,636.30
2022-10-14T12:15:00.116Z,641.63
2022-10-14T12:17:33.738Z,666.47
2022-10-14T12:20:15.435Z,657.13
2022-10-14T12:22:44.655Z,634.20
2022-10-14T12:25:17.297Z,651.67
2022-10-14T12:27:46.207Z,628.87
2022-10-14T12:30:40.855Z,620.93
2022-10-14T12:33:11.567Z,604.77
2022-10-14T12:36:06.946Z,616.07
2022-10-14T12:38:41.727Z,595.57
2022-10-14T12:41:36.324Z,640.93
2022-10-14T12:44:05.386Z,616.23
2022-10-14T12:46:35.792Z,643.73
2022-10-14T12:49:04.600Z,657.67
2022-10-14T12:51:34.922Z,655.53
2022-10-14T12:54:09.118Z,654.73
2022-10-14T12:56:45.708Z,661.43
2022-10-14T12:59:23.060Z,642.70
2022-10-14T13:01:56.232Z,643.93
2022-10-14T13:04:28.491Z,645.77
2022-10-14T13:07:40.609Z,666.07
2022-10-14T13:10:48.514Z,634.30
2022-10-14T13:14:05.268Z,616.73
2022-10-14T13:17:27.440Z,623.63
2022-10-14T13:19:55.567Z,618.70
2022-10-14T13:22:39.931Z,650.43
2022-10-14T13:25:20.338Z,661.43
2022-10-14T13:28:02.315Z,656.50
2022-10-14T13:30:37.202Z,681.17
2022-10-14T13:33:13.443Z,690.23
2022-10-14T13:35:49.797Z,685.23
2022-10-14T13:38:20.833Z,732.57
2022-10-14T13:40:51.695Z,756.97
2022-10-14T13:43:22.313Z,750.10
2022-10-14T13:45:52.847Z,773.27
2022-10-14T13:48:30.086Z,783.60
2022-10-14T13:51:23.994Z,772.73
2022-10-14T13:53:59.743Z,787.40
2022-10-14T13:56:29.742Z,766.67
2022-10-14T13:58:59.199Z,765.97
2022-10-14T14:01:32.200Z,759.67
2022-10-14T14:04:00.353Z,750.27
2022-10-14T14:06:35.833Z,751.10
2022-10-14T14:09:20.408Z,749.07
2022-10-14T14:11:49.250Z,738.97
2022-10-14T14:14:20.374Z,746.10
2022-10-14T14:16:54.976Z,722.67
2022-10-14T14:19:26.555Z,733.33
2022-10-14T14:22:06.756Z,739.40
2022-10-14T14:24:36.195Z,727.47
2022-10-14T14:27:04.291Z,730.33
2022-10-14T14:29:33.700Z,741.37
2022-10-14T14:32:07.224Z,732.80
2022-10-14T14:34:37.553Z,735.87
2022-10-14T14:40:01.159Z,751.17
2022-10-14T14:42:32.752Z,742.00
2022-10-14T14:45:05.668Z,741.13
2022-10-14T14:47:34.441Z,742.03
2022-10-14T14:50:28.538Z,738.23
2022-10-14T14:52:51.639Z,742.07
2022-10-14T14:55:39.827Z,740.17
2022-10-14T14:58:26.312Z,752.93
2022-10-14T15:00:55.355Z,749.20
2022-10-14T15:03:24.997Z,751.17
2022-10-14T15:05:57.137Z,762.30
2022-10-14T15:08:27.864Z,762.47
2022-10-14T15:10:59.128Z,747.87
2022-10-14T15:13:33.656Z,759.83
2022-10-14T15:16:01.791Z,773.17
2022-10-14T15:18:30.543Z,781.03
2022-10-14T15:21:19.031Z,780.87
2022-10-14T15:24:03.254Z,790.60
2022-10-14T15:26:35.576Z,793.37
2022-10-14T15:29:06.554Z,777.60
2022-10-14T15:31:35.188Z,787.27
2022-10-14T15:34:03.573Z,804.57
2022-10-14T15:36:33.348Z,799.43
2022-10-14T15:39:05.082Z,786.83
2022-10-14T15:41:34.533Z,797.07
2022-10-14T15:44:02.600Z,781.07
2022-10-14T15:46:59.513Z,802.00
2022-10-14T15:49:28.753Z,777.07
2022-10-14T15:51:56.798Z,754.60
2022-10-14T15:54:27.584Z,816.23
2022-10-14T15:56:57.868Z,755.47
2022-10-14T15:59:26.048Z,772.13
2022-10-14T16:01:54.250Z,782.00
2022-10-14T16:04:24.671Z,776.00
2022-10-14T16:06:54.831Z,740.73
2022-10-14T16:09:23.167Z,717.70
2022-10-14T16:11:57.195Z,734.03
2022-10-14T16:14:27.122Z,746.83
2022-10-14T16:16:55.451Z,721.03
2022-10-14T16:19:23.515Z,699.70
2022-10-14T16:21:51.575Z,717.60
2022-10-14T16:24:20.870Z,669.07
2022-10-14T16:26:49.767Z,694.07
2022-10-14T16:29:18.172Z,695.93
2022-10-14T16:31:49.664Z,718.77
2022-10-14T16:34:17.842Z,710.70
2022-10-14T16:36:45.859Z,706.50
2022-10-14T16:39:14.333Z,697.00
2022-10-14T16:41:42.501Z,698.77
2022-10-14T16:44:24.432Z,697.90
2022-10-14T16:47:12.738Z,695.40
2022-10-14T16:49:41.168Z,701.37
2022-10-14T16:52:09.702Z,708.17
2022-10-14T16:54:37.975Z,729.53
2022-10-14T16:57:06.712Z,735.00
2022-10-14T16:59:34.728Z,737.67
2022-10-14T17:02:04.850Z,738.70
2022-10-14T17:04:33.538Z,726.60
2022-10-14T17:07:07.202Z,729.53
2022-10-14T17:09:36.165Z,741.67
2022-10-14T17:12:08.034Z,747.63
2022-10-14T17:14:39.563Z,727.30
2022-10-14T17:17:10.261Z,739.77
2022-10-14T17:19:38.994Z,741.67
2022-10-14T17:22:07.011Z,734.77
2022-10-14T17:24:34.999Z,727.53
2022-10-14T17:27:04.646Z,739.33
2022-10-14T17:29:33.424Z,722.20
2022-10-14T17:32:01.360Z,733.20
2022-10-14T17:34:31.785Z,740.83
2022-10-14T17:37:03.808Z,755.47
2022-10-14T17:39:32.012Z,773.83
2022-10-14T17:42:00.054Z,756.37
2022-10-14T17:44:28.955Z,781.87
2022-10-14T17:46:57.268Z,803.17
2022-10-14T17:49:25.354Z,830.17
2022-10-14T17:51:54.730Z,820.37
2022-10-14T17:54:22.830Z,825.67
2022-10-14T17:56:51.069Z,834.33
2022-10-14T17:59:19.090Z,819.23
2022-10-14T18:02:02.237Z,811.13
2022-10-14T18:04:30.931Z,813.63
2022-10-14T18:07:00.294Z,827.43
2022-10-14T18:09:28.406Z,826.23
2022-10-14T18:12:13.121Z,835.60
2022-10-14T18:14:41.587Z,821.90
2022-10-14T18:17:10.914Z,821.83
2022-10-14T18:19:39.405Z,821.33
2022-10-14T18:22:08.770Z,838.73
2022-10-14T18:24:38.407Z,844.53
2022-10-14T18:27:06.871Z,842.37
2022-10-14T18:29:35.121Z,829.30
2022-10-14T18:32:03.201Z,836.43
2022-10-14T18:34:31.409Z,837.00
2022-10-14T18:36:59.530Z,836.97
2022-10-14T18:39:29.033Z,834.70
2022-10-14T18:41:57.135Z,839.70
2022-10-14T18:44:25.192Z,851.00
2022-10-14T18:46:53.411Z,837.83
2022-10-14T18:49:21.564Z,836.67
2022-10-14T18:51:49.641Z,849.53
2022-10-14T18:54:23.716Z,841.03
2022-10-14T18:56:54.836Z,831.07
2022-10-14T18:59:24.032Z,828.23
2022-10-14T19:01:53.107Z,827.30
2022-10-14T19:04:23.342Z,808.67
2022-10-14T19:06:51.627Z,801.03
2022-10-14T19:09:22.323Z,800.63
2022-10-14T19:11:51.530Z,789.10
2022-10-14T19:14:22.282Z,784.20
2022-10-14T19:16:50.366Z,788.43
2022-10-14T19:19:20.341Z,761.97
2022-10-14T19:21:50.871Z,769.00
2022-10-14T19:24:18.928Z,744.20
2022-10-14T19:26:49.919Z,743.87
2022-10-14T19:29:18.311Z,742.20
2022-10-14T19:31:47.768Z,735.70
2022-10-14T19:34:17.239Z,718.37
2022-10-14T19:36:46.006Z,731.33
2022-10-14T19:39:16.167Z,720.60
2022-10-14T19:41:46.363Z,705.57
2022-10-14T19:44:15.900Z,701.57
2022-10-14T19:46:47.893Z,695.30
2022-10-14T19:49:17.896Z,698.80
2022-10-14T19:51:45.996Z,696.70
2022-10-14T19:54:14.586Z,700.80
2022-10-14T19:56:42.827Z,712.37
2022-10-14T19:59:13.570Z,680.20
2022-10-14T20:01:41.847Z,674.40
2022-10-14T20:04:14.247Z,678.97
2022-10-14T20:06:43.064Z,669.27
2022-10-14T20:09:13.584Z,652.40
2022-10-14T20:11:41.963Z,653.83
2022-10-14T20:14:10.224Z,654.50
2022-10-14T20:16:38.525Z,621.03
2022-10-14T20:19:07.070Z,628.27
2022-10-14T20:21:36.709Z,642.50
2022-10-14T20:24:05.451Z,635.20
2022-10-14T20:26:36.473Z,634.50
2022-10-14T20:29:09.223Z,641.97
2022-10-14T20:31:38.367Z,636.73
2022-10-14T20:34:10.491Z,638.07
2022-10-14T20:36:40.946Z,649.17
2022-10-14T20:39:10.219Z,657.07
2022-10-14T20:41:40.584Z,672.20
2022-10-14T20:44:09.089Z,672.23
2022-10-14T20:46:37.602Z,669.80
2022-10-14T20:49:08.799Z,675.73
2022-10-14T20:51:37.624Z,680.43
2022-10-14T20:54:10.966Z,689.17
2022-10-14T20:56:43.314Z,693.07
2022-10-14T20:59:13.708Z,705.67
2022-10-14T21:01:42.498Z,712.13
2022-10-14T21:04:11.193Z,707.17
2022-10-14T21:06:42.444Z,720.00
2022-10-14T21:09:11.922Z,729.07
2022-10-14T21:11:41.146Z,718.97
2022-10-14T21:14:10.504Z,723.03
2022-10-14T21:16:39.808Z,711.80
2022-10-14T21:19:10.600Z,729.37
2022-10-14T21:21:40.606Z,736.73
2022-10-14T21:24:09.173Z,732.53
2022-10-14T21:26:38.756Z,717.60
2022-10-14T21:29:07.368Z,721.43
2022-10-14T21:31:37.818Z,728.40
2022-10-14T21:34:09.274Z,721.87
2022-10-14T21:36:39.205Z,730.70
2022-10-14T21:39:10.885Z,737.83
2022-10-14T21:41:43.703Z,739.50
2022-10-14T21:44:21.654Z,740.00
2022-10-14T21:46:50.226Z,738.37
2022-10-14T21:49:18.431Z,747.07
2022-10-14T21:51:46.628Z,755.50
2022-10-14T21:54:14.674Z,766.37
2022-10-14T21:56:45.455Z,769.13
2022-10-14T21:59:14.319Z,758.07
2022-10-14T22:01:42.648Z,760.50
2022-10-14T22:04:14.614Z,774.03
2022-10-14T22:06:42.621Z,787.53
2022-10-14T22:09:12.676Z,794.53
2022-10-14T22:11:41.937Z,809.53
2022-10-14T22:14:13.924Z,803.23
2022-10-14T22:16:42.009Z,823.13
2022-10-14T22:19:11.747Z,815.30
2022-10-14T22:21:42.415Z,826.10
2022-10-14T22:24:10.887Z,834.70
2022-10-14T22:26:40.425Z,832.77
2022-10-14T22:29:11.621Z,840.67
2022-10-14T22:31:41.564Z,861.93
2022-10-14T22:34:11.437Z,846.33
2022-10-14T22:36:39.986Z,860.97
2022-10-14T22:39:10.835Z,879.80
2022-10-14T22:41:39.253Z,864.20
2022-10-14T22:44:08.457Z,875.13
2022-10-14T22:46:37.508Z,870.73
2022-10-14T22:49:07.181Z,865.07
2022-10-14T22:51:36.667Z,881.50
2022-10-14T22:54:05.315Z,865.87
2022-10-14T22:56:33.789Z,871.97
2022-10-14T22:59:04.000Z,876.40
2022-10-14T23:01:32.546Z,895.93
2022-10-14T23:04:01.200Z,894.17
2022-10-14T23:06:32.038Z,892.83
2022-10-14T23:09:00.998Z,894.97
2022-10-14T23:11:30.274Z,898.43
2022-10-14T23:14:00.316Z,895.03
2022-10-14T23:16:31.103Z,899.67
2022-10-14T23:19:00.215Z,904.87
2022-10-14T23:21:31.107Z,899.80
2022-10-14T23:24:00.864Z,901.43
2022-10-14T23:26:31.571Z,896.10
2022-10-14T23:29:00.324Z,890.83
2022-10-14T23:31:30.136Z,890.47
2022-10-14T23:33:58.971Z,891.87
2022-10-14T23:36:27.568Z,884.03
2022-10-14T23:38:57.268Z,889.20
2022-10-14T23:41:25.659Z,877.27
2022-10-14T23:43:54.043Z,875.67
2022-10-14T23:46:22.017Z,880.57
2022-10-14T23:49:01.120Z,874.70
2022-10-14T23:51:36.209Z,867.73
2022-10-14T23:54:05.835Z,866.67
2022-10-14T23:56:33.872Z,865.93
2022-10-14T23:59:01.868Z,861.97
