createdAt,value
2023-08-30T00:02:23.166Z,17.96
2023-08-30T00:04:51.664Z,18.73
2023-08-30T00:07:19.490Z,19.37
2023-08-30T00:09:47.643Z,19.84
2023-08-30T00:12:15.522Z,20.20
2023-08-30T00:14:43.348Z,20.21
2023-08-30T00:17:11.435Z,19.30
2023-08-30T00:19:39.447Z,18.39
2023-08-30T00:22:09.988Z,17.71
2023-08-30T00:24:38.544Z,17.42
2023-08-30T00:27:06.367Z,18.28
2023-08-30T00:29:34.223Z,19.17
2023-08-30T00:32:02.063Z,19.75
2023-08-30T00:34:29.903Z,19.89
2023-08-30T00:36:57.851Z,19.01
2023-08-30T00:39:25.895Z,18.00
2023-08-30T00:41:53.754Z,17.23
2023-08-30T00:44:21.577Z,16.91
2023-08-30T00:46:50.112Z,17.76
2023-08-30T00:49:19.355Z,18.67
2023-08-30T00:51:47.512Z,19.27
2023-08-30T00:54:17.224Z,19.68
2023-08-30T00:56:45.652Z,19.40
2023-08-30T00:59:15.000Z,18.38
2023-08-30T01:01:42.968Z,17.52
2023-08-30T01:04:10.962Z,16.80
2023-08-30T01:06:38.863Z,16.52
2023-08-30T01:09:07.900Z,17.35
2023-08-30T01:12:33.456Z,18.29
2023-08-30T01:15:15.718Z,19.02
2023-08-30T01:17:44.908Z,19.34
2023-08-30T01:20:23.221Z,19.16
2023-08-30T01:23:31.409Z,18.07
2023-08-30T01:26:32.152Z,16.98
2023-08-30T01:29:04.594Z,16.28
2023-08-30T01:31:34.981Z,16.19
2023-08-30T01:34:05.418Z,17.21
2023-08-30T01:36:34.461Z,18.26
2023-08-30T01:39:02.975Z,19.09
2023-08-30T01:41:32.343Z,19.68
2023-08-30T01:44:05.126Z,19.73
2023-08-30T01:46:34.784Z,18.63
2023-08-30T01:49:05.653Z,17.50
2023-08-30T01:51:34.720Z,16.56
2023-08-30T01:54:07.675Z,16.12
2023-08-30T01:56:35.513Z,16.87
2023-08-30T01:59:03.359Z,17.85
2023-08-30T02:01:31.659Z,18.73
2023-08-30T02:04:02.150Z,19.07
2023-08-30T02:07:09.763Z,18.08
2023-08-30T02:10:00.172Z,16.67
2023-08-30T02:12:46.168Z,16.27
2023-08-30T02:15:17.089Z,17.50
2023-08-30T02:17:46.681Z,18.52
2023-08-30T02:20:15.501Z,18.91
2023-08-30T02:22:46.095Z,17.92
2023-08-30T02:25:13.970Z,16.90
2023-08-30T02:27:42.233Z,16.15
2023-08-30T02:30:10.574Z,15.80
2023-08-30T02:32:38.573Z,16.72
2023-08-30T02:35:07.189Z,17.81
2023-08-30T02:37:35.059Z,18.52
2023-08-30T02:40:04.114Z,18.72
2023-08-30T02:42:32.045Z,17.73
2023-08-30T02:44:59.863Z,16.70
2023-08-30T02:47:27.689Z,15.89
2023-08-30T02:49:55.463Z,15.51
2023-08-30T02:52:23.270Z,16.34
2023-08-30T02:54:51.177Z,17.21
2023-08-30T02:57:19.032Z,17.80
2023-08-30T02:59:46.949Z,18.17
2023-08-30T03:02:14.879Z,18.48
2023-08-30T03:04:43.767Z,18.79
2023-08-30T03:07:11.608Z,18.51
2023-08-30T03:09:40.467Z,17.45
2023-08-30T03:12:09.492Z,16.42
2023-08-30T03:14:37.462Z,15.57
2023-08-30T03:17:05.506Z,15.24
2023-08-30T03:19:33.353Z,16.23
2023-08-30T03:22:01.584Z,17.20
2023-08-30T03:24:29.749Z,17.81
2023-08-30T03:26:57.657Z,18.26
2023-08-30T03:29:25.434Z,18.31
2023-08-30T03:31:53.529Z,17.38
2023-08-30T03:34:21.288Z,16.43
2023-08-30T03:36:55.438Z,15.71
2023-08-30T03:39:23.986Z,15.15
2023-08-30T03:41:52.151Z,15.06
2023-08-30T03:44:20.093Z,16.29
2023-08-30T03:46:48.411Z,17.28
2023-08-30T03:49:16.456Z,17.87
2023-08-30T03:51:44.360Z,17.88
2023-08-30T03:54:17.419Z,16.86
2023-08-30T03:56:45.901Z,15.82
2023-08-30T03:59:14.020Z,15.03
2023-08-30T04:01:41.817Z,14.81
2023-08-30T04:04:09.680Z,15.83
2023-08-30T04:06:37.431Z,16.70
2023-08-30T04:09:05.680Z,17.22
2023-08-30T04:11:34.087Z,17.52
2023-08-30T04:14:01.988Z,17.47
2023-08-30T04:16:30.974Z,16.59
2023-08-30T04:18:59.421Z,15.89
2023-08-30T04:21:27.282Z,16.41
2023-08-30T04:23:55.080Z,17.05
2023-08-30T04:26:23.461Z,17.56
2023-08-30T04:28:51.232Z,17.83
2023-08-30T04:31:19.133Z,18.10
2023-08-30T04:33:47.030Z,18.40
2023-08-30T04:36:17.713Z,18.33
2023-08-30T04:38:56.177Z,17.30
2023-08-30T04:41:30.048Z,16.15
2023-08-30T04:43:57.905Z,15.66
2023-08-30T04:46:26.036Z,16.47
2023-08-30T04:48:54.265Z,17.17
2023-08-30T04:51:22.117Z,17.64
2023-08-30T04:53:49.892Z,17.99
2023-08-30T04:56:19.556Z,18.29
2023-08-30T04:58:47.773Z,18.20
2023-08-30T05:01:15.940Z,17.27
2023-08-30T05:03:44.361Z,16.20
2023-08-30T05:06:15.091Z,15.65
2023-08-30T05:08:43.616Z,16.76
2023-08-30T05:11:11.719Z,18.29
2023-08-30T05:13:40.434Z,19.02
2023-08-30T05:16:08.363Z,18.32
2023-08-30T05:18:36.275Z,17.24
2023-08-30T05:21:05.420Z,16.45
2023-08-30T05:23:33.289Z,16.21
2023-08-30T05:26:01.487Z,17.35
2023-08-30T05:28:29.798Z,18.37
2023-08-30T05:30:57.848Z,19.20
2023-08-30T05:33:28.121Z,19.43
2023-08-30T05:35:56.224Z,18.42
2023-08-30T05:38:24.033Z,17.36
2023-08-30T05:40:52.016Z,16.58
2023-08-30T05:43:20.093Z,16.22
2023-08-30T05:45:48.769Z,17.10
2023-08-30T05:48:16.830Z,18.30
2023-08-30T05:50:46.391Z,19.03
2023-08-30T05:53:14.381Z,19.44
2023-08-30T05:55:42.410Z,18.73
2023-08-30T05:58:10.789Z,17.57
2023-08-30T06:00:38.936Z,16.61
2023-08-30T06:03:07.037Z,16.27
2023-08-30T06:05:35.759Z,17.22
2023-08-30T06:08:04.069Z,18.11
2023-08-30T06:10:32.076Z,18.73
2023-08-30T06:12:59.884Z,19.20
2023-08-30T06:15:27.756Z,19.53
2023-08-30T06:17:55.902Z,19.00
2023-08-30T06:20:24.160Z,17.89
2023-08-30T06:22:52.071Z,17.05
2023-08-30T06:25:20.171Z,16.70
2023-08-30T06:28:00.233Z,17.58
2023-08-30T06:30:30.512Z,18.60
2023-08-30T06:32:58.867Z,19.27
2023-08-30T06:35:26.952Z,19.74
2023-08-30T06:37:54.877Z,19.79
2023-08-30T06:40:22.964Z,18.82
2023-08-30T06:42:50.824Z,17.88
2023-08-30T06:45:18.617Z,17.20
2023-08-30T06:47:47.004Z,16.97
2023-08-30T06:50:14.870Z,17.88
2023-08-30T06:52:42.768Z,18.78
2023-08-30T06:55:11.501Z,19.34
2023-08-30T06:57:39.459Z,19.76
2023-08-30T07:00:08.910Z,19.84
2023-08-30T07:02:39.027Z,18.91
2023-08-30T07:05:07.780Z,17.91
2023-08-30T07:07:35.602Z,17.16
2023-08-30T07:10:04.054Z,16.90
2023-08-30T07:12:31.880Z,17.66
2023-08-30T07:15:00.119Z,18.37
2023-08-30T07:17:36.943Z,18.94
2023-08-30T07:20:15.255Z,19.42
2023-08-30T07:22:43.141Z,19.66
2023-08-30T07:25:11.551Z,20.05
2023-08-30T07:27:39.773Z,20.01
2023-08-30T07:30:08.588Z,19.04
2023-08-30T07:32:37.598Z,18.12
2023-08-30T07:35:06.526Z,17.72
2023-08-30T07:37:36.451Z,18.69
2023-08-30T07:40:07.317Z,19.56
2023-08-30T07:42:35.141Z,19.80
2023-08-30T07:45:05.394Z,19.10
2023-08-30T07:47:33.763Z,18.11
2023-08-30T07:50:01.636Z,17.68
2023-08-30T07:52:43.499Z,18.63
2023-08-30T07:55:15.265Z,19.60
2023-08-30T07:57:43.186Z,20.12
2023-08-30T08:00:12.091Z,20.17
2023-08-30T08:02:42.116Z,19.41
2023-08-30T08:05:10.200Z,18.52
2023-08-30T08:07:41.483Z,17.93
2023-08-30T08:10:10.886Z,18.51
2023-08-30T08:12:39.208Z,19.57
2023-08-30T08:15:07.708Z,20.27
2023-08-30T08:17:36.016Z,20.53
2023-08-30T08:20:07.671Z,19.81
2023-08-30T08:22:35.688Z,19.04
2023-08-30T08:25:04.120Z,18.41
2023-08-30T08:27:32.026Z,18.18
2023-08-30T08:29:59.877Z,19.11
2023-08-30T08:32:27.826Z,20.14
2023-08-30T08:34:56.151Z,20.70
2023-08-30T08:37:24.254Z,20.22
2023-08-30T08:39:52.123Z,19.31
2023-08-30T08:42:21.365Z,18.50
2023-08-30T08:44:54.446Z,18.23
2023-08-30T08:47:22.482Z,19.16
2023-08-30T08:49:51.910Z,20.10
2023-08-30T08:52:29.939Z,20.56
2023-08-30T08:55:01.280Z,19.83
2023-08-30T08:57:33.412Z,19.04
2023-08-30T09:00:01.296Z,18.48
2023-08-30T09:02:30.499Z,18.40
2023-08-30T09:05:00.816Z,19.37
2023-08-30T09:07:31.264Z,20.33
2023-08-30T09:10:00.555Z,20.91
2023-08-30T09:12:28.678Z,20.41
2023-08-30T09:14:58.107Z,19.64
2023-08-30T09:17:38.342Z,19.12
2023-08-30T09:20:11.915Z,19.13
2023-08-30T09:22:45.835Z,20.24
2023-08-30T09:25:28.403Z,21.26
2023-08-30T09:28:01.148Z,21.62
2023-08-30T09:30:30.591Z,20.95
2023-08-30T09:33:05.280Z,20.19
2023-08-30T09:35:33.696Z,19.52
2023-08-30T09:38:01.462Z,19.04
2023-08-30T09:40:30.289Z,19.25
2023-08-30T09:43:12.862Z,20.13
2023-08-30T09:45:42.679Z,20.50
2023-08-30T09:48:11.258Z,19.89
2023-08-30T09:50:42.987Z,19.29
2023-08-30T09:53:15.161Z,18.86
2023-08-30T09:55:46.196Z,18.53
2023-08-30T09:58:17.379Z,18.32
2023-08-30T10:00:49.765Z,18.48
2023-08-30T10:03:30.352Z,19.62
2023-08-30T10:06:02.043Z,20.74
2023-08-30T10:08:32.585Z,21.24
2023-08-30T10:11:01.356Z,20.63
2023-08-30T10:13:30.901Z,19.94
2023-08-30T10:16:06.238Z,19.41
2023-08-30T10:18:39.731Z,18.99
2023-08-30T10:21:14.021Z,19.01
2023-08-30T10:23:43.717Z,20.20
2023-08-30T10:26:11.634Z,21.24
2023-08-30T10:28:42.394Z,21.34
2023-08-30T10:31:10.666Z,20.57
2023-08-30T10:33:53.933Z,19.88
2023-08-30T10:36:26.170Z,19.36
2023-08-30T10:38:55.665Z,19.01
2023-08-30T10:41:27.806Z,18.72
2023-08-30T10:44:00.585Z,18.83
2023-08-30T10:46:36.730Z,20.08
2023-08-30T10:49:16.650Z,21.27
2023-08-30T10:51:45.797Z,21.75
2023-08-30T10:54:17.730Z,21.11
2023-08-30T10:56:52.036Z,20.44
2023-08-30T10:59:21.468Z,19.90
2023-08-30T11:01:53.173Z,19.52
2023-08-30T11:04:23.308Z,19.23
2023-08-30T11:06:54.836Z,18.97
2023-08-30T11:09:26.085Z,19.06
2023-08-30T11:11:54.169Z,20.23
2023-08-30T11:14:22.057Z,21.27
2023-08-30T11:16:50.134Z,21.31
2023-08-30T11:19:18.519Z,20.71
2023-08-30T11:21:47.232Z,20.25
2023-08-30T11:24:16.371Z,20.01
2023-08-30T11:26:44.498Z,19.90
2023-08-30T11:29:12.262Z,19.81
2023-08-30T11:31:40.358Z,19.70
2023-08-30T11:34:08.511Z,19.57
2023-08-30T11:36:37.597Z,19.90
2023-08-30T11:39:06.612Z,21.17
2023-08-30T11:41:34.650Z,21.92
2023-08-30T11:44:03.032Z,21.47
2023-08-30T11:46:31.383Z,20.85
2023-08-30T11:49:00.228Z,20.37
2023-08-30T11:51:28.889Z,19.98
2023-08-30T11:53:58.372Z,19.69
2023-08-30T11:56:27.143Z,19.46
2023-08-30T11:58:55.337Z,19.92
2023-08-30T12:01:23.526Z,21.01
2023-08-30T12:03:54.320Z,21.10
2023-08-30T12:06:25.337Z,20.49
2023-08-30T12:09:00.116Z,19.96
2023-08-30T12:11:30.576Z,19.53
2023-08-30T12:14:04.068Z,19.22
2023-08-30T12:16:32.450Z,18.97
2023-08-30T12:19:16.276Z,19.09
2023-08-30T12:21:44.604Z,20.44
2023-08-30T12:24:12.506Z,21.54
2023-08-30T12:26:40.505Z,22.03
2023-08-30T12:29:08.383Z,21.46
2023-08-30T12:31:36.938Z,20.78
2023-08-30T12:34:05.122Z,20.26
2023-08-30T12:36:33.253Z,19.89
2023-08-30T12:39:01.109Z,19.60
2023-08-30T12:41:29.254Z,19.30
2023-08-30T12:43:57.202Z,19.02
2023-08-30T12:46:25.031Z,19.54
2023-08-30T12:48:52.840Z,20.71
2023-08-30T12:51:20.640Z,21.35
2023-08-30T12:53:48.431Z,20.83
2023-08-30T12:56:16.223Z,20.20
2023-08-30T12:58:43.950Z,19.76
2023-08-30T13:01:13.821Z,19.40
2023-08-30T13:03:41.817Z,19.06
2023-08-30T13:06:09.719Z,19.06
2023-08-30T13:08:38.022Z,20.16
2023-08-30T13:11:06.056Z,21.32
2023-08-30T13:13:34.119Z,21.67
2023-08-30T13:16:03.134Z,20.96
2023-08-30T13:18:31.044Z,20.27
2023-08-30T13:20:58.807Z,19.78
2023-08-30T13:23:26.649Z,19.45
2023-08-30T13:25:54.637Z,19.48
2023-08-30T13:28:22.431Z,20.56
2023-08-30T13:30:52.670Z,21.54
2023-08-30T13:33:20.685Z,22.05
2023-08-30T13:35:55.248Z,21.42
2023-08-30T13:38:24.206Z,20.65
2023-08-30T13:40:52.354Z,20.15
2023-08-30T13:43:20.589Z,20.09
2023-08-30T13:45:58.116Z,21.15
2023-08-30T13:48:26.078Z,22.30
2023-08-30T13:50:54.301Z,22.79
2023-08-30T13:53:22.136Z,22.17
2023-08-30T13:55:50.142Z,21.41
2023-08-30T13:58:18.027Z,20.85
2023-08-30T14:00:46.823Z,20.45
2023-08-30T14:03:16.632Z,20.16
2023-08-30T14:05:44.991Z,19.91
2023-08-30T14:08:14.950Z,19.71
2023-08-30T14:10:42.977Z,19.83
2023-08-30T14:13:11.323Z,20.85
2023-08-30T14:15:39.782Z,21.74
2023-08-30T14:18:09.187Z,21.47
2023-08-30T14:20:37.269Z,20.76
2023-08-30T14:23:05.173Z,20.23
2023-08-30T14:25:33.281Z,19.90
2023-08-30T14:28:04.626Z,19.74
2023-08-30T14:30:32.458Z,20.04
2023-08-30T14:33:00.623Z,21.34
2023-08-30T14:35:30.990Z,22.21
2023-08-30T14:37:58.838Z,21.85
2023-08-30T14:40:26.984Z,21.27
2023-08-30T14:42:54.874Z,20.85
2023-08-30T14:45:23.121Z,20.57
2023-08-30T14:47:50.980Z,20.33
2023-08-30T14:50:19.043Z,20.14
2023-08-30T14:52:47.432Z,20.00
2023-08-30T14:55:15.389Z,19.88
2023-08-30T14:57:43.612Z,19.81
2023-08-30T15:00:12.969Z,19.73
2023-08-30T15:02:41.119Z,19.66
2023-08-30T15:05:09.808Z,19.61
2023-08-30T15:07:37.646Z,19.60
2023-08-30T15:10:07.339Z,19.58
2023-08-30T15:12:35.256Z,19.55
2023-08-30T15:15:03.156Z,19.55
2023-08-30T15:17:31.330Z,19.55
2023-08-30T15:19:59.967Z,19.56
2023-08-30T15:22:28.332Z,19.58
2023-08-30T15:24:56.679Z,19.55
2023-08-30T15:27:24.516Z,19.51
2023-08-30T15:29:54.946Z,19.43
2023-08-30T15:32:24.261Z,19.37
2023-08-30T15:34:52.300Z,19.33
2023-08-30T15:37:20.174Z,19.31
2023-08-30T15:40:00.806Z,19.30
2023-08-30T15:42:34.033Z,19.29
2023-08-30T15:45:03.950Z,19.28
2023-08-30T15:47:33.670Z,19.27
2023-08-30T15:50:01.555Z,19.28
2023-08-30T15:52:31.110Z,19.29
2023-08-30T15:54:59.652Z,19.28
2023-08-30T15:57:27.713Z,19.24
2023-08-30T15:59:55.860Z,19.19
2023-08-30T16:02:24.012Z,19.14
2023-08-30T16:04:52.095Z,19.09
2023-08-30T16:07:20.021Z,19.04
2023-08-30T16:09:49.541Z,19.04
2023-08-30T16:12:18.060Z,19.95
2023-08-30T16:14:45.933Z,21.30
2023-08-30T16:17:13.735Z,22.09
2023-08-30T16:19:41.546Z,21.74
2023-08-30T16:22:09.591Z,21.24
2023-08-30T16:24:37.484Z,20.86
2023-08-30T16:27:05.584Z,20.61
2023-08-30T16:29:33.350Z,20.46
2023-08-30T16:32:01.261Z,20.34
2023-08-30T16:34:29.931Z,20.22
2023-08-30T16:36:57.766Z,20.12
2023-08-30T16:39:26.258Z,20.03
2023-08-30T16:41:54.164Z,19.96
2023-08-30T16:44:21.945Z,19.91
2023-08-30T16:46:50.107Z,19.87
2023-08-30T16:49:18.049Z,19.82
2023-08-30T16:51:45.867Z,19.74
2023-08-30T16:54:14.224Z,19.60
2023-08-30T16:56:42.166Z,19.43
2023-08-30T16:59:12.525Z,19.27
2023-08-30T17:01:43.108Z,19.17
2023-08-30T17:04:15.443Z,20.05
2023-08-30T17:06:44.151Z,21.44
2023-08-30T17:09:12.213Z,22.18
2023-08-30T17:11:40.573Z,21.79
2023-08-30T17:14:13.492Z,21.25
2023-08-30T17:16:41.976Z,20.82
2023-08-30T17:19:10.309Z,20.51
2023-08-30T17:21:39.247Z,20.27
2023-08-30T17:24:07.422Z,20.07
2023-08-30T17:26:35.594Z,19.87
2023-08-30T17:29:04.690Z,19.67
2023-08-30T17:31:34.032Z,19.51
2023-08-30T17:34:02.127Z,19.35
2023-08-30T17:36:30.142Z,19.19
2023-08-30T17:39:05.930Z,19.04
2023-08-30T17:41:35.174Z,18.88
2023-08-30T17:44:03.431Z,18.70
2023-08-30T17:46:34.102Z,18.88
2023-08-30T17:49:02.301Z,20.14
2023-08-30T17:51:30.176Z,21.29
2023-08-30T17:53:59.402Z,21.84
2023-08-30T17:56:28.346Z,21.27
2023-08-30T17:58:56.199Z,20.62
2023-08-30T18:01:28.677Z,20.16
2023-08-30T18:03:57.462Z,19.75
2023-08-30T18:06:26.294Z,19.35
2023-08-30T18:08:54.230Z,18.94
2023-08-30T18:11:23.742Z,18.91
2023-08-30T18:13:52.400Z,20.02
2023-08-30T18:16:21.975Z,21.06
2023-08-30T18:18:52.022Z,21.72
2023-08-30T18:21:21.315Z,21.97
2023-08-30T18:24:20.745Z,21.21
2023-08-30T18:26:51.516Z,20.12
2023-08-30T18:29:21.052Z,19.43
2023-08-30T18:31:49.555Z,19.17
2023-08-30T18:34:18.765Z,20.08
2023-08-30T18:36:47.378Z,21.03
2023-08-30T18:39:18.159Z,21.60
2023-08-30T18:41:46.031Z,21.73
2023-08-30T18:44:14.266Z,20.87
2023-08-30T18:46:42.086Z,19.96
2023-08-30T18:49:10.128Z,19.24
2023-08-30T18:51:39.024Z,18.63
2023-08-30T18:54:07.845Z,18.44
2023-08-30T18:56:36.638Z,19.54
2023-08-30T18:59:05.607Z,20.55
2023-08-30T19:01:34.632Z,21.12
2023-08-30T19:04:04.043Z,21.22
2023-08-30T19:06:32.112Z,20.38
2023-08-30T19:09:00.720Z,19.47
2023-08-30T19:11:28.625Z,18.75
2023-08-30T19:13:56.835Z,18.10
2023-08-30T19:16:24.712Z,17.86
2023-08-30T19:18:52.515Z,18.79
2023-08-30T19:21:21.365Z,19.73
2023-08-30T19:23:49.625Z,20.31
2023-08-30T19:26:18.043Z,20.44
2023-08-30T19:28:46.661Z,19.61
2023-08-30T19:31:14.661Z,18.71
2023-08-30T19:33:42.519Z,18.05
2023-08-30T19:36:10.886Z,17.51
2023-08-30T19:38:38.729Z,17.35
2023-08-30T19:41:06.633Z,18.32
2023-08-30T19:43:37.462Z,19.33
2023-08-30T19:46:09.161Z,20.00
2023-08-30T19:48:37.349Z,20.14
2023-08-30T19:51:05.436Z,19.24
2023-08-30T19:53:33.525Z,18.23
2023-08-30T19:56:04.458Z,17.47
2023-08-30T19:58:32.557Z,16.88
2023-08-30T20:01:06.604Z,16.75
2023-08-30T20:03:35.569Z,17.79
2023-08-30T20:06:04.647Z,18.71
2023-08-30T20:08:32.975Z,19.29
2023-08-30T20:11:04.528Z,19.44
2023-08-30T20:13:33.277Z,18.47
2023-08-30T20:16:04.186Z,17.52
2023-08-30T20:18:32.907Z,16.81
2023-08-30T20:21:03.317Z,16.61
2023-08-30T20:23:31.784Z,17.57
2023-08-30T20:26:00.760Z,18.48
2023-08-30T20:28:28.964Z,19.09
2023-08-30T20:30:56.850Z,19.49
2023-08-30T20:33:26.114Z,19.49
2023-08-30T20:35:54.156Z,18.53
2023-08-30T20:38:23.372Z,17.52
2023-08-30T20:40:51.420Z,16.78
2023-08-30T20:43:19.178Z,16.21
2023-08-30T20:45:48.521Z,16.04
2023-08-30T20:48:16.364Z,17.08
2023-08-30T20:50:44.256Z,18.13
2023-08-30T20:53:12.059Z,18.79
2023-08-30T20:55:44.972Z,18.99
2023-08-30T20:58:12.782Z,18.13
2023-08-30T21:00:42.984Z,17.21
2023-08-30T21:03:11.196Z,16.44
2023-08-30T21:05:39.660Z,15.84
2023-08-30T21:08:07.446Z,15.64
2023-08-30T21:10:35.847Z,16.58
2023-08-30T21:13:06.062Z,17.58
2023-08-30T21:15:39.149Z,18.30
2023-08-30T21:18:07.645Z,18.69
2023-08-30T21:20:36.377Z,18.75
2023-08-30T21:23:05.493Z,17.80
2023-08-30T21:25:42.450Z,16.80
2023-08-30T21:28:10.557Z,16.03
2023-08-30T21:30:44.323Z,15.79
2023-08-30T21:33:17.230Z,16.76
2023-08-30T21:35:47.430Z,17.67
2023-08-30T21:38:20.294Z,18.35
2023-08-30T21:40:49.332Z,18.52
2023-08-30T21:43:17.337Z,17.59
2023-08-30T21:45:45.217Z,16.57
2023-08-30T21:48:13.177Z,15.71
2023-08-30T21:50:41.328Z,15.33
2023-08-30T21:53:09.756Z,16.22
2023-08-30T21:55:38.138Z,17.21
2023-08-30T21:58:06.266Z,17.87
2023-08-30T22:00:34.872Z,18.13
2023-08-30T22:03:03.097Z,17.34
2023-08-30T22:05:31.624Z,16.39
2023-08-30T22:08:00.570Z,15.61
2023-08-30T22:10:28.548Z,15.22
2023-08-30T22:12:57.277Z,16.08
2023-08-30T22:15:25.359Z,17.02
2023-08-30T22:17:53.364Z,17.70
2023-08-30T22:20:21.630Z,17.94
2023-08-30T22:22:49.949Z,17.15
2023-08-30T22:25:18.321Z,16.26
2023-08-30T22:27:46.433Z,15.57
2023-08-30T22:30:18.710Z,15.04
2023-08-30T22:32:46.728Z,14.89
2023-08-30T22:35:16.609Z,15.94
2023-08-30T22:37:45.415Z,16.94
2023-08-30T22:40:13.905Z,17.58
2023-08-30T22:42:42.680Z,17.77
2023-08-30T22:45:11.477Z,16.93
2023-08-30T22:47:39.572Z,15.96
2023-08-30T22:50:08.677Z,15.23
2023-08-30T22:52:37.202Z,14.93
2023-08-30T22:55:06.188Z,15.89
2023-08-30T22:57:34.448Z,16.87
2023-08-30T23:00:08.732Z,17.51
2023-08-30T23:02:37.164Z,17.65
2023-08-30T23:05:07.330Z,16.74
2023-08-30T23:07:35.452Z,15.79
2023-08-30T23:10:05.573Z,15.11
2023-08-30T23:12:34.173Z,14.91
2023-08-30T23:15:02.451Z,15.91
2023-08-30T23:17:41.042Z,16.95
2023-08-30T23:20:11.619Z,17.61
2023-08-30T23:22:40.683Z,17.07
2023-08-30T23:25:10.675Z,16.10
2023-08-30T23:27:38.805Z,15.22
2023-08-30T23:30:09.123Z,14.55
2023-08-30T23:32:37.736Z,14.30
2023-08-30T23:35:06.895Z,15.35
2023-08-30T23:37:34.936Z,16.42
2023-08-30T23:40:07.965Z,17.03
2023-08-30T23:42:35.830Z,17.46
2023-08-30T23:45:05.802Z,17.51
2023-08-30T23:47:34.432Z,16.55
2023-08-30T23:50:03.989Z,15.46
2023-08-30T23:52:31.872Z,14.84
2023-08-30T23:54:59.942Z,15.45
2023-08-30T23:57:28.464Z,16.22
2023-08-30T23:59:56.469Z,16.78
