createdAt,value
2017-10-16T00:00:57.484Z,99.99
2017-10-16T00:01:57.458Z,99.99
2017-10-16T00:02:57.445Z,99.99
2017-10-16T00:03:57.425Z,99.99
2017-10-16T00:04:57.418Z,99.99
2017-10-16T00:05:57.404Z,99.99
2017-10-16T00:06:57.374Z,99.99
2017-10-16T00:07:57.354Z,99.99
2017-10-16T00:08:57.340Z,99.99
2017-10-16T00:09:57.323Z,99.99
2017-10-16T00:10:56.986Z,99.99
2017-10-16T00:11:57.290Z,99.99
2017-10-16T00:12:57.275Z,99.99
2017-10-16T00:13:57.266Z,99.99
2017-10-16T00:14:57.233Z,99.99
2017-10-16T00:15:57.230Z,99.99
2017-10-16T00:16:56.886Z,99.99
2017-10-16T00:17:57.198Z,99.99
2017-10-16T00:18:57.173Z,99.99
2017-10-16T00:19:57.152Z,99.99
2017-10-16T00:20:56.813Z,99.99
2017-10-16T00:21:57.122Z,99.99
2017-10-16T00:22:57.111Z,99.99
2017-10-16T00:23:56.776Z,99.99
2017-10-16T00:24:57.062Z,99.99
2017-10-16T00:25:57.053Z,99.99
2017-10-16T00:26:56.711Z,99.99
2017-10-16T00:27:56.699Z,99.99
2017-10-16T00:28:57.002Z,99.99
2017-10-16T00:29:57.007Z,99.99
2017-10-16T00:30:56.975Z,99.99
2017-10-16T00:31:56.963Z,99.99
2017-10-16T00:32:56.944Z,99.99
2017-10-16T00:33:56.598Z,99.99
2017-10-16T00:34:56.581Z,99.99
2017-10-16T00:35:56.893Z,99.99
2017-10-16T00:36:56.883Z,99.99
2017-10-16T00:37:56.548Z,99.99
2017-10-16T00:38:56.842Z,99.99
2017-10-16T00:39:56.813Z,99.99
2017-10-16T00:40:56.803Z,99.99
2017-10-16T00:41:56.473Z,99.99
2017-10-16T00:42:56.443Z,99.99
2017-10-16T00:43:56.762Z,99.99
2017-10-16T00:44:56.733Z,99.99
2017-10-16T00:45:56.411Z,99.99
2017-10-16T00:46:56.712Z,99.99
2017-10-16T00:47:56.441Z,99.99
2017-10-16T00:48:56.342Z,99.99
2017-10-16T00:49:56.431Z,99.99
2017-10-16T00:50:56.313Z,99.99
2017-10-16T00:51:56.344Z,99.99
2017-10-16T00:52:56.612Z,99.99
2017-10-16T00:53:56.694Z,99.99
2017-10-16T00:54:56.565Z,99.99
2017-10-16T00:55:56.235Z,99.99
2017-10-16T00:56:56.540Z,99.99
2017-10-16T00:57:56.521Z,99.99
2017-10-16T00:58:56.509Z,99.99
2017-10-16T00:59:56.172Z,99.99
2017-10-16T01:00:56.462Z,99.99
2017-10-16T01:01:56.182Z,99.99
2017-10-16T01:02:56.116Z,99.99
2017-10-16T01:03:56.124Z,99.99
2017-10-16T01:04:56.442Z,99.99
2017-10-16T01:05:56.432Z,99.99
2017-10-16T01:06:56.052Z,99.99
2017-10-16T01:07:56.352Z,99.99
2017-10-16T01:08:56.002Z,99.99
2017-10-16T01:09:56.391Z,99.99
2017-10-16T01:10:56.359Z,99.99
2017-10-16T01:11:56.286Z,99.99
2017-10-16T01:12:56.315Z,99.99
2017-10-16T01:13:56.272Z,99.99
2017-10-16T01:14:56.245Z,99.99
2017-10-16T01:15:56.222Z,99.99
2017-10-16T01:16:56.203Z,99.99
2017-10-16T01:17:56.185Z,99.99
2017-10-16T01:18:55.841Z,99.99
2017-10-16T01:19:55.874Z,99.99
2017-10-16T01:20:56.138Z,99.99
2017-10-16T01:21:56.112Z,99.99
2017-10-16T01:22:56.110Z,99.99
2017-10-16T01:23:55.796Z,99.99
2017-10-16T01:24:56.074Z,99.99
2017-10-16T01:25:56.041Z,99.99
2017-10-16T01:26:56.029Z,99.99
2017-10-16T01:27:56.019Z,99.99
2017-10-16T01:28:56.012Z,99.99
2017-10-16T01:29:55.659Z,99.99
2017-10-16T01:30:55.964Z,99.99
2017-10-16T01:31:55.941Z,99.99
2017-10-16T01:32:55.597Z,99.99
2017-10-16T01:33:55.921Z,99.99
2017-10-16T01:34:55.904Z,99.99
2017-10-16T01:35:55.872Z,99.99
2017-10-16T01:36:55.527Z,99.99
2017-10-16T01:37:55.838Z,99.99
2017-10-16T01:38:55.834Z,99.99
2017-10-16T01:39:55.802Z,99.99
2017-10-16T01:40:55.461Z,99.99
2017-10-16T01:41:55.777Z,99.99
2017-10-16T01:42:55.751Z,99.99
2017-10-16T01:43:55.411Z,99.99
2017-10-16T01:44:55.734Z,99.99
2017-10-16T01:45:55.711Z,99.99
2017-10-16T01:46:55.361Z,99.99
2017-10-16T01:47:55.681Z,99.99
2017-10-16T01:48:55.662Z,99.99
2017-10-16T01:49:55.642Z,99.99
2017-10-16T01:50:55.291Z,99.99
2017-10-16T01:51:55.278Z,99.99
2017-10-16T01:52:55.591Z,99.99
2017-10-16T01:53:55.573Z,99.99
2017-10-16T01:54:55.230Z,99.99
2017-10-16T01:55:55.532Z,99.99
2017-10-16T01:56:55.519Z,99.99
2017-10-16T01:57:55.510Z,99.99
2017-10-16T01:58:55.483Z,99.99
2017-10-16T01:59:55.461Z,99.99
2017-10-16T02:00:55.441Z,99.99
2017-10-16T02:01:55.101Z,99.99
2017-10-16T02:02:55.414Z,99.99
2017-10-16T02:03:55.393Z,99.99
2017-10-16T02:04:55.371Z,99.99
2017-10-16T02:05:55.037Z,99.99
2017-10-16T02:06:55.344Z,99.99
2017-10-16T02:07:55.322Z,99.99
2017-10-16T02:08:54.999Z,99.99
2017-10-16T02:09:55.293Z,99.99
2017-10-16T02:10:55.272Z,99.99
2017-10-16T02:11:55.273Z,99.99
2017-10-16T02:12:55.232Z,99.99
2017-10-16T02:13:55.233Z,99.99
2017-10-16T02:14:54.874Z,99.99
2017-10-16T02:15:54.869Z,99.99
2017-10-16T02:16:54.851Z,99.99
2017-10-16T02:17:55.152Z,99.99
2017-10-16T02:18:55.135Z,99.99
2017-10-16T02:19:54.804Z,99.99
2017-10-16T02:20:55.103Z,99.99
2017-10-16T02:21:55.091Z,99.99
2017-10-16T02:22:55.066Z,99.99
2017-10-16T02:23:55.043Z,99.99
2017-10-16T02:24:55.039Z,99.99
2017-10-16T02:25:55.022Z,99.99
2017-10-16T02:26:54.997Z,99.99
2017-10-16T02:27:54.652Z,99.99
2017-10-16T02:28:54.631Z,99.99
2017-10-16T02:29:54.941Z,99.99
2017-10-16T02:30:54.944Z,99.99
2017-10-16T02:31:54.580Z,99.99
2017-10-16T02:32:54.563Z,99.99
2017-10-16T02:33:54.541Z,99.99
2017-10-16T02:34:54.871Z,99.99
2017-10-16T02:35:54.831Z,99.99
2017-10-16T02:36:54.835Z,99.99
2017-10-16T02:37:54.482Z,99.99
2017-10-16T02:38:54.787Z,99.99
2017-10-16T02:39:54.778Z,99.99
2017-10-16T02:40:54.759Z,99.99
2017-10-16T02:41:54.727Z,99.99
2017-10-16T02:42:54.725Z,99.99
2017-10-16T02:43:54.692Z,99.99
2017-10-16T02:44:54.682Z,99.99
2017-10-16T02:45:54.664Z,99.99
2017-10-16T02:46:54.332Z,99.99
2017-10-16T02:47:54.658Z,99.99
2017-10-16T02:48:54.651Z,99.99
2017-10-16T02:49:54.602Z,99.99
2017-10-16T02:50:54.581Z,99.99
2017-10-16T02:51:54.239Z,99.99
2017-10-16T02:52:54.221Z,99.99
2017-10-16T02:53:54.521Z,99.99
2017-10-16T02:54:54.535Z,99.99
2017-10-16T02:55:54.487Z,99.99
2017-10-16T02:56:54.472Z,99.99
2017-10-16T02:57:54.145Z,99.99
2017-10-16T02:58:54.117Z,99.99
2017-10-16T02:59:54.100Z,99.99
2017-10-16T03:00:54.401Z,99.99
2017-10-16T03:01:54.061Z,99.99
2017-10-16T03:02:54.051Z,99.99
2017-10-16T03:03:54.364Z,99.99
2017-10-16T03:04:54.334Z,99.99
2017-10-16T03:05:54.311Z,99.99
2017-10-16T03:06:54.303Z,99.99
2017-10-16T03:07:53.957Z,99.99
2017-10-16T03:08:54.261Z,99.99
2017-10-16T03:09:54.256Z,99.99
2017-10-16T03:10:54.229Z,99.99
2017-10-16T03:11:53.893Z,99.99
2017-10-16T03:12:54.201Z,99.99
2017-10-16T03:13:54.174Z,99.99
2017-10-16T03:14:54.171Z,99.99
2017-10-16T03:15:54.139Z,99.99
2017-10-16T03:16:53.810Z,99.99
2017-10-16T03:17:54.098Z,99.99
2017-10-16T03:18:54.090Z,99.99
2017-10-16T03:19:54.071Z,99.99
2017-10-16T03:20:54.056Z,99.99
2017-10-16T03:21:54.032Z,99.99
2017-10-16T03:22:53.707Z,99.99
2017-10-16T03:23:54.013Z,99.99
2017-10-16T03:24:53.988Z,99.99
2017-10-16T03:25:53.963Z,99.99
2017-10-16T03:26:53.954Z,99.99
2017-10-16T03:27:53.942Z,99.99
2017-10-16T03:28:53.914Z,99.99
2017-10-16T03:29:53.902Z,99.99
2017-10-16T03:30:53.903Z,99.99
2017-10-16T03:31:53.868Z,99.99
2017-10-16T03:32:53.842Z,99.99
2017-10-16T03:33:53.829Z,99.99
2017-10-16T03:34:53.811Z,99.99
2017-10-16T03:35:53.481Z,99.99
2017-10-16T03:36:53.784Z,99.99
2017-10-16T03:37:53.444Z,99.99
2017-10-16T03:38:53.741Z,99.99
2017-10-16T03:39:53.402Z,99.99
2017-10-16T03:40:53.729Z,99.99
2017-10-16T03:41:53.707Z,99.99
2017-10-16T03:42:53.678Z,99.99
2017-10-16T03:43:53.681Z,99.99
2017-10-16T03:44:53.635Z,99.99
2017-10-16T03:45:53.611Z,99.99
2017-10-16T03:46:53.280Z,99.99
2017-10-16T03:47:53.263Z,99.99
2017-10-16T03:48:53.251Z,99.99
2017-10-16T03:49:53.240Z,99.99
2017-10-16T03:50:53.532Z,99.99
2017-10-16T03:51:53.190Z,99.99
2017-10-16T03:52:53.182Z,99.99
2017-10-16T03:53:53.162Z,99.99
2017-10-16T03:54:53.460Z,99.99
2017-10-16T03:55:53.450Z,99.99
2017-10-16T03:56:53.448Z,99.99
2017-10-16T03:57:53.425Z,99.99
2017-10-16T03:58:53.395Z,99.99
2017-10-16T03:59:53.382Z,99.99
2017-10-16T04:00:53.043Z,99.99
2017-10-16T04:01:53.014Z,99.99
2017-10-16T04:02:53.317Z,99.99
2017-10-16T04:03:53.310Z,99.99
2017-10-16T04:04:53.301Z,99.99
2017-10-16T04:05:53.281Z,99.99
2017-10-16T04:06:52.932Z,99.99
2017-10-16T04:07:52.912Z,99.99
2017-10-16T04:08:52.902Z,99.99
2017-10-16T04:09:53.200Z,99.99
2017-10-16T04:10:52.862Z,99.99
2017-10-16T04:11:52.844Z,99.99
2017-10-16T04:12:52.826Z,99.99
2017-10-16T04:13:52.811Z,99.99
2017-10-16T04:14:52.792Z,99.99
2017-10-16T04:15:52.777Z,99.99
2017-10-16T04:16:53.080Z,99.99
2017-10-16T04:17:52.742Z,99.99
2017-10-16T04:18:53.052Z,99.99
2017-10-16T04:19:53.038Z,99.99
2017-10-16T04:20:52.702Z,99.99
2017-10-16T04:21:52.994Z,99.99
2017-10-16T04:22:52.985Z,99.99
2017-10-16T04:23:52.633Z,99.99
2017-10-16T04:24:52.708Z,99.99
2017-10-16T04:25:52.922Z,99.99
2017-10-16T04:26:52.989Z,99.99
2017-10-16T04:27:52.914Z,99.99
2017-10-16T04:28:52.600Z,99.99
2017-10-16T04:29:52.852Z,99.99
2017-10-16T04:30:52.852Z,99.99
2017-10-16T04:31:52.512Z,99.99
2017-10-16T04:32:52.866Z,99.99
2017-10-16T04:33:52.792Z,99.99
2017-10-16T04:34:52.763Z,99.99
2017-10-16T04:35:52.762Z,99.99
2017-10-16T04:36:52.739Z,99.99
2017-10-16T04:37:52.726Z,99.99
2017-10-16T04:38:52.708Z,99.99
2017-10-16T04:39:52.731Z,99.99
2017-10-16T04:40:52.675Z,99.99
2017-10-16T04:41:52.755Z,99.99
2017-10-16T04:42:52.682Z,99.99
2017-10-16T04:43:52.612Z,99.99
2017-10-16T04:44:52.658Z,99.99
2017-10-16T04:45:52.251Z,99.99
2017-10-16T04:46:52.243Z,99.99
2017-10-16T04:47:52.216Z,99.99
2017-10-16T04:48:52.572Z,99.99
2017-10-16T04:49:52.520Z,99.99
2017-10-16T04:50:52.484Z,99.99
2017-10-16T04:51:52.152Z,99.99
2017-10-16T04:52:52.490Z,99.99
2017-10-16T04:53:52.109Z,99.99
2017-10-16T04:54:52.141Z,99.99
2017-10-16T04:55:52.411Z,99.99
2017-10-16T04:56:52.490Z,99.99
2017-10-16T04:57:52.040Z,99.99
2017-10-16T04:58:52.445Z,99.99
2017-10-16T04:59:52.382Z,99.99
2017-10-16T05:00:52.312Z,99.99
2017-10-16T05:01:52.302Z,99.99
2017-10-16T05:02:52.283Z,99.99
2017-10-16T05:03:52.272Z,99.99
2017-10-16T05:04:52.292Z,99.99
2017-10-16T05:05:52.228Z,99.99
2017-10-16T05:06:52.217Z,99.99
2017-10-16T05:07:52.269Z,99.99
2017-10-16T05:08:52.172Z,99.99
2017-10-16T05:09:52.203Z,99.99
2017-10-16T05:10:51.813Z,99.99
2017-10-16T05:11:51.796Z,99.99
2017-10-16T05:12:52.102Z,99.99
2017-10-16T05:13:52.145Z,99.99
2017-10-16T05:14:52.075Z,99.99
2017-10-16T05:15:52.062Z,99.99
2017-10-16T05:16:52.027Z,99.99
2017-10-16T05:17:52.042Z,99.99
2017-10-16T05:18:51.991Z,99.99
2017-10-16T05:19:51.660Z,99.99
2017-10-16T05:20:51.649Z,99.99
2017-10-16T05:21:51.954Z,99.99
2017-10-16T05:22:51.612Z,99.99
2017-10-16T05:23:51.916Z,99.99
2017-10-16T05:24:51.889Z,99.99
2017-10-16T05:25:51.872Z,99.99
2017-10-16T05:26:51.851Z,99.99
2017-10-16T05:27:51.517Z,99.99
2017-10-16T05:28:51.499Z,99.99
2017-10-16T05:29:51.832Z,99.99
2017-10-16T05:30:51.782Z,99.99
2017-10-16T05:31:51.441Z,99.99
2017-10-16T05:32:51.441Z,99.99
2017-10-16T05:33:51.415Z,99.99
2017-10-16T05:34:51.710Z,99.99
2017-10-16T05:35:51.703Z,99.99
2017-10-16T05:36:51.353Z,99.99
2017-10-16T05:37:51.666Z,99.99
2017-10-16T05:38:51.641Z,99.99
2017-10-16T05:39:51.615Z,99.99
2017-10-16T05:40:51.620Z,99.99
2017-10-16T05:41:51.602Z,99.99
2017-10-16T05:42:51.572Z,99.99
2017-10-16T05:43:51.552Z,99.99
2017-10-16T05:44:51.528Z,99.99
2017-10-16T05:45:51.531Z,99.99
2017-10-16T05:46:51.182Z,99.99
2017-10-16T05:47:51.492Z,99.99
2017-10-16T05:48:51.461Z,99.99
2017-10-16T05:49:51.443Z,99.99
2017-10-16T05:50:51.111Z,99.99
2017-10-16T05:51:51.412Z,99.99
2017-10-16T05:52:51.074Z,99.99
2017-10-16T05:53:51.052Z,99.99
2017-10-16T05:54:51.351Z,99.99
2017-10-16T05:55:51.030Z,99.99
2017-10-16T05:56:51.327Z,99.99
2017-10-16T05:57:51.302Z,99.99
2017-10-16T05:58:51.291Z,99.99
2017-10-16T05:59:51.287Z,99.99
2017-10-16T06:00:51.359Z,99.99
2017-10-16T06:01:50.924Z,99.99
2017-10-16T06:02:51.230Z,99.99
2017-10-16T06:03:50.880Z,99.99
2017-10-16T06:04:51.192Z,99.99
2017-10-16T06:06:51.159Z,99.99
2017-10-16T06:07:50.812Z,99.99
2017-10-16T06:08:51.109Z,99.99
2017-10-16T06:09:51.098Z,99.99
2017-10-16T06:10:51.077Z,99.99
2017-10-16T06:11:51.065Z,99.99
2017-10-16T06:12:51.046Z,99.99
2017-10-16T06:13:51.030Z,99.99
2017-10-16T06:14:50.691Z,99.99
2017-10-16T06:15:51.355Z,99.99
2017-10-16T06:16:50.972Z,99.99
2017-10-16T06:17:51.284Z,99.99
2017-10-16T06:18:50.622Z,99.99
2017-10-16T06:19:50.922Z,99.99
2017-10-16T06:20:50.910Z,99.99
2017-10-16T06:21:50.566Z,99.99
2017-10-16T06:22:50.883Z,99.99
2017-10-16T06:23:50.871Z,99.99
2017-10-16T06:24:50.502Z,99.99
2017-10-16T06:25:50.824Z,99.99
2017-10-16T06:26:50.805Z,99.99
2017-10-16T06:27:50.461Z,99.99
2017-10-16T06:28:50.780Z,99.99
2017-10-16T06:29:50.420Z,99.99
2017-10-16T06:30:50.407Z,99.99
2017-10-16T06:31:50.723Z,99.99
2017-10-16T06:32:50.692Z,99.99
2017-10-16T06:33:50.363Z,99.99
2017-10-16T06:34:50.663Z,99.99
2017-10-16T06:35:50.655Z,99.99
2017-10-16T06:36:50.305Z,99.99
2017-10-16T06:37:50.620Z,99.99
2017-10-16T06:38:50.592Z,99.99
2017-10-16T06:39:50.582Z,99.99
2017-10-16T06:40:50.568Z,99.99
2017-10-16T06:41:50.541Z,99.99
2017-10-16T06:42:50.531Z,99.99
2017-10-16T06:43:50.503Z,99.99
2017-10-16T06:44:50.502Z,99.99
2017-10-16T06:45:50.475Z,99.99
2017-10-16T06:46:50.453Z,99.99
2017-10-16T06:47:50.457Z,99.99
2017-10-16T06:48:50.431Z,99.99
2017-10-16T06:49:50.240Z,99.99
2017-10-16T06:50:50.400Z,99.99
2017-10-16T06:51:50.381Z,99.99
2017-10-16T06:52:50.377Z,99.99
2017-10-16T06:53:50.353Z,99.99
2017-10-16T06:54:50.334Z,99.99
2017-10-16T06:55:50.321Z,99.99
2017-10-16T06:56:50.573Z,99.99
2017-10-16T06:57:50.301Z,99.99
2017-10-16T06:58:50.285Z,99.99
2017-10-16T06:59:50.259Z,99.99
2017-10-16T07:00:50.246Z,99.99
2017-10-16T07:01:50.234Z,99.99
2017-10-16T07:02:50.225Z,99.99
2017-10-16T07:03:50.195Z,99.99
2017-10-16T07:04:49.862Z,99.99
2017-10-16T07:05:50.165Z,99.99
2017-10-16T07:06:49.823Z,99.99
2017-10-16T07:07:49.813Z,99.99
2017-10-16T07:08:49.803Z,99.99
2017-10-16T07:09:49.777Z,99.99
2017-10-16T07:10:50.096Z,99.99
2017-10-16T07:11:49.754Z,99.99
2017-10-16T07:12:50.084Z,99.99
2017-10-16T07:13:49.723Z,99.99
2017-10-16T07:14:50.032Z,99.99
2017-10-16T07:15:50.022Z,99.99
2017-10-16T07:16:50.002Z,99.99
2017-10-16T07:17:49.996Z,99.99
2017-10-16T07:18:49.975Z,99.99
2017-10-16T07:19:49.976Z,99.99
2017-10-16T07:20:49.953Z,99.99
2017-10-16T07:21:49.942Z,99.99
2017-10-16T07:22:49.944Z,99.99
2017-10-16T07:23:49.915Z,99.99
2017-10-16T07:24:49.908Z,99.99
2017-10-16T07:25:49.889Z,99.99
2017-10-16T07:26:49.940Z,99.99
2017-10-16T07:27:49.867Z,98.97
2017-10-16T07:28:49.849Z,97.77
2017-10-16T07:29:49.854Z,97.91
2017-10-16T07:30:49.513Z,97.47
2017-10-16T07:31:49.816Z,96.8
2017-10-16T07:32:49.480Z,96.36
2017-10-16T07:33:49.485Z,95.11
2017-10-16T07:34:49.787Z,94.48
2017-10-16T07:35:49.770Z,93.23
2017-10-16T07:36:49.450Z,93.17
2017-10-16T07:37:49.429Z,92.59
2017-10-16T07:38:49.756Z,93.17
2017-10-16T07:39:49.748Z,92.93
2017-10-16T07:40:49.718Z,92.59
2017-10-16T07:41:49.724Z,91.77
2017-10-16T07:42:49.389Z,92.06
2017-10-16T07:43:49.723Z,91.52
2017-10-16T07:44:49.356Z,90.84
2017-10-16T07:45:49.675Z,90.26
2017-10-16T07:46:49.671Z,89.15
2017-10-16T07:47:49.333Z,88.57
2017-10-16T07:48:49.642Z,90.07
2017-10-16T07:49:49.312Z,90.41
2017-10-16T07:50:49.632Z,90.61
2017-10-16T07:51:49.613Z,93.51
2017-10-16T07:52:49.606Z,94.72
2017-10-16T07:53:49.602Z,94.62
2017-10-16T07:54:49.589Z,94.57
2017-10-16T07:55:49.255Z,94.77
2017-10-16T07:56:49.570Z,95.3
2017-10-16T07:57:49.237Z,95.74
2017-10-16T07:58:49.234Z,96.61
2017-10-16T07:59:49.554Z,96.89
2017-10-16T08:00:49.211Z,97.28
2017-10-16T08:01:49.525Z,97.72
2017-10-16T08:02:49.530Z,97.42
2017-10-16T08:03:49.516Z,95.01
2017-10-16T08:04:49.506Z,93.99
2017-10-16T08:05:49.174Z,91.91
2017-10-16T08:06:49.486Z,90.9
2017-10-16T08:07:49.154Z,90.17
2017-10-16T08:08:49.143Z,90.84
2017-10-16T08:09:49.137Z,90.99
2017-10-16T08:10:49.122Z,92.74
2017-10-16T08:11:49.509Z,92.93
2017-10-16T08:12:49.446Z,92.49
2017-10-16T08:13:49.418Z,94.29
2017-10-16T08:14:49.417Z,94.29
2017-10-16T08:15:49.413Z,93.71
2017-10-16T08:16:49.483Z,94.19
2017-10-16T08:17:49.069Z,95.11
2017-10-16T08:18:49.392Z,94.48
2017-10-16T08:19:49.054Z,95.98
2017-10-16T08:20:49.374Z,98.29
2017-10-16T08:21:49.376Z,97.33
2017-10-16T08:22:49.132Z,96.41
2017-10-16T08:23:49.343Z,96.31
2017-10-16T08:24:49.384Z,96.41
2017-10-16T08:25:49.343Z,95.54
2017-10-16T08:26:49.418Z,96.03
2017-10-16T08:27:49.316Z,96.31
2017-10-16T08:28:49.313Z,95.64
2017-10-16T08:29:49.307Z,94.72
2017-10-16T08:30:49.291Z,94.92
2017-10-16T08:31:49.290Z,94.53
2017-10-16T08:32:49.294Z,94.87
2017-10-16T08:33:49.271Z,95.5
2017-10-16T08:34:48.933Z,95.3
2017-10-16T08:35:49.244Z,94.53
2017-10-16T08:36:49.293Z,92.49
2017-10-16T08:37:48.914Z,90.61
2017-10-16T08:38:49.232Z,89.63
2017-10-16T08:39:48.905Z,87.93
2017-10-16T08:40:49.223Z,87.01
2017-10-16T08:41:48.936Z,86.82
2017-10-16T08:42:49.193Z,87.84
2017-10-16T08:43:48.872Z,88.57
2017-10-16T08:44:49.197Z,88.67
2017-10-16T08:45:49.183Z,89.25
2017-10-16T08:46:49.164Z,88.61
2017-10-16T08:47:49.168Z,87.84
2017-10-16T08:48:49.161Z,90.56
2017-10-16T08:49:49.150Z,91.09
2017-10-16T08:50:49.144Z,91.38
2017-10-16T08:51:49.135Z,90.8
2017-10-16T08:52:49.126Z,90.26
2017-10-16T08:53:48.839Z,90.07
2017-10-16T08:54:48.783Z,91.58
2017-10-16T08:55:49.196Z,92.88
2017-10-16T08:56:49.107Z,93.71
2017-10-16T08:57:49.093Z,93.51
2017-10-16T08:58:48.748Z,91.48
2017-10-16T08:59:49.069Z,90.56
2017-10-16T09:00:49.069Z,89.97
2017-10-16T09:01:49.115Z,89.25
2017-10-16T09:02:49.125Z,88.42
2017-10-16T09:03:49.169Z,87.35
2017-10-16T09:04:49.039Z,87.3
2017-10-16T09:05:49.077Z,87.3
2017-10-16T09:06:49.075Z,86.47
2017-10-16T09:07:48.688Z,85.21
2017-10-16T09:08:48.674Z,83.64
2017-10-16T09:09:49.013Z,83.97
2017-10-16T09:10:49.073Z,83.74
2017-10-16T09:11:49.083Z,82.52
2017-10-16T09:12:48.677Z,82.27
2017-10-16T09:13:48.969Z,84.19
2017-10-16T09:14:48.644Z,84.61
2017-10-16T09:15:48.961Z,84.38
2017-10-16T09:16:48.977Z,84.38
2017-10-16T09:17:48.636Z,83.84
2017-10-16T09:18:48.957Z,84.12
2017-10-16T09:19:48.617Z,85.69
2017-10-16T09:20:48.932Z,85.69
2017-10-16T09:21:48.935Z,85.79
2017-10-16T09:22:48.590Z,84.67
2017-10-16T09:23:48.916Z,83.74
2017-10-16T09:24:48.587Z,82.95
2017-10-16T09:25:48.892Z,81.43
2017-10-16T09:26:48.896Z,81.09
2017-10-16T09:27:48.902Z,81.14
2017-10-16T09:28:48.883Z,81.98
2017-10-16T09:29:48.878Z,80.94
2017-10-16T09:30:48.884Z,80.85
2017-10-16T09:31:48.546Z,80.62
2017-10-16T09:32:48.861Z,80.07
2017-10-16T09:33:48.539Z,79.33
2017-10-16T09:34:48.872Z,79.08
2017-10-16T09:35:48.856Z,80.36
2017-10-16T09:36:48.855Z,82.23
2017-10-16T09:37:48.847Z,82.57
2017-10-16T09:38:49.009Z,82.23
2017-10-16T09:39:48.514Z,83.35
2017-10-16T09:40:48.844Z,81.84
2017-10-16T09:41:48.921Z,80.66
2017-10-16T09:42:48.825Z,79.78
2017-10-16T09:43:48.485Z,78.46
2017-10-16T09:44:48.489Z,78.4
2017-10-16T09:45:48.867Z,81.76
2017-10-16T09:46:48.809Z,82.97
2017-10-16T09:47:48.795Z,82.87
2017-10-16T09:48:48.784Z,82.03
2017-10-16T09:49:48.459Z,80.56
2017-10-16T09:50:48.773Z,80.07
2017-10-16T09:51:48.774Z,80.4
2017-10-16T09:52:48.780Z,81.24
2017-10-16T09:53:48.754Z,82.17
2017-10-16T09:54:48.433Z,81.24
2017-10-16T09:55:48.742Z,81.04
2017-10-16T09:56:48.742Z,81.14
2017-10-16T09:57:48.744Z,80.36
2017-10-16T09:58:48.733Z,79.39
2017-10-16T09:59:48.413Z,78.89
2017-10-16T10:00:48.404Z,78.63
2017-10-16T10:01:48.405Z,79.35
2017-10-16T10:02:48.394Z,80.36
2017-10-16T10:03:48.703Z,81.1
2017-10-16T10:04:48.714Z,81.04
2017-10-16T10:05:48.706Z,80.66
2017-10-16T10:06:48.713Z,81.24
2017-10-16T10:07:48.363Z,80.94
2017-10-16T10:08:48.363Z,80.66
2017-10-16T10:09:48.675Z,81.28
2017-10-16T10:10:48.343Z,80.66
2017-10-16T10:11:48.715Z,79.92
2017-10-16T10:12:48.701Z,80.11
2017-10-16T10:13:48.668Z,79.24
2017-10-16T10:14:48.335Z,80.5
2017-10-16T10:15:48.654Z,78.99
2017-10-16T10:16:48.702Z,77.76
2017-10-16T10:17:48.634Z,77.7
2017-10-16T10:18:48.635Z,77.99
2017-10-16T10:19:48.632Z,80.35
2017-10-16T10:20:48.293Z,80.46
2017-10-16T10:21:48.294Z,80.99
2017-10-16T10:22:48.614Z,81.59
2017-10-16T10:23:48.280Z,80.27
2017-10-16T10:24:48.614Z,78.99
2017-10-16T10:25:48.605Z,78.44
2017-10-16T10:26:48.585Z,78.73
2017-10-16T10:27:48.262Z,78.53
2017-10-16T10:28:48.584Z,77.6
2017-10-16T10:29:48.253Z,76.47
2017-10-16T10:30:48.572Z,78.09
2017-10-16T10:31:48.563Z,79.12
2017-10-16T10:32:48.554Z,78.34
2017-10-16T10:33:48.226Z,78.53
2017-10-16T10:34:48.231Z,78.28
2017-10-16T10:35:48.546Z,77.44
2017-10-16T10:36:48.202Z,77.31
2017-10-16T10:37:48.203Z,76.21
2017-10-16T10:38:48.522Z,76.06
2017-10-16T10:39:48.511Z,76.9
2017-10-16T10:40:48.522Z,78.28
2017-10-16T10:41:48.501Z,77.11
2017-10-16T10:42:48.492Z,76.76
2017-10-16T10:43:48.165Z,76.12
2017-10-16T10:44:48.520Z,77.72
2017-10-16T10:45:48.161Z,78.44
2017-10-16T10:46:48.153Z,77.89
2017-10-16T10:47:48.513Z,78.19
2017-10-16T10:48:48.472Z,77.44
2017-10-16T10:49:48.452Z,76.02
2017-10-16T10:50:48.452Z,74.89
2017-10-16T10:51:48.491Z,74.73
2017-10-16T10:52:48.440Z,74.48
2017-10-16T10:53:48.500Z,73.83
2017-10-16T10:54:48.429Z,73.63
2017-10-16T10:55:48.102Z,75.47
2017-10-16T10:56:48.106Z,75.43
2017-10-16T10:57:48.094Z,75.47
2017-10-16T10:58:48.411Z,74.98
2017-10-16T10:59:48.082Z,75.31
2017-10-16T11:00:48.400Z,75.76
2017-10-16T11:01:48.072Z,77.44
2017-10-16T11:02:48.063Z,77.31
2017-10-16T11:03:48.065Z,77.99
2017-10-16T11:04:48.383Z,79.12
2017-10-16T11:05:48.371Z,78.58
2017-10-16T11:06:48.360Z,77.99
2017-10-16T11:07:48.032Z,77.54
2017-10-16T11:08:48.380Z,76.51
2017-10-16T11:09:48.350Z,75.9
2017-10-16T11:10:48.340Z,74.87
2017-10-16T11:11:48.591Z,76.29
2017-10-16T11:12:48.016Z,77.06
2017-10-16T11:13:48.331Z,76.96
2017-10-16T11:14:47.994Z,76.41
2017-10-16T11:15:48.312Z,77.19
2017-10-16T11:16:48.311Z,76.31
2017-10-16T11:17:48.310Z,77.83
2017-10-16T11:18:48.291Z,77.7
2017-10-16T11:19:48.282Z,78.38
2017-10-16T11:20:48.282Z,79.84
2017-10-16T11:21:48.270Z,79.12
2017-10-16T11:22:48.275Z,79.02
2017-10-16T11:23:48.261Z,78.58
2017-10-16T11:24:48.252Z,78.77
2017-10-16T11:25:48.251Z,78.28
2017-10-16T11:26:48.244Z,77.54
2017-10-16T11:27:48.335Z,77.29
2017-10-16T11:28:48.240Z,77.64
2017-10-16T11:29:48.230Z,76.96
2017-10-16T11:30:48.210Z,76.7
2017-10-16T11:31:48.215Z,76.41
2017-10-16T11:32:48.201Z,76.51
2017-10-16T11:33:47.872Z,76.25
2017-10-16T11:34:47.877Z,77.19
2017-10-16T11:35:48.181Z,76.12
2017-10-16T11:36:48.182Z,76.06
2017-10-16T11:37:48.180Z,76.12
2017-10-16T11:38:48.170Z,74.98
2017-10-16T11:39:48.171Z,76.39
2017-10-16T11:40:48.163Z,76.25
2017-10-16T11:41:48.152Z,75.76
2017-10-16T11:42:48.140Z,75.41
2017-10-16T11:43:48.153Z,75.39
2017-10-16T11:44:48.133Z,74.32
2017-10-16T11:45:48.125Z,74.12
2017-10-16T11:46:48.125Z,73.83
2017-10-16T11:47:48.118Z,73.44
2017-10-16T11:48:48.112Z,73.27
2017-10-16T11:49:48.100Z,74.64
2017-10-16T11:50:48.098Z,75.35
2017-10-16T11:51:48.091Z,75.96
2017-10-16T11:52:48.074Z,77
2017-10-16T11:53:48.074Z,77.15
2017-10-16T11:54:48.081Z,77.64
2017-10-16T11:55:48.064Z,77.83
2017-10-16T11:56:48.059Z,77.73
2017-10-16T11:57:47.729Z,77.29
2017-10-16T11:58:47.720Z,76.64
2017-10-16T11:59:48.046Z,76.45
2017-10-16T12:00:48.041Z,76.61
2017-10-16T12:01:48.031Z,77.09
2017-10-16T12:02:48.021Z,77
2017-10-16T12:03:48.020Z,77.09
2017-10-16T12:04:48.002Z,75.96
2017-10-16T12:05:47.993Z,76.51
2017-10-16T12:06:47.987Z,75.41
2017-10-16T12:07:47.997Z,76.15
2017-10-16T12:08:47.983Z,75.31
2017-10-16T12:09:47.975Z,75.31
2017-10-16T12:10:47.986Z,74.93
2017-10-16T12:11:47.959Z,74.79
2017-10-16T12:12:47.958Z,74.24
2017-10-16T12:13:47.944Z,74.24
2017-10-16T12:14:47.951Z,73.79
2017-10-16T12:15:47.925Z,73.6
2017-10-16T12:16:47.981Z,73.44
2017-10-16T12:17:47.925Z,73.63
2017-10-16T12:18:47.589Z,73.95
2017-10-16T12:19:47.905Z,73.21
2017-10-16T12:20:47.575Z,73.83
2017-10-16T12:21:47.933Z,74.63
2017-10-16T12:22:47.889Z,75.92
2017-10-16T12:23:47.911Z,75.43
2017-10-16T12:24:47.869Z,75.53
2017-10-16T12:25:47.875Z,75.43
2017-10-16T12:26:47.872Z,75.04
2017-10-16T12:27:47.845Z,75.18
2017-10-16T12:28:47.850Z,75.08
2017-10-16T12:29:47.510Z,74.34
2017-10-16T12:30:47.841Z,74.34
2017-10-16T12:31:47.828Z,73.5
2017-10-16T12:32:47.811Z,73.34
2017-10-16T12:33:47.810Z,73.44
2017-10-16T12:34:47.481Z,73.44
2017-10-16T12:35:47.507Z,73.54
2017-10-16T12:36:47.795Z,74.18
2017-10-16T12:37:47.512Z,74.15
2017-10-16T12:38:47.777Z,74.44
2017-10-16T12:39:47.459Z,74.54
2017-10-16T12:40:47.439Z,74.73
2017-10-16T12:41:47.864Z,74.54
2017-10-16T12:42:47.749Z,74.44
2017-10-16T12:43:47.418Z,73.79
2017-10-16T12:44:47.413Z,73.24
2017-10-16T12:45:47.729Z,73.93
2017-10-16T12:46:47.709Z,73.01
2017-10-16T12:47:47.716Z,73.89
2017-10-16T12:48:47.711Z,73.79
2017-10-16T12:49:47.420Z,73.99
2017-10-16T12:50:47.681Z,74.15
2017-10-16T12:51:47.734Z,74.05
2017-10-16T12:52:47.680Z,74.63
2017-10-16T12:53:47.673Z,74.79
2017-10-16T12:54:47.704Z,75.73