createdAt,value
2023-04-25T04:22:26.065Z,13.38
2023-04-25T04:32:15.603Z,6.88
2023-04-25T04:35:18.565Z,8.85
2023-04-25T04:38:22.766Z,12.90
2023-04-25T04:41:25.466Z,9.32
2023-04-25T04:44:27.995Z,11.15
2023-04-25T04:47:32.233Z,11.35
2023-04-25T05:06:59.828Z,11.48
2023-04-25T05:10:02.478Z,12.13
2023-04-25T05:13:05.088Z,11.20
2023-04-25T05:16:08.145Z,11.38
2023-04-25T05:19:10.655Z,11.88
2023-04-25T05:22:14.474Z,8.30
2023-04-25T05:25:16.945Z,8.63
2023-04-25T05:28:19.439Z,11.45
2023-04-25T05:39:31.749Z,10.20
2023-04-25T05:50:05.663Z,9.93
2023-04-25T05:53:08.163Z,10.20
2023-04-25T05:56:10.669Z,10.38
2023-04-25T05:59:13.165Z,12.02
2023-04-25T06:02:15.859Z,11.45
2023-04-25T06:05:19.922Z,12.55
2023-04-25T06:08:22.443Z,11.73
2023-04-25T06:11:24.938Z,7.95
2023-04-25T06:14:29.460Z,9.43
2023-04-25T06:17:32.201Z,8.88
2023-04-25T06:27:07.465Z,8.82
2023-04-25T06:30:12.454Z,6.53
2023-04-25T06:40:29.043Z,10.35
2023-04-25T06:50:23.397Z,6.38
2023-04-25T07:00:17.135Z,7.05
2023-04-25T07:03:19.777Z,9.00
2023-04-25T07:06:22.446Z,8.05
2023-04-25T07:09:24.987Z,9.52
2023-04-25T07:12:27.458Z,8.10
2023-04-25T07:15:31.479Z,11.18
2023-04-25T07:18:33.946Z,11.43
2023-04-25T07:21:37.392Z,12.38
2023-04-25T07:24:39.885Z,7.50
2023-04-25T07:27:42.381Z,13.52
2023-04-25T07:30:46.236Z,8.07
2023-04-25T07:33:48.718Z,11.05
2023-04-25T07:36:51.569Z,8.43
2023-04-25T07:39:54.106Z,13.00
2023-04-25T07:42:56.742Z,8.00
2023-04-25T08:01:49.466Z,11.15
2023-04-25T08:04:52.032Z,12.50
2023-04-25T08:07:54.660Z,15.15
2023-04-25T08:10:57.549Z,12.05
2023-04-25T08:14:00.047Z,19.05
2023-04-25T08:17:04.493Z,11.73
2023-04-25T08:20:08.270Z,13.07
2023-04-25T08:23:11.771Z,14.82
2023-04-25T08:26:14.386Z,14.13
2023-04-25T08:29:17.494Z,15.45
2023-04-25T08:32:22.196Z,8.32
2023-04-25T08:35:24.766Z,12.90
2023-04-25T08:38:27.278Z,11.95
2023-04-25T08:41:30.106Z,14.15
2023-04-25T08:44:32.793Z,7.95
2023-04-25T08:47:39.787Z,8.13
2023-04-25T08:50:51.791Z,11.70
2023-04-25T08:57:05.118Z,14.95
2023-04-25T09:00:09.937Z,10.00
2023-04-25T09:03:14.166Z,7.45
2023-04-25T09:06:18.190Z,11.65
2023-04-25T09:09:20.723Z,11.18
2023-04-25T09:12:23.489Z,9.68
2023-04-25T09:15:26.392Z,14.80
2023-04-25T09:18:31.602Z,12.82
2023-04-25T09:21:36.490Z,18.00
2023-04-25T09:24:41.668Z,10.63
2023-04-25T09:27:54.057Z,14.07
2023-04-25T09:30:58.381Z,17.90
2023-04-25T09:34:03.334Z,12.15
2023-04-25T09:37:06.096Z,11.15
2023-04-25T09:40:11.050Z,12.77
2023-04-25T09:43:21.480Z,10.73
2023-04-25T09:46:26.386Z,11.13
2023-04-25T09:49:30.338Z,11.57
2023-04-25T09:52:32.802Z,11.65
2023-04-25T09:55:36.656Z,9.85
2023-04-25T09:58:40.689Z,6.43
2023-04-25T10:01:45.327Z,14.65
2023-04-25T10:04:52.744Z,15.60
2023-04-25T10:07:55.724Z,12.80
2023-04-25T10:10:58.832Z,9.85
2023-04-25T10:14:02.478Z,6.65
2023-04-25T10:17:05.166Z,14.25
2023-04-25T10:20:11.823Z,13.10
2023-04-25T10:23:15.980Z,12.27
2023-04-25T10:26:19.237Z,14.27
2023-04-25T10:29:26.004Z,9.63
2023-04-25T10:32:30.731Z,8.73
2023-04-25T10:35:36.230Z,9.55
2023-04-25T10:38:39.568Z,7.93
2023-04-25T10:41:49.953Z,5.57
2023-04-25T10:45:04.808Z,6.53
2023-04-25T10:48:27.218Z,10.52
2023-04-25T10:51:43.424Z,11.48
2023-04-25T10:54:56.740Z,9.32
2023-04-25T11:01:06.860Z,4.10
2023-04-25T11:04:22.809Z,9.50
2023-04-25T11:07:35.963Z,8.00
2023-04-25T11:10:38.493Z,6.15
2023-04-25T11:13:41.109Z,7.72
2023-04-25T11:16:43.661Z,9.43
2023-04-25T11:19:50.013Z,6.53
2023-04-25T11:22:53.986Z,8.63
2023-04-25T11:25:56.538Z,8.00
2023-04-25T11:29:00.118Z,6.35
2023-04-25T11:32:03.486Z,7.85
2023-04-25T11:35:08.306Z,7.05
2023-04-25T11:38:12.603Z,10.05
2023-04-25T11:41:15.149Z,7.35
2023-04-25T11:44:18.541Z,8.82
2023-04-25T11:47:21.264Z,7.80
2023-04-25T11:50:23.919Z,7.18
2023-04-25T11:53:29.344Z,7.28
2023-04-25T11:56:32.183Z,6.88
2023-04-25T11:59:34.957Z,5.22
2023-04-25T12:02:37.902Z,9.07
2023-04-25T12:05:41.311Z,10.18
2023-04-25T12:09:06.710Z,8.65
2023-04-25T12:12:11.962Z,8.50
2023-04-25T12:15:18.357Z,6.20
2023-04-25T12:18:21.865Z,9.75
2023-04-25T12:21:24.390Z,4.53
2023-04-25T12:24:29.163Z,7.43
2023-04-25T12:27:33.259Z,4.57
2023-04-25T12:30:54.527Z,8.35
2023-04-25T12:33:58.496Z,6.63
2023-04-25T12:37:01.088Z,3.88
2023-04-25T12:40:05.979Z,9.13
2023-04-25T12:43:08.447Z,7.05
2023-04-25T12:46:10.985Z,9.27
2023-04-25T12:49:18.802Z,12.52
2023-04-25T12:52:21.754Z,13.50
2023-04-25T12:55:25.897Z,12.23
2023-04-25T12:58:28.373Z,6.72
2023-04-25T13:01:31.896Z,7.60
2023-04-25T13:04:35.725Z,9.05
2023-04-25T13:07:38.261Z,13.60
2023-04-25T13:10:42.912Z,11.23
2023-04-25T13:13:46.360Z,5.38
2023-04-25T13:16:49.109Z,9.20
2023-04-25T13:19:51.718Z,12.18
2023-04-25T13:22:54.186Z,7.50
2023-04-25T13:25:59.374Z,6.00
2023-04-25T13:29:04.556Z,8.57
2023-04-25T13:32:07.110Z,5.18
2023-04-25T13:35:12.820Z,9.07
2023-04-25T13:38:15.361Z,7.57
2023-04-25T13:41:19.908Z,7.35
2023-04-25T13:44:22.531Z,7.13
2023-04-25T13:47:25.406Z,8.00
2023-04-25T13:50:28.006Z,2.78
2023-04-25T13:53:30.619Z,5.22
2023-04-25T13:56:34.508Z,8.82
2023-04-25T13:59:37.032Z,5.38
2023-04-25T14:02:40.207Z,7.88
2023-04-25T14:05:42.816Z,4.47
2023-04-25T14:08:45.292Z,7.72
2023-04-25T14:11:49.153Z,6.07
2023-04-25T14:14:51.647Z,4.78
2023-04-25T14:17:54.265Z,8.43
2023-04-25T14:20:56.858Z,6.85
2023-04-25T14:23:59.316Z,5.05
2023-04-25T14:27:03.552Z,5.70
2023-04-25T14:30:07.919Z,5.55
2023-04-25T14:33:10.446Z,8.30
2023-04-25T14:36:13.048Z,6.50
2023-04-25T14:39:15.982Z,7.15
2023-04-25T14:42:19.834Z,7.30
2023-04-25T14:45:22.352Z,9.65
2023-04-25T14:48:25.078Z,7.05
2023-04-25T14:51:27.730Z,7.07
2023-04-25T14:54:30.225Z,4.45
2023-04-25T14:57:34.255Z,7.43
2023-04-25T15:00:38.566Z,5.18
2023-04-25T15:03:42.127Z,5.20
2023-04-25T15:06:45.073Z,5.68
2023-04-25T15:09:49.799Z,5.95
2023-04-25T15:12:54.433Z,4.55
2023-04-25T15:15:56.924Z,9.93
2023-04-25T15:18:59.405Z,4.78
2023-04-25T15:22:02.405Z,4.75
2023-04-25T15:25:05.527Z,7.95
2023-04-25T15:28:09.606Z,4.70
2023-04-25T15:31:12.102Z,4.97
2023-04-25T15:34:14.567Z,4.97
2023-04-25T15:37:17.074Z,4.43
2023-04-25T15:40:19.630Z,7.93
2023-04-25T15:43:23.476Z,4.85
2023-04-25T15:46:26.167Z,4.82
2023-04-25T15:49:28.710Z,4.78
2023-04-25T15:52:31.431Z,4.35
2023-04-25T15:55:33.966Z,4.70
2023-04-25T15:58:38.026Z,4.82
2023-04-25T16:01:40.932Z,4.95
2023-04-25T16:04:43.805Z,5.07
2023-04-25T16:07:47.706Z,5.68
2023-04-25T16:10:50.295Z,7.45
2023-04-25T16:13:54.182Z,8.18
2023-04-25T16:16:56.837Z,10.13
2023-04-25T16:19:59.419Z,6.80
2023-04-25T16:23:01.923Z,4.95
2023-04-25T16:26:04.478Z,4.43
2023-04-25T16:29:08.852Z,3.35
2023-04-25T16:32:13.328Z,3.25
2023-04-25T16:35:15.841Z,5.75
2023-04-25T16:38:18.318Z,8.80
2023-04-25T16:41:20.959Z,4.20
2023-04-25T16:44:24.788Z,3.95
2023-04-25T16:47:27.388Z,6.70
2023-04-25T16:50:29.924Z,4.82
2023-04-25T16:53:33.285Z,4.40
2023-04-25T16:56:35.810Z,3.72
2023-04-25T16:59:39.954Z,7.10
2023-04-25T17:02:42.551Z,3.83
2023-04-25T17:05:45.415Z,4.97
2023-04-25T17:08:47.868Z,5.07
2023-04-25T17:11:50.758Z,3.47
2023-04-25T17:14:54.832Z,6.47
2023-04-25T17:17:57.405Z,4.03
2023-04-25T17:21:00.015Z,3.90
2023-04-25T17:24:06.009Z,5.05
2023-04-25T17:27:08.581Z,4.50
2023-04-25T17:30:13.548Z,4.03
2023-04-25T17:33:16.062Z,6.68
2023-04-25T17:36:19.417Z,6.68
2023-04-25T17:39:22.039Z,5.85
2023-04-25T17:42:24.647Z,3.38
2023-04-25T17:45:34.437Z,5.95
2023-04-25T17:48:36.945Z,2.65
2023-04-25T17:51:39.484Z,4.30
2023-04-25T17:54:42.184Z,9.48
2023-04-25T17:57:44.662Z,2.53
2023-04-25T18:00:49.223Z,7.20
2023-04-25T18:03:52.593Z,6.03
2023-04-25T18:06:55.576Z,3.42
2023-04-25T18:09:58.050Z,6.95
2023-04-25T18:13:00.618Z,2.63
2023-04-25T18:16:04.812Z,3.42
2023-04-25T18:19:11.602Z,3.13
2023-04-25T18:22:14.121Z,3.35
2023-04-25T18:25:17.060Z,5.07
2023-04-25T18:28:19.814Z,3.60
2023-04-25T18:31:25.259Z,4.35
2023-04-25T18:34:27.885Z,4.55
2023-04-25T18:37:30.509Z,7.72
2023-04-25T18:40:33.041Z,5.43
2023-04-25T18:43:35.640Z,6.05
2023-04-25T18:46:41.323Z,6.15
2023-04-25T18:49:43.881Z,5.47
2023-04-25T18:52:46.352Z,3.75
2023-04-25T18:55:48.865Z,4.30
2023-04-25T18:58:52.071Z,7.30
2023-04-25T19:01:56.180Z,4.72
2023-04-25T19:04:59.041Z,5.38
2023-04-25T19:08:01.690Z,5.97
2023-04-25T19:11:18.096Z,4.65
2023-04-25T19:14:23.256Z,4.38
2023-04-25T19:17:29.055Z,5.78
2023-04-25T19:20:33.943Z,3.58
2023-04-25T19:23:36.976Z,2.50
2023-04-25T19:26:39.451Z,3.15
2023-04-25T19:29:46.031Z,5.10
2023-04-25T19:32:50.100Z,12.50
2023-04-25T19:35:52.729Z,6.40
2023-04-25T19:39:00.881Z,2.53
2023-04-25T19:42:04.214Z,3.10
2023-04-25T19:45:07.835Z,6.80
2023-04-25T19:48:13.972Z,8.90
2023-04-25T20:25:07.137Z,3.47
2023-04-25T20:55:10.956Z,5.22
