createdAt,value
2023-03-23T16:00:32.360Z,19.10
2023-03-23T16:04:06.145Z,19.10
2023-03-23T16:07:28.486Z,19.00
2023-03-23T16:10:50.795Z,19.10
2023-03-23T16:14:13.192Z,19.10
2023-03-23T16:17:35.461Z,19.10
2023-03-23T16:20:57.951Z,19.00
2023-03-23T16:24:20.226Z,19.00
2023-03-23T16:27:43.189Z,19.00
2023-03-23T16:31:05.722Z,19.00
2023-03-23T16:34:30.049Z,19.00
2023-03-23T16:38:08.437Z,19.00
2023-03-23T16:41:31.378Z,19.00
2023-03-23T16:44:54.834Z,19.00
2023-03-23T16:48:17.438Z,19.00
2023-03-23T16:51:40.573Z,19.00
2023-03-23T16:55:04.569Z,19.00
2023-03-23T16:58:26.837Z,19.00
2023-03-23T17:01:49.013Z,19.00
2023-03-23T17:05:12.258Z,19.00
2023-03-23T17:08:34.610Z,19.00
2023-03-23T17:11:59.895Z,19.00
2023-03-23T17:15:24.269Z,19.00
2023-03-23T17:18:46.779Z,19.00
2023-03-23T17:22:09.020Z,19.00
2023-03-23T17:25:31.736Z,19.00
2023-03-23T17:28:54.081Z,19.00
2023-03-23T17:32:16.828Z,19.10
2023-03-23T17:35:39.551Z,19.10
2023-03-23T17:39:01.982Z,19.10
2023-03-23T17:42:24.337Z,19.10
2023-03-23T17:45:47.293Z,19.20
2023-03-23T17:49:09.878Z,19.20
2023-03-23T17:52:32.228Z,19.20
2023-03-23T17:55:55.822Z,19.30
2023-03-23T17:59:18.298Z,19.30
2023-03-23T18:02:40.965Z,19.40
2023-03-23T18:06:06.482Z,19.50
2023-03-23T18:09:28.783Z,19.50
2023-03-23T18:12:53.914Z,19.60
2023-03-23T18:16:16.249Z,19.70
2023-03-23T18:19:38.465Z,19.70
2023-03-23T18:23:00.880Z,19.70
2023-03-23T18:26:23.196Z,19.70
2023-03-23T18:29:45.693Z,19.70
2023-03-23T18:33:07.968Z,19.80
2023-03-23T18:36:30.185Z,19.80
2023-03-23T18:39:53.628Z,19.80
2023-03-23T18:43:15.868Z,19.80
2023-03-23T18:46:38.390Z,19.80
2023-03-23T18:50:01.372Z,19.80
2023-03-23T18:53:24.140Z,19.90
2023-03-23T18:56:46.339Z,19.80
2023-03-23T19:00:10.085Z,19.80
2023-03-23T19:03:32.607Z,19.90
2023-03-23T19:06:54.931Z,19.80
2023-03-23T19:10:17.355Z,19.80
2023-03-23T19:13:44.441Z,19.80
2023-03-23T19:17:13.003Z,19.90
2023-03-23T19:20:54.854Z,19.90
2023-03-23T19:24:17.739Z,19.90
2023-03-23T19:28:03.757Z,19.80
2023-03-23T19:31:24.922Z,19.70
2023-03-23T19:34:50.891Z,19.70
2023-03-23T19:38:13.595Z,19.70
2023-03-23T19:41:36.510Z,19.60
2023-03-23T19:44:58.721Z,19.60
2023-03-23T19:48:20.981Z,19.70
2023-03-23T19:51:43.207Z,19.70
2023-03-23T19:55:06.297Z,19.70
2023-03-23T19:58:28.714Z,19.80
2023-03-23T20:01:51.673Z,19.80
2023-03-23T20:05:14.051Z,19.70
2023-03-23T20:08:37.355Z,19.70
2023-03-23T20:11:59.632Z,19.80
2023-03-23T20:15:21.866Z,19.70
2023-03-23T20:18:46.136Z,19.70
2023-03-23T20:22:08.474Z,19.70
2023-03-23T20:25:31.366Z,19.70
2023-03-23T20:28:53.769Z,19.70
2023-03-23T20:32:16.051Z,19.70
2023-03-23T20:35:38.528Z,19.70
2023-03-23T20:39:04.987Z,19.70
2023-03-23T20:42:29.397Z,19.70
2023-03-23T20:45:51.598Z,19.70
2023-03-23T20:49:15.932Z,19.70
2023-03-23T20:52:40.155Z,19.70
2023-03-23T20:56:05.236Z,19.70
2023-03-23T20:59:28.202Z,19.70
2023-03-23T21:02:54.128Z,19.70
2023-03-23T21:06:16.681Z,19.70
2023-03-23T21:09:42.494Z,19.70
2023-03-23T21:13:06.449Z,19.70
2023-03-23T21:16:29.022Z,19.70
2023-03-23T21:19:51.319Z,19.60
2023-03-23T21:23:14.815Z,19.60
2023-03-23T21:26:38.471Z,19.50
2023-03-23T21:30:01.128Z,19.50
2023-03-23T21:33:23.979Z,19.60
2023-03-23T21:36:46.173Z,19.60
2023-03-23T21:40:13.678Z,19.60
2023-03-23T21:43:36.142Z,19.50
2023-03-23T21:47:01.774Z,19.50
2023-03-23T21:50:25.146Z,19.50
2023-03-23T21:53:47.814Z,19.50
2023-03-23T21:57:10.197Z,19.50
2023-03-23T22:00:32.562Z,19.50
2023-03-23T22:03:54.880Z,19.50
2023-03-23T22:07:17.215Z,19.50
2023-03-23T22:10:43.390Z,19.50
2023-03-23T22:14:23.851Z,19.40
2023-03-23T22:17:46.224Z,19.50
2023-03-23T22:21:08.933Z,19.40
2023-03-23T22:24:31.930Z,19.40
2023-03-23T22:27:55.321Z,19.40
2023-03-23T22:31:22.076Z,19.40
2023-03-23T22:34:44.603Z,19.40
2023-03-23T22:38:06.920Z,19.40
2023-03-23T22:41:35.515Z,19.30
2023-03-23T22:44:57.930Z,19.40
2023-03-23T22:48:22.792Z,19.30
2023-03-23T22:51:45.637Z,19.40
2023-03-23T22:55:08.741Z,19.30
2023-03-23T22:58:31.193Z,19.30
2023-03-23T23:01:53.465Z,19.30
2023-03-23T23:05:15.920Z,19.30
2023-03-23T23:08:39.155Z,19.30
2023-03-23T23:12:01.452Z,19.30
2023-03-23T23:15:24.375Z,19.20
2023-03-23T23:18:49.907Z,19.20
2023-03-23T23:22:18.989Z,19.20
2023-03-23T23:25:41.873Z,19.20
2023-03-23T23:29:04.246Z,19.20
2023-03-23T23:32:29.274Z,19.20
2023-03-23T23:35:51.928Z,19.20
2023-03-23T23:39:14.317Z,19.20
2023-03-23T23:42:36.689Z,19.20
2023-03-23T23:45:59.077Z,19.10
2023-03-23T23:49:23.000Z,19.10
2023-03-23T23:52:45.660Z,19.10
2023-03-23T23:56:08.421Z,19.10
2023-03-23T23:59:31.216Z,19.10
