createdAt,value
2018-11-27T00:02:13.924Z,6.97
2018-11-27T00:06:50.379Z,7.00
2018-11-27T00:11:26.772Z,6.20
2018-11-27T00:16:03.222Z,5.90
2018-11-27T00:20:39.619Z,6.40
2018-11-27T00:25:17.548Z,7.33
2018-11-27T00:29:53.937Z,5.57
2018-11-27T00:34:30.302Z,6.47
2018-11-27T00:39:10.043Z,6.67
2018-11-27T00:43:46.454Z,5.87
2018-11-27T00:48:22.843Z,5.97
2018-11-27T00:52:59.219Z,5.00
2018-11-27T00:57:35.586Z,5.90
2018-11-27T01:02:11.962Z,4.63
2018-11-27T01:06:48.348Z,5.17
2018-11-27T01:11:24.694Z,4.87
2018-11-27T01:16:01.074Z,4.07
2018-11-27T01:20:37.526Z,4.80
2018-11-27T01:25:14.664Z,5.30
2018-11-27T01:29:51.028Z,4.83
2018-11-27T01:34:27.397Z,4.03
2018-11-27T01:39:04.718Z,4.23
2018-11-27T01:43:41.089Z,4.70
2018-11-27T01:48:18.252Z,2.90
2018-11-27T01:52:54.636Z,4.23
2018-11-27T01:57:30.999Z,3.70
2018-11-27T02:02:07.866Z,3.37
2018-11-27T02:06:44.231Z,3.20
2018-11-27T02:11:20.610Z,2.77
2018-11-27T02:15:56.986Z,2.70
2018-11-27T02:20:33.370Z,3.07
2018-11-27T02:25:32.637Z,2.97
2018-11-27T02:30:11.546Z,2.20
2018-11-27T02:34:47.978Z,3.17
2018-11-27T02:39:24.342Z,2.43
2018-11-27T02:44:00.729Z,2.67
2018-11-27T02:48:37.122Z,2.57
2018-11-27T02:53:13.499Z,2.73
2018-11-27T02:57:49.996Z,3.53
2018-11-27T03:02:27.163Z,2.63
2018-11-27T03:07:03.533Z,3.07
2018-11-27T03:11:39.898Z,2.73
2018-11-27T03:16:16.279Z,3.27
2018-11-27T03:20:52.658Z,3.67
2018-11-27T03:25:29.041Z,3.23
2018-11-27T03:30:06.281Z,3.37
2018-11-27T03:34:42.669Z,2.33
2018-11-27T03:39:19.081Z,3.10
2018-11-27T03:43:55.459Z,3.07
2018-11-27T03:48:31.830Z,3.17
2018-11-27T03:53:08.210Z,2.60
2018-11-27T03:57:44.580Z,2.93
2018-11-27T04:02:20.983Z,2.87
2018-11-27T04:06:57.421Z,2.97
2018-11-27T04:11:33.810Z,2.70
2018-11-27T04:16:10.183Z,3.07
2018-11-27T04:20:46.586Z,3.87
2018-11-27T04:25:22.954Z,3.27
2018-11-27T04:29:59.409Z,2.87
2018-11-27T04:34:35.774Z,2.67
2018-11-27T04:39:12.162Z,3.27
2018-11-27T04:43:48.518Z,2.93
2018-11-27T04:48:24.914Z,2.70
2018-11-27T04:53:01.354Z,3.10
2018-11-27T04:57:38.247Z,2.60
2018-11-27T05:02:14.603Z,2.90
2018-11-27T05:06:50.988Z,2.93
2018-11-27T05:11:27.429Z,3.63
2018-11-27T05:16:03.836Z,6.67
2018-11-27T05:20:40.198Z,4.20
2018-11-27T05:25:18.756Z,3.10
2018-11-27T05:29:55.120Z,4.10
2018-11-27T05:34:31.513Z,5.60
2018-11-27T05:39:10.630Z,3.80
2018-11-27T05:43:47.042Z,3.53
2018-11-27T05:48:23.526Z,2.90
2018-11-27T05:52:59.945Z,3.30
2018-11-27T05:57:36.341Z,3.00
2018-11-27T06:02:12.731Z,2.20
2018-11-27T06:06:49.096Z,3.27
2018-11-27T06:11:25.814Z,3.20
2018-11-27T06:16:02.165Z,3.33
2018-11-27T06:20:38.571Z,3.10
2018-11-27T06:25:19.470Z,3.17
2018-11-27T06:29:55.863Z,2.90
2018-11-27T06:34:32.223Z,3.10
2018-11-27T06:39:10.761Z,3.40
2018-11-27T06:43:47.154Z,4.07
2018-11-27T06:48:23.534Z,2.83
2018-11-27T06:52:59.995Z,2.97
2018-11-27T06:57:36.386Z,3.57
2018-11-27T07:02:12.811Z,3.60
2018-11-27T07:06:49.582Z,5.07
2018-11-27T07:11:25.954Z,3.23
2018-11-27T07:16:02.415Z,3.43
2018-11-27T07:20:39.292Z,3.60
2018-11-27T07:25:17.036Z,3.40
2018-11-27T07:29:53.443Z,3.17
2018-11-27T07:34:29.823Z,3.40
2018-11-27T07:39:08.244Z,3.40
2018-11-27T07:43:44.645Z,4.93
2018-11-27T07:48:21.021Z,4.40
2018-11-27T07:52:57.393Z,2.80
2018-11-27T07:57:33.794Z,3.93
2018-11-27T08:02:10.219Z,4.37
2018-11-27T08:06:46.617Z,3.77
2018-11-27T08:11:23.005Z,3.43
2018-11-27T08:15:59.362Z,3.27
2018-11-27T08:20:36.426Z,3.40
2018-11-27T08:25:14.196Z,3.50
2018-11-27T08:29:50.586Z,3.57
2018-11-27T08:34:26.953Z,3.20
2018-11-27T08:39:04.148Z,3.77
2018-11-27T08:43:40.521Z,3.17
2018-11-27T08:48:16.933Z,3.47
2018-11-27T08:52:54.945Z,4.07
2018-11-27T08:57:31.316Z,3.37
2018-11-27T09:02:08.203Z,3.57
2018-11-27T09:06:44.914Z,3.40
2018-11-27T09:11:21.274Z,3.87
2018-11-27T09:15:57.664Z,3.70
2018-11-27T09:20:34.013Z,3.67
2018-11-27T09:25:14.631Z,2.80
2018-11-27T09:29:51.011Z,3.53
2018-11-27T09:34:28.463Z,4.63
2018-11-27T09:39:06.654Z,4.20
2018-11-27T09:43:43.038Z,3.80
2018-11-27T09:48:19.501Z,4.23
2018-11-27T09:52:56.290Z,3.67
2018-11-27T09:57:32.678Z,3.80
2018-11-27T10:02:09.080Z,3.83
2018-11-27T10:06:45.452Z,2.87
2018-11-27T10:11:21.835Z,3.50
2018-11-27T10:15:58.206Z,3.80
2018-11-27T10:20:36.198Z,4.30
2018-11-27T10:25:13.102Z,4.50
2018-11-27T10:29:49.586Z,4.30
2018-11-27T10:34:25.955Z,3.60
2018-11-27T10:39:02.330Z,3.73
2018-11-27T10:43:38.701Z,4.20
2018-11-27T10:48:15.103Z,3.57
2018-11-27T10:52:56.545Z,4.97
2018-11-27T10:57:33.132Z,4.47
2018-11-27T11:02:26.940Z,4.60
2018-11-27T11:07:03.334Z,3.13
2018-11-27T11:11:40.639Z,2.97
2018-11-27T11:16:17.114Z,3.43
2018-11-27T11:20:53.565Z,3.07
2018-11-27T11:25:29.949Z,3.77
2018-11-27T11:30:20.783Z,3.57
2018-11-27T11:34:57.178Z,4.07
2018-11-27T11:39:33.545Z,4.77
2018-11-27T11:44:09.930Z,6.47
2018-11-27T11:48:46.294Z,8.33
2018-11-27T11:53:22.689Z,4.40
2018-11-27T11:57:59.079Z,5.30
2018-11-27T12:02:35.467Z,5.13
2018-11-27T12:07:11.828Z,5.23
2018-11-27T12:11:48.222Z,5.27
2018-11-27T12:16:24.595Z,5.07
2018-11-27T12:21:00.984Z,4.93
2018-11-27T12:25:37.722Z,5.57
2018-11-27T12:30:21.273Z,4.67
2018-11-27T12:34:57.643Z,4.70
2018-11-27T12:39:34.037Z,6.07
2018-11-27T12:44:10.442Z,6.00
2018-11-27T12:48:46.825Z,7.50
2018-11-27T12:53:23.266Z,4.40
2018-11-27T12:57:59.645Z,5.73
2018-11-27T13:02:36.029Z,5.20
2018-11-27T13:07:12.431Z,4.70
2018-11-27T13:11:48.790Z,4.90
2018-11-27T13:16:25.173Z,4.30
2018-11-27T13:21:01.562Z,5.23
2018-11-27T13:25:38.928Z,5.47
2018-11-27T13:30:32.227Z,3.97
2018-11-27T13:35:11.092Z,4.23
2018-11-27T13:39:47.445Z,5.00
2018-11-27T13:44:23.847Z,5.73
2018-11-27T13:49:00.221Z,5.10
2018-11-27T13:53:37.030Z,4.13
2018-11-27T13:58:13.401Z,4.43
2018-11-27T14:02:54.610Z,4.20
2018-11-27T14:07:30.973Z,3.73
2018-11-27T14:12:07.371Z,4.03
2018-11-27T14:16:43.839Z,3.77
2018-11-27T14:21:20.318Z,5.20
2018-11-27T14:25:56.694Z,5.33
2018-11-27T14:30:33.075Z,4.73
2018-11-27T14:35:09.434Z,4.80
2018-11-27T14:39:45.829Z,4.23
2018-11-27T14:44:22.203Z,5.43
2018-11-27T14:48:58.587Z,4.57
2018-11-27T14:53:35.093Z,4.47
2018-11-27T14:58:15.001Z,4.93
2018-11-27T15:02:48.746Z,4.80
2018-11-27T15:07:25.171Z,4.37
2018-11-27T15:12:01.612Z,4.57
2018-11-27T15:16:38.090Z,4.17
2018-11-27T15:21:14.447Z,3.33
2018-11-27T15:25:50.846Z,3.50
2018-11-27T15:30:32.217Z,3.97
2018-11-27T15:35:09.067Z,4.00
2018-11-27T15:39:45.467Z,4.27
2018-11-27T15:44:21.873Z,4.20
2018-11-27T15:48:58.299Z,4.53
2018-11-27T15:53:34.693Z,4.60
2018-11-27T15:58:15.162Z,4.73
2018-11-27T16:02:52.491Z,4.70
2018-11-27T16:07:28.950Z,4.00
2018-11-27T16:12:05.343Z,6.80
2018-11-27T16:16:41.733Z,5.70
2018-11-27T16:21:18.230Z,5.90
2018-11-27T16:25:54.599Z,5.87
2018-11-27T16:30:32.385Z,5.50
2018-11-27T16:35:09.332Z,6.43
2018-11-27T16:39:45.718Z,7.03
2018-11-27T16:44:22.106Z,6.03
2018-11-27T16:48:58.492Z,7.40
2018-11-27T16:53:34.862Z,8.77
2018-11-27T16:58:11.256Z,7.33
2018-11-27T17:02:48.268Z,6.97
2018-11-27T17:07:24.767Z,8.03
2018-11-27T17:12:01.137Z,7.07
2018-11-27T17:16:37.902Z,7.90
2018-11-27T17:21:14.266Z,7.10
2018-11-27T17:25:50.884Z,7.83
2018-11-27T17:30:38.367Z,7.30
2018-11-27T17:35:15.274Z,8.13
2018-11-27T17:39:51.686Z,7.60
2018-11-27T17:44:28.699Z,6.00
2018-11-27T17:49:05.315Z,7.73
2018-11-27T17:53:41.710Z,7.20
2018-11-27T17:58:22.791Z,7.60
2018-11-27T18:03:00.289Z,7.30
2018-11-27T18:07:36.731Z,8.43
2018-11-27T18:12:13.165Z,6.00
2018-11-27T18:16:49.764Z,8.23
2018-11-27T18:21:26.153Z,7.03
2018-11-27T18:26:02.609Z,7.43
2018-11-27T18:30:39.081Z,8.10
2018-11-27T18:35:17.015Z,7.83
2018-11-27T18:39:53.420Z,8.57
2018-11-27T18:44:29.791Z,8.17
2018-11-27T18:49:06.738Z,7.03
2018-11-27T18:53:43.113Z,7.40
2018-11-27T18:58:19.704Z,7.83
2018-11-27T19:02:56.662Z,7.87
2018-11-27T19:07:33.064Z,7.87
2018-11-27T19:12:10.178Z,6.30
2018-11-27T19:16:46.602Z,7.27
2018-11-27T19:21:22.981Z,7.33
2018-11-27T19:25:59.545Z,7.20
2018-11-27T19:30:36.045Z,8.97
2018-11-27T19:35:13.926Z,9.53
2018-11-27T19:39:50.294Z,11.43
2018-11-27T19:44:26.686Z,9.17
2018-11-27T19:49:03.061Z,8.63
2018-11-27T19:53:39.525Z,8.17
2018-11-27T19:58:15.980Z,8.10
2018-11-27T20:02:52.840Z,8.03
2018-11-27T20:07:29.205Z,9.20
2018-11-27T20:12:05.877Z,9.77
2018-11-27T20:16:42.247Z,8.43
2018-11-27T20:21:18.651Z,8.17
2018-11-27T20:25:55.053Z,9.27
2018-11-27T20:30:31.441Z,9.20
2018-11-27T20:35:10.113Z,10.47
2018-11-27T20:39:46.517Z,9.30
2018-11-27T20:44:22.886Z,9.93
2018-11-27T20:48:59.270Z,8.33
2018-11-27T20:53:35.634Z,9.90
2018-11-27T20:58:12.625Z,9.83
2018-11-27T21:02:49.604Z,8.77
2018-11-27T21:07:26.090Z,9.67
2018-11-27T21:12:02.461Z,9.87
2018-11-27T21:16:38.894Z,9.30
2018-11-27T21:21:15.266Z,9.73
2018-11-27T21:25:56.420Z,10.13
2018-11-27T21:30:29.120Z,8.70
2018-11-27T21:35:06.022Z,9.63
2018-11-27T21:39:42.418Z,10.67
2018-11-27T21:44:18.802Z,9.70
2018-11-27T21:48:55.177Z,10.47
2018-11-27T21:53:32.049Z,10.70
2018-11-27T21:58:08.929Z,10.20
2018-11-27T22:02:46.034Z,9.53
2018-11-27T22:07:22.428Z,9.73
2018-11-27T22:11:58.825Z,10.20
2018-11-27T22:16:35.197Z,9.97
2018-11-27T22:21:11.586Z,11.97
2018-11-27T22:25:47.953Z,11.77
2018-11-27T22:30:24.556Z,9.63
2018-11-27T22:35:00.940Z,10.07
2018-11-27T22:39:37.340Z,11.43
2018-11-27T22:44:13.706Z,9.37
2018-11-27T22:48:50.081Z,9.40
2018-11-27T22:53:26.445Z,9.90
2018-11-27T22:58:02.833Z,9.63
2018-11-27T23:02:39.196Z,9.93
2018-11-27T23:07:34.227Z,10.53
2018-11-27T23:12:10.607Z,11.63
2018-11-27T23:16:46.998Z,10.53
2018-11-27T23:21:23.354Z,9.63
2018-11-27T23:26:00.057Z,10.63
2018-11-27T23:30:36.569Z,10.63
2018-11-27T23:35:13.181Z,9.60
2018-11-27T23:39:49.554Z,8.67
2018-11-27T23:44:25.934Z,9.10
2018-11-27T23:49:02.306Z,9.47
2018-11-27T23:53:38.681Z,9.97
2018-11-27T23:58:15.045Z,10.70
