createdAt,value
2023-05-12T00:00:25.952Z,101296.22
2023-05-12T00:02:52.767Z,101292.75
2023-05-12T00:05:19.595Z,101300.19
2023-05-12T00:07:46.982Z,101298.56
2023-05-12T00:10:14.605Z,101290.69
2023-05-12T00:12:41.435Z,101293.41
2023-05-12T00:15:08.857Z,101289.31
2023-05-12T00:17:35.628Z,101280.47
2023-05-12T00:20:03.773Z,101282.78
2023-05-12T00:22:31.474Z,101287.09
2023-05-12T00:24:58.215Z,101278.44
2023-05-12T00:27:24.987Z,101273.69
2023-05-12T00:29:51.750Z,101273.72
2023-05-12T00:32:18.536Z,101273.09
2023-05-12T00:34:45.306Z,101273.53
2023-05-12T00:37:12.050Z,101264.88
2023-05-12T00:39:38.822Z,101262.00
2023-05-12T00:42:05.848Z,101264.63
2023-05-12T00:44:32.943Z,101264.00
2023-05-12T00:46:59.752Z,101264.81
2023-05-12T00:49:27.483Z,101265.44
2023-05-12T00:51:56.683Z,101263.59
2023-05-12T00:54:23.598Z,101258.22
2023-05-12T00:56:50.632Z,101260.06
2023-05-12T00:59:18.407Z,101256.34
2023-05-12T01:01:45.491Z,101259.22
2023-05-12T01:04:13.394Z,101250.53
2023-05-12T01:06:55.775Z,101251.13
2023-05-12T01:09:22.770Z,101247.81
2023-05-12T01:11:49.653Z,101244.97
2023-05-12T01:14:18.489Z,101249.94
2023-05-12T01:16:53.367Z,101252.19
2023-05-12T01:19:41.441Z,101249.13
2023-05-12T01:22:10.973Z,101248.72
2023-05-12T01:24:51.354Z,101239.84
2023-05-12T01:27:21.408Z,101241.91
2023-05-12T01:29:49.797Z,101242.72
2023-05-12T01:32:18.838Z,101243.13
2023-05-12T01:34:46.719Z,101241.06
2023-05-12T01:37:14.544Z,101242.09
2023-05-12T01:39:41.699Z,101235.28
2023-05-12T01:42:13.070Z,101241.66
2023-05-12T01:44:39.931Z,101235.91
2023-05-12T01:47:09.973Z,101228.25
2023-05-12T01:49:38.458Z,101229.31
2023-05-12T01:52:07.658Z,101229.09
2023-05-12T01:54:34.486Z,101221.03
2023-05-12T01:57:01.440Z,101218.94
2023-05-12T01:59:28.424Z,101220.19
2023-05-12T02:01:55.429Z,101212.34
2023-05-12T02:04:28.644Z,101215.63
2023-05-12T02:06:56.844Z,101219.56
2023-05-12T02:09:24.195Z,101215.03
2023-05-12T02:11:54.064Z,101220.41
2023-05-12T02:14:20.989Z,101215.41
2023-05-12T02:16:52.525Z,101215.41
2023-05-12T02:19:21.167Z,101213.59
2023-05-12T02:21:48.716Z,101207.19
2023-05-12T02:24:16.623Z,101210.88
2023-05-12T02:26:44.302Z,101207.19
2023-05-12T02:29:12.668Z,101199.94
2023-05-12T02:31:39.395Z,101199.13
2023-05-12T02:34:15.363Z,101204.47
2023-05-12T02:36:42.215Z,101198.06
2023-05-12T02:39:09.108Z,101193.50
2023-05-12T02:41:36.179Z,101190.22
2023-05-12T02:44:03.004Z,101186.91
2023-05-12T02:46:30.014Z,101188.56
2023-05-12T02:48:57.369Z,101180.91
2023-05-12T02:51:24.135Z,101187.75
2023-05-12T02:53:50.943Z,101178.22
2023-05-12T02:56:18.472Z,101184.00
2023-05-12T02:58:45.869Z,101186.91
2023-05-12T03:01:12.822Z,101189.59
2023-05-12T03:03:41.401Z,101181.97
2023-05-12T03:06:08.607Z,101184.63
2023-05-12T03:08:36.236Z,101183.63
2023-05-12T03:11:03.013Z,101179.91
2023-05-12T03:13:29.724Z,101174.34
2023-05-12T03:16:01.181Z,101173.50
2023-05-12T03:18:29.164Z,101177.84
2023-05-12T03:20:56.117Z,101172.00
2023-05-12T03:23:24.578Z,101162.06
2023-05-12T03:25:51.729Z,101155.66
2023-05-12T03:28:18.693Z,101168.56
2023-05-12T03:30:45.683Z,101159.69
2023-05-12T03:33:12.529Z,101156.06
2023-05-12T03:35:39.771Z,101155.41
2023-05-12T03:38:06.723Z,101155.38
2023-05-12T03:40:33.718Z,101151.63
2023-05-12T03:43:00.473Z,101156.25
2023-05-12T03:45:27.316Z,101157.84
2023-05-12T03:47:54.113Z,101152.69
2023-05-12T03:50:21.132Z,101152.28
2023-05-12T03:52:48.069Z,101150.22
2023-05-12T03:55:14.888Z,101149.13
2023-05-12T03:57:42.847Z,101144.16
2023-05-12T04:00:10.454Z,101150.31
2023-05-12T04:02:43.497Z,101149.47
2023-05-12T04:05:10.510Z,101152.88
2023-05-12T04:07:37.464Z,101157.38
2023-05-12T04:10:04.640Z,101152.16
2023-05-12T04:12:31.464Z,101157.72
2023-05-12T04:14:58.834Z,101154.84
2023-05-12T04:17:25.616Z,101156.06
2023-05-12T04:19:53.630Z,101154.69
2023-05-12T04:22:20.893Z,101159.44
2023-05-12T04:24:48.297Z,101152.16
2023-05-12T04:27:15.250Z,101150.75
2023-05-12T04:29:42.463Z,101148.97
2023-05-12T04:32:09.423Z,101153.69
2023-05-12T04:34:36.620Z,101147.38
2023-05-12T04:37:03.823Z,101145.91
2023-05-12T04:39:30.731Z,101143.25
2023-05-12T04:41:59.770Z,101144.31
2023-05-12T04:44:28.138Z,101145.94
2023-05-12T04:46:56.586Z,101142.09
2023-05-12T04:49:23.853Z,101144.66
2023-05-12T04:51:50.777Z,101141.50
2023-05-12T04:54:17.591Z,101138.09
2023-05-12T04:56:44.358Z,101137.38
2023-05-12T04:59:11.716Z,101140.84
2023-05-12T05:01:39.614Z,101143.13
2023-05-12T05:04:06.832Z,101138.97
2023-05-12T05:06:33.597Z,101142.91
2023-05-12T05:09:01.324Z,101143.25
2023-05-12T05:11:28.812Z,101144.00
2023-05-12T05:13:56.068Z,101144.25
2023-05-12T05:16:24.303Z,101151.06
2023-05-12T05:18:52.122Z,101146.22
2023-05-12T05:21:19.114Z,101142.69
2023-05-12T05:23:45.980Z,101147.94
2023-05-12T05:26:12.903Z,101158.50
2023-05-12T05:28:40.222Z,101150.91
2023-05-12T05:31:08.294Z,101156.44
2023-05-12T05:33:35.340Z,101155.41
2023-05-12T05:36:03.257Z,101157.53
2023-05-12T05:38:30.798Z,101164.94
2023-05-12T05:40:57.752Z,101166.66
2023-05-12T05:43:26.115Z,101159.34
2023-05-12T05:45:53.719Z,101160.56
2023-05-12T05:48:21.877Z,101158.97
2023-05-12T05:50:49.096Z,101163.22
2023-05-12T05:53:18.371Z,101164.84
2023-05-12T05:55:45.989Z,101159.34
2023-05-12T05:58:13.194Z,101161.38
2023-05-12T06:00:40.070Z,101160.81
2023-05-12T06:03:07.185Z,101160.03
2023-05-12T06:05:34.269Z,101155.91
2023-05-12T06:08:01.277Z,101155.50
2023-05-12T06:10:28.220Z,101161.47
2023-05-12T06:12:55.159Z,101160.03
2023-05-12T06:15:22.279Z,101159.38
2023-05-12T06:17:49.849Z,101163.53
2023-05-12T06:20:16.809Z,101163.53
2023-05-12T06:22:45.124Z,101157.34
2023-05-12T06:25:12.120Z,101156.34
2023-05-12T06:27:38.900Z,101154.91
2023-05-12T06:30:07.333Z,101159.88
2023-05-12T06:32:34.114Z,101158.22
2023-05-12T06:35:03.577Z,101151.19
2023-05-12T06:37:30.341Z,101157.81
2023-05-12T06:39:57.114Z,101161.72
2023-05-12T06:42:25.265Z,101155.31
2023-05-12T06:44:52.239Z,101165.66
2023-05-12T06:47:20.862Z,101160.69
2023-05-12T06:49:50.079Z,101168.56
2023-05-12T06:52:17.314Z,101164.63
2023-05-12T06:54:44.030Z,101160.50
2023-05-12T06:57:10.898Z,101158.88
2023-05-12T06:59:37.676Z,101164.88
2023-05-12T07:02:04.526Z,101165.50
2023-05-12T07:04:31.380Z,101167.75
2023-05-12T07:06:58.078Z,101172.94
2023-05-12T07:09:24.796Z,101170.66
2023-05-12T07:11:51.545Z,101160.56
2023-05-12T07:14:18.340Z,101172.28
2023-05-12T07:16:45.133Z,101164.44
2023-05-12T07:19:11.957Z,101168.78
2023-05-12T07:21:38.963Z,101165.91
2023-05-12T07:24:06.396Z,101157.84
2023-05-12T07:26:33.531Z,101162.81
2023-05-12T07:29:01.145Z,101157.22
2023-05-12T07:31:28.904Z,101158.06
2023-05-12T07:33:55.922Z,101153.94
2023-05-12T07:36:22.857Z,101157.03
2023-05-12T07:38:49.927Z,101159.28
2023-05-12T07:41:17.502Z,101156.63
2023-05-12T07:43:44.531Z,101155.78
2023-05-12T07:46:11.503Z,101153.53
2023-05-12T07:48:40.342Z,101160.50
2023-05-12T07:51:08.370Z,101156.13
2023-05-12T07:53:35.558Z,101149.50
2023-05-12T07:56:02.614Z,101162.88
2023-05-12T07:58:29.973Z,101156.00
2023-05-12T08:00:59.107Z,101156.00
2023-05-12T08:03:26.329Z,101155.19
2023-05-12T08:05:53.367Z,101152.03
2023-05-12T08:08:20.112Z,101142.25
2023-05-12T08:10:46.947Z,101150.19
2023-05-12T08:13:13.760Z,101142.63
2023-05-12T08:15:40.462Z,101141.94
2023-05-12T08:18:07.220Z,101139.63
2023-05-12T08:20:34.975Z,101142.31
2023-05-12T08:23:01.820Z,101142.50
2023-05-12T08:25:30.506Z,101141.59
2023-05-12T08:27:59.371Z,101141.34
2023-05-12T08:30:27.137Z,101136.47
2023-05-12T08:32:55.155Z,101135.81
2023-05-12T08:35:22.469Z,101130.22
2023-05-12T08:37:49.442Z,101135.13
2023-05-12T08:40:21.731Z,101134.69
2023-05-12T08:42:57.972Z,101126.06
2023-05-12T08:45:26.781Z,101131.38
2023-05-12T08:47:54.592Z,101128.13
2023-05-12T08:50:23.048Z,101128.50
2023-05-12T08:52:50.075Z,101127.75
2023-05-12T08:55:18.264Z,101130.38
2023-05-12T08:57:48.428Z,101118.75
2023-05-12T09:00:16.403Z,101118.41
2023-05-12T09:02:53.254Z,101114.66
2023-05-12T09:05:22.043Z,101119.81
2023-05-12T09:07:50.411Z,101119.81
2023-05-12T09:10:33.554Z,101112.28
2023-05-12T09:13:13.951Z,101116.19
2023-05-12T09:15:44.658Z,101114.91
2023-05-12T09:18:11.448Z,101117.38
2023-05-12T09:20:38.139Z,101117.63
2023-05-12T09:23:18.023Z,101115.00
2023-05-12T09:25:47.023Z,101125.19
2023-05-12T09:28:14.598Z,101128.03
2023-05-12T09:30:42.658Z,101126.69
2023-05-12T09:33:12.903Z,101124.91
2023-05-12T09:35:40.630Z,101126.63
2023-05-12T09:38:09.089Z,101132.44
2023-05-12T09:40:36.492Z,101129.00
2023-05-12T09:43:07.375Z,101131.47
2023-05-12T09:45:39.075Z,101131.84
2023-05-12T09:48:18.362Z,101129.25
2023-05-12T09:50:53.058Z,101130.19
2023-05-12T09:53:20.568Z,101132.25
2023-05-12T09:55:48.109Z,101121.28
2023-05-12T09:58:16.816Z,101128.22
2023-05-12T10:01:12.616Z,101129.50
2023-05-12T10:03:33.443Z,101123.50
2023-05-12T10:06:03.451Z,101130.97
2023-05-12T10:08:36.763Z,101123.25
2023-05-12T10:11:06.130Z,101133.06
2023-05-12T10:13:33.993Z,101133.50
2023-05-12T10:16:01.344Z,101132.66
2023-05-12T10:18:28.469Z,101125.16
2023-05-12T10:20:56.819Z,101123.13
2023-05-12T10:23:27.243Z,101127.47
2023-05-12T10:26:01.828Z,101122.97
2023-05-12T10:28:29.588Z,101113.81
2023-05-12T10:31:00.534Z,101129.59
2023-05-12T10:33:27.786Z,101134.28
2023-05-12T10:35:54.665Z,101134.19
2023-05-12T10:38:21.704Z,101127.78
2023-05-12T10:41:02.314Z,101130.75
2023-05-12T10:43:37.895Z,101120.41
2023-05-12T10:46:13.676Z,101127.34
2023-05-12T10:49:02.356Z,101117.84
2023-05-12T10:51:31.750Z,101113.97
2023-05-12T10:54:02.495Z,101126.53
2023-05-12T10:56:44.913Z,101120.16
2023-05-12T10:59:15.212Z,101114.09
2023-05-12T11:01:44.684Z,101113.25
2023-05-12T11:04:16.801Z,101119.34
2023-05-12T11:06:45.164Z,101108.78
2023-05-12T11:09:13.586Z,101109.50
2023-05-12T11:11:40.826Z,101109.81
2023-05-12T11:14:08.577Z,101103.75
2023-05-12T11:16:42.447Z,101098.91
2023-05-12T11:19:09.437Z,101100.66
2023-05-12T11:21:37.264Z,101092.81
2023-05-12T11:24:04.482Z,101082.94
2023-05-12T11:26:31.829Z,101078.00
2023-05-12T11:28:59.326Z,101080.47
2023-05-12T11:31:26.201Z,101094.47
2023-05-12T11:34:12.680Z,101097.06
2023-05-12T11:36:44.221Z,101099.25
2023-05-12T11:39:20.839Z,101086.94
2023-05-12T11:41:50.149Z,101074.84
2023-05-12T11:44:24.112Z,101072.63
2023-05-12T11:47:03.317Z,101073.34
2023-05-12T11:49:31.666Z,101071.78
2023-05-12T11:52:00.939Z,101066.69
2023-05-12T11:54:31.242Z,101082.91
2023-05-12T11:56:58.608Z,101077.25
2023-05-12T11:59:33.358Z,101069.06
2023-05-12T12:02:04.106Z,101072.50
2023-05-12T12:04:41.705Z,101077.03
2023-05-12T12:07:09.786Z,101072.41
2023-05-12T12:09:41.089Z,101077.50
2023-05-12T12:12:11.582Z,101085.38
2023-05-12T12:14:38.787Z,101082.78
2023-05-12T12:17:05.741Z,101087.09
2023-05-12T12:19:32.559Z,101097.06
2023-05-12T12:21:59.429Z,101098.78
2023-05-12T12:24:26.547Z,101102.50
2023-05-12T12:26:53.360Z,101106.63
2023-05-12T12:29:20.134Z,101111.50
2023-05-12T12:31:47.125Z,101115.81
2023-05-12T12:34:14.008Z,101109.38
2023-05-12T12:36:41.272Z,101114.38
2023-05-12T12:39:08.209Z,101099.66
2023-05-12T12:41:34.909Z,101086.88
2023-05-12T12:44:01.703Z,101080.88
2023-05-12T12:46:28.459Z,101085.84
2023-05-12T12:48:57.260Z,101084.91
2023-05-12T12:51:24.446Z,101085.19
2023-05-12T12:53:51.340Z,101087.84
2023-05-12T12:56:18.328Z,101082.94
2023-05-12T12:58:45.168Z,101088.16
2023-05-12T13:01:11.996Z,101096.06
2023-05-12T13:03:38.913Z,101094.41
2023-05-12T13:06:13.253Z,101089.59
2023-05-12T13:08:40.815Z,101092.00
2023-05-12T13:11:09.010Z,101087.31
2023-05-12T13:13:37.764Z,101081.44
2023-05-12T13:16:04.842Z,101076.47
2023-05-12T13:18:31.783Z,101081.63
2023-05-12T13:20:59.191Z,101079.69
2023-05-12T13:23:26.019Z,101078.03
2023-05-12T13:25:52.728Z,101082.38
2023-05-12T13:28:19.455Z,101096.47
2023-05-12T13:30:46.695Z,101091.09
2023-05-12T13:33:13.679Z,101108.09
2023-05-12T13:35:40.647Z,101108.75
2023-05-12T13:38:07.463Z,101108.31
2023-05-12T13:40:34.169Z,101120.09
2023-05-12T13:43:00.910Z,101122.72
2023-05-12T13:45:27.715Z,101125.94
2023-05-12T13:47:54.659Z,101126.88
2023-05-12T13:50:21.536Z,101133.91
2023-05-12T13:52:48.406Z,101130.38
2023-05-12T13:55:20.963Z,101124.81
2023-05-12T13:57:48.983Z,101133.63
2023-05-12T14:00:17.376Z,101129.28
2023-05-12T14:02:44.284Z,101126.38
2023-05-12T14:05:11.871Z,101114.63
2023-05-12T14:07:38.682Z,101118.25
2023-05-12T14:10:05.954Z,101110.78
2023-05-12T14:12:32.694Z,101103.81
2023-05-12T14:15:15.790Z,101106.09
2023-05-12T14:17:46.875Z,101108.53
2023-05-12T14:20:14.238Z,101120.25
2023-05-12T14:22:41.909Z,101120.63
2023-05-12T14:25:09.021Z,101126.88
2023-05-12T14:27:35.763Z,101127.34
2023-05-12T14:30:02.860Z,101124.91
2023-05-12T14:32:30.052Z,101135.47
2023-05-12T14:34:57.249Z,101136.03
2023-05-12T14:37:24.110Z,101132.66
2023-05-12T14:39:51.003Z,101137.75
2023-05-12T14:42:18.570Z,101167.19
2023-05-12T14:44:45.362Z,101170.38
2023-05-12T14:47:12.090Z,101200.34
2023-05-12T14:49:38.861Z,101195.06
2023-05-12T14:52:06.539Z,101221.22
2023-05-12T14:54:33.693Z,101219.50
2023-05-12T14:57:00.494Z,101225.03
2023-05-12T14:59:29.488Z,101230.38
2023-05-12T15:01:56.192Z,101253.97
2023-05-12T15:04:23.611Z,101256.00
2023-05-12T15:06:50.426Z,101268.88
2023-05-12T15:09:17.348Z,101266.19
2023-05-12T15:11:46.948Z,101263.22
2023-05-12T15:14:13.916Z,101260.00
2023-05-12T15:16:41.178Z,101248.81
2023-05-12T15:19:08.835Z,101249.38
2023-05-12T15:21:36.858Z,101229.81
2023-05-12T15:24:04.094Z,101234.66
2023-05-12T15:26:33.825Z,101235.53
2023-05-12T15:29:02.209Z,101236.06
2023-05-12T15:31:30.250Z,101227.63
2023-05-12T15:33:57.769Z,101223.97
2023-05-12T15:36:24.671Z,101214.88
2023-05-12T15:38:51.438Z,101219.69
2023-05-12T15:41:18.387Z,101213.84
2023-05-12T15:43:45.151Z,101211.44
2023-05-12T15:46:11.992Z,101220.97
2023-05-12T15:48:39.530Z,101228.19
2023-05-12T15:51:06.944Z,101237.13
2023-05-12T15:53:34.198Z,101241.59
2023-05-12T15:56:01.830Z,101254.97
2023-05-12T15:58:28.868Z,101261.34
2023-05-12T16:00:56.111Z,101255.91
2023-05-12T16:03:23.886Z,101253.88
2023-05-12T16:05:51.272Z,101250.94
2023-05-12T16:08:18.425Z,101249.75
2023-05-12T16:10:45.237Z,101255.47
2023-05-12T16:13:11.983Z,101260.16
2023-05-12T16:15:38.693Z,101250.19
2023-05-12T16:18:09.124Z,101248.00
2023-05-12T16:20:37.892Z,101245.75
2023-05-12T16:23:04.774Z,101232.00
2023-05-12T16:25:31.525Z,101221.72
2023-05-12T16:27:58.273Z,101206.44
2023-05-12T16:30:25.152Z,101208.88
2023-05-12T16:32:52.025Z,101212.19
2023-05-12T16:35:19.491Z,101198.09
2023-05-12T16:37:46.658Z,101178.84
2023-05-12T16:40:14.759Z,101167.09
2023-05-12T16:42:42.659Z,101167.59
2023-05-12T16:45:10.969Z,101163.44
2023-05-12T16:47:37.927Z,101164.69
2023-05-12T16:50:05.463Z,101163.59
2023-05-12T16:52:32.208Z,101160.78
2023-05-12T16:54:58.973Z,101144.97
2023-05-12T16:57:26.131Z,101135.06
2023-05-12T16:59:52.892Z,101131.81
2023-05-12T17:02:19.782Z,101147.94
2023-05-12T17:04:46.776Z,101150.22
2023-05-12T17:07:13.657Z,101156.44
2023-05-12T17:09:40.668Z,101149.44
2023-05-12T17:12:08.516Z,101142.88
2023-05-12T17:14:35.389Z,101130.72
2023-05-12T17:17:02.467Z,101139.22
2023-05-12T17:19:29.623Z,101136.69
2023-05-12T17:21:56.622Z,101144.97
2023-05-12T17:24:23.347Z,101149.66
2023-05-12T17:26:50.587Z,101146.22
2023-05-12T17:29:17.790Z,101144.13
2023-05-12T17:31:44.734Z,101144.16
2023-05-12T17:34:11.553Z,101146.88
2023-05-12T17:36:38.405Z,101146.19
2023-05-12T17:39:05.860Z,101139.50
2023-05-12T17:41:32.729Z,101139.13
2023-05-12T17:43:59.478Z,101146.28
2023-05-12T17:46:26.323Z,101153.28
2023-05-12T17:48:53.169Z,101153.97
2023-05-12T17:51:20.052Z,101153.69
2023-05-12T17:53:46.788Z,101145.66
2023-05-12T17:56:13.566Z,101145.47
2023-05-12T17:58:40.303Z,101155.09
2023-05-12T18:01:07.062Z,101156.09
2023-05-12T18:03:35.094Z,101148.59
2023-05-12T18:06:02.705Z,101151.41
2023-05-12T18:08:29.531Z,101146.44
2023-05-12T18:10:56.591Z,101151.91
2023-05-12T18:13:23.427Z,101149.03
2023-05-12T18:15:50.363Z,101154.97
2023-05-12T18:18:17.272Z,101149.63
2023-05-12T18:20:44.057Z,101155.22
2023-05-12T18:23:10.815Z,101160.06
2023-05-12T18:25:37.920Z,101166.97
2023-05-12T18:28:06.629Z,101162.81
2023-05-12T18:30:33.607Z,101177.03
2023-05-12T18:33:00.504Z,101183.66
2023-05-12T18:35:27.566Z,101183.00
2023-05-12T18:37:54.580Z,101194.88
2023-05-12T18:40:21.462Z,101196.03
2023-05-12T18:42:48.330Z,101196.94
2023-05-12T18:45:15.730Z,101209.59
2023-05-12T18:47:42.642Z,101212.69
2023-05-12T18:50:09.903Z,101212.44
2023-05-12T18:52:36.913Z,101218.97
2023-05-12T18:55:03.985Z,101214.66
2023-05-12T18:57:30.752Z,101215.56
2023-05-12T18:59:57.439Z,101220.38
2023-05-12T19:02:24.314Z,101221.00
2023-05-12T19:04:52.103Z,101221.38
2023-05-12T19:07:19.417Z,101217.59
2023-05-12T19:09:49.290Z,101223.84
2023-05-12T19:12:16.159Z,101227.44
2023-05-12T19:14:43.270Z,101233.69
2023-05-12T19:17:10.818Z,101222.28
2023-05-12T19:19:38.375Z,101227.25
2023-05-12T19:22:05.273Z,101236.75
2023-05-12T19:24:32.078Z,101239.59
2023-05-12T19:26:59.365Z,101243.47
2023-05-12T19:29:26.235Z,101250.84
2023-05-12T19:31:53.257Z,101248.47
2023-05-12T19:34:20.568Z,101247.19
2023-05-12T19:36:47.879Z,101245.41
2023-05-12T19:39:14.623Z,101249.91
2023-05-12T19:41:41.440Z,101248.47
2023-05-12T19:44:08.255Z,101244.94
2023-05-12T19:46:35.189Z,101244.84
2023-05-12T19:49:02.371Z,101247.03
2023-05-12T19:51:29.429Z,101246.13
2023-05-12T19:53:56.217Z,101245.56
2023-05-12T19:56:23.146Z,101253.28
2023-05-12T19:58:49.847Z,101248.44
2023-05-12T20:01:16.674Z,101250.38
2023-05-12T20:03:43.624Z,101249.63
2023-05-12T20:06:10.877Z,101249.47
2023-05-12T20:08:38.026Z,101257.03
2023-05-12T20:11:04.778Z,101261.44
2023-05-12T20:13:31.862Z,101262.38
2023-05-12T20:15:59.050Z,101268.91
2023-05-12T20:18:26.010Z,101282.06
2023-05-12T20:20:52.837Z,101285.28
2023-05-12T20:23:19.633Z,101286.59
2023-05-12T20:25:46.741Z,101296.09
2023-05-12T20:28:14.042Z,101293.22
2023-05-12T20:30:41.043Z,101293.41
2023-05-12T20:33:08.020Z,101298.66
2023-05-12T20:35:34.911Z,101294.25
2023-05-12T20:38:01.726Z,101294.72
2023-05-12T20:40:28.623Z,101293.63
2023-05-12T20:42:55.586Z,101294.63
2023-05-12T20:45:22.542Z,101300.34
2023-05-12T20:47:49.624Z,101292.50
2023-05-12T20:50:17.109Z,101292.56
2023-05-12T20:52:46.205Z,101291.69
2023-05-12T20:55:13.058Z,101308.16
2023-05-12T20:57:40.261Z,101300.06
2023-05-12T21:00:11.243Z,101303.19
2023-05-12T21:02:38.458Z,101309.19
2023-05-12T21:05:05.920Z,101307.78
2023-05-12T21:07:33.300Z,101317.22
2023-05-12T21:10:00.547Z,101310.84
2023-05-12T21:12:27.904Z,101316.53
2023-05-12T21:14:54.931Z,101318.53
2023-05-12T21:17:21.946Z,101318.19
2023-05-12T21:19:48.726Z,101320.75
2023-05-12T21:22:15.743Z,101321.44
2023-05-12T21:24:42.928Z,101326.94
2023-05-12T21:27:10.127Z,101327.34
2023-05-12T21:29:36.926Z,101336.16
2023-05-12T21:32:07.202Z,101340.06
2023-05-12T21:34:35.883Z,101326.81
2023-05-12T21:37:02.792Z,101326.06
2023-05-12T21:39:29.560Z,101323.81
2023-05-12T21:41:56.386Z,101336.78
2023-05-12T21:44:23.207Z,101335.91
2023-05-12T21:46:49.962Z,101342.25
2023-05-12T21:49:16.777Z,101337.47
2023-05-12T21:51:43.488Z,101325.91
2023-05-12T21:54:10.295Z,101325.19
2023-05-12T21:56:37.035Z,101324.81
2023-05-12T21:59:03.780Z,101325.66
2023-05-12T22:01:39.876Z,101320.75
2023-05-12T22:04:07.076Z,101324.91
2023-05-12T22:06:34.047Z,101320.94
2023-05-12T22:09:00.813Z,101320.59
2023-05-12T22:11:27.580Z,101316.72
2023-05-12T22:13:54.279Z,101319.28
2023-05-12T22:16:25.695Z,101322.09
2023-05-12T22:18:55.466Z,101316.63
2023-05-12T22:21:22.332Z,101318.91
2023-05-12T22:23:49.029Z,101320.41
2023-05-12T22:26:15.787Z,101316.75
2023-05-12T22:28:42.749Z,101327.09
2023-05-12T22:31:09.532Z,101321.00
2023-05-12T22:33:36.276Z,101322.13
2023-05-12T22:36:03.266Z,101329.16
2023-05-12T22:38:30.006Z,101334.34
2023-05-12T22:40:56.846Z,101337.66
2023-05-12T22:43:23.626Z,101344.53
2023-05-12T22:45:55.705Z,101336.06
2023-05-12T22:48:22.809Z,101339.38
2023-05-12T22:50:53.266Z,101335.59
2023-05-12T22:53:22.796Z,101338.91
2023-05-12T22:55:49.548Z,101333.31
2023-05-12T22:58:16.457Z,101331.63
2023-05-12T23:00:43.302Z,101336.25
2023-05-12T23:03:10.152Z,101335.91
2023-05-12T23:05:36.895Z,101336.53
2023-05-12T23:08:03.665Z,101339.09
2023-05-12T23:10:30.748Z,101341.25
2023-05-12T23:12:57.574Z,101337.34
2023-05-12T23:15:24.574Z,101339.38
2023-05-12T23:17:51.415Z,101340.75
2023-05-12T23:20:18.428Z,101338.47
2023-05-12T23:22:46.056Z,101334.59
2023-05-12T23:25:13.078Z,101338.28
2023-05-12T23:27:40.013Z,101334.47
2023-05-12T23:30:07.369Z,101329.13
2023-05-12T23:32:34.309Z,101319.75
2023-05-12T23:35:01.137Z,101317.81
2023-05-12T23:37:27.968Z,101310.69
2023-05-12T23:39:54.766Z,101305.44
2023-05-12T23:42:21.647Z,101300.81
2023-05-12T23:44:48.379Z,101307.34
2023-05-12T23:47:15.146Z,101300.81
2023-05-12T23:49:42.084Z,101311.53
2023-05-12T23:52:08.866Z,101309.53
2023-05-12T23:54:35.796Z,101308.06
2023-05-12T23:57:03.182Z,101297.25
2023-05-12T23:59:29.941Z,101294.09
