createdAt,value
2022-12-05T00:00:49.481Z,2.81
2022-12-05T00:03:19.835Z,2.79
2022-12-05T00:05:49.965Z,2.83
2022-12-05T00:08:20.498Z,2.79
2022-12-05T00:10:50.528Z,2.81
2022-12-05T00:13:21.281Z,2.81
2022-12-05T00:15:52.008Z,2.80
2022-12-05T00:18:22.188Z,2.85
2022-12-05T00:20:52.229Z,2.87
2022-12-05T00:23:22.957Z,2.79
2022-12-05T00:25:53.064Z,2.90
2022-12-05T00:28:23.708Z,2.90
2022-12-05T00:30:54.513Z,2.92
2022-12-05T00:33:24.803Z,2.94
2022-12-05T00:35:55.448Z,2.91
2022-12-05T00:38:26.210Z,2.98
2022-12-05T00:40:56.747Z,2.92
2022-12-05T00:43:26.712Z,2.93
2022-12-05T00:45:57.156Z,2.94
2022-12-05T00:48:27.833Z,2.96
2022-12-05T00:50:58.043Z,2.97
2022-12-05T00:53:28.529Z,2.93
2022-12-05T00:55:59.082Z,2.94
2022-12-05T00:58:29.357Z,2.94
2022-12-05T01:00:59.989Z,2.95
2022-12-05T01:03:30.861Z,2.95
2022-12-05T01:06:00.910Z,2.94
2022-12-05T01:08:31.174Z,2.96
2022-12-05T01:11:02.033Z,2.98
2022-12-05T01:13:32.543Z,3.00
2022-12-05T01:16:02.888Z,3.01
2022-12-05T01:18:33.279Z,3.02
2022-12-05T01:21:03.699Z,3.04
2022-12-05T01:23:34.360Z,3.00
2022-12-05T01:26:04.915Z,3.02
2022-12-05T01:28:34.993Z,3.10
2022-12-05T01:31:05.507Z,3.14
2022-12-05T01:33:36.083Z,3.18
2022-12-05T01:36:06.350Z,3.21
2022-12-05T01:38:36.990Z,3.23
2022-12-05T01:41:07.118Z,3.21
2022-12-05T01:43:37.175Z,3.19
2022-12-05T01:46:07.343Z,3.22
2022-12-05T01:48:37.855Z,3.24
2022-12-05T01:51:07.979Z,3.26
2022-12-05T01:53:38.695Z,3.25
2022-12-05T01:56:08.826Z,3.22
2022-12-05T01:58:39.359Z,3.24
2022-12-05T02:01:10.162Z,3.27
2022-12-05T02:03:40.725Z,3.28
2022-12-05T02:06:11.551Z,3.31
2022-12-05T02:08:41.697Z,3.33
2022-12-05T02:11:12.190Z,3.37
2022-12-05T02:13:42.722Z,3.38
2022-12-05T02:16:13.520Z,3.42
2022-12-05T02:18:43.647Z,3.46
2022-12-05T02:21:14.058Z,3.49
2022-12-05T02:23:44.367Z,3.51
2022-12-05T02:26:14.717Z,3.57
2022-12-05T02:28:45.389Z,3.67
2022-12-05T02:31:16.381Z,3.72
2022-12-05T02:33:46.563Z,3.76
2022-12-05T02:36:16.820Z,3.64
2022-12-05T02:38:46.882Z,3.71
2022-12-05T02:41:16.937Z,3.71
2022-12-05T02:43:47.337Z,3.75
2022-12-05T02:46:17.955Z,3.78
2022-12-05T02:48:48.563Z,3.75
2022-12-05T02:51:18.617Z,3.74
2022-12-05T02:53:48.865Z,3.77
2022-12-05T02:56:19.102Z,3.82
2022-12-05T02:58:49.412Z,3.88
2022-12-05T03:01:19.580Z,3.95
2022-12-05T03:03:50.251Z,3.97
2022-12-05T03:06:20.495Z,3.90
2022-12-05T03:08:50.705Z,4.01
2022-12-05T03:11:20.752Z,3.98
2022-12-05T03:13:51.255Z,3.95
2022-12-05T03:16:21.348Z,3.93
2022-12-05T03:18:52.189Z,3.92
2022-12-05T03:21:22.952Z,3.93
2022-12-05T03:23:53.779Z,3.98
2022-12-05T03:26:24.358Z,4.13
2022-12-05T03:28:54.837Z,4.17
2022-12-05T03:31:25.025Z,3.93
2022-12-05T03:33:55.409Z,3.65
2022-12-05T03:36:26.141Z,3.41
2022-12-05T03:38:56.872Z,3.23
2022-12-05T03:41:27.206Z,2.99
2022-12-05T03:43:57.995Z,2.92
2022-12-05T03:46:28.929Z,2.84
2022-12-05T03:48:59.132Z,2.77
2022-12-05T03:51:29.869Z,2.78
2022-12-05T03:54:00.652Z,2.76
2022-12-05T03:56:30.726Z,2.78
2022-12-05T03:59:00.743Z,2.80
2022-12-05T04:01:31.351Z,2.89
2022-12-05T04:04:02.026Z,2.94
2022-12-05T04:06:32.121Z,2.98
2022-12-05T04:09:02.575Z,2.97
2022-12-05T04:11:33.457Z,3.01
2022-12-05T04:14:03.612Z,3.00
2022-12-05T04:16:33.999Z,3.05
2022-12-05T04:19:04.017Z,3.08
2022-12-05T04:21:34.896Z,3.08
2022-12-05T04:24:05.222Z,3.04
2022-12-05T04:26:35.704Z,3.08
2022-12-05T04:29:06.004Z,3.06
2022-12-05T04:31:36.674Z,3.09
2022-12-05T04:34:06.598Z,3.06
2022-12-05T04:36:37.197Z,3.07
2022-12-05T04:39:10.748Z,3.06
2022-12-05T04:41:38.301Z,3.10
2022-12-05T04:44:08.734Z,3.06
2022-12-05T04:46:39.766Z,3.10
2022-12-05T04:49:10.196Z,3.06
2022-12-05T04:51:40.229Z,3.08
2022-12-05T04:54:10.476Z,3.06
2022-12-05T04:56:40.737Z,3.07
2022-12-05T04:59:10.977Z,3.08
2022-12-05T05:01:41.100Z,3.03
2022-12-05T05:04:11.287Z,3.04
2022-12-05T05:06:41.499Z,3.04
2022-12-05T05:09:11.806Z,3.07
2022-12-05T05:11:42.386Z,3.12
2022-12-05T05:14:12.587Z,3.11
2022-12-05T05:16:43.368Z,3.13
2022-12-05T05:19:13.467Z,3.15
2022-12-05T05:21:43.783Z,3.17
2022-12-05T05:24:13.961Z,3.16
2022-12-05T05:26:43.868Z,3.13
2022-12-05T05:29:14.002Z,3.19
2022-12-05T05:31:44.433Z,3.21
2022-12-05T05:34:14.974Z,3.24
2022-12-05T05:36:45.320Z,3.19
2022-12-05T05:39:16.115Z,3.19
2022-12-05T05:41:46.470Z,3.04
2022-12-05T05:44:17.013Z,3.18
2022-12-05T05:46:47.726Z,3.20
2022-12-05T05:49:17.883Z,3.24
2022-12-05T05:51:47.940Z,3.28
2022-12-05T05:54:18.349Z,3.25
2022-12-05T05:56:49.245Z,3.28
2022-12-05T05:59:19.707Z,3.30
2022-12-05T06:01:49.980Z,3.27
2022-12-05T06:04:20.123Z,3.30
2022-12-05T06:06:50.511Z,3.32
2022-12-05T06:09:20.916Z,3.33
2022-12-05T06:11:50.995Z,3.33
2022-12-05T06:14:21.525Z,3.31
2022-12-05T06:16:51.604Z,3.32
2022-12-05T06:19:22.421Z,3.29
2022-12-05T06:21:53.123Z,3.31
2022-12-05T06:24:23.794Z,3.32
2022-12-05T06:26:54.200Z,3.35
2022-12-05T06:29:26.765Z,3.34
2022-12-05T06:31:55.344Z,3.34
2022-12-05T06:34:25.698Z,3.32
2022-12-05T06:36:55.747Z,3.28
2022-12-05T06:39:26.386Z,3.32
2022-12-05T06:41:56.331Z,3.31
2022-12-05T06:44:26.849Z,3.27
2022-12-05T06:46:57.072Z,3.33
2022-12-05T06:49:31.618Z,3.34
2022-12-05T06:51:57.424Z,3.28
2022-12-05T06:54:27.621Z,3.33
2022-12-05T06:56:58.208Z,3.35
2022-12-05T06:59:28.223Z,3.41
2022-12-05T07:01:58.950Z,3.35
2022-12-05T07:04:29.025Z,3.32
2022-12-05T07:06:59.642Z,3.30
2022-12-05T07:09:30.054Z,3.35
2022-12-05T07:12:00.342Z,3.32
2022-12-05T07:14:46.878Z,3.33
2022-12-05T07:17:01.157Z,3.36
2022-12-05T07:19:31.544Z,3.38
2022-12-05T07:22:02.206Z,3.40
2022-12-05T07:24:32.719Z,3.40
2022-12-05T07:27:03.499Z,3.37
2022-12-05T07:29:34.366Z,3.41
2022-12-05T07:32:04.664Z,3.45
2022-12-05T07:34:35.457Z,3.47
2022-12-05T07:37:06.100Z,3.53
2022-12-05T07:39:36.200Z,3.50
2022-12-05T07:42:06.427Z,3.50
2022-12-05T07:44:36.884Z,3.53
2022-12-05T07:47:06.948Z,3.53
2022-12-05T07:49:37.174Z,3.54
2022-12-05T07:52:07.492Z,3.55
2022-12-05T07:54:38.344Z,3.59
2022-12-05T07:57:08.572Z,3.59
2022-12-05T07:59:38.905Z,3.64
2022-12-05T08:02:09.715Z,3.64
2022-12-05T08:04:39.751Z,3.69
2022-12-05T08:07:10.463Z,3.73
2022-12-05T08:09:41.090Z,3.73
2022-12-05T08:12:11.191Z,3.75
2022-12-05T08:14:41.871Z,3.79
2022-12-05T08:17:12.570Z,3.80
2022-12-05T08:19:43.211Z,3.81
2022-12-05T08:22:13.492Z,3.80
2022-12-05T08:24:44.191Z,3.80
2022-12-05T08:27:14.421Z,3.79
2022-12-05T08:29:44.825Z,3.82
2022-12-05T08:32:15.175Z,3.84
2022-12-05T08:34:45.438Z,3.78
2022-12-05T08:37:15.479Z,3.80
2022-12-05T08:39:46.257Z,3.80
2022-12-05T08:42:17.054Z,3.79
2022-12-05T08:44:47.465Z,3.78
2022-12-05T08:47:17.725Z,3.69
2022-12-05T08:49:48.173Z,3.73
2022-12-05T08:52:18.358Z,3.75
2022-12-05T08:54:48.821Z,3.79
2022-12-05T08:57:19.331Z,3.77
2022-12-05T08:59:49.810Z,3.77
2022-12-05T09:02:20.753Z,3.78
2022-12-05T09:04:54.491Z,3.81
2022-12-05T09:07:21.815Z,3.87
2022-12-05T09:09:52.612Z,3.89
2022-12-05T09:12:23.049Z,3.91
2022-12-05T09:14:53.501Z,3.96
2022-12-05T09:17:24.015Z,3.99
2022-12-05T09:19:54.609Z,3.99
2022-12-05T09:22:24.950Z,4.03
2022-12-05T09:24:55.935Z,4.04
2022-12-05T09:27:26.490Z,4.06
2022-12-05T09:29:56.481Z,4.24
2022-12-05T09:32:27.162Z,4.39
2022-12-05T09:34:58.268Z,4.36
2022-12-05T09:39:58.784Z,4.26
2022-12-05T09:42:29.764Z,4.20
2022-12-05T09:45:00.365Z,4.20
2022-12-05T09:47:30.236Z,4.22
2022-12-05T09:50:00.329Z,4.26
2022-12-05T09:52:30.575Z,4.30
2022-12-05T09:55:01.321Z,4.32
2022-12-05T09:57:33.806Z,4.35
2022-12-05T10:00:01.955Z,4.36
2022-12-05T10:02:32.204Z,4.39
2022-12-05T10:05:03.526Z,4.44
2022-12-05T10:07:33.675Z,4.46
2022-12-05T10:10:03.775Z,4.48
2022-12-05T10:12:34.498Z,4.48
2022-12-05T10:15:04.956Z,4.53
2022-12-05T10:17:35.691Z,4.52
2022-12-05T10:20:06.155Z,4.50
2022-12-05T10:22:36.608Z,4.48
2022-12-05T10:25:07.316Z,4.39
2022-12-05T10:27:40.279Z,4.38
2022-12-05T10:30:08.532Z,4.38
2022-12-05T10:32:39.385Z,4.39
2022-12-05T10:35:10.007Z,4.38
2022-12-05T10:37:40.818Z,4.38
2022-12-05T10:40:11.480Z,4.38
2022-12-05T10:42:42.239Z,4.34
2022-12-05T10:45:12.641Z,4.32
2022-12-05T10:47:43.422Z,4.29
2022-12-05T10:50:14.154Z,4.27
2022-12-05T10:52:44.370Z,4.18
2022-12-05T10:55:15.111Z,4.14
2022-12-05T10:57:45.891Z,4.16
2022-12-05T11:00:16.648Z,4.07
2022-12-05T11:02:48.462Z,4.08
2022-12-05T11:05:18.220Z,4.02
2022-12-05T11:07:48.950Z,4.07
2022-12-05T11:10:23.652Z,4.07
2022-12-05T11:12:49.883Z,4.07
2022-12-05T11:15:20.525Z,4.11
2022-12-05T11:17:51.289Z,4.08
2022-12-05T11:20:22.038Z,4.10
2022-12-05T11:22:52.905Z,4.09
2022-12-05T11:25:23.568Z,4.12
2022-12-05T11:27:57.118Z,4.15
2022-12-05T11:30:24.594Z,4.04
2022-12-05T11:32:55.366Z,4.08
2022-12-05T11:35:26.097Z,4.07
2022-12-05T11:37:56.875Z,4.11
2022-12-05T11:40:30.132Z,4.10
2022-12-05T11:42:58.400Z,4.06
2022-12-05T11:45:29.151Z,4.11
2022-12-05T11:47:59.918Z,4.09
2022-12-05T11:50:30.672Z,4.06
2022-12-05T11:53:01.468Z,4.11
2022-12-05T11:55:32.257Z,4.07
2022-12-05T11:58:02.944Z,4.08
2022-12-05T12:00:33.706Z,4.14
2022-12-05T12:03:04.737Z,4.17
2022-12-05T12:05:34.941Z,4.19
2022-12-05T12:08:05.749Z,4.30
2022-12-05T12:10:35.819Z,4.40
2022-12-05T12:13:06.626Z,4.49
2022-12-05T12:15:36.913Z,4.63
2022-12-05T12:18:07.497Z,4.75
2022-12-05T12:20:38.102Z,4.85
2022-12-05T12:23:08.135Z,4.92
2022-12-05T12:25:38.879Z,4.90
2022-12-05T12:28:09.772Z,4.92
2022-12-05T12:30:39.814Z,5.00
2022-12-05T12:33:10.598Z,5.02
2022-12-05T12:35:41.260Z,5.04
2022-12-05T12:38:11.744Z,5.11
2022-12-05T12:40:42.408Z,5.21
2022-12-05T12:43:30.842Z,5.33
2022-12-05T12:45:42.857Z,5.42
2022-12-05T12:48:12.941Z,5.43
2022-12-05T12:50:44.084Z,5.38
2022-12-05T12:53:14.010Z,5.36
2022-12-05T12:55:44.830Z,5.34
2022-12-05T12:58:15.444Z,5.35
2022-12-05T13:00:46.216Z,5.36
2022-12-05T13:03:16.338Z,5.39
2022-12-05T13:05:46.773Z,5.36
2022-12-05T13:08:17.460Z,5.23
2022-12-05T13:10:48.118Z,5.06
2022-12-05T13:13:18.858Z,4.95
2022-12-05T13:15:49.390Z,4.87
2022-12-05T13:18:19.797Z,4.94
2022-12-05T13:20:50.185Z,4.99
2022-12-05T13:23:20.943Z,5.05
2022-12-05T13:25:51.730Z,4.95
2022-12-05T13:28:25.811Z,4.84
2022-12-05T13:30:52.885Z,4.67
2022-12-05T13:33:23.575Z,4.48
2022-12-05T13:35:54.346Z,4.43
2022-12-05T13:38:25.026Z,4.28
2022-12-05T13:40:55.766Z,4.26
2022-12-05T13:43:26.505Z,4.17
2022-12-05T13:45:57.284Z,4.28
2022-12-05T13:48:27.420Z,4.32
2022-12-05T13:50:58.259Z,4.27
2022-12-05T13:53:28.891Z,4.25
2022-12-05T13:55:59.633Z,4.29
2022-12-05T13:58:30.028Z,4.32
2022-12-05T14:01:00.539Z,4.25
2022-12-05T14:03:31.231Z,4.35
2022-12-05T14:06:01.958Z,4.34
2022-12-05T14:08:32.718Z,4.40
2022-12-05T14:11:03.459Z,4.39
2022-12-05T14:13:34.240Z,4.30
2022-12-05T14:16:04.981Z,4.35
2022-12-05T14:18:35.680Z,4.40
2022-12-05T14:21:06.432Z,4.43
2022-12-05T14:23:37.192Z,4.49
2022-12-05T14:26:09.069Z,4.46
2022-12-05T14:28:38.031Z,4.50
2022-12-05T14:31:08.904Z,4.43
2022-12-05T14:33:39.245Z,4.46
2022-12-05T14:36:09.996Z,4.42
2022-12-05T14:38:40.435Z,4.44
2022-12-05T14:41:10.565Z,4.46
2022-12-05T14:43:41.292Z,4.50
2022-12-05T14:46:12.093Z,4.51
2022-12-05T14:48:47.633Z,4.45
2022-12-05T14:51:13.538Z,4.43
2022-12-05T14:53:44.116Z,4.50
2022-12-05T14:56:14.781Z,4.44
2022-12-05T14:58:45.512Z,4.52
2022-12-05T15:01:16.329Z,4.49
2022-12-05T15:03:46.664Z,4.52
2022-12-05T15:06:17.422Z,4.54
2022-12-05T15:08:48.219Z,4.51
2022-12-05T15:11:18.925Z,4.51
2022-12-05T15:13:49.662Z,4.52
2022-12-05T15:16:20.482Z,4.56
2022-12-05T15:18:51.187Z,4.55
2022-12-05T15:21:21.940Z,4.52
2022-12-05T15:23:52.131Z,4.54
2022-12-05T15:26:46.983Z,4.52
2022-12-05T15:28:53.097Z,4.43
2022-12-05T15:31:23.855Z,4.47
2022-12-05T15:33:54.223Z,4.50
2022-12-05T15:36:25.105Z,4.52
2022-12-05T15:38:55.676Z,4.48
2022-12-05T15:41:26.311Z,4.61
2022-12-05T15:43:56.702Z,4.48
2022-12-05T15:46:27.300Z,4.38
2022-12-05T15:48:57.335Z,4.32
2022-12-05T15:51:27.835Z,4.17
2022-12-05T15:53:58.542Z,4.13
2022-12-05T15:56:29.119Z,4.08
2022-12-05T15:58:59.775Z,4.03
2022-12-05T16:01:30.572Z,3.95
2022-12-05T16:04:01.262Z,3.94
2022-12-05T16:06:32.021Z,3.91
2022-12-05T16:09:02.764Z,3.91
2022-12-05T16:11:33.522Z,3.93
2022-12-05T16:14:04.267Z,3.91
2022-12-05T16:16:35.092Z,3.97
2022-12-05T16:19:05.752Z,4.00
2022-12-05T16:21:38.783Z,3.97
2022-12-05T16:24:07.225Z,4.00
2022-12-05T16:26:37.969Z,3.95
2022-12-05T16:29:08.708Z,3.92
2022-12-05T16:31:39.591Z,3.98
2022-12-05T16:34:10.214Z,3.91
2022-12-05T16:36:40.993Z,3.97
2022-12-05T16:39:16.271Z,3.92
2022-12-05T16:41:42.210Z,3.94
2022-12-05T16:44:18.645Z,3.90
2022-12-05T16:46:43.861Z,3.92
2022-12-05T16:49:14.463Z,3.94
2022-12-05T16:51:45.227Z,3.96
2022-12-05T16:54:16.084Z,3.88
2022-12-05T16:56:46.742Z,3.89
2022-12-05T16:59:17.485Z,3.87
2022-12-05T17:01:48.349Z,3.86
2022-12-05T17:04:18.547Z,3.90
2022-12-05T17:06:48.913Z,3.85
2022-12-05T17:09:19.660Z,3.90
2022-12-05T17:11:49.803Z,3.85
2022-12-05T17:14:20.281Z,3.86
2022-12-05T17:16:51.118Z,3.88
2022-12-05T17:19:21.798Z,3.94
2022-12-05T17:21:52.576Z,3.99
2022-12-05T17:24:23.336Z,4.05
2022-12-05T17:26:53.779Z,4.04
2022-12-05T17:29:24.216Z,4.03
2022-12-05T17:31:55.093Z,4.05
2022-12-05T17:34:25.782Z,4.04
2022-12-05T17:36:56.049Z,4.08
2022-12-05T17:39:28.651Z,4.08
2022-12-05T17:41:57.213Z,4.12
2022-12-05T17:44:27.431Z,4.13
2022-12-05T17:46:58.968Z,4.12
2022-12-05T17:49:27.897Z,4.08
2022-12-05T17:52:21.150Z,3.99
2022-12-05T17:54:28.881Z,3.98
2022-12-05T17:56:59.136Z,3.97
2022-12-05T17:59:29.784Z,4.00
2022-12-05T18:02:00.610Z,4.04
2022-12-05T18:04:30.710Z,4.06
2022-12-05T18:07:01.352Z,4.08
2022-12-05T18:09:32.028Z,4.08
2022-12-05T18:12:02.286Z,4.05
2022-12-05T18:14:32.451Z,4.09
2022-12-05T18:17:02.588Z,4.01
2022-12-05T18:19:33.349Z,4.04
2022-12-05T18:22:04.087Z,4.02
2022-12-05T18:24:34.581Z,3.98
2022-12-05T18:27:05.502Z,3.89
2022-12-05T18:29:36.127Z,3.88
2022-12-05T18:32:07.157Z,3.88
2022-12-05T18:34:37.686Z,3.80
2022-12-05T18:37:07.888Z,3.82
2022-12-05T18:39:38.689Z,3.81
2022-12-05T18:42:15.080Z,3.84
2022-12-05T18:44:39.427Z,3.89
2022-12-05T18:47:09.868Z,3.91
2022-12-05T18:49:40.095Z,3.95
2022-12-05T18:52:10.531Z,4.01
2022-12-05T18:54:40.779Z,4.06
2022-12-05T18:57:11.581Z,4.15
2022-12-05T18:59:41.633Z,4.19
2022-12-05T19:02:12.536Z,4.18
2022-12-05T19:04:43.138Z,4.16
2022-12-05T19:07:13.878Z,4.22
2022-12-05T19:09:44.094Z,4.24
2022-12-05T19:12:14.872Z,4.29
2022-12-05T19:14:45.400Z,4.41
2022-12-05T19:17:15.542Z,4.49
2022-12-05T19:19:45.789Z,4.57
2022-12-05T19:22:16.281Z,4.62
2022-12-05T19:24:46.610Z,4.67
2022-12-05T19:27:17.011Z,4.71
2022-12-05T19:29:47.682Z,4.74
2022-12-05T19:32:18.480Z,4.76
2022-12-05T19:34:49.133Z,4.73
2022-12-05T19:37:19.731Z,4.73
2022-12-05T19:39:49.785Z,4.71
2022-12-05T19:42:19.992Z,4.66
2022-12-05T19:44:50.398Z,4.61
2022-12-05T19:47:20.842Z,4.59
2022-12-05T19:49:50.794Z,4.52
2022-12-05T19:52:21.375Z,4.50
2022-12-05T19:54:51.427Z,4.47
2022-12-05T19:57:22.752Z,4.44
2022-12-05T19:59:52.654Z,4.41
2022-12-05T20:02:22.941Z,4.40
2022-12-05T20:04:53.187Z,4.40
2022-12-05T20:07:23.630Z,4.41
2022-12-05T20:09:54.380Z,4.39
2022-12-05T20:12:25.162Z,4.34
2022-12-05T20:14:55.939Z,4.33
2022-12-05T20:17:26.173Z,4.32
2022-12-05T20:19:56.524Z,4.33
2022-12-05T20:22:27.120Z,4.32
2022-12-05T20:24:57.480Z,4.38
2022-12-05T20:27:27.707Z,4.42
2022-12-05T20:29:58.150Z,4.46
2022-12-05T20:32:28.012Z,4.45
2022-12-05T20:34:58.243Z,4.48
2022-12-05T20:37:31.182Z,4.51
2022-12-05T20:39:59.141Z,4.53
2022-12-05T20:42:29.398Z,4.53
2022-12-05T20:44:59.847Z,4.52
2022-12-05T20:47:30.064Z,4.55
2022-12-05T20:50:01.105Z,4.61
2022-12-05T20:52:31.140Z,4.66
2022-12-05T20:55:01.354Z,4.66
2022-12-05T20:57:31.903Z,4.68
2022-12-05T21:00:02.500Z,4.73
2022-12-05T21:02:33.052Z,4.75
2022-12-05T21:05:03.168Z,4.72
2022-12-05T21:07:34.072Z,4.69
2022-12-05T21:10:08.188Z,4.73
2022-12-05T21:12:34.942Z,4.74
2022-12-05T21:15:05.174Z,4.77
2022-12-05T21:17:35.415Z,4.77
2022-12-05T21:20:06.008Z,4.76
2022-12-05T21:22:36.153Z,4.77
2022-12-05T21:25:06.365Z,4.81
2022-12-05T21:27:36.888Z,4.81
2022-12-05T21:30:07.111Z,4.80
2022-12-05T21:32:37.553Z,4.80
2022-12-05T21:35:07.710Z,4.81
2022-12-05T21:37:37.782Z,4.82
2022-12-05T21:40:08.121Z,4.81
2022-12-05T21:42:38.398Z,4.90
2022-12-05T21:45:08.878Z,4.78
2022-12-05T21:47:39.318Z,4.64
2022-12-05T21:50:09.435Z,4.49
2022-12-05T21:52:40.043Z,4.35
2022-12-05T21:55:10.734Z,4.14
2022-12-05T21:57:41.476Z,4.09
2022-12-05T22:00:11.611Z,4.13
2022-12-05T22:02:42.169Z,4.13
2022-12-05T22:05:11.983Z,4.12
2022-12-05T22:07:42.345Z,4.11
2022-12-05T22:10:13.052Z,4.07
2022-12-05T22:12:43.432Z,4.11
2022-12-05T22:15:13.614Z,4.20
2022-12-05T22:17:44.445Z,4.30
2022-12-05T22:20:15.209Z,4.38
2022-12-05T22:22:45.785Z,4.45
2022-12-05T22:25:16.139Z,4.46
2022-12-05T22:27:46.946Z,4.49
2022-12-05T22:30:17.104Z,4.51
2022-12-05T22:32:47.350Z,4.55
2022-12-05T22:35:17.576Z,4.55
2022-12-05T22:37:47.738Z,4.59
2022-12-05T22:40:17.937Z,4.59
2022-12-05T22:42:48.098Z,4.61
2022-12-05T22:45:19.001Z,4.61
2022-12-05T22:47:49.368Z,4.61
2022-12-05T22:50:19.376Z,4.62
2022-12-05T22:52:49.547Z,4.62
2022-12-05T22:55:20.324Z,4.60
2022-12-05T22:57:50.624Z,4.60
2022-12-05T23:00:21.054Z,4.60
2022-12-05T23:02:51.276Z,4.62
2022-12-05T23:05:21.999Z,4.60
2022-12-05T23:07:52.270Z,4.61
2022-12-05T23:10:22.960Z,4.58
2022-12-05T23:12:53.715Z,4.54
2022-12-05T23:15:24.118Z,4.46
2022-12-05T23:17:54.898Z,4.45
2022-12-05T23:20:25.282Z,4.41
2022-12-05T23:22:55.492Z,4.38
2022-12-05T23:25:25.941Z,4.34
2022-12-05T23:27:56.664Z,4.29
2022-12-05T23:30:27.501Z,4.24
2022-12-05T23:32:57.921Z,4.15
2022-12-05T23:35:28.104Z,4.11
2022-12-05T23:37:58.879Z,4.08
2022-12-05T23:40:29.285Z,4.04
2022-12-05T23:43:00.053Z,4.03
2022-12-05T23:45:30.810Z,4.00
2022-12-05T23:48:04.533Z,3.97
2022-12-05T23:50:32.121Z,3.99
2022-12-05T23:53:02.981Z,3.94
2022-12-05T23:55:33.378Z,3.96
2022-12-05T23:58:03.834Z,3.95
