createdAt,value
2022-10-31T00:00:22.087Z,-0.4
2022-10-31T00:01:23.967Z,-0.37
2022-10-31T00:02:21.997Z,-0.33
2022-10-31T00:03:22.004Z,-0.33
2022-10-31T00:04:21.958Z,-0.26
2022-10-31T00:05:21.963Z,-0.37
2022-10-31T00:06:22.790Z,-0.45
2022-10-31T00:07:22.010Z,-0.45
2022-10-31T00:08:22.072Z,-0.36
2022-10-31T00:09:22.060Z,-0.4
2022-10-31T00:10:22.057Z,-0.38
2022-10-31T00:11:22.107Z,-0.43
2022-10-31T00:12:22.081Z,-0.25
2022-10-31T00:14:22.112Z,-0.14
2022-10-31T00:15:22.135Z,-0.16
2022-10-31T00:16:23.580Z,-0.16
2022-10-31T00:17:22.367Z,-0.17
2022-10-31T00:18:22.232Z,-0.24
2022-10-31T00:19:22.230Z,-0.3
2022-10-31T00:20:22.205Z,-0.31
2022-10-31T00:21:22.677Z,-0.33
2022-10-31T00:22:22.260Z,-0.25
2022-10-31T00:23:22.278Z,-0.31
2022-10-31T00:24:22.277Z,-0.27
2022-10-31T00:25:22.283Z,-0.32
2022-10-31T00:26:22.309Z,-0.37
2022-10-31T00:27:22.306Z,-0.28
2022-10-31T00:28:22.354Z,-0.25
2022-10-31T00:29:22.368Z,-0.3
2022-10-31T00:30:22.386Z,-0.21
2022-10-31T00:31:22.390Z,-0.27
2022-10-31T00:32:22.389Z,-0.3
2022-10-31T00:33:22.723Z,-0.38
2022-10-31T00:34:22.459Z,-0.39
2022-10-31T00:35:22.465Z,-0.36
2022-10-31T00:36:22.485Z,-0.36
2022-10-31T00:37:22.501Z,-0.32
2022-10-31T00:38:22.712Z,-0.37
2022-10-31T00:39:22.516Z,-0.45
2022-10-31T00:40:22.527Z,-0.49
2022-10-31T00:41:22.544Z,-0.43
2022-10-31T00:42:22.586Z,-0.31
2022-10-31T00:43:22.605Z,-0.42
2022-10-31T00:44:22.628Z,-0.39
2022-10-31T00:45:22.605Z,-0.4
2022-10-31T00:46:22.613Z,-0.34
2022-10-31T00:47:22.664Z,-0.34
2022-10-31T00:48:22.672Z,-0.45
2022-10-31T00:49:22.724Z,-0.47
2022-10-31T00:50:22.703Z,-0.37
2022-10-31T00:51:22.698Z,-0.37
2022-10-31T00:52:22.738Z,-0.38
2022-10-31T00:53:23.208Z,-0.39
2022-10-31T00:54:22.773Z,-0.43
2022-10-31T00:55:22.778Z,-0.32
2022-10-31T00:56:23.022Z,-0.37
2022-10-31T00:57:22.833Z,-0.34
2022-10-31T00:58:22.821Z,-0.37
2022-10-31T00:59:23.085Z,-0.37
2022-10-31T01:00:23.067Z,-0.37
2022-10-31T01:01:23.036Z,-0.29
2022-10-31T01:02:23.052Z,-0.24
2022-10-31T01:03:23.885Z,-0.39
2022-10-31T01:04:23.158Z,-0.38
2022-10-31T01:05:22.937Z,-0.5
2022-10-31T01:06:22.943Z,-0.5
2022-10-31T01:07:22.946Z,-0.48
2022-10-31T01:08:22.968Z,-0.45
2022-10-31T01:09:23.027Z,-0.4
2022-10-31T01:10:23.642Z,-0.49
2022-10-31T01:11:24.251Z,-0.52
2022-10-31T01:12:23.491Z,-0.5
2022-10-31T01:13:23.636Z,-0.55
2022-10-31T01:14:23.552Z,-0.57
2022-10-31T01:15:23.960Z,-0.55
2022-10-31T01:16:24.784Z,-0.59
2022-10-31T01:17:24.247Z,-0.59
2022-10-31T01:18:23.779Z,-0.66
2022-10-31T01:19:23.663Z,-0.64
2022-10-31T01:20:23.628Z,-0.65
2022-10-31T01:21:25.026Z,-0.73
2022-10-31T01:22:23.679Z,-0.76
2022-10-31T01:23:23.659Z,-0.77
2022-10-31T01:24:24.051Z,-0.78
2022-10-31T01:25:23.702Z,-0.76
2022-10-31T01:26:25.259Z,-0.76
2022-10-31T01:27:24.139Z,-0.76
2022-10-31T01:28:23.762Z,-0.79
2022-10-31T01:29:23.756Z,-0.85
2022-10-31T01:30:23.797Z,-0.85
2022-10-31T01:31:25.194Z,-0.84
2022-10-31T01:32:23.820Z,-0.82
2022-10-31T01:33:23.836Z,-0.77
2022-10-31T01:34:23.985Z,-0.77
2022-10-31T01:35:24.063Z,-0.72
2022-10-31T01:36:25.868Z,-0.88
2022-10-31T01:37:24.167Z,-0.84
2022-10-31T01:38:24.527Z,-0.9
2022-10-31T01:39:24.130Z,-0.95
2022-10-31T01:40:23.971Z,-0.93
2022-10-31T01:41:26.419Z,-0.96
2022-10-31T01:42:23.988Z,-1
2022-10-31T01:43:23.994Z,-1.03
2022-10-31T01:45:25.327Z,-0.83
2022-10-31T01:47:32.687Z,-0.78
2022-10-31T01:48:28.963Z,-0.79
2022-10-31T01:49:34.452Z,-0.78
2022-10-31T01:50:36.747Z,-0.76
2022-10-31T01:51:35.373Z,-0.82
2022-10-31T01:52:37.319Z,-0.87
2022-10-31T01:53:34.276Z,-0.78
2022-10-31T01:54:38.582Z,-0.86
2022-10-31T01:55:36.546Z,-0.81
2022-10-31T01:56:37.184Z,-0.82
2022-10-31T01:57:36.160Z,-0.86
2022-10-31T01:58:35.223Z,-0.78
2022-10-31T01:59:37.078Z,-0.9
2022-10-31T02:00:35.010Z,-0.86
2022-10-31T02:01:35.492Z,-0.82
2022-10-31T02:02:35.197Z,-0.78
2022-10-31T02:03:35.159Z,-0.73
2022-10-31T02:04:35.551Z,-0.75
2022-10-31T02:05:35.347Z,-0.77
2022-10-31T02:08:39.906Z,-0.57
2022-10-31T02:09:40.609Z,-0.6
2022-10-31T02:10:39.567Z,-0.57
2022-10-31T02:11:39.733Z,-0.61
2022-10-31T02:12:40.702Z,-0.67
2022-10-31T02:13:39.643Z,-0.68
2022-10-31T02:14:39.633Z,-0.71
2022-10-31T02:15:40.732Z,-0.78
2022-10-31T02:16:39.414Z,-0.76
2022-10-31T02:17:39.696Z,-0.72
2022-10-31T02:18:39.477Z,-0.74
2022-10-31T02:27:08.295Z,-0.93
2022-10-31T02:30:11.953Z,-1.01
2022-10-31T02:32:15.588Z,-0.94
2022-10-31T02:36:21.145Z,-0.73
2022-10-31T02:39:24.634Z,-0.93
2022-10-31T02:40:27.633Z,-0.98
2022-10-31T02:47:37.835Z,-0.98
2022-10-31T02:48:38.042Z,-0.98
2022-10-31T02:50:39.996Z,-1.1
2022-10-31T02:51:36.417Z,-1.15
2022-10-31T02:52:37.047Z,-1.18
2022-10-31T02:53:37.106Z,-1.16
2022-10-31T02:54:36.510Z,-1.2
2022-10-31T02:56:39.304Z,-1.19
2022-10-31T02:57:41.050Z,-1.27
2022-10-31T02:58:42.906Z,-1.22
2022-10-31T02:59:44.367Z,-1.21
2022-10-31T03:02:57.332Z,-1.16
2022-10-31T03:07:06.494Z,-1.06
2022-10-31T03:11:08.794Z,-1.21
2022-10-31T03:14:23.329Z,-1.23
2022-10-31T03:15:22.580Z,-1.26
2022-10-31T03:17:31.095Z,-1.27
2022-10-31T03:19:30.962Z,-1.26
2022-10-31T03:21:34.754Z,-1.29
2022-10-31T03:22:32.955Z,-1.26
2022-10-31T03:23:32.917Z,-1.27
2022-10-31T03:24:32.855Z,-1.28
2022-10-31T03:25:32.306Z,-1.24
2022-10-31T03:26:31.782Z,-1.25
2022-10-31T03:27:33.249Z,-1.21
2022-10-31T03:28:34.685Z,-1.18
2022-10-31T03:29:33.718Z,-1.19
2022-10-31T03:30:34.330Z,-1.2
2022-10-31T03:31:34.655Z,-1.2
2022-10-31T03:33:35.456Z,-1.21
2022-10-31T03:34:35.030Z,-1.14
2022-10-31T03:35:34.331Z,-1.18
2022-10-31T03:36:36.146Z,-1.15
2022-10-31T03:37:35.828Z,-1.13
2022-10-31T03:38:36.202Z,-1.08
2022-10-31T03:39:35.284Z,-1.01
2022-10-31T03:40:36.726Z,-1
2022-10-31T03:42:39.699Z,-0.83
2022-10-31T03:43:38.954Z,-0.85
2022-10-31T03:44:36.382Z,-0.77
2022-10-31T03:45:40.330Z,-0.92
2022-10-31T03:46:36.572Z,-0.8
2022-10-31T03:47:38.330Z,-0.89
2022-10-31T03:48:36.787Z,-0.84
2022-10-31T03:49:36.800Z,-0.88
2022-10-31T03:53:52.788Z,-0.78
2022-10-31T03:56:55.999Z,-0.68
2022-10-31T04:01:01.890Z,-0.81
2022-10-31T04:02:03.354Z,-0.79
2022-10-31T04:04:05.168Z,-0.91
2022-10-31T04:05:05.367Z,-0.86
2022-10-31T04:06:07.105Z,-0.8
2022-10-31T04:07:05.089Z,-0.85
2022-10-31T04:08:06.515Z,-0.9
2022-10-31T04:09:06.364Z,-0.84
2022-10-31T04:10:06.524Z,-0.87
2022-10-31T04:11:05.099Z,-0.87
2022-10-31T04:12:07.367Z,-0.84
2022-10-31T04:13:08.166Z,-0.74
2022-10-31T04:14:05.634Z,-0.89
2022-10-31T04:15:07.144Z,-0.94
2022-10-31T04:16:05.960Z,-0.95
2022-10-31T04:17:08.509Z,-0.92
2022-10-31T04:18:05.967Z,-0.98
2022-10-31T04:19:05.476Z,-0.93
2022-10-31T04:20:05.802Z,-0.93
2022-10-31T04:21:06.635Z,-0.96
2022-10-31T04:22:05.320Z,-0.98
2022-10-31T04:23:07.208Z,-1.02
2022-10-31T04:24:05.974Z,-1.03
2022-10-31T04:25:06.113Z,-0.98
2022-10-31T04:26:05.696Z,-1
2022-10-31T04:27:05.724Z,-1.02
2022-10-31T04:28:05.711Z,-1
2022-10-31T04:29:05.761Z,-1.05
2022-10-31T04:30:06.163Z,-0.89
2022-10-31T04:31:06.152Z,-0.96
2022-10-31T04:32:05.599Z,-0.99
2022-10-31T04:33:05.600Z,-1.03
2022-10-31T04:34:05.609Z,-1.05
2022-10-31T04:35:06.197Z,-0.97
2022-10-31T04:36:05.800Z,-0.74
2022-10-31T04:37:05.661Z,-0.96
2022-10-31T04:38:05.656Z,-1
2022-10-31T04:39:05.617Z,-0.91
2022-10-31T04:40:11.961Z,-0.93
2022-10-31T04:41:08.595Z,-0.88
2022-10-31T04:42:08.842Z,-0.89
2022-10-31T04:43:08.748Z,-0.87
2022-10-31T04:44:08.633Z,-0.94
2022-10-31T04:45:09.119Z,-0.92
2022-10-31T04:46:08.682Z,-0.91
2022-10-31T04:47:09.163Z,-0.91
2022-10-31T04:48:09.116Z,-0.98
2022-10-31T04:49:09.148Z,-0.92
2022-10-31T04:50:09.708Z,-0.91
2022-10-31T04:51:09.164Z,-0.96
2022-10-31T04:52:09.166Z,-0.95
2022-10-31T04:53:09.213Z,-0.9
2022-10-31T04:54:09.214Z,-0.85
2022-10-31T04:55:10.289Z,-0.9
2022-10-31T04:56:09.241Z,-0.95
2022-10-31T04:57:09.266Z,-0.92
2022-10-31T04:58:09.292Z,-1.03
2022-10-31T04:59:09.276Z,-1.08
2022-10-31T05:00:10.550Z,-1.06
2022-10-31T05:01:09.563Z,-1.03
2022-10-31T05:02:09.470Z,-1.06
2022-10-31T05:03:09.335Z,-1.1
2022-10-31T05:04:09.422Z,-1.02
2022-10-31T05:05:09.340Z,-1.03
2022-10-31T05:06:09.564Z,-1.08
2022-10-31T05:07:09.351Z,-1.02
2022-10-31T05:08:09.421Z,-0.96
2022-10-31T05:09:09.415Z,-1.01
2022-10-31T05:10:10.602Z,-0.92
2022-10-31T05:11:09.427Z,-0.97
2022-10-31T05:12:09.426Z,-0.97
2022-10-31T05:13:09.594Z,-0.86
2022-10-31T05:14:09.491Z,-0.87
2022-10-31T05:15:09.919Z,-0.82
2022-10-31T05:16:09.456Z,-0.77
2022-10-31T05:17:09.508Z,-0.74
2022-10-31T05:18:09.681Z,-0.7
2022-10-31T05:19:09.792Z,-0.71
2022-10-31T05:20:10.592Z,-0.71
2022-10-31T05:21:09.558Z,-0.76
2022-10-31T05:22:09.546Z,-0.73
2022-10-31T05:23:09.585Z,-0.68
2022-10-31T05:24:09.985Z,-0.62
2022-10-31T05:25:09.825Z,-0.63
2022-10-31T05:26:09.595Z,-0.64
2022-10-31T05:27:09.632Z,-0.67
2022-10-31T05:28:09.635Z,-0.68
2022-10-31T05:29:09.667Z,-0.67
2022-10-31T05:30:10.737Z,-0.73
2022-10-31T05:31:09.676Z,-0.81
2022-10-31T05:32:09.652Z,-0.74
2022-10-31T05:33:09.694Z,-0.72
2022-10-31T05:34:09.705Z,-0.78
2022-10-31T05:35:11.328Z,-0.79
2022-10-31T05:36:09.725Z,-0.75
2022-10-31T05:37:09.749Z,-0.76
2022-10-31T05:38:09.758Z,-0.79
2022-10-31T05:39:09.820Z,-0.78
2022-10-31T05:40:12.347Z,-0.78
2022-10-31T05:41:09.835Z,-0.66
2022-10-31T05:42:09.817Z,-0.69
2022-10-31T05:43:09.786Z,-0.75
2022-10-31T05:44:09.931Z,-0.83
2022-10-31T05:45:10.978Z,-0.76
2022-10-31T05:46:09.849Z,-0.73
2022-10-31T05:47:09.839Z,-0.72
2022-10-31T05:48:09.929Z,-0.72
2022-10-31T05:49:10.806Z,-0.7
2022-10-31T05:50:10.200Z,-0.71
2022-10-31T05:51:09.916Z,-0.74
2022-10-31T05:52:09.898Z,-0.75
2022-10-31T05:53:10.201Z,-0.73
2022-10-31T05:54:14.780Z,-0.74
2022-10-31T05:55:12.989Z,-0.73
2022-10-31T05:56:12.584Z,-0.66
2022-10-31T05:57:12.798Z,-0.65
2022-10-31T05:58:12.606Z,-0.65
2022-10-31T05:59:12.617Z,-0.68
2022-10-31T06:00:13.530Z,-0.62
2022-10-31T06:01:12.649Z,-0.68
2022-10-31T06:02:15.568Z,-0.67
2022-10-31T06:03:13.155Z,-0.66
2022-10-31T06:04:13.202Z,-0.67
2022-10-31T06:05:13.869Z,-0.65
2022-10-31T06:06:13.197Z,-0.63
2022-10-31T06:07:13.233Z,-0.64
2022-10-31T06:08:13.225Z,-0.62
2022-10-31T06:09:13.251Z,-0.62
2022-10-31T06:10:13.271Z,-0.62
2022-10-31T06:11:13.283Z,-0.63
2022-10-31T06:12:13.258Z,-0.61
2022-10-31T06:13:13.311Z,-0.61
2022-10-31T06:14:13.312Z,-0.62
2022-10-31T06:15:13.545Z,-0.57
2022-10-31T06:16:13.360Z,-0.55
2022-10-31T06:17:13.338Z,-0.5
2022-10-31T06:18:13.720Z,-0.46
2022-10-31T06:19:13.668Z,-0.44
2022-10-31T06:20:13.760Z,-0.55
2022-10-31T06:21:16.398Z,-0.49
2022-10-31T06:22:15.825Z,-0.53
2022-10-31T06:23:16.133Z,-0.52
2022-10-31T06:24:15.765Z,-0.37
2022-10-31T06:25:16.002Z,-0.37
2022-10-31T06:26:16.083Z,-0.43
2022-10-31T06:27:15.781Z,-0.41
2022-10-31T06:28:15.784Z,-0.45
2022-10-31T06:29:15.854Z,-0.43
2022-10-31T06:30:16.153Z,-0.42
2022-10-31T06:31:15.842Z,-0.41
2022-10-31T06:32:16.561Z,-0.33
2022-10-31T06:33:16.243Z,-0.39
2022-10-31T06:34:15.918Z,-0.28
2022-10-31T06:35:16.202Z,-0.23
2022-10-31T06:36:15.942Z,-0.25
2022-10-31T06:37:16.327Z,-0.21
2022-10-31T06:38:15.928Z,-0.19
2022-10-31T06:39:16.121Z,-0.15
2022-10-31T06:40:15.933Z,-0.19
2022-10-31T06:41:15.948Z,-0.2
2022-10-31T06:42:16.592Z,-0.14
2022-10-31T06:43:16.037Z,-0.1
2022-10-31T06:44:16.034Z,-0.12
2022-10-31T06:45:15.993Z,-0.08
2022-10-31T06:46:16.232Z,-0.07
2022-10-31T06:47:16.271Z,-0.05
2022-10-31T06:48:17.987Z,0.04
2022-10-31T06:49:16.302Z,0.02
2022-10-31T06:50:16.460Z,0.07
2022-10-31T06:51:16.097Z,0.09
2022-10-31T06:52:16.122Z,0.06
2022-10-31T06:53:16.582Z,0.06
2022-10-31T06:54:16.655Z,0.08
2022-10-31T06:55:16.331Z,0.03
2022-10-31T06:56:16.138Z,0.05
2022-10-31T06:57:16.191Z,0.09
2022-10-31T06:58:16.240Z,0.07
2022-10-31T06:59:16.825Z,0.03
2022-10-31T07:00:16.689Z,0.02
2022-10-31T07:01:16.460Z,0.03
2022-10-31T07:02:16.503Z,0.09
2022-10-31T07:03:16.831Z,0.12
2022-10-31T07:04:16.238Z,0.13
2022-10-31T07:05:16.254Z,0.17
2022-10-31T07:06:16.289Z,0.19
2022-10-31T07:07:16.291Z,0.19
2022-10-31T07:08:16.280Z,0.21
2022-10-31T07:09:16.353Z,0.2
2022-10-31T07:10:16.489Z,0.2
2022-10-31T07:11:16.355Z,0.22
2022-10-31T07:12:16.563Z,0.23
2022-10-31T07:13:16.352Z,0.26
2022-10-31T07:14:16.671Z,0.29
2022-10-31T07:15:16.382Z,0.27
2022-10-31T07:16:16.405Z,0.29
2022-10-31T07:17:16.370Z,0.32
2022-10-31T07:18:16.425Z,0.33
2022-10-31T07:19:17.017Z,0.33
2022-10-31T07:20:17.442Z,0.33
2022-10-31T07:21:17.007Z,0.34
2022-10-31T07:22:16.933Z,0.34
2022-10-31T07:23:16.969Z,0.37
2022-10-31T07:24:16.983Z,0.37
2022-10-31T07:25:17.067Z,0.41
2022-10-31T07:26:16.980Z,0.48
2022-10-31T07:27:17.045Z,0.48
2022-10-31T07:28:17.049Z,0.44
2022-10-31T07:29:17.100Z,0.47
2022-10-31T07:30:17.388Z,0.6
2022-10-31T07:31:17.108Z,0.55
2022-10-31T07:32:17.428Z,0.56
2022-10-31T07:33:17.346Z,0.59
2022-10-31T07:34:17.163Z,0.63
2022-10-31T07:35:19.893Z,0.62
2022-10-31T07:36:17.333Z,0.64
2022-10-31T07:37:17.188Z,0.7
2022-10-31T07:38:17.172Z,0.76
2022-10-31T07:39:17.139Z,0.79
2022-10-31T07:40:17.759Z,0.92
2022-10-31T07:41:17.227Z,0.88
2022-10-31T07:42:17.846Z,0.92
2022-10-31T07:43:17.172Z,0.96
2022-10-31T07:44:17.439Z,1.02
2022-10-31T07:45:18.250Z,1.18
2022-10-31T07:46:17.303Z,1.21
2022-10-31T07:47:17.218Z,1.22
2022-10-31T07:48:17.283Z,1.2
2022-10-31T07:49:17.317Z,1.23
2022-10-31T07:50:18.768Z,1.23
2022-10-31T07:51:18.713Z,1.28
2022-10-31T07:52:17.320Z,1.35
2022-10-31T07:53:17.333Z,1.42
2022-10-31T07:54:17.338Z,1.44
2022-10-31T07:55:19.372Z,1.5
2022-10-31T07:56:17.381Z,1.6
2022-10-31T07:57:20.257Z,1.57
2022-10-31T07:58:20.881Z,1.61
2022-10-31T07:59:20.882Z,1.69
2022-10-31T08:00:21.218Z,1.67
2022-10-31T08:01:20.947Z,1.76
2022-10-31T08:02:21.329Z,1.81
2022-10-31T08:03:20.962Z,1.83
2022-10-31T08:04:20.967Z,1.86
2022-10-31T08:05:20.947Z,1.89
2022-10-31T08:06:20.955Z,1.94
2022-10-31T08:07:21.364Z,2
2022-10-31T08:08:20.992Z,2.04
2022-10-31T08:09:21.049Z,2.02
2022-10-31T08:10:21.655Z,2.13
2022-10-31T08:11:21.048Z,2.14
2022-10-31T08:12:21.488Z,2.17
2022-10-31T08:13:21.469Z,2.22
2022-10-31T08:14:21.077Z,2.23
2022-10-31T08:15:21.332Z,2.24
2022-10-31T08:16:21.118Z,2.28
2022-10-31T08:17:21.171Z,2.35
2022-10-31T08:18:21.147Z,2.36
2022-10-31T08:19:21.300Z,2.42
2022-10-31T08:20:24.340Z,2.4
2022-10-31T08:21:21.238Z,2.47
2022-10-31T08:22:21.355Z,2.54
2022-10-31T08:23:21.870Z,2.51
2022-10-31T08:24:21.969Z,2.58
2022-10-31T08:25:21.340Z,2.57
2022-10-31T08:26:21.710Z,2.57
2022-10-31T08:27:21.415Z,2.64
2022-10-31T08:28:21.350Z,2.67
2022-10-31T08:29:21.348Z,2.73
2022-10-31T08:30:22.345Z,2.77
2022-10-31T08:31:25.410Z,2.76
2022-10-31T08:32:27.285Z,2.88
2022-10-31T08:33:27.832Z,2.79
2022-10-31T08:34:25.253Z,2.83
2022-10-31T08:35:27.319Z,2.92
2022-10-31T08:36:25.311Z,2.82
2022-10-31T08:37:27.512Z,2.81
2022-10-31T08:38:24.920Z,2.86
2022-10-31T08:39:24.922Z,2.89
2022-10-31T08:40:25.448Z,2.92
2022-10-31T08:41:24.936Z,2.94
2022-10-31T08:42:25.159Z,2.96
2022-10-31T08:43:25.012Z,2.96
2022-10-31T08:44:25.077Z,3.05
2022-10-31T08:45:25.522Z,3.11
2022-10-31T08:46:25.041Z,3.2
2022-10-31T08:47:25.096Z,3.18
2022-10-31T08:48:27.175Z,3.25
2022-10-31T08:49:29.747Z,3.28
2022-10-31T08:50:27.508Z,3.29
2022-10-31T08:51:27.420Z,3.26
2022-10-31T08:52:50.983Z,3.34
2022-10-31T08:53:28.238Z,3.33
2022-10-31T08:54:27.810Z,3.38
2022-10-31T08:55:27.812Z,3.39
2022-10-31T08:56:27.818Z,3.32
2022-10-31T08:57:27.875Z,3.3
2022-10-31T08:58:28.069Z,3.34
2022-10-31T08:59:27.898Z,3.38
2022-10-31T09:00:28.315Z,3.38
2022-10-31T09:01:28.024Z,3.49
2022-10-31T09:02:28.007Z,3.55
2022-10-31T09:03:29.605Z,3.54
2022-10-31T09:05:33.543Z,3.56
2022-10-31T09:06:32.993Z,3.62
2022-10-31T09:07:32.962Z,3.58
2022-10-31T09:08:33.778Z,3.58
2022-10-31T09:09:33.017Z,3.54
2022-10-31T09:10:33.958Z,3.52
2022-10-31T09:11:33.059Z,3.49
2022-10-31T09:12:33.052Z,3.59
2022-10-31T09:13:33.388Z,3.57
2022-10-31T09:14:33.059Z,3.71
2022-10-31T09:15:34.204Z,3.74
2022-10-31T09:16:33.135Z,3.84
2022-10-31T09:17:33.487Z,3.86
2022-10-31T09:18:33.166Z,3.9
2022-10-31T09:19:33.219Z,3.82
2022-10-31T09:20:33.913Z,3.79
2022-10-31T09:21:33.183Z,3.78
2022-10-31T09:22:33.178Z,3.87
2022-10-31T09:23:33.177Z,3.88
2022-10-31T09:24:33.184Z,3.98
2022-10-31T09:25:33.645Z,4.04
2022-10-31T09:26:34.055Z,4.13
2022-10-31T09:27:33.279Z,4.17
2022-10-31T09:28:33.624Z,4.2
2022-10-31T09:29:33.249Z,4.22
2022-10-31T09:30:34.686Z,4.29
2022-10-31T09:31:33.310Z,4.38
2022-10-31T09:32:33.546Z,4.33
2022-10-31T09:33:33.351Z,4.14
2022-10-31T09:34:33.368Z,4.16
2022-10-31T09:35:33.395Z,4.35
2022-10-31T09:36:33.376Z,4.37
2022-10-31T09:37:33.383Z,4.34
2022-10-31T09:38:33.390Z,4.4
2022-10-31T09:39:33.466Z,4.45
2022-10-31T09:46:59.826Z,4.54
2022-10-31T09:51:00.398Z,4.61
2022-10-31T09:56:08.053Z,4.76
2022-10-31T09:57:06.607Z,4.89
2022-10-31T09:58:05.884Z,4.88
2022-10-31T09:59:07.514Z,5.02
2022-10-31T10:00:06.350Z,5.01
2022-10-31T10:01:06.480Z,4.97
2022-10-31T10:05:15.673Z,4.98
2022-10-31T10:08:26.441Z,5.04
2022-10-31T10:09:25.674Z,5.07
2022-10-31T10:11:36.916Z,5.09
2022-10-31T10:24:04.427Z,5.22
2022-10-31T10:30:16.269Z,5.44
2022-10-31T10:31:19.498Z,5.42
2022-10-31T10:32:22.965Z,5.5
2022-10-31T10:33:29.602Z,5.58
2022-10-31T10:34:28.082Z,5.53
2022-10-31T10:35:35.014Z,5.44
2022-10-31T10:37:31.221Z,5.45
2022-10-31T10:40:33.381Z,5.71
2022-10-31T10:41:34.642Z,5.66
2022-10-31T10:42:34.294Z,5.55
2022-10-31T10:43:37.621Z,5.56
2022-10-31T10:44:34.677Z,5.59
2022-10-31T10:45:33.964Z,5.59
2022-10-31T10:47:41.990Z,5.56
2022-10-31T10:49:52.574Z,5.66
2022-10-31T10:50:49.594Z,5.73
2022-10-31T10:56:07.354Z,5.84
2022-10-31T10:58:07.444Z,5.87
2022-10-31T10:59:04.925Z,5.94
2022-10-31T11:01:12.345Z,5.97
2022-10-31T11:02:23.655Z,6
2022-10-31T11:03:13.360Z,5.87
2022-10-31T11:05:18.949Z,5.91
2022-10-31T11:06:19.400Z,5.86
2022-10-31T11:07:16.092Z,5.98
2022-10-31T11:08:29.363Z,5.98
2022-10-31T11:09:21.048Z,5.99
2022-10-31T11:10:21.357Z,5.96
2022-10-31T11:11:26.069Z,5.94
2022-10-31T11:12:25.289Z,6.05
2022-10-31T11:13:24.580Z,6.06
2022-10-31T11:14:23.368Z,6.03
2022-10-31T11:15:24.363Z,6.03
2022-10-31T11:16:30.359Z,6.09
2022-10-31T11:17:40.252Z,6.06
2022-10-31T11:18:33.399Z,6.12
2022-10-31T11:19:32.009Z,6.07
2022-10-31T11:20:34.069Z,6.07
2022-10-31T11:21:32.197Z,6.08
2022-10-31T11:22:32.069Z,5.98
2022-10-31T11:23:32.799Z,5.87
2022-10-31T11:24:37.780Z,6.1
2022-10-31T11:25:34.471Z,6.05
2022-10-31T11:26:34.699Z,6.12
2022-10-31T11:27:34.440Z,6.22
2022-10-31T11:28:34.904Z,6.18
2022-10-31T11:29:34.481Z,6.1
2022-10-31T11:30:45.314Z,6.11
2022-10-31T11:31:37.161Z,6.24
2022-10-31T11:32:41.247Z,6.25
2022-10-31T11:33:47.006Z,6.22
2022-10-31T11:34:43.411Z,6.22
2022-10-31T11:35:40.782Z,6.17
2022-10-31T11:36:43.287Z,6.2
2022-10-31T11:37:44.780Z,6.22
2022-10-31T11:38:42.872Z,6.28
2022-10-31T11:39:42.850Z,6.29
2022-10-31T11:40:51.931Z,6.25
2022-10-31T11:41:44.307Z,6.21
2022-10-31T11:42:44.137Z,6.22
2022-10-31T11:43:49.121Z,6.17
2022-10-31T11:44:46.045Z,6.27
2022-10-31T11:45:46.078Z,6.28
2022-10-31T11:46:48.549Z,6.23
2022-10-31T11:47:48.622Z,6.39
2022-10-31T11:48:50.146Z,6.37
2022-10-31T11:49:48.147Z,6.42
2022-10-31T11:50:51.895Z,6.41
2022-10-31T11:51:50.128Z,6.39
2022-10-31T11:52:49.451Z,6.54
2022-10-31T11:53:53.595Z,6.64
2022-10-31T11:57:00.728Z,6.69
2022-10-31T11:58:01.465Z,6.73
2022-10-31T11:59:03.243Z,6.89
2022-10-31T12:00:02.436Z,7.13
2022-10-31T12:01:00.780Z,7.11
2022-10-31T12:02:01.850Z,6.88
2022-10-31T12:04:09.159Z,6.71
2022-10-31T12:07:06.931Z,6.68
2022-10-31T12:08:08.625Z,6.57
2022-10-31T12:10:12.555Z,6.5
2022-10-31T12:27:14.360Z,6.89
2022-10-31T12:28:15.744Z,6.72
2022-10-31T12:35:31.052Z,6.5
2022-10-31T12:45:56.746Z,6.65
2022-10-31T12:58:15.502Z,6.43
2022-10-31T12:59:15.825Z,6.4
2022-10-31T13:00:13.690Z,6.54
2022-10-31T13:01:15.825Z,6.46
2022-10-31T13:06:34.046Z,6.21
2022-10-31T13:08:38.961Z,6.32
2022-10-31T13:09:39.400Z,6.29
2022-10-31T13:12:41.622Z,6.25
2022-10-31T13:16:47.011Z,6.27
2022-10-31T13:17:47.855Z,6.25
2022-10-31T13:19:49.353Z,6.2
2022-10-31T13:20:54.560Z,6.2
2022-10-31T13:23:58.855Z,6.22
2022-10-31T13:26:02.548Z,6.13
2022-10-31T13:27:02.042Z,6.11
2022-10-31T13:28:03.542Z,6.01
2022-10-31T13:30:04.795Z,5.98
2022-10-31T13:31:02.949Z,6.04
2022-10-31T13:32:06.471Z,5.93
2022-10-31T13:38:20.827Z,5.8
2022-10-31T13:42:41.151Z,5.88
2022-10-31T13:44:38.445Z,5.86
2022-10-31T13:45:35.603Z,5.73
2022-10-31T13:46:39.799Z,5.68
2022-10-31T13:47:36.640Z,5.63
2022-10-31T13:48:40.033Z,5.62
2022-10-31T13:49:38.416Z,5.53
2022-10-31T13:50:40.241Z,5.53
2022-10-31T13:51:37.192Z,5.53
2022-10-31T13:52:37.247Z,5.52
2022-10-31T13:54:39.366Z,5.5
2022-10-31T13:55:40.440Z,5.47
2022-10-31T13:56:38.211Z,5.32
2022-10-31T13:57:40.950Z,5.3
2022-10-31T13:58:38.240Z,5.34
2022-10-31T13:59:38.760Z,5.36
2022-10-31T14:00:38.337Z,5.38
2022-10-31T14:02:47.108Z,5.32
2022-10-31T14:04:51.386Z,5.35
2022-10-31T14:07:53.783Z,5.43
2022-10-31T14:08:52.674Z,5.46
2022-10-31T14:09:57.273Z,5.4
2022-10-31T14:10:55.597Z,5.34
2022-10-31T14:11:54.402Z,5.29
2022-10-31T14:13:03.175Z,5.28
2022-10-31T14:13:56.487Z,5.26
2022-10-31T14:15:59.161Z,5.16
2022-10-31T14:16:57.432Z,5.23
2022-10-31T14:17:56.853Z,5.18
2022-10-31T14:21:00.918Z,5.14
2022-10-31T14:22:00.432Z,5.17
2022-10-31T14:24:02.544Z,4.92
2022-10-31T14:25:02.606Z,4.58
2022-10-31T14:27:13.589Z,4.39
2022-10-31T14:30:15.574Z,4.05
2022-10-31T14:35:21.218Z,3.9
2022-10-31T14:50:51.092Z,4.58
2022-10-31T14:51:48.536Z,4.56
2022-10-31T14:52:49.569Z,4.54
2022-10-31T14:53:54.299Z,4.47
2022-10-31T14:54:52.960Z,4.57
2022-10-31T14:55:53.299Z,4.39
2022-10-31T14:56:53.171Z,4.22
2022-10-31T14:57:53.502Z,4.2
2022-10-31T14:58:50.758Z,4.15
2022-10-31T14:59:53.103Z,4.15
2022-10-31T15:00:54.078Z,4.22
2022-10-31T15:04:25.550Z,4.17
2022-10-31T15:04:59.997Z,4.19
2022-10-31T15:08:04.357Z,4.18
2022-10-31T15:09:04.103Z,4.3
2022-10-31T15:11:16.020Z,4.09
2022-10-31T15:13:22.072Z,4.07
2022-10-31T15:14:27.305Z,4.01
2022-10-31T15:15:15.224Z,4.02
2022-10-31T15:16:15.301Z,3.96
2022-10-31T15:17:14.613Z,3.83
2022-10-31T15:18:17.042Z,3.72
2022-10-31T15:19:21.277Z,3.75
2022-10-31T15:20:19.313Z,3.82
2022-10-31T15:21:18.832Z,3.8
2022-10-31T15:22:19.281Z,3.77
2022-10-31T15:23:22.466Z,3.83
2022-10-31T15:24:19.627Z,3.7
2022-10-31T15:25:20.260Z,3.68
2022-10-31T15:26:20.124Z,3.62
2022-10-31T15:27:19.168Z,3.54
2022-10-31T15:28:24.344Z,3.58
2022-10-31T15:29:22.517Z,3.68
2022-10-31T15:30:25.147Z,3.67
2022-10-31T15:31:21.826Z,3.67
2022-10-31T15:32:25.892Z,3.62
2022-10-31T15:33:36.582Z,3.57
2022-10-31T15:34:37.869Z,3.51
2022-10-31T15:35:26.045Z,3.55
2022-10-31T15:36:28.689Z,3.46
2022-10-31T15:37:27.959Z,3.47
2022-10-31T15:38:28.082Z,3.36
2022-10-31T15:39:27.488Z,3.34
2022-10-31T15:40:27.835Z,3.26
2022-10-31T15:42:34.669Z,3.45
2022-10-31T15:43:37.234Z,3.47
2022-10-31T15:44:40.851Z,3.27
2022-10-31T15:45:37.552Z,3.4
2022-10-31T15:46:37.554Z,3.33
2022-10-31T15:47:38.072Z,3.15
2022-10-31T15:48:38.436Z,3.43
2022-10-31T15:49:49.138Z,3.18
2022-10-31T15:50:42.228Z,3.19
2022-10-31T15:51:41.118Z,3.31
2022-10-31T15:52:46.978Z,3.31
2022-10-31T15:53:52.754Z,3.4
2022-10-31T15:54:51.138Z,3.51
2022-10-31T15:56:53.894Z,3.34
2022-10-31T15:57:55.180Z,3.41
2022-10-31T15:58:55.137Z,3.24
2022-10-31T15:59:54.334Z,3.25
2022-10-31T16:01:01.262Z,3.21
2022-10-31T16:02:02.899Z,3.42
2022-10-31T16:05:02.302Z,3.3
2022-10-31T16:06:04.498Z,3.27
2022-10-31T16:09:22.539Z,3.15
2022-10-31T16:12:19.976Z,2.84
2022-10-31T16:13:20.941Z,2.67
2022-10-31T16:14:25.449Z,2.56
2022-10-31T16:15:22.186Z,2.36
2022-10-31T16:16:34.536Z,2.32
2022-10-31T16:17:27.847Z,2.22
2022-10-31T16:18:28.059Z,2.26
2022-10-31T16:19:32.378Z,2.29
2022-10-31T16:20:29.695Z,2.33
2022-10-31T16:21:31.338Z,2.32
2022-10-31T16:22:36.123Z,2.3
2022-10-31T16:23:32.578Z,2.22
2022-10-31T16:24:33.499Z,2.25
2022-10-31T16:25:37.108Z,2.19
2022-10-31T16:26:33.715Z,2.21
2022-10-31T16:27:34.653Z,2.13
2022-10-31T16:28:37.203Z,2.2
2022-10-31T16:29:45.754Z,2.24
2022-10-31T16:30:47.746Z,2.22
2022-10-31T16:31:40.755Z,2.2
2022-10-31T16:33:42.253Z,2.33
2022-10-31T16:34:42.270Z,2.58
2022-10-31T16:35:42.554Z,2.91
2022-10-31T16:36:42.697Z,3.07
2022-10-31T16:37:42.711Z,3.11
2022-10-31T16:38:42.335Z,2.99
2022-10-31T16:39:42.306Z,3.04
2022-10-31T16:40:42.549Z,3.02
2022-10-31T16:41:43.673Z,2.9
2022-10-31T16:42:43.033Z,2.76
2022-10-31T16:43:42.396Z,2.75
2022-10-31T16:44:44.618Z,3.06
2022-10-31T16:45:43.902Z,3.15
2022-10-31T16:46:42.401Z,3.13
2022-10-31T16:47:42.500Z,3.16
2022-10-31T16:48:42.460Z,3.11
2022-10-31T16:49:47.295Z,2.84
2022-10-31T16:50:44.539Z,2.71
2022-10-31T16:51:43.951Z,2.65
2022-10-31T16:53:01.004Z,2.52
2022-10-31T16:53:46.820Z,2.5
2022-10-31T16:54:45.142Z,2.29
2022-10-31T16:56:49.799Z,2.52
2022-10-31T16:57:51.034Z,2.61
2022-10-31T16:58:49.846Z,2.55
2022-10-31T16:59:52.310Z,2.62