createdAt,value
2023-04-23T00:00:26.528Z,0.00
2023-04-23T00:05:29.158Z,0.00
2023-04-23T00:10:18.069Z,0.00
2023-04-23T00:15:24.361Z,0.00
2023-04-23T00:20:30.676Z,0.00
2023-04-23T00:25:19.379Z,0.00
2023-04-23T00:30:25.488Z,0.00
2023-04-23T00:35:31.334Z,0.00
2023-04-23T00:40:22.263Z,0.00
2023-04-23T00:45:26.675Z,0.00
2023-04-23T00:50:32.360Z,0.00
2023-04-23T00:55:20.904Z,0.00
2023-04-23T01:00:29.794Z,0.00
2023-04-23T01:05:33.806Z,0.00
2023-04-23T01:10:21.358Z,0.00
2023-04-23T01:15:27.551Z,0.00
2023-04-23T01:20:17.539Z,0.00
2023-04-23T01:25:22.543Z,0.00
2023-04-23T01:30:28.595Z,0.00
2023-04-23T01:35:17.445Z,0.00
2023-04-23T01:40:25.037Z,0.00
2023-04-23T01:45:29.748Z,0.00
2023-04-23T01:50:18.481Z,0.00
2023-04-23T01:55:24.536Z,0.00
2023-04-23T02:00:36.024Z,0.00
2023-04-23T02:05:19.787Z,0.00
2023-04-23T02:10:25.842Z,0.00
2023-04-23T02:15:32.133Z,0.00
2023-04-23T02:20:22.115Z,0.00
2023-04-23T02:25:27.167Z,0.00
2023-04-23T02:30:33.226Z,0.00
2023-04-23T02:35:22.091Z,0.00
2023-04-23T02:40:28.179Z,0.00
2023-04-23T02:45:17.342Z,0.00
2023-04-23T02:50:23.143Z,0.00
2023-04-23T02:55:29.065Z,0.00
2023-04-23T03:00:19.656Z,0.00
2023-04-23T03:05:23.477Z,0.00
2023-04-23T03:10:29.675Z,0.00
2023-04-23T03:15:18.682Z,0.00
2023-04-23T03:20:25.835Z,0.00
2023-04-23T03:25:30.844Z,0.00
2023-04-23T03:30:19.696Z,0.00
2023-04-23T03:35:25.932Z,0.00
2023-04-23T03:40:31.839Z,0.00
2023-04-23T03:45:21.038Z,0.00
2023-04-23T03:50:26.534Z,0.00
2023-04-23T03:55:32.675Z,0.00
2023-04-23T04:00:25.310Z,0.00
2023-04-23T04:05:28.234Z,0.00
2023-04-23T04:10:17.014Z,0.04
2023-04-23T04:15:23.355Z,0.54
2023-04-23T04:20:29.302Z,2.15
2023-04-23T04:25:18.173Z,3.45
2023-04-23T04:30:24.816Z,3.93
2023-04-23T04:35:30.380Z,5.43
2023-04-23T04:40:20.580Z,7.10
2023-04-23T04:45:25.450Z,9.88
2023-04-23T04:50:31.089Z,7.85
2023-04-23T04:55:19.938Z,3.00
2023-04-23T05:00:28.475Z,5.53
2023-04-23T05:05:31.376Z,18.35
2023-04-23T05:10:20.371Z,26.26
2023-04-23T05:15:26.267Z,30.53
2023-04-23T05:20:32.478Z,30.93
2023-04-23T05:25:21.559Z,35.92
2023-04-23T05:30:27.650Z,32.72
2023-04-23T05:35:16.670Z,37.46
2023-04-23T05:40:22.657Z,28.72
2023-04-23T05:45:28.792Z,33.42
2023-04-23T05:50:17.601Z,31.39
2023-04-23T05:55:23.442Z,36.86
2023-04-23T06:00:31.689Z,53.77
2023-04-23T06:05:19.177Z,77.13
2023-04-23T06:10:24.968Z,68.48
2023-04-23T06:15:30.969Z,53.14
2023-04-23T06:20:21.528Z,49.93
2023-04-23T06:25:26.847Z,56.79
2023-04-23T06:30:32.136Z,55.92
2023-04-23T06:35:21.346Z,42.47
2023-04-23T06:40:27.484Z,37.54
2023-04-23T06:45:33.480Z,39.61
2023-04-23T06:50:21.947Z,24.82
2023-04-23T06:55:27.860Z,15.99
2023-04-23T07:00:17.006Z,25.18
2023-04-23T07:05:22.260Z,41.17
2023-04-23T07:10:31.497Z,58.42
2023-04-23T07:15:17.553Z,48.11
2023-04-23T07:20:24.779Z,64.31
2023-04-23T07:25:29.590Z,88.21
2023-04-23T07:30:18.715Z,111.00
2023-04-23T07:35:24.779Z,111.66
2023-04-23T07:40:30.661Z,97.21
2023-04-23T07:45:20.662Z,97.86
2023-04-23T07:50:25.521Z,82.00
2023-04-23T07:55:31.584Z,62.15
2023-04-23T08:00:23.105Z,60.48
2023-04-23T08:05:26.349Z,70.89
2023-04-23T08:10:32.377Z,89.83
2023-04-23T08:15:21.560Z,111.37
2023-04-23T08:20:27.476Z,142.61
2023-04-23T08:25:16.659Z,162.91
2023-04-23T08:30:22.790Z,138.21
2023-04-23T08:35:28.661Z,94.90
2023-04-23T08:40:19.355Z,85.91
2023-04-23T08:45:23.754Z,106.40
2023-04-23T08:50:30.324Z,173.08
2023-04-23T08:55:19.179Z,224.23
2023-04-23T09:00:27.141Z,151.53
2023-04-23T09:05:30.387Z,117.89
2023-04-23T09:10:19.461Z,126.36
2023-04-23T09:15:25.307Z,139.02
2023-04-23T09:20:31.569Z,210.60
2023-04-23T09:25:20.387Z,275.94
2023-04-23T09:30:26.791Z,392.79
2023-04-23T09:35:32.536Z,392.69
2023-04-23T09:40:23.030Z,668.96
2023-04-23T09:45:27.688Z,578.96
2023-04-23T09:50:16.955Z,383.64
2023-04-23T09:55:22.362Z,284.70
2023-04-23T10:00:34.375Z,260.63
2023-04-23T10:05:24.153Z,304.13
2023-04-23T10:10:24.151Z,232.24
2023-04-23T10:15:30.050Z,204.36
2023-04-23T10:20:21.288Z,205.49
2023-04-23T10:25:25.185Z,187.89
2023-04-23T10:30:31.275Z,209.00
2023-04-23T10:35:20.284Z,177.80
2023-04-23T10:40:26.323Z,132.45
2023-04-23T10:45:32.504Z,137.71
2023-04-23T10:50:20.791Z,126.89
2023-04-23T10:55:27.843Z,161.98
2023-04-23T11:00:32.984Z,182.17
2023-04-23T11:05:21.875Z,185.39
2023-04-23T11:10:27.958Z,186.26
2023-04-23T11:15:17.061Z,175.31
2023-04-23T11:20:24.250Z,201.56
2023-04-23T11:25:29.077Z,268.27
2023-04-23T11:30:17.959Z,318.03
2023-04-23T11:35:24.610Z,445.42
2023-04-23T11:40:30.336Z,372.82
2023-04-23T11:45:19.370Z,324.91
2023-04-23T11:50:25.242Z,310.13
2023-04-23T11:55:31.280Z,287.47
2023-04-23T12:00:24.823Z,227.65
2023-04-23T12:05:26.287Z,252.90
2023-04-23T12:10:32.714Z,287.94
2023-04-23T12:15:21.211Z,200.23
2023-04-23T12:20:27.331Z,174.80
2023-04-23T12:25:33.149Z,240.25
2023-04-23T12:30:22.377Z,288.12
2023-04-23T12:35:28.591Z,308.71
2023-04-23T12:40:17.795Z,328.72
2023-04-23T12:45:23.603Z,631.85
2023-04-23T12:50:29.632Z,592.53
2023-04-23T12:55:18.463Z,545.45
2023-04-23T13:00:26.437Z,716.81
2023-04-23T13:05:31.019Z,602.74
2023-04-23T13:10:19.764Z,660.97
2023-04-23T13:15:27.662Z,615.46
2023-04-23T13:20:32.440Z,675.62
2023-04-23T13:25:21.099Z,456.60
2023-04-23T13:30:27.277Z,669.75
2023-04-23T13:35:33.595Z,429.16
2023-04-23T13:40:22.167Z,448.88
2023-04-23T13:45:28.374Z,261.53
2023-04-23T13:50:17.146Z,385.70
2023-04-23T13:55:23.040Z,304.09
2023-04-23T14:00:32.479Z,421.63
2023-04-23T14:05:17.599Z,234.05
2023-04-23T14:10:23.536Z,470.60
2023-04-23T14:15:29.574Z,643.26
2023-04-23T14:20:20.304Z,496.33
2023-04-23T14:25:24.826Z,441.83
2023-04-23T14:30:31.015Z,273.62
2023-04-23T14:35:26.772Z,302.37
2023-04-23T14:40:27.431Z,522.67
2023-04-23T14:45:32.145Z,430.52
2023-04-23T14:50:20.407Z,317.42
2023-04-23T14:55:26.678Z,388.88
2023-04-23T15:00:33.451Z,322.40
2023-04-23T15:05:21.615Z,162.01
2023-04-23T15:10:27.475Z,228.24
2023-04-23T15:15:16.708Z,266.96
2023-04-23T15:20:24.057Z,242.14
2023-04-23T15:25:28.836Z,261.79
2023-04-23T15:30:17.728Z,184.37
2023-04-23T15:35:24.001Z,172.07
2023-04-23T15:40:30.124Z,321.48
2023-04-23T15:45:19.391Z,291.49
2023-04-23T15:50:24.816Z,279.07
2023-04-23T15:55:31.106Z,168.90
2023-04-23T16:00:26.873Z,215.05
2023-04-23T16:05:25.670Z,163.12
2023-04-23T16:10:31.687Z,66.62
2023-04-23T16:15:20.923Z,106.82
2023-04-23T16:20:27.779Z,170.80
2023-04-23T16:25:33.082Z,135.76
2023-04-23T16:30:22.146Z,128.59
2023-04-23T16:35:28.141Z,134.50
2023-04-23T16:40:17.355Z,96.95
2023-04-23T16:45:23.333Z,103.29
2023-04-23T16:50:29.044Z,102.73
2023-04-23T16:55:17.809Z,87.43
2023-04-23T17:00:25.184Z,73.57
2023-04-23T17:05:30.273Z,55.04
2023-04-23T17:10:19.292Z,45.29
2023-04-23T17:15:25.331Z,36.40
2023-04-23T17:20:31.426Z,31.93
2023-04-23T17:25:20.463Z,28.43
2023-04-23T17:30:26.534Z,25.94
2023-04-23T17:35:32.343Z,23.63
2023-04-23T17:40:22.858Z,21.80
2023-04-23T17:45:27.810Z,19.55
2023-04-23T17:50:33.152Z,16.75
2023-04-23T17:55:22.194Z,13.79
2023-04-23T18:00:30.941Z,10.52
2023-04-23T18:05:16.235Z,7.15
2023-04-23T18:10:22.469Z,4.21
2023-04-23T18:15:28.544Z,2.24
2023-04-23T18:20:17.695Z,0.62
2023-04-23T18:25:23.737Z,0.02
2023-04-23T18:30:29.695Z,0.00
2023-04-23T18:35:18.746Z,0.00
2023-04-23T18:40:25.886Z,0.00
2023-04-23T18:45:30.969Z,0.00
2023-04-23T18:50:19.524Z,0.00
2023-04-23T18:55:25.361Z,0.00
2023-04-23T19:00:31.881Z,0.00
2023-04-23T19:05:20.994Z,0.00
2023-04-23T19:10:27.039Z,0.00
2023-04-23T19:15:34.673Z,0.00
2023-04-23T19:20:23.149Z,0.00
2023-04-23T19:25:28.234Z,0.00
2023-04-23T19:30:17.251Z,0.00
2023-04-23T19:35:23.349Z,0.00
2023-04-23T19:40:29.327Z,0.00
2023-04-23T19:45:18.452Z,0.00
2023-04-23T19:50:23.971Z,0.00
2023-04-23T19:55:30.077Z,0.00
2023-04-23T20:00:21.811Z,0.00
2023-04-23T20:05:24.474Z,0.00
2023-04-23T20:10:30.577Z,0.00
2023-04-23T20:15:19.566Z,0.00
2023-04-23T20:20:25.749Z,0.00
2023-04-23T20:25:31.678Z,0.00
2023-04-23T20:30:20.721Z,0.00
2023-04-23T20:35:26.619Z,0.00
2023-04-23T20:40:32.882Z,0.00
2023-04-23T20:45:21.919Z,0.00
2023-04-23T20:50:27.756Z,0.00
2023-04-23T20:55:16.559Z,0.00
2023-04-23T21:00:23.884Z,0.00
2023-04-23T21:05:29.059Z,0.00
2023-04-23T21:10:18.166Z,0.00
2023-04-23T21:15:24.355Z,0.00
2023-04-23T21:20:30.323Z,0.00
2023-04-23T21:25:19.298Z,0.00
2023-04-23T21:30:25.548Z,0.00
2023-04-23T21:35:31.705Z,0.00
2023-04-23T21:40:21.680Z,0.00
2023-04-23T21:45:26.761Z,0.00
2023-04-23T21:50:32.233Z,0.00
2023-04-23T21:55:21.122Z,0.00
2023-04-23T22:00:31.015Z,0.00
2023-04-23T22:05:32.771Z,0.00
2023-04-23T22:10:21.492Z,0.00
2023-04-23T22:15:29.062Z,0.00
2023-04-23T22:20:16.639Z,0.00
2023-04-23T22:25:23.240Z,0.00
2023-04-23T22:30:28.905Z,0.00
2023-04-23T22:35:17.891Z,0.00
2023-04-23T22:40:25.414Z,0.00
2023-04-23T22:45:29.983Z,0.00
2023-04-23T22:50:18.596Z,0.00
2023-04-23T22:55:24.899Z,0.00
2023-04-23T23:00:31.065Z,0.00
2023-04-23T23:05:20.301Z,0.00
2023-04-23T23:10:26.084Z,0.00
2023-04-23T23:15:32.413Z,0.00
2023-04-23T23:20:22.568Z,0.00
2023-04-23T23:25:27.440Z,0.00
2023-04-23T23:30:33.546Z,0.00
2023-04-23T23:35:22.557Z,0.00
2023-04-23T23:40:28.649Z,0.00
2023-04-23T23:45:17.480Z,0.00
2023-04-23T23:50:23.355Z,0.00
2023-04-23T23:55:29.401Z,0.00
