createdAt,value
2022-12-28T00:02:22.570Z,11.00
2022-12-28T00:04:50.434Z,10.97
2022-12-28T00:07:18.368Z,10.77
2022-12-28T00:09:47.681Z,11.17
2022-12-28T00:12:15.527Z,11.17
2022-12-28T00:14:47.425Z,11.23
2022-12-28T00:17:24.611Z,11.00
2022-12-28T00:19:56.749Z,11.53
2022-12-28T00:22:26.683Z,11.30
2022-12-28T00:25:08.104Z,10.93
2022-12-28T00:27:46.796Z,10.90
2022-12-28T00:30:29.565Z,11.47
2022-12-28T00:33:04.527Z,11.07
2022-12-28T00:38:16.145Z,11.57
2022-12-28T00:40:49.573Z,10.40
2022-12-28T00:43:20.332Z,10.97
2022-12-28T00:48:42.995Z,11.40
2022-12-28T00:51:21.035Z,11.43
2022-12-28T00:54:06.387Z,10.13
2022-12-28T00:57:10.065Z,11.77
2022-12-28T00:59:40.858Z,11.57
2022-12-28T01:02:26.151Z,12.60
2022-12-28T01:05:07.820Z,12.77
2022-12-28T01:07:39.825Z,13.80
2022-12-28T01:10:14.211Z,12.53
2022-12-28T01:12:49.121Z,13.57
2022-12-28T01:15:29.328Z,13.20
2022-12-28T01:17:58.789Z,13.37
2022-12-28T01:20:27.066Z,13.37
2022-12-28T01:22:54.938Z,13.43
2022-12-28T01:25:22.798Z,14.43
2022-12-28T01:27:52.102Z,14.43
2022-12-28T01:30:24.793Z,14.30
2022-12-28T01:32:52.922Z,14.43
2022-12-28T01:36:14.533Z,15.47
2022-12-28T01:39:23.489Z,15.10
2022-12-28T01:41:55.569Z,16.00
2022-12-28T01:44:57.385Z,16.30
2022-12-28T01:47:33.712Z,16.63
2022-12-28T01:50:16.837Z,16.93
2022-12-28T01:53:12.735Z,16.03
2022-12-28T01:56:13.549Z,17.17
2022-12-28T01:59:23.542Z,17.10
2022-12-28T02:01:54.877Z,17.77
2022-12-28T02:04:28.283Z,17.33
2022-12-28T02:06:58.307Z,16.43
2022-12-28T02:09:36.305Z,17.00
2022-12-28T02:12:07.945Z,17.40
2022-12-28T02:14:42.340Z,17.80
2022-12-28T02:17:13.587Z,18.53
2022-12-28T02:19:57.886Z,18.53
2022-12-28T02:22:57.624Z,18.13
2022-12-28T02:25:58.003Z,17.47
2022-12-28T02:29:00.031Z,17.50
2022-12-28T02:31:37.120Z,17.13
2022-12-28T02:34:18.383Z,17.00
2022-12-28T02:36:57.202Z,16.07
2022-12-28T02:39:44.175Z,17.80
2022-12-28T02:42:14.179Z,16.70
2022-12-28T02:45:00.562Z,18.43
2022-12-28T02:47:45.867Z,16.97
2022-12-28T02:50:17.216Z,17.30
2022-12-28T02:56:38.615Z,16.80
2022-12-28T03:02:54.386Z,17.40
2022-12-28T03:05:53.916Z,15.87
2022-12-28T03:08:43.638Z,15.57
2022-12-28T03:11:25.739Z,15.97
2022-12-28T03:13:58.900Z,15.50
2022-12-28T03:16:59.882Z,15.27
2022-12-28T03:20:34.760Z,15.53
2022-12-28T03:23:25.813Z,14.80
2022-12-28T03:26:40.385Z,15.63
2022-12-28T03:40:16.604Z,13.60
2022-12-28T03:43:33.704Z,13.17
2022-12-28T03:46:33.166Z,12.87
2022-12-28T03:49:29.177Z,11.87
2022-12-28T03:55:17.189Z,11.30
2022-12-28T03:58:47.463Z,11.20
2022-12-28T04:04:43.767Z,10.03
2022-12-28T04:08:03.445Z,10.40
2022-12-28T04:10:51.812Z,10.33
2022-12-28T04:17:25.693Z,9.33
2022-12-28T04:20:50.379Z,9.10
2022-12-28T04:23:19.708Z,8.80
2022-12-28T04:25:58.536Z,8.63
2022-12-28T04:28:30.205Z,8.97
2022-12-28T04:31:02.489Z,8.93
2022-12-28T04:33:49.350Z,8.90
2022-12-28T04:36:26.032Z,8.33
2022-12-28T04:38:56.274Z,8.40
2022-12-28T04:41:25.697Z,8.43
2022-12-28T04:43:55.475Z,8.50
2022-12-28T04:46:24.067Z,8.23
2022-12-28T04:48:52.950Z,8.23
2022-12-28T04:54:05.912Z,8.40
2022-12-28T04:56:35.289Z,8.30
2022-12-28T04:59:10.356Z,7.67
2022-12-28T05:01:46.397Z,8.10
2022-12-28T05:04:16.239Z,7.83
2022-12-28T05:13:56.086Z,7.10
2022-12-28T05:17:00.449Z,6.90
2022-12-28T05:19:35.431Z,6.97
2022-12-28T05:29:11.013Z,6.53
2022-12-28T05:31:51.103Z,5.87
2022-12-28T05:34:38.726Z,6.73
2022-12-28T05:37:21.935Z,6.97
2022-12-28T05:47:10.341Z,7.03
2022-12-28T05:50:02.233Z,7.83
2022-12-28T05:52:54.485Z,7.03
2022-12-28T05:55:23.635Z,6.87
2022-12-28T05:57:51.531Z,6.60
2022-12-28T06:00:30.713Z,6.57
2022-12-28T06:03:06.740Z,6.80
2022-12-28T06:05:58.084Z,6.47
2022-12-28T06:08:25.973Z,7.87
2022-12-28T06:10:54.887Z,7.43
2022-12-28T06:16:59.958Z,7.27
2022-12-28T06:19:28.691Z,7.60
2022-12-28T06:21:59.903Z,7.93
2022-12-28T06:24:33.217Z,10.50
2022-12-28T06:27:03.272Z,8.47
2022-12-28T06:29:32.071Z,8.20
2022-12-28T06:32:07.317Z,8.27
2022-12-28T06:34:37.102Z,8.63
2022-12-28T06:40:03.295Z,9.30
2022-12-28T06:42:31.110Z,9.80
2022-12-28T06:45:01.126Z,9.53
2022-12-28T06:47:37.978Z,10.30
2022-12-28T06:50:23.406Z,10.57
2022-12-28T06:52:57.933Z,10.33
2022-12-28T06:55:25.863Z,9.73
2022-12-28T06:57:54.936Z,10.43
2022-12-28T07:00:22.877Z,10.83
2022-12-28T07:02:50.760Z,11.13
2022-12-28T07:05:18.670Z,10.47
2022-12-28T07:07:46.752Z,11.10
2022-12-28T07:10:16.115Z,11.40
2022-12-28T07:12:53.464Z,11.47
2022-12-28T07:15:39.897Z,10.37
2022-12-28T07:18:20.737Z,11.27
2022-12-28T07:20:55.633Z,10.87
2022-12-28T07:23:30.265Z,11.50
2022-12-28T07:26:09.894Z,16.53
2022-12-28T07:28:43.449Z,22.67
2022-12-28T07:31:14.771Z,27.23
2022-12-28T07:33:42.768Z,32.63
2022-12-28T07:36:13.826Z,21.73
2022-12-28T07:38:44.908Z,18.13
2022-12-28T07:41:16.257Z,16.97
2022-12-28T07:43:44.605Z,17.13
2022-12-28T07:46:17.447Z,17.57
2022-12-28T07:48:58.434Z,16.10
2022-12-28T07:51:28.475Z,17.83
2022-12-28T07:54:00.500Z,16.87
2022-12-28T07:59:07.362Z,15.70
2022-12-28T08:01:40.939Z,15.73
2022-12-28T08:04:11.493Z,15.47
2022-12-28T08:06:40.997Z,15.80
2022-12-28T08:09:21.512Z,16.17
2022-12-28T08:11:53.576Z,16.77
2022-12-28T08:14:38.324Z,17.97
2022-12-28T08:17:07.344Z,21.40
2022-12-28T08:19:35.454Z,20.37
2022-12-28T08:22:03.412Z,18.80
2022-12-28T08:24:31.679Z,19.23
2022-12-28T08:27:00.920Z,19.00
2022-12-28T08:29:28.818Z,18.37
2022-12-28T08:31:56.627Z,16.57
2022-12-28T08:34:27.227Z,13.83
2022-12-28T08:36:58.963Z,12.33
2022-12-28T08:39:29.266Z,10.47
2022-12-28T08:41:59.883Z,10.70
2022-12-28T08:44:29.404Z,11.50
2022-12-28T08:46:58.215Z,9.87
2022-12-28T08:49:26.077Z,9.77
2022-12-28T08:51:58.633Z,10.60
2022-12-28T08:54:26.652Z,12.47
2022-12-28T08:56:57.269Z,11.67
2022-12-28T08:59:26.593Z,12.30
2022-12-28T09:01:56.135Z,12.70
2022-12-28T09:04:24.335Z,12.53
2022-12-28T09:06:54.941Z,10.90
2022-12-28T09:09:22.778Z,10.87
2022-12-28T09:11:51.486Z,10.23
2022-12-28T09:14:24.171Z,10.33
2022-12-28T09:16:53.422Z,9.80
2022-12-28T09:19:23.068Z,10.47
2022-12-28T09:21:53.184Z,10.43
2022-12-28T09:24:21.937Z,10.23
2022-12-28T09:26:52.697Z,10.17
2022-12-28T09:29:21.359Z,10.60
2022-12-28T09:31:49.216Z,11.30
2022-12-28T09:34:36.209Z,11.03
2022-12-28T09:37:07.034Z,11.37
2022-12-28T09:39:34.997Z,12.40
2022-12-28T09:42:07.452Z,11.40
2022-12-28T09:44:58.065Z,9.57
2022-12-28T09:47:31.928Z,9.77
2022-12-28T09:50:08.535Z,10.17
2022-12-28T09:52:49.803Z,9.30
2022-12-28T09:55:20.220Z,11.30
2022-12-28T09:57:51.071Z,11.83
2022-12-28T10:00:21.416Z,8.83
2022-12-28T10:02:53.032Z,10.73
2022-12-28T10:05:22.285Z,9.67
2022-12-28T10:07:53.978Z,9.40
2022-12-28T10:10:24.539Z,9.13
2022-12-28T10:12:53.221Z,8.77
2022-12-28T10:15:26.356Z,9.20
2022-12-28T10:17:54.288Z,8.80
2022-12-28T10:20:23.526Z,9.60
2022-12-28T10:22:56.985Z,9.73
2022-12-28T10:25:26.760Z,9.50
2022-12-28T10:27:55.958Z,9.77
2022-12-28T10:30:27.082Z,10.63
2022-12-28T10:33:02.130Z,11.57
2022-12-28T10:35:36.210Z,11.53
2022-12-28T10:38:09.145Z,12.33
2022-12-28T10:40:40.007Z,12.27
2022-12-28T10:43:11.042Z,11.10
2022-12-28T10:45:42.030Z,11.70
2022-12-28T10:48:15.184Z,12.90
2022-12-28T10:50:51.776Z,12.33
2022-12-28T10:53:26.687Z,12.50
2022-12-28T10:56:07.235Z,13.17
2022-12-28T10:58:36.042Z,11.60
2022-12-28T11:01:08.320Z,13.53
2022-12-28T11:03:38.488Z,11.90
2022-12-28T11:06:11.412Z,12.37
2022-12-28T11:08:41.996Z,13.40
2022-12-28T11:11:19.355Z,14.30
2022-12-28T11:13:51.412Z,14.83
2022-12-28T11:16:19.383Z,13.70
2022-12-28T11:18:47.286Z,14.90
2022-12-28T11:21:20.915Z,13.50
2022-12-28T11:23:51.865Z,13.97
2022-12-28T11:26:22.394Z,16.40
2022-12-28T11:28:52.948Z,16.43
2022-12-28T11:31:26.139Z,16.77
2022-12-28T11:33:58.538Z,16.10
2022-12-28T11:36:28.745Z,14.70
2022-12-28T11:38:58.600Z,15.20
2022-12-28T11:41:56.321Z,15.23
2022-12-28T11:44:54.213Z,14.50
2022-12-28T11:47:32.832Z,15.03
2022-12-28T11:50:39.365Z,15.57
2022-12-28T11:53:22.791Z,20.83
2022-12-28T11:56:05.072Z,14.50
2022-12-28T11:58:45.133Z,14.07
2022-12-28T12:01:46.528Z,13.93
2022-12-28T12:04:42.431Z,13.73
2022-12-28T12:07:45.824Z,12.77
2022-12-28T12:10:30.873Z,11.50
2022-12-28T12:13:00.488Z,15.40
2022-12-28T12:15:41.628Z,12.13
2022-12-28T12:18:19.966Z,11.30
2022-12-28T12:20:55.529Z,12.10
2022-12-28T12:23:30.442Z,12.50
2022-12-28T12:26:01.995Z,14.37
2022-12-28T12:28:41.966Z,11.43
2022-12-28T12:31:15.497Z,17.23
2022-12-28T12:33:46.953Z,11.97
2022-12-28T12:36:33.007Z,9.83
2022-12-28T12:39:25.860Z,12.97
2022-12-28T12:42:04.312Z,11.97
2022-12-28T12:44:41.533Z,12.47
2022-12-28T12:47:35.370Z,11.40
2022-12-28T12:50:21.470Z,11.73
2022-12-28T12:52:56.354Z,11.67
2022-12-28T12:55:40.596Z,11.30
2022-12-28T12:58:20.587Z,10.70
2022-12-28T13:01:04.116Z,10.90
2022-12-28T13:03:42.133Z,10.40
2022-12-28T13:06:14.324Z,10.67
2022-12-28T13:08:48.915Z,10.07
2022-12-28T13:11:19.403Z,10.97
2022-12-28T13:13:49.420Z,11.00
2022-12-28T13:16:21.694Z,11.97
2022-12-28T13:18:57.870Z,11.73
2022-12-28T13:21:27.574Z,14.00
2022-12-28T13:23:55.780Z,11.83
2022-12-28T13:26:28.432Z,12.27
2022-12-28T13:29:00.038Z,14.93
2022-12-28T13:31:35.118Z,15.03
2022-12-28T13:34:05.606Z,15.40
2022-12-28T13:36:33.714Z,17.30
2022-12-28T13:39:05.103Z,15.60
2022-12-28T13:41:35.860Z,14.83
2022-12-28T13:44:39.429Z,14.20
2022-12-28T13:47:15.940Z,14.73
2022-12-28T13:49:49.504Z,15.77
2022-12-28T13:52:21.928Z,15.73
2022-12-28T13:54:55.284Z,16.80
2022-12-28T14:00:13.100Z,14.10
2022-12-28T14:02:42.948Z,15.40
2022-12-28T14:05:18.598Z,13.23
2022-12-28T14:07:48.216Z,13.53
2022-12-28T14:10:16.726Z,13.23
2022-12-28T14:12:45.758Z,12.47
2022-12-28T14:15:14.883Z,12.20
2022-12-28T14:17:46.710Z,13.67
2022-12-28T14:20:15.243Z,13.43
2022-12-28T14:22:43.452Z,13.10
2022-12-28T14:25:13.299Z,13.27
2022-12-28T14:27:43.551Z,14.00
2022-12-28T14:30:23.548Z,13.63
2022-12-28T14:32:53.902Z,13.93
2022-12-28T14:35:25.905Z,14.00
2022-12-28T14:37:56.379Z,14.30
2022-12-28T14:40:35.112Z,14.97
2022-12-28T14:43:08.873Z,17.33
2022-12-28T14:48:37.314Z,14.87
2022-12-28T14:51:07.670Z,14.97
2022-12-28T14:53:35.840Z,16.43
2022-12-28T14:56:07.679Z,20.30
2022-12-28T14:58:51.014Z,17.33
2022-12-28T15:01:20.996Z,15.67
2022-12-28T15:03:52.965Z,14.13
2022-12-28T15:06:20.976Z,15.23
2022-12-28T15:08:50.117Z,14.97
2022-12-28T15:11:18.878Z,15.43
2022-12-28T15:13:47.028Z,15.73
2022-12-28T15:16:17.769Z,15.33
2022-12-28T15:18:46.145Z,14.80
2022-12-28T15:21:17.837Z,15.47
2022-12-28T15:23:49.191Z,15.87
2022-12-28T15:26:17.075Z,15.67
2022-12-28T15:28:44.951Z,16.73
2022-12-28T15:31:15.485Z,15.20
2022-12-28T15:33:43.471Z,15.13
2022-12-28T15:36:17.281Z,14.57
2022-12-28T15:38:47.831Z,15.37
2022-12-28T15:41:33.782Z,18.87
2022-12-28T15:44:01.674Z,16.03
2022-12-28T15:46:29.608Z,16.47
2022-12-28T15:48:57.553Z,16.20
2022-12-28T15:51:25.729Z,16.23
2022-12-28T15:53:54.956Z,18.93
2022-12-28T15:56:24.958Z,16.80
2022-12-28T15:58:54.396Z,15.53
2022-12-28T16:01:23.054Z,17.27
2022-12-28T16:03:51.124Z,18.13
2022-12-28T16:06:19.173Z,16.50
2022-12-28T16:08:47.194Z,15.67
2022-12-28T16:11:18.003Z,17.47
2022-12-28T16:13:51.884Z,17.17
2022-12-28T16:16:19.876Z,16.67
2022-12-28T16:18:48.203Z,18.33
2022-12-28T16:21:16.277Z,21.47
2022-12-28T16:23:45.564Z,28.53
2022-12-28T16:26:14.608Z,28.77
2022-12-28T16:28:43.991Z,24.60
2022-12-28T16:31:22.837Z,27.60
2022-12-28T16:33:54.092Z,26.33
2022-12-28T16:36:22.405Z,28.87
2022-12-28T16:38:50.357Z,30.77
2022-12-28T16:41:19.170Z,32.40
2022-12-28T16:43:49.489Z,32.60
2022-12-28T16:46:18.149Z,31.33
2022-12-28T16:48:48.555Z,29.23
2022-12-28T16:51:16.479Z,27.93
2022-12-28T16:53:44.350Z,27.30
2022-12-28T16:56:12.450Z,25.67
2022-12-28T16:58:43.138Z,25.10
2022-12-28T17:01:14.359Z,26.93
2022-12-28T17:03:42.292Z,28.80
2022-12-28T17:06:10.243Z,33.80
2022-12-28T17:08:38.111Z,38.43
2022-12-28T17:11:09.287Z,40.43
2022-12-28T17:13:37.600Z,41.03
2022-12-28T17:16:06.057Z,41.00
2022-12-28T17:18:35.894Z,39.20
2022-12-28T17:21:07.022Z,34.33
2022-12-28T17:23:35.204Z,38.17
2022-12-28T17:26:03.041Z,39.63
2022-12-28T17:28:30.898Z,40.20
2022-12-28T17:31:06.064Z,37.73
2022-12-28T17:33:39.757Z,39.97
2022-12-28T17:36:09.104Z,35.60
2022-12-28T17:38:37.015Z,50.17
2022-12-28T17:41:08.848Z,57.70
2022-12-28T17:43:36.979Z,50.40
2022-12-28T17:46:05.505Z,45.63
2022-12-28T17:48:33.426Z,47.83
2022-12-28T17:51:10.880Z,36.73
2022-12-28T17:53:39.860Z,33.77
2022-12-28T17:56:10.095Z,33.40
2022-12-28T17:58:38.030Z,29.13
2022-12-28T18:01:07.058Z,33.60
2022-12-28T18:03:35.544Z,35.27
2022-12-28T18:06:06.333Z,39.77
2022-12-28T18:08:34.241Z,39.67
2022-12-28T18:11:02.303Z,42.43
2022-12-28T18:13:30.461Z,47.27
2022-12-28T18:15:58.452Z,51.10
2022-12-28T18:18:26.331Z,41.83
2022-12-28T18:20:58.229Z,39.70
2022-12-28T18:23:28.801Z,41.43
2022-12-28T18:26:02.623Z,44.83
2022-12-28T18:28:30.533Z,43.43
2022-12-28T18:31:02.154Z,39.93
2022-12-28T18:33:30.929Z,39.67
2022-12-28T18:35:59.507Z,37.93
2022-12-28T18:38:28.906Z,29.60
2022-12-28T18:40:58.572Z,33.00
2022-12-28T18:43:26.932Z,31.80
2022-12-28T18:45:55.796Z,32.27
2022-12-28T18:48:24.578Z,32.73
2022-12-28T18:50:56.539Z,32.87
2022-12-28T18:53:25.224Z,33.07
2022-12-28T18:56:02.496Z,31.97
2022-12-28T18:58:32.304Z,34.17
2022-12-28T19:01:03.447Z,35.77
2022-12-28T19:03:31.582Z,40.47
2022-12-28T19:06:02.952Z,39.90
2022-12-28T19:08:32.230Z,43.67
2022-12-28T19:11:02.163Z,37.30
2022-12-28T19:13:34.287Z,39.47
2022-12-28T19:16:02.344Z,38.80
2022-12-28T19:18:30.352Z,35.37
2022-12-28T19:20:58.810Z,33.90
2022-12-28T19:23:27.189Z,27.00
2022-12-28T19:25:59.520Z,22.53
2022-12-28T19:28:28.853Z,28.83
2022-12-28T19:31:01.149Z,17.33
2022-12-28T19:33:30.685Z,17.73
2022-12-28T19:35:58.529Z,16.47
2022-12-28T19:38:26.409Z,16.80
2022-12-28T19:40:55.330Z,16.20
2022-12-28T19:43:23.445Z,15.83
2022-12-28T19:45:52.685Z,16.60
2022-12-28T19:48:20.575Z,15.97
2022-12-28T19:50:48.378Z,17.37
2022-12-28T19:53:16.432Z,18.93
2022-12-28T19:55:44.284Z,17.27
2022-12-28T19:58:12.210Z,18.83
2022-12-28T20:00:40.048Z,17.70
2022-12-28T20:03:09.337Z,18.20
2022-12-28T20:05:37.458Z,18.13
2022-12-28T20:08:05.653Z,17.90
2022-12-28T20:10:33.527Z,18.93
2022-12-28T20:13:01.583Z,18.67
2022-12-28T20:15:29.445Z,19.10
2022-12-28T20:17:57.312Z,17.37
2022-12-28T20:20:28.670Z,18.27
2022-12-28T20:22:58.447Z,17.30
2022-12-28T20:25:26.327Z,18.53
2022-12-28T20:27:54.164Z,19.87
2022-12-28T20:30:22.029Z,22.70
2022-12-28T20:32:49.899Z,20.23
2022-12-28T20:35:17.984Z,20.10
2022-12-28T20:37:47.215Z,20.37
2022-12-28T20:40:15.110Z,20.83
2022-12-28T20:43:05.429Z,22.37
2022-12-28T20:45:34.796Z,22.70
2022-12-28T20:48:02.807Z,23.40
2022-12-28T20:50:30.618Z,22.27
2022-12-28T20:52:59.817Z,23.43
2022-12-28T20:55:27.708Z,23.13
2022-12-28T20:57:55.562Z,24.70
2022-12-28T21:00:23.527Z,24.43
2022-12-28T21:02:51.339Z,23.20
2022-12-28T21:05:19.270Z,22.10
2022-12-28T21:07:47.260Z,22.20
2022-12-28T21:10:16.693Z,22.17
2022-12-28T21:12:44.586Z,22.13
2022-12-28T21:15:12.686Z,20.27
2022-12-28T21:17:40.543Z,22.30
2022-12-28T21:20:10.162Z,21.80
2022-12-28T21:22:38.106Z,23.10
2022-12-28T21:25:06.964Z,22.23
2022-12-28T21:27:36.187Z,25.93
2022-12-28T21:30:04.173Z,25.03
2022-12-28T21:32:32.273Z,26.47
2022-12-28T21:35:00.142Z,24.53
2022-12-28T21:37:36.982Z,25.37
2022-12-28T21:40:07.522Z,24.33
2022-12-28T21:42:37.454Z,22.07
2022-12-28T21:45:06.076Z,24.83
2022-12-28T21:47:35.678Z,22.97
2022-12-28T21:50:05.294Z,24.23
2022-12-28T21:52:34.429Z,23.40
2022-12-28T21:55:22.371Z,22.07
2022-12-28T21:57:52.658Z,22.27
2022-12-28T22:00:38.791Z,21.87
2022-12-28T22:03:24.438Z,21.70
2022-12-28T22:06:04.595Z,22.43
2022-12-28T22:08:50.637Z,22.90
2022-12-28T22:11:36.365Z,23.93
2022-12-28T22:14:06.308Z,23.83
2022-12-28T22:16:34.688Z,23.63
2022-12-28T22:19:05.399Z,22.67
2022-12-28T22:21:33.239Z,24.73
2022-12-28T22:24:01.053Z,20.60
2022-12-28T22:26:28.936Z,22.50
2022-12-28T22:28:57.019Z,21.60
2022-12-28T22:31:26.309Z,20.63
2022-12-28T22:33:55.996Z,22.53
2022-12-28T22:36:23.841Z,20.23
2022-12-28T22:38:54.408Z,20.87
2022-12-28T22:41:22.328Z,21.37
2022-12-28T22:43:51.321Z,21.27
2022-12-28T22:46:19.638Z,21.67
2022-12-28T22:48:49.543Z,18.37
2022-12-28T22:51:18.132Z,19.77
2022-12-28T22:53:46.049Z,20.90
2022-12-28T22:56:19.646Z,20.70
2022-12-28T22:58:47.646Z,17.83
2022-12-28T23:01:17.334Z,16.97
2022-12-28T23:03:48.940Z,17.57
2022-12-28T23:06:19.635Z,16.73
2022-12-28T23:08:48.005Z,17.23
2022-12-28T23:11:35.886Z,14.90
2022-12-28T23:14:19.472Z,15.50
2022-12-28T23:16:47.635Z,15.80
2022-12-28T23:19:34.544Z,18.63
2022-12-28T23:22:19.870Z,18.87
2022-12-28T23:25:05.204Z,19.17
2022-12-28T23:27:36.357Z,17.93
2022-12-28T23:30:06.159Z,19.53
2022-12-28T23:32:34.236Z,19.03
2022-12-28T23:35:04.130Z,18.27
2022-12-28T23:37:32.242Z,20.63
2022-12-28T23:40:00.801Z,21.23
2022-12-28T23:42:29.156Z,18.43
2022-12-28T23:44:57.012Z,19.53
2022-12-28T23:47:24.932Z,21.80
2022-12-28T23:49:52.749Z,22.37
2022-12-28T23:52:25.792Z,24.03
2022-12-28T23:54:54.128Z,24.77
2022-12-28T23:57:22.891Z,27.63
2022-12-28T23:59:50.978Z,26.53
