createdAt,value
2023-04-03T00:00:54.945Z,103716.78
2023-04-03T00:01:56.809Z,103715.09
2023-04-03T00:02:58.963Z,103716.81
2023-04-03T00:04:01.296Z,103715.97
2023-04-03T00:05:03.157Z,103687.44
2023-04-03T00:06:07.869Z,103702.81
2023-04-03T00:07:09.813Z,103701.19
2023-04-03T00:08:11.674Z,103711.59
2023-04-03T00:09:13.507Z,103719.63
2023-04-03T00:10:16.298Z,103699.59
2023-04-03T00:11:19.012Z,103721.47
2023-04-03T00:12:20.811Z,103718.81
2023-04-03T00:13:22.620Z,103714.66
2023-04-03T00:14:24.428Z,103723.34
2023-04-03T00:15:26.332Z,103719.91
2023-04-03T00:16:28.343Z,103718.94
2023-04-03T00:17:30.132Z,103714.72
2023-04-03T00:18:32.720Z,103712.13
2023-04-03T00:19:34.735Z,103712.84
2023-04-03T00:20:36.895Z,103707.84
2023-04-03T00:21:39.384Z,103720.00
2023-04-03T00:22:41.236Z,103712.94
2023-04-03T00:23:43.407Z,103698.94
2023-04-03T00:24:45.256Z,103713.84
2023-04-03T00:25:47.171Z,103712.94
2023-04-03T00:26:49.056Z,103709.44
2023-04-03T00:27:50.967Z,103710.31
2023-04-03T00:28:52.834Z,103705.03
2023-04-03T00:29:54.676Z,103707.75
2023-04-03T00:30:56.618Z,103710.38
2023-04-03T00:31:58.499Z,103719.31
2023-04-03T00:33:01.655Z,103711.38
2023-04-03T00:34:03.580Z,103705.41
2023-04-03T00:35:06.292Z,103679.22
2023-04-03T00:36:10.513Z,103704.53
2023-04-03T00:37:12.412Z,103728.25
2023-04-03T00:38:14.269Z,103720.28
2023-04-03T00:39:16.125Z,103717.72
2023-04-03T00:40:18.757Z,103716.81
2023-04-03T00:41:20.896Z,103717.88
2023-04-03T00:42:22.814Z,103721.31
2023-04-03T00:43:27.555Z,103701.22
2023-04-03T00:44:29.296Z,103716.91
2023-04-03T00:45:40.325Z,103722.25
2023-04-03T00:46:42.287Z,103712.38
2023-04-03T00:47:45.227Z,103690.78
2023-04-03T00:48:49.191Z,103715.16
2023-04-03T00:49:53.215Z,103700.31
2023-04-03T00:50:55.758Z,103713.44
2023-04-03T00:51:59.678Z,103711.69
2023-04-03T00:53:01.893Z,103712.53
2023-04-03T00:54:08.524Z,103714.41
2023-04-03T00:55:11.047Z,103709.03
2023-04-03T00:56:16.932Z,103696.09
2023-04-03T00:57:19.572Z,103704.72
2023-04-03T00:58:34.904Z,103708.19
2023-04-03T00:59:45.176Z,103701.91
2023-04-03T01:00:54.798Z,103706.34
2023-04-03T01:01:57.348Z,103701.91
2023-04-03T01:02:59.343Z,103703.72
2023-04-03T01:04:04.159Z,103699.38
2023-04-03T01:05:07.262Z,103695.09
2023-04-03T01:06:09.116Z,103699.44
2023-04-03T01:07:18.623Z,103703.09
2023-04-03T01:08:20.578Z,103701.22
2023-04-03T01:09:24.724Z,103698.56
2023-04-03T01:10:27.006Z,103704.91
2023-04-03T01:11:28.821Z,103706.69
2023-04-03T01:12:35.499Z,103700.56
2023-04-03T01:13:37.337Z,103704.03
2023-04-03T01:14:41.516Z,103707.63
2023-04-03T01:15:43.487Z,103654.63
2023-04-03T01:16:54.660Z,103700.56
2023-04-03T01:17:59.183Z,103704.16
2023-04-03T01:19:02.614Z,103706.81
2023-04-03T01:20:26.502Z,103705.97
2023-04-03T01:22:13.920Z,103702.16
2023-04-03T01:23:27.886Z,103704.59
2023-04-03T01:24:34.376Z,103696.84
2023-04-03T01:25:39.318Z,103700.44
2023-04-03T01:26:41.530Z,103697.09
2023-04-03T01:27:43.445Z,103704.28
2023-04-03T01:28:45.534Z,103701.81
2023-04-03T01:29:47.677Z,103700.94
2023-04-03T01:31:08.083Z,103702.53
2023-04-03T01:32:11.208Z,103693.84
2023-04-03T01:33:13.017Z,103702.66
2023-04-03T01:34:14.824Z,103709.00
2023-04-03T01:35:16.692Z,103705.50
2023-04-03T01:36:25.570Z,103703.72
2023-04-03T01:37:27.443Z,103698.56
2023-04-03T01:38:29.256Z,103698.50
2023-04-03T01:39:31.206Z,103687.28
2023-04-03T01:40:33.047Z,103694.03
2023-04-03T01:41:34.977Z,103682.09
2023-04-03T01:42:45.553Z,103688.94
2023-04-03T01:43:49.004Z,103702.09
2023-04-03T01:44:50.927Z,103673.25
2023-04-03T01:45:55.589Z,103701.28
2023-04-03T01:46:57.763Z,103701.16
2023-04-03T01:48:01.493Z,103693.47
2023-04-03T01:49:03.786Z,103703.88
2023-04-03T01:50:05.975Z,103701.28
2023-04-03T01:51:09.911Z,103701.28
2023-04-03T01:52:12.126Z,103704.88
2023-04-03T01:53:14.312Z,103701.34
2023-04-03T01:54:16.199Z,103704.09
2023-04-03T01:55:18.225Z,103677.06
2023-04-03T01:56:21.408Z,103703.19
2023-04-03T01:57:23.920Z,103699.69
2023-04-03T01:58:25.848Z,103697.94
2023-04-03T01:59:29.229Z,103697.94
2023-04-03T02:00:31.834Z,103702.34
2023-04-03T02:01:33.996Z,103695.19
2023-04-03T02:02:36.170Z,103697.94
2023-04-03T02:03:38.175Z,103698.88
2023-04-03T02:04:40.025Z,103696.19
2023-04-03T02:05:42.027Z,103696.25
2023-04-03T02:06:43.822Z,103695.41
2023-04-03T02:07:45.762Z,103698.06
2023-04-03T02:08:47.710Z,103676.19
2023-04-03T02:09:50.273Z,103680.53
2023-04-03T02:10:52.691Z,103695.44
2023-04-03T02:11:54.600Z,103695.44
2023-04-03T02:12:56.661Z,103692.91
2023-04-03T02:13:58.479Z,103698.19
2023-04-03T02:15:00.347Z,103691.97
2023-04-03T02:16:08.678Z,103695.63
2023-04-03T02:17:10.552Z,103694.59
2023-04-03T02:18:12.560Z,103698.19
2023-04-03T02:19:14.372Z,103698.19
2023-04-03T02:20:17.724Z,103685.22
2023-04-03T02:21:19.525Z,103697.38
2023-04-03T02:22:21.432Z,103692.09
2023-04-03T02:23:23.284Z,103698.31
2023-04-03T02:24:26.539Z,103687.81
2023-04-03T02:25:28.453Z,103696.53
2023-04-03T02:26:30.256Z,103697.47
2023-04-03T02:27:33.025Z,103691.41
2023-04-03T02:28:35.335Z,103702.84
2023-04-03T02:29:37.346Z,103696.63
2023-04-03T02:30:40.332Z,103701.00
2023-04-03T02:31:42.416Z,103699.28
2023-04-03T02:32:44.993Z,103684.56
2023-04-03T02:33:46.807Z,103707.28
2023-04-03T02:34:50.766Z,103703.72
2023-04-03T02:35:57.139Z,103693.16
2023-04-03T02:36:59.071Z,103695.81
2023-04-03T02:38:01.104Z,103690.78
2023-04-03T02:39:03.708Z,103704.72
2023-04-03T02:40:07.058Z,103701.38
2023-04-03T02:41:11.947Z,103702.06
2023-04-03T02:42:14.136Z,103680.19
2023-04-03T02:43:16.213Z,103705.66
2023-04-03T02:44:18.846Z,103688.81
2023-04-03T02:45:21.975Z,103698.59
2023-04-03T02:46:23.828Z,103683.59
2023-04-03T02:47:25.871Z,103690.69
2023-04-03T02:48:28.000Z,103682.81
2023-04-03T02:49:29.886Z,103691.53
2023-04-03T02:50:32.114Z,103695.13
2023-04-03T02:51:34.109Z,103684.53
2023-04-03T02:52:36.155Z,103687.13
2023-04-03T02:53:38.174Z,103670.56
2023-04-03T02:54:45.868Z,103681.78
2023-04-03T02:55:48.048Z,103675.78
2023-04-03T02:56:50.486Z,103662.13
2023-04-03T02:57:52.287Z,103696.06
2023-04-03T02:58:54.244Z,103696.97
2023-04-03T02:59:56.424Z,103696.97
2023-04-03T03:00:58.506Z,103699.66
2023-04-03T03:02:00.477Z,103695.25
2023-04-03T03:03:02.612Z,103677.06
2023-04-03T03:04:04.581Z,103694.38
2023-04-03T03:05:07.003Z,103696.25
2023-04-03T03:06:11.453Z,103696.28
2023-04-03T03:07:15.271Z,103690.16
2023-04-03T03:08:17.351Z,103704.16
2023-04-03T03:09:19.705Z,103699.06
2023-04-03T03:10:21.704Z,103686.78
2023-04-03T03:11:23.525Z,103696.28
2023-04-03T03:12:25.841Z,103698.94
2023-04-03T03:13:27.871Z,103704.28
2023-04-03T03:14:29.659Z,103709.63
2023-04-03T03:15:31.463Z,103703.47
2023-04-03T03:16:33.338Z,103703.47
2023-04-03T03:17:36.947Z,103692.13
2023-04-03T03:18:40.003Z,103702.53
2023-04-03T03:19:41.980Z,103692.25
2023-04-03T03:20:43.876Z,103694.66
2023-04-03T03:21:45.834Z,103680.00
2023-04-03T03:22:48.017Z,103696.41
2023-04-03T03:23:49.813Z,103695.47
2023-04-03T03:24:51.729Z,103704.41
2023-04-03T03:26:06.676Z,103689.47
2023-04-03T03:27:09.669Z,103703.34
2023-04-03T03:28:12.537Z,103702.53
2023-04-03T03:29:14.305Z,103683.31
2023-04-03T03:30:16.297Z,103696.44
2023-04-03T03:31:18.240Z,103692.25
2023-04-03T03:32:20.377Z,103700.94
2023-04-03T03:33:22.293Z,103692.97
2023-04-03T03:34:24.136Z,103692.03
2023-04-03T03:35:26.038Z,103700.13
2023-04-03T03:36:27.925Z,103687.03
2023-04-03T03:37:29.729Z,103699.31
2023-04-03T03:38:31.761Z,103706.38
2023-04-03T03:39:35.131Z,103702.78
2023-04-03T03:40:37.108Z,103697.69
2023-04-03T03:41:38.982Z,103704.63
2023-04-03T03:42:41.248Z,103704.63
2023-04-03T03:43:43.180Z,103708.22
2023-04-03T03:44:46.430Z,103709.97
2023-04-03T03:45:53.429Z,103702.91
2023-04-03T03:46:55.669Z,103706.41
2023-04-03T03:47:57.873Z,103695.81
2023-04-03T03:49:00.706Z,103699.41
2023-04-03T03:50:03.259Z,103701.16
2023-04-03T03:51:05.467Z,103701.16
2023-04-03T03:52:11.719Z,103696.69
2023-04-03T03:53:14.099Z,103698.50
2023-04-03T03:54:16.500Z,103702.00
2023-04-03T03:55:19.579Z,103699.41
2023-04-03T03:56:26.578Z,103695.81
2023-04-03T03:57:29.889Z,103699.41
2023-04-03T03:58:32.079Z,103688.06
2023-04-03T03:59:34.293Z,103697.69
2023-04-03T04:00:36.181Z,103697.81
2023-04-03T04:01:39.300Z,103703.88
2023-04-03T04:02:41.220Z,103699.53
2023-04-03T04:03:44.744Z,103703.94
2023-04-03T04:04:49.885Z,103693.41
2023-04-03T04:05:52.080Z,103691.69
2023-04-03T04:06:53.979Z,103678.63
2023-04-03T04:07:55.794Z,103695.13
2023-04-03T04:08:58.893Z,103684.63
2023-04-03T04:10:00.950Z,103694.31
2023-04-03T04:11:03.052Z,103676.91
2023-04-03T04:12:05.368Z,103700.50
2023-04-03T04:13:08.136Z,103693.41
2023-04-03T04:14:11.464Z,103696.06
2023-04-03T04:15:13.860Z,103683.06
2023-04-03T04:16:15.884Z,103696.19
2023-04-03T04:17:18.895Z,103697.84
2023-04-03T04:18:22.339Z,103694.31
2023-04-03T04:19:24.788Z,103698.78
2023-04-03T04:20:26.662Z,103703.25
2023-04-03T04:21:29.321Z,103688.47
2023-04-03T04:22:31.902Z,103701.50
2023-04-03T04:23:34.550Z,103698.03
2023-04-03T04:24:38.502Z,103697.25
2023-04-03T04:25:46.025Z,103700.69
2023-04-03T04:26:47.833Z,103698.88
2023-04-03T04:27:51.672Z,103691.00
2023-04-03T04:28:53.585Z,103702.47
2023-04-03T04:29:58.083Z,103698.88
2023-04-03T04:31:01.121Z,103698.88
2023-04-03T04:32:04.812Z,103658.03
2023-04-03T04:33:07.825Z,103676.09
2023-04-03T04:34:10.309Z,103676.09
2023-04-03T04:35:15.427Z,103687.44
2023-04-03T04:36:21.088Z,103688.34
2023-04-03T04:37:24.093Z,103694.56
2023-04-03T04:38:26.167Z,103698.09
2023-04-03T04:39:29.292Z,103668.34
2023-04-03T04:40:33.273Z,103683.06
2023-04-03T04:41:35.613Z,103681.31
2023-04-03T04:42:39.032Z,103681.31
2023-04-03T04:43:42.081Z,103677.84
2023-04-03T04:44:45.920Z,103679.56
2023-04-03T04:45:49.357Z,103677.78
2023-04-03T04:46:54.653Z,103683.16
2023-04-03T04:47:57.403Z,103680.50
2023-04-03T04:49:00.426Z,103673.44
2023-04-03T04:50:05.051Z,103677.91
2023-04-03T04:51:08.102Z,103678.75
2023-04-03T04:52:11.841Z,103679.78
2023-04-03T04:53:17.089Z,103677.03
2023-04-03T04:54:19.312Z,103664.00
2023-04-03T04:55:23.008Z,103675.28
2023-04-03T04:56:26.655Z,103661.38
2023-04-03T04:57:30.822Z,103667.50
2023-04-03T04:58:34.332Z,103677.03
2023-04-03T04:59:37.598Z,103675.28
2023-04-03T05:00:41.285Z,103674.38
2023-04-03T05:01:43.364Z,103678.84
2023-04-03T05:02:50.631Z,103665.63
2023-04-03T05:03:54.703Z,103671.88
2023-04-03T05:04:58.170Z,103673.56
2023-04-03T05:06:03.719Z,103662.19
2023-04-03T05:07:07.230Z,103673.56
2023-04-03T05:08:11.669Z,103661.38
2023-04-03T05:09:15.615Z,103656.88
2023-04-03T05:10:19.251Z,103669.03
2023-04-03T05:11:22.166Z,103667.25
2023-04-03T05:12:27.656Z,103664.53
2023-04-03T05:13:33.937Z,103658.22
2023-04-03T05:14:36.020Z,103664.41
2023-04-03T05:15:42.052Z,103661.66
2023-04-03T05:16:43.953Z,103665.16
2023-04-03T05:17:46.260Z,103645.06
2023-04-03T05:18:49.732Z,103654.34
2023-04-03T05:19:55.320Z,103650.69
2023-04-03T05:20:59.724Z,103618.44
2023-04-03T05:22:02.270Z,103639.06
2023-04-03T05:23:05.492Z,103642.53
2023-04-03T05:24:10.433Z,103644.97
2023-04-03T05:25:15.703Z,103650.97
2023-04-03T05:26:19.612Z,103648.19
2023-04-03T05:27:25.160Z,103643.66
2023-04-03T05:28:29.741Z,103628.84
2023-04-03T05:29:31.615Z,103648.75
2023-04-03T05:30:35.057Z,103648.63
2023-04-03T05:31:39.511Z,103644.09
2023-04-03T05:32:43.649Z,103641.31
2023-04-03T05:33:53.197Z,103645.53
2023-04-03T05:34:55.557Z,103638.53
2023-04-03T05:35:57.378Z,103628.75
2023-04-03T05:37:04.283Z,103633.69
2023-04-03T05:38:06.647Z,103640.63
2023-04-03T05:39:09.621Z,103628.09
2023-04-03T05:40:15.014Z,103634.22
2023-04-03T05:41:21.845Z,103619.34
2023-04-03T05:42:24.724Z,103613.97
2023-04-03T05:43:26.638Z,103640.09
2023-04-03T05:44:29.081Z,103633.75
2023-04-03T05:45:31.005Z,103637.28
2023-04-03T05:46:34.267Z,103632.69
2023-04-03T05:47:39.776Z,103635.22
2023-04-03T05:48:43.195Z,103628.28
2023-04-03T05:49:48.834Z,103616.81
2023-04-03T05:50:54.711Z,103622.00
2023-04-03T05:52:00.566Z,103635.81
2023-04-03T05:53:06.184Z,103632.19
2023-04-03T05:54:14.890Z,103621.78
2023-04-03T05:55:16.987Z,103628.59
2023-04-03T05:56:19.811Z,103626.66
2023-04-03T05:57:22.156Z,103617.31
2023-04-03T05:58:24.004Z,103637.28
2023-04-03T05:59:27.551Z,103630.19
2023-04-03T06:00:32.162Z,103632.06
2023-04-03T06:01:38.106Z,103637.00
2023-04-03T06:02:40.001Z,103635.19
2023-04-03T06:03:45.118Z,103640.47
2023-04-03T06:04:48.817Z,103630.88
2023-04-03T06:05:51.048Z,103637.75
2023-04-03T06:06:56.332Z,103641.38
2023-04-03T06:07:58.899Z,103638.63
2023-04-03T06:09:02.050Z,103630.56
2023-04-03T06:10:06.421Z,103640.34
2023-04-03T06:11:09.776Z,103621.00
2023-04-03T06:12:12.353Z,103636.69
2023-04-03T06:13:14.796Z,103623.66
2023-04-03T06:14:16.738Z,103640.22
2023-04-03T06:15:18.664Z,103624.59
2023-04-03T06:16:20.583Z,103630.47
2023-04-03T06:17:22.885Z,103618.38
2023-04-03T06:18:25.230Z,103646.34
2023-04-03T06:19:27.542Z,103645.44
2023-04-03T06:20:32.242Z,103636.47
2023-04-03T06:21:34.515Z,103638.31
2023-04-03T06:22:37.074Z,103628.81
2023-04-03T06:23:39.184Z,103648.91
2023-04-03T06:24:41.412Z,103638.34
2023-04-03T06:25:43.229Z,103631.16
2023-04-03T06:26:45.414Z,103624.41
2023-04-03T06:27:47.173Z,103629.41
2023-04-03T06:28:49.227Z,103632.88
2023-04-03T06:29:51.483Z,103642.63
2023-04-03T06:30:53.332Z,103629.53
2023-04-03T06:31:55.340Z,103646.19
2023-04-03T06:32:57.712Z,103639.03
2023-04-03T06:33:59.518Z,103639.91
2023-04-03T06:35:01.530Z,103638.97
2023-04-03T06:36:06.153Z,103643.44
2023-04-03T06:37:11.617Z,103641.56
2023-04-03T06:38:14.045Z,103639.16
2023-04-03T06:39:18.564Z,103638.88
2023-04-03T06:40:24.285Z,103641.56
2023-04-03T06:41:27.318Z,103625.81
2023-04-03T06:42:29.124Z,103638.84
2023-04-03T06:43:39.526Z,103637.81
2023-04-03T06:44:41.372Z,103640.50
2023-04-03T06:45:43.152Z,103645.81
2023-04-03T06:46:46.362Z,103636.97
2023-04-03T06:47:48.503Z,103644.03
2023-04-03T06:48:50.982Z,103643.16
2023-04-03T06:49:52.761Z,103637.81
2023-04-03T06:50:54.995Z,103643.16
2023-04-03T06:51:57.362Z,103641.38
2023-04-03T06:52:59.194Z,103633.56
2023-04-03T06:54:01.539Z,103641.31
2023-04-03T06:55:03.532Z,103646.66
2023-04-03T06:56:05.738Z,103643.06
2023-04-03T06:57:08.012Z,103644.78
2023-04-03T06:58:10.570Z,103642.91
2023-04-03T06:59:14.760Z,103643.84
2023-04-03T07:00:17.555Z,103639.31
2023-04-03T07:01:22.199Z,103634.25
2023-04-03T07:02:24.119Z,103641.06
2023-04-03T07:03:26.082Z,103642.78
2023-04-03T07:04:27.885Z,103640.97
2023-04-03T07:05:30.035Z,103639.19
2023-04-03T07:06:32.884Z,103639.19
2023-04-03T07:07:35.300Z,103635.50
2023-04-03T07:08:37.351Z,103630.38
2023-04-03T07:09:39.171Z,103625.75
2023-04-03T07:10:41.071Z,103627.47
2023-04-03T07:11:42.908Z,103624.81
2023-04-03T07:12:44.740Z,103628.38
2023-04-03T07:13:46.508Z,103617.69
2023-04-03T07:14:48.560Z,103622.09
2023-04-03T07:15:51.445Z,103624.75
2023-04-03T07:16:53.281Z,103615.81
2023-04-03T07:17:56.625Z,103621.16
2023-04-03T07:18:58.562Z,103616.81
2023-04-03T07:20:00.548Z,103606.25
2023-04-03T07:21:07.182Z,103608.94
2023-04-03T07:22:09.312Z,103608.75
2023-04-03T07:23:11.836Z,103621.06
2023-04-03T07:24:16.157Z,103616.56
2023-04-03T07:25:18.781Z,103618.28
2023-04-03T07:26:23.301Z,103611.16
2023-04-03T07:27:26.225Z,103594.72
2023-04-03T07:28:28.498Z,103615.56
2023-04-03T07:29:31.045Z,103601.66
2023-04-03T07:30:32.883Z,103613.84
2023-04-03T07:31:34.952Z,103613.84
2023-04-03T07:32:36.826Z,103608.50
2023-04-03T07:33:39.092Z,103611.16
2023-04-03T07:34:41.056Z,103613.84
2023-04-03T07:35:44.309Z,103604.88
2023-04-03T07:36:46.274Z,103611.97
2023-04-03T07:37:48.120Z,103609.28
2023-04-03T07:38:50.319Z,103598.78
2023-04-03T07:39:52.178Z,103606.63
2023-04-03T07:40:54.117Z,103607.50
2023-04-03T07:41:58.838Z,103608.38
2023-04-03T07:43:00.910Z,103612.84
2023-04-03T07:44:03.572Z,103596.19
2023-04-03T07:45:05.907Z,103588.31
2023-04-03T07:46:07.878Z,103611.81
2023-04-03T07:47:09.754Z,103604.75
2023-04-03T07:48:12.864Z,103599.41
2023-04-03T07:49:14.801Z,103609.16
2023-04-03T07:50:16.936Z,103608.22
2023-04-03T07:51:18.749Z,103609.94
2023-04-03T07:52:20.708Z,103603.75
2023-04-03T07:53:22.625Z,103610.84
2023-04-03T07:54:24.475Z,103615.28
2023-04-03T07:55:26.672Z,103605.50
2023-04-03T07:56:28.754Z,103600.16
2023-04-03T07:57:30.650Z,103603.69
2023-04-03T07:58:32.514Z,103601.00
2023-04-03T07:59:34.604Z,103599.41
2023-04-03T08:00:36.672Z,103598.34
2023-04-03T08:01:38.608Z,103577.41
2023-04-03T08:02:41.465Z,103597.41
2023-04-03T08:03:43.570Z,103592.94
2023-04-03T08:04:45.546Z,103555.75
2023-04-03T08:05:49.315Z,103586.72
2023-04-03T08:06:51.148Z,103594.72
2023-04-03T08:07:53.128Z,103593.78
2023-04-03T08:08:54.964Z,103591.13
2023-04-03T08:09:57.070Z,103593.78
2023-04-03T08:11:01.226Z,103589.38
2023-04-03T08:12:03.009Z,103586.56
2023-04-03T08:13:08.013Z,103580.56
2023-04-03T08:14:12.085Z,103584.78
2023-04-03T08:15:14.117Z,103581.31
2023-04-03T08:16:19.323Z,103583.06
2023-04-03T08:17:21.132Z,103582.97
2023-04-03T08:18:25.517Z,103579.44
2023-04-03T08:19:28.416Z,103570.78
2023-04-03T08:20:30.653Z,103584.69
2023-04-03T08:21:32.529Z,103573.16
2023-04-03T08:22:35.533Z,103566.94
2023-04-03T08:23:37.641Z,103569.56
2023-04-03T08:24:43.283Z,103554.81
2023-04-03T08:25:54.381Z,103555.31
2023-04-03T08:26:56.594Z,103561.47
2023-04-03T08:27:58.456Z,103556.41
2023-04-03T08:29:01.383Z,103566.78
2023-04-03T08:30:05.140Z,103571.28
2023-04-03T08:31:09.370Z,103561.47
2023-04-03T08:32:11.992Z,103552.78
2023-04-03T08:33:13.919Z,103557.78
2023-04-03T08:34:15.870Z,103557.78
2023-04-03T08:35:17.776Z,103555.13
2023-04-03T08:36:23.046Z,103558.66
2023-04-03T08:37:24.961Z,103561.25
2023-04-03T08:38:26.989Z,103554.09
2023-04-03T08:39:29.222Z,103550.47
2023-04-03T08:40:31.424Z,103554.97
2023-04-03T08:41:36.835Z,103548.75
2023-04-03T08:42:44.357Z,103549.59
2023-04-03T08:44:03.100Z,103552.09
2023-04-03T08:45:11.214Z,103542.41
2023-04-03T08:46:16.562Z,103549.28
2023-04-03T08:47:41.751Z,103549.06
2023-04-03T08:48:44.854Z,103546.47
2023-04-03T08:49:52.538Z,103548.34
2023-04-03T08:51:03.328Z,103541.19
2023-04-03T08:52:13.786Z,103544.75
2023-04-03T08:53:22.449Z,103541.13
2023-04-03T08:54:52.029Z,103541.69
2023-04-03T08:55:55.186Z,103549.72
2023-04-03T08:56:59.130Z,103552.53
2023-04-03T08:58:06.491Z,103537.53
2023-04-03T08:59:15.252Z,103548.13
2023-04-03T09:00:24.237Z,103530.59
2023-04-03T09:01:31.857Z,103540.97
2023-04-03T09:02:44.483Z,103542.63
2023-04-03T09:03:46.344Z,103545.31
2023-04-03T09:04:48.235Z,103537.53
2023-04-03T09:06:03.996Z,103541.84
2023-04-03T09:07:14.907Z,103539.94
2023-04-03T09:08:28.269Z,103538.97
2023-04-03T09:09:43.624Z,103535.25
2023-04-03T09:10:45.499Z,103542.44
2023-04-03T09:12:10.147Z,103542.56
2023-04-03T09:13:53.426Z,103544.09
2023-04-03T09:15:35.344Z,103532.22
2023-04-03T09:17:14.284Z,103539.00
2023-04-03T09:18:24.353Z,103532.03
2023-04-03T09:19:32.387Z,103536.72
2023-04-03T09:20:46.813Z,103528.75
2023-04-03T09:21:49.165Z,103507.03
2023-04-03T09:22:53.035Z,103528.13
2023-04-03T09:23:59.600Z,103517.78
2023-04-03T09:25:32.180Z,103522.47
2023-04-03T09:26:44.625Z,103527.81
2023-04-03T09:27:47.009Z,103520.75
2023-04-03T09:28:50.914Z,103514.63
2023-04-03T09:29:55.926Z,103521.84
2023-04-03T09:30:57.777Z,103517.38
2023-04-03T09:32:10.830Z,103505.47
2023-04-03T09:33:13.720Z,103520.06
2023-04-03T09:34:15.543Z,103515.56
2023-04-03T09:35:21.883Z,103519.16
2023-04-03T09:36:44.367Z,103514.56
2023-04-03T09:37:49.047Z,103512.72
2023-04-03T09:39:06.231Z,103511.00
2023-04-03T09:40:30.069Z,103518.66
2023-04-03T09:41:33.617Z,103514.25
2023-04-03T09:42:44.068Z,103513.53
2023-04-03T09:43:55.696Z,103500.53
2023-04-03T09:45:04.121Z,103504.72
2023-04-03T09:46:31.343Z,103510.69
2023-04-03T09:47:37.759Z,103509.75
2023-04-03T09:48:39.656Z,103507.34
2023-04-03T09:49:41.519Z,103505.50
2023-04-03T09:50:56.475Z,103512.69
2023-04-03T09:51:58.574Z,103506.28
2023-04-03T09:53:05.068Z,103511.72
2023-04-03T09:54:45.652Z,103514.75
2023-04-03T09:55:47.601Z,103504.22
2023-04-03T09:56:54.587Z,103502.63
2023-04-03T09:58:02.714Z,103500.00
2023-04-03T09:59:04.559Z,103500.00
2023-04-03T10:00:19.542Z,103489.47
2023-04-03T10:01:33.419Z,103478.00
2023-04-03T10:02:41.398Z,103492.78
2023-04-03T10:03:47.651Z,103493.66
2023-04-03T10:05:06.226Z,103478.72
2023-04-03T10:06:24.966Z,103483.66
2023-04-03T10:07:29.849Z,103478.41
2023-04-03T10:08:35.735Z,103481.16
2023-04-03T10:09:40.406Z,103467.31
2023-04-03T10:10:44.890Z,103475.91
2023-04-03T10:12:08.175Z,103475.81
2023-04-03T10:13:20.147Z,103473.94
2023-04-03T10:14:23.044Z,103470.31
2023-04-03T10:15:29.649Z,103472.19
2023-04-03T10:16:38.902Z,103473.06
2023-04-03T10:18:14.412Z,103450.97
2023-04-03T10:19:39.603Z,103468.16
2023-04-03T10:20:47.297Z,103466.53
2023-04-03T10:22:00.193Z,103465.69
2023-04-03T10:23:22.364Z,103464.66
2023-04-03T10:25:01.420Z,103438.38
2023-04-03T10:26:43.430Z,103452.91
2023-04-03T10:28:01.318Z,103453.69
2023-04-03T10:29:11.661Z,103449.28
2023-04-03T10:30:32.870Z,103446.66
2023-04-03T10:31:56.523Z,103445.03
2023-04-03T10:33:30.735Z,103442.25
2023-04-03T10:34:54.686Z,103426.59
2023-04-03T10:36:22.896Z,103431.41
2023-04-03T10:37:47.868Z,103434.19
2023-04-03T10:39:07.586Z,103432.47
2023-04-03T10:40:21.483Z,103446.75
2023-04-03T10:41:23.314Z,103437.03
2023-04-03T10:42:48.525Z,103435.25
2023-04-03T10:44:15.419Z,103429.78
2023-04-03T10:45:27.691Z,103425.59
2023-04-03T10:46:40.249Z,103442.38
2023-04-03T10:47:48.749Z,103437.94
2023-04-03T10:49:05.673Z,103434.47
2023-04-03T10:50:30.717Z,103436.13
2023-04-03T10:51:45.284Z,103432.47
2023-04-03T10:53:12.629Z,103421.75
2023-04-03T10:54:33.556Z,103427.81
2023-04-03T10:55:43.843Z,103427.00
2023-04-03T10:57:10.989Z,103408.78
2023-04-03T10:58:44.095Z,103425.69
2023-04-03T10:59:55.239Z,103420.56
2023-04-03T11:01:07.167Z,103426.00
2023-04-03T11:02:16.886Z,103410.41
2023-04-03T11:03:32.475Z,103419.88
2023-04-03T11:04:39.310Z,103420.81
2023-04-03T11:05:46.020Z,103411.19
2023-04-03T11:06:58.038Z,103420.88
2023-04-03T11:08:06.036Z,103414.69
2023-04-03T11:09:17.182Z,103418.16
2023-04-03T11:10:25.240Z,103420.81
2023-04-03T11:11:31.119Z,103411.06
2023-04-03T11:12:48.055Z,103404.94
2023-04-03T11:13:59.514Z,103402.09
2023-04-03T11:15:04.767Z,103404.78
2023-04-03T11:16:07.991Z,103382.19
2023-04-03T11:17:20.631Z,103392.72
2023-04-03T11:18:40.276Z,103412.81
2023-04-03T11:20:15.999Z,103406.34
2023-04-03T11:21:33.139Z,103394.63
2023-04-03T11:22:40.178Z,103396.44
2023-04-03T11:23:49.691Z,103393.94
2023-04-03T11:25:05.437Z,103394.88
2023-04-03T11:26:15.805Z,103377.38
2023-04-03T11:27:23.909Z,103396.59
2023-04-03T11:28:26.183Z,103392.09
2023-04-03T11:29:37.620Z,103385.41
2023-04-03T11:30:53.514Z,103389.53
2023-04-03T11:32:38.117Z,103390.00
2023-04-03T11:33:49.575Z,103390.78
2023-04-03T11:34:55.535Z,103385.81
2023-04-03T11:36:07.480Z,103389.28
2023-04-03T11:37:30.505Z,103371.91
2023-04-03T11:38:37.503Z,103384.81
2023-04-03T11:39:41.555Z,103386.53
2023-04-03T11:40:45.967Z,103379.69
2023-04-03T11:41:48.572Z,103383.25
2023-04-03T11:43:13.154Z,103387.63
2023-04-03T11:44:39.433Z,103366.09
2023-04-03T11:45:59.966Z,103380.88
2023-04-03T11:47:03.566Z,103375.53
2023-04-03T11:48:28.511Z,103369.22
2023-04-03T11:50:00.272Z,103368.28
2023-04-03T11:51:23.143Z,103342.25
2023-04-03T11:52:46.428Z,103365.63
2023-04-03T11:53:48.559Z,103370.03
2023-04-03T11:54:50.799Z,103366.72
2023-04-03T11:55:56.393Z,103358.84
2023-04-03T11:56:58.312Z,103357.13
2023-04-03T11:58:00.178Z,103360.75
2023-04-03T11:59:16.843Z,103345.56
2023-04-03T12:00:50.200Z,103350.69
2023-04-03T12:01:54.639Z,103348.69
2023-04-03T12:02:56.587Z,103354.28
2023-04-03T12:04:08.307Z,103341.00
2023-04-03T12:05:31.571Z,103344.28
2023-04-03T12:06:33.298Z,103343.44
2023-04-03T12:07:35.150Z,103347.13
2023-04-03T12:08:43.000Z,103349.00
2023-04-03T12:09:44.805Z,103346.34
2023-04-03T12:11:09.495Z,103338.16
2023-04-03T12:12:32.352Z,103342.34
2023-04-03T12:13:34.154Z,103323.00
2023-04-03T12:14:36.764Z,103318.91
2023-04-03T12:15:38.681Z,103327.56
2023-04-03T12:16:40.964Z,103333.84
2023-04-03T12:17:43.127Z,103339.19
2023-04-03T12:18:54.706Z,103327.63
2023-04-03T12:19:56.898Z,103318.91
2023-04-03T12:20:59.993Z,103330.22
2023-04-03T12:22:01.717Z,103332.03
2023-04-03T12:23:28.542Z,103325.84
2023-04-03T12:24:35.653Z,103317.03
2023-04-03T12:25:52.864Z,103331.69
2023-04-03T12:27:19.325Z,103328.91
2023-04-03T12:28:21.482Z,103328.97
2023-04-03T12:29:29.169Z,103330.06
2023-04-03T12:30:31.397Z,103319.53
2023-04-03T12:31:44.148Z,103325.66
2023-04-03T12:33:12.616Z,103326.28