createdAt,value
2017-06-24T00:00:00.439Z,0
2017-06-24T00:01:01.165Z,0
2017-06-24T00:02:01.885Z,0
2017-06-24T00:03:02.865Z,0
2017-06-24T00:04:03.584Z,0
2017-06-24T00:05:04.310Z,0
2017-06-24T00:06:05.035Z,0
2017-06-24T00:07:05.759Z,0
2017-06-24T00:08:06.736Z,0
2017-06-24T00:09:07.460Z,0
2017-06-24T00:10:08.183Z,0
2017-06-24T00:11:09.161Z,0
2017-06-24T00:12:09.888Z,0
2017-06-24T00:13:10.613Z,0
2017-06-24T00:14:11.338Z,0
2017-06-24T00:15:12.062Z,0
2017-06-24T00:16:13.035Z,0
2017-06-24T00:17:13.759Z,0
2017-06-24T00:18:14.488Z,0
2017-06-24T00:19:15.213Z,0
2017-06-24T00:20:15.935Z,0
2017-06-24T00:21:16.912Z,0
2017-06-24T00:22:17.639Z,0
2017-06-24T00:23:18.361Z,0
2017-06-24T00:24:19.086Z,0
2017-06-24T00:25:19.810Z,0
2017-06-24T00:26:20.783Z,0
2017-06-24T00:27:21.510Z,0
2017-06-24T00:28:22.235Z,0
2017-06-24T00:29:22.962Z,0
2017-06-24T00:30:23.684Z,0
2017-06-24T00:31:24.657Z,0
2017-06-24T00:32:25.383Z,0
2017-06-24T00:33:26.118Z,0
2017-06-24T00:34:26.841Z,0
2017-06-24T00:35:27.566Z,0
2017-06-24T00:36:28.540Z,0
2017-06-24T00:37:29.264Z,0
2017-06-24T00:38:29.988Z,0
2017-06-24T00:39:30.714Z,0
2017-06-24T00:40:31.441Z,0
2017-06-24T00:41:32.411Z,0
2017-06-24T00:42:33.136Z,0
2017-06-24T00:43:33.860Z,0
2017-06-24T00:44:34.584Z,0
2017-06-24T00:45:35.311Z,0
2017-06-24T00:46:36.282Z,0
2017-06-24T00:47:37.008Z,0
2017-06-24T00:48:37.730Z,0
2017-06-24T00:49:38.452Z,0
2017-06-24T00:50:39.179Z,0
2017-06-24T00:51:40.151Z,0
2017-06-24T00:52:40.877Z,0
2017-06-24T00:53:41.627Z,0
2017-06-24T00:54:42.350Z,0
2017-06-24T00:55:43.077Z,0
2017-06-24T00:56:44.050Z,0
2017-06-24T00:57:44.775Z,0
2017-06-24T00:58:45.525Z,0
2017-06-24T00:59:46.276Z,0
2017-06-24T01:00:47.000Z,0
2017-06-24T01:01:48.000Z,0
2017-06-24T01:02:48.725Z,0
2017-06-24T01:03:49.451Z,0
2017-06-24T01:04:50.175Z,0
2017-06-24T01:05:50.899Z,0
2017-06-24T01:06:51.874Z,0
2017-06-24T01:07:52.599Z,0
2017-06-24T01:08:53.325Z,0
2017-06-24T01:09:54.051Z,0
2017-06-24T01:10:54.773Z,0
2017-06-24T01:11:55.747Z,0
2017-06-24T01:12:56.473Z,0
2017-06-24T01:13:57.199Z,0
2017-06-24T01:14:57.925Z,0
2017-06-24T01:15:58.649Z,0
2017-06-24T01:16:59.621Z,0
2017-06-24T01:18:00.346Z,0
2017-06-24T01:19:01.070Z,0
2017-06-24T01:20:01.795Z,0
2017-06-24T01:21:02.517Z,0
2017-06-24T01:22:03.489Z,0
2017-06-24T01:23:04.215Z,0
2017-06-24T01:24:04.938Z,0
2017-06-24T01:25:05.663Z,0
2017-06-24T01:26:06.388Z,0
2017-06-24T01:27:07.364Z,0
2017-06-24T01:28:08.086Z,0
2017-06-24T01:29:08.809Z,0
2017-06-24T01:30:09.532Z,0
2017-06-24T01:31:10.255Z,0
2017-06-24T01:32:11.231Z,0
2017-06-24T01:33:11.957Z,0
2017-06-24T01:34:12.678Z,0
2017-06-24T01:35:13.402Z,0
2017-06-24T01:36:14.127Z,0
2017-06-24T01:37:15.102Z,0
2017-06-24T01:38:15.825Z,0
2017-06-24T01:39:16.550Z,0
2017-06-24T01:40:17.273Z,0
2017-06-24T01:41:17.995Z,0
2017-06-24T01:42:18.995Z,0
2017-06-24T01:43:19.721Z,0
2017-06-24T01:44:20.445Z,0
2017-06-24T01:45:21.168Z,0
2017-06-24T01:46:21.890Z,0
2017-06-24T01:47:22.865Z,0
2017-06-24T01:48:23.588Z,0
2017-06-24T01:49:24.314Z,0
2017-06-24T01:50:25.040Z,0
2017-06-24T01:51:25.766Z,0
2017-06-24T01:52:26.739Z,0
2017-06-24T01:53:27.461Z,0
2017-06-24T01:54:28.186Z,0
2017-06-24T01:55:28.911Z,0
2017-06-24T01:56:29.636Z,0
2017-06-24T01:57:30.609Z,0
2017-06-24T01:58:31.333Z,0
2017-06-24T01:59:32.057Z,0
2017-06-24T02:00:32.781Z,0
2017-06-24T02:01:33.507Z,0
2017-06-24T02:02:34.494Z,0
2017-06-24T02:03:35.218Z,0
2017-06-24T02:04:35.942Z,0
2017-06-24T02:05:36.665Z,0
2017-06-24T02:06:37.390Z,0
2017-06-24T02:07:38.362Z,0
2017-06-24T02:08:39.085Z,0
2017-06-24T02:09:39.808Z,0
2017-06-24T02:10:40.535Z,0
2017-06-24T02:11:41.257Z,0
2017-06-24T02:12:42.233Z,0
2017-06-24T02:13:42.959Z,0
2017-06-24T02:14:43.681Z,0
2017-06-24T02:15:44.408Z,0
2017-06-24T02:16:45.129Z,0
2017-06-24T02:17:46.106Z,0
2017-06-24T02:18:46.831Z,0
2017-06-24T02:19:47.553Z,0
2017-06-24T02:20:48.300Z,0
2017-06-24T02:21:49.025Z,0
2017-06-24T02:22:50.000Z,0
2017-06-24T02:23:50.726Z,0
2017-06-24T02:24:51.448Z,0
2017-06-24T02:25:52.174Z,0
2017-06-24T02:26:52.898Z,0
2017-06-24T02:27:53.901Z,0
2017-06-24T02:28:54.622Z,0
2017-06-24T02:29:55.343Z,0
2017-06-24T02:30:56.071Z,0
2017-06-24T02:31:56.794Z,0
2017-06-24T02:32:57.794Z,0
2017-06-24T02:33:58.519Z,4
2017-06-24T02:34:59.241Z,4
2017-06-24T02:35:59.962Z,4
2017-06-24T02:37:00.688Z,4
2017-06-24T02:38:01.661Z,0
2017-06-24T02:39:02.389Z,4
2017-06-24T02:40:03.108Z,4
2017-06-24T02:41:03.830Z,8
2017-06-24T02:42:04.556Z,4
2017-06-24T02:43:05.528Z,8
2017-06-24T02:44:06.251Z,8
2017-06-24T02:45:06.976Z,8
2017-06-24T02:46:07.699Z,8
2017-06-24T02:47:08.424Z,12
2017-06-24T02:48:09.396Z,12
2017-06-24T02:49:10.149Z,16
2017-06-24T02:50:10.870Z,16
2017-06-24T02:51:11.597Z,16
2017-06-24T02:52:12.343Z,20
2017-06-24T02:53:13.318Z,20
2017-06-24T02:54:14.066Z,20
2017-06-24T02:55:14.788Z,28
2017-06-24T02:56:15.512Z,24
2017-06-24T02:57:16.240Z,28
2017-06-24T02:58:17.214Z,32
2017-06-24T02:59:17.939Z,32
2017-06-24T03:00:18.662Z,36
2017-06-24T03:01:19.388Z,40
2017-06-24T03:02:20.112Z,44
2017-06-24T03:03:21.090Z,48
2017-06-24T03:04:21.815Z,52
2017-06-24T03:05:22.540Z,56
2017-06-24T03:06:23.269Z,60
2017-06-24T03:07:23.990Z,68
2017-06-24T03:08:24.966Z,72
2017-06-24T03:09:25.689Z,76
2017-06-24T03:10:26.420Z,84
2017-06-24T03:11:27.166Z,88
2017-06-24T03:12:27.892Z,96
2017-06-24T03:13:28.867Z,104
2017-06-24T03:14:29.616Z,112
2017-06-24T03:15:30.343Z,124
2017-06-24T03:16:31.068Z,136
2017-06-24T03:17:31.792Z,152
2017-06-24T03:18:32.773Z,164
2017-06-24T03:19:33.498Z,176
2017-06-24T03:20:34.221Z,180
2017-06-24T03:21:34.947Z,188
2017-06-24T03:22:35.671Z,196
2017-06-24T03:23:36.668Z,212
2017-06-24T03:24:37.372Z,224
2017-06-24T03:25:38.098Z,232
2017-06-24T03:26:38.824Z,240
2017-06-24T03:27:39.567Z,248
2017-06-24T03:28:40.542Z,256
2017-06-24T03:29:41.271Z,264
2017-06-24T03:30:41.998Z,276
2017-06-24T03:31:42.721Z,292
2017-06-24T03:32:43.447Z,300
2017-06-24T03:33:44.449Z,308
2017-06-24T03:34:45.175Z,328
2017-06-24T03:35:45.902Z,336
2017-06-24T03:36:46.628Z,352
2017-06-24T03:37:47.356Z,372
2017-06-24T03:38:48.333Z,388
2017-06-24T03:39:49.062Z,404
2017-06-24T03:40:49.789Z,416
2017-06-24T03:41:50.516Z,432
2017-06-24T03:42:51.244Z,444
2017-06-24T03:43:52.218Z,460
2017-06-24T03:44:52.948Z,476
2017-06-24T03:45:53.674Z,488
2017-06-24T03:46:54.401Z,496
2017-06-24T03:47:55.132Z,504
2017-06-24T03:48:56.109Z,512
2017-06-24T03:49:56.834Z,528
2017-06-24T03:50:57.560Z,548
2017-06-24T03:51:58.286Z,560
2017-06-24T03:52:59.014Z,564
2017-06-24T03:53:59.993Z,568
2017-06-24T03:55:00.725Z,580
2017-06-24T03:56:01.472Z,584
2017-06-24T03:57:02.198Z,584
2017-06-24T03:58:02.923Z,584
2017-06-24T03:59:03.903Z,588
2017-06-24T04:00:04.625Z,596
2017-06-24T04:01:05.352Z,608
2017-06-24T04:02:06.082Z,596
2017-06-24T04:03:06.809Z,596
2017-06-24T04:04:07.787Z,620
2017-06-24T04:05:08.511Z,648
2017-06-24T04:06:09.238Z,660
2017-06-24T04:07:09.964Z,664
2017-06-24T04:08:10.693Z,684
2017-06-24T04:09:11.665Z,712
2017-06-24T04:10:12.393Z,728
2017-06-24T04:11:13.144Z,736
2017-06-24T04:12:13.870Z,756
2017-06-24T04:13:14.598Z,776
2017-06-24T04:14:15.576Z,792
2017-06-24T04:15:16.306Z,788
2017-06-24T04:16:17.030Z,788
2017-06-24T04:17:17.761Z,788
2017-06-24T04:18:18.487Z,828
2017-06-24T04:19:19.462Z,836
2017-06-24T04:20:20.190Z,860
2017-06-24T04:21:20.920Z,872
2017-06-24T04:22:21.647Z,900
2017-06-24T04:23:22.371Z,936
2017-06-24T04:24:23.345Z,980
2017-06-24T04:25:24.074Z,1040
2017-06-24T04:26:24.804Z,1064
2017-06-24T04:27:25.528Z,1100
2017-06-24T04:28:26.256Z,1128
2017-06-24T04:29:27.258Z,1116
2017-06-24T04:30:27.987Z,1140
2017-06-24T04:31:28.714Z,1176
2017-06-24T04:32:29.439Z,1272
2017-06-24T04:33:30.165Z,1288
2017-06-24T04:34:31.143Z,1328
2017-06-24T04:35:31.871Z,1348
2017-06-24T04:36:32.601Z,1272
2017-06-24T04:37:33.330Z,1244
2017-06-24T04:38:34.080Z,1252
2017-06-24T04:39:35.063Z,1280
2017-06-24T04:40:35.786Z,1276
2017-06-24T04:41:36.519Z,1304
2017-06-24T04:42:37.243Z,1388
2017-06-24T04:43:37.995Z,1444
2017-06-24T04:44:38.974Z,1572
2017-06-24T04:45:39.699Z,1652
2017-06-24T04:46:40.430Z,1660
2017-06-24T04:47:41.158Z,1644
2017-06-24T04:48:41.890Z,1912
2017-06-24T04:49:42.864Z,2084
2017-06-24T04:50:43.594Z,2108
2017-06-24T04:51:44.320Z,2404
2017-06-24T04:52:45.048Z,2456
2017-06-24T04:53:45.777Z,2628
2017-06-24T04:54:46.756Z,2804
2017-06-24T04:55:47.482Z,2640
2017-06-24T04:56:48.214Z,2664
2017-06-24T04:57:48.942Z,2360
2017-06-24T04:58:49.670Z,2276
2017-06-24T04:59:50.649Z,2396
2017-06-24T05:00:51.379Z,2472
2017-06-24T05:01:52.128Z,2224
2017-06-24T05:02:52.857Z,2072
2017-06-24T05:03:53.586Z,2244
2017-06-24T05:04:54.562Z,2284
2017-06-24T05:05:55.292Z,2444
2017-06-24T05:06:56.043Z,2600
2017-06-24T05:07:56.773Z,2468
2017-06-24T05:08:57.499Z,2432
2017-06-24T05:09:58.480Z,2156
2017-06-24T05:10:59.207Z,2028
2017-06-24T05:11:59.937Z,1992
2017-06-24T05:13:00.667Z,1828
2017-06-24T05:14:01.395Z,1828
2017-06-24T05:15:02.371Z,2048
2017-06-24T05:16:03.099Z,2136
2017-06-24T05:17:03.826Z,2068
2017-06-24T05:18:04.556Z,2052
2017-06-24T05:19:05.283Z,2180
2017-06-24T05:20:06.264Z,2516
2017-06-24T05:21:06.990Z,2784
2017-06-24T05:22:07.720Z,3068
2017-06-24T05:23:08.449Z,3144
2017-06-24T05:24:09.179Z,3188
2017-06-24T05:25:10.161Z,2980
2017-06-24T05:26:10.890Z,2708
2017-06-24T05:27:11.619Z,3020
2017-06-24T05:28:12.348Z,3116
2017-06-24T05:29:13.076Z,3292
2017-06-24T05:30:15.482Z,3304
2017-06-24T05:31:16.213Z,3492
2017-06-24T05:32:16.943Z,3900
2017-06-24T05:33:17.671Z,3708
2017-06-24T05:34:18.401Z,4096
2017-06-24T05:35:19.380Z,4476
2017-06-24T05:36:20.110Z,4608
2017-06-24T05:37:20.839Z,4572
2017-06-24T05:38:21.571Z,4204
2017-06-24T05:39:22.299Z,3780
2017-06-24T05:40:23.307Z,3848
2017-06-24T05:41:24.036Z,3996
2017-06-24T05:42:24.766Z,3728
2017-06-24T05:43:25.495Z,3472
2017-06-24T05:44:26.225Z,3456
2017-06-24T05:45:27.207Z,3208
2017-06-24T05:46:27.936Z,3308
2017-06-24T05:47:28.668Z,4032
2017-06-24T05:48:29.400Z,4676
2017-06-24T05:49:30.130Z,4796
2017-06-24T05:50:31.112Z,4812
2017-06-24T05:51:31.842Z,4292
2017-06-24T05:52:32.599Z,3276
2017-06-24T05:53:33.333Z,3200
2017-06-24T05:54:34.062Z,3508
2017-06-24T05:55:35.045Z,4288
2017-06-24T05:56:35.777Z,4924
2017-06-24T05:57:36.528Z,5140
2017-06-24T05:58:37.261Z,5220
2017-06-24T05:59:37.993Z,4636
2017-06-24T06:00:38.972Z,4692
2017-06-24T06:01:39.707Z,4776
2017-06-24T06:02:40.438Z,4312
2017-06-24T06:03:41.171Z,4132
2017-06-24T06:04:41.899Z,4216
2017-06-24T06:05:42.879Z,4808
2017-06-24T06:06:43.610Z,5216
2017-06-24T06:07:44.343Z,5004
2017-06-24T06:08:45.074Z,4140
2017-06-24T06:09:45.805Z,3184
2017-06-24T06:10:46.788Z,3096
2017-06-24T06:11:47.516Z,3080
2017-06-24T06:12:48.253Z,3164
2017-06-24T06:13:48.979Z,3288
2017-06-24T06:14:49.708Z,3584
2017-06-24T06:15:50.691Z,4608
2017-06-24T06:16:51.422Z,4656
2017-06-24T06:17:52.152Z,4172
2017-06-24T06:18:52.888Z,3716
2017-06-24T06:19:53.613Z,3756
2017-06-24T06:20:54.593Z,3708
2017-06-24T06:21:55.326Z,3296
2017-06-24T06:22:56.056Z,3480
2017-06-24T06:23:56.786Z,3588
2017-06-24T06:24:57.519Z,3724
2017-06-24T06:25:58.501Z,4100
2017-06-24T06:26:59.231Z,4308
2017-06-24T06:27:59.964Z,4436
2017-06-24T06:29:00.695Z,4148
2017-06-24T06:30:01.427Z,3956
2017-06-24T06:31:02.405Z,3968
2017-06-24T06:32:03.134Z,4416
2017-06-24T06:33:03.866Z,4332
2017-06-24T06:34:04.598Z,4628
2017-06-24T06:35:05.327Z,5308
2017-06-24T06:36:06.308Z,5264
2017-06-24T06:37:07.063Z,6032
2017-06-24T06:38:07.796Z,6144
2017-06-24T06:39:08.527Z,5728
2017-06-24T06:40:09.259Z,5988
2017-06-24T06:41:10.239Z,5704
2017-06-24T06:42:10.969Z,5420
2017-06-24T06:43:11.700Z,5280
2017-06-24T06:44:12.431Z,5152
2017-06-24T06:45:13.161Z,5576
2017-06-24T06:46:14.142Z,5648
2017-06-24T06:47:14.873Z,6324
2017-06-24T06:48:15.605Z,7592
2017-06-24T06:49:16.344Z,7800
2017-06-24T06:50:17.091Z,9916
2017-06-24T06:51:18.073Z,12100
2017-06-24T06:52:18.806Z,13704
2017-06-24T06:53:19.539Z,14976
2017-06-24T06:54:20.271Z,13364
2017-06-24T06:55:21.003Z,15188
2017-06-24T06:56:21.984Z,17088
2017-06-24T06:57:22.718Z,15292
2017-06-24T06:58:23.455Z,13904
2017-06-24T06:59:24.183Z,13048
2017-06-24T07:00:24.917Z,11732
2017-06-24T07:01:25.901Z,11580
2017-06-24T07:02:26.632Z,10696
2017-06-24T07:03:27.363Z,9284
2017-06-24T07:04:28.094Z,8608
2017-06-24T07:05:28.824Z,8548
2017-06-24T07:06:29.810Z,8636
2017-06-24T07:07:30.564Z,8584
2017-06-24T07:08:31.295Z,8376
2017-06-24T07:09:32.027Z,8032
2017-06-24T07:10:32.759Z,7456
2017-06-24T07:11:33.745Z,7172
2017-06-24T07:12:34.477Z,6988
2017-06-24T07:13:35.209Z,7212
2017-06-24T07:14:35.941Z,7424
2017-06-24T07:15:36.671Z,7524
2017-06-24T07:16:37.653Z,7748
2017-06-24T07:17:38.384Z,8344
2017-06-24T07:18:39.116Z,8364
2017-06-24T07:19:39.848Z,9932
2017-06-24T07:20:40.584Z,10224
2017-06-24T07:21:41.564Z,8532
2017-06-24T07:22:42.296Z,7708
2017-06-24T07:23:43.031Z,8804
2017-06-24T07:24:43.763Z,11176
2017-06-24T07:25:44.495Z,10560
2017-06-24T07:26:45.479Z,10196
2017-06-24T07:27:46.211Z,8956
2017-06-24T07:28:46.941Z,10540
2017-06-24T07:29:47.675Z,10632
2017-06-24T07:30:48.409Z,11048
2017-06-24T07:31:49.417Z,12388
2017-06-24T07:32:50.153Z,11504
2017-06-24T07:33:50.888Z,15696
2017-06-24T07:34:51.624Z,11456
2017-06-24T07:35:52.358Z,11212
2017-06-24T07:36:53.343Z,13840
2017-06-24T07:37:54.077Z,17440
2017-06-24T07:38:54.834Z,18240
2017-06-24T07:39:55.568Z,19968
2017-06-24T07:40:56.301Z,18624
2017-06-24T07:41:57.291Z,20992
2017-06-24T07:42:58.018Z,21792
2017-06-24T07:43:58.750Z,19456
2017-06-24T07:44:59.483Z,17984
2017-06-24T07:46:00.219Z,15864
2017-06-24T07:47:01.202Z,13652
2017-06-24T07:48:01.962Z,12972
2017-06-24T07:49:02.702Z,12128
2017-06-24T07:50:03.463Z,10868
2017-06-24T07:51:04.197Z,9548
2017-06-24T07:52:05.179Z,8828
2017-06-24T07:53:05.914Z,8808
2017-06-24T07:54:06.650Z,9188
2017-06-24T07:55:07.382Z,9592
2017-06-24T07:56:08.112Z,10052
2017-06-24T07:57:09.097Z,10200
2017-06-24T07:58:09.831Z,9916
2017-06-24T07:59:10.589Z,10480
2017-06-24T08:00:11.324Z,10500
2017-06-24T08:01:12.055Z,10020
2017-06-24T08:02:13.037Z,9336
2017-06-24T08:03:13.774Z,8424
2017-06-24T08:04:14.501Z,7668
2017-06-24T08:05:15.231Z,6744
2017-06-24T08:06:15.965Z,6180
2017-06-24T08:07:16.948Z,6916
2017-06-24T08:08:17.677Z,8528
2017-06-24T08:09:18.409Z,9496
2017-06-24T08:10:19.140Z,9788
2017-06-24T08:11:19.874Z,10260
2017-06-24T08:12:20.859Z,11084
2017-06-24T08:13:21.593Z,11848
2017-06-24T08:14:22.326Z,12040
2017-06-24T08:15:23.063Z,11788
2017-06-24T08:16:23.795Z,11344
2017-06-24T08:17:24.776Z,10828
2017-06-24T08:18:25.513Z,10192
2017-06-24T08:19:26.243Z,9280
2017-06-24T08:20:26.977Z,8724
2017-06-24T08:21:27.710Z,9204
2017-06-24T08:22:28.693Z,9372
2017-06-24T08:23:29.424Z,9160
2017-06-24T08:24:30.158Z,9212
2017-06-24T08:25:30.888Z,9212
2017-06-24T08:26:31.622Z,9296
2017-06-24T08:27:32.618Z,9220
2017-06-24T08:28:33.349Z,8632
2017-06-24T08:29:34.081Z,8884
2017-06-24T08:30:34.813Z,9196
2017-06-24T08:31:35.547Z,8992
2017-06-24T08:32:36.526Z,9040
2017-06-24T08:33:37.261Z,9404
2017-06-24T08:34:37.993Z,9984
2017-06-24T08:35:38.729Z,11168
2017-06-24T08:36:39.462Z,12340
2017-06-24T08:37:40.444Z,13016
2017-06-24T08:38:41.199Z,13644
2017-06-24T08:39:41.932Z,14940
2017-06-24T08:40:42.689Z,15776
2017-06-24T08:41:43.427Z,15496
2017-06-24T08:42:44.437Z,16352
2017-06-24T08:43:45.170Z,16576
2017-06-24T08:44:45.902Z,14556
2017-06-24T08:45:46.637Z,14480
2017-06-24T08:46:47.368Z,15684
2017-06-24T08:47:48.352Z,16152
2017-06-24T08:48:49.083Z,15740
2017-06-24T08:49:49.815Z,15684
2017-06-24T08:50:50.552Z,17024
2017-06-24T08:51:51.287Z,18880
2017-06-24T08:52:52.272Z,23552
2017-06-24T08:53:53.005Z,27520
2017-06-24T08:54:53.741Z,24640
2017-06-24T08:55:54.474Z,21632
2017-06-24T08:56:55.210Z,22784
2017-06-24T08:57:56.199Z,19744
2017-06-24T08:58:56.931Z,17152
2017-06-24T08:59:57.669Z,15144
2017-06-24T09:00:58.406Z,13420
2017-06-24T09:01:59.143Z,12580
2017-06-24T09:03:00.133Z,11084
2017-06-24T09:04:00.886Z,10448
2017-06-24T09:05:01.623Z,10140
2017-06-24T09:06:02.360Z,10116
2017-06-24T09:07:03.120Z,9480
2017-06-24T09:08:04.102Z,8996
2017-06-24T09:09:04.836Z,8536
2017-06-24T09:10:05.571Z,8456
2017-06-24T09:11:06.303Z,8196
2017-06-24T09:12:07.038Z,7636
2017-06-24T09:13:08.020Z,7452
2017-06-24T09:14:08.751Z,7184
2017-06-24T09:15:09.485Z,6964
2017-06-24T09:16:10.216Z,6924
2017-06-24T09:17:10.948Z,7032
2017-06-24T09:18:11.933Z,6728
2017-06-24T09:19:12.662Z,6708
2017-06-24T09:20:13.421Z,6792
2017-06-24T09:21:14.177Z,6596
2017-06-24T09:22:14.937Z,6784
2017-06-24T09:23:15.918Z,6744
2017-06-24T09:24:16.647Z,6684
2017-06-24T09:25:17.382Z,6848
2017-06-24T09:26:18.112Z,6628
2017-06-24T09:27:18.842Z,6568
2017-06-24T09:28:19.823Z,6412
2017-06-24T09:29:20.553Z,6640
2017-06-24T09:30:21.287Z,6992
2017-06-24T09:31:22.013Z,6956
2017-06-24T09:32:22.747Z,6816
2017-06-24T09:33:23.729Z,7056
2017-06-24T09:34:24.460Z,7404
2017-06-24T09:35:25.192Z,7336
2017-06-24T09:36:25.926Z,7636
2017-06-24T09:37:26.654Z,7680
2017-06-24T09:38:27.657Z,8064
2017-06-24T09:39:28.390Z,9840
2017-06-24T09:40:29.123Z,11364
2017-06-24T09:41:29.855Z,10988
2017-06-24T09:42:30.590Z,11692
2017-06-24T09:43:31.572Z,11104
2017-06-24T09:44:32.302Z,10848
2017-06-24T09:45:33.038Z,10044
2017-06-24T09:46:33.770Z,9692
2017-06-24T09:47:34.503Z,9460
2017-06-24T09:48:35.487Z,9440
2017-06-24T09:49:36.218Z,10220
2017-06-24T09:50:36.952Z,10296
2017-06-24T09:51:37.687Z,11712
2017-06-24T09:52:38.417Z,11632
2017-06-24T09:53:39.422Z,10272
2017-06-24T09:54:40.152Z,8944
2017-06-24T09:55:40.885Z,8736
2017-06-24T09:56:41.614Z,7396
2017-06-24T09:57:42.345Z,7240
2017-06-24T09:58:43.345Z,6964
2017-06-24T09:59:44.072Z,7008
2017-06-24T10:00:44.804Z,6984
2017-06-24T10:01:45.535Z,6764
2017-06-24T10:02:46.290Z,6844
2017-06-24T10:03:47.272Z,6388
2017-06-24T10:04:48.003Z,6460
2017-06-24T10:05:48.736Z,6740
2017-06-24T10:06:49.469Z,6960
2017-06-24T10:07:50.200Z,7232
2017-06-24T10:08:51.181Z,6832
2017-06-24T10:09:51.912Z,7000
2017-06-24T10:10:52.641Z,6760
2017-06-24T10:11:53.374Z,7084
2017-06-24T10:12:54.105Z,7044
2017-06-24T10:13:55.087Z,6600
2017-06-24T10:14:55.816Z,6796
2017-06-24T10:15:56.549Z,6172
2017-06-24T10:16:57.280Z,6276
2017-06-24T10:17:58.014Z,6196
2017-06-24T10:18:58.994Z,6784
2017-06-24T10:19:59.724Z,6560
2017-06-24T10:21:00.453Z,7044
2017-06-24T10:22:01.183Z,7384
2017-06-24T10:23:01.939Z,7328
2017-06-24T10:24:02.919Z,6640
2017-06-24T10:25:03.649Z,6468
2017-06-24T10:26:04.378Z,6256
2017-06-24T10:27:05.110Z,5732
2017-06-24T10:28:05.843Z,5644
2017-06-24T10:29:06.825Z,6260
2017-06-24T10:30:07.556Z,7264
2017-06-24T10:31:08.289Z,7548
2017-06-24T10:32:09.020Z,7352
2017-06-24T10:33:09.751Z,6876
2017-06-24T10:34:10.734Z,6832
2017-06-24T10:35:11.464Z,7044
2017-06-24T10:36:12.196Z,7780
2017-06-24T10:37:12.927Z,8244
2017-06-24T10:38:13.681Z,7200
2017-06-24T10:39:14.661Z,7368
2017-06-24T10:40:15.393Z,7980
2017-06-24T10:41:16.124Z,8904
2017-06-24T10:42:16.854Z,8388
2017-06-24T10:43:17.589Z,8736
2017-06-24T10:44:18.569Z,8476
2017-06-24T10:45:19.299Z,7556
2017-06-24T10:46:20.029Z,7056
2017-06-24T10:47:20.760Z,8764
2017-06-24T10:48:21.491Z,8348
2017-06-24T10:49:22.475Z,8592
2017-06-24T10:50:23.206Z,8732
2017-06-24T10:51:23.943Z,10752
2017-06-24T10:52:24.676Z,11528
2017-06-24T10:53:25.408Z,10220
2017-06-24T10:54:26.416Z,8528
2017-06-24T10:55:27.147Z,10252
2017-06-24T10:56:27.877Z,9472
2017-06-24T10:57:28.610Z,9560
2017-06-24T10:58:29.344Z,10124
2017-06-24T10:59:30.327Z,11628
2017-06-24T11:00:31.058Z,13716
2017-06-24T11:01:31.795Z,12772
2017-06-24T11:02:32.527Z,11492
2017-06-24T11:03:33.262Z,11128
2017-06-24T11:04:34.243Z,13964
2017-06-24T11:05:34.977Z,19424
2017-06-24T11:06:35.711Z,17856
2017-06-24T11:07:36.442Z,13192
2017-06-24T11:08:37.176Z,14276
2017-06-24T11:09:38.158Z,11852
2017-06-24T11:10:38.890Z,13312
2017-06-24T11:11:39.627Z,12340
2017-06-24T11:12:40.361Z,10724
2017-06-24T11:13:41.092Z,12704
2017-06-24T11:14:42.077Z,15020
2017-06-24T11:15:42.838Z,12876
2017-06-24T11:16:43.570Z,14076
2017-06-24T11:17:44.306Z,12196
2017-06-24T11:18:45.038Z,12192
2017-06-24T11:19:46.020Z,11088
2017-06-24T11:20:46.778Z,9992
2017-06-24T11:21:47.510Z,9904
2017-06-24T11:22:48.244Z,10060
2017-06-24T11:23:48.974Z,11816
2017-06-24T11:24:49.960Z,11404
2017-06-24T11:25:50.693Z,12260
2017-06-24T11:26:51.424Z,15652
2017-06-24T11:27:52.155Z,15352
2017-06-24T11:28:52.889Z,12036
2017-06-24T11:29:53.877Z,9824
2017-06-24T11:30:54.605Z,7992
2017-06-24T11:31:55.338Z,8040
2017-06-24T11:32:56.069Z,7844
2017-06-24T11:33:56.800Z,7012
2017-06-24T11:34:57.783Z,6548
2017-06-24T11:35:58.512Z,7376
2017-06-24T11:36:59.246Z,8392
2017-06-24T11:37:59.977Z,7908
2017-06-24T11:39:00.705Z,7264
2017-06-24T11:40:01.689Z,7964
2017-06-24T11:41:02.443Z,8296
2017-06-24T11:42:03.172Z,8760
2017-06-24T11:43:03.905Z,8920
2017-06-24T11:44:04.638Z,7848
2017-06-24T11:45:05.617Z,7484
2017-06-24T11:46:06.375Z,6392
2017-06-24T11:47:07.106Z,6956
2017-06-24T11:48:07.839Z,8196
2017-06-24T11:49:08.569Z,9276
2017-06-24T11:50:09.549Z,10616
2017-06-24T11:51:10.282Z,13332
2017-06-24T11:52:11.014Z,13436
2017-06-24T11:53:11.769Z,11732
2017-06-24T11:54:12.505Z,11320
2017-06-24T11:55:13.490Z,8572
2017-06-24T11:56:14.218Z,6932
2017-06-24T11:57:14.953Z,5836
2017-06-24T11:58:15.684Z,6428
2017-06-24T11:59:16.417Z,6412
2017-06-24T12:00:17.396Z,5828
2017-06-24T12:01:18.131Z,6628
2017-06-24T12:02:18.860Z,5984
2017-06-24T12:03:19.589Z,6004
2017-06-24T12:04:20.324Z,7756
2017-06-24T12:05:21.305Z,6892
2017-06-24T12:06:22.061Z,5752
2017-06-24T12:07:22.792Z,4252
2017-06-24T12:08:23.524Z,4476
2017-06-24T12:09:24.254Z,4872
2017-06-24T12:10:25.235Z,5156
2017-06-24T12:11:25.967Z,6696
2017-06-24T12:12:26.697Z,7192
2017-06-24T12:13:27.428Z,4780
2017-06-24T12:14:28.159Z,5564
2017-06-24T12:15:29.141Z,7004
2017-06-24T12:16:29.897Z,6720
2017-06-24T12:17:30.625Z,6548
2017-06-24T12:18:31.359Z,6184
2017-06-24T12:19:32.089Z,5848
2017-06-24T12:20:33.071Z,5132
2017-06-24T12:21:33.802Z,5508
2017-06-24T12:22:34.560Z,5708
2017-06-24T12:23:35.292Z,5596
2017-06-24T12:24:36.021Z,5732
2017-06-24T12:25:37.003Z,4836
2017-06-24T12:26:37.733Z,4336
2017-06-24T12:27:38.466Z,4448
2017-06-24T12:28:39.198Z,4628
2017-06-24T12:29:39.926Z,4664
2017-06-24T12:30:40.907Z,4636
2017-06-24T12:31:41.639Z,5044
2017-06-24T12:32:42.366Z,4640
2017-06-24T12:33:43.099Z,4544
2017-06-24T12:34:43.828Z,4800
2017-06-24T12:35:44.810Z,4524
2017-06-24T12:36:45.540Z,4276
2017-06-24T12:37:46.270Z,3684
2017-06-24T12:38:46.998Z,3632
2017-06-24T12:39:47.738Z,3928
2017-06-24T12:40:48.721Z,4132
2017-06-24T12:41:49.450Z,4352
2017-06-24T12:42:50.181Z,4808
2017-06-24T12:43:50.914Z,5684
2017-06-24T12:44:51.644Z,7208
2017-06-24T12:45:52.627Z,6784
2017-06-24T12:46:53.360Z,6200
2017-06-24T12:47:54.088Z,5408
2017-06-24T12:48:54.819Z,4732
2017-06-24T12:49:55.550Z,4680
2017-06-24T12:50:56.531Z,4464
2017-06-24T12:51:57.262Z,5072
2017-06-24T12:52:57.990Z,5452
2017-06-24T12:53:58.721Z,6020
2017-06-24T12:54:59.453Z,5272
2017-06-24T12:56:00.431Z,5180
2017-06-24T12:57:01.161Z,5072
2017-06-24T12:58:01.890Z,4968
2017-06-24T12:59:02.623Z,4924
2017-06-24T13:00:03.359Z,4696
2017-06-24T13:01:04.338Z,4948
2017-06-24T13:02:05.070Z,5432
2017-06-24T13:03:05.805Z,5236
2017-06-24T13:04:06.531Z,4920
2017-06-24T13:05:07.261Z,4944
2017-06-24T13:06:08.243Z,4464
2017-06-24T13:07:08.973Z,4548
2017-06-24T13:08:09.703Z,5068
2017-06-24T13:09:10.433Z,6352
2017-06-24T13:10:11.162Z,5744
2017-06-24T13:11:12.143Z,5048
2017-06-24T13:12:12.873Z,4508
2017-06-24T13:13:13.601Z,4420
2017-06-24T13:14:14.334Z,4464
2017-06-24T13:15:15.061Z,4256
2017-06-24T13:16:16.044Z,3868
2017-06-24T13:17:16.773Z,3796
2017-06-24T13:18:17.502Z,3696
2017-06-24T13:19:18.235Z,3816
2017-06-24T13:20:18.968Z,3876
2017-06-24T13:21:19.947Z,4044
2017-06-24T13:22:20.678Z,4044
2017-06-24T13:23:21.409Z,4056
2017-06-24T13:24:22.136Z,4152
2017-06-24T13:25:22.891Z,4000
2017-06-24T13:26:23.874Z,3592
2017-06-24T13:27:24.606Z,3220
2017-06-24T13:28:25.336Z,2996
2017-06-24T13:29:26.064Z,3288
2017-06-24T13:30:26.793Z,3412
2017-06-24T13:31:27.777Z,3288
2017-06-24T13:32:28.529Z,3092
2017-06-24T13:33:29.256Z,2968
2017-06-24T13:34:29.982Z,3032
2017-06-24T13:35:30.713Z,3172
2017-06-24T13:36:31.696Z,3256
2017-06-24T13:37:32.424Z,3600
2017-06-24T13:38:33.153Z,3924
2017-06-24T13:39:33.887Z,4056
2017-06-24T13:40:34.615Z,3488
2017-06-24T13:41:35.597Z,3116
2017-06-24T13:42:36.327Z,3576
2017-06-24T13:43:37.058Z,4016
2017-06-24T13:44:37.787Z,4100