createdAt,value
2018-06-22T00:01:56.516Z,98431.00
2018-06-22T00:04:44.143Z,98436.00
2018-06-22T00:07:29.138Z,98430.00
2018-06-22T00:10:12.823Z,98436.00
2018-06-22T00:12:56.459Z,98430.00
2018-06-22T00:15:39.339Z,98433.00
2018-06-22T00:18:21.015Z,98436.00
2018-06-22T00:21:05.356Z,98439.00
2018-06-22T00:23:57.824Z,98441.00
2018-06-22T00:26:49.580Z,98443.00
2018-06-22T00:29:31.038Z,98442.00
2018-06-22T00:32:21.705Z,98442.00
2018-06-22T00:35:07.082Z,98441.00
2018-06-22T00:37:49.638Z,98440.00
2018-06-22T00:40:32.322Z,98448.00
2018-06-22T00:46:06.963Z,98450.00
2018-06-22T00:48:56.837Z,98457.00
2018-06-22T00:51:40.118Z,98465.00
2018-06-22T00:54:30.657Z,98462.00
2018-06-22T00:57:16.401Z,98462.00
2018-06-22T01:00:01.480Z,98465.00
2018-06-22T01:02:46.278Z,98464.00
2018-06-22T01:05:29.458Z,98469.00
2018-06-22T01:08:13.679Z,98472.00
2018-06-22T01:10:59.120Z,98474.00
2018-06-22T01:13:42.339Z,98472.00
2018-06-22T01:16:26.296Z,98481.00
2018-06-22T01:19:13.496Z,98481.00
2018-06-22T01:21:53.879Z,98481.00
2018-06-22T01:24:36.118Z,98483.00
2018-06-22T01:27:17.744Z,98480.00
2018-06-22T01:30:03.643Z,98481.00
2018-06-22T01:32:48.126Z,98480.00
2018-06-22T01:35:32.956Z,98483.00
2018-06-22T01:38:15.677Z,98487.00
2018-06-22T01:41:05.239Z,98488.00
2018-06-22T01:43:47.480Z,98494.00
2018-06-22T01:46:30.263Z,98491.00
2018-06-22T01:49:14.462Z,98494.00
2018-06-22T01:51:57.797Z,98494.00
2018-06-22T01:54:39.904Z,98490.00
2018-06-22T01:57:25.099Z,98493.00
2018-06-22T02:00:07.304Z,98496.00
2018-06-22T02:02:51.357Z,98497.00
2018-06-22T02:05:31.858Z,98492.00
2018-06-22T02:08:14.718Z,98492.00
2018-06-22T02:10:58.215Z,98495.00
2018-06-22T02:13:40.545Z,98493.00
2018-06-22T02:16:26.958Z,98497.00
2018-06-22T02:19:14.319Z,98492.00
2018-06-22T02:21:58.157Z,98497.00
2018-06-22T02:24:42.418Z,98497.00
2018-06-22T02:27:23.770Z,98494.00
2018-06-22T02:30:06.064Z,98497.00
2018-06-22T02:32:51.543Z,98500.00
2018-06-22T02:35:34.339Z,98498.00
2018-06-22T02:38:23.596Z,98499.00
2018-06-22T02:41:12.957Z,98503.00
2018-06-22T02:44:03.582Z,98507.00
2018-06-22T02:46:47.025Z,98512.00
2018-06-22T02:49:29.541Z,98516.00
2018-06-22T02:52:19.104Z,98514.00
2018-06-22T02:55:02.345Z,98516.00
2018-06-22T03:00:37.235Z,98516.00
2018-06-22T03:03:18.223Z,98515.00
2018-06-22T03:06:00.941Z,98517.00
2018-06-22T03:08:42.179Z,98521.00
2018-06-22T03:11:25.741Z,98521.00
2018-06-22T03:14:11.060Z,98521.00
2018-06-22T03:16:55.861Z,98525.00
2018-06-22T03:19:43.396Z,98528.00
2018-06-22T03:22:26.558Z,98533.00
2018-06-22T03:25:08.718Z,98528.00
2018-06-22T03:27:52.183Z,98531.00
2018-06-22T03:30:36.699Z,98530.00
2018-06-22T03:33:27.579Z,98533.00
2018-06-22T03:36:11.821Z,98536.00
2018-06-22T03:38:55.007Z,98536.00
2018-06-22T03:41:39.437Z,98543.00
2018-06-22T03:44:23.802Z,98540.00
2018-06-22T03:47:05.682Z,98542.00
2018-06-22T03:49:46.340Z,98544.00
2018-06-22T03:52:28.497Z,98541.00
2018-06-22T03:55:11.356Z,98540.00
2018-06-22T03:57:55.275Z,98544.00
2018-06-22T04:00:43.119Z,98542.00
2018-06-22T04:03:23.860Z,98547.00
2018-06-22T04:06:05.399Z,98550.00
2018-06-22T04:08:48.062Z,98552.00
2018-06-22T04:11:35.022Z,98545.00
2018-06-22T04:14:20.895Z,98548.00
2018-06-22T04:17:04.816Z,98551.00
2018-06-22T04:19:47.460Z,98551.00
2018-06-22T04:22:28.898Z,98552.00
2018-06-22T04:25:13.186Z,98556.00
2018-06-22T04:27:54.539Z,98553.00
2018-06-22T04:30:37.060Z,98554.00
2018-06-22T04:33:18.717Z,98557.00
2018-06-22T04:36:12.783Z,98564.00
2018-06-22T04:38:53.942Z,98566.00
2018-06-22T04:41:36.302Z,98574.00
2018-06-22T04:44:23.655Z,98573.00
2018-06-22T04:47:07.561Z,98569.00
2018-06-22T04:49:59.341Z,98570.00
2018-06-22T04:52:41.304Z,98572.00
2018-06-22T04:55:21.160Z,98571.00
2018-06-22T04:58:03.222Z,98571.00
2018-06-22T05:00:46.262Z,98563.00
2018-06-22T05:03:31.102Z,98564.00
2018-06-22T05:06:17.201Z,98563.00
2018-06-22T05:09:00.597Z,98560.00
2018-06-22T05:11:43.541Z,98559.00
2018-06-22T05:14:27.203Z,98562.00
2018-06-22T05:17:09.978Z,98561.00
2018-06-22T05:19:50.985Z,98563.00
2018-06-22T05:22:33.169Z,98567.00
2018-06-22T05:25:17.838Z,98561.00
2018-06-22T05:27:57.297Z,98560.00
2018-06-22T05:30:39.680Z,98554.00
2018-06-22T05:33:22.680Z,98558.00
2018-06-22T05:36:05.300Z,98558.00
2018-06-22T05:38:44.799Z,98560.00
2018-06-22T05:41:25.017Z,98568.00
2018-06-22T05:44:06.841Z,98557.00
2018-06-22T05:46:49.937Z,98568.00
2018-06-22T05:49:32.938Z,98567.00
2018-06-22T05:52:16.282Z,98563.00
2018-06-22T05:55:03.081Z,98559.00
2018-06-22T05:57:44.503Z,98558.00
2018-06-22T06:00:31.640Z,98557.00
2018-06-22T06:03:14.097Z,98553.00
2018-06-22T06:05:54.644Z,98550.00
2018-06-22T06:08:49.020Z,98548.00
2018-06-22T06:11:34.077Z,98547.00
2018-06-22T06:14:23.882Z,98542.00
2018-06-22T06:17:04.243Z,98538.00
2018-06-22T06:19:47.240Z,98541.00
2018-06-22T06:22:29.459Z,98535.00
2018-06-22T06:25:12.341Z,98533.00
2018-06-22T06:27:54.541Z,98532.00
2018-06-22T06:30:32.896Z,98529.00
2018-06-22T06:33:14.819Z,98531.00
2018-06-22T06:35:55.198Z,98532.00
2018-06-22T06:38:36.469Z,98521.00
2018-06-22T06:41:17.537Z,98526.00
2018-06-22T06:44:01.043Z,98523.00
2018-06-22T06:46:43.075Z,98532.00
2018-06-22T06:49:23.923Z,98529.00
2018-06-22T06:52:13.441Z,98528.00
2018-06-22T06:55:01.160Z,98528.00
2018-06-22T06:57:45.118Z,98520.00
2018-06-22T07:00:26.520Z,98528.00
2018-06-22T07:03:11.458Z,98517.00
2018-06-22T07:05:50.319Z,98517.00
2018-06-22T07:08:35.140Z,98516.00
2018-06-22T07:11:20.461Z,98517.00
2018-06-22T07:14:07.960Z,98515.00
2018-06-22T07:16:49.458Z,98508.00
2018-06-22T07:19:35.326Z,98504.00
2018-06-22T07:22:14.682Z,98505.00
2018-06-22T07:24:55.084Z,98511.00
2018-06-22T07:27:47.205Z,98515.00
2018-06-22T07:30:27.980Z,98508.00
2018-06-22T07:33:09.421Z,98514.00
2018-06-22T07:35:50.226Z,98518.00
2018-06-22T07:38:37.236Z,98510.00
2018-06-22T07:41:17.639Z,98519.00
2018-06-22T07:44:01.073Z,98512.00
2018-06-22T07:46:44.563Z,98513.00
2018-06-22T07:49:26.757Z,98503.00
2018-06-22T07:52:04.504Z,98496.00
2018-06-22T07:54:45.088Z,98504.00
2018-06-22T07:57:28.243Z,98500.00
2018-06-22T08:00:14.681Z,98499.00
2018-06-22T08:02:56.242Z,98500.00
2018-06-22T08:05:34.699Z,98493.00
2018-06-22T08:08:14.117Z,98492.00
2018-06-22T08:10:56.925Z,98493.00
2018-06-22T08:13:36.001Z,98506.00
2018-06-22T08:16:13.979Z,98495.00
2018-06-22T08:18:53.176Z,98501.00
2018-06-22T08:21:38.420Z,98512.00
2018-06-22T08:24:18.139Z,98515.00
2018-06-22T08:27:01.940Z,98509.00
2018-06-22T08:29:43.483Z,98510.00
2018-06-22T08:32:22.259Z,98496.00
2018-06-22T08:35:02.058Z,98499.00
2018-06-22T08:37:43.916Z,98505.00
2018-06-22T08:40:23.596Z,98501.00
2018-06-22T08:43:04.752Z,98502.00
2018-06-22T08:45:49.640Z,98492.00
2018-06-22T08:48:33.465Z,98489.00
2018-06-22T08:51:16.501Z,98490.00
2018-06-22T08:53:57.003Z,98497.00
2018-06-22T08:56:39.743Z,98495.00
2018-06-22T08:59:23.161Z,98488.00
2018-06-22T09:02:05.142Z,98482.00
2018-06-22T09:04:46.576Z,98489.00
2018-06-22T09:07:27.139Z,98480.00
2018-06-22T09:10:05.821Z,98494.00
2018-06-22T09:12:45.801Z,98491.00
2018-06-22T09:15:25.220Z,98498.00
2018-06-22T09:18:06.826Z,98513.00
2018-06-22T09:20:51.639Z,98522.00
2018-06-22T09:23:34.877Z,98508.00
2018-06-22T09:26:16.844Z,98527.00
2018-06-22T09:28:57.484Z,98523.00
2018-06-22T09:31:36.479Z,98524.00
2018-06-22T09:34:16.243Z,98530.00
2018-06-22T09:36:57.342Z,98541.00
2018-06-22T09:39:37.119Z,98527.00
2018-06-22T09:42:20.897Z,98530.00
2018-06-22T09:45:04.983Z,98545.00
2018-06-22T09:47:45.396Z,98544.00
2018-06-22T09:50:25.022Z,98549.00
2018-06-22T09:53:04.412Z,98548.00
2018-06-22T09:55:47.401Z,98558.00
2018-06-22T09:58:29.621Z,98558.00
2018-06-22T10:01:11.138Z,98569.00
2018-06-22T10:03:50.163Z,98571.00
2018-06-22T10:06:30.658Z,98572.00
2018-06-22T10:09:13.219Z,98580.00
2018-06-22T10:11:55.861Z,98592.00
2018-06-22T10:14:38.638Z,98590.00
2018-06-22T10:17:20.761Z,98593.00
2018-06-22T10:20:01.485Z,98593.00
2018-06-22T10:22:40.922Z,98592.00
2018-06-22T10:25:25.755Z,98591.00
2018-06-22T10:28:04.763Z,98588.00
2018-06-22T10:30:47.359Z,98592.00
2018-06-22T10:33:30.323Z,98599.00
2018-06-22T10:36:10.999Z,98608.00
2018-06-22T10:38:52.279Z,98594.00
2018-06-22T10:41:28.621Z,98600.00
2018-06-22T10:44:14.943Z,98594.00
2018-06-22T10:46:58.017Z,98590.00
2018-06-22T10:49:37.543Z,98588.00
2018-06-22T10:52:18.200Z,98590.00
2018-06-22T10:54:56.621Z,98588.00
2018-06-22T10:57:35.761Z,98588.00
2018-06-22T11:00:18.844Z,98585.00
2018-06-22T11:03:03.439Z,98584.00
2018-06-22T11:05:50.447Z,98573.00
2018-06-22T11:08:30.223Z,98565.00
2018-06-22T11:11:11.082Z,98573.00
2018-06-22T11:13:50.424Z,98577.00
2018-06-22T11:16:31.806Z,98572.00
2018-06-22T11:19:13.741Z,98563.00
2018-06-22T11:21:54.820Z,98570.00
2018-06-22T11:24:35.181Z,98574.00
2018-06-22T11:27:14.662Z,98581.00
2018-06-22T11:29:56.779Z,98586.00
2018-06-22T11:32:37.877Z,98583.00
2018-06-22T11:35:16.727Z,98571.00
2018-06-22T11:37:58.663Z,98572.00
2018-06-22T11:40:42.558Z,98566.00
2018-06-22T11:43:21.863Z,98564.00
2018-06-22T11:46:05.237Z,98558.00
2018-06-22T11:48:50.643Z,98569.00
2018-06-22T11:51:32.061Z,98568.00
2018-06-22T11:54:16.782Z,98575.00
2018-06-22T11:56:58.860Z,98578.00
2018-06-22T11:59:42.822Z,98573.00
2018-06-22T12:02:21.557Z,98571.00
2018-06-22T12:05:04.519Z,98566.00
2018-06-22T12:07:44.841Z,98568.00
2018-06-22T12:10:35.865Z,98556.00
2018-06-22T12:13:17.198Z,98552.00
2018-06-22T12:16:00.260Z,98550.00
2018-06-22T12:18:42.495Z,98569.00
2018-06-22T12:21:22.465Z,98574.00
2018-06-22T12:24:02.299Z,98588.00
2018-06-22T12:26:40.661Z,98582.00
2018-06-22T12:29:22.418Z,98584.00
2018-06-22T12:32:09.660Z,98573.00
2018-06-22T12:34:54.137Z,98555.00
2018-06-22T12:37:37.400Z,98551.00
2018-06-22T12:40:20.379Z,98542.00
2018-06-22T12:42:59.296Z,98547.00
2018-06-22T12:45:48.648Z,98539.00
2018-06-22T12:48:31.560Z,98545.00
2018-06-22T12:51:14.057Z,98543.00
2018-06-22T12:53:54.951Z,98537.00
2018-06-22T12:56:37.338Z,98537.00
2018-06-22T12:59:21.219Z,98533.00
2018-06-22T13:02:03.284Z,98529.00
2018-06-22T13:04:44.233Z,98531.00
2018-06-22T13:07:23.560Z,98547.00
2018-06-22T13:10:09.828Z,98555.00
2018-06-22T13:12:49.303Z,98551.00
2018-06-22T13:15:31.866Z,98543.00
2018-06-22T13:18:13.605Z,98555.00
2018-06-22T13:20:58.088Z,98561.00
2018-06-22T13:23:38.143Z,98570.00
2018-06-22T13:26:21.166Z,98583.00
2018-06-22T13:29:03.420Z,98584.00
2018-06-22T13:31:45.135Z,98588.00
2018-06-22T13:34:27.126Z,98578.00
2018-06-22T13:37:07.636Z,98576.00
2018-06-22T13:39:53.296Z,98578.00
2018-06-22T13:42:39.736Z,98573.00
2018-06-22T13:45:24.958Z,98571.00
2018-06-22T13:48:08.702Z,98562.00
2018-06-22T13:50:52.938Z,98560.00
2018-06-22T13:53:35.522Z,98556.00
2018-06-22T13:56:14.340Z,98550.00
2018-06-22T13:58:55.642Z,98549.00
2018-06-22T14:01:37.701Z,98543.00
2018-06-22T14:04:22.720Z,98548.00
2018-06-22T14:07:05.660Z,98537.00
2018-06-22T14:09:49.162Z,98544.00
2018-06-22T14:12:33.099Z,98549.00
2018-06-22T14:15:16.925Z,98563.00
2018-06-22T14:18:04.699Z,98566.00
2018-06-22T14:20:49.841Z,98575.00
2018-06-22T14:23:33.040Z,98585.00
2018-06-22T14:26:16.068Z,98578.00
2018-06-22T14:28:56.058Z,98586.00
2018-06-22T14:31:37.167Z,98585.00
2018-06-22T14:34:24.018Z,98579.00
2018-06-22T14:37:05.720Z,98575.00
2018-06-22T14:39:45.197Z,98591.00
2018-06-22T14:42:29.705Z,98595.00
2018-06-22T14:45:10.280Z,98596.00
2018-06-22T14:47:53.207Z,98591.00
2018-06-22T14:50:36.642Z,98590.00
2018-06-22T14:53:25.921Z,98597.00
2018-06-22T14:56:08.039Z,98592.00
2018-06-22T14:58:54.765Z,98594.00
2018-06-22T15:01:37.722Z,98584.00
2018-06-22T15:04:20.370Z,98578.00
2018-06-22T15:07:05.899Z,98580.00
2018-06-22T15:09:46.917Z,98591.00
2018-06-22T15:12:32.519Z,98585.00
2018-06-22T15:15:11.395Z,98598.00
2018-06-22T15:17:59.382Z,98598.00
2018-06-22T15:20:44.603Z,98622.00
2018-06-22T15:23:24.853Z,98635.00
2018-06-22T15:26:07.062Z,98619.00
2018-06-22T15:28:46.757Z,98632.00
2018-06-22T15:31:34.911Z,98632.00
2018-06-22T15:34:24.740Z,98630.00
2018-06-22T15:37:09.130Z,98636.00
2018-06-22T15:39:59.539Z,98626.00
2018-06-22T15:42:45.556Z,98632.00
2018-06-22T15:45:32.086Z,98635.00
2018-06-22T15:48:16.182Z,98628.00
2018-06-22T15:50:59.264Z,98625.00
2018-06-22T15:53:46.605Z,98627.00
2018-06-22T15:56:31.783Z,98629.00
2018-06-22T15:59:13.141Z,98623.00
2018-06-22T16:01:59.042Z,98622.00
2018-06-22T16:04:39.018Z,98619.00
2018-06-22T16:07:22.338Z,98609.00
2018-06-22T16:10:09.784Z,98609.00
2018-06-22T16:12:49.242Z,98610.00
2018-06-22T16:15:36.261Z,98607.00
2018-06-22T16:18:20.624Z,98606.00
2018-06-22T16:21:10.443Z,98597.00
2018-06-22T16:23:54.941Z,98599.00
2018-06-22T16:26:39.224Z,98600.00
2018-06-22T16:29:19.545Z,98609.00
2018-06-22T16:32:02.121Z,98610.00
2018-06-22T16:34:45.683Z,98614.00
2018-06-22T16:37:27.999Z,98625.00
2018-06-22T16:40:07.697Z,98622.00
2018-06-22T16:42:47.396Z,98628.00
2018-06-22T16:45:28.620Z,98625.00
2018-06-22T16:48:08.363Z,98620.00
2018-06-22T16:50:49.769Z,98628.00
2018-06-22T16:53:33.157Z,98623.00
2018-06-22T16:56:13.298Z,98624.00
2018-06-22T16:58:53.838Z,98631.00
2018-06-22T17:01:38.595Z,98628.00
2018-06-22T17:04:21.162Z,98624.00
2018-06-22T17:07:08.177Z,98634.00
2018-06-22T17:09:53.786Z,98641.00
2018-06-22T17:12:39.178Z,98644.00
2018-06-22T17:15:27.008Z,98651.00
2018-06-22T17:18:11.867Z,98654.00
2018-06-22T17:20:51.678Z,98654.00
2018-06-22T17:23:31.919Z,98659.00
2018-06-22T17:26:14.819Z,98658.00
2018-06-22T17:28:58.140Z,98654.00
2018-06-22T17:31:44.220Z,98661.00
2018-06-22T17:34:30.377Z,98659.00
2018-06-22T17:37:12.396Z,98668.00
2018-06-22T17:39:55.123Z,98660.00
2018-06-22T17:42:35.628Z,98664.00
2018-06-22T17:45:18.119Z,98663.00
2018-06-22T17:47:59.924Z,98664.00
2018-06-22T17:50:44.321Z,98661.00
2018-06-22T17:53:25.939Z,98670.00
2018-06-22T17:56:06.286Z,98665.00
2018-06-22T17:58:50.741Z,98669.00
2018-06-22T18:01:36.401Z,98666.00
2018-06-22T18:04:21.949Z,98669.00
2018-06-22T18:07:06.963Z,98678.00
2018-06-22T18:09:50.083Z,98673.00
2018-06-22T18:12:38.185Z,98678.00
2018-06-22T18:15:17.187Z,98678.00
2018-06-22T18:18:01.878Z,98677.00
2018-06-22T18:20:46.607Z,98678.00
2018-06-22T18:23:31.462Z,98670.00
2018-06-22T18:26:12.405Z,98673.00
2018-06-22T18:28:51.122Z,98677.00
2018-06-22T18:31:29.343Z,98678.00
2018-06-22T18:34:10.120Z,98681.00
2018-06-22T18:36:51.661Z,98681.00
2018-06-22T18:39:31.600Z,98682.00
2018-06-22T18:42:12.138Z,98689.00
2018-06-22T18:44:52.501Z,98692.00
2018-06-22T18:47:34.076Z,98691.00
2018-06-22T18:50:16.401Z,98694.00
2018-06-22T18:52:59.905Z,98697.00
2018-06-22T18:55:42.258Z,98696.00
2018-06-22T18:58:24.563Z,98692.00
2018-06-22T19:01:09.441Z,98696.00
2018-06-22T19:03:53.845Z,98706.00
2018-06-22T19:06:34.842Z,98710.00
2018-06-22T19:09:17.245Z,98711.00
2018-06-22T19:12:00.048Z,98713.00
2018-06-22T19:14:39.200Z,98716.00
2018-06-22T19:17:18.942Z,98714.00
2018-06-22T19:20:00.916Z,98716.00
2018-06-22T19:22:42.678Z,98719.00
2018-06-22T19:25:21.477Z,98723.00
2018-06-22T19:28:03.318Z,98731.00
2018-06-22T19:30:46.138Z,98732.00
2018-06-22T19:33:27.680Z,98735.00
2018-06-22T19:36:09.780Z,98740.00
2018-06-22T19:38:53.319Z,98742.00
2018-06-22T19:41:38.197Z,98742.00
2018-06-22T19:44:25.839Z,98750.00
2018-06-22T19:47:15.440Z,98750.00
2018-06-22T19:49:59.339Z,98750.00
2018-06-22T19:52:45.338Z,98751.00
2018-06-22T19:55:25.682Z,98748.00
2018-06-22T19:58:10.981Z,98756.00
2018-06-22T20:00:52.282Z,98756.00
2018-06-22T20:03:33.200Z,98761.00
2018-06-22T20:06:13.801Z,98768.00
2018-06-22T20:08:57.060Z,98764.00
2018-06-22T20:11:42.737Z,98769.00
2018-06-22T20:14:23.380Z,98772.00
2018-06-22T20:17:07.421Z,98777.00
2018-06-22T20:19:51.300Z,98774.00
2018-06-22T20:22:39.662Z,98777.00
2018-06-22T20:25:25.801Z,98776.00
2018-06-22T20:28:14.342Z,98779.00
2018-06-22T20:31:01.520Z,98776.00
2018-06-22T20:33:47.659Z,98781.00
2018-06-22T20:36:33.125Z,98784.00
2018-06-22T20:39:23.297Z,98780.00
2018-06-22T20:42:11.126Z,98783.00
2018-06-22T20:44:57.762Z,98786.00
2018-06-22T20:47:47.416Z,98786.00
2018-06-22T20:50:33.598Z,98789.00
2018-06-22T20:53:17.298Z,98793.00
2018-06-22T20:55:59.383Z,98792.00
2018-06-22T20:58:47.079Z,98798.00
2018-06-22T21:01:33.108Z,98797.00
2018-06-22T21:04:14.783Z,98804.00
2018-06-22T21:07:02.621Z,98799.00
2018-06-22T21:09:41.298Z,98805.00
2018-06-22T21:12:26.257Z,98800.00
2018-06-22T22:33:58.597Z,98821.00
2018-06-22T22:36:40.181Z,98823.00
2018-06-22T22:39:19.474Z,98823.00
2018-06-22T22:42:04.212Z,98826.00
2018-06-22T22:44:46.832Z,98822.00
2018-06-22T22:47:37.054Z,98819.00
2018-06-22T22:50:25.593Z,98826.00
2018-06-22T22:53:11.412Z,98821.00
2018-06-22T22:55:57.941Z,98823.00
2018-06-22T22:58:38.570Z,98813.00
2018-06-22T23:01:22.297Z,98817.00
2018-06-22T23:04:07.856Z,98818.00
2018-06-22T23:06:53.912Z,98810.00
2018-06-22T23:09:39.693Z,98812.00
2018-06-22T23:12:24.177Z,98807.00
2018-06-22T23:15:09.620Z,98810.00
2018-06-22T23:17:55.571Z,98808.00
2018-06-22T23:20:34.656Z,98804.00
2018-06-22T23:23:29.458Z,98800.00
2018-06-22T23:26:15.838Z,98796.00
2018-06-22T23:28:56.872Z,98799.00
2018-06-22T23:31:38.833Z,98798.00
2018-06-22T23:34:22.853Z,98797.00
2018-06-22T23:37:04.493Z,98802.00
2018-06-22T23:39:44.218Z,98800.00
2018-06-22T23:42:23.761Z,98801.00
2018-06-22T23:45:02.836Z,98805.00
2018-06-22T23:47:42.157Z,98804.00
2018-06-22T23:50:22.612Z,98801.00
2018-06-22T23:53:01.808Z,98808.00
2018-06-22T23:55:40.915Z,98805.00
2018-06-22T23:58:23.912Z,98809.00
