createdAt,value
2018-05-04T00:01:21.928Z,81.90
2018-05-04T00:03:51.633Z,82.20
2018-05-04T00:06:21.358Z,82.30
2018-05-04T00:08:51.462Z,82.10
2018-05-04T00:11:21.156Z,82.10
2018-05-04T00:13:50.889Z,82.60
2018-05-04T00:16:20.604Z,82.80
2018-05-04T00:18:50.340Z,82.30
2018-05-04T00:21:20.084Z,82.40
2018-05-04T00:23:49.782Z,82.50
2018-05-04T00:26:19.502Z,82.60
2018-05-04T00:28:49.197Z,82.80
2018-05-04T00:31:19.336Z,82.60
2018-05-04T00:33:49.448Z,83.30
2018-05-04T00:36:19.177Z,83.30
2018-05-04T00:38:48.905Z,83.20
2018-05-04T00:41:19.031Z,83.80
2018-05-04T00:43:48.745Z,83.70
2018-05-04T00:46:18.452Z,83.60
2018-05-04T00:48:48.173Z,83.10
2018-05-04T00:51:17.884Z,83.30
2018-05-04T00:53:58.917Z,83.90
2018-05-04T00:56:28.743Z,83.80
2018-05-04T00:58:58.480Z,83.80
2018-05-04T01:01:28.194Z,83.90
2018-05-04T01:03:58.024Z,84.30
2018-05-04T01:06:27.772Z,84.30
2018-05-04T01:08:57.865Z,84.00
2018-05-04T01:11:27.580Z,84.00
2018-05-04T01:13:57.289Z,83.60
2018-05-04T01:16:26.357Z,84.10
2018-05-04T01:18:56.053Z,83.90
2018-05-04T01:21:25.812Z,84.30
2018-05-04T01:23:55.536Z,84.30
2018-05-04T01:26:25.271Z,84.30
2018-05-04T01:28:55.404Z,84.10
2018-05-04T01:31:25.100Z,84.10
2018-05-04T01:33:54.825Z,84.50
2018-05-04T01:36:24.525Z,84.30
2018-05-04T01:38:53.997Z,83.90
2018-05-04T01:41:24.153Z,84.70
2018-05-04T01:43:54.272Z,84.20
2018-05-04T01:46:24.409Z,84.70
2018-05-04T01:48:54.508Z,84.70
2018-05-04T01:51:24.321Z,84.70
2018-05-04T01:53:53.688Z,84.70
2018-05-04T01:56:23.441Z,84.70
2018-05-04T01:58:53.165Z,84.80
2018-05-04T02:01:22.902Z,84.40
2018-05-04T02:03:52.669Z,84.10
2018-05-04T02:06:22.398Z,84.60
2018-05-04T02:08:53.069Z,84.60
2018-05-04T02:11:23.192Z,84.60
2018-05-04T02:13:52.946Z,84.60
2018-05-04T02:16:23.053Z,85.00
2018-05-04T02:18:52.791Z,85.00
2018-05-04T02:21:22.547Z,85.40
2018-05-04T02:23:52.673Z,84.80
2018-05-04T02:26:22.482Z,84.50
2018-05-04T02:28:52.603Z,84.70
2018-05-04T02:31:22.301Z,84.70
2018-05-04T02:33:52.029Z,84.70
2018-05-04T02:36:21.737Z,85.60
2018-05-04T02:38:51.489Z,85.40
2018-05-04T02:41:21.220Z,85.10
2018-05-04T02:43:50.959Z,85.50
2018-05-04T02:46:20.691Z,85.00
2018-05-04T02:48:50.400Z,85.40
2018-05-04T02:51:20.297Z,85.50
2018-05-04T02:53:50.042Z,85.30
2018-05-04T02:56:19.743Z,85.60
2018-05-04T02:58:49.678Z,85.80
2018-05-04T03:01:19.416Z,85.50
2018-05-04T03:03:48.812Z,85.20
2018-05-04T03:06:18.577Z,85.30
2018-05-04T03:08:48.295Z,86.00
2018-05-04T03:11:18.045Z,86.10
2018-05-04T03:13:47.737Z,85.80
2018-05-04T03:16:17.484Z,85.90
2018-05-04T03:18:47.214Z,85.80
2018-05-04T03:21:16.936Z,85.90
2018-05-04T03:23:46.641Z,85.80
2018-05-04T03:26:16.385Z,85.50
2018-05-04T03:28:46.094Z,85.60
2018-05-04T03:31:15.841Z,85.70
2018-05-04T03:33:45.573Z,86.20
2018-05-04T03:36:15.304Z,86.40
2018-05-04T03:38:45.018Z,86.30
2018-05-04T03:41:14.474Z,86.40
2018-05-04T03:43:45.416Z,86.10
2018-05-04T03:46:15.154Z,86.00
2018-05-04T03:48:45.376Z,85.60
2018-05-04T03:51:15.238Z,85.60
2018-05-04T03:53:45.357Z,86.30
2018-05-04T03:56:15.544Z,86.50
2018-05-04T03:58:56.440Z,86.60
2018-05-04T04:01:37.235Z,86.30
2018-05-04T04:04:15.255Z,87.00
2018-05-04T04:06:45.161Z,87.00
2018-05-04T04:09:14.881Z,87.10
2018-05-04T04:11:44.590Z,87.60
2018-05-04T04:14:14.317Z,87.20
2018-05-04T04:16:44.027Z,86.60
2018-05-04T04:19:14.177Z,86.50
2018-05-04T04:21:43.874Z,86.60
2018-05-04T04:24:14.149Z,86.20
2018-05-04T04:26:44.082Z,86.20
2018-05-04T04:29:13.801Z,86.80
2018-05-04T04:31:43.713Z,86.60
2018-05-04T04:34:13.417Z,87.20
2018-05-04T04:36:43.317Z,87.00
2018-05-04T04:39:13.071Z,86.80
2018-05-04T04:41:43.215Z,86.80
2018-05-04T04:44:13.356Z,86.40
2018-05-04T04:46:43.249Z,86.40
2018-05-04T04:49:13.020Z,86.60
2018-05-04T04:51:42.821Z,86.50
2018-05-04T04:54:13.068Z,86.60
2018-05-04T04:56:43.189Z,86.70
2018-05-04T04:59:12.949Z,86.70
2018-05-04T05:01:42.416Z,86.20
2018-05-04T05:04:12.157Z,86.00
2018-05-04T05:06:41.907Z,86.00
2018-05-04T05:09:12.068Z,85.90
2018-05-04T05:11:41.808Z,85.90
2018-05-04T05:14:11.563Z,85.80
2018-05-04T05:16:41.310Z,85.90
2018-05-04T05:19:10.811Z,85.80
2018-05-04T05:21:40.541Z,86.00
2018-05-04T05:24:10.266Z,86.00
2018-05-04T05:26:39.989Z,86.20
2018-05-04T05:29:09.721Z,86.10
2018-05-04T05:31:39.468Z,86.10
2018-05-04T05:34:09.228Z,86.30
2018-05-04T05:36:38.629Z,86.30
2018-05-04T05:39:08.775Z,86.30
2018-05-04T05:41:38.512Z,86.30
2018-05-04T05:44:08.260Z,86.00
2018-05-04T05:46:37.989Z,85.90
2018-05-04T05:49:07.701Z,85.40
2018-05-04T05:51:37.206Z,85.50
2018-05-04T05:54:06.934Z,85.10
2018-05-04T05:56:36.680Z,85.10
2018-05-04T05:59:06.417Z,84.50
2018-05-04T06:01:35.810Z,83.30
2018-05-04T06:04:05.588Z,83.90
2018-05-04T06:06:35.941Z,83.60
2018-05-04T06:09:07.107Z,83.50
2018-05-04T06:11:37.238Z,83.30
2018-05-04T06:14:07.384Z,80.20
2018-05-04T06:16:37.528Z,78.10
2018-05-04T06:19:07.260Z,78.10
2018-05-04T06:21:37.013Z,81.30
2018-05-04T06:24:06.745Z,78.50
2018-05-04T06:26:36.475Z,77.50
2018-05-04T06:29:06.184Z,76.00
2018-05-04T06:31:35.901Z,75.90
2018-05-04T06:34:05.377Z,75.90
2018-05-04T06:36:34.589Z,75.20
2018-05-04T06:39:03.869Z,74.40
2018-05-04T06:41:33.330Z,75.10
2018-05-04T06:44:03.071Z,75.00
2018-05-04T06:46:32.537Z,74.60
2018-05-04T06:49:01.996Z,74.30
2018-05-04T06:51:31.730Z,73.50
2018-05-04T06:54:01.196Z,73.40
2018-05-04T06:56:30.678Z,73.10
2018-05-04T06:59:00.141Z,73.10
2018-05-04T07:01:29.729Z,72.20
2018-05-04T07:03:59.181Z,72.20
2018-05-04T07:06:28.614Z,72.10
2018-05-04T07:08:58.248Z,71.90
2018-05-04T07:11:28.016Z,71.90
2018-05-04T07:13:57.434Z,71.90
2018-05-04T07:16:26.891Z,71.80
2018-05-04T07:18:56.321Z,73.40
2018-05-04T07:21:25.766Z,73.40
2018-05-04T07:23:55.241Z,71.90
2018-05-04T07:26:24.585Z,71.90
2018-05-04T07:28:54.460Z,71.20
2018-05-04T07:31:23.912Z,71.20
2018-05-04T07:33:53.457Z,71.70
2018-05-04T07:36:22.890Z,70.20
2018-05-04T07:38:52.736Z,69.90
2018-05-04T07:41:22.352Z,69.90
2018-05-04T07:43:51.798Z,69.80
2018-05-04T07:46:21.277Z,70.90
2018-05-04T07:48:50.727Z,70.30
2018-05-04T07:51:20.185Z,71.30
2018-05-04T07:53:49.287Z,69.00
2018-05-04T07:56:42.672Z,69.00
2018-05-04T07:59:12.213Z,70.80
2018-05-04T08:01:41.733Z,68.40
2018-05-04T08:04:11.607Z,67.80
2018-05-04T08:06:41.083Z,67.80
2018-05-04T08:09:10.965Z,67.50
2018-05-04T08:11:40.429Z,67.50
2018-05-04T08:14:10.277Z,66.40
2018-05-04T08:16:39.713Z,66.40
2018-05-04T08:19:09.194Z,63.00
2018-05-04T08:21:38.676Z,64.60
2018-05-04T08:24:08.116Z,63.80
2018-05-04T08:26:37.637Z,66.20
2018-05-04T08:29:07.081Z,64.10
2018-05-04T08:31:36.965Z,64.60
2018-05-04T08:34:06.433Z,64.70
2018-05-04T08:36:35.900Z,65.90
2018-05-04T08:39:04.706Z,64.90
2018-05-04T08:41:34.129Z,64.90
2018-05-04T08:44:03.568Z,63.30
2018-05-04T08:46:33.019Z,65.20
2018-05-04T08:49:02.863Z,61.80
2018-05-04T08:51:32.722Z,61.70
2018-05-04T08:54:02.251Z,61.70
2018-05-04T08:56:31.695Z,61.00
2018-05-04T08:59:01.151Z,60.10
2018-05-04T09:01:30.998Z,56.60
2018-05-04T09:04:00.099Z,56.60
2018-05-04T09:06:29.568Z,58.60
2018-05-04T09:08:59.005Z,60.30
2018-05-04T09:11:28.486Z,55.90
2018-05-04T09:13:57.927Z,54.30
2018-05-04T09:16:27.377Z,55.00
2018-05-04T09:18:57.252Z,57.90
2018-05-04T09:21:26.682Z,57.90
2018-05-04T09:23:56.140Z,53.20
2018-05-04T09:26:25.631Z,53.50
2018-05-04T09:28:55.075Z,52.80
2018-05-04T09:31:25.577Z,54.50
2018-05-04T09:33:55.041Z,56.00
2018-05-04T09:36:24.510Z,57.00
2018-05-04T09:38:53.945Z,53.00
2018-05-04T09:41:23.425Z,52.70
2018-05-04T09:43:53.257Z,54.70
2018-05-04T09:46:22.774Z,54.70
2018-05-04T09:48:52.608Z,54.00
2018-05-04T09:51:22.460Z,52.20
2018-05-04T09:53:51.920Z,52.20
2018-05-04T09:56:21.345Z,51.80
2018-05-04T09:58:50.809Z,53.40
2018-05-04T10:01:20.292Z,51.50
2018-05-04T10:03:49.716Z,53.80
2018-05-04T10:06:19.608Z,52.20
2018-05-04T10:08:49.081Z,52.20
2018-05-04T10:11:18.928Z,53.10
2018-05-04T10:13:48.386Z,53.10
2018-05-04T10:16:17.859Z,47.90
2018-05-04T10:18:47.102Z,48.80
2018-05-04T10:21:16.534Z,51.50
2018-05-04T10:23:46.002Z,50.10
2018-05-04T10:26:15.872Z,54.30
2018-05-04T10:28:45.326Z,54.30
2018-05-04T10:31:14.789Z,53.50
2018-05-04T10:33:44.223Z,51.80
2018-05-04T10:36:13.676Z,49.90
2018-05-04T10:38:43.189Z,52.90
2018-05-04T10:41:13.254Z,51.30
2018-05-04T10:43:42.892Z,51.40
2018-05-04T10:46:12.429Z,46.50
2018-05-04T10:48:41.849Z,46.50
2018-05-04T10:51:11.325Z,47.40
2018-05-04T10:53:40.760Z,48.20
2018-05-04T10:56:10.390Z,48.60
2018-05-04T10:58:40.221Z,46.50
2018-05-04T11:01:10.121Z,48.30
2018-05-04T11:03:39.557Z,48.30
2018-05-04T11:06:09.046Z,46.90
2018-05-04T11:08:38.499Z,48.50
2018-05-04T11:11:07.965Z,48.10
2018-05-04T11:16:31.457Z,45.00
2018-05-04T11:19:00.901Z,50.00
2018-05-04T11:21:30.791Z,46.60
2018-05-04T11:24:00.278Z,46.60
2018-05-04T11:26:29.712Z,43.90
2018-05-04T11:28:59.256Z,46.90
2018-05-04T11:31:28.773Z,44.40
2018-05-04T11:34:01.343Z,44.50
2018-05-04T11:36:30.881Z,46.90
2018-05-04T11:39:00.468Z,44.90
2018-05-04T11:41:29.753Z,45.40
2018-05-04T11:43:59.053Z,44.50
2018-05-04T11:46:29.017Z,46.50
2018-05-04T11:48:58.540Z,46.50
2018-05-04T11:51:28.151Z,45.90
2018-05-04T11:53:57.682Z,45.40
2018-05-04T11:56:27.801Z,41.40
2018-05-04T11:58:57.346Z,41.40
2018-05-04T12:01:26.930Z,42.10
2018-05-04T12:03:56.569Z,44.70
2018-05-04T12:06:26.102Z,46.60
2018-05-04T12:08:55.696Z,43.40
2018-05-04T12:11:25.280Z,44.60
2018-05-04T12:13:54.928Z,43.90
2018-05-04T12:16:24.357Z,43.70
2018-05-04T12:18:54.009Z,46.40
2018-05-04T12:21:23.851Z,42.40
2018-05-04T12:23:53.433Z,44.40
2018-05-04T12:26:23.017Z,43.70
2018-05-04T12:28:52.612Z,43.20
2018-05-04T12:31:22.519Z,43.40
2018-05-04T12:33:52.461Z,43.60
