createdAt,value
2018-05-08T00:00:20.654Z,0.00
2018-05-08T00:01:20.685Z,0.00
2018-05-08T00:02:20.706Z,0.00
2018-05-08T00:03:20.685Z,0.00
2018-05-08T00:04:20.737Z,0.00
2018-05-08T00:05:20.723Z,0.00
2018-05-08T00:06:20.777Z,0.00
2018-05-08T00:07:20.740Z,0.00
2018-05-08T00:08:20.792Z,0.00
2018-05-08T00:09:20.762Z,0.00
2018-05-08T00:10:20.776Z,0.00
2018-05-08T00:11:20.832Z,0.00
2018-05-08T00:12:20.818Z,0.00
2018-05-08T00:13:20.809Z,0.00
2018-05-08T00:14:20.840Z,0.00
2018-05-08T00:15:20.837Z,0.00
2018-05-08T00:16:20.887Z,0.00
2018-05-08T00:17:20.860Z,0.00
2018-05-08T00:18:20.923Z,0.00
2018-05-08T00:19:20.902Z,0.00
2018-05-08T00:20:20.911Z,0.00
2018-05-08T00:21:20.910Z,0.00
2018-05-08T00:22:20.918Z,0.00
2018-05-08T00:23:21.014Z,0.00
2018-05-08T00:24:20.953Z,0.00
2018-05-08T00:25:20.975Z,0.00
2018-05-08T00:26:20.970Z,0.00
2018-05-08T00:27:20.992Z,0.00
2018-05-08T00:28:21.037Z,0.00
2018-05-08T00:29:21.877Z,0.00
2018-05-08T00:30:21.031Z,0.00
2018-05-08T00:31:21.050Z,0.00
2018-05-08T00:32:21.059Z,0.00
2018-05-08T00:33:21.091Z,0.00
2018-05-08T00:34:21.094Z,0.00
2018-05-08T00:35:21.079Z,0.00
2018-05-08T00:36:21.101Z,0.00
2018-05-08T00:37:21.113Z,0.00
2018-05-08T00:38:21.931Z,0.00
2018-05-08T00:39:21.132Z,0.00
2018-05-08T00:40:21.157Z,0.00
2018-05-08T00:41:21.168Z,0.00
2018-05-08T00:42:21.181Z,0.00
2018-05-08T00:43:21.195Z,0.00
2018-05-08T00:44:21.220Z,0.00
2018-05-08T00:45:21.267Z,0.00
2018-05-08T00:46:21.221Z,0.00
2018-05-08T00:55:58.295Z,0.00
2018-05-08T00:56:58.310Z,0.00
2018-05-08T00:57:58.277Z,0.00
2018-05-08T00:58:58.293Z,0.00
2018-05-08T00:59:58.300Z,0.00
2018-05-08T01:00:58.387Z,0.00
2018-05-08T01:01:58.314Z,0.00
2018-05-08T01:02:58.381Z,0.00
2018-05-08T01:03:58.344Z,0.00
2018-05-08T01:04:58.361Z,0.00
2018-05-08T01:05:58.410Z,0.00
2018-05-08T01:06:58.436Z,0.00
2018-05-08T01:07:58.396Z,0.00
2018-05-08T01:08:58.394Z,0.00
2018-05-08T01:09:58.439Z,0.00
2018-05-08T01:10:58.488Z,0.00
2018-05-08T01:11:58.457Z,0.00
2018-05-08T01:12:58.465Z,0.00
2018-05-08T01:13:58.460Z,0.00
2018-05-08T01:14:58.473Z,0.00
2018-05-08T01:15:58.536Z,0.00
2018-05-08T01:16:58.566Z,0.00
2018-05-08T01:17:58.542Z,0.00
2018-05-08T01:18:58.535Z,0.00
2018-05-08T01:19:58.531Z,0.00
2018-05-08T01:20:58.579Z,0.00
2018-05-08T01:21:58.622Z,0.00
2018-05-08T01:22:58.574Z,0.00
2018-05-08T01:23:58.597Z,0.00
2018-05-08T01:24:58.725Z,0.00
2018-05-08T01:25:58.618Z,0.00
2018-05-08T01:26:58.661Z,0.00
2018-05-08T01:27:58.665Z,0.00
2018-05-08T01:28:58.665Z,0.00
2018-05-08T01:29:59.914Z,0.00
2018-05-08T01:30:58.810Z,0.00
2018-05-08T01:31:58.719Z,0.00
2018-05-08T01:32:58.832Z,0.00
2018-05-08T01:33:58.722Z,0.00
2018-05-08T01:34:58.722Z,0.00
2018-05-08T01:35:58.808Z,0.00
2018-05-08T01:36:58.740Z,0.00
2018-05-08T01:37:58.747Z,0.00
2018-05-08T01:38:58.804Z,0.00
2018-05-08T01:39:58.809Z,0.00
2018-05-08T01:40:59.482Z,0.00
2018-05-08T01:41:58.815Z,0.00
2018-05-08T01:42:58.868Z,0.00
2018-05-08T01:43:58.885Z,0.00
2018-05-08T01:44:58.886Z,0.00
2018-05-08T01:45:58.854Z,0.00
2018-05-08T01:46:58.857Z,0.00
2018-05-08T01:47:58.862Z,0.00
2018-05-08T01:48:58.907Z,0.00
2018-05-08T01:49:58.924Z,0.00
2018-05-08T01:50:58.926Z,0.00
2018-05-08T01:51:58.937Z,0.00
2018-05-08T01:52:58.939Z,0.00
2018-05-08T01:53:58.939Z,0.00
2018-05-08T01:54:59.002Z,0.00
2018-05-08T01:55:58.971Z,0.00
2018-05-08T01:56:58.980Z,0.00
2018-05-08T01:57:59.032Z,0.00
2018-05-08T01:58:59.004Z,0.00
2018-05-08T01:59:59.023Z,0.00
2018-05-08T02:00:59.043Z,0.00
2018-05-08T02:01:59.067Z,0.00
2018-05-08T02:02:59.093Z,0.00
2018-05-08T02:03:59.135Z,0.00
2018-05-08T02:05:00.135Z,0.00
2018-05-08T02:05:59.101Z,0.00
2018-05-08T02:06:59.090Z,0.00
2018-05-08T02:07:59.111Z,0.00
2018-05-08T02:08:59.207Z,0.00
2018-05-08T02:09:59.183Z,0.00
2018-05-08T02:10:59.133Z,0.00
2018-05-08T02:11:59.183Z,0.00
2018-05-08T02:12:59.201Z,0.00
2018-05-08T02:13:59.196Z,0.00
2018-05-08T02:14:59.232Z,0.00
2018-05-08T02:15:59.222Z,0.00
2018-05-08T02:16:59.231Z,0.00
2018-05-08T02:17:59.231Z,0.00
2018-05-08T02:18:59.240Z,0.00
2018-05-08T02:19:59.292Z,0.00
2018-05-08T02:20:59.272Z,0.00
2018-05-08T02:21:59.283Z,0.00
2018-05-08T02:22:59.299Z,0.00
2018-05-08T02:23:59.317Z,0.00
2018-05-08T02:24:59.361Z,0.00
2018-05-08T02:25:59.390Z,0.00
2018-05-08T02:26:59.330Z,0.00
2018-05-08T02:27:59.369Z,0.00
2018-05-08T02:28:59.358Z,0.00
2018-05-08T02:29:59.369Z,0.00
2018-05-08T02:30:59.419Z,0.00
2018-05-08T02:31:59.402Z,0.00
2018-05-08T02:32:59.418Z,0.00
2018-05-08T02:33:59.417Z,0.00
2018-05-08T02:34:59.445Z,0.00
2018-05-08T02:35:59.485Z,0.00
2018-05-08T02:36:59.458Z,0.00
2018-05-08T02:37:59.513Z,0.00
2018-05-08T02:38:59.519Z,0.00
2018-05-08T02:39:59.536Z,0.00
2018-05-08T02:40:59.502Z,0.00
2018-05-08T02:41:59.508Z,0.00
2018-05-08T02:42:59.525Z,0.00
2018-05-08T02:43:59.528Z,0.00
2018-05-08T02:44:59.616Z,0.00
2018-05-08T02:45:59.568Z,0.00
2018-05-08T02:46:59.577Z,0.00
2018-05-08T02:47:59.597Z,0.00
2018-05-08T02:48:59.584Z,0.00
2018-05-08T02:49:59.619Z,0.00
2018-05-08T02:50:59.668Z,0.00
2018-05-08T02:51:59.650Z,0.00
2018-05-08T02:52:59.655Z,0.00
2018-05-08T02:53:59.661Z,0.00
2018-05-08T02:54:59.660Z,0.00
2018-05-08T02:55:59.711Z,0.00
2018-05-08T02:56:59.703Z,0.00
2018-05-08T02:57:59.699Z,0.00
2018-05-08T02:58:59.738Z,0.00
2018-05-08T02:59:59.719Z,0.00
2018-05-08T03:00:59.769Z,0.00
2018-05-08T03:01:59.769Z,0.00
2018-05-08T03:02:59.787Z,0.00
2018-05-08T03:03:59.767Z,0.00
2018-05-08T03:04:59.777Z,0.00
2018-05-08T03:05:59.803Z,0.00
2018-05-08T03:06:59.831Z,0.00
2018-05-08T03:07:59.826Z,0.00
2018-05-08T03:08:59.824Z,0.00
2018-05-08T03:09:59.868Z,0.00
2018-05-08T03:10:59.858Z,0.00
2018-05-08T03:11:59.873Z,0.00
2018-05-08T03:12:59.911Z,0.00
2018-05-08T03:13:59.881Z,0.00
2018-05-08T03:14:59.888Z,0.00
2018-05-08T03:15:59.936Z,0.00
2018-05-08T03:16:59.909Z,0.00
2018-05-08T03:17:59.931Z,5.63
2018-05-08T03:18:59.960Z,5.63
2018-05-08T03:19:59.984Z,5.63
2018-05-08T03:20:59.952Z,5.63
2018-05-08T03:21:59.969Z,5.63
2018-05-08T03:23:00.009Z,5.63
2018-05-08T03:24:00.006Z,5.63
2018-05-08T03:25:00.043Z,5.63
2018-05-08T03:26:00.018Z,5.63
2018-05-08T03:27:00.031Z,11.25
2018-05-08T03:28:00.042Z,11.25
2018-05-08T03:29:00.056Z,11.25
2018-05-08T03:30:00.081Z,11.25
2018-05-08T03:31:00.091Z,11.25
2018-05-08T03:32:00.077Z,11.25
2018-05-08T03:33:00.119Z,11.25
2018-05-08T03:34:00.124Z,11.25
2018-05-08T03:35:00.111Z,16.88
2018-05-08T03:36:00.260Z,16.88
2018-05-08T03:37:00.151Z,16.88
2018-05-08T03:38:00.174Z,16.88
2018-05-08T03:39:00.170Z,16.88
2018-05-08T03:40:00.172Z,16.88
2018-05-08T03:41:00.195Z,22.50
2018-05-08T03:42:00.237Z,22.50
2018-05-08T03:43:00.205Z,22.50
2018-05-08T03:44:00.215Z,22.50
2018-05-08T03:45:00.218Z,28.13
2018-05-08T03:46:00.262Z,28.13
2018-05-08T03:47:00.272Z,33.75
2018-05-08T03:48:00.281Z,45.00
2018-05-08T03:49:00.283Z,50.63
2018-05-08T03:50:00.323Z,56.25
2018-05-08T03:51:00.298Z,61.88
2018-05-08T03:52:00.332Z,67.50
2018-05-08T03:53:00.350Z,67.50
2018-05-08T03:54:00.331Z,73.13
2018-05-08T03:55:00.385Z,78.75
2018-05-08T03:56:00.345Z,78.75
2018-05-08T03:57:00.356Z,84.38
2018-05-08T03:58:00.368Z,90.00
2018-05-08T03:59:00.384Z,95.63
2018-05-08T04:00:00.469Z,101.25
2018-05-08T04:01:00.436Z,101.25
2018-05-08T04:02:00.429Z,106.88
2018-05-08T04:03:00.434Z,112.50
2018-05-08T04:04:00.449Z,112.50
2018-05-08T04:05:00.456Z,118.13
2018-05-08T04:06:00.512Z,118.13
2018-05-08T04:07:00.500Z,123.75
2018-05-08T04:08:00.526Z,123.75
2018-05-08T04:09:00.492Z,129.38
2018-05-08T04:10:00.520Z,135.00
2018-05-08T04:11:00.544Z,135.00
2018-05-08T04:12:00.543Z,140.63
2018-05-08T04:13:00.603Z,146.25
2018-05-08T04:14:00.598Z,146.25
2018-05-08T04:15:00.577Z,151.88
2018-05-08T04:16:00.583Z,157.50
2018-05-08T04:17:00.591Z,163.13
2018-05-08T04:18:00.651Z,163.13
2018-05-08T04:19:00.619Z,168.75
2018-05-08T04:20:00.667Z,168.75
2018-05-08T04:21:00.694Z,174.38
2018-05-08T04:22:00.676Z,174.38
2018-05-08T04:23:00.676Z,174.38
2018-05-08T04:24:00.685Z,180.00
2018-05-08T04:25:00.693Z,185.63
2018-05-08T04:26:00.702Z,185.63
2018-05-08T04:27:00.744Z,191.25
2018-05-08T04:28:00.743Z,196.88
2018-05-08T04:29:00.728Z,208.13
2018-05-08T04:30:00.741Z,213.75
2018-05-08T04:31:00.774Z,219.38
2018-05-08T04:32:00.825Z,230.63
2018-05-08T04:33:00.806Z,236.25
2018-05-08T04:34:00.823Z,241.88
2018-05-08T04:35:00.812Z,258.75
2018-05-08T04:36:00.853Z,275.63
2018-05-08T04:37:00.825Z,303.75
2018-05-08T04:38:00.846Z,326.25
2018-05-08T04:39:00.907Z,348.75
2018-05-08T04:40:00.907Z,371.25
2018-05-08T04:41:00.892Z,393.75
2018-05-08T04:42:00.895Z,410.63
2018-05-08T04:43:00.912Z,438.75
2018-05-08T04:44:00.959Z,455.63
2018-05-08T04:45:00.950Z,466.88
2018-05-08T04:46:00.975Z,478.13
2018-05-08T04:47:00.977Z,495.00
2018-05-08T04:48:01.005Z,500.63
2018-05-08T04:49:00.989Z,506.25
2018-05-08T04:50:00.992Z,523.13
2018-05-08T04:51:01.041Z,540.00
2018-05-08T04:52:01.009Z,562.50
2018-05-08T04:53:01.077Z,585.00
2018-05-08T04:54:01.045Z,613.13
2018-05-08T04:55:01.096Z,646.88
2018-05-08T04:56:01.065Z,691.88
2018-05-08T04:57:01.116Z,736.88
2018-05-08T04:58:01.106Z,765.00
2018-05-08T04:59:01.125Z,787.50
2018-05-08T05:00:01.151Z,798.75
2018-05-08T05:01:01.136Z,815.63
2018-05-08T05:02:01.169Z,826.88
2018-05-08T05:03:01.213Z,838.13
2018-05-08T05:04:01.171Z,838.13
2018-05-08T05:05:01.200Z,843.75
2018-05-08T05:06:01.206Z,838.13
2018-05-08T05:07:01.303Z,832.50
2018-05-08T05:08:01.286Z,832.50
2018-05-08T05:09:01.256Z,821.25
2018-05-08T05:10:01.264Z,810.00
2018-05-08T05:11:01.369Z,793.13
2018-05-08T05:12:01.294Z,793.13
2018-05-08T05:13:01.332Z,798.75
2018-05-08T05:14:01.375Z,804.38
2018-05-08T05:15:01.348Z,793.13
2018-05-08T05:16:01.366Z,770.63
2018-05-08T05:17:01.362Z,776.25
2018-05-08T05:18:01.400Z,815.63
2018-05-08T05:19:01.483Z,838.13
2018-05-08T05:20:01.441Z,843.75
2018-05-08T05:21:01.428Z,810.00
2018-05-08T05:22:01.446Z,748.13
2018-05-08T05:23:01.533Z,708.75
2018-05-08T05:24:01.547Z,714.38
2018-05-08T05:25:01.495Z,753.75
2018-05-08T05:26:01.549Z,826.88
2018-05-08T05:27:01.524Z,900.00
2018-05-08T05:28:01.568Z,945.00
2018-05-08T05:29:01.568Z,945.00
2018-05-08T05:30:01.597Z,939.38
2018-05-08T05:31:01.641Z,933.75
2018-05-08T05:32:01.641Z,916.88
2018-05-08T05:33:01.660Z,905.63
2018-05-08T05:34:01.689Z,900.00
2018-05-08T05:35:01.680Z,894.38
2018-05-08T05:36:01.678Z,877.50
2018-05-08T05:37:01.748Z,843.75
2018-05-08T05:38:01.722Z,793.13
2018-05-08T05:39:01.777Z,725.63
2018-05-08T05:40:01.759Z,663.75
2018-05-08T05:41:01.847Z,590.63
2018-05-08T05:42:01.781Z,495.00
2018-05-08T05:43:01.869Z,371.25
2018-05-08T05:44:01.848Z,236.25
2018-05-08T05:45:01.849Z,168.75
2018-05-08T05:46:01.862Z,146.25
2018-05-08T05:47:01.875Z,146.25
2018-05-08T05:48:01.924Z,151.88
2018-05-08T05:49:01.944Z,157.50
2018-05-08T05:50:01.926Z,163.13
2018-05-08T05:51:01.986Z,168.75
2018-05-08T05:52:01.965Z,168.75
2018-05-08T05:53:01.977Z,168.75
2018-05-08T05:54:02.006Z,157.50
2018-05-08T05:55:02.018Z,151.88
2018-05-08T05:56:02.061Z,146.25
2018-05-08T05:57:02.043Z,135.00
2018-05-08T05:58:02.097Z,123.75
2018-05-08T05:59:02.087Z,123.75
2018-05-08T06:00:02.180Z,118.13
2018-05-08T06:01:02.159Z,118.13
2018-05-08T06:02:02.170Z,129.38
2018-05-08T06:03:02.155Z,146.25
2018-05-08T06:04:02.171Z,168.75
2018-05-08T06:05:02.184Z,196.88
2018-05-08T06:06:02.242Z,236.25
2018-05-08T06:07:02.270Z,213.75
2018-05-08T06:08:02.249Z,146.25
2018-05-08T06:09:03.228Z,112.50
2018-05-08T06:10:02.264Z,112.50
2018-05-08T06:11:02.266Z,112.50
2018-05-08T06:12:02.362Z,112.50
2018-05-08T06:13:02.301Z,106.88
2018-05-08T06:14:02.337Z,112.50
2018-05-08T06:15:02.348Z,112.50
2018-05-08T06:16:02.366Z,106.88
2018-05-08T06:17:02.407Z,106.88
2018-05-08T06:18:02.396Z,106.88
2018-05-08T06:19:02.409Z,106.88
2018-05-08T06:20:02.449Z,106.88
2018-05-08T06:21:02.431Z,106.88
2018-05-08T06:22:02.445Z,106.88
2018-05-08T06:23:02.491Z,106.88
2018-05-08T06:24:02.463Z,106.88
2018-05-08T06:25:02.497Z,106.88
2018-05-08T06:26:02.492Z,106.88
2018-05-08T06:27:02.553Z,106.88
2018-05-08T06:28:02.529Z,106.88
2018-05-08T06:29:02.555Z,106.88
2018-05-08T06:30:02.551Z,112.50
2018-05-08T06:31:02.561Z,123.75
2018-05-08T06:32:02.630Z,146.25
2018-05-08T06:33:02.634Z,196.88
2018-05-08T06:34:02.623Z,208.13
2018-05-08T06:35:02.671Z,163.13
2018-05-08T06:36:02.648Z,123.75
2018-05-08T06:37:02.667Z,106.88
2018-05-08T06:38:02.670Z,112.50
2018-05-08T06:39:02.695Z,106.88
2018-05-08T06:40:02.804Z,101.25
2018-05-08T06:41:02.704Z,101.25
2018-05-08T06:42:02.731Z,101.25
2018-05-08T06:43:02.746Z,101.25
2018-05-08T06:44:02.769Z,101.25
2018-05-08T06:45:02.820Z,101.25
2018-05-08T06:46:02.784Z,101.25
2018-05-08T06:47:02.793Z,101.25
2018-05-08T06:48:02.821Z,101.25
2018-05-08T06:49:02.852Z,101.25
2018-05-08T06:50:02.894Z,101.25
2018-05-08T06:51:02.925Z,101.25
2018-05-08T06:52:02.869Z,101.25
2018-05-08T06:53:02.886Z,101.25
2018-05-08T06:54:02.895Z,101.25
2018-05-08T06:55:02.930Z,101.25
2018-05-08T06:56:02.956Z,101.25
2018-05-08T06:57:02.943Z,101.25
2018-05-08T06:58:02.949Z,101.25
2018-05-08T06:59:03.061Z,101.25
2018-05-08T07:00:02.971Z,101.25
2018-05-08T07:01:03.056Z,101.25
2018-05-08T07:02:02.997Z,101.25
2018-05-08T07:03:03.107Z,101.25
2018-05-08T07:04:03.031Z,101.25
2018-05-08T07:05:03.043Z,101.25
2018-05-08T07:06:03.105Z,95.63
2018-05-08T07:07:03.110Z,95.63
2018-05-08T07:08:03.117Z,95.63
2018-05-08T07:09:03.183Z,95.63
2018-05-08T07:10:03.126Z,95.63
2018-05-08T07:11:03.145Z,95.63
2018-05-08T07:12:03.155Z,95.63
2018-05-08T07:13:03.227Z,95.63
2018-05-08T07:14:03.171Z,95.63
2018-05-08T07:15:03.193Z,95.63
2018-05-08T07:16:03.378Z,95.63
2018-05-08T07:17:03.226Z,95.63
2018-05-08T07:18:03.256Z,95.63
2018-05-08T07:19:03.256Z,95.63
2018-05-08T07:20:03.249Z,90.00
2018-05-08T07:21:03.353Z,95.63
2018-05-08T07:22:03.276Z,90.00
2018-05-08T07:23:03.296Z,90.00
2018-05-08T07:24:03.419Z,90.00
2018-05-08T07:25:03.340Z,90.00
2018-05-08T07:26:03.349Z,90.00
2018-05-08T07:27:03.358Z,90.00
2018-05-08T07:28:03.369Z,90.00
2018-05-08T07:29:03.413Z,90.00
2018-05-08T07:30:03.439Z,90.00
2018-05-08T07:31:03.404Z,90.00
2018-05-08T07:32:03.433Z,90.00
2018-05-08T07:33:03.495Z,90.00
2018-05-08T07:34:03.448Z,90.00
2018-05-08T07:35:03.471Z,90.00
2018-05-08T07:36:03.483Z,90.00
2018-05-08T07:37:03.498Z,90.00
2018-05-08T07:38:03.606Z,90.00
2018-05-08T07:39:03.510Z,90.00
2018-05-08T07:40:03.685Z,90.00
2018-05-08T07:41:03.589Z,90.00
2018-05-08T07:42:03.566Z,90.00
2018-05-08T07:43:03.568Z,90.00
2018-05-08T07:44:03.578Z,90.00
2018-05-08T07:45:03.724Z,84.38
2018-05-08T07:46:03.644Z,84.38
2018-05-08T07:47:03.627Z,84.38
2018-05-08T07:48:03.657Z,84.38
2018-05-08T07:49:03.758Z,84.38
2018-05-08T07:50:03.674Z,84.38
2018-05-08T07:51:03.728Z,78.75
2018-05-08T07:52:03.700Z,78.75
2018-05-08T07:53:03.745Z,78.75
2018-05-08T07:54:03.759Z,78.75
2018-05-08T07:55:03.748Z,78.75
2018-05-08T07:56:03.769Z,78.75
2018-05-08T07:57:03.775Z,78.75
2018-05-08T07:58:03.782Z,78.75
2018-05-08T07:59:03.832Z,78.75
2018-05-08T08:00:03.820Z,78.75
2018-05-08T08:01:03.826Z,78.75
2018-05-08T08:02:03.850Z,78.75
2018-05-08T08:03:03.861Z,78.75
2018-05-08T08:04:03.908Z,78.75
2018-05-08T08:05:03.876Z,78.75
2018-05-08T08:06:03.919Z,78.75
2018-05-08T08:07:03.894Z,78.75
2018-05-08T08:08:03.958Z,78.75
2018-05-08T08:09:03.940Z,78.75
2018-05-08T08:10:03.957Z,78.75
2018-05-08T08:11:04.016Z,78.75
2018-05-08T08:12:03.981Z,78.75
2018-05-08T08:13:03.989Z,78.75
2018-05-08T08:14:04.036Z,78.75
2018-05-08T08:15:04.010Z,73.13
2018-05-08T08:16:04.123Z,73.13
2018-05-08T08:17:04.060Z,73.13
2018-05-08T08:18:04.071Z,73.13
2018-05-08T08:19:04.084Z,73.13
2018-05-08T08:20:04.094Z,73.13
2018-05-08T08:21:04.161Z,73.13
2018-05-08T08:22:04.208Z,73.13
2018-05-08T08:23:04.146Z,73.13
2018-05-08T08:24:04.139Z,73.13
2018-05-08T08:25:04.175Z,73.13
2018-05-08T08:26:04.201Z,73.13
2018-05-08T08:27:04.212Z,73.13
2018-05-08T08:28:04.245Z,73.13
2018-05-08T08:29:04.227Z,73.13
2018-05-08T08:30:04.239Z,73.13
2018-05-08T08:31:04.256Z,73.13
2018-05-08T08:32:04.307Z,73.13
2018-05-08T08:33:04.283Z,73.13
2018-05-08T08:34:04.282Z,73.13
2018-05-08T08:35:04.289Z,73.13
2018-05-08T08:36:04.329Z,73.13
2018-05-08T08:37:04.363Z,73.13
2018-05-08T08:38:04.335Z,73.13
2018-05-08T08:39:04.348Z,73.13
2018-05-08T08:40:04.429Z,73.13
2018-05-08T08:41:04.389Z,73.13
2018-05-08T08:42:04.385Z,73.13
2018-05-08T08:43:04.447Z,73.13
2018-05-08T08:44:04.423Z,73.13
2018-05-08T08:45:04.469Z,73.13
2018-05-08T08:46:04.450Z,73.13
2018-05-08T08:47:04.479Z,73.13
2018-05-08T08:48:04.543Z,73.13
2018-05-08T08:49:04.487Z,73.13
2018-05-08T08:50:04.507Z,73.13
2018-05-08T08:51:04.541Z,73.13
2018-05-08T08:52:04.578Z,73.13
2018-05-08T08:53:04.546Z,73.13
2018-05-08T08:54:04.571Z,73.13
2018-05-08T08:55:04.617Z,73.13
2018-05-08T08:56:04.633Z,73.13
2018-05-08T08:57:04.611Z,73.13
2018-05-08T08:58:04.625Z,73.13
2018-05-08T08:59:04.701Z,73.13
2018-05-08T09:00:04.653Z,73.13
2018-05-08T09:01:04.674Z,73.13
2018-05-08T09:02:04.695Z,73.13
2018-05-08T09:03:04.699Z,73.13
2018-05-08T09:04:04.815Z,73.13
2018-05-08T09:05:04.735Z,78.75
2018-05-08T09:06:04.767Z,78.75
2018-05-08T09:07:04.747Z,78.75
2018-05-08T09:08:04.819Z,73.13
2018-05-08T09:09:04.798Z,78.75
2018-05-08T09:10:04.836Z,78.75
2018-05-08T09:11:04.824Z,73.13
2018-05-08T09:12:04.833Z,73.13
2018-05-08T09:13:04.899Z,73.13
2018-05-08T09:14:04.853Z,73.13
2018-05-08T09:15:04.873Z,73.13
2018-05-08T09:16:04.890Z,73.13
2018-05-08T09:17:04.927Z,73.13
2018-05-08T09:18:04.963Z,73.13
2018-05-08T09:19:04.925Z,73.13
2018-05-08T09:20:04.990Z,73.13
2018-05-08T09:21:04.979Z,73.13
2018-05-08T09:22:04.987Z,73.13
2018-05-08T09:23:04.981Z,73.13
2018-05-08T09:24:05.019Z,73.13
2018-05-08T09:25:05.093Z,73.13
2018-05-08T09:26:05.061Z,73.13
2018-05-08T09:27:05.049Z,73.13
2018-05-08T09:28:05.079Z,73.13
2018-05-08T09:29:05.066Z,73.13
2018-05-08T09:30:05.125Z,73.13
2018-05-08T09:31:05.105Z,73.13
2018-05-08T09:32:05.128Z,73.13
2018-05-08T09:33:05.359Z,73.13
2018-05-08T09:34:05.162Z,73.13
2018-05-08T09:35:05.223Z,73.13
2018-05-08T09:36:05.166Z,67.50
2018-05-08T09:37:05.197Z,73.13
2018-05-08T09:38:05.202Z,73.13
2018-05-08T09:39:05.211Z,73.13
2018-05-08T09:40:05.304Z,73.13
2018-05-08T09:41:05.338Z,73.13
2018-05-08T09:42:05.262Z,73.13
2018-05-08T09:43:05.277Z,73.13
2018-05-08T09:44:05.299Z,73.13
2018-05-08T09:45:05.300Z,73.13
2018-05-08T09:46:05.386Z,73.13
2018-05-08T09:47:05.380Z,73.13
2018-05-08T09:48:05.356Z,73.13
2018-05-08T09:49:05.455Z,73.13
2018-05-08T09:50:05.417Z,73.13
2018-05-08T09:51:05.461Z,73.13
2018-05-08T09:52:05.452Z,73.13
2018-05-08T09:53:05.430Z,73.13
2018-05-08T09:54:05.483Z,73.13
2018-05-08T09:55:05.455Z,78.75
2018-05-08T09:56:05.476Z,78.75
2018-05-08T09:57:05.513Z,78.75
2018-05-08T09:58:05.541Z,78.75
2018-05-08T09:59:05.517Z,78.75
2018-05-08T10:00:05.570Z,78.75
2018-05-08T10:01:05.591Z,78.75
2018-05-08T10:02:05.606Z,78.75
2018-05-08T10:03:05.572Z,78.75
2018-05-08T10:04:05.639Z,78.75
2018-05-08T10:05:05.610Z,78.75
2018-05-08T10:06:05.618Z,78.75
2018-05-08T10:07:05.658Z,78.75
2018-05-08T10:08:05.678Z,78.75
2018-05-08T10:09:05.649Z,78.75
2018-05-08T10:10:05.678Z,78.75
2018-05-08T10:11:05.684Z,78.75
2018-05-08T10:12:05.708Z,78.75
2018-05-08T10:13:05.759Z,78.75
2018-05-08T10:14:05.725Z,78.75
2018-05-08T10:15:05.754Z,84.38
2018-05-08T10:16:05.811Z,78.75
2018-05-08T10:17:05.802Z,78.75
2018-05-08T10:18:05.791Z,78.75
2018-05-08T10:19:05.799Z,78.75
2018-05-08T10:20:05.809Z,78.75
2018-05-08T10:21:05.933Z,78.75
2018-05-08T10:22:05.839Z,78.75
2018-05-08T10:23:05.879Z,78.75
2018-05-08T10:24:05.883Z,78.75
2018-05-08T10:25:05.888Z,78.75
2018-05-08T10:26:05.938Z,78.75
2018-05-08T10:27:05.949Z,78.75
2018-05-08T10:28:05.945Z,78.75
2018-05-08T10:29:05.961Z,78.75
2018-05-08T10:30:05.969Z,78.75
2018-05-08T10:31:06.031Z,78.75
2018-05-08T10:32:06.101Z,78.75
2018-05-08T10:33:06.015Z,78.75
2018-05-08T10:34:06.028Z,78.75
2018-05-08T10:35:06.064Z,78.75
2018-05-08T10:36:06.111Z,78.75
2018-05-08T10:37:06.075Z,78.75
2018-05-08T10:38:06.084Z,78.75
2018-05-08T10:39:06.178Z,78.75
2018-05-08T10:40:06.156Z,78.75
2018-05-08T10:41:06.192Z,78.75
2018-05-08T10:42:06.147Z,78.75
2018-05-08T10:43:06.257Z,78.75
2018-05-08T10:44:06.189Z,78.75
2018-05-08T10:45:06.197Z,78.75
2018-05-08T10:46:06.244Z,73.13
2018-05-08T10:47:06.316Z,73.13
2018-05-08T10:48:06.235Z,73.13
2018-05-08T10:49:06.246Z,73.13
2018-05-08T10:50:06.270Z,73.13
2018-05-08T10:51:06.337Z,73.13
2018-05-08T10:52:06.304Z,78.75
2018-05-08T10:53:06.352Z,78.75
2018-05-08T10:54:06.352Z,78.75
2018-05-08T10:55:06.333Z,73.13
2018-05-08T10:56:06.368Z,78.75
2018-05-08T10:57:06.381Z,78.75
2018-05-08T10:58:06.443Z,78.75
2018-05-08T10:59:06.391Z,78.75
2018-05-08T11:00:06.429Z,73.13
2018-05-08T11:01:06.431Z,73.13
2018-05-08T11:02:06.457Z,73.13
2018-05-08T11:03:06.530Z,73.13
2018-05-08T11:04:06.523Z,73.13
2018-05-08T11:05:06.484Z,73.13
2018-05-08T11:06:06.531Z,73.13
2018-05-08T11:07:06.516Z,73.13
2018-05-08T11:08:06.600Z,73.13
2018-05-08T11:09:06.606Z,73.13
2018-05-08T11:10:06.569Z,73.13
2018-05-08T11:11:06.573Z,73.13
2018-05-08T11:12:06.598Z,73.13
2018-05-08T11:13:06.659Z,73.13
2018-05-08T11:14:06.629Z,73.13
2018-05-08T11:15:06.635Z,73.13
2018-05-08T11:16:06.703Z,73.13
2018-05-08T11:17:06.674Z,73.13
2018-05-08T11:18:06.700Z,73.13
2018-05-08T11:19:06.710Z,73.13
2018-05-08T11:20:06.716Z,73.13
2018-05-08T11:21:06.817Z,73.13
2018-05-08T11:22:06.749Z,73.13
2018-05-08T11:23:06.757Z,73.13
2018-05-08T11:24:06.785Z,73.13
2018-05-08T11:25:06.792Z,73.13
2018-05-08T11:26:06.849Z,73.13
2018-05-08T11:27:06.861Z,73.13
2018-05-08T11:28:06.874Z,73.13
2018-05-08T11:29:06.875Z,73.13
2018-05-08T11:30:06.895Z,73.13
2018-05-08T11:31:06.895Z,73.13
2018-05-08T11:32:06.984Z,73.13
2018-05-08T11:33:06.923Z,73.13
2018-05-08T11:34:06.926Z,73.13
2018-05-08T11:35:06.969Z,73.13
2018-05-08T11:36:06.961Z,73.13
2018-05-08T11:37:07.010Z,73.13
2018-05-08T11:38:07.033Z,73.13
2018-05-08T11:39:07.023Z,73.13
2018-05-08T11:40:07.010Z,73.13
2018-05-08T11:41:07.099Z,73.13
2018-05-08T11:42:07.068Z,73.13
2018-05-08T11:43:07.138Z,73.13
2018-05-08T11:44:07.087Z,73.13
2018-05-08T11:45:07.154Z,73.13
2018-05-08T11:46:07.135Z,73.13
2018-05-08T11:47:07.130Z,78.75
2018-05-08T11:48:07.153Z,78.75
2018-05-08T11:49:07.236Z,78.75
2018-05-08T11:50:07.221Z,78.75
2018-05-08T11:51:07.189Z,78.75
2018-05-08T11:52:07.239Z,78.75
2018-05-08T11:53:07.281Z,78.75
2018-05-08T11:54:07.257Z,78.75
2018-05-08T11:55:07.273Z,78.75
2018-05-08T11:56:07.269Z,78.75
2018-05-08T11:57:07.320Z,78.75
2018-05-08T11:58:07.302Z,84.38
2018-05-08T11:59:07.298Z,84.38
2018-05-08T12:00:07.368Z,84.38
2018-05-08T12:01:07.354Z,84.38
2018-05-08T12:02:07.359Z,84.38
2018-05-08T12:03:07.362Z,84.38
2018-05-08T12:04:07.376Z,84.38
2018-05-08T12:05:07.432Z,84.38
2018-05-08T12:06:07.429Z,78.75
2018-05-08T12:07:07.429Z,78.75
2018-05-08T12:08:07.449Z,78.75
2018-05-08T12:09:07.534Z,78.75
2018-05-08T12:10:07.542Z,78.75
2018-05-08T12:11:07.489Z,78.75
2018-05-08T12:12:07.513Z,78.75
2018-05-08T12:13:07.530Z,78.75
2018-05-08T12:14:07.545Z,78.75
2018-05-08T12:15:07.602Z,78.75
2018-05-08T12:16:07.569Z,78.75
2018-05-08T12:17:07.633Z,78.75
2018-05-08T12:18:07.599Z,78.75
2018-05-08T12:19:07.641Z,78.75
2018-05-08T12:20:07.631Z,78.75
2018-05-08T12:21:07.649Z,78.75
2018-05-08T12:22:07.694Z,78.75
2018-05-08T12:23:07.666Z,78.75
2018-05-08T12:24:07.737Z,78.75
2018-05-08T12:25:07.735Z,78.75
2018-05-08T12:26:07.713Z,78.75
2018-05-08T12:27:07.779Z,78.75
2018-05-08T12:28:07.794Z,78.75
2018-05-08T12:29:07.770Z,78.75
2018-05-08T12:30:07.824Z,78.75
2018-05-08T12:31:07.802Z,78.75
2018-05-08T12:32:07.811Z,84.38
2018-05-08T12:33:07.933Z,84.38
2018-05-08T12:34:07.845Z,84.38
2018-05-08T12:35:07.862Z,84.38
2018-05-08T12:36:07.870Z,84.38
2018-05-08T12:37:07.916Z,84.38
2018-05-08T12:38:07.934Z,84.38
2018-05-08T12:39:08.003Z,84.38
2018-05-08T12:40:07.922Z,84.38
2018-05-08T12:41:07.967Z,84.38
2018-05-08T12:42:08.044Z,84.38
2018-05-08T12:43:07.986Z,78.75
2018-05-08T12:44:08.031Z,78.75
2018-05-08T12:45:08.023Z,78.75
2018-05-08T12:46:08.025Z,78.75
2018-05-08T12:47:08.082Z,78.75
2018-05-08T12:48:08.057Z,78.75
2018-05-08T12:49:08.099Z,78.75
2018-05-08T12:50:08.188Z,78.75
2018-05-08T12:51:08.095Z,78.75
2018-05-08T12:52:08.121Z,78.75
2018-05-08T12:53:08.190Z,78.75
2018-05-08T12:54:08.141Z,78.75
2018-05-08T12:55:08.179Z,78.75
2018-05-08T12:56:08.215Z,78.75
2018-05-08T12:57:08.208Z,78.75
2018-05-08T12:58:08.252Z,78.75
2018-05-08T12:59:08.237Z,78.75
2018-05-08T13:00:08.238Z,78.75
2018-05-08T13:01:08.322Z,78.75
2018-05-08T13:02:08.269Z,78.75