createdAt,value
2023-05-22T00:00:45.552Z,88.54
2023-05-22T00:03:13.012Z,88.13
2023-05-22T00:05:41.272Z,87.90
2023-05-22T00:08:11.606Z,88.71
2023-05-22T00:10:40.673Z,87.96
2023-05-22T00:13:08.212Z,88.18
2023-05-22T00:15:35.708Z,88.20
2023-05-22T00:18:03.972Z,89.06
2023-05-22T00:20:31.469Z,89.14
2023-05-22T00:23:01.242Z,89.81
2023-05-22T00:25:28.702Z,89.86
2023-05-22T00:27:57.529Z,89.57
2023-05-22T00:30:24.974Z,89.95
2023-05-22T00:32:52.474Z,90.37
2023-05-22T00:35:20.017Z,89.86
2023-05-22T00:37:47.426Z,89.61
2023-05-22T00:40:16.552Z,89.44
2023-05-22T00:42:44.498Z,90.08
2023-05-22T00:45:14.991Z,90.08
2023-05-22T00:47:42.625Z,92.24
2023-05-22T00:50:11.541Z,91.79
2023-05-22T00:52:42.071Z,92.18
2023-05-22T00:55:11.452Z,94.45
2023-05-22T00:57:40.293Z,93.23
2023-05-22T01:00:10.690Z,93.05
2023-05-22T01:02:39.788Z,94.88
2023-05-22T01:05:08.233Z,94.01
2023-05-22T01:07:37.772Z,94.03
2023-05-22T01:10:07.114Z,94.77
2023-05-22T01:12:43.869Z,95.49
2023-05-22T01:15:22.286Z,96.49
2023-05-22T01:18:01.651Z,96.84
2023-05-22T01:20:32.985Z,94.55
2023-05-22T01:23:48.320Z,93.80
2023-05-22T01:26:53.966Z,94.57
2023-05-22T01:29:41.552Z,94.97
2023-05-22T01:32:11.616Z,93.98
2023-05-22T01:34:41.526Z,93.62
2023-05-22T01:37:11.196Z,93.32
2023-05-22T01:39:39.926Z,94.41
2023-05-22T01:42:08.180Z,97.15
2023-05-22T01:44:35.629Z,96.03
2023-05-22T01:47:05.336Z,96.25
2023-05-22T01:49:35.872Z,95.27
2023-05-22T01:52:12.244Z,94.68
2023-05-22T01:54:45.375Z,93.73
2023-05-22T01:57:17.035Z,95.10
2023-05-22T01:59:49.601Z,94.16
2023-05-22T02:02:20.008Z,94.06
2023-05-22T02:04:53.792Z,94.78
2023-05-22T02:07:24.933Z,94.54
2023-05-22T02:09:54.740Z,94.77
2023-05-22T02:12:23.463Z,97.33
2023-05-22T02:14:51.363Z,95.66
2023-05-22T02:17:19.011Z,95.01
2023-05-22T02:19:46.500Z,94.14
2023-05-22T02:22:15.286Z,93.69
2023-05-22T02:24:45.068Z,94.32
2023-05-22T02:27:12.850Z,94.12
2023-05-22T02:29:40.762Z,95.41
2023-05-22T02:32:09.065Z,95.50
2023-05-22T02:34:37.807Z,94.98
2023-05-22T02:37:06.093Z,95.04
2023-05-22T02:39:34.847Z,96.70
2023-05-22T02:42:02.259Z,96.57
2023-05-22T02:44:29.692Z,97.98
2023-05-22T02:46:57.259Z,96.76
2023-05-22T02:49:24.907Z,97.60
2023-05-22T02:51:52.402Z,96.33
2023-05-22T02:54:19.814Z,97.63
2023-05-22T02:56:48.569Z,96.97
2023-05-22T02:59:16.477Z,97.95
2023-05-22T03:01:44.314Z,98.81
2023-05-22T03:04:12.804Z,100.00
2023-05-22T03:06:40.442Z,100.00
2023-05-22T03:09:08.721Z,98.84
2023-05-22T03:11:36.137Z,97.85
2023-05-22T03:14:04.882Z,97.05
2023-05-22T03:16:32.828Z,96.97
2023-05-22T03:19:09.648Z,97.51
2023-05-22T03:21:37.407Z,97.24
2023-05-22T03:24:05.476Z,96.67
2023-05-22T03:26:33.063Z,95.68
2023-05-22T03:29:00.571Z,94.98
2023-05-22T03:31:31.369Z,94.71
2023-05-22T03:33:58.849Z,94.85
2023-05-22T03:36:26.428Z,95.35
2023-05-22T03:38:54.263Z,96.05
2023-05-22T03:41:22.279Z,95.88
2023-05-22T03:43:49.722Z,95.39
2023-05-22T03:46:17.429Z,94.15
2023-05-22T03:48:46.243Z,93.52
2023-05-22T03:51:13.873Z,93.31
2023-05-22T03:53:41.324Z,93.12
2023-05-22T03:56:08.812Z,93.91
2023-05-22T03:58:36.211Z,96.39
2023-05-22T04:01:04.241Z,95.32
2023-05-22T04:03:31.768Z,93.80
2023-05-22T04:06:00.635Z,92.36
2023-05-22T04:08:28.085Z,91.48
2023-05-22T04:10:55.577Z,90.23
2023-05-22T04:13:23.061Z,89.68
2023-05-22T04:15:52.691Z,89.60
2023-05-22T04:18:20.213Z,87.24
2023-05-22T04:20:47.612Z,81.81
2023-05-22T04:23:16.358Z,75.16
2023-05-22T04:25:44.546Z,77.72
2023-05-22T04:28:13.018Z,75.09
2023-05-22T04:30:41.094Z,73.30
2023-05-22T04:33:08.744Z,69.08
2023-05-22T04:35:36.205Z,68.11
2023-05-22T04:38:03.809Z,65.92
2023-05-22T04:40:33.487Z,67.06
2023-05-22T04:43:01.557Z,69.27
2023-05-22T04:45:29.535Z,69.52
2023-05-22T04:47:57.181Z,71.82
2023-05-22T04:50:24.888Z,72.11
2023-05-22T04:52:53.418Z,71.38
2023-05-22T04:55:22.201Z,70.12
2023-05-22T04:57:52.674Z,69.35
2023-05-22T05:00:26.334Z,69.25
2023-05-22T05:02:54.261Z,68.20
2023-05-22T05:05:22.129Z,67.96
2023-05-22T05:07:50.606Z,66.63
2023-05-22T05:10:18.453Z,68.62
2023-05-22T05:12:45.971Z,67.32
2023-05-22T05:15:15.214Z,68.68
2023-05-22T05:17:42.705Z,68.42
2023-05-22T05:20:14.320Z,69.40
2023-05-22T05:22:43.947Z,69.76
2023-05-22T05:25:12.019Z,66.88
2023-05-22T05:27:39.826Z,65.21
2023-05-22T05:30:08.623Z,63.99
2023-05-22T05:32:37.487Z,63.60
2023-05-22T05:35:05.639Z,62.59
2023-05-22T05:37:33.033Z,63.99
2023-05-22T05:40:00.497Z,64.08
2023-05-22T05:42:27.965Z,63.04
2023-05-22T05:44:55.362Z,63.53
2023-05-22T05:47:24.106Z,64.45
2023-05-22T05:49:53.040Z,65.64
2023-05-22T05:52:20.922Z,66.08
2023-05-22T05:54:49.009Z,64.56
2023-05-22T05:57:16.553Z,64.70
2023-05-22T05:59:44.005Z,63.76
2023-05-22T06:02:11.822Z,63.93
2023-05-22T06:04:39.294Z,66.13
2023-05-22T06:07:08.045Z,64.19
2023-05-22T06:09:36.246Z,62.82
2023-05-22T06:12:04.302Z,62.02
2023-05-22T06:14:31.714Z,62.29
2023-05-22T06:16:59.185Z,62.32
2023-05-22T06:19:26.789Z,62.84
2023-05-22T06:21:54.264Z,61.67
2023-05-22T06:24:23.043Z,61.97
2023-05-22T06:26:50.633Z,59.60
2023-05-22T06:29:18.114Z,60.04
2023-05-22T06:31:45.623Z,57.61
2023-05-22T06:34:13.256Z,58.15
2023-05-22T06:36:40.756Z,58.58
2023-05-22T06:39:08.648Z,58.58
2023-05-22T06:41:37.818Z,59.03
2023-05-22T06:44:06.471Z,58.36
2023-05-22T06:46:33.959Z,58.17
2023-05-22T06:49:01.829Z,56.82
2023-05-22T06:51:29.437Z,58.05
2023-05-22T06:53:57.397Z,57.74
2023-05-22T06:56:25.382Z,57.54
2023-05-22T06:58:54.169Z,56.79
2023-05-22T07:01:21.762Z,55.30
2023-05-22T07:03:49.408Z,54.85
2023-05-22T07:06:17.129Z,55.04
2023-05-22T07:08:44.659Z,54.56
2023-05-22T07:11:12.118Z,52.95
2023-05-22T07:13:39.566Z,54.68
2023-05-22T07:16:08.901Z,54.44
2023-05-22T07:18:36.381Z,53.35
2023-05-22T07:21:03.919Z,52.33
2023-05-22T07:23:31.368Z,54.17
2023-05-22T07:25:58.800Z,51.44
2023-05-22T07:28:26.640Z,49.92
2023-05-22T07:30:54.128Z,49.44
2023-05-22T07:33:23.379Z,48.58
2023-05-22T07:35:51.859Z,48.23
2023-05-22T07:38:19.819Z,46.80
2023-05-22T07:40:47.260Z,47.16
2023-05-22T07:43:15.332Z,44.74
2023-05-22T07:45:44.145Z,45.12
2023-05-22T07:48:11.872Z,44.27
2023-05-22T07:50:44.734Z,43.35
2023-05-22T07:53:12.624Z,44.36
2023-05-22T07:55:40.754Z,44.41
2023-05-22T07:58:10.332Z,43.64
2023-05-22T08:00:37.966Z,42.58
2023-05-22T08:03:05.909Z,44.46
2023-05-22T08:05:33.428Z,42.19
2023-05-22T08:08:02.907Z,43.00
2023-05-22T08:10:46.467Z,43.28
2023-05-22T08:13:16.692Z,41.43
2023-05-22T08:15:44.159Z,43.46
2023-05-22T08:18:11.706Z,40.74
2023-05-22T08:20:39.558Z,42.05
2023-05-22T08:23:08.464Z,39.72
2023-05-22T08:25:35.899Z,39.18
2023-05-22T08:28:03.478Z,37.20
2023-05-22T08:30:31.118Z,38.48
2023-05-22T08:32:58.548Z,37.44
2023-05-22T08:35:26.103Z,37.18
2023-05-22T08:37:53.653Z,36.93
2023-05-22T08:40:23.107Z,38.08
2023-05-22T08:42:54.323Z,36.99
2023-05-22T08:45:21.964Z,38.20
2023-05-22T08:47:53.638Z,36.95
2023-05-22T08:50:21.304Z,35.43
2023-05-22T08:52:52.216Z,35.67
2023-05-22T08:55:21.761Z,35.29
2023-05-22T08:57:50.660Z,36.28
2023-05-22T09:00:19.460Z,35.82
2023-05-22T09:02:48.559Z,36.07
2023-05-22T09:05:17.510Z,36.40
2023-05-22T09:07:45.810Z,35.71
2023-05-22T09:10:14.478Z,35.21
2023-05-22T09:13:05.065Z,35.78
2023-05-22T09:15:33.254Z,35.69
2023-05-22T09:18:01.114Z,36.58
2023-05-22T09:20:28.605Z,37.67
2023-05-22T09:22:56.684Z,37.94
2023-05-22T09:25:24.541Z,37.44
2023-05-22T09:27:51.987Z,38.13
2023-05-22T09:30:21.440Z,38.14
2023-05-22T09:32:49.750Z,38.30
2023-05-22T09:35:17.283Z,39.23
2023-05-22T09:37:44.761Z,38.78
2023-05-22T09:40:14.082Z,38.93
2023-05-22T09:42:45.686Z,39.54
2023-05-22T09:45:13.506Z,39.03
2023-05-22T09:47:42.320Z,40.75
2023-05-22T09:50:10.834Z,39.79
2023-05-22T09:52:38.895Z,40.48
2023-05-22T09:55:08.660Z,41.04
2023-05-22T09:57:42.938Z,41.34
2023-05-22T10:00:17.857Z,40.08
2023-05-22T10:02:47.933Z,41.35
2023-05-22T10:05:21.588Z,40.02
2023-05-22T10:07:51.764Z,40.04
2023-05-22T10:10:22.451Z,40.08
2023-05-22T10:12:59.101Z,40.07
2023-05-22T10:15:28.041Z,41.17
2023-05-22T10:17:57.937Z,39.64
2023-05-22T10:20:26.810Z,40.97
2023-05-22T10:22:55.720Z,40.95
2023-05-22T10:25:23.916Z,41.92
2023-05-22T10:27:53.816Z,40.84
2023-05-22T10:30:29.137Z,41.26
2023-05-22T10:33:05.638Z,41.49
2023-05-22T10:35:42.146Z,40.87
2023-05-22T10:38:38.238Z,40.33
2023-05-22T10:41:06.413Z,39.60
2023-05-22T10:43:33.964Z,39.09
2023-05-22T10:46:05.615Z,38.64
2023-05-22T10:48:39.898Z,38.04
2023-05-22T10:51:08.266Z,37.39
2023-05-22T10:53:36.865Z,36.87
2023-05-22T10:56:11.837Z,36.57
2023-05-22T10:58:39.500Z,36.30
2023-05-22T11:01:12.880Z,36.74
2023-05-22T11:03:59.050Z,37.08
2023-05-22T11:06:35.454Z,36.40
2023-05-22T11:09:18.746Z,37.75
2023-05-22T11:11:47.611Z,37.86
2023-05-22T11:14:17.781Z,37.14
2023-05-22T11:16:45.416Z,36.51
2023-05-22T11:19:23.205Z,36.33
2023-05-22T11:21:51.731Z,35.91
2023-05-22T11:24:19.368Z,35.53
2023-05-22T11:27:02.635Z,35.71
2023-05-22T11:29:31.357Z,36.56
2023-05-22T11:31:59.442Z,36.73
2023-05-22T11:34:28.746Z,36.42
2023-05-22T11:36:58.978Z,37.39
2023-05-22T11:39:26.455Z,37.03
2023-05-22T11:41:54.332Z,37.09
2023-05-22T11:44:21.789Z,37.37
2023-05-22T11:46:49.510Z,36.55
2023-05-22T11:49:17.308Z,37.58
2023-05-22T11:51:46.198Z,38.59
2023-05-22T11:54:13.684Z,38.35
2023-05-22T11:56:41.096Z,38.19
2023-05-22T11:59:08.546Z,38.96
2023-05-22T12:01:36.316Z,38.89
2023-05-22T12:04:03.834Z,39.25
2023-05-22T12:06:33.422Z,38.21
2023-05-22T12:09:02.925Z,38.44
2023-05-22T12:11:35.621Z,38.61
2023-05-22T12:14:05.192Z,38.28
2023-05-22T12:16:35.483Z,37.97
2023-05-22T12:19:06.260Z,38.42
2023-05-22T12:21:33.726Z,37.26
2023-05-22T12:24:06.122Z,38.25
2023-05-22T12:26:34.230Z,38.36
2023-05-22T12:29:02.622Z,37.57
2023-05-22T12:31:36.779Z,38.74
2023-05-22T12:34:07.263Z,38.96
2023-05-22T12:36:35.862Z,38.21
2023-05-22T12:39:10.296Z,38.08
2023-05-22T12:41:37.817Z,38.59
2023-05-22T12:44:05.757Z,37.35
2023-05-22T12:46:33.749Z,36.21
2023-05-22T12:49:02.010Z,37.33
2023-05-22T12:51:31.245Z,37.58
2023-05-22T12:53:59.111Z,37.20
2023-05-22T12:56:27.977Z,37.76
2023-05-22T12:58:55.872Z,36.94
2023-05-22T13:01:24.374Z,36.59
2023-05-22T13:03:52.857Z,36.17
2023-05-22T13:06:20.607Z,35.85
2023-05-22T13:08:48.054Z,35.93
2023-05-22T13:11:15.497Z,36.09
2023-05-22T13:13:44.275Z,36.43
2023-05-22T13:16:12.089Z,35.71
2023-05-22T13:18:39.570Z,36.38
2023-05-22T13:21:07.026Z,35.85
2023-05-22T13:23:34.541Z,36.53
2023-05-22T13:26:03.126Z,35.87
2023-05-22T13:28:30.615Z,36.45
2023-05-22T13:30:59.861Z,36.28
2023-05-22T13:33:27.305Z,36.22
2023-05-22T13:35:54.861Z,37.00
2023-05-22T13:38:22.299Z,36.21
2023-05-22T13:40:49.788Z,36.02
2023-05-22T13:43:17.257Z,37.04
2023-05-22T13:45:44.721Z,35.94
2023-05-22T13:48:13.682Z,36.55
2023-05-22T13:50:41.278Z,35.78
2023-05-22T13:53:08.857Z,36.56
2023-05-22T13:55:36.416Z,36.62
2023-05-22T13:58:04.856Z,35.77
2023-05-22T14:00:32.293Z,35.13
2023-05-22T14:02:59.905Z,35.35
2023-05-22T14:05:28.789Z,35.19
2023-05-22T14:07:56.839Z,36.10
2023-05-22T14:10:24.505Z,35.67
2023-05-22T14:12:51.894Z,36.34
2023-05-22T14:15:19.356Z,36.43
2023-05-22T14:17:47.959Z,35.84
2023-05-22T14:20:15.402Z,35.58
2023-05-22T14:22:56.447Z,35.49
2023-05-22T14:25:25.655Z,35.69
2023-05-22T14:27:53.103Z,36.61
2023-05-22T14:30:20.748Z,36.95
2023-05-22T14:32:48.729Z,36.45
2023-05-22T14:35:16.731Z,36.52
2023-05-22T14:37:46.908Z,37.30
2023-05-22T14:40:14.330Z,36.36
2023-05-22T14:42:41.814Z,36.71
2023-05-22T14:45:09.912Z,36.41
2023-05-22T14:47:37.392Z,36.91
2023-05-22T14:50:18.190Z,36.81
2023-05-22T14:52:49.414Z,36.46
2023-05-22T14:55:17.397Z,36.74
2023-05-22T14:57:45.370Z,37.43
2023-05-22T15:00:15.286Z,37.53
2023-05-22T15:02:42.802Z,37.01
2023-05-22T15:05:10.671Z,36.74
2023-05-22T15:07:44.459Z,36.68
2023-05-22T15:10:14.584Z,36.69
2023-05-22T15:12:42.054Z,37.13
2023-05-22T15:15:10.289Z,37.16
2023-05-22T15:17:38.869Z,37.34
2023-05-22T15:20:09.221Z,36.88
2023-05-22T15:22:36.718Z,36.88
2023-05-22T15:25:05.691Z,37.41
2023-05-22T15:27:35.781Z,37.24
2023-05-22T15:30:04.227Z,37.93
2023-05-22T15:32:32.828Z,37.01
2023-05-22T15:35:00.409Z,38.01
2023-05-22T15:37:29.171Z,38.50
2023-05-22T15:39:58.299Z,38.11
2023-05-22T15:42:25.765Z,37.77
2023-05-22T15:44:54.570Z,37.72
2023-05-22T15:47:25.307Z,38.01
2023-05-22T15:49:52.819Z,37.96
2023-05-22T15:52:22.427Z,38.13
2023-05-22T15:54:49.962Z,38.11
2023-05-22T15:57:17.595Z,37.92
2023-05-22T15:59:47.092Z,38.53
2023-05-22T16:02:15.908Z,38.37
2023-05-22T16:04:43.359Z,39.19
2023-05-22T16:07:11.241Z,38.60
2023-05-22T16:09:38.807Z,38.27
2023-05-22T16:12:07.014Z,38.71
2023-05-22T16:14:34.419Z,39.13
2023-05-22T16:17:01.838Z,39.03
2023-05-22T16:19:30.803Z,39.67
2023-05-22T16:21:58.264Z,39.18
2023-05-22T16:24:26.176Z,39.85
2023-05-22T16:26:53.791Z,39.39
2023-05-22T16:29:21.414Z,39.81
2023-05-22T16:31:49.122Z,39.79
2023-05-22T16:34:16.652Z,40.04
2023-05-22T16:36:45.837Z,40.21
2023-05-22T16:39:13.438Z,40.66
2023-05-22T16:41:40.881Z,40.60
2023-05-22T16:44:08.336Z,40.89
2023-05-22T16:46:35.929Z,40.95
2023-05-22T16:49:03.481Z,41.19
2023-05-22T16:51:31.191Z,41.83
2023-05-22T16:53:59.952Z,42.16
2023-05-22T16:56:27.570Z,42.26
2023-05-22T16:58:54.982Z,42.10
2023-05-22T17:01:25.800Z,42.81
2023-05-22T17:03:53.288Z,42.65
2023-05-22T17:06:21.208Z,43.16
2023-05-22T17:08:48.811Z,43.48
2023-05-22T17:11:17.557Z,43.89
2023-05-22T17:13:44.973Z,44.20
2023-05-22T17:16:12.441Z,44.30
2023-05-22T17:18:40.470Z,44.70
2023-05-22T17:21:09.075Z,44.74
2023-05-22T17:23:37.316Z,45.07
2023-05-22T17:26:05.078Z,44.89
2023-05-22T17:28:33.814Z,44.85
2023-05-22T17:31:01.516Z,44.92
2023-05-22T17:33:29.033Z,44.99
2023-05-22T17:35:56.494Z,45.21
2023-05-22T17:38:23.962Z,45.53
2023-05-22T17:40:52.066Z,46.22
2023-05-22T17:43:19.940Z,45.54
2023-05-22T17:45:50.582Z,45.81
2023-05-22T17:48:21.506Z,45.51
2023-05-22T17:50:49.537Z,46.05
2023-05-22T17:53:19.672Z,45.89
2023-05-22T17:55:48.198Z,46.29
2023-05-22T17:58:16.196Z,46.09
2023-05-22T18:00:43.790Z,45.82
2023-05-22T18:03:12.838Z,45.63
2023-05-22T18:05:40.429Z,46.62
2023-05-22T18:08:07.902Z,45.86
2023-05-22T18:10:35.303Z,46.30
2023-05-22T18:13:04.728Z,46.45
2023-05-22T18:15:32.868Z,46.40
2023-05-22T18:18:00.450Z,47.54
2023-05-22T18:20:29.412Z,46.95
2023-05-22T18:22:56.880Z,47.10
2023-05-22T18:25:24.500Z,48.28
2023-05-22T18:27:51.939Z,48.25
2023-05-22T18:30:19.345Z,47.78
2023-05-22T18:32:48.735Z,48.24
2023-05-22T18:35:16.423Z,48.75
2023-05-22T18:37:45.246Z,48.62
2023-05-22T18:40:13.850Z,48.67
2023-05-22T18:42:44.703Z,48.69
2023-05-22T18:45:12.543Z,48.86
2023-05-22T18:47:40.133Z,49.74
2023-05-22T18:50:08.823Z,49.71
2023-05-22T18:52:37.065Z,49.65
2023-05-22T18:55:06.724Z,49.69
2023-05-22T18:57:34.438Z,49.81
2023-05-22T19:00:01.865Z,49.91
2023-05-22T19:02:29.345Z,50.39
2023-05-22T19:04:56.832Z,50.87
2023-05-22T19:07:24.272Z,50.75
2023-05-22T19:09:51.771Z,51.13
2023-05-22T19:12:20.529Z,51.42
2023-05-22T19:14:49.603Z,51.99
2023-05-22T19:17:17.148Z,51.39
2023-05-22T19:19:44.663Z,51.33
2023-05-22T19:22:12.125Z,51.39
2023-05-22T19:24:39.664Z,51.47
2023-05-22T19:27:07.156Z,52.03
2023-05-22T19:29:35.919Z,51.98
2023-05-22T19:32:03.450Z,52.15
2023-05-22T19:34:30.930Z,52.25
2023-05-22T19:36:58.449Z,53.87
2023-05-22T19:39:26.004Z,53.77
2023-05-22T19:41:54.454Z,54.76
2023-05-22T19:44:22.344Z,54.25
2023-05-22T19:46:54.699Z,53.91
2023-05-22T19:49:22.321Z,53.01
2023-05-22T19:51:49.849Z,55.43
2023-05-22T19:54:17.438Z,55.28
2023-05-22T19:56:44.949Z,53.64
2023-05-22T19:59:12.500Z,53.61
2023-05-22T20:01:39.963Z,53.57
2023-05-22T20:04:08.860Z,52.86
2023-05-22T20:06:36.371Z,52.81
2023-05-22T20:09:05.793Z,52.69
2023-05-22T20:11:33.213Z,52.94
2023-05-22T20:14:02.418Z,53.04
2023-05-22T20:16:30.050Z,53.00
2023-05-22T20:18:57.579Z,52.81
2023-05-22T20:21:26.377Z,52.77
2023-05-22T20:23:55.422Z,52.19
2023-05-22T20:26:22.976Z,52.37
2023-05-22T20:28:50.881Z,52.65
2023-05-22T20:31:18.409Z,52.33
2023-05-22T20:33:45.892Z,53.08
2023-05-22T20:36:16.433Z,53.06
2023-05-22T20:38:45.236Z,52.43
2023-05-22T20:41:13.704Z,54.17
2023-05-22T20:43:43.125Z,53.24
2023-05-22T20:46:11.195Z,54.01
2023-05-22T20:48:38.987Z,54.89
2023-05-22T20:51:06.564Z,55.53
2023-05-22T20:53:33.990Z,56.70
2023-05-22T20:56:02.754Z,56.17
2023-05-22T20:58:30.175Z,57.87
2023-05-22T21:00:57.602Z,58.23
2023-05-22T21:03:25.995Z,57.57
2023-05-22T21:05:53.624Z,57.24
2023-05-22T21:08:21.640Z,58.11
2023-05-22T21:10:49.104Z,58.81
2023-05-22T21:13:17.915Z,58.94
2023-05-22T21:15:45.374Z,59.17
2023-05-22T21:18:12.934Z,59.88
2023-05-22T21:20:40.611Z,59.70
2023-05-22T21:23:08.313Z,59.23
2023-05-22T21:25:36.398Z,59.33
2023-05-22T21:28:03.945Z,60.56
2023-05-22T21:30:32.705Z,60.70
2023-05-22T21:33:01.008Z,61.13
2023-05-22T21:35:28.492Z,62.10
2023-05-22T21:37:55.920Z,62.02
2023-05-22T21:40:23.535Z,62.26
2023-05-22T21:42:51.040Z,63.60
2023-05-22T21:45:18.771Z,63.25
2023-05-22T21:47:47.549Z,62.52
2023-05-22T21:50:15.159Z,62.97
2023-05-22T21:52:44.148Z,62.82
2023-05-22T21:55:11.634Z,62.78
2023-05-22T21:57:39.700Z,62.40
2023-05-22T22:00:08.431Z,62.76
2023-05-22T22:02:35.960Z,63.19
2023-05-22T22:05:05.286Z,63.38
2023-05-22T22:07:32.743Z,64.07
2023-05-22T22:10:00.593Z,63.98
2023-05-22T22:12:28.067Z,65.89
2023-05-22T22:14:55.539Z,66.34
2023-05-22T22:17:23.951Z,65.56
2023-05-22T22:19:53.384Z,65.46
2023-05-22T22:22:22.782Z,65.01
2023-05-22T22:24:50.711Z,65.08
2023-05-22T22:27:19.626Z,65.44
2023-05-22T22:29:47.036Z,65.64
2023-05-22T22:32:14.599Z,65.42
2023-05-22T22:34:43.077Z,64.82
2023-05-22T22:37:11.088Z,66.31
2023-05-22T22:39:40.119Z,66.72
2023-05-22T22:42:08.214Z,68.81
2023-05-22T22:44:35.643Z,68.83
2023-05-22T22:47:04.566Z,69.48
2023-05-22T22:49:32.695Z,68.90
2023-05-22T22:52:00.758Z,68.46
2023-05-22T22:54:28.366Z,67.40
2023-05-22T22:56:57.293Z,67.78
2023-05-22T22:59:24.733Z,67.52
2023-05-22T23:01:52.233Z,66.87
2023-05-22T23:04:19.849Z,68.02
2023-05-22T23:06:47.361Z,67.71
2023-05-22T23:09:15.632Z,68.42
2023-05-22T23:11:43.079Z,68.63
2023-05-22T23:14:11.800Z,69.50
2023-05-22T23:16:41.223Z,68.50
2023-05-22T23:19:10.310Z,68.30
2023-05-22T23:21:37.794Z,66.92
2023-05-22T23:24:05.937Z,67.34
2023-05-22T23:26:34.329Z,66.80
2023-05-22T23:29:02.195Z,65.65
2023-05-22T23:31:31.237Z,66.58
2023-05-22T23:33:59.423Z,67.92
2023-05-22T23:36:26.850Z,67.01
2023-05-22T23:38:54.258Z,67.32
2023-05-22T23:41:21.805Z,68.51
2023-05-22T23:43:49.224Z,69.53
2023-05-22T23:46:16.694Z,68.78
2023-05-22T23:48:45.456Z,68.25
2023-05-22T23:51:14.426Z,68.11
2023-05-22T23:53:42.419Z,68.54
2023-05-22T23:56:10.341Z,68.07
2023-05-22T23:58:38.192Z,70.75
