createdAt,value
2019-01-09T00:02:25.170Z,4.87
2019-01-09T00:04:53.108Z,4.63
2019-01-09T00:07:21.030Z,5.30
2019-01-09T00:09:59.081Z,5.37
2019-01-09T00:12:27.867Z,3.70
2019-01-09T00:14:55.773Z,4.70
2019-01-09T00:17:29.947Z,4.10
2019-01-09T00:19:58.859Z,3.53
2019-01-09T00:22:27.580Z,3.20
2019-01-09T00:24:55.534Z,3.80
2019-01-09T00:27:23.513Z,3.80
2019-01-09T00:29:51.388Z,3.70
2019-01-09T00:32:20.458Z,3.80
2019-01-09T00:34:48.429Z,4.37
2019-01-09T00:37:17.764Z,4.47
2019-01-09T00:39:45.709Z,4.50
2019-01-09T00:42:14.666Z,3.87
2019-01-09T00:44:42.517Z,4.13
2019-01-09T00:47:10.364Z,3.40
2019-01-09T00:49:39.598Z,4.20
2019-01-09T00:52:07.437Z,4.37
2019-01-09T00:54:35.597Z,5.07
2019-01-09T00:57:04.584Z,4.80
2019-01-09T00:59:32.472Z,3.73
2019-01-09T01:02:09.432Z,5.10
2019-01-09T01:04:46.539Z,3.77
2019-01-09T01:07:44.007Z,3.97
2019-01-09T01:10:42.957Z,4.37
2019-01-09T01:13:37.509Z,3.43
2019-01-09T01:16:13.453Z,3.77
2019-01-09T01:18:58.908Z,3.83
2019-01-09T01:21:29.660Z,3.60
2019-01-09T01:24:31.661Z,3.87
2019-01-09T01:27:11.250Z,3.73
2019-01-09T01:30:16.316Z,3.57
2019-01-09T01:32:57.264Z,4.67
2019-01-09T01:35:42.111Z,5.10
2019-01-09T01:38:23.286Z,5.37
2019-01-09T01:41:11.509Z,5.63
2019-01-09T01:44:00.920Z,4.80
2019-01-09T01:46:47.578Z,5.03
2019-01-09T01:49:34.624Z,4.40
2019-01-09T01:52:20.628Z,4.17
2019-01-09T01:55:08.506Z,3.53
2019-01-09T01:57:59.719Z,4.03
2019-01-09T02:00:46.826Z,4.00
2019-01-09T02:03:31.310Z,3.97
2019-01-09T02:06:32.149Z,4.23
2019-01-09T02:09:18.193Z,4.57
2019-01-09T02:12:04.664Z,3.87
2019-01-09T02:14:52.813Z,3.80
2019-01-09T02:17:29.500Z,3.73
2019-01-09T02:20:46.845Z,4.50
2019-01-09T02:23:30.623Z,4.53
2019-01-09T02:26:14.517Z,5.00
2019-01-09T02:28:53.596Z,5.00
2019-01-09T02:31:57.199Z,4.63
2019-01-09T02:34:26.122Z,5.53
2019-01-09T02:36:54.075Z,5.00
2019-01-09T02:39:22.215Z,5.37
2019-01-09T02:41:50.051Z,5.07
2019-01-09T02:44:17.922Z,4.80
2019-01-09T02:46:45.844Z,5.73
2019-01-09T02:49:13.711Z,5.90
2019-01-09T02:51:41.584Z,5.07
2019-01-09T02:54:09.836Z,4.77
2019-01-09T02:56:37.705Z,5.67
2019-01-09T02:59:05.555Z,5.30
2019-01-09T03:01:34.509Z,4.80
2019-01-09T03:04:08.580Z,4.50
2019-01-09T03:06:36.450Z,4.70
2019-01-09T03:09:10.604Z,5.60
2019-01-09T03:11:38.821Z,4.83
2019-01-09T03:14:06.733Z,4.87
2019-01-09T03:16:34.670Z,5.63
2019-01-09T03:19:02.614Z,5.43
2019-01-09T03:21:30.453Z,5.03
2019-01-09T03:23:58.354Z,4.90
2019-01-09T03:26:27.526Z,4.90
2019-01-09T03:28:55.829Z,5.00
2019-01-09T03:31:23.731Z,5.13
2019-01-09T03:33:54.007Z,4.00
2019-01-09T03:36:32.374Z,5.53
2019-01-09T03:38:59.471Z,4.30
2019-01-09T03:47:24.789Z,4.27
2019-01-09T03:49:52.632Z,4.37
2019-01-09T03:52:21.404Z,4.00
2019-01-09T03:54:50.060Z,4.80
2019-01-09T03:57:17.887Z,3.67
2019-01-09T03:59:45.801Z,3.97
2019-01-09T04:02:13.593Z,3.90
2019-01-09T04:04:41.427Z,3.33
2019-01-09T04:07:09.358Z,3.20
2019-01-09T04:09:37.169Z,3.00
2019-01-09T04:12:04.978Z,2.70
2019-01-09T04:14:34.018Z,3.03
2019-01-09T04:17:01.841Z,2.93
2019-01-09T04:19:29.673Z,3.30
2019-01-09T04:21:57.529Z,2.87
2019-01-09T04:24:26.177Z,2.93
2019-01-09T04:26:54.003Z,3.47
2019-01-09T04:29:22.510Z,3.70
2019-01-09T04:31:50.371Z,4.13
2019-01-09T04:34:18.230Z,3.87
2019-01-09T04:36:51.714Z,3.70
2019-01-09T04:39:16.841Z,4.07
2019-01-09T04:41:45.070Z,4.27
2019-01-09T04:44:14.407Z,4.67
2019-01-09T04:46:43.818Z,4.27
2019-01-09T04:49:11.652Z,4.23
2019-01-09T04:51:40.376Z,4.67
2019-01-09T04:54:08.331Z,4.63
2019-01-09T04:56:36.289Z,4.10
2019-01-09T04:59:10.219Z,4.47
2019-01-09T05:01:38.110Z,4.27
2019-01-09T05:04:07.063Z,4.37
2019-01-09T05:06:36.460Z,4.07
2019-01-09T05:09:04.668Z,4.17
2019-01-09T05:11:32.918Z,4.57
2019-01-09T05:14:00.802Z,3.87
2019-01-09T05:16:34.425Z,3.30
2019-01-09T05:19:02.347Z,4.07
2019-01-09T05:21:31.248Z,3.27
2019-01-09T05:23:59.109Z,3.70
2019-01-09T05:26:27.002Z,3.53
2019-01-09T05:28:54.864Z,3.50
2019-01-09T05:31:22.760Z,3.50
2019-01-09T05:33:51.591Z,3.47
2019-01-09T05:36:20.559Z,3.30
2019-01-09T05:38:48.850Z,3.20
2019-01-09T05:41:17.755Z,4.23
2019-01-09T05:43:46.955Z,4.07
2019-01-09T05:46:15.686Z,3.83
2019-01-09T05:48:43.585Z,4.03
2019-01-09T05:51:11.464Z,4.60
2019-01-09T05:53:39.362Z,3.50
2019-01-09T05:56:08.027Z,4.17
2019-01-09T05:58:35.954Z,3.07
2019-01-09T06:01:03.804Z,3.13
2019-01-09T06:03:36.824Z,3.40
2019-01-09T06:06:09.114Z,3.90
2019-01-09T06:08:38.560Z,3.83
2019-01-09T06:11:07.860Z,3.10
2019-01-09T06:13:35.749Z,3.33
2019-01-09T06:16:06.910Z,2.53
2019-01-09T06:18:40.288Z,2.83
2019-01-09T06:21:29.111Z,2.70
2019-01-09T06:30:26.710Z,3.50
2019-01-09T06:32:54.671Z,3.50
2019-01-09T06:35:22.504Z,3.03
2019-01-09T06:37:50.370Z,3.20
2019-01-09T06:40:18.611Z,3.37
2019-01-09T06:42:46.467Z,4.07
2019-01-09T06:45:14.613Z,3.43
2019-01-09T06:47:42.538Z,4.13
2019-01-09T06:50:12.293Z,4.50
2019-01-09T06:52:40.249Z,4.23
2019-01-09T06:55:08.146Z,4.60
2019-01-09T06:57:36.036Z,5.27
2019-01-09T07:00:03.953Z,4.50
2019-01-09T07:02:31.812Z,4.30
2019-01-09T07:05:00.102Z,4.67
2019-01-09T07:07:35.818Z,5.10
2019-01-09T07:09:58.532Z,4.40
2019-01-09T07:12:26.388Z,4.33
2019-01-09T07:15:00.359Z,4.50
2019-01-09T07:17:29.084Z,4.27
2019-01-09T07:19:56.963Z,4.47
2019-01-09T07:22:24.829Z,4.87
2019-01-09T07:24:52.849Z,5.87
2019-01-09T07:27:20.702Z,5.70
2019-01-09T07:29:54.871Z,5.40
2019-01-09T07:32:22.858Z,5.80
2019-01-09T07:34:50.791Z,5.37
2019-01-09T07:41:17.525Z,5.40
2019-01-09T08:28:11.727Z,4.57
2019-01-09T08:34:36.302Z,5.50
2019-01-09T08:37:04.114Z,5.60
2019-01-09T08:39:33.002Z,5.53
2019-01-09T08:42:02.781Z,6.73
2019-01-09T08:44:30.704Z,5.63
2019-01-09T08:46:58.601Z,5.53
2019-01-09T08:50:03.250Z,4.50
2019-01-09T08:52:32.820Z,5.20
2019-01-09T08:55:01.868Z,4.67
2019-01-09T08:57:37.987Z,5.13
2019-01-09T09:00:06.573Z,5.87
2019-01-09T09:02:39.115Z,5.13
2019-01-09T09:05:08.151Z,4.60
2019-01-09T09:11:13.061Z,4.63
2019-01-09T09:21:21.219Z,5.87
2019-01-09T09:24:10.869Z,5.47
2019-01-09T09:26:47.745Z,5.03
2019-01-09T09:29:24.995Z,5.70
2019-01-09T09:32:02.149Z,4.30
2019-01-09T09:34:31.996Z,5.00
2019-01-09T09:36:59.890Z,5.27
2019-01-09T09:39:28.822Z,5.03
2019-01-09T09:42:03.701Z,5.03
2019-01-09T09:44:32.239Z,4.90
2019-01-09T09:47:06.393Z,4.93
2019-01-09T09:49:34.356Z,4.83
2019-01-09T09:52:02.203Z,5.17
2019-01-09T09:54:31.800Z,4.90
2019-01-09T09:56:59.719Z,5.03
2019-01-09T09:59:28.336Z,5.00
2019-01-09T10:01:57.285Z,5.73
2019-01-09T10:04:25.163Z,4.60
2019-01-09T10:07:01.068Z,5.13
2019-01-09T10:09:33.651Z,4.33
2019-01-09T10:12:15.856Z,5.20
2019-01-09T10:14:44.236Z,4.80
2019-01-09T10:17:12.120Z,4.43
2019-01-09T10:19:41.295Z,3.83
2019-01-09T10:22:29.866Z,4.90
2019-01-09T10:25:16.796Z,3.87
2019-01-09T10:27:54.551Z,3.33
2019-01-09T10:31:05.956Z,4.30
2019-01-09T10:33:35.762Z,4.57
2019-01-09T10:36:06.694Z,4.03
2019-01-09T10:38:45.530Z,4.50
2019-01-09T10:41:29.075Z,4.23
2019-01-09T10:43:58.535Z,4.40
2019-01-09T10:46:51.470Z,4.47
2019-01-09T10:49:25.812Z,4.77
2019-01-09T10:51:58.964Z,3.97
2019-01-09T10:54:28.952Z,4.70
2019-01-09T10:56:56.808Z,3.90
2019-01-09T10:59:30.480Z,4.00
2019-01-09T11:01:58.418Z,3.83
2019-01-09T11:04:26.767Z,4.70
2019-01-09T11:06:54.881Z,4.60
2019-01-09T11:09:23.274Z,5.30
2019-01-09T11:11:51.371Z,4.60
2019-01-09T11:14:19.302Z,4.13
2019-01-09T11:17:08.541Z,4.53
2019-01-09T11:19:36.675Z,4.20
2019-01-09T11:22:04.897Z,4.03
2019-01-09T11:24:33.479Z,3.80
2019-01-09T11:27:02.481Z,3.40
2019-01-09T11:29:30.541Z,3.80
2019-01-09T11:32:05.915Z,3.67
2019-01-09T11:34:35.725Z,3.70
2019-01-09T11:37:06.835Z,4.70
2019-01-09T11:39:34.890Z,3.60
2019-01-09T11:42:02.925Z,3.83
2019-01-09T11:44:30.883Z,4.63
2019-01-09T11:46:58.720Z,3.77
2019-01-09T11:49:26.598Z,5.00
2019-01-09T11:51:54.626Z,5.40
2019-01-09T11:54:22.434Z,5.03
2019-01-09T11:56:51.646Z,5.43
2019-01-09T11:59:19.512Z,4.77
2019-01-09T12:01:53.561Z,5.00
2019-01-09T12:04:21.485Z,4.43
2019-01-09T12:06:49.380Z,4.87
2019-01-09T12:09:23.464Z,5.93
2019-01-09T12:15:16.000Z,4.57
2019-01-09T12:17:45.982Z,4.03
2019-01-09T12:20:15.574Z,4.80
2019-01-09T12:22:43.465Z,4.83
2019-01-09T12:25:11.530Z,3.77
2019-01-09T12:27:39.394Z,4.93
2019-01-09T12:30:09.332Z,3.87
2019-01-09T12:32:37.289Z,4.53
2019-01-09T12:35:06.080Z,3.37
2019-01-09T12:37:35.054Z,4.30
2019-01-09T12:40:03.048Z,4.20
2019-01-09T12:42:31.822Z,3.90
2019-01-09T12:44:59.927Z,4.57
2019-01-09T12:47:27.765Z,4.63
2019-01-09T12:49:55.664Z,4.00
2019-01-09T12:52:23.517Z,3.70
2019-01-09T12:54:51.382Z,4.27
2019-01-09T12:57:19.621Z,4.50
2019-01-09T12:59:47.583Z,3.33
2019-01-09T13:02:16.276Z,3.90
2019-01-09T13:04:44.197Z,4.47
2019-01-09T13:07:12.169Z,3.63
2019-01-09T13:09:40.082Z,4.20
2019-01-09T13:12:08.012Z,3.27
2019-01-09T13:14:35.906Z,3.63
2019-01-09T13:17:11.590Z,3.37
2019-01-09T13:19:33.394Z,2.80
2019-01-09T13:22:01.250Z,3.10
2019-01-09T13:24:29.129Z,3.30
2019-01-09T13:26:57.100Z,3.00
2019-01-09T13:29:25.016Z,2.90
2019-01-09T13:31:54.697Z,2.43
2019-01-09T13:34:22.563Z,2.80
2019-01-09T13:36:50.425Z,2.90
2019-01-09T13:39:18.315Z,3.00
2019-01-09T13:41:46.156Z,3.60
2019-01-09T13:44:13.999Z,3.57
2019-01-09T13:46:42.089Z,3.80
2019-01-09T13:49:09.909Z,2.77
2019-01-09T13:51:37.717Z,3.00
2019-01-09T13:54:05.567Z,3.27
2019-01-09T13:56:33.392Z,3.67
2019-01-09T13:59:01.496Z,2.67
2019-01-09T14:01:29.362Z,3.17
2019-01-09T14:03:57.221Z,3.20
2019-01-09T14:06:25.038Z,3.17
2019-01-09T14:08:52.871Z,2.87
2019-01-09T14:11:20.700Z,2.90
2019-01-09T14:13:48.499Z,3.20
2019-01-09T14:16:16.359Z,2.70
2019-01-09T14:18:45.094Z,2.87
2019-01-09T14:21:12.964Z,3.27
2019-01-09T14:23:40.855Z,3.60
2019-01-09T14:26:08.670Z,2.67
2019-01-09T14:28:36.477Z,2.90
2019-01-09T14:31:04.338Z,3.17
2019-01-09T14:33:32.170Z,2.70
2019-01-09T14:36:00.051Z,3.57
2019-01-09T14:38:27.836Z,2.90
2019-01-09T14:40:55.671Z,2.83
2019-01-09T14:43:23.461Z,3.00
2019-01-09T14:45:51.296Z,2.97
2019-01-09T14:48:19.106Z,3.03
2019-01-09T14:50:47.685Z,2.53
2019-01-09T14:53:15.723Z,2.37
2019-01-09T14:55:43.558Z,2.80
2019-01-09T14:58:11.446Z,3.03
2019-01-09T15:00:39.375Z,2.80
2019-01-09T15:03:07.339Z,2.97
2019-01-09T15:05:35.160Z,2.80
2019-01-09T15:08:03.054Z,3.63
2019-01-09T15:10:31.676Z,3.10
2019-01-09T15:13:00.546Z,3.27
2019-01-09T15:15:28.408Z,3.10
2019-01-09T15:17:57.820Z,3.27
2019-01-09T15:20:25.861Z,3.13
2019-01-09T15:22:53.784Z,3.10
2019-01-09T15:25:21.670Z,3.50
2019-01-09T15:27:50.093Z,3.23
2019-01-09T15:30:22.113Z,3.37
2019-01-09T15:32:50.047Z,3.27
2019-01-09T15:35:17.981Z,2.87
2019-01-09T15:37:46.762Z,2.73
2019-01-09T15:40:18.930Z,3.27
2019-01-09T15:42:46.778Z,2.80
2019-01-09T15:45:14.685Z,3.40
2019-01-09T15:47:42.591Z,2.77
2019-01-09T15:50:11.579Z,3.17
2019-01-09T15:52:40.299Z,2.80
2019-01-09T15:55:09.162Z,3.60
2019-01-09T15:57:39.767Z,3.57
2019-01-09T16:00:10.833Z,3.23
2019-01-09T16:02:38.671Z,3.37
2019-01-09T16:05:06.591Z,3.73
2019-01-09T16:07:35.683Z,3.97
2019-01-09T16:10:03.507Z,4.03
2019-01-09T16:12:31.485Z,4.00
2019-01-09T16:14:59.503Z,3.47
2019-01-09T16:17:27.336Z,3.63
2019-01-09T16:19:55.206Z,3.60
2019-01-09T16:22:23.141Z,3.70
2019-01-09T16:24:52.701Z,3.47
2019-01-09T16:27:20.580Z,3.30
2019-01-09T16:29:48.455Z,3.27
2019-01-09T16:32:16.498Z,3.10
2019-01-09T16:34:44.341Z,3.20
2019-01-09T16:37:12.223Z,2.93
2019-01-09T16:39:41.403Z,2.93
2019-01-09T16:42:09.584Z,3.43
2019-01-09T16:44:37.602Z,3.13
2019-01-09T16:47:05.477Z,3.37
2019-01-09T16:49:33.335Z,3.07
2019-01-09T16:52:01.227Z,3.07
2019-01-09T16:54:29.119Z,2.63
2019-01-09T16:56:56.948Z,3.43
2019-01-09T16:59:24.878Z,3.40
2019-01-09T17:01:52.907Z,3.40
2019-01-09T17:04:20.809Z,4.40
2019-01-09T17:06:48.730Z,3.40
2019-01-09T17:09:16.673Z,3.30
2019-01-09T17:11:44.623Z,3.90
2019-01-09T17:14:12.723Z,3.27
2019-01-09T17:16:40.606Z,3.83
2019-01-09T17:19:08.790Z,3.30
2019-01-09T17:21:37.818Z,3.57
2019-01-09T17:24:05.698Z,3.83
2019-01-09T17:26:33.594Z,3.30
2019-01-09T17:29:01.477Z,3.83
2019-01-09T17:31:29.308Z,3.50
2019-01-09T17:33:57.217Z,5.00
2019-01-09T17:36:25.081Z,3.00
2019-01-09T17:38:54.235Z,3.70
2019-01-09T17:41:22.138Z,4.30
2019-01-09T17:43:49.990Z,3.83
2019-01-09T17:46:18.289Z,4.53
2019-01-09T17:48:46.224Z,3.97
2019-01-09T17:51:14.289Z,3.43
2019-01-09T17:53:42.421Z,3.87
2019-01-09T17:56:10.356Z,3.77
2019-01-09T17:58:38.284Z,4.30
2019-01-09T18:01:06.348Z,3.90
2019-01-09T18:03:34.579Z,4.20
2019-01-09T18:06:03.241Z,4.30
2019-01-09T18:08:31.216Z,4.20
2019-01-09T18:10:59.107Z,4.07
2019-01-09T18:13:27.043Z,4.00
2019-01-09T18:15:54.985Z,4.17
2019-01-09T18:18:22.917Z,3.70
2019-01-09T18:20:50.827Z,4.00
2019-01-09T18:23:18.744Z,3.70
2019-01-09T18:25:46.589Z,3.90
2019-01-09T18:28:14.782Z,3.67
2019-01-09T18:30:47.769Z,4.70
2019-01-09T18:33:20.903Z,3.97
2019-01-09T18:35:54.593Z,4.47
2019-01-09T18:38:33.642Z,4.30
2019-01-09T18:41:11.148Z,3.80
2019-01-09T18:43:52.225Z,4.47
2019-01-09T18:46:25.039Z,3.73
2019-01-09T18:49:10.920Z,4.37
2019-01-09T18:51:48.984Z,4.97
2019-01-09T18:54:16.944Z,3.90
2019-01-09T18:56:44.839Z,3.97
2019-01-09T18:59:12.897Z,4.13
2019-01-09T19:01:40.810Z,4.47
2019-01-09T19:04:08.802Z,4.17
2019-01-09T19:06:36.945Z,4.93
2019-01-09T19:09:07.378Z,3.93
2019-01-09T19:11:35.615Z,4.57
2019-01-09T19:14:03.662Z,4.60
2019-01-09T19:16:31.598Z,4.23
2019-01-09T19:19:00.440Z,4.33
2019-01-09T19:21:28.391Z,4.30
2019-01-09T19:23:57.635Z,4.60
2019-01-09T19:26:25.647Z,4.60
2019-01-09T19:28:53.537Z,4.10
2019-01-09T19:31:21.516Z,4.13
2019-01-09T19:33:49.402Z,4.30
2019-01-09T19:36:17.388Z,3.93
2019-01-09T19:38:45.273Z,3.60
2019-01-09T19:41:17.123Z,3.57
2019-01-09T19:43:42.772Z,3.67
2019-01-09T19:46:11.736Z,3.40
2019-01-09T19:48:39.593Z,3.27
2019-01-09T19:51:17.108Z,3.10
2019-01-09T19:53:38.194Z,3.63
2019-01-09T19:56:06.230Z,3.57
2019-01-09T19:58:34.083Z,4.13
2019-01-09T20:01:01.998Z,3.20
2019-01-09T20:03:29.866Z,3.50
2019-01-09T20:05:57.825Z,4.07
2019-01-09T20:08:25.681Z,3.80
2019-01-09T20:10:53.625Z,4.73
2019-01-09T20:13:21.552Z,4.37
2019-01-09T20:15:49.473Z,3.80
2019-01-09T20:18:17.364Z,4.20
2019-01-09T20:20:45.285Z,3.93
2019-01-09T20:23:13.163Z,4.40
2019-01-09T20:25:41.020Z,3.40
2019-01-09T20:28:08.963Z,3.57
2019-01-09T20:30:37.071Z,4.03
2019-01-09T20:33:04.998Z,3.90
2019-01-09T20:35:32.949Z,3.50
2019-01-09T20:38:02.247Z,4.37
2019-01-09T20:40:30.813Z,4.03
2019-01-09T20:42:58.956Z,3.43
2019-01-09T20:45:26.823Z,3.90
2019-01-09T20:47:54.752Z,3.70
2019-01-09T20:50:23.830Z,3.63
2019-01-09T20:52:51.921Z,3.47
2019-01-09T20:55:19.827Z,3.53
2019-01-09T20:57:47.664Z,3.63
2019-01-09T21:00:20.215Z,3.47
2019-01-09T21:02:48.119Z,4.03
2019-01-09T21:05:17.680Z,3.43
2019-01-09T21:07:45.557Z,3.60
2019-01-09T21:10:13.516Z,4.17
2019-01-09T21:12:42.408Z,3.50
2019-01-09T21:15:11.082Z,3.43
2019-01-09T21:17:38.944Z,4.33
2019-01-09T21:20:07.760Z,3.70
2019-01-09T21:22:35.627Z,3.80
2019-01-09T21:25:03.688Z,3.33
2019-01-09T21:27:42.066Z,3.13
2019-01-09T21:30:04.346Z,3.70
2019-01-09T21:32:32.644Z,4.13
2019-01-09T21:35:00.676Z,3.93
2019-01-09T21:37:28.661Z,4.53
2019-01-09T21:39:56.740Z,4.07
2019-01-09T21:42:25.614Z,3.37
2019-01-09T21:44:53.536Z,3.50
2019-01-09T21:47:21.476Z,3.47
2019-01-09T21:49:49.276Z,4.10
2019-01-09T21:52:17.180Z,3.63
2019-01-09T21:54:45.008Z,3.53
2019-01-09T21:57:12.868Z,3.17
2019-01-09T21:59:40.712Z,3.53
2019-01-09T22:02:08.626Z,4.03
2019-01-09T22:04:36.487Z,4.23
2019-01-09T22:07:04.305Z,3.60
2019-01-09T22:09:32.155Z,4.07
2019-01-09T22:12:02.610Z,3.80
2019-01-09T22:14:29.561Z,4.30
2019-01-09T22:16:57.493Z,3.77
2019-01-09T22:19:25.311Z,3.43
2019-01-09T22:21:54.188Z,3.73
2019-01-09T22:24:22.060Z,3.60
2019-01-09T22:26:50.091Z,3.97
2019-01-09T22:29:17.989Z,3.63
2019-01-09T22:31:46.662Z,3.27
2019-01-09T22:34:14.452Z,3.50
2019-01-09T22:36:42.310Z,4.30
2019-01-09T22:39:11.252Z,4.23
2019-01-09T22:41:39.207Z,4.43
2019-01-09T22:44:09.029Z,3.80
2019-01-09T22:46:36.937Z,4.10
2019-01-09T22:49:07.348Z,4.67
2019-01-09T22:51:36.017Z,4.03
2019-01-09T22:54:06.957Z,5.03
2019-01-09T22:56:36.473Z,4.70
2019-01-09T22:59:05.912Z,4.60
2019-01-09T23:01:33.803Z,3.53
2019-01-09T23:04:01.594Z,3.90
2019-01-09T23:06:29.449Z,4.20
2019-01-09T23:08:57.287Z,4.10
2019-01-09T23:11:25.132Z,4.37
2019-01-09T23:13:54.141Z,4.20
2019-01-09T23:16:22.038Z,4.50
2019-01-09T23:18:49.800Z,4.50
2019-01-09T23:21:17.596Z,4.80
2019-01-09T23:23:45.405Z,4.83
2019-01-09T23:26:13.238Z,5.03
2019-01-09T23:28:41.138Z,4.97
2019-01-09T23:31:08.963Z,4.97
2019-01-09T23:33:38.381Z,4.70
2019-01-09T23:36:06.197Z,5.00
2019-01-09T23:38:34.061Z,5.80
2019-01-09T23:41:01.935Z,6.10
2019-01-09T23:43:29.706Z,5.03
2019-01-09T23:45:57.516Z,5.77
2019-01-09T23:48:25.405Z,6.37
2019-01-09T23:50:53.211Z,5.90
2019-01-09T23:53:21.383Z,6.70
2019-01-09T23:55:49.203Z,6.23
2019-01-09T23:58:17.061Z,4.57
