createdAt,value
2023-01-19T00:01:18.226Z,1.89
2023-01-19T00:05:06.990Z,1.89
2023-01-19T00:08:45.751Z,1.90
2023-01-19T00:11:58.613Z,1.89
2023-01-19T00:15:37.201Z,1.89
2023-01-19T00:19:09.713Z,1.89
2023-01-19T00:22:58.859Z,1.90
2023-01-19T00:26:00.331Z,1.90
2023-01-19T00:29:17.139Z,1.91
2023-01-19T00:32:38.261Z,1.91
2023-01-19T00:36:10.029Z,1.90
2023-01-19T00:39:38.645Z,1.90
2023-01-19T00:43:27.387Z,1.90
2023-01-19T00:47:04.786Z,1.91
2023-01-19T00:50:25.153Z,1.92
2023-01-19T00:54:12.660Z,1.94
2023-01-19T00:57:43.618Z,1.96
2023-01-19T01:00:54.176Z,1.97
2023-01-19T01:03:53.446Z,1.97
2023-01-19T01:07:06.211Z,1.98
2023-01-19T01:10:15.283Z,1.99
2023-01-19T01:13:39.758Z,2.00
2023-01-19T01:16:50.787Z,2.01
2023-01-19T01:20:04.910Z,2.01
2023-01-19T01:23:46.620Z,2.02
2023-01-19T01:27:00.616Z,2.03
2023-01-19T01:30:18.388Z,2.03
2023-01-19T01:33:43.099Z,2.04
2023-01-19T01:37:24.510Z,2.03
2023-01-19T01:40:58.321Z,2.02
2023-01-19T01:44:29.056Z,2.02
2023-01-19T01:47:51.181Z,2.03
2023-01-19T01:51:19.876Z,2.04
2023-01-19T01:55:13.969Z,2.04
2023-01-19T01:58:45.417Z,2.04
2023-01-19T02:01:52.451Z,2.04
2023-01-19T02:05:24.709Z,2.05
2023-01-19T02:08:23.361Z,2.05
2023-01-19T02:12:10.554Z,2.04
2023-01-19T02:15:14.247Z,2.04
2023-01-19T02:18:48.377Z,2.04
2023-01-19T02:22:45.664Z,2.03
2023-01-19T02:26:34.399Z,2.02
2023-01-19T02:30:12.733Z,2.02
2023-01-19T02:33:50.142Z,2.02
2023-01-19T02:37:16.413Z,2.00
2023-01-19T02:40:50.994Z,1.99
2023-01-19T02:44:29.777Z,1.98
2023-01-19T02:48:08.356Z,1.97
2023-01-19T02:52:02.856Z,1.97
2023-01-19T02:56:06.726Z,1.95
2023-01-19T02:59:19.128Z,1.94
2023-01-19T03:03:21.577Z,1.93
2023-01-19T03:07:09.377Z,1.92
2023-01-19T03:10:58.140Z,1.90
2023-01-19T03:13:56.462Z,1.90
2023-01-19T03:17:32.532Z,1.90
2023-01-19T03:21:14.337Z,1.89
2023-01-19T03:24:47.025Z,1.88
2023-01-19T03:28:27.200Z,1.87
2023-01-19T03:31:50.746Z,1.87
2023-01-19T03:35:32.017Z,1.87
2023-01-19T03:39:20.731Z,1.85
2023-01-19T03:42:59.938Z,1.84
2023-01-19T03:46:11.218Z,1.83
2023-01-19T03:49:49.719Z,1.83
2023-01-19T03:53:02.246Z,1.83
2023-01-19T03:56:43.811Z,1.83
2023-01-19T04:00:04.414Z,1.83
2023-01-19T04:03:45.681Z,1.83
2023-01-19T04:07:34.413Z,1.83
2023-01-19T04:11:12.241Z,1.84
2023-01-19T04:14:39.569Z,1.83
2023-01-19T04:17:58.215Z,1.83
2023-01-19T04:21:35.635Z,1.84
2023-01-19T04:25:24.350Z,1.85
2023-01-19T04:29:03.045Z,1.86
2023-01-19T04:32:24.107Z,1.87
2023-01-19T04:35:34.220Z,1.87
2023-01-19T04:38:46.622Z,1.88
2023-01-19T04:42:17.872Z,1.88
2023-01-19T04:45:39.437Z,1.90
2023-01-19T04:48:57.916Z,1.90
2023-01-19T04:52:26.515Z,1.90
2023-01-19T04:55:45.548Z,1.92
2023-01-19T04:59:03.347Z,1.92
2023-01-19T05:02:34.415Z,1.93
2023-01-19T05:05:45.460Z,1.94
2023-01-19T05:09:16.437Z,1.94
2023-01-19T05:12:56.120Z,1.95
2023-01-19T05:16:25.781Z,1.96
2023-01-19T05:19:34.433Z,1.96
2023-01-19T05:23:12.150Z,1.97
2023-01-19T05:26:53.090Z,1.97
2023-01-19T05:29:59.802Z,1.97
2023-01-19T05:33:02.686Z,1.97
2023-01-19T05:36:33.797Z,1.97
2023-01-19T05:39:25.097Z,1.96
2023-01-19T05:42:17.740Z,1.97
2023-01-19T05:45:46.229Z,1.97
2023-01-19T05:49:34.978Z,1.98
2023-01-19T05:53:00.508Z,1.98
2023-01-19T05:56:29.182Z,1.99
2023-01-19T05:59:43.941Z,2.01
2023-01-19T06:02:48.468Z,2.01
2023-01-19T06:05:39.444Z,2.02
2023-01-19T06:08:44.929Z,2.03
2023-01-19T06:12:16.201Z,2.04
2023-01-19T06:15:43.380Z,2.04
2023-01-19T06:19:22.522Z,2.04
2023-01-19T06:22:11.033Z,2.05
2023-01-19T06:25:32.473Z,2.05
2023-01-19T06:28:26.328Z,2.05
2023-01-19T06:31:35.649Z,2.06
2023-01-19T06:34:47.206Z,2.06
2023-01-19T06:37:31.569Z,2.07
2023-01-19T06:41:04.649Z,2.07
2023-01-19T06:44:01.221Z,2.07
2023-01-19T06:47:19.970Z,2.08
2023-01-19T06:50:57.824Z,2.08
2023-01-19T06:54:28.364Z,2.08
2023-01-19T06:58:17.081Z,2.09
2023-01-19T07:01:56.591Z,2.08
2023-01-19T07:05:38.235Z,2.09
2023-01-19T07:08:22.392Z,2.09
2023-01-19T07:11:37.571Z,2.08
2023-01-19T07:14:35.055Z,2.08
2023-01-19T07:17:06.494Z,2.08
2023-01-19T07:20:37.429Z,2.08
2023-01-19T07:23:30.120Z,2.09
2023-01-19T07:26:37.554Z,2.09
2023-01-19T07:29:55.556Z,2.10
2023-01-19T07:33:28.643Z,2.12
2023-01-19T07:37:04.412Z,2.14
2023-01-19T07:40:41.678Z,2.15
2023-01-19T07:44:29.091Z,2.15
2023-01-19T07:47:19.909Z,2.16
2023-01-19T07:50:15.725Z,2.17
2023-01-19T07:53:36.562Z,2.18
2023-01-19T07:56:34.444Z,2.20
2023-01-19T07:59:43.517Z,2.20
2023-01-19T08:03:22.103Z,2.20
2023-01-19T08:07:09.031Z,2.22
2023-01-19T08:10:57.779Z,2.23
2023-01-19T08:13:51.144Z,2.24
2023-01-19T08:16:39.686Z,2.24
2023-01-19T08:20:27.006Z,2.25
2023-01-19T08:23:54.087Z,2.26
2023-01-19T08:27:42.891Z,2.28
2023-01-19T08:31:20.380Z,2.30
2023-01-19T08:35:01.835Z,2.30
2023-01-19T08:38:09.151Z,2.30
2023-01-19T08:41:56.491Z,2.31
2023-01-19T08:45:45.301Z,2.32
2023-01-19T08:49:16.729Z,2.34
2023-01-19T08:52:45.704Z,2.35
2023-01-19T08:55:59.810Z,2.35
2023-01-19T08:59:42.325Z,2.36
2023-01-19T09:02:49.713Z,2.36
2023-01-19T09:06:20.567Z,2.36
2023-01-19T09:09:45.065Z,2.36
2023-01-19T09:13:33.326Z,2.37
2023-01-19T09:16:58.345Z,2.37
2023-01-19T09:20:12.662Z,2.36
2023-01-19T09:24:01.713Z,2.37
2023-01-19T09:27:50.503Z,2.38
2023-01-19T09:31:31.773Z,2.39
2023-01-19T09:34:53.855Z,2.40
2023-01-19T09:38:26.819Z,2.41
2023-01-19T09:41:39.526Z,2.43
2023-01-19T09:45:20.873Z,2.43
2023-01-19T09:49:24.401Z,2.43
2023-01-19T09:52:24.236Z,2.44
2023-01-19T09:56:22.206Z,2.44
2023-01-19T10:00:03.043Z,2.45
2023-01-19T10:03:35.569Z,2.44
2023-01-19T10:06:43.737Z,2.44
2023-01-19T10:10:17.596Z,2.42
2023-01-19T10:14:14.957Z,2.42
2023-01-19T10:18:06.345Z,2.42
2023-01-19T10:21:55.169Z,2.41
2023-01-19T10:25:43.972Z,2.42
2023-01-19T10:29:23.798Z,2.41
2023-01-19T10:33:02.849Z,2.40
2023-01-19T10:36:19.395Z,2.39
2023-01-19T10:39:52.025Z,2.39
2023-01-19T10:43:22.806Z,2.39
2023-01-19T10:47:00.115Z,2.40
2023-01-19T10:50:31.607Z,2.40
2023-01-19T10:53:43.020Z,2.41
2023-01-19T10:57:24.704Z,2.40
2023-01-19T11:01:31.819Z,2.41
2023-01-19T11:04:39.340Z,2.44
2023-01-19T11:08:13.882Z,2.45
2023-01-19T11:11:44.574Z,2.46
2023-01-19T11:15:33.379Z,2.49
2023-01-19T11:18:54.420Z,2.49
2023-01-19T11:22:23.220Z,2.50
2023-01-19T11:26:12.057Z,2.51
2023-01-19T11:29:46.681Z,2.52
2023-01-19T11:32:42.915Z,2.53
2023-01-19T11:36:33.670Z,2.54
2023-01-19T11:40:14.429Z,2.55
2023-01-19T11:44:05.694Z,2.58
2023-01-19T11:47:53.186Z,2.61
2023-01-19T11:51:27.074Z,2.63
2023-01-19T11:55:20.535Z,2.66
2023-01-19T11:58:45.960Z,2.69
2023-01-19T12:02:30.657Z,2.71
2023-01-19T12:06:01.886Z,2.72
2023-01-19T12:09:34.056Z,2.74
2023-01-19T12:13:32.069Z,2.76
2023-01-19T12:17:00.213Z,2.78
2023-01-19T12:21:03.845Z,2.80
2023-01-19T12:24:58.798Z,2.82
2023-01-19T12:28:32.871Z,2.83
2023-01-19T12:32:21.570Z,2.85
2023-01-19T12:36:08.257Z,2.86
2023-01-19T12:39:45.603Z,2.86
2023-01-19T12:43:37.092Z,2.86
2023-01-19T12:47:31.608Z,2.87
2023-01-19T12:51:20.327Z,2.86
2023-01-19T12:54:56.447Z,2.86
2023-01-19T12:58:38.597Z,2.86
2023-01-19T13:02:10.924Z,2.85
2023-01-19T13:06:00.796Z,2.85
2023-01-19T13:09:34.490Z,2.85
2023-01-19T13:13:21.373Z,2.85
2023-01-19T13:17:02.750Z,2.86
2023-01-19T13:20:40.362Z,2.86
2023-01-19T13:24:30.220Z,2.86
2023-01-19T13:27:53.745Z,2.87
2023-01-19T13:31:42.543Z,2.87
2023-01-19T13:35:37.076Z,2.87
2023-01-19T13:39:25.532Z,2.88
2023-01-19T13:43:17.212Z,2.87
2023-01-19T13:47:06.743Z,2.87
2023-01-19T13:51:03.270Z,2.87
2023-01-19T13:54:37.633Z,2.88
2023-01-19T13:58:26.478Z,2.88
2023-01-19T14:02:06.912Z,2.89
2023-01-19T14:05:52.613Z,2.89
2023-01-19T14:09:47.115Z,2.91
2023-01-19T14:13:18.809Z,2.91
2023-01-19T14:17:07.607Z,2.93
2023-01-19T14:21:07.787Z,2.93
2023-01-19T14:24:43.263Z,2.93
2023-01-19T14:28:13.365Z,2.94
2023-01-19T14:31:33.858Z,2.92
2023-01-19T14:35:04.880Z,2.92
2023-01-19T14:38:40.662Z,2.91
2023-01-19T14:42:00.903Z,2.89
2023-01-19T14:45:31.838Z,2.88
2023-01-19T14:49:06.493Z,2.86
2023-01-19T14:52:19.114Z,2.87
2023-01-19T14:55:27.565Z,2.85
2023-01-19T14:58:18.631Z,2.83
2023-01-19T15:00:48.397Z,2.83
2023-01-19T15:03:46.372Z,2.84
2023-01-19T15:06:50.271Z,2.84
2023-01-19T15:09:51.073Z,2.84
2023-01-19T15:13:05.276Z,2.84
2023-01-19T15:16:16.738Z,2.84
2023-01-19T15:19:20.713Z,2.84
2023-01-19T15:23:12.459Z,2.84
2023-01-19T15:26:32.075Z,2.82
2023-01-19T15:30:02.961Z,2.82
2023-01-19T15:33:21.398Z,2.83
2023-01-19T15:37:08.907Z,2.81
2023-01-19T15:40:10.189Z,2.78
2023-01-19T15:43:08.422Z,2.77
2023-01-19T15:46:54.712Z,2.77
2023-01-19T15:49:35.642Z,2.78
2023-01-19T15:53:15.322Z,2.78
2023-01-19T15:56:24.859Z,2.78
2023-01-19T15:59:42.327Z,2.77
2023-01-19T16:02:23.912Z,2.76
2023-01-19T16:05:02.852Z,2.77
2023-01-19T16:08:33.802Z,2.76
2023-01-19T16:12:05.535Z,2.76
2023-01-19T16:14:41.688Z,2.75
2023-01-19T16:18:04.226Z,2.74
2023-01-19T16:21:15.999Z,2.75
2023-01-19T16:24:46.303Z,2.75
2023-01-19T16:27:36.920Z,2.75
2023-01-19T16:30:24.682Z,2.75
2023-01-19T16:33:52.434Z,2.74
2023-01-19T16:37:27.938Z,2.73
2023-01-19T16:40:49.299Z,2.75
2023-01-19T16:43:39.864Z,2.74
2023-01-19T16:47:02.956Z,2.75
2023-01-19T16:49:44.186Z,2.76
2023-01-19T16:53:02.519Z,2.76
2023-01-19T16:55:50.092Z,2.76
2023-01-19T16:58:57.570Z,2.75
2023-01-19T17:01:37.870Z,2.75
2023-01-19T17:04:53.730Z,2.76
2023-01-19T17:08:25.205Z,2.76
2023-01-19T17:12:14.018Z,2.77
2023-01-19T17:16:01.227Z,2.77
2023-01-19T17:19:31.995Z,2.77
2023-01-19T17:22:51.595Z,2.75
2023-01-19T17:25:31.835Z,2.76
2023-01-19T17:28:39.748Z,2.75
2023-01-19T17:31:35.596Z,2.76
2023-01-19T17:34:22.000Z,2.76
2023-01-19T17:37:30.602Z,2.77
2023-01-19T17:41:01.217Z,2.76
2023-01-19T17:43:40.298Z,2.75
2023-01-19T17:46:52.110Z,2.73
2023-01-19T17:50:18.506Z,2.72
2023-01-19T17:53:51.216Z,2.70
2023-01-19T17:56:52.690Z,2.69
2023-01-19T18:00:31.208Z,2.69
2023-01-19T18:03:32.044Z,2.67
2023-01-19T18:07:20.480Z,2.66
2023-01-19T18:10:49.787Z,2.65
2023-01-19T18:14:19.805Z,2.63
2023-01-19T18:17:58.419Z,2.61
2023-01-19T18:21:30.222Z,2.60
2023-01-19T18:24:43.916Z,2.57
2023-01-19T18:28:32.650Z,2.57
2023-01-19T18:32:14.236Z,2.57
2023-01-19T18:35:36.038Z,2.56
2023-01-19T18:39:24.767Z,2.57
2023-01-19T18:42:34.098Z,2.56
2023-01-19T18:45:47.978Z,2.56
2023-01-19T18:48:53.019Z,2.56
2023-01-19T18:52:41.773Z,2.56
2023-01-19T18:56:33.380Z,2.54
2023-01-19T19:00:22.211Z,2.53
2023-01-19T19:04:10.940Z,2.52
2023-01-19T19:07:52.284Z,2.50
2023-01-19T19:11:30.853Z,2.50
2023-01-19T19:14:44.259Z,2.49
2023-01-19T19:18:25.933Z,2.47
2023-01-19T19:21:57.712Z,2.46
2023-01-19T19:25:37.489Z,2.46
2023-01-19T19:29:26.228Z,2.45
2023-01-19T19:32:22.505Z,2.45
2023-01-19T19:36:03.961Z,2.44
2023-01-19T19:39:19.079Z,2.44
2023-01-19T19:42:58.810Z,2.43
2023-01-19T19:46:40.590Z,2.43
2023-01-19T19:50:09.109Z,2.41
2023-01-19T19:52:58.806Z,2.39
2023-01-19T19:56:21.682Z,2.38
2023-01-19T20:00:10.905Z,2.37
2023-01-19T20:03:59.893Z,2.35
2023-01-19T20:07:36.186Z,2.33
2023-01-19T20:11:23.810Z,2.31
2023-01-19T20:15:00.782Z,2.30
2023-01-19T20:18:12.234Z,2.27
2023-01-19T20:21:53.590Z,2.25
2023-01-19T20:24:44.509Z,2.23
2023-01-19T20:28:08.511Z,2.22
2023-01-19T20:31:21.210Z,2.18
2023-01-19T20:34:58.679Z,2.18
2023-01-19T20:38:09.289Z,2.16
2023-01-19T20:41:30.860Z,2.15
2023-01-19T20:44:59.553Z,2.14
2023-01-19T20:48:55.179Z,2.11
2023-01-19T20:52:19.186Z,2.08
2023-01-19T20:56:06.172Z,2.05
2023-01-19T20:59:36.811Z,2.02
2023-01-19T21:02:15.921Z,1.99
2023-01-19T21:05:25.606Z,1.98
2023-01-19T21:08:47.903Z,1.96
2023-01-19T21:11:32.011Z,1.95
2023-01-19T21:15:07.491Z,1.92
2023-01-19T21:18:46.131Z,1.89
2023-01-19T21:22:34.881Z,1.88
2023-01-19T21:26:22.161Z,1.85
2023-01-19T21:30:11.004Z,1.84
2023-01-19T21:33:59.205Z,1.82
2023-01-19T21:37:03.057Z,1.82
2023-01-19T21:40:35.570Z,1.81
2023-01-19T21:44:07.105Z,1.80
2023-01-19T21:47:28.585Z,1.79
2023-01-19T21:50:57.389Z,1.77
2023-01-19T21:54:44.759Z,1.75
2023-01-19T21:57:31.247Z,1.74
2023-01-19T22:01:20.368Z,1.72
2023-01-19T22:05:08.129Z,1.72
2023-01-19T22:08:56.888Z,1.71
2023-01-19T22:12:38.293Z,1.69
2023-01-19T22:16:08.697Z,1.67
2023-01-19T22:19:57.424Z,1.65
2023-01-19T22:23:26.087Z,1.64
2023-01-19T22:27:14.808Z,1.63
2023-01-19T22:31:03.819Z,1.61
2023-01-19T22:34:32.763Z,1.61
2023-01-19T22:38:21.603Z,1.60
2023-01-19T22:42:16.158Z,1.60
2023-01-19T22:45:58.947Z,1.59
2023-01-19T22:49:47.694Z,1.59
2023-01-19T22:53:25.656Z,1.58
2023-01-19T22:57:14.410Z,1.57
2023-01-19T23:01:03.237Z,1.56
2023-01-19T23:04:52.003Z,1.55
2023-01-19T23:08:40.759Z,1.54
2023-01-19T23:12:05.214Z,1.54
2023-01-19T23:15:33.005Z,1.53
2023-01-19T23:19:21.778Z,1.53
2023-01-19T23:23:10.513Z,1.52
2023-01-19T23:26:39.915Z,1.52
2023-01-19T23:30:28.373Z,1.50
2023-01-19T23:34:09.987Z,1.49
2023-01-19T23:37:58.846Z,1.48
2023-01-19T23:41:47.588Z,1.47
2023-01-19T23:45:28.991Z,1.45
2023-01-19T23:49:17.733Z,1.43
2023-01-19T23:53:06.458Z,1.43
2023-01-19T23:57:01.505Z,1.42
