createdAt,value
2018-11-28T00:00:02.633Z,94.90
2018-11-28T00:04:10.819Z,94.80
2018-11-28T00:08:19.550Z,94.40
2018-11-28T00:12:27.735Z,94.10
2018-11-28T00:16:35.953Z,93.70
2018-11-28T00:20:44.138Z,93.40
2018-11-28T00:24:52.525Z,93.30
2018-11-28T00:29:00.709Z,93.10
2018-11-28T00:33:08.900Z,92.80
2018-11-28T00:37:17.137Z,92.60
2018-11-28T00:41:25.348Z,92.50
2018-11-28T00:45:33.504Z,92.40
2018-11-28T00:49:41.687Z,92.40
2018-11-28T00:53:50.391Z,92.30
2018-11-28T00:57:58.575Z,92.30
2018-11-28T01:02:06.785Z,92.20
2018-11-28T01:06:14.965Z,92.20
2018-11-28T01:10:24.122Z,92.00
2018-11-28T01:14:32.316Z,91.90
2018-11-28T01:18:40.521Z,91.80
2018-11-28T01:22:49.106Z,91.70
2018-11-28T01:26:57.370Z,91.50
2018-11-28T01:31:06.351Z,91.50
2018-11-28T01:35:15.648Z,91.40
2018-11-28T01:39:23.839Z,91.30
2018-11-28T01:43:32.004Z,91.10
2018-11-28T01:47:40.164Z,91.00
2018-11-28T01:51:49.059Z,90.80
2018-11-28T01:55:57.225Z,90.70
2018-11-28T02:00:11.003Z,90.60
2018-11-28T02:04:19.724Z,90.60
2018-11-28T02:08:27.907Z,90.50
2018-11-28T02:12:36.132Z,90.60
2018-11-28T02:16:44.297Z,90.70
2018-11-28T02:20:52.546Z,90.70
2018-11-28T02:25:00.760Z,90.60
2018-11-28T02:29:08.964Z,90.60
2018-11-28T02:33:17.191Z,90.50
2018-11-28T02:37:25.410Z,90.50
2018-11-28T02:41:33.604Z,90.40
2018-11-28T02:45:41.790Z,90.40
2018-11-28T02:49:50.501Z,90.40
2018-11-28T02:53:58.708Z,90.30
2018-11-28T02:58:06.923Z,90.30
2018-11-28T03:02:15.117Z,90.30
2018-11-28T03:06:23.374Z,90.00
2018-11-28T03:10:31.593Z,90.00
2018-11-28T03:14:39.784Z,90.00
2018-11-28T03:18:48.131Z,90.00
2018-11-28T03:22:56.349Z,90.00
2018-11-28T03:27:04.572Z,89.90
2018-11-28T03:31:12.757Z,89.80
2018-11-28T03:35:21.934Z,90.00
2018-11-28T03:39:29.151Z,90.00
2018-11-28T03:43:37.323Z,90.00
2018-11-28T03:47:46.045Z,90.10
2018-11-28T03:51:54.262Z,90.20
2018-11-28T03:56:02.485Z,90.30
2018-11-28T04:00:13.024Z,90.30
2018-11-28T04:04:21.216Z,90.30
2018-11-28T04:08:29.421Z,90.40
2018-11-28T04:12:37.698Z,90.40
2018-11-28T04:16:46.192Z,90.40
2018-11-28T04:20:54.363Z,90.30
2018-11-28T04:25:02.531Z,90.30
2018-11-28T04:29:10.691Z,90.40
2018-11-28T04:33:19.105Z,90.30
2018-11-28T04:37:27.295Z,90.30
2018-11-28T04:41:35.486Z,90.20
2018-11-28T04:45:43.693Z,90.20
2018-11-28T04:49:51.895Z,90.20
2018-11-28T04:54:00.125Z,90.20
2018-11-28T04:58:08.315Z,90.30
2018-11-28T05:02:16.911Z,90.10
2018-11-28T05:06:37.061Z,90.20
2018-11-28T05:10:45.374Z,90.20
2018-11-28T05:14:53.587Z,90.20
2018-11-28T05:19:01.789Z,90.30
2018-11-28T05:23:09.979Z,90.20
2018-11-28T05:27:18.305Z,90.20
2018-11-28T05:31:26.572Z,90.10
2018-11-28T05:35:36.084Z,90.00
2018-11-28T05:39:44.575Z,90.00
2018-11-28T05:43:52.813Z,89.80
2018-11-28T05:48:00.991Z,89.80
2018-11-28T05:52:09.274Z,89.60
2018-11-28T05:56:17.788Z,89.60
2018-11-28T06:00:35.827Z,89.20
2018-11-28T06:04:44.054Z,89.10
2018-11-28T06:08:52.267Z,88.90
2018-11-28T06:13:00.467Z,89.00
2018-11-28T06:17:08.659Z,88.90
2018-11-28T06:21:17.326Z,88.90
2018-11-28T06:25:25.520Z,88.40
2018-11-28T06:29:33.724Z,88.60
2018-11-28T06:33:41.931Z,88.60
2018-11-28T06:37:50.313Z,88.30
2018-11-28T06:41:58.520Z,88.30
2018-11-28T06:46:06.754Z,88.40
2018-11-28T06:50:16.129Z,88.40
2018-11-28T06:54:24.304Z,88.30
2018-11-28T06:58:32.498Z,88.40
2018-11-28T07:02:40.887Z,88.40
2018-11-28T07:06:49.233Z,88.10
2018-11-28T07:10:57.451Z,88.20
2018-11-28T07:15:07.899Z,88.10
2018-11-28T07:19:16.510Z,88.00
2018-11-28T07:23:24.700Z,88.00
2018-11-28T07:27:33.010Z,87.80
2018-11-28T07:31:41.223Z,87.80
2018-11-28T07:35:49.543Z,87.70
2018-11-28T07:39:57.723Z,87.50
2018-11-28T07:44:05.960Z,87.50
2018-11-28T07:48:14.229Z,87.40
2018-11-28T07:52:22.501Z,87.10
2018-11-28T07:56:30.688Z,86.70
2018-11-28T08:00:39.151Z,86.40
2018-11-28T08:04:49.393Z,86.40
2018-11-28T08:08:58.600Z,87.00
2018-11-28T08:13:07.464Z,86.10
2018-11-28T08:17:15.815Z,86.10
2018-11-28T08:21:24.049Z,86.00
2018-11-28T08:25:32.603Z,85.70
2018-11-28T08:29:41.188Z,85.70
2018-11-28T08:33:49.528Z,85.70
2018-11-28T08:37:57.720Z,85.60
2018-11-28T08:42:06.128Z,85.40
2018-11-28T08:46:14.420Z,85.30
2018-11-28T08:50:26.750Z,85.00
2018-11-28T08:54:34.947Z,84.80
2018-11-28T08:58:43.428Z,84.70
2018-11-28T09:02:53.512Z,84.70
2018-11-28T09:07:01.711Z,84.80
2018-11-28T09:11:09.905Z,84.10
2018-11-28T09:15:23.431Z,85.20
2018-11-28T09:19:31.664Z,84.10
2018-11-28T09:23:39.902Z,84.40
2018-11-28T09:27:54.223Z,83.80
2018-11-28T09:32:02.408Z,83.80
2018-11-28T09:36:10.593Z,84.00
2018-11-28T09:40:22.169Z,84.00
2018-11-28T09:44:30.421Z,83.30
2018-11-28T09:48:38.624Z,83.50
2018-11-28T09:52:46.848Z,83.80
2018-11-28T09:56:56.715Z,83.60
2018-11-28T10:01:05.299Z,83.40
2018-11-28T10:05:14.815Z,83.00
2018-11-28T10:09:23.145Z,82.70
2018-11-28T10:13:31.410Z,82.50
2018-11-28T10:17:39.753Z,82.40
2018-11-28T10:21:47.853Z,81.90
2018-11-28T10:25:56.136Z,82.00
2018-11-28T10:30:05.250Z,81.70
2018-11-28T10:34:13.440Z,81.60
2018-11-28T10:38:21.872Z,81.80
2018-11-28T10:42:30.072Z,81.90
2018-11-28T10:46:38.256Z,81.60
2018-11-28T10:50:46.403Z,81.30
2018-11-28T10:54:54.569Z,81.50
2018-11-28T10:59:02.738Z,81.20
2018-11-28T11:03:16.338Z,81.60
2018-11-28T11:07:30.048Z,81.30
2018-11-28T11:11:43.732Z,81.50
2018-11-28T11:15:56.770Z,81.60
2018-11-28T11:20:05.345Z,81.40
2018-11-28T11:24:13.479Z,81.40
2018-11-28T11:28:21.647Z,81.40
2018-11-28T11:32:29.819Z,81.50
2018-11-28T11:36:37.983Z,82.00
2018-11-28T11:40:46.167Z,82.20
2018-11-28T11:44:54.372Z,82.10
2018-11-28T11:49:02.524Z,82.20
2018-11-28T11:53:10.724Z,82.40
2018-11-28T11:57:18.891Z,82.50
2018-11-28T12:01:27.068Z,82.60
2018-11-28T12:05:35.310Z,82.70
2018-11-28T12:09:43.452Z,82.70
2018-11-28T12:13:51.628Z,83.30
2018-11-28T12:17:59.795Z,83.60
2018-11-28T12:22:07.991Z,83.60
2018-11-28T12:26:16.200Z,83.80
2018-11-28T12:30:24.371Z,83.80
2018-11-28T12:34:32.573Z,84.40
2018-11-28T12:38:40.739Z,84.70
2018-11-28T12:42:51.343Z,85.00
2018-11-28T12:46:59.615Z,85.60
2018-11-28T12:51:07.861Z,85.80
2018-11-28T12:55:16.428Z,86.30
2018-11-28T12:59:24.623Z,86.70
2018-11-28T13:03:32.900Z,87.20
2018-11-28T13:07:41.079Z,87.10
2018-11-28T13:11:49.304Z,87.40
2018-11-28T13:15:57.481Z,87.50
2018-11-28T13:20:07.594Z,87.80
2018-11-28T13:24:15.771Z,87.70
2018-11-28T13:28:23.942Z,88.20
2018-11-28T13:32:32.099Z,88.40
2018-11-28T13:36:40.517Z,88.70
2018-11-28T13:40:48.765Z,88.40
2018-11-28T13:44:56.935Z,88.70
2018-11-28T13:49:05.403Z,88.80
2018-11-28T13:53:17.414Z,88.80
2018-11-28T13:57:25.668Z,88.90
2018-11-28T14:01:33.805Z,89.10
2018-11-28T14:05:42.046Z,89.30
2018-11-28T14:09:50.274Z,90.00
2018-11-28T14:13:58.459Z,90.00
2018-11-28T14:18:10.445Z,90.00
2018-11-28T14:22:18.648Z,90.00
2018-11-28T14:26:26.848Z,90.10
2018-11-28T14:30:35.373Z,90.20
2018-11-28T14:34:43.608Z,90.40
2018-11-28T14:38:51.823Z,90.40
2018-11-28T14:43:00.141Z,90.40
2018-11-28T14:47:08.339Z,90.40
2018-11-28T14:51:16.531Z,90.50
2018-11-28T14:55:27.852Z,90.50
2018-11-28T14:59:40.477Z,90.30
2018-11-28T15:03:44.250Z,90.40
2018-11-28T15:07:55.301Z,90.50
2018-11-28T15:12:11.487Z,90.60
2018-11-28T15:16:14.797Z,90.70
2018-11-28T15:20:23.035Z,90.80
2018-11-28T15:24:31.653Z,90.70
2018-11-28T15:28:40.515Z,91.00
2018-11-28T15:32:48.117Z,91.00
2018-11-28T15:36:56.331Z,91.00
2018-11-28T15:41:04.949Z,91.10
2018-11-28T15:45:13.238Z,91.30
2018-11-28T15:49:21.430Z,91.30
2018-11-28T15:53:30.570Z,91.40
2018-11-28T15:57:38.934Z,91.50
2018-11-28T16:01:47.134Z,91.60
2018-11-28T16:05:55.316Z,92.20
2018-11-28T16:10:09.301Z,91.80
2018-11-28T16:14:17.455Z,91.80
2018-11-28T16:18:25.635Z,91.80
2018-11-28T16:22:34.238Z,91.80
2018-11-28T16:26:42.548Z,91.80
2018-11-28T16:30:50.809Z,91.70
2018-11-28T16:34:59.915Z,91.80
2018-11-28T16:39:09.008Z,91.90
2018-11-28T16:43:17.204Z,91.60
2018-11-28T16:47:25.438Z,91.60
2018-11-28T16:51:33.587Z,91.50
2018-11-28T16:55:41.765Z,91.50
2018-11-28T16:59:49.921Z,91.40
2018-11-28T17:03:58.058Z,91.50
2018-11-28T17:08:07.783Z,91.30
2018-11-28T17:12:15.925Z,91.40
2018-11-28T17:16:24.074Z,91.60
2018-11-28T17:20:32.281Z,91.60
2018-11-28T17:24:40.424Z,91.70
2018-11-28T17:28:48.598Z,91.60
2018-11-28T17:32:56.797Z,91.70
2018-11-28T17:37:05.489Z,91.80
2018-11-28T17:41:13.649Z,91.90
2018-11-28T17:45:22.356Z,91.80
2018-11-28T17:49:30.508Z,91.90
2018-11-28T17:53:38.654Z,91.90
2018-11-28T17:57:46.785Z,92.00
2018-11-28T18:01:54.918Z,92.00
2018-11-28T18:06:03.070Z,92.00
2018-11-28T18:10:13.218Z,92.00
2018-11-28T18:14:21.318Z,91.90
2018-11-28T18:18:29.441Z,91.90
2018-11-28T18:22:37.557Z,91.80
2018-11-28T18:26:45.676Z,92.00
2018-11-28T18:30:53.786Z,92.10
2018-11-28T18:35:01.902Z,92.00
2018-11-28T18:39:10.019Z,92.10
2018-11-28T18:43:18.142Z,92.10
2018-11-28T18:47:26.296Z,92.00
2018-11-28T18:51:34.373Z,92.10
2018-11-28T18:55:42.484Z,92.50
2018-11-28T18:59:50.770Z,92.20
2018-11-28T19:03:58.906Z,92.10
2018-11-28T19:08:07.847Z,92.10
2018-11-28T19:12:15.985Z,92.10
2018-11-28T19:16:24.110Z,92.30
2018-11-28T19:20:32.238Z,92.50
2018-11-28T19:24:40.505Z,92.70
2018-11-28T19:28:48.626Z,92.70
2018-11-28T19:32:56.770Z,92.80
2018-11-28T19:37:04.929Z,92.90
2018-11-28T19:41:22.286Z,92.90
2018-11-28T19:45:30.425Z,92.70
2018-11-28T19:49:38.573Z,92.70
2018-11-28T19:53:46.701Z,92.70
2018-11-28T19:57:54.884Z,92.70
2018-11-28T20:02:03.022Z,92.90
2018-11-28T20:06:11.152Z,93.00
2018-11-28T20:10:20.222Z,93.00
2018-11-28T20:14:28.375Z,93.10
2018-11-28T20:18:36.512Z,93.20
2018-11-28T20:22:44.646Z,93.30
2018-11-28T20:26:52.769Z,93.30
2018-11-28T20:31:00.897Z,93.30
2018-11-28T20:35:09.950Z,93.30
2018-11-28T20:39:18.062Z,93.40
2018-11-28T20:43:26.211Z,93.40
2018-11-28T20:47:34.338Z,93.70
2018-11-28T20:51:42.464Z,93.50
2018-11-28T20:55:50.603Z,93.60
2018-11-28T20:59:58.776Z,93.60
2018-11-28T21:04:06.857Z,93.60
2018-11-28T21:08:14.977Z,93.50
2018-11-28T21:12:23.134Z,93.60
2018-11-28T21:16:31.273Z,93.60
2018-11-28T21:20:40.549Z,93.70
2018-11-28T21:24:48.677Z,93.80
2018-11-28T21:28:56.792Z,93.90
2018-11-28T21:33:05.292Z,94.00
2018-11-28T21:37:13.422Z,94.00
2018-11-28T21:41:21.554Z,94.00
2018-11-28T21:45:29.727Z,94.00
2018-11-28T21:49:37.837Z,94.00
2018-11-28T21:53:45.978Z,94.00
2018-11-28T21:57:54.109Z,94.10
2018-11-28T22:02:02.238Z,94.00
2018-11-28T22:06:10.361Z,94.10
2018-11-28T22:10:25.945Z,94.20
2018-11-28T22:14:34.076Z,94.10
2018-11-28T22:18:42.198Z,94.10
2018-11-28T22:22:50.343Z,94.20
2018-11-28T22:26:58.477Z,94.30
2018-11-28T22:31:06.626Z,94.30
2018-11-28T22:35:14.765Z,94.50
2018-11-28T22:39:22.909Z,94.40
2018-11-28T22:43:31.047Z,94.50
2018-11-28T22:47:39.180Z,94.60
2018-11-28T22:51:47.317Z,94.60
2018-11-28T22:55:55.463Z,94.60
2018-11-28T23:00:04.440Z,94.60
2018-11-28T23:04:12.589Z,94.60
2018-11-28T23:08:21.590Z,94.60
2018-11-28T23:12:29.734Z,94.50
2018-11-28T23:16:37.886Z,94.60
2018-11-28T23:20:46.025Z,94.60
2018-11-28T23:24:54.169Z,94.50
2018-11-28T23:29:02.309Z,94.50
2018-11-28T23:33:10.486Z,94.50
2018-11-28T23:37:18.622Z,94.60
2018-11-28T23:41:26.780Z,94.50
2018-11-28T23:45:34.976Z,94.50
2018-11-28T23:49:43.073Z,94.50
2018-11-28T23:53:51.299Z,94.50
2018-11-28T23:57:59.430Z,94.90
