createdAt,value
2023-02-14T00:01:40.961Z,91.72
2023-02-14T00:04:09.148Z,93.08
2023-02-14T00:06:38.950Z,92.19
2023-02-14T00:09:08.219Z,91.70
2023-02-14T00:11:36.328Z,92.80
2023-02-14T00:14:22.103Z,91.83
2023-02-14T00:16:50.410Z,91.37
2023-02-14T00:19:20.553Z,91.86
2023-02-14T00:21:50.997Z,92.70
2023-02-14T00:24:21.834Z,92.50
2023-02-14T00:26:50.943Z,92.05
2023-02-14T00:29:21.691Z,91.01
2023-02-14T00:31:49.879Z,90.11
2023-02-14T00:34:19.702Z,90.90
2023-02-14T00:36:49.566Z,90.69
2023-02-14T00:39:19.096Z,90.98
2023-02-14T00:41:47.249Z,91.55
2023-02-14T00:44:15.872Z,90.59
2023-02-14T00:46:44.442Z,90.61
2023-02-14T00:49:12.684Z,91.14
2023-02-14T00:51:40.621Z,91.92
2023-02-14T00:54:10.443Z,91.72
2023-02-14T00:56:38.443Z,91.44
2023-02-14T00:59:06.508Z,90.56
2023-02-14T01:01:34.961Z,90.09
2023-02-14T01:04:02.991Z,91.08
2023-02-14T01:06:31.211Z,90.62
2023-02-14T01:08:59.563Z,90.06
2023-02-14T01:11:30.244Z,90.75
2023-02-14T01:13:59.919Z,89.92
2023-02-14T01:16:29.554Z,90.03
2023-02-14T01:18:59.139Z,90.02
2023-02-14T01:21:29.423Z,91.04
2023-02-14T01:24:00.209Z,90.81
2023-02-14T01:26:31.199Z,90.24
2023-02-14T01:28:59.362Z,89.92
2023-02-14T01:31:29.358Z,89.99
2023-02-14T01:33:58.620Z,89.11
2023-02-14T01:36:28.781Z,91.03
2023-02-14T01:38:58.966Z,90.40
2023-02-14T01:41:31.088Z,90.50
2023-02-14T01:44:02.444Z,90.65
2023-02-14T01:46:32.137Z,91.23
2023-02-14T01:49:05.973Z,89.91
2023-02-14T01:51:37.366Z,89.25
2023-02-14T01:54:07.658Z,90.11
2023-02-14T01:56:42.693Z,89.98
2023-02-14T01:59:14.594Z,89.90
2023-02-14T02:01:43.528Z,91.42
2023-02-14T02:04:17.491Z,90.60
2023-02-14T02:06:49.879Z,91.78
2023-02-14T02:09:21.838Z,91.49
2023-02-14T02:11:51.353Z,91.65
2023-02-14T02:14:21.963Z,91.12
2023-02-14T02:17:11.262Z,91.08
2023-02-14T02:20:18.950Z,90.81
2023-02-14T02:23:09.565Z,91.24
2023-02-14T02:26:31.364Z,91.95
2023-02-14T02:29:44.844Z,90.67
2023-02-14T02:32:39.384Z,91.72
2023-02-14T02:35:23.654Z,91.55
2023-02-14T02:38:07.946Z,91.44
2023-02-14T02:40:48.859Z,91.44
2023-02-14T02:43:32.550Z,90.89
2023-02-14T02:46:22.145Z,91.22
2023-02-14T02:48:58.809Z,91.48
2023-02-14T02:51:56.332Z,92.73
2023-02-14T02:54:35.341Z,93.74
2023-02-14T02:57:05.958Z,94.47
2023-02-14T02:59:39.532Z,93.77
2023-02-14T03:02:11.470Z,93.79
2023-02-14T03:04:55.445Z,94.29
2023-02-14T03:07:36.096Z,94.02
2023-02-14T03:10:09.576Z,93.33
2023-02-14T03:12:52.460Z,93.76
2023-02-14T03:15:29.969Z,93.44
2023-02-14T03:18:21.813Z,95.05
2023-02-14T03:20:56.546Z,95.44
2023-02-14T03:23:30.854Z,96.67
2023-02-14T03:26:10.404Z,95.74
2023-02-14T03:28:45.011Z,96.41
2023-02-14T03:31:21.812Z,96.22
2023-02-14T03:33:57.081Z,96.16
2023-02-14T03:36:30.985Z,96.83
2023-02-14T03:39:07.345Z,96.57
2023-02-14T03:41:40.086Z,97.15
2023-02-14T03:44:11.462Z,96.16
2023-02-14T03:46:46.898Z,95.07
2023-02-14T03:49:19.506Z,94.85
2023-02-14T03:51:51.119Z,93.92
2023-02-14T03:54:22.341Z,95.48
2023-02-14T03:56:53.727Z,95.00
2023-02-14T03:59:24.462Z,95.89
2023-02-14T04:01:59.280Z,94.61
2023-02-14T04:04:29.988Z,95.15
2023-02-14T04:06:57.906Z,94.38
2023-02-14T04:09:27.612Z,93.16
2023-02-14T04:11:55.493Z,93.88
2023-02-14T04:14:25.217Z,94.06
2023-02-14T04:17:11.293Z,93.08
2023-02-14T04:19:39.033Z,93.06
2023-02-14T04:22:07.028Z,92.75
2023-02-14T04:24:36.804Z,92.58
2023-02-14T04:27:13.935Z,92.59
2023-02-14T04:29:44.131Z,92.71
2023-02-14T04:32:15.102Z,92.64
2023-02-14T04:34:44.941Z,92.55
2023-02-14T04:37:13.410Z,92.42
2023-02-14T04:39:43.333Z,92.57
2023-02-14T04:42:12.288Z,92.13
2023-02-14T04:44:40.784Z,92.78
2023-02-14T04:47:09.583Z,92.61
2023-02-14T04:49:38.663Z,93.49
2023-02-14T04:52:07.814Z,91.93
2023-02-14T04:54:36.384Z,91.72
2023-02-14T04:57:06.726Z,91.77
2023-02-14T04:59:34.856Z,92.48
2023-02-14T05:02:03.300Z,92.27
2023-02-14T05:04:32.240Z,92.56
2023-02-14T05:07:00.372Z,91.68
2023-02-14T05:09:29.482Z,92.62
2023-02-14T05:11:58.175Z,92.60
2023-02-14T05:14:27.779Z,92.21
2023-02-14T05:16:56.293Z,91.22
2023-02-14T05:19:25.357Z,91.40
2023-02-14T05:21:54.058Z,91.58
2023-02-14T05:24:22.589Z,91.91
2023-02-14T05:26:51.284Z,92.34
2023-02-14T05:29:19.614Z,92.45
2023-02-14T05:31:49.295Z,92.31
2023-02-14T05:34:19.592Z,92.26
2023-02-14T05:36:48.817Z,92.48
2023-02-14T05:39:17.126Z,92.50
2023-02-14T05:41:46.063Z,92.28
2023-02-14T05:44:14.468Z,94.14
2023-02-14T05:46:43.381Z,94.61
2023-02-14T05:49:14.249Z,94.47
2023-02-14T05:51:43.096Z,93.93
2023-02-14T05:54:11.529Z,93.78
2023-02-14T05:56:40.282Z,94.23
2023-02-14T05:59:08.953Z,93.89
2023-02-14T06:01:37.852Z,93.57
2023-02-14T06:04:06.759Z,94.47
2023-02-14T06:06:36.836Z,94.66
2023-02-14T06:09:05.495Z,93.51
2023-02-14T06:11:34.367Z,94.36
2023-02-14T06:14:03.092Z,95.20
2023-02-14T06:16:31.508Z,95.11
2023-02-14T06:19:00.436Z,94.34
2023-02-14T06:21:28.595Z,93.62
2023-02-14T06:23:58.433Z,93.62
2023-02-14T06:26:28.715Z,93.86
2023-02-14T06:28:58.673Z,93.44
2023-02-14T06:31:27.764Z,93.47
2023-02-14T06:33:57.637Z,93.44
2023-02-14T06:36:26.064Z,93.23
2023-02-14T06:38:54.707Z,94.22
2023-02-14T06:41:24.740Z,93.58
2023-02-14T06:43:53.611Z,92.85
2023-02-14T06:46:22.013Z,93.47
2023-02-14T06:48:51.090Z,93.30
2023-02-14T06:51:19.601Z,93.01
2023-02-14T06:53:47.994Z,93.65
2023-02-14T06:56:17.077Z,93.65
2023-02-14T06:58:46.973Z,93.95
2023-02-14T07:01:15.465Z,93.24
2023-02-14T07:03:44.798Z,93.67
2023-02-14T07:06:13.615Z,93.08
2023-02-14T07:08:42.472Z,93.96
2023-02-14T07:11:11.442Z,94.27
2023-02-14T07:13:39.694Z,95.47
2023-02-14T07:16:09.341Z,95.63
2023-02-14T07:18:38.391Z,94.50
2023-02-14T07:21:07.428Z,93.46
2023-02-14T07:23:36.182Z,94.65
2023-02-14T07:26:05.209Z,93.66
2023-02-14T07:28:33.794Z,94.71
2023-02-14T07:31:02.835Z,94.01
2023-02-14T07:33:33.324Z,93.79
2023-02-14T07:36:06.619Z,93.67
2023-02-14T07:38:35.531Z,92.72
2023-02-14T07:41:04.424Z,92.98
2023-02-14T07:43:34.551Z,91.40
2023-02-14T07:46:04.113Z,91.86
2023-02-14T07:48:34.621Z,92.07
2023-02-14T07:51:03.860Z,90.85
2023-02-14T07:53:32.903Z,92.54
2023-02-14T07:56:01.200Z,91.80
2023-02-14T07:58:29.899Z,93.25
2023-02-14T08:00:58.690Z,92.10
2023-02-14T08:03:27.246Z,90.78
2023-02-14T08:05:58.839Z,92.00
2023-02-14T08:08:28.088Z,91.59
2023-02-14T08:10:57.143Z,92.15
2023-02-14T08:13:24.548Z,92.19
2023-02-14T08:16:10.128Z,93.74
2023-02-14T08:18:41.085Z,92.86
2023-02-14T08:21:13.021Z,91.08
2023-02-14T08:23:41.478Z,91.41
2023-02-14T08:26:10.216Z,90.73
2023-02-14T08:28:39.414Z,90.85
2023-02-14T08:31:08.596Z,91.15
2023-02-14T08:33:37.133Z,90.18
2023-02-14T08:36:06.918Z,90.86
2023-02-14T08:38:36.597Z,90.41
2023-02-14T08:41:08.872Z,90.08
2023-02-14T08:43:38.575Z,89.90
2023-02-14T08:46:07.437Z,90.25
2023-02-14T08:48:39.174Z,90.86
2023-02-14T08:51:08.900Z,90.26
2023-02-14T08:53:38.924Z,89.63
2023-02-14T08:56:09.825Z,88.89
2023-02-14T08:58:38.737Z,88.60
2023-02-14T09:01:11.249Z,88.97
2023-02-14T09:03:39.666Z,89.15
2023-02-14T09:06:10.324Z,89.69
2023-02-14T09:08:40.919Z,88.19
2023-02-14T09:11:10.984Z,87.68
2023-02-14T09:13:39.424Z,89.25
2023-02-14T09:16:09.380Z,88.41
2023-02-14T09:18:38.492Z,89.49
2023-02-14T09:21:10.277Z,88.20
2023-02-14T09:23:41.130Z,87.33
2023-02-14T09:26:12.836Z,89.52
2023-02-14T09:28:42.579Z,89.79
2023-02-14T09:31:12.771Z,89.02
2023-02-14T09:33:41.664Z,88.06
2023-02-14T09:36:28.611Z,86.75
2023-02-14T09:38:58.675Z,88.75
2023-02-14T09:41:50.967Z,88.49
2023-02-14T09:44:29.546Z,87.97
2023-02-14T09:47:03.736Z,87.40
2023-02-14T09:49:35.729Z,87.61
2023-02-14T09:52:07.620Z,87.27
2023-02-14T09:54:38.478Z,87.27
2023-02-14T09:57:13.273Z,86.10
2023-02-14T09:59:48.972Z,83.65
2023-02-14T10:02:39.649Z,83.19
2023-02-14T10:05:14.997Z,83.43
2023-02-14T10:08:00.148Z,81.29
2023-02-14T10:10:39.574Z,82.48
2023-02-14T10:13:16.952Z,84.17
2023-02-14T10:15:47.533Z,85.53
2023-02-14T10:18:20.900Z,85.69
2023-02-14T10:20:53.143Z,84.91
2023-02-14T10:23:31.060Z,85.28
2023-02-14T10:26:03.030Z,83.52
2023-02-14T10:28:35.150Z,83.12
2023-02-14T10:31:19.206Z,79.61
2023-02-14T10:33:57.395Z,82.14
2023-02-14T10:36:42.770Z,82.16
2023-02-14T10:39:28.132Z,83.27
2023-02-14T10:42:06.586Z,82.98
2023-02-14T10:44:47.235Z,81.94
2023-02-14T10:47:30.715Z,79.20
2023-02-14T10:50:09.431Z,82.97
2023-02-14T10:52:48.423Z,82.25
2023-02-14T10:55:31.810Z,83.08
2023-02-14T10:58:06.474Z,84.33
2023-02-14T11:00:39.003Z,84.12
2023-02-14T11:03:11.195Z,80.91
2023-02-14T11:05:46.711Z,78.48
2023-02-14T11:08:26.500Z,78.97
2023-02-14T11:10:57.554Z,80.34
2023-02-14T11:13:36.681Z,80.20
2023-02-14T11:16:07.530Z,78.30
2023-02-14T11:18:37.535Z,77.32
2023-02-14T11:21:09.684Z,79.51
2023-02-14T11:23:41.258Z,80.03
2023-02-14T11:26:17.160Z,78.73
2023-02-14T11:28:53.892Z,81.23
2023-02-14T11:31:35.095Z,76.73
2023-02-14T11:34:06.683Z,76.77
2023-02-14T11:36:43.448Z,80.04
2023-02-14T11:39:27.863Z,77.04
2023-02-14T11:41:58.232Z,76.65
2023-02-14T11:44:30.356Z,79.09
2023-02-14T11:47:18.227Z,80.19
2023-02-14T11:49:57.663Z,75.98
2023-02-14T11:52:30.249Z,76.63
2023-02-14T11:54:59.889Z,80.24
2023-02-14T11:57:33.296Z,78.80
2023-02-14T12:00:06.034Z,79.06
2023-02-14T12:02:41.373Z,75.47
2023-02-14T12:05:21.807Z,75.04
2023-02-14T12:07:53.449Z,77.06
2023-02-14T12:10:26.202Z,76.57
2023-02-14T12:13:01.869Z,75.06
2023-02-14T12:15:37.966Z,73.69
2023-02-14T12:18:35.578Z,73.25
2023-02-14T12:21:26.062Z,78.97
2023-02-14T12:24:02.422Z,74.23
2023-02-14T12:26:35.090Z,76.02
2023-02-14T12:29:11.526Z,75.28
2023-02-14T12:31:41.805Z,77.01
2023-02-14T12:34:13.428Z,77.68
2023-02-14T12:37:09.610Z,76.56
2023-02-14T12:39:50.070Z,78.26
2023-02-14T12:42:32.980Z,78.26
2023-02-14T12:45:10.522Z,77.18
2023-02-14T12:47:45.993Z,76.67
2023-02-14T12:50:34.232Z,77.48
2023-02-14T12:53:34.904Z,76.67
2023-02-14T12:56:11.530Z,78.99
2023-02-14T12:58:50.864Z,74.98
2023-02-14T13:01:42.017Z,75.50
2023-02-14T13:04:48.567Z,76.56
2023-02-14T13:07:38.767Z,78.80
2023-02-14T13:10:16.051Z,74.26
2023-02-14T13:12:50.618Z,79.22
2023-02-14T13:15:28.973Z,76.22
2023-02-14T13:18:06.149Z,77.90
2023-02-14T13:20:44.238Z,77.27
2023-02-14T13:23:20.749Z,77.98
2023-02-14T13:25:55.467Z,77.83
2023-02-14T13:28:24.400Z,79.53
2023-02-14T13:30:52.898Z,78.63
2023-02-14T13:33:31.457Z,81.17
2023-02-14T13:36:04.226Z,80.61
2023-02-14T13:38:34.772Z,81.09
2023-02-14T13:41:05.973Z,80.19
2023-02-14T13:43:53.864Z,78.73
2023-02-14T13:46:47.455Z,77.03
2023-02-14T13:49:27.564Z,78.01
2023-02-14T13:51:57.399Z,79.32
2023-02-14T13:54:37.685Z,78.92
2023-02-14T13:57:28.476Z,78.62
2023-02-14T14:00:37.185Z,78.02
2023-02-14T14:03:07.449Z,76.01
2023-02-14T14:06:05.457Z,76.84
2023-02-14T14:08:44.888Z,76.69
2023-02-14T14:12:02.332Z,77.88
2023-02-14T14:14:36.515Z,78.07
2023-02-14T14:17:26.570Z,80.88
2023-02-14T14:19:55.513Z,82.03
2023-02-14T14:22:24.110Z,80.38
2023-02-14T14:25:04.379Z,80.96
2023-02-14T14:27:37.133Z,82.00
2023-02-14T14:30:17.465Z,80.04
2023-02-14T14:32:45.812Z,82.75
2023-02-14T14:35:21.741Z,80.55
2023-02-14T14:37:52.789Z,79.57
2023-02-14T14:40:26.913Z,79.58
2023-02-14T14:42:58.741Z,80.61
2023-02-14T14:45:29.667Z,79.92
2023-02-14T14:48:00.478Z,80.76
2023-02-14T14:50:30.997Z,83.42
2023-02-14T14:53:02.623Z,81.93
2023-02-14T14:55:34.102Z,81.37
2023-02-14T14:58:06.783Z,82.60
2023-02-14T15:00:37.095Z,81.31
2023-02-14T15:03:08.372Z,81.90
2023-02-14T15:05:39.000Z,82.54
2023-02-14T15:08:18.703Z,82.48
2023-02-14T15:10:53.023Z,81.24
2023-02-14T15:13:51.827Z,80.54
2023-02-14T15:16:22.743Z,80.74
2023-02-14T15:18:53.039Z,80.64
2023-02-14T15:21:21.736Z,82.50
2023-02-14T15:23:51.024Z,83.43
2023-02-14T15:26:24.264Z,81.49
2023-02-14T15:29:00.138Z,81.54
2023-02-14T15:31:33.026Z,82.59
2023-02-14T15:34:03.711Z,84.32
2023-02-14T15:36:34.021Z,81.64
2023-02-14T15:39:08.420Z,85.34
2023-02-14T15:41:37.310Z,84.41
2023-02-14T15:44:07.213Z,85.27
2023-02-14T15:46:38.796Z,87.42
2023-02-14T15:49:12.090Z,84.92
2023-02-14T15:51:41.299Z,86.32
2023-02-14T15:54:20.580Z,86.64
2023-02-14T15:56:52.042Z,86.04
2023-02-14T15:59:26.343Z,85.53
2023-02-14T16:01:58.918Z,85.79
2023-02-14T16:04:30.057Z,86.29
2023-02-14T16:07:24.025Z,85.64
2023-02-14T16:10:13.332Z,85.60
2023-02-14T16:12:42.885Z,85.59
2023-02-14T16:15:21.551Z,85.68
2023-02-14T16:17:50.702Z,86.54
2023-02-14T16:20:27.211Z,87.29
2023-02-14T16:23:16.817Z,88.15
2023-02-14T16:25:45.677Z,87.88
2023-02-14T16:28:14.438Z,86.95
2023-02-14T16:30:46.002Z,87.17
2023-02-14T16:33:21.351Z,87.17
2023-02-14T16:35:51.489Z,87.26
2023-02-14T16:38:21.740Z,86.70
2023-02-14T16:40:52.993Z,88.11
2023-02-14T16:43:22.348Z,87.74
2023-02-14T16:45:52.278Z,90.62
2023-02-14T16:48:20.865Z,90.29
2023-02-14T16:50:49.055Z,90.74
2023-02-14T16:53:36.369Z,90.30
2023-02-14T16:56:04.801Z,90.83
2023-02-14T16:58:36.752Z,91.06
2023-02-14T17:01:07.086Z,91.65
2023-02-14T17:03:35.517Z,91.03
2023-02-14T17:06:05.134Z,91.23
2023-02-14T17:08:33.727Z,91.20
2023-02-14T17:11:04.859Z,91.13
2023-02-14T17:13:38.193Z,91.28
2023-02-14T17:16:12.252Z,91.12
2023-02-14T17:18:46.319Z,91.35
2023-02-14T17:21:16.827Z,91.86
2023-02-14T17:23:44.933Z,91.01
2023-02-14T17:26:14.276Z,91.87
2023-02-14T17:28:42.903Z,90.95
2023-02-14T17:31:12.890Z,91.59
2023-02-14T17:33:41.163Z,92.25
2023-02-14T17:36:12.297Z,92.33
2023-02-14T17:38:43.412Z,93.28
2023-02-14T17:41:18.667Z,93.16
2023-02-14T17:43:48.373Z,93.72
2023-02-14T17:46:20.088Z,92.86
2023-02-14T17:48:49.194Z,92.85
2023-02-14T17:51:20.834Z,92.20
2023-02-14T17:53:49.730Z,94.00
2023-02-14T17:56:20.497Z,92.82
2023-02-14T17:58:51.213Z,91.59
2023-02-14T18:01:25.146Z,91.65
2023-02-14T18:03:55.644Z,93.14
2023-02-14T18:06:24.466Z,92.29
2023-02-14T18:08:56.763Z,91.97
2023-02-14T18:11:27.256Z,92.47
2023-02-14T18:13:56.388Z,91.24
2023-02-14T18:16:26.754Z,90.86
2023-02-14T18:18:55.048Z,92.79
2023-02-14T18:21:24.709Z,92.19
2023-02-14T18:23:53.842Z,91.86
2023-02-14T18:26:22.136Z,91.45
2023-02-14T18:28:51.347Z,90.11
2023-02-14T18:31:20.635Z,90.58
2023-02-14T18:33:51.645Z,90.18
2023-02-14T18:36:24.737Z,90.12
2023-02-14T18:38:55.083Z,89.43
2023-02-14T18:41:24.499Z,88.80
2023-02-14T18:43:53.993Z,89.07
2023-02-14T18:46:24.120Z,89.46
2023-02-14T18:48:55.094Z,90.53
2023-02-14T18:51:25.290Z,90.34
2023-02-14T18:53:55.537Z,90.91
2023-02-14T18:56:25.749Z,90.12
2023-02-14T18:58:57.881Z,91.08
2023-02-14T19:01:30.725Z,90.89
2023-02-14T19:04:02.034Z,90.72
2023-02-14T19:06:32.235Z,91.14
2023-02-14T19:09:00.500Z,90.66
2023-02-14T19:11:32.042Z,90.48
2023-02-14T19:14:03.194Z,91.68
2023-02-14T19:16:37.351Z,92.61
2023-02-14T19:19:07.024Z,92.85
2023-02-14T19:21:37.238Z,92.15
2023-02-14T19:24:08.591Z,91.26
2023-02-14T19:26:40.506Z,90.86
2023-02-14T19:29:11.660Z,91.30
2023-02-14T19:31:41.800Z,90.58
2023-02-14T19:34:17.866Z,92.08
2023-02-14T19:36:46.321Z,93.50
2023-02-14T19:39:15.179Z,92.39
2023-02-14T19:41:44.478Z,92.36
2023-02-14T19:44:15.060Z,93.16
2023-02-14T19:46:44.581Z,92.75
2023-02-14T19:49:16.891Z,92.28
2023-02-14T19:51:46.372Z,91.71
2023-02-14T19:54:15.678Z,91.65
2023-02-14T19:56:49.478Z,91.90
2023-02-14T19:59:23.165Z,93.50
2023-02-14T20:01:54.163Z,91.99
2023-02-14T20:04:26.100Z,91.80
2023-02-14T20:06:56.950Z,92.27
2023-02-14T20:09:26.468Z,93.36
2023-02-14T20:11:58.119Z,93.63
2023-02-14T20:14:30.516Z,93.15
2023-02-14T20:17:01.901Z,93.42
2023-02-14T20:19:38.279Z,93.26
2023-02-14T20:22:09.013Z,93.21
2023-02-14T20:24:40.077Z,93.32
2023-02-14T20:27:09.716Z,93.88
2023-02-14T20:29:40.086Z,93.51
2023-02-14T20:32:10.344Z,94.09
2023-02-14T20:34:41.281Z,93.04
2023-02-14T20:37:14.829Z,93.01
2023-02-14T20:39:44.095Z,94.02
2023-02-14T20:42:20.492Z,93.85
2023-02-14T20:44:49.110Z,93.93
2023-02-14T20:47:21.473Z,93.97
2023-02-14T20:49:51.185Z,94.09
2023-02-14T20:52:20.157Z,94.02
2023-02-14T20:54:49.411Z,92.67
2023-02-14T20:57:18.336Z,93.83
2023-02-14T20:59:47.585Z,94.16
2023-02-14T21:02:16.653Z,93.50
2023-02-14T21:04:45.728Z,93.19
2023-02-14T21:07:16.654Z,92.00
2023-02-14T21:09:45.459Z,93.28
2023-02-14T21:12:14.075Z,93.91
2023-02-14T21:14:43.278Z,94.64
2023-02-14T21:17:12.334Z,93.87
2023-02-14T21:19:49.587Z,93.83
2023-02-14T21:22:22.299Z,94.81
2023-02-14T21:24:51.635Z,95.16
2023-02-14T21:27:21.282Z,95.10
2023-02-14T21:29:58.787Z,94.60
2023-02-14T21:32:28.843Z,93.52
2023-02-14T21:34:57.478Z,93.47
2023-02-14T21:37:27.112Z,93.62
2023-02-14T21:39:55.722Z,93.37
2023-02-14T21:42:26.867Z,94.19
2023-02-14T21:45:12.954Z,93.57
2023-02-14T21:47:46.560Z,93.79
2023-02-14T21:50:35.201Z,92.96
2023-02-14T21:53:08.492Z,94.13
2023-02-14T21:55:43.144Z,93.63
2023-02-14T21:58:31.062Z,93.00
2023-02-14T22:01:07.611Z,92.96
2023-02-14T22:03:36.913Z,94.08
2023-02-14T22:06:06.973Z,93.98
2023-02-14T22:08:36.518Z,94.16
2023-02-14T22:11:08.135Z,93.91
2023-02-14T22:13:38.053Z,94.00
2023-02-14T22:16:09.399Z,93.56
2023-02-14T22:18:38.042Z,93.05
2023-02-14T22:21:08.790Z,91.67
2023-02-14T22:23:39.716Z,91.99
2023-02-14T22:26:13.206Z,91.66
2023-02-14T22:28:42.775Z,91.94
2023-02-14T22:31:11.560Z,92.74
2023-02-14T22:33:39.873Z,92.47
2023-02-14T22:36:09.952Z,92.55
2023-02-14T22:38:40.027Z,92.28
2023-02-14T22:41:10.905Z,92.78
2023-02-14T22:43:40.242Z,92.58
2023-02-14T22:46:12.052Z,92.72
2023-02-14T22:48:40.955Z,93.42
2023-02-14T22:51:12.711Z,93.01
2023-02-14T22:53:43.242Z,94.12
2023-02-14T22:56:14.123Z,94.07
2023-02-14T22:58:42.402Z,93.85
2023-02-14T23:01:15.462Z,92.64
2023-02-14T23:03:44.102Z,91.50
2023-02-14T23:06:13.415Z,92.20
2023-02-14T23:08:45.461Z,93.07
2023-02-14T23:11:16.526Z,92.59
2023-02-14T23:14:02.443Z,93.26
2023-02-14T23:16:48.113Z,93.31
2023-02-14T23:19:35.865Z,91.75
2023-02-14T23:22:07.006Z,91.50
2023-02-14T23:24:36.912Z,91.45
2023-02-14T23:27:05.735Z,91.63
2023-02-14T23:29:34.355Z,90.98
2023-02-14T23:32:03.242Z,91.28
2023-02-14T23:34:34.471Z,91.72
2023-02-14T23:37:03.770Z,91.63
2023-02-14T23:39:35.698Z,90.89
2023-02-14T23:42:06.497Z,92.14
2023-02-14T23:44:35.781Z,93.03
2023-02-14T23:47:06.402Z,92.50
2023-02-14T23:49:35.806Z,92.75
2023-02-14T23:52:06.952Z,92.65
2023-02-14T23:54:36.191Z,91.89
2023-02-14T23:57:08.485Z,93.13
2023-02-14T23:59:37.403Z,94.10
