createdAt,value
2018-12-05T00:00:22.185Z,15.20
2018-12-05T00:01:22.170Z,16.60
2018-12-05T00:02:22.159Z,16.00
2018-12-05T00:03:22.174Z,16.90
2018-12-05T00:04:22.142Z,17.40
2018-12-05T00:05:22.131Z,16.30
2018-12-05T00:06:22.116Z,13.30
2018-12-05T00:07:22.109Z,18.70
2018-12-05T00:08:22.119Z,14.90
2018-12-05T00:09:22.082Z,15.10
2018-12-05T00:10:22.073Z,18.00
2018-12-05T00:11:22.060Z,17.90
2018-12-05T00:12:22.050Z,15.20
2018-12-05T00:13:22.043Z,15.20
2018-12-05T00:14:22.055Z,18.40
2018-12-05T00:15:22.027Z,18.10
2018-12-05T00:16:22.012Z,18.80
2018-12-05T00:17:21.998Z,17.20
2018-12-05T00:18:21.984Z,17.50
2018-12-05T00:19:21.997Z,21.50
2018-12-05T00:20:21.960Z,21.70
2018-12-05T00:21:21.953Z,16.50
2018-12-05T00:22:21.942Z,15.80
2018-12-05T00:23:21.934Z,21.00
2018-12-05T00:24:21.943Z,19.40
2018-12-05T00:25:21.905Z,18.20
2018-12-05T00:26:21.894Z,21.30
2018-12-05T00:27:21.882Z,20.90
2018-12-05T00:28:21.871Z,16.40
2018-12-05T00:29:21.892Z,16.90
2018-12-05T00:30:21.852Z,22.40
2018-12-05T00:31:21.839Z,18.10
2018-12-05T00:32:21.826Z,17.10
2018-12-05T00:33:21.816Z,16.70
2018-12-05T00:34:21.830Z,20.70
2018-12-05T00:35:21.801Z,17.20
2018-12-05T00:36:21.783Z,18.40
2018-12-05T00:37:21.770Z,18.70
2018-12-05T00:38:21.761Z,20.70
2018-12-05T00:39:21.775Z,26.30
2018-12-05T00:40:21.860Z,20.00
2018-12-05T00:41:21.729Z,24.00
2018-12-05T00:42:21.717Z,15.50
2018-12-05T00:43:21.708Z,21.20
2018-12-05T00:44:21.717Z,21.80
2018-12-05T00:45:21.687Z,21.70
2018-12-05T00:46:21.670Z,28.80
2018-12-05T00:47:21.660Z,25.60
2018-12-05T00:48:21.653Z,21.10
2018-12-05T00:49:21.661Z,18.50
2018-12-05T00:50:21.627Z,21.40
2018-12-05T00:51:21.616Z,27.90
2018-12-05T00:52:21.604Z,20.30
2018-12-05T00:53:21.671Z,24.70
2018-12-05T00:54:21.608Z,17.80
2018-12-05T00:55:21.574Z,45.40
2018-12-05T00:56:21.559Z,32.70
2018-12-05T00:57:21.550Z,20.50
2018-12-05T00:58:21.537Z,16.80
2018-12-05T00:59:21.553Z,20.50
2018-12-05T01:00:21.515Z,20.00
2018-12-05T01:01:21.507Z,17.10
2018-12-05T01:02:21.492Z,26.50
2018-12-05T01:03:21.482Z,19.30
2018-12-05T01:04:21.497Z,17.20
2018-12-05T01:05:21.533Z,26.30
2018-12-05T01:06:21.451Z,21.60
2018-12-05T01:07:21.440Z,20.30
2018-12-05T01:08:21.427Z,32.10
2018-12-05T01:09:21.448Z,20.00
2018-12-05T01:10:21.409Z,19.50
2018-12-05T01:11:21.394Z,20.70
2018-12-05T01:12:21.385Z,22.70
2018-12-05T01:13:21.373Z,15.60
2018-12-05T01:14:21.363Z,20.30
2018-12-05T01:15:21.374Z,20.10
2018-12-05T01:16:21.338Z,16.50
2018-12-05T01:17:21.332Z,34.40
2018-12-05T01:18:21.346Z,17.80
2018-12-05T01:19:21.309Z,27.30
2018-12-05T01:20:21.319Z,28.70
2018-12-05T01:21:21.287Z,21.50
2018-12-05T01:22:21.270Z,28.00
2018-12-05T01:23:21.259Z,18.50
2018-12-05T01:24:21.252Z,25.50
2018-12-05T01:25:21.265Z,25.60
2018-12-05T01:26:21.229Z,23.50
2018-12-05T01:27:21.219Z,26.80
2018-12-05T01:28:21.207Z,24.60
2018-12-05T01:29:21.193Z,22.40
2018-12-05T01:30:21.208Z,23.50
2018-12-05T01:31:21.171Z,23.60
2018-12-05T01:32:21.158Z,20.20
2018-12-05T01:33:21.153Z,22.40
2018-12-05T01:34:21.140Z,21.90
2018-12-05T01:35:21.160Z,18.90
2018-12-05T01:36:21.113Z,19.80
2018-12-05T01:37:21.103Z,20.20
2018-12-05T01:38:21.091Z,19.80
2018-12-05T01:39:21.079Z,21.60
2018-12-05T01:40:21.106Z,24.60
2018-12-05T01:41:21.064Z,32.40
2018-12-05T01:42:21.047Z,68.60
2018-12-05T01:43:21.039Z,40.90
2018-12-05T01:44:21.027Z,26.90
2018-12-05T01:45:21.040Z,21.00
2018-12-05T01:46:21.007Z,29.40
2018-12-05T01:47:20.999Z,22.30
2018-12-05T01:48:20.982Z,28.60
2018-12-05T01:49:20.975Z,19.70
2018-12-05T01:50:20.984Z,26.80
2018-12-05T01:51:20.946Z,19.60
2018-12-05T01:52:20.939Z,21.30
2018-12-05T01:53:20.926Z,21.00
2018-12-05T01:54:20.916Z,22.60
2018-12-05T01:55:20.925Z,20.90
2018-12-05T01:56:20.892Z,29.10
2018-12-05T01:57:20.886Z,27.30
2018-12-05T01:58:20.874Z,19.30
2018-12-05T01:59:20.857Z,20.80
2018-12-05T02:00:20.879Z,25.60
2018-12-05T02:01:20.835Z,22.90
2018-12-05T02:02:20.822Z,19.10
2018-12-05T02:03:20.812Z,24.10
2018-12-05T02:04:20.806Z,19.10
2018-12-05T02:05:20.820Z,18.90
2018-12-05T02:06:20.778Z,22.00
2018-12-05T02:07:20.769Z,18.30
2018-12-05T02:08:20.756Z,17.50
2018-12-05T02:09:20.745Z,29.40
2018-12-05T02:10:20.736Z,22.20
2018-12-05T02:11:20.749Z,17.90
2018-12-05T02:12:20.711Z,25.30
2018-12-05T02:13:20.700Z,24.40
2018-12-05T02:14:20.702Z,19.70
2018-12-05T02:15:20.688Z,24.90
2018-12-05T02:16:20.700Z,25.90
2018-12-05T02:17:20.655Z,17.20
2018-12-05T02:18:20.647Z,28.20
2018-12-05T02:19:20.635Z,25.30
2018-12-05T02:20:20.626Z,26.00
2018-12-05T02:21:20.639Z,18.10
2018-12-05T02:22:20.605Z,21.80
2018-12-05T02:23:20.592Z,25.10
2018-12-05T02:24:20.585Z,19.50
2018-12-05T02:25:20.565Z,19.80
2018-12-05T02:26:20.581Z,23.00
2018-12-05T02:27:20.550Z,21.30
2018-12-05T02:28:20.535Z,18.40
2018-12-05T02:29:20.526Z,20.70
2018-12-05T02:30:20.518Z,20.20
2018-12-05T02:31:20.523Z,18.60
2018-12-05T02:32:20.487Z,22.40
2018-12-05T02:33:20.478Z,20.80
2018-12-05T02:34:20.470Z,21.50
2018-12-05T02:35:20.454Z,24.20
2018-12-05T02:36:20.468Z,19.30
2018-12-05T02:37:20.432Z,18.00
2018-12-05T02:38:20.423Z,18.50
2018-12-05T02:39:20.412Z,20.60
2018-12-05T02:40:20.401Z,22.50
2018-12-05T02:41:20.423Z,23.90
2018-12-05T02:42:20.427Z,21.50
2018-12-05T02:43:20.362Z,20.20
2018-12-05T02:44:20.352Z,19.80
2018-12-05T02:45:20.344Z,22.60
2018-12-05T02:46:20.364Z,17.70
2018-12-05T02:47:20.319Z,20.60
2018-12-05T02:48:20.312Z,18.10
2018-12-05T02:49:20.309Z,20.90
2018-12-05T02:50:20.294Z,21.90
2018-12-05T02:51:20.298Z,24.70
2018-12-05T02:52:20.269Z,20.30
2018-12-05T02:53:20.249Z,17.50
2018-12-05T02:54:20.239Z,18.60
2018-12-05T02:55:20.232Z,17.90
2018-12-05T02:56:20.250Z,19.10
2018-12-05T02:57:20.208Z,20.30
2018-12-05T02:58:20.195Z,19.50
2018-12-05T02:59:20.185Z,18.40
2018-12-05T03:00:20.173Z,22.30
2018-12-05T03:01:20.186Z,19.30
2018-12-05T03:02:20.156Z,17.80
2018-12-05T03:03:20.140Z,16.20
2018-12-05T03:04:20.130Z,19.60
2018-12-05T03:05:20.120Z,23.70
2018-12-05T03:06:20.133Z,18.30
2018-12-05T03:07:20.095Z,17.10
2018-12-05T03:08:20.088Z,18.10
2018-12-05T03:09:20.082Z,19.50
2018-12-05T03:10:20.067Z,17.20
2018-12-05T03:11:20.055Z,19.10
2018-12-05T03:12:20.070Z,19.50
2018-12-05T03:13:20.028Z,16.70
2018-12-05T03:14:20.025Z,16.80
2018-12-05T03:15:20.008Z,18.50
2018-12-05T03:16:19.999Z,19.60
2018-12-05T03:17:20.012Z,18.20
2018-12-05T03:18:19.974Z,16.60
2018-12-05T03:19:19.959Z,15.60
2018-12-05T03:20:19.948Z,15.90
2018-12-05T03:21:19.945Z,13.70
2018-12-05T03:22:19.950Z,12.00
2018-12-05T03:23:19.918Z,13.00
2018-12-05T03:24:19.904Z,15.70
2018-12-05T03:25:19.898Z,12.80
2018-12-05T03:26:19.882Z,12.80
2018-12-05T03:27:19.893Z,12.60
2018-12-05T03:28:19.858Z,12.00
2018-12-05T03:29:19.849Z,13.70
2018-12-05T03:30:19.853Z,15.40
2018-12-05T03:31:19.825Z,14.80
2018-12-05T03:32:19.841Z,15.50
2018-12-05T03:33:19.804Z,14.70
2018-12-05T03:34:19.792Z,15.40
2018-12-05T03:35:19.786Z,14.40
2018-12-05T03:36:19.785Z,15.20
2018-12-05T03:37:19.782Z,18.50
2018-12-05T03:38:19.772Z,17.70
2018-12-05T03:39:19.751Z,18.00
2018-12-05T03:40:19.724Z,17.30
2018-12-05T03:41:19.715Z,17.30
2018-12-05T03:42:19.726Z,15.20
2018-12-05T03:43:19.695Z,16.00
2018-12-05T03:44:19.685Z,16.20
2018-12-05T03:45:19.673Z,15.90
2018-12-05T03:46:19.657Z,17.00
2018-12-05T03:47:19.670Z,17.70
2018-12-05T03:48:19.635Z,18.80
2018-12-05T03:49:19.622Z,17.50
2018-12-05T03:50:19.618Z,16.30
2018-12-05T03:51:19.602Z,20.10
2018-12-05T03:52:19.619Z,18.50
2018-12-05T03:53:19.581Z,14.30
2018-12-05T03:54:19.569Z,17.30
2018-12-05T03:55:20.233Z,19.20
2018-12-05T03:56:19.545Z,18.30
2018-12-05T03:57:19.562Z,15.00
2018-12-05T03:58:19.525Z,25.60
2018-12-05T03:59:19.515Z,20.30
2018-12-05T04:00:19.502Z,18.20
2018-12-05T04:01:19.499Z,17.50
2018-12-05T04:02:19.505Z,19.50
2018-12-05T04:03:19.468Z,18.80
2018-12-05T04:04:19.458Z,20.80
2018-12-05T04:05:19.448Z,22.40
2018-12-05T04:06:19.433Z,15.60
2018-12-05T04:07:19.446Z,18.80
2018-12-05T04:08:19.418Z,19.40
2018-12-05T04:09:19.400Z,15.00
2018-12-05T04:10:19.388Z,17.50
2018-12-05T04:11:19.376Z,17.60
2018-12-05T04:12:19.367Z,17.00
2018-12-05T04:13:19.379Z,18.30
2018-12-05T04:14:19.350Z,19.00
2018-12-05T04:15:19.333Z,15.00
2018-12-05T04:16:19.319Z,19.40
2018-12-05T04:17:19.329Z,16.30
2018-12-05T04:18:19.330Z,15.60
2018-12-05T04:19:19.288Z,20.80
2018-12-05T04:20:19.278Z,17.90
2018-12-05T04:21:19.267Z,16.40
2018-12-05T04:22:19.257Z,18.40
2018-12-05T04:23:19.267Z,16.80
2018-12-05T04:24:19.232Z,15.90
2018-12-05T04:25:19.222Z,15.80
2018-12-05T04:26:19.213Z,13.90
2018-12-05T04:27:19.200Z,15.50
2018-12-05T04:28:19.217Z,16.00
2018-12-05T04:29:19.175Z,17.00
2018-12-05T04:30:19.177Z,18.10
2018-12-05T04:31:19.154Z,17.10
2018-12-05T04:32:19.141Z,15.30
2018-12-05T04:33:19.154Z,15.40
2018-12-05T04:34:19.121Z,15.80
2018-12-05T04:35:19.117Z,16.00
2018-12-05T04:36:19.099Z,15.30
2018-12-05T04:37:19.087Z,17.60
2018-12-05T04:38:19.102Z,21.30
2018-12-05T04:39:19.091Z,18.40
2018-12-05T04:40:19.052Z,19.50
2018-12-05T04:41:19.042Z,18.10
2018-12-05T04:42:19.056Z,17.20
2018-12-05T04:43:19.073Z,19.30
2018-12-05T04:44:19.010Z,19.50
2018-12-05T04:45:18.999Z,16.00
2018-12-05T04:46:18.990Z,15.80
2018-12-05T04:47:18.976Z,18.60
2018-12-05T04:48:18.991Z,17.60
2018-12-05T04:49:18.953Z,16.00
2018-12-05T04:50:18.949Z,17.30
2018-12-05T04:51:18.933Z,18.80
2018-12-05T04:52:18.935Z,15.60
2018-12-05T04:53:18.933Z,16.10
2018-12-05T04:54:18.894Z,15.70
2018-12-05T04:55:18.882Z,17.10
2018-12-05T04:56:18.871Z,17.30
2018-12-05T04:57:18.861Z,19.50
2018-12-05T04:58:18.882Z,16.80
2018-12-05T04:59:18.839Z,15.30
2018-12-05T05:00:18.829Z,17.80
2018-12-05T05:01:18.817Z,16.10
2018-12-05T05:02:18.805Z,21.50
2018-12-05T05:03:18.821Z,20.80
2018-12-05T05:04:18.787Z,18.70
2018-12-05T05:05:18.772Z,20.90
2018-12-05T05:06:18.761Z,17.10
2018-12-05T05:07:18.749Z,13.30
2018-12-05T05:08:18.739Z,16.20
2018-12-05T05:09:18.756Z,18.20
2018-12-05T05:10:18.715Z,14.30
2018-12-05T05:11:18.708Z,15.10
2018-12-05T05:12:18.691Z,18.20
2018-12-05T05:13:18.710Z,16.80
2018-12-05T05:14:18.669Z,15.30
2018-12-05T05:15:18.661Z,14.70
2018-12-05T05:16:18.646Z,16.30
2018-12-05T05:17:18.642Z,14.70
2018-12-05T05:18:18.626Z,17.20
2018-12-05T05:19:18.644Z,15.20
2018-12-05T05:20:18.607Z,15.00
2018-12-05T05:21:18.599Z,16.10
2018-12-05T05:22:18.580Z,15.60
2018-12-05T05:23:18.573Z,16.70
2018-12-05T05:24:18.585Z,15.50
2018-12-05T05:25:18.548Z,18.90
2018-12-05T05:26:18.542Z,14.50
2018-12-05T05:27:18.523Z,17.90
2018-12-05T05:28:18.513Z,16.00
2018-12-05T05:29:18.529Z,17.60
2018-12-05T05:30:18.493Z,14.50
2018-12-05T05:31:18.492Z,13.10
2018-12-05T05:32:18.468Z,16.00
2018-12-05T05:33:18.460Z,16.20
2018-12-05T05:34:18.469Z,16.30
2018-12-05T05:35:18.435Z,15.90
2018-12-05T05:36:18.424Z,16.90
2018-12-05T05:37:18.421Z,17.80
2018-12-05T05:38:18.402Z,21.50
2018-12-05T05:39:18.414Z,16.40
2018-12-05T05:40:18.377Z,19.10
2018-12-05T05:41:18.386Z,17.20
2018-12-05T05:42:18.353Z,17.90
2018-12-05T05:43:18.344Z,17.90
2018-12-05T05:44:18.367Z,18.00
2018-12-05T05:45:18.321Z,15.00
2018-12-05T05:46:18.310Z,19.10
2018-12-05T05:47:18.300Z,17.10
2018-12-05T05:48:18.293Z,19.70
2018-12-05T05:49:18.303Z,19.60
2018-12-05T05:50:18.265Z,16.20
2018-12-05T05:51:18.259Z,16.00
2018-12-05T05:52:18.242Z,21.50
2018-12-05T05:53:18.232Z,15.90
2018-12-05T05:54:18.245Z,16.40
2018-12-05T05:55:18.208Z,16.90
2018-12-05T05:56:18.198Z,17.70
2018-12-05T05:57:18.187Z,18.80
2018-12-05T05:58:18.178Z,19.10
2018-12-05T05:59:18.194Z,18.60
2018-12-05T06:00:18.155Z,16.40
2018-12-05T06:01:18.146Z,17.20
2018-12-05T06:02:18.130Z,17.10
2018-12-05T06:03:18.126Z,20.60
2018-12-05T06:04:18.141Z,16.20
2018-12-05T06:05:18.101Z,15.60
2018-12-05T06:06:18.098Z,16.60
2018-12-05T06:07:18.076Z,17.30
2018-12-05T06:08:18.063Z,16.80
2018-12-05T06:09:18.078Z,15.70
2018-12-05T06:10:18.050Z,19.50
2018-12-05T06:11:18.031Z,20.30
2018-12-05T06:12:18.033Z,16.40
2018-12-05T06:13:18.065Z,15.60
2018-12-05T06:14:18.000Z,19.40
2018-12-05T06:15:18.014Z,22.00
2018-12-05T06:16:17.984Z,21.50
2018-12-05T06:17:17.964Z,20.30
2018-12-05T06:18:17.957Z,23.00
2018-12-05T06:19:17.951Z,18.10
2018-12-05T06:20:17.966Z,16.40
2018-12-05T06:21:17.919Z,15.20
2018-12-05T06:22:17.910Z,17.70
2018-12-05T06:23:17.899Z,18.10
2018-12-05T06:24:17.896Z,20.00
2018-12-05T06:25:17.897Z,17.20
2018-12-05T06:26:17.866Z,14.30
2018-12-05T06:27:17.856Z,17.40
2018-12-05T06:28:17.838Z,15.30
2018-12-05T06:29:17.836Z,16.00
2018-12-05T06:30:17.851Z,15.30
2018-12-05T06:31:17.805Z,16.80
2018-12-05T06:32:17.795Z,16.80
2018-12-05T06:33:17.784Z,13.40
2018-12-05T06:34:17.776Z,15.50
2018-12-05T06:35:17.789Z,16.50
2018-12-05T06:36:17.750Z,14.80
2018-12-05T06:37:17.738Z,17.30
2018-12-05T06:38:17.730Z,16.00
2018-12-05T06:39:17.719Z,16.00
2018-12-05T06:40:17.730Z,16.50
2018-12-05T06:41:17.693Z,12.90
2018-12-05T06:42:17.684Z,13.40
2018-12-05T06:43:17.668Z,14.30
2018-12-05T06:44:17.664Z,16.20
2018-12-05T06:45:17.678Z,13.40
2018-12-05T06:46:17.638Z,14.40
2018-12-05T06:47:17.627Z,13.90
2018-12-05T06:48:17.617Z,14.00
2018-12-05T06:49:17.603Z,12.30
2018-12-05T06:50:17.622Z,14.40
2018-12-05T06:51:17.582Z,15.10
2018-12-05T06:52:17.569Z,17.00
2018-12-05T06:53:17.562Z,14.30
2018-12-05T06:54:17.563Z,12.20
2018-12-05T06:55:17.560Z,12.80
2018-12-05T06:56:17.525Z,13.90
2018-12-05T06:57:17.514Z,13.50
2018-12-05T06:58:17.502Z,16.20
2018-12-05T06:59:17.495Z,15.10
2018-12-05T07:00:17.516Z,15.10
2018-12-05T07:01:17.472Z,16.30
2018-12-05T07:02:17.457Z,13.40
2018-12-05T07:03:17.453Z,13.10
2018-12-05T07:04:17.434Z,13.80
2018-12-05T07:05:17.447Z,12.90
2018-12-05T07:06:17.418Z,12.50
2018-12-05T07:07:17.730Z,15.20
2018-12-05T07:08:17.392Z,15.10
2018-12-05T07:09:17.385Z,15.00
2018-12-05T07:10:17.392Z,14.90
2018-12-05T07:11:17.361Z,16.50
2018-12-05T07:12:17.351Z,12.80
2018-12-05T07:13:17.337Z,16.00
2018-12-05T07:14:17.326Z,14.60
2018-12-05T07:15:17.347Z,13.70
2018-12-05T07:16:17.301Z,14.60
2018-12-05T07:17:17.287Z,15.00
2018-12-05T07:18:17.286Z,14.90
2018-12-05T07:19:17.267Z,18.20
2018-12-05T07:20:17.285Z,15.80
2018-12-05T07:21:17.244Z,13.20
2018-12-05T07:22:17.233Z,16.00
2018-12-05T07:23:17.229Z,15.20
2018-12-05T07:24:17.209Z,13.90
2018-12-05T07:25:17.227Z,16.30
2018-12-05T07:26:17.194Z,16.70
2018-12-05T07:27:17.173Z,14.70
2018-12-05T07:28:17.163Z,13.90
2018-12-05T07:29:17.153Z,16.70
2018-12-05T07:30:17.168Z,13.70
2018-12-05T07:31:17.138Z,14.90
2018-12-05T07:32:17.119Z,14.20
2018-12-05T07:33:17.114Z,16.10
2018-12-05T07:34:17.099Z,13.50
2018-12-05T07:35:17.100Z,15.50
2018-12-05T07:36:17.103Z,16.80
2018-12-05T07:37:17.063Z,17.90
2018-12-05T07:38:19.575Z,15.00
2018-12-05T07:39:17.043Z,18.90
2018-12-05T07:40:17.030Z,21.70
2018-12-05T07:41:17.046Z,17.30
2018-12-05T07:42:17.006Z,14.30
2018-12-05T07:43:17.050Z,16.20
2018-12-05T07:44:16.989Z,14.70
2018-12-05T07:45:16.977Z,15.80
2018-12-05T07:46:17.002Z,14.00
2018-12-05T07:47:16.955Z,15.30
2018-12-05T07:48:16.940Z,15.90
2018-12-05T07:49:16.936Z,14.90
2018-12-05T07:50:16.919Z,13.40
2018-12-05T07:51:16.928Z,15.00
2018-12-05T07:52:16.899Z,13.50
2018-12-05T07:53:16.891Z,19.30
2018-12-05T07:54:16.879Z,15.80
2018-12-05T07:55:16.865Z,14.70
2018-12-05T07:56:16.876Z,12.80
2018-12-05T07:57:16.843Z,14.60
2018-12-05T07:58:16.831Z,12.50
2018-12-05T07:59:16.816Z,15.70
2018-12-05T08:00:16.809Z,15.60
2018-12-05T08:01:16.816Z,12.60
2018-12-05T08:02:16.787Z,15.50
2018-12-05T08:03:16.772Z,15.10
2018-12-05T08:04:16.763Z,15.30
2018-12-05T08:05:16.747Z,14.00
2018-12-05T08:06:16.761Z,15.70
2018-12-05T08:07:16.725Z,13.40
2018-12-05T08:08:16.718Z,14.30
2018-12-05T08:09:16.707Z,14.50
2018-12-05T08:10:16.695Z,14.20
2018-12-05T08:11:16.706Z,12.60
2018-12-05T08:12:16.679Z,13.20
2018-12-05T08:13:16.659Z,14.20
2018-12-05T08:14:16.647Z,15.30
2018-12-05T08:15:16.635Z,12.90
2018-12-05T08:16:16.649Z,10.90
2018-12-05T08:17:16.621Z,14.30
2018-12-05T08:18:16.605Z,13.00
2018-12-05T08:19:16.595Z,12.90
2018-12-05T08:20:16.581Z,13.60
2018-12-05T08:21:16.606Z,15.90
2018-12-05T08:22:16.635Z,14.40
2018-12-05T08:23:16.556Z,12.30
2018-12-05T08:24:16.535Z,12.70
2018-12-05T08:25:16.529Z,11.50
2018-12-05T08:26:16.538Z,15.80
2018-12-05T08:27:16.502Z,12.80
2018-12-05T08:28:16.502Z,14.30
2018-12-05T08:29:16.478Z,11.70
2018-12-05T08:30:16.469Z,13.70
2018-12-05T08:31:16.487Z,12.70
2018-12-05T08:32:16.447Z,16.00
2018-12-05T08:33:16.435Z,13.40
2018-12-05T08:34:16.428Z,13.40
2018-12-05T08:35:16.459Z,13.60
2018-12-05T08:36:16.431Z,14.20
2018-12-05T08:37:16.392Z,12.60
2018-12-05T08:38:16.384Z,13.30
2018-12-05T08:39:16.372Z,15.30
2018-12-05T08:40:16.358Z,16.90
2018-12-05T08:41:16.370Z,13.70
2018-12-05T08:42:16.342Z,12.60
2018-12-05T08:43:16.328Z,11.90
2018-12-05T08:44:16.316Z,14.80
2018-12-05T08:45:16.303Z,11.90
2018-12-05T08:46:16.320Z,12.10
2018-12-05T08:47:16.283Z,13.60
2018-12-05T08:48:16.269Z,13.00
2018-12-05T08:49:16.262Z,14.10
2018-12-05T08:50:16.251Z,11.60
2018-12-05T08:51:16.260Z,12.40
2018-12-05T08:52:16.225Z,12.50
2018-12-05T08:53:16.213Z,14.40
2018-12-05T08:54:21.130Z,13.00
2018-12-05T08:55:17.191Z,14.30
2018-12-05T08:56:16.210Z,13.00
2018-12-05T08:57:16.173Z,15.40
2018-12-05T08:58:16.159Z,15.50
2018-12-05T08:59:16.148Z,13.30
2018-12-05T09:00:16.138Z,14.00
2018-12-05T09:01:16.151Z,10.80
2018-12-05T09:02:16.123Z,13.60
2018-12-05T09:03:16.106Z,12.20
2018-12-05T09:04:16.126Z,13.20
2018-12-05T09:05:16.083Z,14.10
2018-12-05T09:06:16.095Z,17.70
2018-12-05T09:07:16.071Z,16.00
2018-12-05T09:08:16.060Z,15.40
2018-12-05T09:09:16.040Z,16.40
2018-12-05T09:10:16.025Z,15.50
2018-12-05T09:11:16.047Z,15.80
2018-12-05T09:12:16.021Z,15.20
2018-12-05T09:13:15.994Z,13.80
2018-12-05T09:14:15.983Z,15.40
2018-12-05T09:15:15.977Z,13.80
2018-12-05T09:16:15.982Z,14.50
2018-12-05T09:17:15.955Z,14.50
2018-12-05T09:18:15.939Z,18.00
2018-12-05T09:19:15.923Z,15.00
2018-12-05T09:20:15.914Z,15.20
2018-12-05T09:21:15.929Z,17.60
2018-12-05T09:22:15.905Z,15.00
2018-12-05T09:23:15.963Z,14.20
2018-12-05T09:24:15.865Z,15.90
2018-12-05T09:25:15.857Z,16.80
2018-12-05T09:26:15.872Z,17.40
2018-12-05T09:27:15.845Z,13.10
2018-12-05T09:28:15.818Z,13.50
2018-12-05T09:29:15.807Z,13.40
2018-12-05T09:30:15.811Z,12.90
2018-12-05T09:31:15.788Z,15.40
2018-12-05T09:32:15.801Z,14.80
2018-12-05T09:33:15.768Z,15.10
2018-12-05T09:34:15.751Z,15.60
2018-12-05T09:35:15.739Z,13.50
2018-12-05T09:36:15.732Z,15.70
2018-12-05T09:37:15.759Z,15.90
2018-12-05T09:38:15.730Z,14.70
2018-12-05T09:39:15.710Z,16.70
2018-12-05T09:40:15.682Z,11.80
2018-12-05T09:41:15.673Z,13.90
2018-12-05T09:42:15.688Z,12.80
2018-12-05T09:43:15.647Z,13.50
2018-12-05T09:44:15.646Z,11.90
2018-12-05T09:45:15.625Z,12.80
2018-12-05T09:46:15.626Z,15.20
2018-12-05T09:47:15.971Z,13.40
2018-12-05T09:48:15.595Z,14.90
2018-12-05T09:49:15.593Z,13.70
2018-12-05T09:50:15.574Z,14.50
2018-12-05T09:51:15.581Z,14.70
2018-12-05T09:52:15.656Z,13.90
2018-12-05T09:53:17.128Z,13.60
2018-12-05T09:54:15.527Z,12.80
2018-12-05T09:55:15.514Z,14.90
2018-12-05T09:56:15.504Z,13.20
2018-12-05T09:57:15.516Z,13.80
2018-12-05T09:58:15.483Z,15.50
2018-12-05T09:59:15.471Z,14.70
2018-12-05T10:00:15.459Z,13.30
2018-12-05T10:01:15.457Z,13.30
2018-12-05T10:02:15.461Z,13.30
2018-12-05T10:03:15.447Z,15.40
2018-12-05T10:04:15.414Z,12.50
2018-12-05T10:05:15.430Z,14.40
2018-12-05T10:06:15.390Z,13.50
2018-12-05T10:07:15.400Z,15.20
2018-12-05T10:08:15.368Z,13.50
2018-12-05T10:09:15.356Z,12.60
2018-12-05T10:10:15.378Z,16.30
2018-12-05T10:11:15.334Z,14.30
2018-12-05T10:12:15.350Z,13.30
2018-12-05T10:13:15.371Z,12.60
2018-12-05T10:14:15.294Z,13.50
2018-12-05T10:15:15.282Z,13.80
2018-12-05T10:16:15.371Z,13.90
2018-12-05T10:17:15.288Z,12.90
2018-12-05T10:18:15.250Z,14.70
2018-12-05T10:19:15.242Z,15.10
2018-12-05T10:20:15.230Z,14.30
2018-12-05T10:21:15.216Z,12.30
2018-12-05T10:22:15.228Z,13.50
2018-12-05T10:23:15.196Z,12.60
2018-12-05T10:24:15.186Z,12.20
2018-12-05T10:25:15.180Z,13.00
2018-12-05T10:26:15.159Z,13.20
2018-12-05T10:27:15.187Z,12.50
2018-12-05T10:28:15.144Z,10.00
2018-12-05T10:29:15.127Z,14.10
2018-12-05T10:30:15.129Z,10.60
2018-12-05T10:31:15.177Z,12.60
2018-12-05T10:32:15.118Z,12.00
2018-12-05T10:33:15.082Z,12.50
2018-12-05T10:34:15.070Z,10.90
2018-12-05T10:35:15.064Z,13.60
2018-12-05T10:36:15.066Z,12.70
2018-12-05T10:37:15.063Z,13.10
2018-12-05T10:38:15.025Z,13.60
2018-12-05T10:39:15.014Z,14.10
2018-12-05T10:40:15.085Z,14.40
2018-12-05T10:41:14.993Z,14.00
2018-12-05T10:42:15.006Z,11.50
2018-12-05T10:43:14.970Z,12.90
2018-12-05T10:44:14.957Z,13.50
2018-12-05T10:45:14.946Z,13.90
2018-12-05T10:46:14.947Z,9.80
2018-12-05T10:47:14.949Z,10.40
2018-12-05T10:48:14.911Z,10.40
2018-12-05T10:49:14.897Z,13.30
2018-12-05T10:50:14.887Z,14.40
2018-12-05T10:51:14.896Z,15.20
2018-12-05T10:52:14.887Z,13.70
2018-12-05T10:53:15.019Z,13.90
2018-12-05T10:54:14.852Z,13.20
2018-12-05T10:55:14.853Z,13.60
2018-12-05T10:56:14.836Z,16.30
2018-12-05T10:57:14.835Z,11.50
2018-12-05T10:58:14.795Z,11.40
2018-12-05T10:59:14.789Z,13.70
2018-12-05T11:00:14.781Z,13.50
2018-12-05T11:01:14.760Z,15.10
2018-12-05T11:02:14.776Z,11.00
2018-12-05T11:03:14.750Z,14.50
2018-12-05T11:04:14.738Z,13.60
2018-12-05T11:05:14.758Z,15.50
2018-12-05T11:06:14.733Z,13.50
2018-12-05T11:07:14.730Z,14.10
2018-12-05T11:08:14.694Z,13.80
2018-12-05T11:09:14.673Z,14.00
2018-12-05T11:10:14.662Z,15.70
2018-12-05T11:11:14.648Z,13.00
2018-12-05T11:12:14.646Z,14.50
2018-12-05T11:13:14.666Z,12.20
2018-12-05T11:14:14.619Z,14.50
2018-12-05T11:15:14.607Z,13.00
2018-12-05T11:16:14.591Z,12.20
2018-12-05T11:17:14.584Z,13.50
2018-12-05T11:18:14.593Z,14.00
2018-12-05T11:19:14.565Z,11.30
2018-12-05T11:20:14.548Z,13.10
2018-12-05T11:21:14.548Z,13.60
2018-12-05T11:22:14.577Z,13.40
2018-12-05T11:23:14.541Z,13.80
2018-12-05T11:24:14.506Z,13.90
2018-12-05T11:25:14.494Z,12.90
2018-12-05T11:26:14.485Z,14.30
2018-12-05T11:27:14.467Z,13.50
2018-12-05T11:28:14.483Z,14.70
2018-12-05T11:29:14.448Z,15.40
2018-12-05T11:30:14.434Z,14.10
2018-12-05T11:31:14.425Z,12.70
2018-12-05T11:32:14.416Z,14.10
2018-12-05T11:33:14.432Z,12.00
2018-12-05T11:34:14.391Z,14.10
2018-12-05T11:35:14.379Z,13.00
2018-12-05T11:36:14.366Z,13.70
2018-12-05T11:37:14.456Z,14.10
2018-12-05T11:38:14.371Z,15.30
2018-12-05T11:39:14.357Z,14.00
2018-12-05T11:40:14.325Z,16.60
2018-12-05T11:41:14.341Z,16.20
2018-12-05T11:42:14.346Z,15.70
2018-12-05T11:43:14.331Z,14.30
2018-12-05T11:44:14.278Z,15.00
2018-12-05T11:45:14.295Z,15.00
2018-12-05T11:46:14.280Z,11.30
2018-12-05T11:47:14.248Z,13.40
2018-12-05T11:48:14.264Z,13.00
2018-12-05T11:49:14.234Z,15.60
2018-12-05T11:50:14.211Z,12.80
2018-12-05T11:51:14.201Z,17.70
2018-12-05T11:52:14.199Z,15.40
2018-12-05T11:53:14.201Z,13.60
2018-12-05T11:54:14.165Z,13.00
2018-12-05T11:55:14.153Z,13.20
2018-12-05T11:56:14.147Z,12.90
2018-12-05T11:57:14.132Z,13.00
2018-12-05T11:58:14.148Z,14.30
2018-12-05T11:59:14.108Z,12.60
2018-12-05T12:00:14.148Z,14.40
2018-12-05T12:01:14.086Z,14.50
2018-12-05T12:02:14.076Z,14.80
2018-12-05T12:03:14.116Z,13.70
2018-12-05T12:04:14.070Z,12.90
2018-12-05T12:05:14.041Z,12.40
2018-12-05T12:06:14.029Z,13.10
2018-12-05T12:07:14.017Z,15.30
2018-12-05T12:08:14.032Z,11.50
2018-12-05T12:09:13.996Z,11.60
2018-12-05T12:10:13.987Z,13.10
2018-12-05T12:11:13.978Z,12.70
2018-12-05T12:12:13.964Z,13.30
2018-12-05T12:13:13.979Z,12.50
2018-12-05T12:14:13.942Z,13.40
2018-12-05T12:15:13.933Z,13.30
2018-12-05T12:16:13.918Z,13.20
2018-12-05T12:17:13.906Z,13.80
2018-12-05T12:18:13.904Z,15.90
2018-12-05T12:19:13.911Z,13.80
2018-12-05T12:20:13.905Z,13.30
2018-12-05T12:21:13.883Z,11.10
2018-12-05T12:22:13.849Z,13.20
2018-12-05T12:23:13.840Z,14.90
2018-12-05T12:24:13.854Z,17.50
2018-12-05T12:25:13.818Z,14.20
2018-12-05T12:26:13.854Z,13.00
2018-12-05T12:27:13.793Z,13.30
2018-12-05T12:28:13.786Z,13.50
2018-12-05T12:29:13.826Z,15.10
2018-12-05T12:30:16.074Z,14.00
2018-12-05T12:31:13.747Z,13.20
2018-12-05T12:32:13.740Z,13.30
2018-12-05T12:33:13.736Z,14.00
2018-12-05T12:34:13.738Z,13.60
2018-12-05T12:35:13.731Z,13.50
2018-12-05T12:36:13.692Z,13.90
2018-12-05T12:37:13.681Z,13.30
2018-12-05T12:38:13.681Z,13.90
2018-12-05T12:39:13.685Z,14.20
2018-12-05T12:40:13.647Z,11.50
2018-12-05T12:41:13.637Z,12.80
2018-12-05T12:42:13.638Z,13.50
2018-12-05T12:43:13.613Z,13.00
2018-12-05T12:44:13.651Z,14.00
2018-12-05T12:45:13.665Z,14.60
2018-12-05T12:46:13.587Z,12.70
2018-12-05T12:47:13.565Z,14.00
2018-12-05T12:48:13.593Z,13.80
2018-12-05T12:49:13.573Z,13.20
2018-12-05T12:50:13.535Z,15.80
2018-12-05T12:51:13.530Z,15.60
2018-12-05T12:52:13.508Z,13.30