createdAt,value
2017-11-18T00:02:20.123Z,50.80
2017-11-18T00:04:47.724Z,62.90
2017-11-18T00:07:14.110Z,57.62
2017-11-18T00:09:40.476Z,48.50
2017-11-18T00:12:06.860Z,49.20
2017-11-18T00:14:33.224Z,44.70
2017-11-18T00:17:00.326Z,45.30
2017-11-18T00:19:26.729Z,47.88
2017-11-18T00:21:53.105Z,51.20
2017-11-18T00:24:19.455Z,55.90
2017-11-18T00:26:45.852Z,42.65
2017-11-18T00:29:12.213Z,49.08
2017-11-18T00:31:38.689Z,49.55
2017-11-18T00:34:05.069Z,48.42
2017-11-18T00:36:31.412Z,48.65
2017-11-18T00:38:57.793Z,47.15
2017-11-18T00:41:24.147Z,59.13
2017-11-18T00:43:51.516Z,48.83
2017-11-18T00:46:17.880Z,53.80
2017-11-18T00:48:44.280Z,51.97
2017-11-18T00:51:10.645Z,44.70
2017-11-18T00:53:37.984Z,46.22
2017-11-18T00:56:04.356Z,54.08
2017-11-18T00:58:31.484Z,46.15
2017-11-18T01:00:57.852Z,46.08
2017-11-18T01:03:24.237Z,50.35
2017-11-18T01:05:50.771Z,55.17
2017-11-18T01:08:17.156Z,60.30
2017-11-18T01:10:44.240Z,64.47
2017-11-18T01:13:10.609Z,59.45
2017-11-18T01:15:38.732Z,46.17
2017-11-18T01:18:05.102Z,54.78
2017-11-18T01:20:31.461Z,46.35
2017-11-18T01:22:58.558Z,52.62
2017-11-18T01:25:24.919Z,39.85
2017-11-18T01:27:51.300Z,40.08
2017-11-18T01:30:17.668Z,48.50
2017-11-18T01:32:44.069Z,47.30
2017-11-18T01:35:10.432Z,47.75
2017-11-18T01:37:36.805Z,50.90
2017-11-18T01:40:03.208Z,40.55
2017-11-18T01:42:29.604Z,42.30
2017-11-18T01:44:55.995Z,41.83
2017-11-18T01:47:23.135Z,44.28
2017-11-18T01:49:50.247Z,40.45
2017-11-18T01:52:16.612Z,44.63
2017-11-18T01:54:43.014Z,44.78
2017-11-18T01:57:09.400Z,46.15
2017-11-18T01:59:36.533Z,40.53
2017-11-18T02:02:03.676Z,33.97
2017-11-18T02:04:30.073Z,45.47
2017-11-18T02:06:56.464Z,49.65
2017-11-18T02:09:23.579Z,46.35
2017-11-18T02:11:49.941Z,48.50
2017-11-18T02:14:17.060Z,56.33
2017-11-18T02:16:43.424Z,49.50
2017-11-18T02:19:11.588Z,44.97
2017-11-18T02:21:37.944Z,53.35
2017-11-18T02:24:04.396Z,47.33
2017-11-18T02:26:30.834Z,44.45
2017-11-18T02:28:57.248Z,46.30
2017-11-18T02:31:24.000Z,44.72
2017-11-18T02:33:50.666Z,43.87
2017-11-18T02:36:17.088Z,44.35
2017-11-18T02:38:43.526Z,36.38
2017-11-18T02:41:09.961Z,40.58
2017-11-18T02:43:36.360Z,47.05
2017-11-18T02:46:03.508Z,45.40
2017-11-18T02:48:30.669Z,43.67
2017-11-18T02:50:57.084Z,43.10
2017-11-18T02:53:25.259Z,41.78
2017-11-18T02:55:52.397Z,42.92
2017-11-18T02:58:18.829Z,43.15
2017-11-18T03:00:45.205Z,47.15
2017-11-18T03:03:11.593Z,45.63
2017-11-18T03:05:38.013Z,53.22
2017-11-18T03:08:04.403Z,58.58
2017-11-18T03:10:31.749Z,58.45
2017-11-18T03:12:58.164Z,53.25
2017-11-18T03:15:25.318Z,57.83
2017-11-18T03:17:52.427Z,56.90
2017-11-18T03:20:18.812Z,61.60
2017-11-18T03:22:45.216Z,52.42
2017-11-18T03:25:11.628Z,46.00
2017-11-18T03:27:38.007Z,50.53
2017-11-18T03:30:04.418Z,58.00
2017-11-18T03:32:30.784Z,48.30
2017-11-18T03:34:57.199Z,57.53
2017-11-18T03:37:23.572Z,56.83
2017-11-18T03:39:49.952Z,60.38
2017-11-18T03:42:17.077Z,61.22
2017-11-18T03:44:43.451Z,50.80
2017-11-18T03:47:10.624Z,54.75
2017-11-18T03:49:36.994Z,51.70
2017-11-18T03:52:03.400Z,60.88
2017-11-18T03:54:29.867Z,55.00
2017-11-18T03:56:56.243Z,54.78
2017-11-18T03:59:22.669Z,53.28
2017-11-18T04:01:49.784Z,65.68
2017-11-18T04:04:16.161Z,59.88
2017-11-18T04:06:42.540Z,65.90
2017-11-18T04:09:08.917Z,60.90
2017-11-18T04:11:36.052Z,61.08
2017-11-18T04:14:03.183Z,56.72
2017-11-18T04:16:29.551Z,52.08
2017-11-18T04:18:56.677Z,70.62
2017-11-18T04:21:23.823Z,50.92
2017-11-18T04:23:50.226Z,57.67
2017-11-18T04:26:16.608Z,63.97
2017-11-18T04:28:43.740Z,57.33
2017-11-18T04:31:10.144Z,57.00
2017-11-18T04:33:36.545Z,65.95
2017-11-18T04:36:02.952Z,63.80
2017-11-18T04:38:30.070Z,73.90
2017-11-18T04:40:56.452Z,79.60
2017-11-18T04:43:23.578Z,68.25
2017-11-18T04:45:49.951Z,74.68
2017-11-18T04:48:16.373Z,74.43
2017-11-18T04:50:42.756Z,65.80
2017-11-18T04:53:09.144Z,64.97
2017-11-18T04:55:35.536Z,76.53
2017-11-18T04:58:01.925Z,74.87
2017-11-18T05:00:28.315Z,72.07
2017-11-18T05:02:55.460Z,73.25
2017-11-18T05:05:22.936Z,73.55
2017-11-18T05:07:50.060Z,83.68
2017-11-18T05:10:16.471Z,82.62
2017-11-18T05:12:43.590Z,90.55
2017-11-18T05:15:09.960Z,79.53
2017-11-18T05:17:36.353Z,87.75
2017-11-18T05:20:02.740Z,92.70
2017-11-18T05:22:29.128Z,93.57
2017-11-18T05:24:56.524Z,90.45
2017-11-18T05:27:22.931Z,77.65
2017-11-18T05:29:49.333Z,93.07
2017-11-18T05:32:15.724Z,82.18
2017-11-18T05:34:42.108Z,85.05
2017-11-18T05:37:08.522Z,77.78
2017-11-18T05:39:35.655Z,76.97
2017-11-18T05:42:02.027Z,89.87
2017-11-18T05:44:28.391Z,80.05
2017-11-18T05:46:54.764Z,79.47
2017-11-18T05:49:21.881Z,89.90
2017-11-18T05:51:48.992Z,86.68
2017-11-18T05:54:15.340Z,84.82
2017-11-18T05:56:41.699Z,94.65
2017-11-18T05:59:08.068Z,89.20
2017-11-18T06:01:35.224Z,87.65
2017-11-18T06:04:01.636Z,77.95
2017-11-18T06:06:28.020Z,86.75
2017-11-18T06:08:55.420Z,92.55
2017-11-18T06:11:21.837Z,84.10
2017-11-18T06:13:48.249Z,83.03
2017-11-18T06:16:14.615Z,84.87
2017-11-18T06:18:40.993Z,77.05
2017-11-18T06:21:07.389Z,86.93
2017-11-18T06:23:33.744Z,90.35
2017-11-18T06:26:00.843Z,83.70
2017-11-18T06:28:27.200Z,87.30
2017-11-18T06:30:53.647Z,81.97
2017-11-18T06:33:20.760Z,84.65
2017-11-18T06:35:47.119Z,88.20
2017-11-18T06:38:13.476Z,82.43
2017-11-18T06:40:39.857Z,93.47
2017-11-18T06:43:06.229Z,77.97
2017-11-18T06:45:33.356Z,76.65
2017-11-18T06:47:59.732Z,73.40
2017-11-18T06:50:26.092Z,67.32
2017-11-18T06:52:52.460Z,85.30
2017-11-18T06:55:18.831Z,82.85
2017-11-18T06:57:45.184Z,74.95
2017-11-18T07:00:11.572Z,83.78
2017-11-18T07:02:38.669Z,84.20
2017-11-18T07:05:05.067Z,84.32
2017-11-18T07:07:31.428Z,84.65
2017-11-18T07:09:57.795Z,93.07
2017-11-18T07:12:24.152Z,81.97
2017-11-18T07:14:51.272Z,76.85
2017-11-18T07:17:17.810Z,89.07
2017-11-18T07:19:44.166Z,87.28
2017-11-18T07:22:11.264Z,98.15
2017-11-18T07:24:37.636Z,82.40
2017-11-18T07:27:04.012Z,90.95
2017-11-18T07:29:30.388Z,85.32
2017-11-18T07:31:56.744Z,75.85
2017-11-18T07:34:23.850Z,78.93
2017-11-18T07:36:50.211Z,85.47
2017-11-18T07:39:16.567Z,80.20
2017-11-18T07:41:43.676Z,79.35
2017-11-18T07:44:10.049Z,83.97
2017-11-18T07:46:37.233Z,58.75
2017-11-18T07:49:03.592Z,61.30
2017-11-18T07:51:30.053Z,79.62
2017-11-18T07:53:57.154Z,84.97
2017-11-18T07:56:23.536Z,65.05
2017-11-18T07:58:49.936Z,67.90
2017-11-18T08:01:17.295Z,62.05
2017-11-18T08:03:43.667Z,74.32
2017-11-18T08:06:10.820Z,65.55
2017-11-18T08:08:37.914Z,53.08
2017-11-18T08:11:04.279Z,64.47
2017-11-18T08:13:30.657Z,48.83
2017-11-18T08:15:57.023Z,34.65
2017-11-18T08:18:23.413Z,40.17
2017-11-18T08:20:49.800Z,35.53
2017-11-18T08:23:16.168Z,35.75
2017-11-18T08:25:43.264Z,28.77
2017-11-18T08:28:09.625Z,33.67
2017-11-18T08:30:36.009Z,36.58
2017-11-18T08:33:02.384Z,37.63
2017-11-18T08:35:28.747Z,28.62
2017-11-18T08:37:55.843Z,28.83
2017-11-18T08:40:22.208Z,22.27
2017-11-18T08:42:48.576Z,20.90
2017-11-18T08:45:14.936Z,22.45
2017-11-18T08:47:41.297Z,22.83
2017-11-18T08:50:08.428Z,18.65
2017-11-18T08:52:34.784Z,24.92
2017-11-18T08:55:01.312Z,25.17
2017-11-18T08:57:27.710Z,25.90
2017-11-18T08:59:54.104Z,26.95
2017-11-18T09:02:21.573Z,20.83
2017-11-18T09:04:47.971Z,17.98
2017-11-18T09:07:14.337Z,20.37
2017-11-18T09:09:40.712Z,20.92
2017-11-18T09:12:07.081Z,17.02
2017-11-18T09:14:33.430Z,17.80
2017-11-18T09:17:00.536Z,16.00
2017-11-18T09:19:26.887Z,22.23
2017-11-18T09:21:53.248Z,38.10
2017-11-18T09:24:20.354Z,25.67
2017-11-18T09:26:46.828Z,22.73
2017-11-18T09:29:13.948Z,29.12
2017-11-18T09:31:40.304Z,27.55
2017-11-18T09:34:07.408Z,23.45
2017-11-18T09:36:33.798Z,23.05
2017-11-18T09:39:02.029Z,18.77
2017-11-18T09:41:28.396Z,21.33
2017-11-18T09:43:55.492Z,22.85
2017-11-18T09:46:21.856Z,19.05
2017-11-18T09:48:48.294Z,22.45
2017-11-18T09:51:14.754Z,26.50
2017-11-18T09:53:41.133Z,23.35
2017-11-18T09:56:07.516Z,23.48
2017-11-18T09:58:34.629Z,28.00
2017-11-18T10:01:01.000Z,22.52
2017-11-18T10:03:29.235Z,31.12
2017-11-18T10:05:55.625Z,24.95
2017-11-18T10:08:22.032Z,21.27
2017-11-18T10:10:49.172Z,28.62
2017-11-18T10:13:15.540Z,30.23
2017-11-18T10:15:41.908Z,26.70
2017-11-18T10:18:08.285Z,22.75
2017-11-18T10:20:35.401Z,23.55
2017-11-18T10:23:01.775Z,26.92
2017-11-18T10:25:28.877Z,31.98
2017-11-18T10:27:56.408Z,20.90
2017-11-18T10:30:22.782Z,21.00
2017-11-18T10:32:49.160Z,30.15
2017-11-18T10:35:15.544Z,22.48
2017-11-18T10:37:41.907Z,19.73
2017-11-18T10:40:09.025Z,26.90
2017-11-18T10:42:35.400Z,28.58
2017-11-18T10:45:02.541Z,18.48
2017-11-18T10:47:30.676Z,25.80
2017-11-18T10:49:57.840Z,22.65
2017-11-18T10:52:24.216Z,26.52
2017-11-18T10:54:50.624Z,25.02
2017-11-18T10:57:17.748Z,21.87
2017-11-18T10:59:44.136Z,20.92
2017-11-18T11:02:10.525Z,23.50
2017-11-18T11:04:36.943Z,21.60
2017-11-18T11:07:03.344Z,26.27
2017-11-18T11:09:29.704Z,26.77
2017-11-18T11:11:56.085Z,20.50
2017-11-18T11:14:23.296Z,21.08
2017-11-18T11:16:50.147Z,25.27
2017-11-18T11:19:17.589Z,23.35
2017-11-18T11:21:47.891Z,19.52
2017-11-18T11:26:49.511Z,21.27
2017-11-18T11:29:37.233Z,20.48
2017-11-18T11:32:05.317Z,19.90
2017-11-18T11:34:31.873Z,21.90
2017-11-18T11:37:02.357Z,19.67
2017-11-18T11:42:24.327Z,19.62
2017-11-18T11:44:53.125Z,19.83
2017-11-18T11:47:20.379Z,24.77
2017-11-18T11:49:47.585Z,18.10
2017-11-18T11:52:14.745Z,20.52
2017-11-18T11:54:41.201Z,18.83
2017-11-18T11:57:07.581Z,17.95
2017-11-18T11:59:34.129Z,23.20
2017-11-18T12:04:34.476Z,18.35
2017-11-18T12:07:01.657Z,26.17
2017-11-18T12:09:29.828Z,19.75
2017-11-18T12:11:56.645Z,21.98
2017-11-18T12:14:23.474Z,23.10
2017-11-18T12:16:50.226Z,23.55
2017-11-18T12:19:16.840Z,21.92
2017-11-18T12:21:44.185Z,18.92
2017-11-18T12:24:11.494Z,19.50
2017-11-18T12:26:38.146Z,18.65
2017-11-18T12:29:04.865Z,23.65
2017-11-18T12:31:31.640Z,29.67
2017-11-18T12:33:59.114Z,60.95
2017-11-18T12:36:25.817Z,34.75
2017-11-18T12:38:53.331Z,22.70
2017-11-18T12:41:20.117Z,19.73
2017-11-18T12:43:46.837Z,16.95
2017-11-18T12:46:13.408Z,14.63
2017-11-18T12:48:40.063Z,14.43
2017-11-18T12:51:06.701Z,15.35
2017-11-18T12:53:34.175Z,17.92
2017-11-18T12:56:01.593Z,13.85
2017-11-18T12:58:28.264Z,15.07
2017-11-18T13:00:54.957Z,12.98
2017-11-18T13:03:21.627Z,16.15
2017-11-18T13:05:48.325Z,14.30
2017-11-18T13:08:15.097Z,16.35
2017-11-18T13:10:41.613Z,15.80
2017-11-18T13:13:08.284Z,20.40
2017-11-18T13:15:35.020Z,16.95
2017-11-18T13:18:01.751Z,15.25
2017-11-18T13:20:28.403Z,16.55
2017-11-18T13:22:55.283Z,18.58
2017-11-18T13:25:23.252Z,18.92
2017-11-18T13:27:50.653Z,22.05
2017-11-18T13:30:17.387Z,23.25
2017-11-18T13:32:43.996Z,19.95
2017-11-18T13:35:11.606Z,32.22
2017-11-18T13:37:38.372Z,22.98
2017-11-18T13:40:05.775Z,18.20
2017-11-18T13:42:32.438Z,28.02
2017-11-18T13:44:59.070Z,16.00
2017-11-18T13:47:25.913Z,17.30
2017-11-18T13:49:52.586Z,18.15
2017-11-18T13:52:19.118Z,11.30
2017-11-18T13:54:45.766Z,12.73
2017-11-18T13:57:12.585Z,7.60
2017-11-18T13:59:39.304Z,8.35
2017-11-18T14:02:06.304Z,10.82
2017-11-18T14:04:33.856Z,12.77
2017-11-18T14:07:00.518Z,10.57
2017-11-18T14:09:29.903Z,10.05
2017-11-18T14:11:58.388Z,7.03
2017-11-18T14:14:25.846Z,8.38
2017-11-18T14:16:54.226Z,28.75
2017-11-18T14:19:21.646Z,23.25
2017-11-18T14:21:48.318Z,9.45
2017-11-18T14:24:15.652Z,8.80
2017-11-18T14:26:42.201Z,10.18
2017-11-18T14:29:09.693Z,7.57
2017-11-18T14:31:36.259Z,10.18
2017-11-18T14:34:02.807Z,7.25
2017-11-18T14:36:29.499Z,6.78
2017-11-18T14:38:56.901Z,6.03
2017-11-18T14:41:23.588Z,8.73
2017-11-18T14:43:51.059Z,7.78
2017-11-18T14:46:17.772Z,6.28
2017-11-18T14:48:45.503Z,6.65
2017-11-18T14:51:12.392Z,5.72
2017-11-18T14:53:39.182Z,10.25
2017-11-18T14:56:06.071Z,10.13
2017-11-18T14:58:33.683Z,7.28
2017-11-18T15:01:00.420Z,9.63
2017-11-18T15:03:27.228Z,16.15
2017-11-18T15:05:54.777Z,10.13
2017-11-18T15:08:21.689Z,11.93
2017-11-18T15:10:48.440Z,11.02
2017-11-18T15:13:15.167Z,8.05
2017-11-18T15:15:56.729Z,10.13
2017-11-18T15:18:29.457Z,11.80
2017-11-18T15:21:02.311Z,7.20
2017-11-18T15:23:34.946Z,6.82
2017-11-18T15:26:08.412Z,6.87
2017-11-18T15:28:41.037Z,10.48
2017-11-18T15:31:14.759Z,9.68
2017-11-18T15:33:47.375Z,8.30
2017-11-18T15:36:25.066Z,9.77
2017-11-18T15:38:53.792Z,11.45
2017-11-18T15:41:21.412Z,7.10
2017-11-18T15:43:50.210Z,12.70
2017-11-18T15:46:17.749Z,10.27
2017-11-18T15:48:50.670Z,6.80
2017-11-18T15:51:20.514Z,12.65
2017-11-18T15:53:55.209Z,8.52
2017-11-18T15:56:40.859Z,9.60
2017-11-18T15:59:09.252Z,10.40
2017-11-18T16:01:41.935Z,9.10
2017-11-18T16:04:10.685Z,8.57
2017-11-18T16:06:44.312Z,8.30
2017-11-18T16:09:11.157Z,8.23
2017-11-18T16:11:37.921Z,9.73
2017-11-18T16:14:05.694Z,6.25
2017-11-18T16:16:32.442Z,9.07
2017-11-18T16:18:59.099Z,8.38
2017-11-18T16:21:27.698Z,8.48
2017-11-18T16:23:54.445Z,8.18
2017-11-18T16:26:21.169Z,8.10
2017-11-18T16:28:55.547Z,7.03
2017-11-18T16:31:23.001Z,8.18
2017-11-18T16:33:50.206Z,10.23
2017-11-18T16:36:17.002Z,11.90
2017-11-18T16:38:43.487Z,11.60
2017-11-18T16:41:10.954Z,9.30
2017-11-18T16:43:37.701Z,9.57
2017-11-18T16:46:04.487Z,12.65
2017-11-18T16:48:31.329Z,12.77
2017-11-18T16:50:58.060Z,13.02
2017-11-18T16:53:24.856Z,11.93
2017-11-18T16:55:51.707Z,12.48
2017-11-18T16:58:18.569Z,11.25
2017-11-18T17:00:45.335Z,12.10
2017-11-18T17:03:11.990Z,15.93
2017-11-18T17:05:39.556Z,21.05
2017-11-18T17:08:06.253Z,13.65
2017-11-18T17:10:33.112Z,14.75
2017-11-18T17:12:59.991Z,10.98
2017-11-18T17:15:28.469Z,18.08
2017-11-18T17:17:55.166Z,12.73
2017-11-18T17:20:22.759Z,13.68
2017-11-18T17:22:50.215Z,15.50
2017-11-18T17:25:16.891Z,13.27
2017-11-18T17:27:45.291Z,14.57
2017-11-18T17:30:12.008Z,13.85
2017-11-18T17:32:39.545Z,13.45
2017-11-18T17:35:06.229Z,14.95
2017-11-18T17:37:32.957Z,14.48
2017-11-18T17:40:00.533Z,16.70
2017-11-18T17:42:27.392Z,19.55
2017-11-18T17:44:54.150Z,16.35
2017-11-18T17:47:21.612Z,17.42
2017-11-18T17:49:49.218Z,14.65
2017-11-18T17:52:16.611Z,16.77
2017-11-18T17:54:43.352Z,18.02
2017-11-18T17:57:10.109Z,18.83
2017-11-18T17:59:36.741Z,17.62
2017-11-18T18:02:04.333Z,17.35
2017-11-18T18:04:31.229Z,19.90
2017-11-18T18:06:57.916Z,15.45
2017-11-18T18:09:25.250Z,17.70
2017-11-18T18:11:51.832Z,20.02
2017-11-18T18:14:19.311Z,15.02
2017-11-18T18:16:46.143Z,23.00
2017-11-18T18:19:16.005Z,20.17
2017-11-18T18:21:43.096Z,24.10
2017-11-18T18:24:09.792Z,18.00
2017-11-18T18:26:37.418Z,21.48
2017-11-18T18:29:04.393Z,20.25
2017-11-18T18:31:31.022Z,19.92
2017-11-18T18:34:07.578Z,22.67
2017-11-18T18:36:34.302Z,16.98
2017-11-18T18:39:01.105Z,18.92
2017-11-18T18:41:27.953Z,18.05
2017-11-18T18:43:54.603Z,20.10
2017-11-18T18:46:22.133Z,18.95
2017-11-18T18:48:48.969Z,20.05
2017-11-18T18:51:16.651Z,17.62
2017-11-18T18:53:43.297Z,19.15
2017-11-18T18:56:10.141Z,16.85
2017-11-18T18:58:37.780Z,14.48
2017-11-18T19:01:04.518Z,11.57
2017-11-18T19:03:31.340Z,16.05
2017-11-18T19:06:05.131Z,16.37
2017-11-18T19:08:32.555Z,11.70
2017-11-18T19:11:00.238Z,12.75
2017-11-18T19:13:28.463Z,13.48
2017-11-18T19:15:55.160Z,10.07
2017-11-18T19:18:22.530Z,10.27
2017-11-18T19:20:49.277Z,11.98
2017-11-18T19:23:16.019Z,13.55
2017-11-18T19:25:42.935Z,13.43
2017-11-18T19:28:11.491Z,12.95
2017-11-18T19:30:38.423Z,13.48
2017-11-18T19:33:05.261Z,10.82
2017-11-18T19:35:32.129Z,8.77
2017-11-18T19:37:59.112Z,12.60
2017-11-18T19:40:25.927Z,13.07
2017-11-18T19:42:52.617Z,10.07
2017-11-18T19:45:21.179Z,10.68
2017-11-18T19:47:47.928Z,9.95
2017-11-18T19:50:15.398Z,13.10
2017-11-18T19:52:42.069Z,13.98
2017-11-18T19:55:08.798Z,11.32
2017-11-18T19:57:35.568Z,11.70
2017-11-18T20:00:02.314Z,11.00
2017-11-18T20:02:29.067Z,8.90
2017-11-18T20:04:56.511Z,9.07
2017-11-18T20:07:23.154Z,9.45
2017-11-18T20:09:49.860Z,10.90
2017-11-18T20:12:16.859Z,11.10
2017-11-18T20:14:44.425Z,13.65
2017-11-18T20:17:12.695Z,9.48
2017-11-18T20:19:40.069Z,13.15
2017-11-18T20:22:07.681Z,10.25
2017-11-18T20:24:37.659Z,11.60
2017-11-18T20:27:04.443Z,14.35
2017-11-18T20:29:33.353Z,13.55
2017-11-18T20:32:00.956Z,10.32
2017-11-18T20:34:27.643Z,10.45
2017-11-18T20:36:54.330Z,15.38
2017-11-18T20:39:22.178Z,11.90
2017-11-18T20:41:49.740Z,9.82
2017-11-18T20:44:17.007Z,11.38
2017-11-18T20:46:43.793Z,12.70
2017-11-18T20:49:10.477Z,12.05
2017-11-18T20:51:39.005Z,10.40
2017-11-18T20:54:05.804Z,13.30
2017-11-18T20:56:33.153Z,14.23
2017-11-18T20:59:00.558Z,12.00
2017-11-18T21:01:27.384Z,15.23
2017-11-18T21:03:54.051Z,15.65
2017-11-18T21:06:20.734Z,12.13
2017-11-18T21:08:48.131Z,12.50
2017-11-18T21:11:15.400Z,10.15
2017-11-18T21:13:42.138Z,11.65
2017-11-18T21:16:08.876Z,9.80
2017-11-18T21:18:35.484Z,13.13
2017-11-18T21:21:02.251Z,11.90
2017-11-18T21:23:29.216Z,13.18
2017-11-18T21:25:55.845Z,12.00
2017-11-18T21:28:22.997Z,14.68
2017-11-18T21:30:50.525Z,10.98
2017-11-18T21:33:17.284Z,11.52
2017-11-18T21:35:43.942Z,9.77
2017-11-18T21:38:10.693Z,14.05
2017-11-18T21:40:37.372Z,9.80
2017-11-18T21:43:05.754Z,12.73
2017-11-18T21:45:32.562Z,12.88
2017-11-18T21:47:59.044Z,14.02
2017-11-18T21:50:27.537Z,9.73
2017-11-18T21:52:54.259Z,11.57
2017-11-18T21:55:20.936Z,8.93
2017-11-18T21:57:48.467Z,9.07
2017-11-18T22:00:15.125Z,10.30
2017-11-18T22:02:41.756Z,11.82
2017-11-18T22:05:08.423Z,9.23
2017-11-18T22:07:35.081Z,14.65
2017-11-18T22:10:01.802Z,9.88
2017-11-18T22:12:28.842Z,12.63
2017-11-18T22:14:55.587Z,17.48
2017-11-18T22:17:22.225Z,10.30
2017-11-18T22:19:49.699Z,10.48
2017-11-18T22:22:16.362Z,11.85
2017-11-18T22:24:43.689Z,8.93
2017-11-18T22:27:10.355Z,9.55
2017-11-18T22:29:37.910Z,11.40
2017-11-18T22:32:05.496Z,11.88
2017-11-18T22:34:32.981Z,10.93
2017-11-18T22:37:00.670Z,9.73
2017-11-18T22:39:27.274Z,9.65
2017-11-18T22:41:53.891Z,14.18
2017-11-18T22:44:21.275Z,10.30
2017-11-18T22:46:47.940Z,10.27
2017-11-18T22:49:14.460Z,10.77
2017-11-18T22:51:41.108Z,10.88
2017-11-18T22:54:08.661Z,8.65
2017-11-18T22:56:35.415Z,9.80
2017-11-18T22:59:02.216Z,11.75
2017-11-18T23:01:28.592Z,8.50
2017-11-18T23:03:54.941Z,7.15
2017-11-18T23:06:21.264Z,10.27
2017-11-18T23:08:47.660Z,9.80
2017-11-18T23:11:14.011Z,10.30
2017-11-18T23:13:40.380Z,9.35
2017-11-18T23:16:06.704Z,6.87
2017-11-18T23:18:33.056Z,11.93
2017-11-18T23:21:00.135Z,10.85
2017-11-18T23:23:27.506Z,6.40
2017-11-18T23:25:53.879Z,13.00
2017-11-18T23:28:20.212Z,20.35
2017-11-18T23:30:46.760Z,9.57
2017-11-18T23:33:13.122Z,14.70
2017-11-18T23:35:39.496Z,12.27
2017-11-18T23:38:05.840Z,13.90
2017-11-18T23:40:32.196Z,11.43
2017-11-18T23:42:59.344Z,10.45
2017-11-18T23:45:26.460Z,12.82
2017-11-18T23:47:52.830Z,13.68
2017-11-18T23:50:19.956Z,11.90
2017-11-18T23:52:46.396Z,13.80
2017-11-18T23:55:12.743Z,14.18
2017-11-18T23:57:39.885Z,12.77
