createdAt,value
2023-01-26T00:02:14.706Z,71.00
2023-01-26T00:04:45.590Z,73.80
2023-01-26T00:07:21.878Z,76.40
2023-01-26T00:09:56.408Z,78.00
2023-01-26T00:12:34.783Z,77.60
2023-01-26T00:15:12.970Z,76.20
2023-01-26T00:17:54.450Z,78.40
2023-01-26T00:21:39.825Z,76.50
2023-01-26T00:24:39.993Z,78.60
2023-01-26T00:27:13.308Z,71.80
2023-01-26T00:29:51.675Z,74.80
2023-01-26T00:32:24.172Z,75.70
2023-01-26T00:34:55.008Z,76.90
2023-01-26T00:37:32.986Z,77.10
2023-01-26T00:40:09.815Z,78.00
2023-01-26T00:42:43.497Z,80.20
2023-01-26T00:45:34.803Z,72.60
2023-01-26T00:48:11.758Z,79.50
2023-01-26T00:50:47.458Z,80.70
2023-01-26T00:53:20.751Z,79.80
2023-01-26T00:56:07.533Z,79.20
2023-01-26T00:58:42.152Z,73.80
2023-01-26T01:01:23.516Z,78.20
2023-01-26T01:04:08.181Z,76.30
2023-01-26T01:06:40.477Z,82.30
2023-01-26T01:09:22.000Z,80.00
2023-01-26T01:12:01.586Z,76.50
2023-01-26T01:14:40.431Z,76.80
2023-01-26T01:17:15.638Z,83.60
2023-01-26T01:19:53.948Z,83.20
2023-01-26T01:22:55.107Z,75.50
2023-01-26T01:25:46.886Z,85.20
2023-01-26T01:28:20.729Z,75.90
2023-01-26T01:30:59.985Z,82.10
2023-01-26T01:33:36.971Z,80.50
2023-01-26T01:36:17.127Z,78.30
2023-01-26T01:38:55.252Z,77.80
2023-01-26T01:41:44.789Z,72.50
2023-01-26T01:44:38.798Z,79.60
2023-01-26T01:47:26.012Z,79.20
2023-01-26T01:50:05.523Z,86.10
2023-01-26T01:52:53.610Z,74.20
2023-01-26T01:55:30.648Z,73.10
2023-01-26T01:58:17.841Z,73.30
2023-01-26T02:00:50.855Z,77.60
2023-01-26T02:03:34.071Z,74.00
2023-01-26T02:06:46.456Z,76.50
2023-01-26T02:09:37.263Z,70.80
2023-01-26T02:12:11.629Z,72.10
2023-01-26T02:14:45.514Z,70.90
2023-01-26T02:17:22.468Z,71.10
2023-01-26T02:20:13.750Z,73.20
2023-01-26T02:23:01.436Z,72.70
2023-01-26T02:25:41.800Z,75.10
2023-01-26T02:28:12.926Z,72.60
2023-01-26T02:30:46.933Z,73.30
2023-01-26T02:33:24.262Z,72.50
2023-01-26T02:36:07.733Z,78.10
2023-01-26T02:39:20.342Z,73.10
2023-01-26T02:42:17.380Z,74.50
2023-01-26T02:44:54.054Z,78.00
2023-01-26T02:47:45.602Z,77.50
2023-01-26T02:50:20.269Z,72.90
2023-01-26T02:52:52.010Z,76.10
2023-01-26T02:55:30.802Z,75.60
2023-01-26T02:58:05.434Z,72.70
2023-01-26T03:00:47.598Z,70.40
2023-01-26T03:03:44.539Z,69.50
2023-01-26T03:06:29.716Z,71.50
2023-01-26T03:09:06.563Z,71.00
2023-01-26T03:11:44.350Z,74.20
2023-01-26T03:14:19.279Z,73.70
2023-01-26T03:16:52.777Z,76.60
2023-01-26T03:19:42.149Z,72.90
2023-01-26T03:22:31.526Z,76.40
2023-01-26T03:25:21.235Z,73.10
2023-01-26T03:27:54.911Z,77.10
2023-01-26T03:30:34.312Z,67.10
2023-01-26T03:33:09.823Z,78.10
2023-01-26T03:35:54.327Z,76.90
2023-01-26T03:38:42.590Z,73.60
2023-01-26T03:41:47.792Z,67.20
2023-01-26T03:44:44.361Z,74.80
2023-01-26T03:47:33.244Z,74.70
2023-01-26T03:50:41.663Z,70.90
2023-01-26T03:53:39.597Z,76.50
2023-01-26T03:56:23.755Z,74.50
2023-01-26T03:59:26.962Z,75.40
2023-01-26T04:02:29.953Z,76.20
2023-01-26T04:05:23.994Z,75.10
2023-01-26T04:08:23.115Z,78.60
2023-01-26T04:11:15.500Z,72.50
2023-01-26T04:14:07.721Z,82.60
2023-01-26T04:17:05.252Z,80.30
2023-01-26T04:19:57.117Z,80.40
2023-01-26T04:22:45.651Z,84.10
2023-01-26T04:25:22.317Z,81.30
2023-01-26T04:27:58.408Z,77.20
2023-01-26T04:30:42.042Z,72.50
2023-01-26T04:33:17.590Z,78.90
2023-01-26T04:35:58.868Z,74.70
2023-01-26T04:38:40.315Z,76.10
2023-01-26T04:41:15.840Z,75.70
2023-01-26T04:43:57.945Z,75.50
2023-01-26T04:46:37.749Z,79.90
2023-01-26T04:49:19.025Z,77.90
2023-01-26T04:51:59.946Z,73.90
2023-01-26T04:54:47.473Z,81.00
2023-01-26T04:57:21.464Z,78.60
2023-01-26T05:00:05.383Z,80.60
2023-01-26T05:02:44.273Z,78.80
2023-01-26T05:05:19.035Z,83.20
2023-01-26T05:07:54.220Z,81.50
2023-01-26T05:10:29.401Z,78.80
2023-01-26T05:13:26.635Z,77.20
2023-01-26T05:16:24.308Z,84.70
2023-01-26T05:19:52.521Z,82.20
2023-01-26T05:26:09.630Z,81.60
2023-01-26T05:32:19.500Z,102.50
2023-01-26T05:35:05.724Z,79.60
2023-01-26T05:37:51.214Z,101.90
2023-01-26T05:40:32.119Z,94.40
2023-01-26T05:43:34.073Z,90.10
2023-01-26T05:46:53.004Z,86.20
2023-01-26T05:49:52.280Z,93.60
2023-01-26T05:52:59.708Z,98.60
2023-01-26T05:55:52.991Z,92.40
2023-01-26T05:58:41.384Z,86.80
2023-01-26T06:01:21.807Z,101.20
2023-01-26T06:04:12.847Z,98.30
2023-01-26T06:07:13.817Z,115.90
2023-01-26T06:10:05.478Z,96.30
2023-01-26T06:13:24.872Z,98.00
2023-01-26T06:16:22.261Z,87.20
2023-01-26T06:19:08.566Z,94.40
2023-01-26T06:21:57.705Z,84.70
2023-01-26T06:24:47.458Z,87.40
2023-01-26T06:27:31.527Z,93.20
2023-01-26T06:30:22.862Z,88.00
2023-01-26T06:33:12.490Z,81.30
2023-01-26T06:36:05.250Z,87.20
2023-01-26T06:38:56.691Z,96.50
2023-01-26T06:41:34.545Z,95.60
2023-01-26T06:44:23.960Z,94.70
2023-01-26T06:47:11.575Z,92.50
2023-01-26T06:49:56.011Z,88.00
2023-01-26T06:52:52.301Z,98.50
2023-01-26T06:55:54.038Z,82.70
2023-01-26T06:58:40.876Z,85.90
2023-01-26T07:04:10.056Z,95.10
2023-01-26T07:06:59.518Z,92.30
2023-01-26T07:09:32.490Z,82.10
2023-01-26T07:12:19.826Z,87.50
2023-01-26T07:14:58.686Z,101.50
2023-01-26T07:17:53.272Z,99.90
2023-01-26T07:20:49.498Z,93.50
2023-01-26T07:23:35.118Z,98.50
2023-01-26T07:26:35.179Z,89.60
2023-01-26T07:29:30.871Z,87.00
2023-01-26T07:32:06.965Z,81.90
2023-01-26T07:34:49.984Z,86.00
2023-01-26T07:37:20.615Z,78.30
2023-01-26T07:39:59.224Z,81.60
2023-01-26T07:42:42.489Z,85.20
2023-01-26T07:45:56.639Z,101.60
2023-01-26T07:48:33.668Z,94.70
2023-01-26T07:51:19.203Z,96.90
2023-01-26T07:54:12.777Z,91.70
2023-01-26T07:56:57.772Z,93.70
2023-01-26T07:59:40.495Z,99.00
2023-01-26T08:02:27.111Z,95.10
2023-01-26T08:05:12.124Z,96.40
2023-01-26T08:08:05.515Z,88.00
2023-01-26T08:10:46.491Z,84.50
2023-01-26T08:13:45.831Z,75.60
2023-01-26T08:16:22.033Z,79.20
2023-01-26T08:18:55.605Z,82.10
2023-01-26T08:21:37.976Z,74.80
2023-01-26T08:24:35.092Z,73.70
2023-01-26T08:27:16.133Z,75.10
2023-01-26T08:30:00.216Z,78.10
2023-01-26T08:32:31.096Z,74.70
2023-01-26T08:35:05.855Z,73.00
2023-01-26T08:37:45.982Z,76.80
2023-01-26T08:40:20.439Z,90.90
2023-01-26T08:43:04.803Z,74.40
2023-01-26T08:45:42.891Z,77.10
2023-01-26T08:48:24.347Z,87.70
2023-01-26T08:51:02.105Z,69.80
2023-01-26T08:53:37.708Z,77.90
2023-01-26T08:56:11.999Z,87.90
2023-01-26T08:58:56.663Z,71.50
2023-01-26T09:01:29.800Z,76.50
2023-01-26T09:04:07.669Z,72.60
2023-01-26T09:06:38.184Z,75.10
2023-01-26T09:09:13.424Z,79.10
2023-01-26T09:11:51.349Z,84.80
2023-01-26T09:14:28.943Z,75.30
2023-01-26T09:17:02.817Z,66.10
2023-01-26T09:19:43.078Z,67.80
2023-01-26T09:22:46.878Z,61.30
2023-01-26T09:25:30.227Z,63.90
2023-01-26T09:28:07.214Z,64.20
2023-01-26T09:30:39.428Z,58.40
2023-01-26T09:33:19.419Z,62.70
2023-01-26T09:35:53.797Z,61.30
2023-01-26T09:38:30.608Z,59.70
2023-01-26T09:41:41.655Z,48.00
2023-01-26T09:44:26.886Z,56.80
2023-01-26T09:47:12.798Z,51.00
2023-01-26T09:50:16.352Z,56.10
2023-01-26T09:53:07.360Z,52.80
2023-01-26T09:55:42.225Z,61.00
2023-01-26T09:58:36.424Z,59.10
2023-01-26T10:01:17.626Z,53.50
2023-01-26T10:04:03.154Z,56.20
2023-01-26T10:06:36.829Z,51.90
2023-01-26T10:09:49.619Z,48.30
2023-01-26T10:12:34.689Z,50.10
2023-01-26T10:15:27.834Z,47.50
2023-01-26T10:18:02.915Z,50.10
2023-01-26T10:20:49.804Z,63.70
2023-01-26T10:23:34.330Z,54.10
2023-01-26T10:26:22.887Z,135.80
2023-01-26T10:28:53.636Z,89.80
2023-01-26T10:31:35.676Z,79.00
2023-01-26T10:34:08.443Z,51.50
2023-01-26T10:36:37.939Z,53.00
2023-01-26T10:39:15.642Z,57.70
2023-01-26T10:42:03.679Z,56.90
2023-01-26T10:44:39.597Z,54.00
2023-01-26T10:47:23.823Z,49.90
2023-01-26T10:50:24.252Z,53.90
2023-01-26T10:53:32.623Z,49.50
2023-01-26T10:56:20.670Z,50.10
2023-01-26T10:59:02.173Z,48.90
2023-01-26T11:01:52.632Z,50.20
2023-01-26T11:04:23.537Z,50.10
2023-01-26T11:06:58.123Z,44.30
2023-01-26T11:09:31.962Z,56.60
2023-01-26T11:14:38.131Z,55.50
2023-01-26T11:17:24.012Z,58.30
2023-01-26T11:20:42.200Z,53.40
2023-01-26T11:23:58.940Z,52.10
2023-01-26T11:27:22.953Z,54.50
2023-01-26T11:30:04.186Z,56.50
2023-01-26T11:33:00.430Z,51.30
2023-01-26T11:36:13.979Z,55.30
2023-01-26T11:42:07.587Z,58.50
2023-01-26T11:45:22.229Z,48.80
2023-01-26T11:48:25.179Z,56.50
2023-01-26T11:51:05.657Z,53.20
2023-01-26T11:54:50.946Z,62.40
2023-01-26T11:57:37.933Z,50.50
2023-01-26T12:00:34.375Z,52.20
2023-01-26T12:03:13.310Z,52.20
2023-01-26T12:05:52.677Z,51.00
2023-01-26T12:08:44.102Z,52.80
2023-01-26T12:11:49.037Z,53.30
2023-01-26T12:14:41.034Z,50.10
2023-01-26T12:17:32.088Z,51.50
2023-01-26T12:20:36.359Z,58.90
2023-01-26T12:23:56.253Z,56.40
2023-01-26T12:26:39.273Z,57.40
2023-01-26T12:29:33.585Z,62.50
2023-01-26T12:32:20.533Z,60.70
2023-01-26T12:34:54.489Z,58.80
2023-01-26T12:37:38.290Z,60.80
2023-01-26T12:40:35.102Z,70.80
2023-01-26T12:43:31.872Z,82.90
2023-01-26T12:46:04.615Z,57.40
2023-01-26T12:48:47.207Z,63.20
2023-01-26T12:51:44.991Z,70.30
2023-01-26T12:54:40.661Z,61.30
2023-01-26T12:57:22.151Z,57.40
2023-01-26T12:59:52.611Z,55.40
2023-01-26T13:02:36.329Z,64.70
2023-01-26T13:05:34.019Z,62.20
2023-01-26T13:08:34.673Z,64.90
2023-01-26T13:11:09.361Z,63.30
2023-01-26T13:13:57.383Z,66.70
2023-01-26T13:16:47.270Z,69.40
2023-01-26T13:19:43.940Z,56.00
2023-01-26T13:22:22.738Z,60.90
2023-01-26T13:25:32.387Z,53.00
2023-01-26T13:28:04.298Z,56.10
2023-01-26T13:30:44.236Z,63.40
2023-01-26T13:33:25.944Z,51.20
2023-01-26T13:35:56.260Z,54.50
2023-01-26T13:38:40.544Z,64.00
2023-01-26T13:41:21.297Z,64.90
2023-01-26T13:44:05.014Z,68.30
2023-01-26T13:46:57.182Z,65.50
2023-01-26T13:49:49.706Z,72.10
2023-01-26T13:52:27.139Z,62.20
2023-01-26T13:54:58.355Z,65.10
2023-01-26T13:57:31.911Z,66.50
2023-01-26T14:00:01.846Z,69.70
2023-01-26T14:02:38.979Z,66.60
2023-01-26T14:05:24.814Z,75.00
2023-01-26T14:07:58.425Z,91.10
2023-01-26T14:10:28.840Z,73.70
2023-01-26T14:13:02.906Z,67.70
2023-01-26T14:15:38.591Z,68.50
2023-01-26T14:18:22.850Z,66.50
2023-01-26T14:21:01.011Z,76.10
2023-01-26T14:23:37.422Z,85.40
2023-01-26T14:26:22.078Z,81.90
2023-01-26T14:28:51.896Z,77.20
2023-01-26T14:31:26.734Z,77.80
2023-01-26T14:33:59.590Z,77.40
2023-01-26T14:36:42.069Z,73.80
2023-01-26T14:39:21.111Z,68.30
2023-01-26T14:41:50.719Z,75.20
2023-01-26T14:44:20.208Z,75.60
2023-01-26T14:47:06.634Z,71.50
2023-01-26T14:50:12.373Z,83.80
2023-01-26T14:52:46.932Z,87.30
2023-01-26T14:55:28.481Z,120.60
2023-01-26T14:58:01.598Z,113.50
2023-01-26T15:00:37.283Z,112.40
2023-01-26T15:03:58.292Z,159.30
2023-01-26T15:06:37.600Z,93.20
2023-01-26T15:09:29.467Z,79.90
2023-01-26T15:12:19.086Z,79.20
2023-01-26T15:14:55.966Z,85.10
2023-01-26T15:17:42.701Z,82.90
2023-01-26T15:20:15.291Z,75.10
2023-01-26T15:22:53.305Z,75.60
2023-01-26T15:25:32.025Z,101.50
2023-01-26T15:28:02.435Z,81.50
2023-01-26T15:30:40.197Z,76.60
2023-01-26T15:33:41.406Z,94.40
2023-01-26T15:36:51.212Z,85.00
2023-01-26T15:39:22.211Z,79.40
2023-01-26T15:42:14.264Z,84.00
2023-01-26T15:44:44.071Z,86.90
2023-01-26T15:47:15.547Z,80.90
2023-01-26T15:49:45.916Z,78.30
2023-01-26T15:52:26.085Z,85.90
2023-01-26T15:55:02.261Z,86.30
2023-01-26T15:57:32.233Z,81.60
2023-01-26T16:00:02.580Z,82.50
2023-01-26T16:02:36.737Z,81.10
2023-01-26T16:05:21.246Z,87.20
2023-01-26T16:08:20.685Z,96.10
2023-01-26T16:11:29.995Z,97.90
2023-01-26T16:14:15.623Z,123.10
2023-01-26T16:16:53.728Z,102.60
2023-01-26T16:19:36.856Z,98.50
2023-01-26T16:22:18.356Z,91.20
2023-01-26T16:24:54.544Z,95.80
2023-01-26T16:29:55.611Z,94.20
2023-01-26T16:32:32.284Z,88.30
2023-01-26T16:35:21.279Z,85.80
2023-01-26T16:38:01.043Z,75.60
2023-01-26T16:40:34.373Z,76.10
2023-01-26T16:43:18.501Z,84.90
2023-01-26T16:45:52.237Z,87.50
2023-01-26T16:48:35.037Z,99.60
2023-01-26T16:51:26.059Z,95.20
2023-01-26T16:53:57.635Z,108.40
2023-01-26T16:56:35.743Z,97.60
2023-01-26T16:59:13.196Z,100.30
2023-01-26T17:01:43.457Z,105.00
2023-01-26T17:04:13.621Z,104.50
2023-01-26T17:06:48.036Z,115.20
2023-01-26T17:09:39.029Z,123.30
2023-01-26T17:12:14.080Z,122.90
2023-01-26T17:14:52.824Z,138.80
2023-01-26T17:17:34.158Z,119.40
2023-01-26T17:22:50.787Z,113.50
2023-01-26T17:25:20.876Z,108.60
2023-01-26T17:27:56.470Z,111.60
2023-01-26T17:30:38.571Z,107.80
2023-01-26T17:33:10.371Z,122.60
2023-01-26T17:35:43.717Z,116.20
2023-01-26T17:38:25.612Z,119.40
2023-01-26T17:40:59.662Z,110.70
2023-01-26T17:43:44.356Z,120.90
2023-01-26T17:46:47.803Z,113.40
2023-01-26T17:49:40.501Z,119.50
2023-01-26T17:54:53.762Z,101.50
2023-01-26T17:57:24.322Z,108.80
2023-01-26T17:59:55.201Z,105.60
2023-01-26T18:02:29.286Z,118.50
2023-01-26T18:05:18.855Z,121.80
2023-01-26T18:07:52.408Z,121.60
2023-01-26T18:10:35.899Z,122.30
2023-01-26T18:13:17.633Z,134.80
2023-01-26T18:16:14.748Z,127.30
2023-01-26T18:19:36.555Z,112.40
2023-01-26T18:22:22.456Z,118.90
2023-01-26T18:28:57.685Z,111.80
2023-01-26T18:31:43.565Z,109.60
2023-01-26T18:34:23.593Z,123.50
2023-01-26T18:37:02.070Z,109.80
2023-01-26T18:39:40.396Z,193.90
2023-01-26T18:42:10.505Z,139.20
2023-01-26T18:44:52.062Z,102.30
2023-01-26T18:47:31.778Z,108.00
2023-01-26T18:50:04.465Z,112.10
2023-01-26T18:52:35.054Z,112.90
2023-01-26T18:55:14.867Z,117.10
2023-01-26T18:57:55.542Z,106.20
2023-01-26T19:00:41.915Z,106.90
2023-01-26T19:03:35.868Z,111.40
2023-01-26T19:06:16.439Z,104.20
2023-01-26T19:09:04.786Z,105.30
2023-01-26T19:11:47.481Z,100.00
2023-01-26T19:14:19.994Z,101.40
2023-01-26T19:16:55.236Z,94.50
2023-01-26T19:19:27.042Z,97.60
2023-01-26T19:21:56.991Z,106.00
2023-01-26T19:27:10.193Z,114.30
2023-01-26T19:30:14.311Z,103.30
2023-01-26T19:33:15.091Z,102.30
2023-01-26T19:35:50.419Z,105.50
2023-01-26T19:38:25.124Z,96.40
2023-01-26T19:40:54.776Z,112.70
2023-01-26T19:43:50.216Z,102.90
2023-01-26T19:46:47.244Z,111.00
2023-01-26T19:49:31.104Z,117.70
2023-01-26T19:52:32.822Z,114.40
2023-01-26T19:55:08.296Z,120.80
2023-01-26T19:57:45.218Z,122.30
2023-01-26T20:00:22.976Z,121.10
2023-01-26T20:03:02.969Z,128.10
2023-01-26T20:08:45.484Z,150.00
2023-01-26T20:14:13.750Z,141.60
2023-01-26T20:16:47.715Z,150.40
2023-01-26T20:19:28.169Z,151.40
2023-01-26T20:22:02.601Z,142.20
2023-01-26T20:24:34.666Z,162.60
2023-01-26T20:27:13.573Z,145.00
2023-01-26T20:29:53.212Z,134.50
2023-01-26T20:32:27.793Z,135.20
2023-01-26T20:35:11.839Z,134.80
2023-01-26T20:37:44.152Z,132.30
2023-01-26T20:40:22.098Z,133.70
2023-01-26T20:42:57.278Z,140.60
2023-01-26T20:45:29.919Z,143.80
2023-01-26T20:48:01.256Z,140.20
2023-01-26T20:50:41.538Z,140.90
2023-01-26T20:53:22.591Z,151.30
2023-01-26T20:56:00.824Z,153.50
2023-01-26T20:58:30.816Z,146.50
2023-01-26T21:01:21.013Z,148.20
2023-01-26T21:03:53.973Z,141.70
2023-01-26T21:06:29.813Z,153.60
2023-01-26T21:09:01.213Z,179.20
2023-01-26T21:11:35.115Z,178.30
2023-01-26T21:14:12.185Z,201.60
2023-01-26T21:16:45.153Z,166.00
2023-01-26T21:19:18.240Z,157.20
2023-01-26T21:21:53.300Z,162.60
2023-01-26T21:24:59.183Z,161.20
2023-01-26T21:27:40.911Z,169.10
2023-01-26T21:30:31.758Z,171.90
2023-01-26T21:33:05.315Z,135.50
2023-01-26T21:35:38.611Z,133.30
2023-01-26T21:38:13.848Z,136.20
2023-01-26T21:40:51.573Z,134.60
2023-01-26T21:43:25.563Z,139.70
2023-01-26T21:46:02.481Z,146.40
2023-01-26T21:48:39.782Z,128.30
2023-01-26T21:51:30.838Z,134.60
2023-01-26T21:54:04.103Z,141.40
2023-01-26T21:56:43.403Z,128.80
2023-01-26T21:59:21.919Z,114.00
2023-01-26T22:01:57.677Z,122.90
2023-01-26T22:04:31.188Z,129.10
2023-01-26T22:07:01.283Z,125.90
2023-01-26T22:09:39.089Z,134.30
2023-01-26T22:12:30.981Z,129.80
2023-01-26T22:15:03.551Z,134.10
2023-01-26T22:17:38.611Z,130.20
2023-01-26T22:20:19.996Z,123.50
2023-01-26T22:23:00.160Z,142.40
2023-01-26T22:25:33.921Z,130.30
2023-01-26T22:28:09.333Z,140.30
2023-01-26T22:30:45.425Z,137.70
2023-01-26T22:33:18.513Z,146.70
2023-01-26T22:35:50.238Z,137.10
2023-01-26T22:38:24.069Z,141.80
2023-01-26T22:40:58.131Z,139.70
2023-01-26T22:43:29.008Z,154.80
2023-01-26T22:46:12.138Z,148.90
2023-01-26T22:48:42.533Z,140.80
2023-01-26T22:51:18.091Z,152.60
2023-01-26T22:53:57.092Z,154.90
2023-01-26T22:56:38.435Z,155.70
2023-01-26T22:59:18.735Z,156.50
2023-01-26T23:02:08.153Z,147.10
2023-01-26T23:04:43.601Z,148.90
2023-01-26T23:07:28.335Z,151.00
2023-01-26T23:10:12.084Z,145.00
2023-01-26T23:12:51.039Z,145.80
2023-01-26T23:15:37.911Z,145.80
2023-01-26T23:18:18.138Z,152.20
2023-01-26T23:20:54.499Z,155.70
2023-01-26T23:23:39.419Z,155.40
2023-01-26T23:26:13.219Z,157.60
2023-01-26T23:28:45.899Z,154.80
2023-01-26T23:33:52.780Z,150.90
2023-01-26T23:36:28.136Z,159.40
2023-01-26T23:39:06.033Z,158.90
2023-01-26T23:41:41.047Z,155.50
2023-01-26T23:44:16.064Z,149.50
2023-01-26T23:46:51.003Z,147.70
2023-01-26T23:49:24.479Z,147.00
2023-01-26T23:52:02.430Z,140.60
2023-01-26T23:54:32.875Z,144.20
2023-01-26T23:57:09.127Z,149.20
2023-01-26T23:59:54.044Z,149.60
