createdAt,value
2019-04-20T00:00:53.194Z,11.30
2019-04-20T00:03:26.026Z,11.30
2019-04-20T00:05:53.139Z,11.20
2019-04-20T00:08:28.434Z,11.20
2019-04-20T00:11:04.166Z,11.10
2019-04-20T00:13:37.815Z,11.10
2019-04-20T00:15:59.926Z,11.00
2019-04-20T00:18:39.266Z,11.00
2019-04-20T00:21:29.257Z,11.00
2019-04-20T00:24:10.311Z,11.00
2019-04-20T00:27:08.504Z,10.90
2019-04-20T00:29:25.119Z,10.80
2019-04-20T00:31:54.071Z,10.80
2019-04-20T00:34:21.106Z,10.80
2019-04-20T00:36:47.486Z,10.80
2019-04-20T00:39:18.885Z,10.80
2019-04-20T00:41:56.222Z,10.70
2019-04-20T00:44:28.703Z,10.70
2019-04-20T00:47:04.793Z,10.70
2019-04-20T00:49:41.048Z,10.60
2019-04-20T00:52:26.508Z,10.60
2019-04-20T00:54:32.574Z,10.50
2019-04-20T00:57:13.332Z,10.50
2019-04-20T00:59:57.622Z,10.50
2019-04-20T01:02:21.749Z,10.40
2019-04-20T01:04:58.317Z,10.40
2019-04-20T01:07:41.281Z,10.40
2019-04-20T01:10:11.149Z,10.30
2019-04-20T01:12:44.020Z,10.30
2019-04-20T01:15:24.498Z,10.30
2019-04-20T01:17:47.781Z,10.20
2019-04-20T01:20:18.417Z,10.20
2019-04-20T01:22:55.965Z,10.20
2019-04-20T01:25:27.214Z,10.10
2019-04-20T01:28:09.085Z,10.10
2019-04-20T01:30:32.280Z,10.10
2019-04-20T01:33:14.967Z,10.00
2019-04-20T01:35:52.079Z,10.00
2019-04-20T01:38:20.933Z,9.90
2019-04-20T01:40:34.492Z,9.90
2019-04-20T01:43:07.892Z,9.90
2019-04-20T01:45:41.992Z,9.90
2019-04-20T01:48:13.149Z,9.90
2019-04-20T01:50:49.895Z,9.80
2019-04-20T01:53:32.538Z,9.80
2019-04-20T01:56:08.306Z,9.80
2019-04-20T01:58:47.960Z,9.70
2019-04-20T02:01:31.615Z,9.70
2019-04-20T02:04:30.162Z,9.70
2019-04-20T02:06:59.684Z,9.60
2019-04-20T02:09:30.516Z,9.60
2019-04-20T02:12:05.931Z,9.60
2019-04-20T02:14:35.561Z,9.50
2019-04-20T02:20:05.379Z,9.60
2019-04-20T02:22:35.565Z,9.50
2019-04-20T02:24:48.931Z,9.50
2019-04-20T02:27:27.117Z,9.50
2019-04-20T02:30:21.322Z,9.50
2019-04-20T02:33:10.055Z,9.50
2019-04-20T02:35:56.484Z,9.40
2019-04-20T02:38:57.439Z,9.30
2019-04-20T02:41:09.813Z,9.30
2019-04-20T02:43:58.937Z,9.30
2019-04-20T02:46:08.285Z,9.30
2019-04-20T02:48:52.899Z,9.30
2019-04-20T02:51:13.524Z,9.20
2019-04-20T02:54:11.477Z,9.20
2019-04-20T02:56:23.293Z,9.30
2019-04-20T03:01:37.013Z,9.20
2019-04-20T03:03:57.671Z,9.20
2019-04-20T03:06:32.937Z,9.10
2019-04-20T03:09:22.522Z,9.10
2019-04-20T03:11:58.202Z,9.10
2019-04-20T03:14:19.128Z,9.00
2019-04-20T03:16:50.341Z,9.00
2019-04-20T03:19:20.712Z,9.00
2019-04-20T03:21:59.841Z,9.00
2019-04-20T03:24:38.764Z,9.00
2019-04-20T03:27:26.179Z,9.00
2019-04-20T03:33:30.958Z,9.00
2019-04-20T03:35:48.993Z,8.90
2019-04-20T03:38:10.691Z,8.90
2019-04-20T03:40:34.668Z,8.90
2019-04-20T03:42:54.892Z,8.90
2019-04-20T03:45:26.503Z,9.00
2019-04-20T03:48:10.274Z,9.00
2019-04-20T03:50:46.629Z,9.10
2019-04-20T03:53:23.091Z,9.20
2019-04-20T03:56:09.679Z,9.10
2019-04-20T03:59:07.687Z,9.10
2019-04-20T04:04:34.342Z,8.90
2019-04-20T04:06:53.905Z,9.10
2019-04-20T04:09:31.234Z,9.20
2019-04-20T04:12:06.539Z,9.40
2019-04-20T04:14:26.094Z,9.50
2019-04-20T04:17:00.555Z,9.60
2019-04-20T04:19:34.799Z,9.60
2019-04-20T04:22:15.343Z,9.70
2019-04-20T04:24:44.850Z,9.70
2019-04-20T04:27:22.427Z,9.70
2019-04-20T04:29:58.318Z,9.60
2019-04-20T04:32:49.983Z,9.60
2019-04-20T04:34:59.107Z,9.50
2019-04-20T04:37:32.726Z,9.60
2019-04-20T04:40:19.592Z,9.70
2019-04-20T04:42:42.715Z,9.70
2019-04-20T04:44:57.599Z,9.60
2019-04-20T04:47:19.790Z,9.60
2019-04-20T04:50:01.077Z,9.60
2019-04-20T04:52:34.231Z,9.80
2019-04-20T04:55:07.710Z,9.80
2019-04-20T04:57:28.430Z,9.70
2019-04-20T04:59:59.461Z,9.60
2019-04-20T05:02:37.243Z,9.50
2019-04-20T05:05:47.322Z,9.40
2019-04-20T05:08:07.775Z,9.40
2019-04-20T05:10:30.823Z,9.50
2019-04-20T05:13:02.970Z,9.50
2019-04-20T05:15:48.618Z,9.50
2019-04-20T05:18:36.069Z,9.50
2019-04-20T05:20:58.839Z,9.60
2019-04-20T05:23:32.561Z,9.60
2019-04-20T05:26:44.600Z,9.60
2019-04-20T05:29:03.227Z,9.70
2019-04-20T05:31:33.967Z,9.80
2019-04-20T05:34:26.074Z,10.00
2019-04-20T05:36:50.345Z,10.10
2019-04-20T05:41:58.095Z,10.10
2019-04-20T05:44:42.377Z,10.20
2019-04-20T05:47:12.315Z,10.30
2019-04-20T05:49:34.866Z,10.60
2019-04-20T05:52:24.367Z,10.60
2019-04-20T05:54:44.660Z,10.70
2019-04-20T05:57:22.519Z,10.70
2019-04-20T05:59:59.473Z,10.80
2019-04-20T06:02:22.870Z,10.90
2019-04-20T06:05:12.985Z,11.10
2019-04-20T06:07:26.821Z,11.30
2019-04-20T06:09:59.953Z,11.50
2019-04-20T06:12:31.982Z,11.70
2019-04-20T06:15:19.932Z,11.70
2019-04-20T06:18:06.302Z,11.80
2019-04-20T06:20:47.804Z,12.00
2019-04-20T06:24:00.606Z,12.30
2019-04-20T06:28:51.922Z,12.60
2019-04-20T06:31:30.091Z,12.70
2019-04-20T06:34:32.811Z,12.90
2019-04-20T06:37:00.876Z,12.90
2019-04-20T06:44:57.336Z,12.70
2019-04-20T06:47:15.787Z,12.70
2019-04-20T06:49:40.105Z,12.80
2019-04-20T06:55:03.444Z,13.30
2019-04-20T06:57:52.895Z,13.40
2019-04-20T07:00:11.355Z,13.50
2019-04-20T07:02:43.093Z,13.50
2019-04-20T07:05:15.945Z,13.60
2019-04-20T07:07:43.158Z,13.90
2019-04-20T07:10:18.039Z,13.90
2019-04-20T07:12:46.953Z,14.00
2019-04-20T07:15:18.990Z,14.10
2019-04-20T07:20:42.744Z,14.30
2019-04-20T07:23:18.943Z,14.50
2019-04-20T07:25:43.163Z,14.60
2019-04-20T07:28:14.359Z,14.70
2019-04-20T07:30:45.136Z,14.70
2019-04-20T07:33:15.685Z,14.80
2019-04-20T07:35:49.266Z,14.90
2019-04-20T07:40:52.400Z,15.00
2019-04-20T07:43:21.361Z,15.00
2019-04-20T07:45:58.815Z,15.00
2019-04-20T07:48:27.884Z,15.00
2019-04-20T07:50:52.081Z,15.10
2019-04-20T07:53:30.648Z,15.30
2019-04-20T07:56:04.660Z,15.30
2019-04-20T07:58:28.556Z,15.30
2019-04-20T08:01:22.332Z,15.60
2019-04-20T08:04:07.740Z,15.70
2019-04-20T08:06:43.129Z,15.70
2019-04-20T08:09:22.004Z,15.90
2019-04-20T08:12:11.321Z,15.80
2019-04-20T08:14:39.916Z,15.80
2019-04-20T08:17:26.819Z,15.90
2019-04-20T08:19:42.422Z,16.00
2019-04-20T08:22:15.552Z,16.00
2019-04-20T08:24:45.365Z,15.90
2019-04-20T08:27:05.956Z,15.90
2019-04-20T08:29:50.221Z,16.00
2019-04-20T08:32:41.710Z,16.20
2019-04-20T08:35:29.045Z,16.30
2019-04-20T08:38:01.837Z,16.40
2019-04-20T08:40:25.449Z,16.40
2019-04-20T08:43:07.920Z,16.30
2019-04-20T08:45:34.941Z,16.30
2019-04-20T08:48:12.861Z,16.30
2019-04-20T08:50:40.070Z,16.20
2019-04-20T08:53:17.365Z,16.20
2019-04-20T08:55:36.129Z,16.10
2019-04-20T08:57:51.494Z,16.10
2019-04-20T09:00:29.745Z,16.00
2019-04-20T09:03:01.070Z,15.90
2019-04-20T09:05:34.881Z,15.80
2019-04-20T09:08:08.103Z,15.90
2019-04-20T09:10:48.124Z,16.00
2019-04-20T09:13:11.511Z,15.90
2019-04-20T09:15:36.275Z,15.90
2019-04-20T09:18:17.002Z,16.00
2019-04-20T09:20:50.877Z,16.00
2019-04-20T09:23:36.312Z,16.30
2019-04-20T09:26:29.745Z,16.30
2019-04-20T09:28:38.481Z,16.40
2019-04-20T09:31:20.095Z,16.50
2019-04-20T09:34:38.905Z,16.60
2019-04-20T09:37:24.684Z,16.70
2019-04-20T09:40:16.105Z,16.80
2019-04-20T09:42:34.922Z,16.90
2019-04-20T09:45:07.585Z,16.70
2019-04-20T09:47:43.595Z,16.90
2019-04-20T09:50:27.877Z,17.00
2019-04-20T09:53:01.481Z,17.20
2019-04-20T09:55:28.840Z,17.20
2019-04-20T09:58:02.735Z,17.10
2019-04-20T10:00:38.340Z,17.10
2019-04-20T10:02:54.711Z,17.30
2019-04-20T10:05:25.354Z,17.50
2019-04-20T10:07:59.936Z,17.70
2019-04-20T10:10:33.961Z,17.80
2019-04-20T10:13:00.547Z,17.90
2019-04-20T10:15:31.700Z,18.00
2019-04-20T10:18:03.744Z,18.20
2019-04-20T10:20:38.193Z,18.10
2019-04-20T10:23:07.128Z,18.30
2019-04-20T10:25:38.470Z,18.40
2019-04-20T10:28:11.679Z,18.30
2019-04-20T10:30:44.443Z,18.40
2019-04-20T10:33:15.487Z,18.80
2019-04-20T10:35:45.977Z,19.10
2019-04-20T10:38:32.322Z,19.00
2019-04-20T10:41:08.326Z,18.90
2019-04-20T10:43:33.436Z,18.60
2019-04-20T10:46:04.632Z,18.10
2019-04-20T10:48:41.307Z,17.60
2019-04-20T10:51:08.248Z,17.20
2019-04-20T10:53:38.364Z,17.10
2019-04-20T10:56:07.844Z,17.20
2019-04-20T10:58:37.856Z,17.20
2019-04-20T11:01:09.468Z,17.50
2019-04-20T11:03:39.082Z,17.70
2019-04-20T11:06:09.295Z,17.90
2019-04-20T11:08:40.487Z,18.30
2019-04-20T11:11:16.458Z,18.30
2019-04-20T11:13:43.231Z,18.30
2019-04-20T11:16:14.774Z,18.30
2019-04-20T11:18:45.274Z,18.60
2019-04-20T11:21:15.397Z,18.70
2019-04-20T11:23:46.473Z,18.90
2019-04-20T11:26:16.525Z,19.10
2019-04-20T11:28:46.701Z,19.20
2019-04-20T11:31:17.039Z,19.40
2019-04-20T11:33:46.482Z,19.50
2019-04-20T11:36:17.098Z,19.40
2019-04-20T11:38:47.378Z,19.60
2019-04-20T11:41:23.574Z,19.50
2019-04-20T11:43:49.433Z,19.50
2019-04-20T11:46:20.683Z,19.50
2019-04-20T11:48:51.825Z,19.50
2019-04-20T11:51:23.270Z,19.60
2019-04-20T11:53:54.363Z,19.70
2019-04-20T11:56:29.226Z,19.60
2019-04-20T11:58:56.795Z,19.50
2019-04-20T12:02:05.510Z,19.10
2019-04-20T12:04:45.689Z,19.20
2019-04-20T12:07:08.859Z,19.30
2019-04-20T12:09:39.682Z,19.20
2019-04-20T12:12:22.395Z,19.30
2019-04-20T12:14:40.977Z,19.30
2019-04-20T12:17:11.513Z,19.20
2019-04-20T12:19:41.832Z,19.30
2019-04-20T12:22:11.910Z,19.30
2019-04-20T12:24:42.302Z,19.40
2019-04-20T12:27:12.607Z,19.50
2019-04-20T12:29:43.626Z,19.60
2019-04-20T12:32:14.551Z,19.70
2019-04-20T12:34:45.336Z,19.90
2019-04-20T12:37:15.468Z,20.00
2019-04-20T12:39:46.885Z,20.10
2019-04-20T12:42:17.033Z,20.30
2019-04-20T12:44:48.003Z,20.10
2019-04-20T12:47:19.527Z,19.80
2019-04-20T12:49:49.715Z,19.80
2019-04-20T12:52:20.697Z,20.10
2019-04-20T12:54:50.549Z,20.20
2019-04-20T12:57:20.761Z,20.00
2019-04-20T12:59:52.328Z,19.90
2019-04-20T13:02:23.186Z,19.70
2019-04-20T13:04:53.435Z,19.70
2019-04-20T13:07:24.681Z,19.60
2019-04-20T13:09:54.889Z,19.40
2019-04-20T13:12:50.231Z,19.60
2019-04-20T13:16:00.486Z,19.60
2019-04-20T13:18:39.225Z,19.60
2019-04-20T13:21:09.363Z,19.30
2019-04-20T13:23:39.170Z,19.20
2019-04-20T13:26:10.973Z,19.30
2019-04-20T13:28:41.456Z,19.30
2019-04-20T13:31:11.927Z,19.40
2019-04-20T13:33:43.135Z,19.50
2019-04-20T13:36:14.310Z,19.40
2019-04-20T13:38:44.243Z,19.30
2019-04-20T13:41:14.088Z,19.40
2019-04-20T13:43:44.041Z,19.40
2019-04-20T13:46:15.128Z,19.50
2019-04-20T13:48:46.766Z,19.40
2019-04-20T13:51:16.812Z,19.40
2019-04-20T13:53:47.635Z,19.20
2019-04-20T13:56:19.735Z,19.30
2019-04-20T13:58:58.140Z,19.30
2019-04-20T14:01:44.557Z,19.30
2019-04-20T14:04:20.934Z,19.20
2019-04-20T14:06:53.228Z,19.20
2019-04-20T14:09:23.511Z,19.20
2019-04-20T14:11:53.676Z,19.20
2019-04-20T14:14:25.405Z,19.20
2019-04-20T14:17:15.118Z,19.10
2019-04-20T14:19:45.306Z,19.00
2019-04-20T14:22:16.428Z,18.90
2019-04-20T14:24:46.835Z,18.90
2019-04-20T14:27:17.100Z,19.00
2019-04-20T14:29:46.994Z,19.00
2019-04-20T14:32:17.216Z,19.00
2019-04-20T14:34:47.087Z,19.10
2019-04-20T14:37:17.398Z,19.20
2019-04-20T14:39:48.071Z,19.20
2019-04-20T14:42:27.950Z,19.20
2019-04-20T14:44:49.979Z,19.10
2019-04-20T14:47:21.601Z,19.20
2019-04-20T14:49:52.696Z,19.30
2019-04-20T14:52:22.145Z,19.10
2019-04-20T14:54:53.220Z,19.10
2019-04-20T14:57:23.410Z,19.10
2019-04-20T14:59:56.796Z,19.10
2019-04-20T15:02:30.198Z,19.10
2019-04-20T15:05:01.142Z,19.00
2019-04-20T15:07:31.009Z,19.20
2019-04-20T15:10:00.897Z,19.10
2019-04-20T15:12:41.718Z,19.30
2019-04-20T15:15:02.983Z,19.40
2019-04-20T15:17:51.398Z,19.30
2019-04-20T15:20:33.288Z,19.20
2019-04-20T15:23:09.623Z,19.20
2019-04-20T15:25:40.225Z,19.20
2019-04-20T15:28:10.437Z,19.20
2019-04-20T15:30:40.371Z,19.10
2019-04-20T15:33:10.967Z,19.10
2019-04-20T15:35:42.023Z,19.10
2019-04-20T15:38:13.312Z,19.10
2019-04-20T15:40:43.139Z,19.00
2019-04-20T15:43:17.453Z,19.00
2019-04-20T15:45:45.480Z,18.90
2019-04-20T15:48:16.324Z,18.90
2019-04-20T15:50:47.735Z,19.10
2019-04-20T15:53:17.887Z,19.10
2019-04-20T15:55:49.210Z,19.10
2019-04-20T15:58:18.840Z,19.10
2019-04-20T16:00:50.889Z,19.20
2019-04-20T16:03:45.714Z,19.30
2019-04-20T16:06:17.057Z,19.50
2019-04-20T16:08:50.319Z,19.70
2019-04-20T16:11:21.523Z,19.80
2019-04-20T16:13:53.863Z,19.90
2019-04-20T16:16:23.824Z,19.90
2019-04-20T16:18:55.020Z,20.00
2019-04-20T16:21:28.428Z,20.00
2019-04-20T16:24:29.444Z,20.10
2019-04-20T16:27:27.713Z,20.10
2019-04-20T16:29:59.792Z,20.10
2019-04-20T16:32:30.377Z,20.10
2019-04-20T16:35:00.734Z,20.40
2019-04-20T16:37:30.655Z,20.30
2019-04-20T16:40:01.089Z,20.50
2019-04-20T16:42:32.609Z,20.40
2019-04-20T16:45:03.310Z,20.10
2019-04-20T16:47:34.362Z,20.00
2019-04-20T16:50:04.835Z,20.20
2019-04-20T16:52:35.114Z,20.20
2019-04-20T16:55:08.505Z,20.20
2019-04-20T16:57:40.090Z,20.40
2019-04-20T17:00:13.597Z,20.40
2019-04-20T17:02:44.583Z,20.50
2019-04-20T17:05:16.897Z,20.50
2019-04-20T17:07:47.326Z,20.40
2019-04-20T17:10:20.190Z,20.10
2019-04-20T17:12:51.486Z,20.00
2019-04-20T17:15:21.838Z,19.80
2019-04-20T17:17:53.944Z,19.70
2019-04-20T17:20:25.227Z,19.60
2019-04-20T17:22:56.105Z,19.30
2019-04-20T17:25:26.138Z,19.10
2019-04-20T17:28:13.385Z,19.00
2019-04-20T17:31:01.177Z,18.90
2019-04-20T17:34:10.383Z,18.60
2019-04-20T17:36:33.651Z,18.40
2019-04-20T17:39:08.033Z,18.20
2019-04-20T17:41:48.819Z,18.10
2019-04-20T17:44:19.892Z,18.00
2019-04-20T17:46:48.010Z,17.80
2019-04-20T17:49:19.749Z,17.60
2019-04-20T17:52:05.152Z,17.50
2019-04-20T17:54:29.675Z,17.40
2019-04-20T17:57:00.330Z,17.40
2019-04-20T17:59:30.437Z,17.30
2019-04-20T18:02:49.375Z,17.20
2019-04-20T18:05:33.833Z,17.20
2019-04-20T18:08:06.404Z,17.10
2019-04-20T18:10:31.317Z,17.00
2019-04-20T18:12:53.091Z,16.90
2019-04-20T18:15:36.026Z,16.90
2019-04-20T18:18:31.213Z,16.90
2019-04-20T18:20:50.540Z,16.90
2019-04-20T18:23:27.287Z,16.80
2019-04-20T18:26:15.861Z,16.70
2019-04-20T18:28:47.063Z,16.70
2019-04-20T18:31:17.557Z,16.70
2019-04-20T18:33:48.571Z,16.60
2019-04-20T18:36:28.232Z,16.60
2019-04-20T18:38:57.434Z,16.60
2019-04-20T18:41:31.859Z,16.50
2019-04-20T18:43:58.591Z,16.50
2019-04-20T18:46:49.430Z,16.40
2019-04-20T18:49:16.308Z,16.40
2019-04-20T18:51:30.863Z,16.40
2019-04-20T18:54:08.305Z,16.40
2019-04-20T18:56:36.594Z,16.30
2019-04-20T18:59:05.109Z,16.20
2019-04-20T19:01:38.412Z,16.20
2019-04-20T19:04:07.875Z,16.10
2019-04-20T19:06:38.157Z,16.10
2019-04-20T19:09:10.473Z,16.10
2019-04-20T19:11:43.823Z,16.00
2019-04-20T19:14:44.251Z,16.00
2019-04-20T19:17:59.293Z,15.90
2019-04-20T19:20:33.023Z,15.80
2019-04-20T19:23:04.177Z,15.80
2019-04-20T19:25:37.432Z,15.80
2019-04-20T19:28:07.076Z,15.70
2019-04-20T19:30:45.833Z,15.60
2019-04-20T19:33:23.095Z,15.70
2019-04-20T19:35:50.086Z,15.50
2019-04-20T19:38:19.947Z,15.50
2019-04-20T19:40:55.972Z,15.50
2019-04-20T19:43:23.491Z,15.40
2019-04-20T19:46:32.180Z,15.40
2019-04-20T19:48:32.622Z,15.30
2019-04-20T19:51:14.530Z,15.20
2019-04-20T19:53:45.530Z,15.20
2019-04-20T19:56:03.646Z,15.10
2019-04-20T19:58:34.463Z,15.00
2019-04-20T20:00:57.868Z,15.00
2019-04-20T20:03:27.912Z,14.90
2019-04-20T20:05:59.612Z,14.90
2019-04-20T20:08:33.065Z,14.80
2019-04-20T20:11:02.999Z,14.90
2019-04-20T20:13:41.228Z,14.90
2019-04-20T20:16:10.597Z,14.80
2019-04-20T20:18:51.018Z,14.70
2019-04-20T20:21:22.547Z,14.70
2019-04-20T20:23:38.586Z,14.60
2019-04-20T20:26:13.000Z,14.60
2019-04-20T20:28:45.389Z,14.60
2019-04-20T20:31:22.250Z,14.50
2019-04-20T20:34:00.103Z,14.50
2019-04-20T20:36:21.374Z,14.40
2019-04-20T20:38:52.028Z,14.40
2019-04-20T20:41:27.661Z,14.30
2019-04-20T20:44:02.616Z,14.40
2019-04-20T20:46:32.524Z,14.20
2019-04-20T20:49:12.046Z,14.10
2019-04-20T20:51:48.479Z,14.00
2019-04-20T20:54:09.224Z,14.00
2019-04-20T20:56:35.606Z,14.00
2019-04-20T20:59:10.549Z,13.90
2019-04-20T21:01:42.576Z,14.00
2019-04-20T21:04:05.019Z,14.00
2019-04-20T21:06:34.903Z,14.00
2019-04-20T21:09:06.267Z,13.90
2019-04-20T21:11:36.536Z,13.80
2019-04-20T21:14:06.826Z,13.80
2019-04-20T21:16:46.835Z,13.80
2019-04-20T21:19:24.469Z,13.70
2019-04-20T21:21:49.932Z,13.70
2019-04-20T21:24:25.405Z,13.70
2019-04-20T21:27:00.656Z,13.60
2019-04-20T21:29:35.859Z,13.60
2019-04-20T21:32:05.177Z,13.50
2019-04-20T21:34:31.210Z,13.50
2019-04-20T21:37:07.785Z,13.50
2019-04-20T21:39:42.228Z,13.50
2019-04-20T21:42:11.592Z,13.40
2019-04-20T21:44:41.418Z,13.40
2019-04-20T21:47:09.070Z,13.40
2019-04-20T21:49:51.539Z,13.30
2019-04-20T21:52:18.352Z,13.30
2019-04-20T21:54:42.324Z,13.20
2019-04-20T21:57:14.645Z,13.20
2019-04-20T21:59:48.543Z,13.20
2019-04-20T22:02:22.977Z,13.10
2019-04-20T22:04:49.196Z,13.10
2019-04-20T22:07:20.639Z,13.10
2019-04-20T22:09:54.690Z,13.10
2019-04-20T22:12:23.596Z,13.00
2019-04-20T22:15:00.026Z,13.10
2019-04-20T22:17:28.595Z,13.00
2019-04-20T22:20:10.227Z,12.90
2019-04-20T22:22:50.946Z,12.80
2019-04-20T22:25:16.255Z,12.80
2019-04-20T22:27:35.141Z,12.80
2019-04-20T22:30:06.162Z,12.80
2019-04-20T22:32:44.148Z,12.70
2019-04-20T22:35:12.607Z,12.70
2019-04-20T22:37:52.044Z,12.60
2019-04-20T22:40:28.049Z,12.60
2019-04-20T22:42:57.830Z,12.60
2019-04-20T22:45:25.453Z,12.50
2019-04-20T22:48:01.308Z,12.50
2019-04-20T22:50:45.105Z,12.50
2019-04-20T22:53:18.977Z,12.40
2019-04-20T22:55:54.841Z,12.40
2019-04-20T22:58:22.527Z,12.30
2019-04-20T23:00:43.414Z,12.30
2019-04-20T23:03:07.334Z,12.30
2019-04-20T23:05:38.501Z,12.20
2019-04-20T23:08:08.650Z,12.20
2019-04-20T23:10:42.600Z,12.20
2019-04-20T23:13:11.484Z,12.20
2019-04-20T23:15:43.338Z,12.20
2019-04-20T23:18:13.958Z,12.20
2019-04-20T23:20:44.099Z,12.10
2019-04-20T23:23:18.140Z,12.10
2019-04-20T23:25:46.897Z,12.00
2019-04-20T23:28:20.868Z,12.10
2019-04-20T23:30:54.288Z,12.00
2019-04-20T23:33:22.064Z,11.90
2019-04-20T23:35:56.518Z,11.90
2019-04-20T23:38:24.818Z,11.90
2019-04-20T23:40:55.600Z,11.90
2019-04-20T23:43:32.473Z,11.90
2019-04-20T23:46:24.066Z,12.00
2019-04-20T23:49:18.855Z,11.90
2019-04-20T23:51:59.119Z,11.80
2019-04-20T23:54:18.748Z,11.70
2019-04-20T23:56:43.913Z,11.70
2019-04-20T23:59:14.828Z,11.50
