createdAt,value
2019-05-20T00:00:07.438Z,75.40
2019-05-20T00:01:07.438Z,71.40
2019-05-20T00:02:21.671Z,70.60
2019-05-20T00:03:07.444Z,66.90
2019-05-20T00:04:07.436Z,73.80
2019-05-20T00:05:07.439Z,63.80
2019-05-20T00:06:07.577Z,71.50
2019-05-20T00:07:07.440Z,68.00
2019-05-20T00:08:07.447Z,81.50
2019-05-20T00:09:07.445Z,88.00
2019-05-20T00:10:07.432Z,66.40
2019-05-20T00:11:07.519Z,94.90
2019-05-20T00:12:07.434Z,57.40
2019-05-20T00:13:07.434Z,58.10
2019-05-20T00:14:07.431Z,52.10
2019-05-20T00:15:07.431Z,85.00
2019-05-20T00:16:07.436Z,81.60
2019-05-20T00:17:07.428Z,68.10
2019-05-20T00:18:07.431Z,54.10
2019-05-20T00:19:07.429Z,74.60
2019-05-20T00:20:07.430Z,75.90
2019-05-20T00:21:07.424Z,68.90
2019-05-20T00:22:07.431Z,80.00
2019-05-20T00:23:07.438Z,47.90
2019-05-20T00:24:07.423Z,53.00
2019-05-20T00:25:07.425Z,45.10
2019-05-20T00:26:07.427Z,38.30
2019-05-20T00:27:07.423Z,47.00
2019-05-20T00:28:07.441Z,41.20
2019-05-20T00:29:07.423Z,30.30
2019-05-20T00:30:07.425Z,36.30
2019-05-20T00:31:07.421Z,33.80
2019-05-20T00:32:07.420Z,38.30
2019-05-20T00:33:07.423Z,40.70
2019-05-20T00:34:07.419Z,41.80
2019-05-20T00:35:07.421Z,38.30
2019-05-20T00:36:07.418Z,32.90
2019-05-20T00:37:07.417Z,38.20
2019-05-20T00:38:07.425Z,38.30
2019-05-20T00:39:07.416Z,27.40
2019-05-20T00:40:07.424Z,27.70
2019-05-20T00:41:07.416Z,32.10
2019-05-20T00:42:07.414Z,25.80
2019-05-20T00:43:07.423Z,26.60
2019-05-20T00:44:07.439Z,28.30
2019-05-20T00:45:07.414Z,27.00
2019-05-20T00:46:07.413Z,26.90
2019-05-20T00:47:07.410Z,22.00
2019-05-20T00:48:07.420Z,22.00
2019-05-20T00:49:07.416Z,24.10
2019-05-20T00:50:07.412Z,19.70
2019-05-20T00:51:07.409Z,15.00
2019-05-20T00:52:07.409Z,17.60
2019-05-20T00:53:07.413Z,14.00
2019-05-20T00:54:07.410Z,22.30
2019-05-20T00:55:07.407Z,14.10
2019-05-20T00:56:07.406Z,16.20
2019-05-20T00:57:07.403Z,16.50
2019-05-20T00:58:07.411Z,16.40
2019-05-20T00:59:07.409Z,10.40
2019-05-20T01:00:07.406Z,15.90
2019-05-20T01:01:07.402Z,16.20
2019-05-20T01:02:07.410Z,19.20
2019-05-20T01:03:07.428Z,23.00
2019-05-20T01:04:07.410Z,13.20
2019-05-20T01:05:07.401Z,10.20
2019-05-20T01:06:07.402Z,11.20
2019-05-20T01:07:07.402Z,15.50
2019-05-20T01:08:07.399Z,12.90
2019-05-20T01:09:07.401Z,11.20
2019-05-20T01:10:07.403Z,11.30
2019-05-20T01:11:07.397Z,12.90
2019-05-20T01:12:07.398Z,13.40
2019-05-20T01:13:09.984Z,13.40
2019-05-20T01:14:07.398Z,19.40
2019-05-20T01:15:07.399Z,16.40
2019-05-20T01:16:07.394Z,11.90
2019-05-20T01:17:07.394Z,10.10
2019-05-20T01:18:07.410Z,8.10
2019-05-20T01:19:07.405Z,10.10
2019-05-20T01:20:07.403Z,11.90
2019-05-20T01:21:07.391Z,11.40
2019-05-20T01:22:07.391Z,11.80
2019-05-20T01:23:07.392Z,12.50
2019-05-20T01:24:07.400Z,12.80
2019-05-20T01:25:07.391Z,13.60
2019-05-20T01:26:07.388Z,15.50
2019-05-20T01:27:07.392Z,13.30
2019-05-20T01:28:07.390Z,9.60
2019-05-20T01:29:07.401Z,9.60
2019-05-20T01:30:07.385Z,10.00
2019-05-20T01:31:07.410Z,15.90
2019-05-20T01:32:07.386Z,8.50
2019-05-20T01:33:13.727Z,8.50
2019-05-20T01:34:07.385Z,11.30
2019-05-20T01:35:07.386Z,11.20
2019-05-20T01:36:07.384Z,8.30
2019-05-20T01:37:07.380Z,8.00
2019-05-20T01:38:07.385Z,12.00
2019-05-20T01:39:07.383Z,18.90
2019-05-20T01:40:07.384Z,9.80
2019-05-20T01:41:07.384Z,9.40
2019-05-20T01:42:07.379Z,10.10
2019-05-20T01:43:07.380Z,9.60
2019-05-20T01:44:07.380Z,8.80
2019-05-20T01:45:07.388Z,8.10
2019-05-20T01:46:07.429Z,10.10
2019-05-20T01:47:07.378Z,11.40
2019-05-20T01:48:07.376Z,8.10
2019-05-20T01:49:07.381Z,10.40
2019-05-20T01:50:07.381Z,9.00
2019-05-20T01:51:07.374Z,15.50
2019-05-20T01:52:07.371Z,14.40
2019-05-20T01:53:07.389Z,6.50
2019-05-20T01:54:07.372Z,7.60
2019-05-20T01:55:07.378Z,8.60
2019-05-20T01:56:07.371Z,14.10
2019-05-20T01:57:07.370Z,7.70
2019-05-20T01:58:07.369Z,9.80
2019-05-20T01:59:07.370Z,14.00
2019-05-20T02:00:07.380Z,10.80
2019-05-20T02:01:07.367Z,9.50
2019-05-20T02:02:07.374Z,6.70
2019-05-20T02:03:07.373Z,6.80
2019-05-20T02:04:07.366Z,15.00
2019-05-20T02:05:07.377Z,6.50
2019-05-20T02:06:07.366Z,7.80
2019-05-20T02:07:07.369Z,10.30
2019-05-20T02:08:07.369Z,18.40
2019-05-20T02:09:07.380Z,8.10
2019-05-20T02:10:07.388Z,7.70
2019-05-20T02:11:07.373Z,10.80
2019-05-20T02:12:07.367Z,14.40
2019-05-20T02:13:07.361Z,8.30
2019-05-20T02:14:07.362Z,8.50
2019-05-20T02:15:07.363Z,7.00
2019-05-20T02:16:07.365Z,8.60
2019-05-20T02:17:07.358Z,7.80
2019-05-20T02:18:07.359Z,7.90
2019-05-20T02:19:07.370Z,9.30
2019-05-20T02:20:07.363Z,7.70
2019-05-20T02:21:07.362Z,7.50
2019-05-20T02:22:07.370Z,8.50
2019-05-20T02:23:07.357Z,8.80
2019-05-20T02:24:07.354Z,10.80
2019-05-20T02:25:07.353Z,10.20
2019-05-20T02:26:07.356Z,9.70
2019-05-20T02:27:07.353Z,8.00
2019-05-20T02:28:07.353Z,13.50
2019-05-20T02:29:07.355Z,8.40
2019-05-20T02:30:07.351Z,11.20
2019-05-20T02:31:07.356Z,10.40
2019-05-20T02:32:07.351Z,9.30
2019-05-20T02:33:07.356Z,15.00
2019-05-20T02:34:07.367Z,8.60
2019-05-20T02:35:07.350Z,9.90
2019-05-20T02:36:07.364Z,7.90
2019-05-20T02:37:07.348Z,10.90
2019-05-20T02:38:07.347Z,10.50
2019-05-20T02:39:07.346Z,8.10
2019-05-20T02:40:07.346Z,10.10
2019-05-20T02:41:07.344Z,10.10
2019-05-20T02:42:07.349Z,11.10
2019-05-20T02:43:07.451Z,7.90
2019-05-20T02:44:07.343Z,7.40
2019-05-20T02:45:07.343Z,8.80
2019-05-20T02:46:07.344Z,8.50
2019-05-20T02:47:07.344Z,8.70
2019-05-20T02:48:07.348Z,10.50
2019-05-20T02:49:07.342Z,9.60
2019-05-20T02:50:07.341Z,8.40
2019-05-20T02:51:07.420Z,9.00
2019-05-20T02:52:07.346Z,7.70
2019-05-20T02:53:07.338Z,8.30
2019-05-20T02:54:07.344Z,9.00
2019-05-20T02:55:07.338Z,7.30
2019-05-20T02:56:07.340Z,8.90
2019-05-20T02:57:07.347Z,11.50
2019-05-20T02:58:07.335Z,8.70
2019-05-20T02:59:07.339Z,6.70
2019-05-20T03:00:07.330Z,10.10
2019-05-20T03:01:07.338Z,8.90
2019-05-20T03:02:07.346Z,12.40
2019-05-20T03:03:07.332Z,7.90
2019-05-20T03:04:12.059Z,10.10
2019-05-20T03:05:07.330Z,25.80
2019-05-20T03:06:07.331Z,9.20
2019-05-20T03:07:07.337Z,8.10
2019-05-20T03:08:07.331Z,9.00
2019-05-20T03:09:07.364Z,6.80
2019-05-20T03:10:07.327Z,20.30
2019-05-20T03:11:07.329Z,7.50
2019-05-20T03:12:07.339Z,7.00
2019-05-20T03:13:07.325Z,7.90
2019-05-20T03:14:07.326Z,8.90
2019-05-20T03:15:07.329Z,11.80
2019-05-20T03:16:07.327Z,13.50
2019-05-20T03:17:07.349Z,8.90
2019-05-20T03:18:07.330Z,8.60
2019-05-20T03:19:07.322Z,7.10
2019-05-20T03:20:07.323Z,7.20
2019-05-20T03:21:07.322Z,6.80
2019-05-20T03:22:07.327Z,5.40
2019-05-20T03:23:07.327Z,6.30
2019-05-20T03:24:07.322Z,5.20
2019-05-20T03:25:07.321Z,6.70
2019-05-20T03:26:07.324Z,11.00
2019-05-20T03:27:07.325Z,7.10
2019-05-20T03:28:07.324Z,8.10
2019-05-20T03:29:07.318Z,5.90
2019-05-20T03:30:07.337Z,6.70
2019-05-20T03:31:07.317Z,6.00
2019-05-20T03:32:07.314Z,8.10
2019-05-20T03:33:07.325Z,6.60
2019-05-20T03:34:07.328Z,13.60
2019-05-20T03:35:07.356Z,7.40
2019-05-20T03:36:07.319Z,6.40
2019-05-20T03:37:07.317Z,6.30
2019-05-20T03:38:07.323Z,7.40
2019-05-20T03:39:07.320Z,7.20
2019-05-20T03:40:07.310Z,7.50
2019-05-20T03:41:07.313Z,7.00
2019-05-20T03:42:07.309Z,7.50
2019-05-20T03:43:07.313Z,7.00
2019-05-20T03:44:07.308Z,7.30
2019-05-20T03:45:07.312Z,6.20
2019-05-20T03:46:07.311Z,8.60
2019-05-20T03:47:07.307Z,5.90
2019-05-20T03:48:07.317Z,7.00
2019-05-20T03:49:07.305Z,7.20
2019-05-20T03:50:07.321Z,7.40
2019-05-20T03:51:07.304Z,7.70
2019-05-20T03:52:07.303Z,6.60
2019-05-20T03:53:07.314Z,6.80
2019-05-20T03:54:07.302Z,10.40
2019-05-20T03:55:07.303Z,9.80
2019-05-20T03:56:07.328Z,6.60
2019-05-20T03:57:07.307Z,6.50
2019-05-20T03:58:07.311Z,10.40
2019-05-20T03:59:07.304Z,6.80
2019-05-20T04:00:07.298Z,6.50
2019-05-20T04:01:07.298Z,10.10
2019-05-20T04:02:07.298Z,9.80
2019-05-20T04:03:07.323Z,7.10
2019-05-20T04:04:07.304Z,7.30
2019-05-20T04:05:07.300Z,7.50
2019-05-20T04:06:07.386Z,8.40
2019-05-20T04:07:07.294Z,6.80
2019-05-20T04:08:07.307Z,10.00
2019-05-20T04:09:07.301Z,7.70
2019-05-20T04:10:07.299Z,15.50
2019-05-20T04:11:07.293Z,9.40
2019-05-20T04:12:07.291Z,8.10
2019-05-20T04:13:07.296Z,6.90
2019-05-20T04:14:07.304Z,15.80
2019-05-20T04:15:07.304Z,9.90
2019-05-20T04:16:07.291Z,14.40
2019-05-20T04:17:07.288Z,12.70
2019-05-20T04:18:07.293Z,20.40
2019-05-20T04:19:07.298Z,8.20
2019-05-20T04:20:07.288Z,8.70
2019-05-20T04:21:07.293Z,15.00
2019-05-20T04:22:07.291Z,10.10
2019-05-20T04:23:07.286Z,11.10
2019-05-20T04:24:07.297Z,11.60
2019-05-20T04:25:07.296Z,9.80
2019-05-20T04:26:07.285Z,11.70
2019-05-20T04:27:07.285Z,9.30
2019-05-20T04:28:07.285Z,11.70
2019-05-20T04:29:07.301Z,10.20
2019-05-20T04:30:07.283Z,12.10
2019-05-20T04:31:07.280Z,12.00
2019-05-20T04:32:07.278Z,14.20
2019-05-20T04:33:07.282Z,11.70
2019-05-20T04:34:07.288Z,12.70
2019-05-20T04:35:21.220Z,9.80
2019-05-20T04:36:07.287Z,10.50
2019-05-20T04:37:07.277Z,13.50
2019-05-20T04:38:07.281Z,12.70
2019-05-20T04:39:07.285Z,9.80
2019-05-20T04:40:07.276Z,11.90
2019-05-20T04:41:07.281Z,12.00
2019-05-20T04:42:07.397Z,17.60
2019-05-20T04:43:07.285Z,11.00
2019-05-20T04:44:07.343Z,12.10
2019-05-20T04:45:07.287Z,13.50
2019-05-20T04:46:07.272Z,11.00
2019-05-20T04:47:07.274Z,12.50
2019-05-20T04:48:07.272Z,14.20
2019-05-20T04:49:07.270Z,13.80
2019-05-20T04:50:07.273Z,14.00
2019-05-20T04:51:07.269Z,17.80
2019-05-20T04:52:07.268Z,32.60
2019-05-20T04:53:07.275Z,23.40
2019-05-20T04:54:07.274Z,10.10
2019-05-20T04:55:07.291Z,14.00
2019-05-20T04:56:07.267Z,10.30
2019-05-20T04:57:07.264Z,15.70
2019-05-20T04:58:07.267Z,15.30
2019-05-20T04:59:07.307Z,14.90
2019-05-20T05:00:07.271Z,13.70
2019-05-20T05:01:07.268Z,8.20
2019-05-20T05:02:07.264Z,14.40
2019-05-20T05:03:07.262Z,12.90
2019-05-20T05:04:07.261Z,8.30
2019-05-20T05:05:07.270Z,10.70
2019-05-20T05:06:07.268Z,12.30
2019-05-20T05:07:07.265Z,9.90
2019-05-20T05:08:07.265Z,11.10
2019-05-20T05:09:07.266Z,15.50
2019-05-20T05:10:07.278Z,7.80
2019-05-20T05:11:07.259Z,11.50
2019-05-20T05:12:07.258Z,10.50
2019-05-20T05:13:07.256Z,8.30
2019-05-20T05:14:07.260Z,8.50
2019-05-20T05:15:08.069Z,10.30
2019-05-20T05:16:07.263Z,7.20
2019-05-20T05:17:07.256Z,8.00
2019-05-20T05:18:07.253Z,9.00
2019-05-20T05:19:07.254Z,11.60
2019-05-20T05:20:07.251Z,11.30
2019-05-20T05:21:07.254Z,15.90
2019-05-20T05:22:07.253Z,13.40
2019-05-20T05:23:07.252Z,7.50
2019-05-20T05:24:07.268Z,9.20
2019-05-20T05:25:07.249Z,7.10
2019-05-20T05:26:07.256Z,14.30
2019-05-20T05:27:07.251Z,7.00
2019-05-20T05:28:07.247Z,23.50
2019-05-20T05:29:07.246Z,15.20
2019-05-20T05:30:07.247Z,8.40
2019-05-20T05:31:07.256Z,11.30
2019-05-20T05:32:07.245Z,8.30
2019-05-20T05:33:07.246Z,10.20
2019-05-20T05:34:07.244Z,8.30
2019-05-20T05:35:07.244Z,9.70
2019-05-20T05:36:07.255Z,9.10
2019-05-20T05:37:07.248Z,14.20
2019-05-20T05:38:07.251Z,7.60
2019-05-20T05:39:07.245Z,12.60
2019-05-20T05:40:08.195Z,9.20
2019-05-20T05:41:07.249Z,7.20
2019-05-20T05:42:07.240Z,15.20
2019-05-20T05:43:07.239Z,8.20
2019-05-20T05:44:07.238Z,7.30
2019-05-20T05:45:07.240Z,8.90
2019-05-20T05:46:07.239Z,18.60
2019-05-20T05:47:07.239Z,8.60
2019-05-20T05:48:07.243Z,8.40
2019-05-20T05:49:07.240Z,13.40
2019-05-20T05:50:07.237Z,11.60
2019-05-20T05:51:07.242Z,8.30
2019-05-20T05:52:07.232Z,11.10
2019-05-20T05:53:07.230Z,9.80
2019-05-20T05:54:07.237Z,10.20
2019-05-20T05:55:07.237Z,9.50
2019-05-20T05:56:07.234Z,8.50
2019-05-20T05:57:07.231Z,10.30
2019-05-20T05:58:08.800Z,15.50
2019-05-20T05:59:07.231Z,10.70
2019-05-20T06:00:07.230Z,12.90
2019-05-20T06:01:07.234Z,12.40
2019-05-20T06:02:07.239Z,9.30
2019-05-20T06:03:07.235Z,10.70
2019-05-20T06:04:07.226Z,8.00
2019-05-20T06:05:07.229Z,10.80
2019-05-20T06:06:12.614Z,9.90
2019-05-20T06:07:07.227Z,9.10
2019-05-20T06:08:07.226Z,9.70
2019-05-20T06:09:07.225Z,12.60
2019-05-20T06:10:07.231Z,20.40
2019-05-20T06:11:07.236Z,13.10
2019-05-20T06:12:07.264Z,19.60
2019-05-20T06:13:07.225Z,11.20
2019-05-20T06:14:07.220Z,13.50
2019-05-20T06:15:07.225Z,16.60
2019-05-20T06:16:07.228Z,14.50
2019-05-20T06:17:07.221Z,18.30
2019-05-20T06:18:07.220Z,14.40
2019-05-20T06:19:07.222Z,17.90
2019-05-20T06:20:07.221Z,28.90
2019-05-20T06:21:07.228Z,13.80
2019-05-20T06:22:07.216Z,13.90
2019-05-20T06:23:07.225Z,18.40
2019-05-20T06:24:07.215Z,16.30
2019-05-20T06:25:07.216Z,20.70
2019-05-20T06:26:07.232Z,19.30
2019-05-20T06:27:07.215Z,17.10
2019-05-20T06:28:07.218Z,15.40
2019-05-20T06:29:07.219Z,16.10
2019-05-20T06:30:07.215Z,19.60
2019-05-20T06:31:07.219Z,15.20
2019-05-20T06:32:07.209Z,16.60
2019-05-20T06:33:07.209Z,31.20
2019-05-20T06:34:07.219Z,12.80
2019-05-20T06:35:07.210Z,15.80
2019-05-20T06:36:07.216Z,18.50
2019-05-20T06:37:07.211Z,17.60
2019-05-20T06:38:07.212Z,20.10
2019-05-20T06:39:07.208Z,19.10
2019-05-20T06:40:07.206Z,15.80
2019-05-20T06:41:07.221Z,17.90
2019-05-20T06:42:07.209Z,14.30
2019-05-20T06:43:07.204Z,18.80
2019-05-20T06:44:07.224Z,20.80
2019-05-20T06:45:07.205Z,24.10
2019-05-20T06:46:07.221Z,24.40
2019-05-20T06:47:07.214Z,21.40
2019-05-20T06:48:07.203Z,18.60
2019-05-20T06:49:07.202Z,23.60
2019-05-20T06:50:07.201Z,20.20
2019-05-20T06:51:07.203Z,18.20
2019-05-20T06:52:07.208Z,22.30
2019-05-20T06:53:07.199Z,24.40
2019-05-20T06:54:07.198Z,21.90
2019-05-20T06:55:07.200Z,21.10
2019-05-20T06:56:07.198Z,21.00
2019-05-20T06:57:07.205Z,17.50
2019-05-20T06:58:07.194Z,21.10
2019-05-20T06:59:07.213Z,20.80
2019-05-20T07:00:07.220Z,29.00
2019-05-20T07:01:07.196Z,19.50
2019-05-20T07:02:07.196Z,18.90
2019-05-20T07:03:07.196Z,22.90
2019-05-20T07:04:07.193Z,18.70
2019-05-20T07:05:07.193Z,22.90
2019-05-20T07:06:07.198Z,25.80
2019-05-20T07:07:19.991Z,22.20
2019-05-20T07:08:07.192Z,21.00
2019-05-20T07:09:07.190Z,24.90
2019-05-20T07:10:07.184Z,25.20
2019-05-20T07:11:07.205Z,24.20
2019-05-20T07:12:07.194Z,23.40
2019-05-20T07:13:07.191Z,27.70
2019-05-20T07:14:07.195Z,22.30
2019-05-20T07:15:07.188Z,27.40
2019-05-20T07:16:07.195Z,30.30
2019-05-20T07:17:07.190Z,22.40
2019-05-20T07:18:07.185Z,34.20
2019-05-20T07:19:07.185Z,26.10
2019-05-20T07:20:07.184Z,24.80
2019-05-20T07:21:07.189Z,24.50
2019-05-20T07:22:07.190Z,28.20
2019-05-20T07:23:07.191Z,24.60
2019-05-20T07:24:07.179Z,22.40
2019-05-20T07:25:07.204Z,17.00
2019-05-20T07:26:07.177Z,20.70
2019-05-20T07:27:07.185Z,24.00
2019-05-20T07:28:07.182Z,25.00
2019-05-20T07:29:07.179Z,28.60
2019-05-20T07:30:07.183Z,20.20
2019-05-20T07:31:07.180Z,22.70
2019-05-20T07:32:07.179Z,27.20
2019-05-20T07:33:07.184Z,27.80
2019-05-20T07:34:07.182Z,34.30
2019-05-20T07:35:07.178Z,25.60
2019-05-20T07:36:10.031Z,19.70
2019-05-20T07:37:07.179Z,27.30
2019-05-20T07:38:07.174Z,24.10
2019-05-20T07:39:07.172Z,22.00
2019-05-20T07:40:07.173Z,18.60
2019-05-20T07:41:07.174Z,13.50
2019-05-20T07:42:07.176Z,21.60
2019-05-20T07:43:07.171Z,21.40
2019-05-20T07:44:07.170Z,28.40
2019-05-20T07:45:07.170Z,19.80
2019-05-20T07:46:07.171Z,19.70
2019-05-20T07:47:10.284Z,24.70
2019-05-20T07:48:07.166Z,29.10
2019-05-20T07:49:07.175Z,27.40
2019-05-20T07:50:07.167Z,31.30
2019-05-20T07:51:07.173Z,26.30
2019-05-20T07:52:07.176Z,25.60
2019-05-20T07:53:07.163Z,25.60
2019-05-20T07:54:07.184Z,23.60
2019-05-20T07:55:07.168Z,44.00
2019-05-20T07:56:07.163Z,28.20
2019-05-20T07:57:07.167Z,29.80
2019-05-20T07:58:07.165Z,24.80
2019-05-20T07:59:07.162Z,23.00
2019-05-20T08:00:07.161Z,23.80
2019-05-20T08:01:07.174Z,21.90
2019-05-20T08:02:07.168Z,25.20
2019-05-20T08:03:07.162Z,24.50
2019-05-20T08:04:07.158Z,20.10
2019-05-20T08:05:07.179Z,23.40
2019-05-20T08:06:07.158Z,22.70
2019-05-20T08:07:26.233Z,19.80
2019-05-20T08:08:07.165Z,16.30
2019-05-20T08:09:07.158Z,30.40
2019-05-20T08:10:07.155Z,17.90
2019-05-20T08:11:07.153Z,22.70
2019-05-20T08:12:07.160Z,26.90
2019-05-20T08:13:07.153Z,23.20
2019-05-20T08:14:07.156Z,21.80
2019-05-20T08:15:07.155Z,30.80
2019-05-20T08:16:07.151Z,27.00
2019-05-20T08:17:07.157Z,28.70
2019-05-20T08:18:07.169Z,26.00
2019-05-20T08:19:07.151Z,29.00
2019-05-20T08:20:07.153Z,33.00
2019-05-20T08:21:07.152Z,21.40
2019-05-20T08:22:07.157Z,25.00
2019-05-20T08:23:07.151Z,25.70
2019-05-20T08:24:07.152Z,26.00
2019-05-20T08:25:07.148Z,23.40
2019-05-20T08:26:07.145Z,27.00
2019-05-20T08:27:07.157Z,27.10
2019-05-20T08:28:07.144Z,24.00
2019-05-20T08:29:07.145Z,27.50
2019-05-20T08:30:07.144Z,27.80
2019-05-20T08:31:07.144Z,19.50
2019-05-20T08:32:07.160Z,23.50
2019-05-20T08:33:07.146Z,20.30
2019-05-20T08:34:07.154Z,17.80
2019-05-20T08:35:07.142Z,19.40
2019-05-20T08:36:07.142Z,19.60
2019-05-20T08:37:07.141Z,20.10
2019-05-20T08:38:07.142Z,22.80
2019-05-20T08:39:07.145Z,20.10
2019-05-20T08:40:07.139Z,23.50
2019-05-20T08:41:07.143Z,31.50
2019-05-20T08:42:07.142Z,26.40
2019-05-20T08:43:07.149Z,29.50
2019-05-20T08:44:07.139Z,26.40
2019-05-20T08:45:07.169Z,21.20
2019-05-20T08:46:07.140Z,23.30
2019-05-20T08:47:07.139Z,21.60
2019-05-20T08:48:07.138Z,20.30
2019-05-20T08:49:10.862Z,21.00
2019-05-20T08:50:11.040Z,24.50
2019-05-20T08:51:07.132Z,18.60
2019-05-20T08:52:07.138Z,26.60
2019-05-20T08:53:07.142Z,20.50
2019-05-20T08:54:07.133Z,22.60
2019-05-20T08:55:07.133Z,23.00
2019-05-20T08:56:07.140Z,31.40
2019-05-20T08:57:07.142Z,23.00
2019-05-20T08:58:07.133Z,21.40
2019-05-20T08:59:07.127Z,22.50
2019-05-20T09:00:07.142Z,24.30
2019-05-20T09:01:07.887Z,21.70
2019-05-20T09:02:07.130Z,23.40
2019-05-20T09:03:07.142Z,17.90
2019-05-20T09:04:07.201Z,21.10
2019-05-20T09:05:07.128Z,18.30
2019-05-20T09:06:07.134Z,24.40
2019-05-20T09:07:07.126Z,25.60
2019-05-20T09:08:07.134Z,31.60
2019-05-20T09:09:07.123Z,30.50
2019-05-20T09:10:07.119Z,23.50
2019-05-20T09:11:07.132Z,22.10
2019-05-20T09:12:07.127Z,22.40
2019-05-20T09:13:07.136Z,38.30
2019-05-20T09:14:07.126Z,16.40
2019-05-20T09:15:07.124Z,19.10
2019-05-20T09:16:07.121Z,21.40
2019-05-20T09:17:07.121Z,20.50
2019-05-20T09:18:07.135Z,22.20
2019-05-20T09:19:07.121Z,20.10
2019-05-20T09:20:07.135Z,18.40
2019-05-20T09:21:07.156Z,18.20
2019-05-20T09:22:07.129Z,19.10
2019-05-20T09:23:07.140Z,20.50
2019-05-20T09:24:07.123Z,24.10
2019-05-20T09:25:07.248Z,16.20
2019-05-20T09:26:07.119Z,16.90
2019-05-20T09:27:07.126Z,14.00
2019-05-20T09:28:07.141Z,19.60
2019-05-20T09:29:11.078Z,19.20
2019-05-20T09:30:07.126Z,21.20
2019-05-20T09:31:07.111Z,20.60
2019-05-20T09:32:07.116Z,17.40
2019-05-20T09:33:07.125Z,12.90
2019-05-20T09:34:07.149Z,15.90
2019-05-20T09:35:07.122Z,18.00
2019-05-20T09:36:07.118Z,21.30
2019-05-20T09:37:07.146Z,18.70
2019-05-20T09:38:19.477Z,17.70
2019-05-20T09:39:07.142Z,20.20
2019-05-20T09:40:07.111Z,22.10
2019-05-20T09:41:07.107Z,16.40
2019-05-20T09:42:07.107Z,17.80
2019-05-20T09:43:07.110Z,18.30
2019-05-20T09:44:07.156Z,15.20
2019-05-20T09:45:07.104Z,16.00
2019-05-20T09:46:08.365Z,17.90
2019-05-20T09:47:07.102Z,17.40
2019-05-20T09:48:07.109Z,15.50
2019-05-20T09:49:07.102Z,15.30
2019-05-20T09:50:07.109Z,17.70
2019-05-20T09:51:07.103Z,12.60
2019-05-20T09:52:07.112Z,15.60
2019-05-20T09:53:07.797Z,16.40
2019-05-20T09:54:07.108Z,15.50
2019-05-20T09:55:07.105Z,21.90
2019-05-20T09:56:07.103Z,17.80
2019-05-20T09:57:07.100Z,20.80
2019-05-20T09:58:07.101Z,15.40
2019-05-20T09:59:07.103Z,19.60
2019-05-20T10:00:07.109Z,18.20
2019-05-20T10:01:07.099Z,16.80
2019-05-20T10:02:07.101Z,23.50
2019-05-20T10:03:07.754Z,21.50
2019-05-20T10:04:07.095Z,20.60
2019-05-20T10:05:07.099Z,18.30
2019-05-20T10:06:07.109Z,16.10
2019-05-20T10:07:07.095Z,23.80
2019-05-20T10:08:07.110Z,19.40
2019-05-20T10:09:07.105Z,11.80
2019-05-20T10:10:07.093Z,18.50
2019-05-20T10:11:07.091Z,16.30
2019-05-20T10:12:07.111Z,15.20
2019-05-20T10:13:07.904Z,17.90
2019-05-20T10:14:07.088Z,17.20
2019-05-20T10:15:07.096Z,17.40
2019-05-20T10:16:07.087Z,15.80
2019-05-20T10:17:07.086Z,18.90
2019-05-20T10:18:07.088Z,20.10
2019-05-20T10:19:07.083Z,16.90
2019-05-20T10:20:07.093Z,14.20
2019-05-20T10:21:07.090Z,14.30
2019-05-20T10:22:07.094Z,18.70
2019-05-20T10:23:07.140Z,20.50
2019-05-20T10:24:07.086Z,23.50
2019-05-20T10:25:07.085Z,20.10
2019-05-20T10:26:07.082Z,21.30
2019-05-20T10:27:07.086Z,15.20
2019-05-20T10:28:07.086Z,16.70
2019-05-20T10:29:07.096Z,21.00
2019-05-20T10:30:07.142Z,16.00
2019-05-20T10:31:07.078Z,19.80
2019-05-20T10:32:07.076Z,19.80
2019-05-20T10:33:09.354Z,18.10
2019-05-20T10:34:07.090Z,14.80
2019-05-20T10:35:07.119Z,17.50
2019-05-20T10:36:07.076Z,15.10
2019-05-20T10:37:07.077Z,13.50
2019-05-20T10:38:07.075Z,25.10
2019-05-20T10:39:07.856Z,16.80
2019-05-20T10:40:07.087Z,15.30
2019-05-20T10:41:07.077Z,23.80
2019-05-20T10:42:07.076Z,16.90
2019-05-20T10:43:07.072Z,15.10
2019-05-20T10:44:07.071Z,19.80
2019-05-20T10:45:07.078Z,20.60
2019-05-20T10:46:07.070Z,21.90
2019-05-20T10:47:07.076Z,21.40
2019-05-20T10:48:08.888Z,14.30
2019-05-20T10:49:07.077Z,17.70
2019-05-20T10:50:07.077Z,14.50
2019-05-20T10:51:10.221Z,13.90
2019-05-20T10:52:07.070Z,20.70
2019-05-20T10:53:07.079Z,14.10
2019-05-20T10:54:07.067Z,13.60
2019-05-20T10:55:07.346Z,15.30
2019-05-20T10:56:07.120Z,11.80
2019-05-20T10:57:07.066Z,17.80
2019-05-20T10:58:07.065Z,18.90
2019-05-20T10:59:11.602Z,17.80
2019-05-20T11:00:07.064Z,24.90
2019-05-20T11:01:07.124Z,15.80
2019-05-20T11:02:07.063Z,24.00
2019-05-20T11:03:07.073Z,16.50
2019-05-20T11:04:07.061Z,20.40
2019-05-20T11:05:07.060Z,20.90
2019-05-20T11:06:07.120Z,20.00
2019-05-20T11:07:07.062Z,18.60
2019-05-20T11:08:07.063Z,15.80
2019-05-20T11:09:14.179Z,19.70
2019-05-20T11:10:07.147Z,27.70
2019-05-20T11:11:07.067Z,21.40
2019-05-20T11:12:07.060Z,23.00
2019-05-20T11:13:07.056Z,19.90
2019-05-20T11:14:07.059Z,22.00
2019-05-20T11:15:07.075Z,18.30
2019-05-20T11:16:07.083Z,21.60
2019-05-20T11:17:07.055Z,23.00
2019-05-20T11:18:07.055Z,25.10
2019-05-20T11:19:07.054Z,24.40
2019-05-20T11:20:07.054Z,30.40
2019-05-20T11:21:07.052Z,25.40
2019-05-20T11:22:07.053Z,26.30
2019-05-20T11:23:07.060Z,28.20
2019-05-20T11:24:07.051Z,31.50
2019-05-20T11:25:07.049Z,29.80
2019-05-20T11:26:07.051Z,31.40
2019-05-20T11:27:07.058Z,28.10
2019-05-20T11:28:07.047Z,28.10
2019-05-20T11:29:07.051Z,29.60
2019-05-20T11:30:07.048Z,33.40
2019-05-20T11:31:07.047Z,32.30
2019-05-20T11:32:07.054Z,30.20
2019-05-20T11:33:07.044Z,33.20
2019-05-20T11:34:07.044Z,26.90
2019-05-20T11:35:07.048Z,32.00
2019-05-20T11:36:07.044Z,38.60
2019-05-20T11:37:07.057Z,29.60
2019-05-20T11:38:07.043Z,32.30
2019-05-20T11:39:07.417Z,27.10
2019-05-20T11:40:07.183Z,31.30
2019-05-20T11:41:07.048Z,36.00
2019-05-20T11:42:07.042Z,21.90
2019-05-20T11:43:07.040Z,34.20
2019-05-20T11:44:07.038Z,32.20
2019-05-20T11:45:07.039Z,29.90
2019-05-20T11:46:07.042Z,30.90
2019-05-20T11:47:07.047Z,31.10
2019-05-20T11:48:07.041Z,29.10
2019-05-20T11:49:07.042Z,29.90
2019-05-20T11:50:07.039Z,28.40
2019-05-20T11:51:07.044Z,34.70
2019-05-20T11:52:07.043Z,25.10
2019-05-20T11:53:07.039Z,41.60
2019-05-20T11:54:07.037Z,32.10
2019-05-20T11:55:07.033Z,30.60
2019-05-20T11:56:07.031Z,33.70
2019-05-20T11:57:07.074Z,28.80
2019-05-20T11:58:15.958Z,34.50
2019-05-20T11:59:07.031Z,38.60
2019-05-20T12:00:07.030Z,33.30
2019-05-20T12:01:07.031Z,45.40
2019-05-20T12:02:07.034Z,31.40
2019-05-20T12:03:07.032Z,31.60
2019-05-20T12:04:07.027Z,35.20
2019-05-20T12:05:07.033Z,36.90
2019-05-20T12:06:07.130Z,29.60
2019-05-20T12:07:08.676Z,31.70
2019-05-20T12:08:07.036Z,34.70
2019-05-20T12:09:07.023Z,34.50
2019-05-20T12:10:07.027Z,30.80
2019-05-20T12:11:07.027Z,30.60
2019-05-20T12:12:07.025Z,36.90
2019-05-20T12:13:07.038Z,33.10
2019-05-20T12:14:07.023Z,36.00
2019-05-20T12:15:08.493Z,42.30
2019-05-20T12:16:07.020Z,39.00
2019-05-20T12:17:07.021Z,39.80
2019-05-20T12:18:07.036Z,36.00
2019-05-20T12:19:07.025Z,33.50
2019-05-20T12:20:08.017Z,38.70
2019-05-20T12:21:07.025Z,39.40
2019-05-20T12:22:07.023Z,36.90
2019-05-20T12:23:07.028Z,38.40
2019-05-20T12:24:07.039Z,33.70
2019-05-20T12:25:07.016Z,34.80
2019-05-20T12:26:07.120Z,51.10
2019-05-20T12:27:07.014Z,38.90
2019-05-20T12:28:07.023Z,39.60
2019-05-20T12:29:07.018Z,41.80
2019-05-20T12:30:07.018Z,37.30
2019-05-20T12:31:07.015Z,33.90
2019-05-20T12:32:07.012Z,38.30
2019-05-20T12:33:18.474Z,41.60
2019-05-20T12:34:07.020Z,47.90
2019-05-20T12:35:07.013Z,44.20
2019-05-20T12:36:07.009Z,43.50
2019-05-20T12:37:07.025Z,39.90
2019-05-20T12:38:07.020Z,49.80
2019-05-20T12:39:07.009Z,51.60
2019-05-20T12:40:08.250Z,36.60
2019-05-20T12:41:07.007Z,49.80
2019-05-20T12:42:07.010Z,59.60
2019-05-20T12:43:07.027Z,54.20
2019-05-20T12:44:12.690Z,51.10
2019-05-20T12:45:07.006Z,64.80
2019-05-20T12:46:07.002Z,57.20
2019-05-20T12:47:07.005Z,56.80
2019-05-20T12:48:07.004Z,51.40
2019-05-20T12:49:07.200Z,46.70
2019-05-20T12:50:07.012Z,54.90
2019-05-20T12:51:07.002Z,57.30
2019-05-20T12:52:07.001Z,48.50
2019-05-20T12:53:07.089Z,47.90
2019-05-20T12:54:07.012Z,58.00
2019-05-20T12:55:09.462Z,57.30
2019-05-20T12:56:06.997Z,57.20
2019-05-20T12:57:06.999Z,75.30