createdAt,value
2019-05-14T00:01:13.622Z,4.30
2019-05-14T00:03:41.362Z,4.93
2019-05-14T00:06:07.564Z,5.03
2019-05-14T00:08:33.600Z,5.60
2019-05-14T00:11:01.474Z,2.97
2019-05-14T00:13:27.751Z,5.63
2019-05-14T00:15:53.835Z,3.30
2019-05-14T00:18:22.213Z,3.80
2019-05-14T00:20:47.870Z,3.20
2019-05-14T00:23:13.976Z,3.53
2019-05-14T00:25:41.889Z,5.87
2019-05-14T00:28:07.939Z,6.47
2019-05-14T00:30:34.101Z,4.10
2019-05-14T00:33:01.253Z,4.73
2019-05-14T00:35:27.644Z,3.03
2019-05-14T00:37:53.687Z,5.37
2019-05-14T00:40:21.897Z,4.77
2019-05-14T00:42:48.031Z,6.73
2019-05-14T00:45:16.088Z,4.30
2019-05-14T00:47:42.131Z,5.13
2019-05-14T00:50:08.642Z,2.77
2019-05-14T00:52:35.267Z,2.70
2019-05-14T00:55:01.405Z,6.50
2019-05-14T00:57:27.424Z,7.10
2019-05-14T00:59:53.473Z,3.33
2019-05-14T01:02:21.615Z,3.17
2019-05-14T01:04:47.546Z,5.47
2019-05-14T01:07:13.575Z,3.47
2019-05-14T01:09:41.834Z,6.53
2019-05-14T01:12:07.612Z,6.10
2019-05-14T01:14:33.728Z,3.13
2019-05-14T01:17:01.804Z,5.03
2019-05-14T01:19:27.581Z,7.20
2019-05-14T01:21:53.628Z,3.80
2019-05-14T01:24:21.466Z,5.30
2019-05-14T01:26:47.537Z,4.10
2019-05-14T01:29:13.592Z,4.83
2019-05-14T01:31:41.607Z,5.53
2019-05-14T01:34:07.850Z,6.30
2019-05-14T01:36:33.832Z,5.27
2019-05-14T01:39:01.789Z,6.57
2019-05-14T01:41:27.845Z,8.23
2019-05-14T01:43:53.969Z,10.27
2019-05-14T01:46:21.072Z,3.90
2019-05-14T01:48:47.292Z,6.43
2019-05-14T01:51:13.317Z,6.53
2019-05-14T01:53:41.486Z,3.83
2019-05-14T01:56:07.361Z,5.90
2019-05-14T01:58:33.356Z,5.53
2019-05-14T02:01:01.971Z,4.20
2019-05-14T02:03:28.033Z,4.50
2019-05-14T02:05:54.072Z,5.73
2019-05-14T02:08:21.441Z,4.30
2019-05-14T02:10:47.633Z,5.47
2019-05-14T02:13:13.666Z,18.13
2019-05-14T02:15:42.728Z,4.80
2019-05-14T02:18:07.564Z,5.50
2019-05-14T02:20:33.560Z,5.73
2019-05-14T02:23:01.557Z,7.83
2019-05-14T02:25:27.534Z,7.97
2019-05-14T02:27:53.513Z,11.33
2019-05-14T02:30:24.798Z,5.20
2019-05-14T02:32:49.824Z,6.03
2019-05-14T02:35:15.317Z,3.33
2019-05-14T02:37:41.352Z,5.67
2019-05-14T02:40:09.885Z,7.63
2019-05-14T02:42:35.949Z,6.00
2019-05-14T02:45:04.697Z,5.67
2019-05-14T02:47:30.665Z,7.40
2019-05-14T02:49:58.969Z,5.47
2019-05-14T02:52:24.593Z,10.17
2019-05-14T02:54:50.579Z,6.10
2019-05-14T02:57:19.728Z,7.63
2019-05-14T02:59:44.942Z,5.10
2019-05-14T03:02:10.991Z,4.77
2019-05-14T03:04:39.559Z,4.53
2019-05-14T03:07:05.083Z,5.50
2019-05-14T03:09:31.347Z,4.97
2019-05-14T03:11:59.467Z,3.30
2019-05-14T03:14:25.731Z,4.90
2019-05-14T03:16:51.894Z,6.37
2019-05-14T03:19:19.670Z,4.43
2019-05-14T03:21:45.894Z,6.10
2019-05-14T03:24:12.138Z,9.13
2019-05-14T03:26:39.765Z,4.87
2019-05-14T03:29:09.581Z,5.90
2019-05-14T03:31:34.273Z,4.53
2019-05-14T03:34:02.825Z,5.90
2019-05-14T03:36:34.175Z,5.17
2019-05-14T03:38:59.210Z,7.23
2019-05-14T03:41:24.476Z,6.40
2019-05-14T03:43:50.626Z,15.13
2019-05-14T03:46:20.294Z,11.67
2019-05-14T03:48:44.638Z,5.37
2019-05-14T03:51:10.782Z,8.80
2019-05-14T03:53:55.894Z,4.93
2019-05-14T03:56:04.863Z,5.33
2019-05-14T03:58:31.014Z,5.67
2019-05-14T04:01:00.636Z,8.87
2019-05-14T04:03:29.549Z,8.10
2019-05-14T04:05:59.401Z,7.53
2019-05-14T04:08:25.095Z,6.00
2019-05-14T04:10:54.230Z,6.30
2019-05-14T04:13:22.463Z,3.50
2019-05-14T04:15:52.213Z,4.63
2019-05-14T04:18:19.503Z,3.97
2019-05-14T04:20:50.156Z,5.47
2019-05-14T04:23:15.734Z,5.63
2019-05-14T04:25:42.525Z,5.67
2019-05-14T04:28:12.468Z,3.70
2019-05-14T04:30:40.185Z,3.97
2019-05-14T04:33:10.347Z,3.50
2019-05-14T04:35:34.995Z,5.23
2019-05-14T04:38:00.971Z,5.40
2019-05-14T04:40:29.636Z,8.93
2019-05-14T04:42:54.921Z,5.20
2019-05-14T04:45:20.937Z,3.93
2019-05-14T04:47:49.794Z,4.50
2019-05-14T04:50:14.988Z,5.50
2019-05-14T04:52:41.102Z,8.60
2019-05-14T04:55:09.875Z,6.50
2019-05-14T04:57:35.454Z,4.07
2019-05-14T05:00:01.876Z,5.33
2019-05-14T05:02:30.203Z,5.20
2019-05-14T05:04:55.951Z,7.43
2019-05-14T05:07:21.988Z,6.70
2019-05-14T05:09:50.142Z,8.70
2019-05-14T05:12:15.905Z,4.53
2019-05-14T05:14:41.893Z,5.57
2019-05-14T05:17:09.244Z,4.80
2019-05-14T05:19:35.542Z,3.93
2019-05-14T05:22:01.529Z,6.23
2019-05-14T05:24:28.772Z,4.43
2019-05-14T05:26:54.965Z,7.00
2019-05-14T05:29:21.039Z,10.13
2019-05-14T05:31:48.820Z,5.97
2019-05-14T05:34:15.276Z,9.77
2019-05-14T05:36:43.230Z,6.70
2019-05-14T05:39:09.333Z,3.57
2019-05-14T05:41:35.481Z,5.07
2019-05-14T05:44:01.859Z,3.93
2019-05-14T05:46:28.650Z,3.93
2019-05-14T05:48:54.780Z,4.53
2019-05-14T05:51:20.795Z,3.53
2019-05-14T05:53:48.403Z,4.83
2019-05-14T05:56:15.772Z,5.30
2019-05-14T05:58:41.764Z,3.50
2019-05-14T06:01:09.572Z,8.03
2019-05-14T06:03:35.743Z,6.00
2019-05-14T06:06:01.749Z,4.03
2019-05-14T06:08:28.249Z,5.80
2019-05-14T06:10:54.368Z,4.20
2019-05-14T06:13:20.400Z,3.70
2019-05-14T06:15:49.404Z,7.10
2019-05-14T06:18:18.353Z,4.53
2019-05-14T06:20:42.306Z,6.33
2019-05-14T06:23:08.562Z,2.77
2019-05-14T06:25:34.895Z,4.13
2019-05-14T06:28:01.076Z,3.90
2019-05-14T06:30:32.219Z,4.20
2019-05-14T06:32:59.363Z,4.47
2019-05-14T06:35:28.475Z,4.87
2019-05-14T06:37:54.750Z,4.10
2019-05-14T06:40:21.057Z,5.57
2019-05-14T06:42:48.548Z,5.50
2019-05-14T06:45:14.844Z,3.03
2019-05-14T06:47:40.846Z,1.97
2019-05-14T06:50:11.649Z,5.63
2019-05-14T06:52:38.596Z,3.10
2019-05-14T06:55:09.156Z,3.37
2019-05-14T06:57:39.095Z,2.00
2019-05-14T07:00:08.861Z,3.17
2019-05-14T07:02:34.910Z,3.07
2019-05-14T07:05:01.220Z,2.30
2019-05-14T07:07:30.005Z,3.60
2019-05-14T07:09:55.228Z,2.83
2019-05-14T07:12:26.212Z,2.73
2019-05-14T07:14:52.220Z,3.37
2019-05-14T07:17:20.162Z,3.93
2019-05-14T07:19:49.095Z,4.50
2019-05-14T07:22:19.563Z,3.00
2019-05-14T07:24:45.804Z,2.43
2019-05-14T07:27:11.821Z,3.20
2019-05-14T07:29:38.751Z,2.57
2019-05-14T07:32:05.010Z,2.63
2019-05-14T07:34:33.029Z,2.10
2019-05-14T07:37:00.924Z,6.20
2019-05-14T07:39:29.051Z,2.30
2019-05-14T07:41:54.943Z,4.30
2019-05-14T07:44:20.941Z,3.27
2019-05-14T07:46:48.320Z,2.10
2019-05-14T07:49:14.557Z,6.93
2019-05-14T07:51:40.593Z,3.37
2019-05-14T07:54:08.304Z,4.83
2019-05-14T07:56:34.593Z,3.77
2019-05-14T07:59:02.360Z,3.07
2019-05-14T08:01:28.418Z,3.33
2019-05-14T08:03:54.475Z,2.63
2019-05-14T08:06:22.613Z,3.50
2019-05-14T08:08:49.385Z,2.73
2019-05-14T08:11:15.689Z,3.30
2019-05-14T08:13:42.663Z,2.50
2019-05-14T08:16:09.029Z,3.00
2019-05-14T08:18:35.178Z,5.23
2019-05-14T08:21:08.280Z,3.60
2019-05-14T08:23:35.983Z,3.00
2019-05-14T08:26:03.605Z,2.40
2019-05-14T08:28:40.837Z,2.50
2019-05-14T08:31:09.440Z,2.10
2019-05-14T08:33:35.009Z,3.77
2019-05-14T08:36:03.929Z,3.70
2019-05-14T08:38:29.959Z,3.20
2019-05-14T08:40:56.000Z,2.50
2019-05-14T08:43:22.022Z,3.00
2019-05-14T08:45:51.820Z,5.13
2019-05-14T08:48:19.037Z,4.63
2019-05-14T08:50:45.299Z,2.70
2019-05-14T08:53:11.281Z,5.90
2019-05-14T08:55:38.158Z,2.10
2019-05-14T08:58:04.498Z,1.80
2019-05-14T09:00:32.563Z,5.27
2019-05-14T09:03:03.141Z,3.53
2019-05-14T09:05:29.184Z,3.20
2019-05-14T09:07:59.034Z,3.13
2019-05-14T09:10:25.069Z,2.43
2019-05-14T09:12:51.153Z,3.20
2019-05-14T09:15:18.618Z,4.00
2019-05-14T09:17:48.590Z,1.60
2019-05-14T09:20:14.903Z,2.17
2019-05-14T09:22:40.936Z,3.17
2019-05-14T09:25:08.478Z,2.63
2019-05-14T09:27:34.631Z,2.00
2019-05-14T09:30:02.568Z,2.43
2019-05-14T09:32:29.147Z,2.73
2019-05-14T09:34:58.934Z,1.90
2019-05-14T09:37:25.219Z,3.20
2019-05-14T09:39:51.258Z,2.20
2019-05-14T09:42:19.461Z,3.40
2019-05-14T09:44:45.165Z,3.80
2019-05-14T09:47:11.186Z,2.00
2019-05-14T09:49:38.814Z,2.10
2019-05-14T09:52:05.108Z,2.77
2019-05-14T09:54:33.125Z,2.93
2019-05-14T09:57:01.137Z,3.00
2019-05-14T09:59:28.013Z,3.07
2019-05-14T10:01:58.388Z,5.53
2019-05-14T10:04:24.018Z,2.00
2019-05-14T10:06:53.060Z,3.57
2019-05-14T10:09:19.144Z,2.33
2019-05-14T10:11:48.614Z,2.73
2019-05-14T10:14:14.790Z,4.47
2019-05-14T10:16:40.800Z,2.53
2019-05-14T10:19:06.780Z,1.90
2019-05-14T10:21:32.839Z,4.60
2019-05-14T10:23:58.907Z,2.50
2019-05-14T10:26:24.959Z,5.20
2019-05-14T10:28:51.017Z,2.10
2019-05-14T10:31:18.287Z,3.77
2019-05-14T10:33:48.542Z,1.70
2019-05-14T10:36:18.772Z,1.70
2019-05-14T10:38:44.285Z,2.73
2019-05-14T10:41:12.286Z,3.03
2019-05-14T10:43:40.212Z,2.87
2019-05-14T10:46:09.059Z,3.70
2019-05-14T10:48:36.361Z,2.37
2019-05-14T10:51:04.204Z,3.80
2019-05-14T10:53:30.191Z,2.47
2019-05-14T10:55:58.301Z,1.67
2019-05-14T10:58:24.872Z,2.27
2019-05-14T11:00:51.025Z,1.97
2019-05-14T11:03:24.637Z,3.50
2019-05-14T11:05:52.932Z,3.07
2019-05-14T11:08:19.154Z,2.47
2019-05-14T11:10:49.748Z,2.33
2019-05-14T11:13:15.190Z,2.90
2019-05-14T11:15:42.448Z,2.83
2019-05-14T11:18:09.060Z,2.10
2019-05-14T11:20:35.045Z,2.50
2019-05-14T11:23:01.638Z,2.70
2019-05-14T11:25:28.720Z,2.43
2019-05-14T11:27:54.985Z,1.90
2019-05-14T11:30:21.617Z,2.47
2019-05-14T11:32:49.208Z,2.23
2019-05-14T11:35:15.535Z,4.00
2019-05-14T11:37:41.657Z,7.70
2019-05-14T11:40:08.775Z,3.70
2019-05-14T11:42:34.838Z,4.50
2019-05-14T11:45:00.966Z,3.27
2019-05-14T11:47:27.076Z,3.30
2019-05-14T11:49:53.096Z,2.50
2019-05-14T11:52:19.321Z,2.60
2019-05-14T11:54:45.327Z,2.27
2019-05-14T11:57:11.922Z,3.70
2019-05-14T11:59:39.089Z,4.17
2019-05-14T12:02:05.252Z,2.60
2019-05-14T12:04:31.237Z,3.50
2019-05-14T12:06:59.178Z,2.67
2019-05-14T12:09:25.274Z,1.70
2019-05-14T12:11:51.360Z,2.47
2019-05-14T12:14:19.135Z,3.43
2019-05-14T12:16:45.253Z,2.47
2019-05-14T12:19:12.067Z,2.63
2019-05-14T12:21:39.789Z,4.47
2019-05-14T12:24:06.951Z,2.90
2019-05-14T12:26:33.946Z,1.90
2019-05-14T12:29:00.044Z,2.23
2019-05-14T12:31:26.067Z,2.50
2019-05-14T12:33:52.096Z,4.73
2019-05-14T12:36:19.367Z,2.67
2019-05-14T12:38:45.737Z,2.47
2019-05-14T12:41:11.875Z,4.30
2019-05-14T12:43:39.787Z,3.03
2019-05-14T12:46:05.798Z,2.70
2019-05-14T12:48:31.831Z,2.43
2019-05-14T12:50:59.450Z,2.20
2019-05-14T12:53:28.526Z,3.00
2019-05-14T12:55:53.554Z,2.27
2019-05-14T12:58:20.408Z,2.47
2019-05-14T13:00:48.612Z,2.00
2019-05-14T13:03:14.523Z,3.97
2019-05-14T13:05:40.557Z,3.67
2019-05-14T13:08:11.266Z,5.40
2019-05-14T13:10:34.496Z,3.60
2019-05-14T13:13:00.700Z,3.90
2019-05-14T13:15:28.714Z,5.30
2019-05-14T13:17:54.622Z,2.27
2019-05-14T13:20:21.715Z,1.97
2019-05-14T13:22:50.405Z,7.67
2019-05-14T13:25:18.391Z,3.40
2019-05-14T13:27:43.593Z,7.50
2019-05-14T13:30:10.340Z,4.03
2019-05-14T13:32:39.360Z,2.20
2019-05-14T13:35:09.428Z,6.53
2019-05-14T13:37:33.462Z,2.87
2019-05-14T13:39:59.562Z,4.57
2019-05-14T13:42:25.605Z,3.50
2019-05-14T13:44:51.745Z,4.63
2019-05-14T13:47:18.228Z,3.30
2019-05-14T13:49:44.485Z,17.57
2019-05-14T13:52:10.506Z,16.53
2019-05-14T13:54:39.138Z,55.03
2019-05-14T13:57:04.440Z,13.93
2019-05-14T13:59:30.466Z,13.43
2019-05-14T14:01:59.176Z,13.67
2019-05-14T14:04:24.394Z,23.83
2019-05-14T14:06:50.432Z,17.73
2019-05-14T14:09:16.465Z,11.13
2019-05-14T14:11:42.583Z,9.33
2019-05-14T14:14:09.045Z,9.30
2019-05-14T14:16:35.279Z,3.53
2019-05-14T14:19:03.249Z,9.17
2019-05-14T14:21:30.127Z,4.70
2019-05-14T14:23:59.026Z,2.10
2019-05-14T14:26:24.712Z,2.90
2019-05-14T14:28:50.741Z,1.87
2019-05-14T14:31:18.895Z,2.60
2019-05-14T14:33:44.729Z,3.50
2019-05-14T14:36:10.849Z,1.70
2019-05-14T14:38:39.907Z,2.57
2019-05-14T14:41:04.967Z,2.73
2019-05-14T14:43:31.027Z,3.13
2019-05-14T14:45:59.293Z,2.80
2019-05-14T14:48:25.034Z,3.10
2019-05-14T14:50:51.169Z,4.80
2019-05-14T14:53:21.808Z,3.80
2019-05-14T14:55:45.299Z,2.60
2019-05-14T14:58:11.896Z,4.93
2019-05-14T15:00:38.197Z,4.00
2019-05-14T15:03:04.321Z,1.93
2019-05-14T15:05:30.710Z,2.50
2019-05-14T15:07:59.897Z,2.30
2019-05-14T15:10:24.696Z,2.17
2019-05-14T15:12:50.695Z,2.27
2019-05-14T15:15:18.610Z,2.70
2019-05-14T15:17:44.782Z,3.10
2019-05-14T15:20:11.028Z,2.57
2019-05-14T15:22:37.214Z,2.40
2019-05-14T15:25:04.038Z,1.90
2019-05-14T15:27:30.191Z,2.83
2019-05-14T15:29:59.099Z,3.57
2019-05-14T15:32:24.226Z,7.87
2019-05-14T15:34:50.755Z,3.87
2019-05-14T15:37:19.065Z,2.00
2019-05-14T15:39:44.939Z,3.43
2019-05-14T15:42:13.690Z,2.40
2019-05-14T15:44:48.991Z,1.80
2019-05-14T15:47:11.218Z,2.83
2019-05-14T15:49:34.849Z,3.30
2019-05-14T15:52:01.118Z,1.90
2019-05-14T15:54:39.137Z,2.00
2019-05-14T15:56:55.212Z,4.17
2019-05-14T15:59:21.500Z,5.07
2019-05-14T16:01:47.557Z,2.50
2019-05-14T16:04:13.545Z,2.43
2019-05-14T16:06:39.548Z,2.17
2019-05-14T16:09:05.838Z,2.97
2019-05-14T16:11:32.141Z,3.10
2019-05-14T16:13:58.128Z,4.10
2019-05-14T16:16:24.159Z,2.20
2019-05-14T16:18:50.144Z,3.00
2019-05-14T16:21:18.269Z,2.53
2019-05-14T16:23:44.110Z,2.00
2019-05-14T16:26:10.103Z,2.60
2019-05-14T16:28:36.159Z,2.90
2019-05-14T16:31:02.501Z,5.20
2019-05-14T16:33:29.430Z,2.23
2019-05-14T16:35:57.859Z,2.10
2019-05-14T16:38:23.678Z,3.10
2019-05-14T16:40:49.965Z,4.47
2019-05-14T16:43:15.978Z,2.03
2019-05-14T16:45:41.968Z,4.23
2019-05-14T16:48:10.933Z,2.20
2019-05-14T16:50:36.065Z,3.17
2019-05-14T16:53:02.119Z,3.10
2019-05-14T16:55:30.701Z,2.33
2019-05-14T16:57:58.240Z,3.43
2019-05-14T17:00:24.094Z,1.90
2019-05-14T17:02:50.156Z,3.63
2019-05-14T17:05:16.157Z,4.63
2019-05-14T17:07:42.242Z,5.13
2019-05-14T17:10:08.731Z,3.60
2019-05-14T17:12:49.660Z,3.77
2019-05-14T17:15:04.829Z,5.93
2019-05-14T17:17:30.853Z,8.57
2019-05-14T17:19:58.786Z,14.80
2019-05-14T17:22:29.623Z,6.07
2019-05-14T17:24:52.903Z,15.13
2019-05-14T17:27:19.020Z,8.43
2019-05-14T17:29:45.048Z,5.60
2019-05-14T17:32:11.038Z,13.40
2019-05-14T17:34:38.583Z,13.20
2019-05-14T17:37:05.036Z,8.03
2019-05-14T17:39:31.322Z,8.90
2019-05-14T17:41:58.919Z,13.00
2019-05-14T17:44:25.089Z,12.20
2019-05-14T17:46:51.101Z,16.03
2019-05-14T17:49:19.126Z,5.07
2019-05-14T17:51:45.153Z,3.10
2019-05-14T17:54:11.216Z,2.53
2019-05-14T17:56:39.005Z,3.10
2019-05-14T17:59:05.142Z,5.03
2019-05-14T18:01:31.289Z,2.30
2019-05-14T18:03:58.396Z,2.40
2019-05-14T18:06:24.591Z,3.93
2019-05-14T18:08:50.775Z,2.90
2019-05-14T18:11:19.048Z,3.07
2019-05-14T18:13:44.815Z,2.87
2019-05-14T18:16:10.911Z,2.83
2019-05-14T18:18:36.933Z,3.40
2019-05-14T18:21:03.064Z,4.97
2019-05-14T18:23:29.139Z,9.93
2019-05-14T18:26:07.141Z,4.53
2019-05-14T18:28:23.576Z,5.30
2019-05-14T18:30:49.939Z,2.30
2019-05-14T18:33:18.580Z,3.17
2019-05-14T18:35:47.514Z,3.40
2019-05-14T18:38:12.220Z,2.30
2019-05-14T18:40:39.727Z,2.70
2019-05-14T18:43:08.546Z,2.03
2019-05-14T18:45:34.007Z,2.97
2019-05-14T18:48:00.060Z,10.73
2019-05-14T18:50:28.660Z,3.20
2019-05-14T18:52:54.158Z,2.60
2019-05-14T18:55:20.168Z,2.73
2019-05-14T18:57:48.542Z,6.00
2019-05-14T19:00:15.310Z,4.17
2019-05-14T19:02:41.517Z,4.17
2019-05-14T19:05:08.600Z,2.93
2019-05-14T19:07:34.824Z,4.10
2019-05-14T19:10:01.038Z,3.50
2019-05-14T19:12:28.974Z,4.77
2019-05-14T19:14:55.085Z,3.97
2019-05-14T19:17:21.099Z,11.43
2019-05-14T19:19:48.179Z,2.77
2019-05-14T19:22:14.501Z,2.70
2019-05-14T19:24:40.780Z,2.30
2019-05-14T19:27:09.101Z,3.70
2019-05-14T19:29:34.975Z,5.10
2019-05-14T19:32:01.091Z,2.80
2019-05-14T19:34:28.742Z,3.03
2019-05-14T19:36:54.968Z,3.97
2019-05-14T19:39:20.976Z,3.67
2019-05-14T19:41:48.406Z,5.60
2019-05-14T19:44:14.636Z,3.60
2019-05-14T19:46:40.891Z,3.53
2019-05-14T19:49:08.133Z,2.20
2019-05-14T19:51:34.298Z,4.53
2019-05-14T19:54:00.322Z,3.10
2019-05-14T19:56:29.141Z,7.60
2019-05-14T19:58:54.281Z,16.03
2019-05-14T20:01:20.349Z,20.50
2019-05-14T20:03:46.493Z,13.40
2019-05-14T20:06:12.502Z,35.87
2019-05-14T20:08:38.761Z,66.03
2019-05-14T20:11:04.862Z,72.90
2019-05-14T20:13:30.869Z,77.00
2019-05-14T20:15:58.917Z,61.63
2019-05-14T20:18:24.782Z,56.93
2019-05-14T20:20:50.803Z,64.70
2019-05-14T20:23:18.527Z,78.87
2019-05-14T20:25:44.716Z,14.70
2019-05-14T20:28:10.790Z,4.43
2019-05-14T20:30:38.652Z,4.37
2019-05-14T20:33:04.835Z,5.50
2019-05-14T20:35:34.900Z,4.20
2019-05-14T20:37:58.759Z,4.13
2019-05-14T20:43:06.135Z,3.83
2019-05-14T20:45:32.561Z,4.80
2019-05-14T20:47:58.744Z,3.93
2019-05-14T20:50:25.110Z,3.00
2019-05-14T20:52:54.619Z,3.90
2019-05-14T20:55:20.641Z,3.93
2019-05-14T20:57:48.749Z,6.77
2019-05-14T21:00:29.499Z,8.20
2019-05-14T21:02:55.659Z,3.23
2019-05-14T21:05:23.805Z,4.50
2019-05-14T21:07:51.916Z,5.10
2019-05-14T21:10:19.154Z,3.87
2019-05-14T21:12:45.423Z,5.00
2019-05-14T21:15:11.814Z,5.17
2019-05-14T21:17:38.027Z,6.70
2019-05-14T21:20:05.135Z,5.30
2019-05-14T21:22:31.263Z,24.70
2019-05-14T21:24:57.323Z,41.93
2019-05-14T21:27:37.568Z,119.63
2019-05-14T21:29:51.285Z,93.83
2019-05-14T21:32:19.488Z,81.77
2019-05-14T21:34:45.371Z,75.73
2019-05-14T21:37:11.402Z,53.97
2019-05-14T21:39:38.334Z,25.60
2019-05-14T21:42:10.939Z,40.27
2019-05-14T21:44:39.232Z,32.20
2019-05-14T21:47:05.290Z,45.00
2019-05-14T21:49:31.342Z,48.13
2019-05-14T21:51:58.410Z,37.10
2019-05-14T21:54:31.085Z,21.47
2019-05-14T21:56:58.668Z,19.30
2019-05-14T21:59:24.543Z,7.20
2019-05-14T22:01:50.769Z,3.23
2019-05-14T22:04:18.595Z,2.87
2019-05-14T22:06:44.782Z,5.83
2019-05-14T22:09:10.934Z,5.03
2019-05-14T22:11:39.367Z,6.13
2019-05-14T22:14:05.215Z,3.03
2019-05-14T22:16:31.212Z,2.90
2019-05-14T22:18:59.241Z,4.43
2019-05-14T22:21:25.161Z,7.50
2019-05-14T22:23:51.229Z,9.23
2019-05-14T22:26:18.608Z,4.23
2019-05-14T22:28:44.856Z,3.70
2019-05-14T22:31:10.878Z,4.47
2019-05-14T22:33:38.159Z,4.10
2019-05-14T22:36:04.436Z,5.40
2019-05-14T22:38:30.462Z,7.60
2019-05-14T22:40:56.469Z,3.77
2019-05-14T22:43:22.446Z,5.60
2019-05-14T22:45:48.477Z,5.57
2019-05-14T22:48:14.704Z,3.80
2019-05-14T22:50:41.432Z,3.87
2019-05-14T22:53:09.384Z,5.10
2019-05-14T22:55:35.544Z,11.57
2019-05-14T22:58:01.521Z,4.83
2019-05-14T23:00:28.611Z,7.63
2019-05-14T23:02:55.050Z,4.50
2019-05-14T23:05:21.104Z,6.57
2019-05-14T23:07:48.549Z,5.03
2019-05-14T23:10:14.942Z,5.30
2019-05-14T23:12:40.941Z,4.40
2019-05-14T23:15:07.436Z,7.03
2019-05-14T23:17:33.659Z,4.17
2019-05-14T23:19:59.704Z,6.43
2019-05-14T23:22:25.695Z,4.60
2019-05-14T23:24:51.678Z,4.83
2019-05-14T23:27:18.825Z,4.50
2019-05-14T23:29:45.054Z,4.60
2019-05-14T23:32:11.156Z,3.57
2019-05-14T23:34:38.002Z,4.73
2019-05-14T23:37:04.381Z,4.43
2019-05-14T23:39:30.650Z,4.90
2019-05-14T23:41:58.295Z,5.30
2019-05-14T23:44:24.460Z,4.43
2019-05-14T23:46:50.503Z,5.03
2019-05-14T23:49:18.422Z,6.13
2019-05-14T23:51:44.362Z,12.50
2019-05-14T23:54:10.385Z,4.87
2019-05-14T23:56:38.366Z,9.57
2019-05-14T23:59:04.365Z,5.47
