createdAt,value
2023-03-26T00:01:34.034Z,6.93
2023-03-26T00:06:31.039Z,3.40
2023-03-26T00:08:59.038Z,3.50
2023-03-26T00:11:27.858Z,3.85
2023-03-26T00:13:58.384Z,3.13
2023-03-26T00:16:28.343Z,3.38
2023-03-26T00:18:59.977Z,4.28
2023-03-26T00:21:30.402Z,3.65
2023-03-26T00:24:04.808Z,3.05
2023-03-26T00:26:41.406Z,3.53
2023-03-26T00:29:13.930Z,3.70
2023-03-26T00:31:41.436Z,3.70
2023-03-26T00:34:10.573Z,2.88
2023-03-26T00:36:37.879Z,3.20
2023-03-26T00:39:08.033Z,3.60
2023-03-26T00:41:43.791Z,2.80
2023-03-26T00:44:14.523Z,2.88
2023-03-26T00:46:44.870Z,3.28
2023-03-26T00:49:14.967Z,2.85
2023-03-26T00:51:42.969Z,2.88
2023-03-26T00:54:11.094Z,3.40
2023-03-26T00:56:39.045Z,2.83
2023-03-26T00:59:06.581Z,3.53
2023-03-26T01:01:33.888Z,2.58
2023-03-26T01:04:32.240Z,3.85
2023-03-26T01:07:07.859Z,2.95
2023-03-26T01:09:42.982Z,2.85
2023-03-26T01:12:15.796Z,3.05
2023-03-26T01:14:44.948Z,3.47
2023-03-26T01:17:12.991Z,3.13
2023-03-26T01:19:52.273Z,3.63
2023-03-26T01:22:22.354Z,2.90
2023-03-26T01:24:54.270Z,3.30
2023-03-26T01:27:28.902Z,3.92
2023-03-26T01:30:01.582Z,3.40
2023-03-26T01:32:58.273Z,5.13
2023-03-26T01:35:40.692Z,4.65
2023-03-26T01:38:35.555Z,4.10
2023-03-26T01:41:15.551Z,4.50
2023-03-26T01:44:04.445Z,4.13
2023-03-26T01:46:36.613Z,4.03
2023-03-26T01:49:13.753Z,3.72
2023-03-26T01:51:42.750Z,4.38
2023-03-26T01:54:27.402Z,3.38
2023-03-26T01:59:46.459Z,4.65
2023-03-26T02:02:15.622Z,4.05
2023-03-26T02:05:04.007Z,4.25
2023-03-26T02:07:42.657Z,4.13
2023-03-26T02:12:45.687Z,5.05
2023-03-26T02:15:13.700Z,3.83
2023-03-26T02:17:41.124Z,5.50
2023-03-26T02:20:11.965Z,4.85
2023-03-26T02:22:46.169Z,4.97
2023-03-26T02:25:16.999Z,5.45
2023-03-26T02:27:45.282Z,4.32
2023-03-26T02:30:17.881Z,4.30
2023-03-26T02:32:45.445Z,4.95
2023-03-26T02:35:13.378Z,4.40
2023-03-26T02:37:42.347Z,6.53
2023-03-26T02:40:11.970Z,6.78
2023-03-26T02:42:40.417Z,4.20
2023-03-26T02:45:11.313Z,4.05
2023-03-26T02:47:41.622Z,4.78
2023-03-26T02:50:09.737Z,4.50
2023-03-26T02:52:37.590Z,5.22
2023-03-26T02:55:05.461Z,5.45
2023-03-26T02:57:32.784Z,4.80
2023-03-26T03:00:02.547Z,4.97
2023-03-26T03:02:30.703Z,4.40
2023-03-26T03:05:01.838Z,4.35
2023-03-26T03:07:29.797Z,5.10
2023-03-26T03:10:02.717Z,4.60
2023-03-26T03:12:30.389Z,5.13
2023-03-26T03:14:57.776Z,4.57
2023-03-26T03:17:25.028Z,4.85
2023-03-26T03:19:52.955Z,4.15
2023-03-26T03:22:20.686Z,4.78
2023-03-26T03:24:48.008Z,4.30
2023-03-26T03:27:15.884Z,4.82
2023-03-26T03:29:46.002Z,4.20
2023-03-26T03:32:13.317Z,3.95
2023-03-26T03:34:43.057Z,5.82
2023-03-26T03:37:11.044Z,4.90
2023-03-26T03:39:38.143Z,5.13
2023-03-26T03:42:05.608Z,4.32
2023-03-26T03:44:33.117Z,3.90
2023-03-26T03:47:00.369Z,4.68
2023-03-26T03:49:28.064Z,4.50
2023-03-26T03:51:55.766Z,4.03
2023-03-26T03:54:23.140Z,4.10
2023-03-26T03:56:50.441Z,3.58
2023-03-26T03:59:21.119Z,4.32
2023-03-26T04:01:51.294Z,3.42
2023-03-26T04:04:19.176Z,4.75
2023-03-26T04:06:46.410Z,4.80
2023-03-26T04:09:13.821Z,4.93
2023-03-26T04:11:41.206Z,4.78
2023-03-26T04:14:08.644Z,4.75
2023-03-26T04:16:35.744Z,5.57
2023-03-26T04:19:04.438Z,5.80
2023-03-26T04:21:32.219Z,4.82
2023-03-26T04:24:02.075Z,5.72
2023-03-26T04:26:30.947Z,5.03
2023-03-26T04:29:04.775Z,6.65
2023-03-26T04:31:34.248Z,5.22
2023-03-26T04:34:07.856Z,4.72
2023-03-26T04:36:35.734Z,5.00
2023-03-26T04:39:05.227Z,4.45
2023-03-26T04:41:32.819Z,4.53
2023-03-26T04:44:02.789Z,4.20
2023-03-26T04:46:33.864Z,4.25
2023-03-26T04:49:02.014Z,4.22
2023-03-26T04:51:38.294Z,4.15
2023-03-26T04:54:08.112Z,4.82
2023-03-26T04:56:58.726Z,4.57
2023-03-26T05:02:00.202Z,4.70
2023-03-26T05:04:29.663Z,6.18
2023-03-26T05:07:01.321Z,6.00
2023-03-26T05:09:28.766Z,4.13
2023-03-26T05:11:57.473Z,8.93
2023-03-26T05:14:24.867Z,9.85
2023-03-26T05:16:53.479Z,6.47
2023-03-26T05:19:21.516Z,5.63
2023-03-26T05:21:49.771Z,4.40
2023-03-26T05:24:17.154Z,4.90
2023-03-26T05:26:46.451Z,4.00
2023-03-26T05:29:18.687Z,4.53
2023-03-26T05:31:48.871Z,5.10
2023-03-26T05:34:16.018Z,6.22
2023-03-26T05:36:46.789Z,6.10
2023-03-26T05:39:16.959Z,4.80
2023-03-26T05:41:44.183Z,4.80
2023-03-26T05:44:11.828Z,4.03
2023-03-26T05:46:39.197Z,4.32
2023-03-26T05:49:06.408Z,5.20
2023-03-26T05:51:37.061Z,4.45
2023-03-26T05:54:06.430Z,4.97
2023-03-26T05:56:34.408Z,4.80
2023-03-26T05:59:02.313Z,4.60
2023-03-26T06:01:29.555Z,4.63
2023-03-26T06:03:59.142Z,4.18
2023-03-26T06:06:26.620Z,4.60
2023-03-26T06:09:02.345Z,4.20
2023-03-26T06:11:32.319Z,3.70
2023-03-26T06:14:00.633Z,3.50
2023-03-26T06:16:28.589Z,3.28
2023-03-26T06:18:57.964Z,3.53
2023-03-26T06:21:26.478Z,3.50
2023-03-26T06:23:54.200Z,3.40
2023-03-26T06:26:21.819Z,2.95
2023-03-26T06:28:51.354Z,3.15
2023-03-26T06:31:19.492Z,3.28
2023-03-26T06:33:47.177Z,3.30
2023-03-26T06:36:14.572Z,3.20
2023-03-26T06:38:41.933Z,3.13
2023-03-26T06:41:09.473Z,2.95
2023-03-26T06:43:37.589Z,2.97
2023-03-26T06:46:05.002Z,3.40
2023-03-26T06:48:32.719Z,4.95
2023-03-26T06:50:59.866Z,3.88
2023-03-26T06:53:27.677Z,5.88
2023-03-26T06:55:55.011Z,3.97
2023-03-26T06:58:23.582Z,4.53
2023-03-26T07:00:54.661Z,5.45
2023-03-26T07:03:23.767Z,4.15
2023-03-26T07:05:51.059Z,4.88
2023-03-26T07:08:21.246Z,4.75
2023-03-26T07:10:50.441Z,5.40
2023-03-26T07:13:21.131Z,5.25
2023-03-26T07:15:49.577Z,3.17
2023-03-26T07:18:17.318Z,3.95
2023-03-26T07:20:46.488Z,4.50
2023-03-26T07:23:16.150Z,3.15
2023-03-26T07:25:44.161Z,3.20
2023-03-26T07:28:26.212Z,3.47
2023-03-26T07:31:18.192Z,3.55
2023-03-26T07:33:56.331Z,3.80
2023-03-26T07:39:08.770Z,4.90
2023-03-26T07:44:11.675Z,4.13
2023-03-26T07:46:39.612Z,4.15
2023-03-26T07:49:09.825Z,3.45
2023-03-26T07:51:38.016Z,3.60
2023-03-26T07:54:05.716Z,3.10
2023-03-26T07:56:57.961Z,3.05
2023-03-26T07:59:38.588Z,3.58
2023-03-26T08:02:43.662Z,3.70
2023-03-26T08:05:37.853Z,3.40
2023-03-26T08:08:05.847Z,2.42
2023-03-26T08:10:57.907Z,2.95
2023-03-26T08:13:45.561Z,3.55
2023-03-26T08:16:16.872Z,3.25
2023-03-26T08:18:56.170Z,3.22
2023-03-26T08:21:25.909Z,8.60
2023-03-26T08:24:42.939Z,4.00
2023-03-26T08:27:54.922Z,2.90
2023-03-26T08:30:26.899Z,2.95
2023-03-26T08:33:00.208Z,2.85
2023-03-26T08:35:28.631Z,2.55
2023-03-26T08:37:56.376Z,3.47
2023-03-26T08:40:50.162Z,2.40
2023-03-26T08:43:27.334Z,1.77
2023-03-26T08:46:12.547Z,2.22
2023-03-26T08:49:17.494Z,1.83
2023-03-26T08:52:03.035Z,1.83
2023-03-26T08:54:51.159Z,1.90
2023-03-26T08:58:02.890Z,1.90
2023-03-26T09:00:49.447Z,1.33
2023-03-26T09:03:49.449Z,1.38
2023-03-26T09:06:47.604Z,1.33
2023-03-26T09:09:51.160Z,1.20
2023-03-26T09:12:52.734Z,1.50
2023-03-26T09:15:45.837Z,1.40
2023-03-26T09:18:42.894Z,1.02
2023-03-26T09:24:19.908Z,2.00
2023-03-26T09:27:22.108Z,1.77
2023-03-26T09:30:22.582Z,2.67
2023-03-26T09:33:32.357Z,2.08
2023-03-26T09:36:08.041Z,2.08
2023-03-26T09:38:46.197Z,2.28
2023-03-26T09:41:15.546Z,1.67
2023-03-26T09:44:11.305Z,1.27
2023-03-26T09:46:57.349Z,1.50
2023-03-26T09:49:38.710Z,1.40
2023-03-26T09:52:06.273Z,1.08
2023-03-26T09:54:51.925Z,1.80
2023-03-26T09:57:53.820Z,1.40
2023-03-26T10:00:40.802Z,1.92
2023-03-26T10:03:32.235Z,1.90
2023-03-26T10:06:21.971Z,1.30
2023-03-26T10:09:21.020Z,0.80
2023-03-26T10:12:02.165Z,1.33
2023-03-26T10:15:06.962Z,1.08
2023-03-26T10:17:41.207Z,0.80
2023-03-26T10:20:18.132Z,1.00
2023-03-26T10:23:00.496Z,0.70
2023-03-26T10:25:36.270Z,1.38
2023-03-26T10:28:07.041Z,1.45
2023-03-26T10:30:37.387Z,1.55
2023-03-26T10:33:27.818Z,1.60
2023-03-26T10:36:30.678Z,1.50
2023-03-26T10:39:03.693Z,2.35
2023-03-26T10:42:05.764Z,1.95
2023-03-26T10:44:48.937Z,0.73
2023-03-26T10:47:44.012Z,0.80
2023-03-26T10:50:45.923Z,0.70
2023-03-26T10:53:16.661Z,0.70
2023-03-26T10:55:50.042Z,0.93
2023-03-26T10:58:48.783Z,1.77
2023-03-26T11:01:51.727Z,1.73
2023-03-26T11:04:47.077Z,0.77
2023-03-26T11:07:27.161Z,0.50
2023-03-26T11:10:10.947Z,0.70
2023-03-26T11:12:37.919Z,0.82
2023-03-26T11:15:33.704Z,0.80
2023-03-26T11:18:19.240Z,1.20
2023-03-26T11:20:49.954Z,1.10
2023-03-26T11:23:36.994Z,1.08
2023-03-26T11:26:21.382Z,1.15
2023-03-26T11:29:04.195Z,1.67
2023-03-26T11:32:03.974Z,3.05
2023-03-26T11:34:52.401Z,3.58
2023-03-26T11:37:53.452Z,3.05
2023-03-26T11:40:35.439Z,1.40
2023-03-26T11:43:06.433Z,1.58
2023-03-26T11:45:38.134Z,1.23
2023-03-26T11:48:31.948Z,1.23
2023-03-26T11:51:10.803Z,1.33
2023-03-26T11:53:39.684Z,1.48
2023-03-26T11:56:22.745Z,1.65
2023-03-26T11:59:02.874Z,1.45
2023-03-26T12:01:56.589Z,1.05
2023-03-26T12:04:36.380Z,1.00
2023-03-26T12:07:35.127Z,1.60
2023-03-26T12:10:18.377Z,0.73
2023-03-26T12:12:47.658Z,1.00
2023-03-26T12:15:19.220Z,0.73
2023-03-26T12:20:27.746Z,1.00
2023-03-26T12:23:09.472Z,0.90
2023-03-26T12:25:39.235Z,1.05
2023-03-26T12:28:19.889Z,1.25
2023-03-26T12:31:02.777Z,1.48
2023-03-26T12:33:35.871Z,1.30
2023-03-26T12:36:23.657Z,1.20
2023-03-26T12:39:16.648Z,1.00
2023-03-26T12:44:51.383Z,0.50
2023-03-26T12:44:58.737Z,1.00
2023-03-26T12:47:58.377Z,0.90
2023-03-26T12:50:34.718Z,0.85
2023-03-26T12:53:16.430Z,0.68
2023-03-26T12:56:01.033Z,1.00
2023-03-26T12:58:55.386Z,0.90
2023-03-26T13:01:45.181Z,0.82
2023-03-26T13:04:18.520Z,0.73
2023-03-26T13:07:01.635Z,8.15
2023-03-26T13:09:46.125Z,2.50
2023-03-26T13:12:41.303Z,1.13
2023-03-26T13:15:45.760Z,0.55
2023-03-26T13:18:37.609Z,0.40
2023-03-26T13:21:35.421Z,0.57
2023-03-26T13:24:29.145Z,0.93
2023-03-26T13:27:15.825Z,0.90
2023-03-26T13:29:57.797Z,1.05
2023-03-26T13:32:51.697Z,1.10
2023-03-26T13:36:00.208Z,1.20
2023-03-26T13:38:59.006Z,1.38
2023-03-26T13:41:47.850Z,1.55
2023-03-26T13:44:36.380Z,1.38
2023-03-26T13:47:22.372Z,1.00
2023-03-26T13:50:10.181Z,0.90
2023-03-26T13:52:44.475Z,1.20
2023-03-26T13:55:39.117Z,1.13
2023-03-26T13:58:09.285Z,1.27
2023-03-26T14:00:55.119Z,1.17
2023-03-26T14:03:43.319Z,1.10
2023-03-26T14:06:42.505Z,1.13
2023-03-26T14:09:32.460Z,1.02
2023-03-26T14:12:28.334Z,1.13
2023-03-26T14:15:04.489Z,0.80
2023-03-26T14:17:40.681Z,0.60
2023-03-26T14:20:47.743Z,0.60
2023-03-26T14:23:34.299Z,0.52
2023-03-26T14:26:08.603Z,0.60
2023-03-26T14:28:57.778Z,0.50
2023-03-26T14:32:05.951Z,0.45
2023-03-26T14:34:51.237Z,1.17
2023-03-26T14:38:00.748Z,0.75
2023-03-26T14:40:51.506Z,0.70
2023-03-26T14:43:43.659Z,0.50
2023-03-26T14:46:48.975Z,0.68
2023-03-26T14:49:25.068Z,0.80
2023-03-26T14:51:58.381Z,0.70
2023-03-26T14:54:29.366Z,0.57
2023-03-26T14:57:22.317Z,0.60
2023-03-26T15:00:07.371Z,0.80
2023-03-26T15:02:59.474Z,0.93
2023-03-26T15:05:45.934Z,0.90
2023-03-26T15:08:40.278Z,0.50
2023-03-26T15:11:25.896Z,0.80
2023-03-26T15:14:11.538Z,0.80
2023-03-26T15:17:13.574Z,0.70
2023-03-26T15:20:15.006Z,0.82
2023-03-26T15:22:55.040Z,0.88
2023-03-26T15:25:59.068Z,0.80
2023-03-26T15:28:51.406Z,0.50
2023-03-26T15:31:57.918Z,0.43
2023-03-26T15:34:41.726Z,0.70
2023-03-26T15:37:12.023Z,0.55
2023-03-26T15:40:08.203Z,0.70
2023-03-26T15:42:46.051Z,0.60
2023-03-26T15:45:23.039Z,0.60
2023-03-26T15:48:13.162Z,0.50
2023-03-26T15:51:18.968Z,0.57
2023-03-26T15:54:06.614Z,1.00
2023-03-26T15:57:24.128Z,0.60
2023-03-26T16:00:32.500Z,0.68
2023-03-26T16:03:13.943Z,0.73
2023-03-26T16:05:53.874Z,0.88
2023-03-26T16:08:40.674Z,0.90
2023-03-26T16:11:12.915Z,1.20
2023-03-26T16:13:43.584Z,1.20
2023-03-26T16:16:37.038Z,1.48
2023-03-26T16:19:20.613Z,1.05
2023-03-26T16:22:11.845Z,1.35
2023-03-26T16:24:46.974Z,1.63
2023-03-26T16:27:13.911Z,1.40
2023-03-26T16:30:21.855Z,1.00
2023-03-26T16:32:59.841Z,1.00
2023-03-26T16:36:06.292Z,0.90
2023-03-26T16:38:55.255Z,0.90
2023-03-26T16:41:29.586Z,1.05
2023-03-26T16:44:21.413Z,1.77
2023-03-26T16:47:04.006Z,1.08
2023-03-26T16:50:08.458Z,1.00
2023-03-26T16:53:05.550Z,1.10
2023-03-26T16:56:06.549Z,1.02
2023-03-26T16:58:56.428Z,0.80
2023-03-26T17:01:35.450Z,0.98
2023-03-26T17:04:23.505Z,1.13
2023-03-26T17:06:56.819Z,0.88
2023-03-26T17:10:02.474Z,0.75
2023-03-26T17:13:00.507Z,0.95
2023-03-26T17:16:04.976Z,10.85
2023-03-26T17:18:54.843Z,7.25
2023-03-26T17:21:50.609Z,4.32
2023-03-26T17:24:57.972Z,1.95
2023-03-26T17:27:50.864Z,1.65
2023-03-26T17:30:46.838Z,0.98
2023-03-26T17:33:21.549Z,0.65
2023-03-26T17:35:51.010Z,0.70
2023-03-26T17:38:18.215Z,0.90
2023-03-26T17:40:54.809Z,1.00
2023-03-26T17:43:50.434Z,1.92
2023-03-26T17:46:33.369Z,2.10
2023-03-26T17:49:17.539Z,1.20
2023-03-26T17:51:59.701Z,1.02
2023-03-26T17:54:44.437Z,1.60
2023-03-26T17:57:14.997Z,1.27
2023-03-26T17:59:45.034Z,1.38
2023-03-26T18:02:42.877Z,1.85
2023-03-26T18:05:14.841Z,1.40
2023-03-26T18:08:02.946Z,1.42
2023-03-26T18:10:52.016Z,1.40
2023-03-26T18:13:18.993Z,1.55
2023-03-26T18:16:34.205Z,1.08
2023-03-26T18:19:05.195Z,0.95
2023-03-26T18:21:40.199Z,0.82
2023-03-26T18:24:14.234Z,1.50
2023-03-26T18:26:49.202Z,1.63
2023-03-26T18:29:25.828Z,1.30
2023-03-26T18:32:04.063Z,1.80
2023-03-26T18:34:33.342Z,1.60
2023-03-26T18:37:15.142Z,1.90
2023-03-26T18:39:56.169Z,2.67
2023-03-26T18:42:25.190Z,3.97
2023-03-26T18:44:54.089Z,3.92
2023-03-26T18:47:28.477Z,5.32
2023-03-26T18:49:57.607Z,6.70
2023-03-26T18:52:29.626Z,8.25
2023-03-26T18:54:59.393Z,8.90
2023-03-26T18:57:29.416Z,9.63
2023-03-26T19:00:20.876Z,10.82
2023-03-26T19:02:51.789Z,11.75
2023-03-26T19:05:20.629Z,12.13
2023-03-26T19:07:47.856Z,11.15
2023-03-26T19:10:19.064Z,11.50
2023-03-26T19:12:46.667Z,10.20
2023-03-26T19:15:16.069Z,9.43
2023-03-26T19:17:47.141Z,8.90
2023-03-26T19:20:29.216Z,7.78
2023-03-26T19:22:59.248Z,7.68
2023-03-26T19:25:30.616Z,8.48
2023-03-26T19:27:59.968Z,6.85
2023-03-26T19:30:31.925Z,10.93
2023-03-26T19:33:14.460Z,16.17
2023-03-26T19:35:43.365Z,13.10
2023-03-26T19:38:26.380Z,9.80
2023-03-26T19:40:56.773Z,6.53
2023-03-26T19:43:28.316Z,5.60
2023-03-26T19:46:01.236Z,6.05
2023-03-26T19:48:45.676Z,6.45
2023-03-26T19:51:36.378Z,5.10
2023-03-26T19:54:16.452Z,4.30
2023-03-26T19:56:43.760Z,4.45
2023-03-26T19:59:11.686Z,4.20
2023-03-26T20:01:38.973Z,4.35
2023-03-26T20:04:10.827Z,5.00
2023-03-26T20:09:12.982Z,5.05
2023-03-26T20:11:40.987Z,5.63
2023-03-26T20:14:26.246Z,5.00
2023-03-26T20:16:54.060Z,6.20
2023-03-26T20:19:24.198Z,4.68
2023-03-26T20:21:52.800Z,4.28
2023-03-26T20:24:22.122Z,5.18
2023-03-26T20:26:49.514Z,6.45
2023-03-26T20:29:17.512Z,7.03
2023-03-26T20:31:46.417Z,6.65
2023-03-26T20:34:23.847Z,9.57
2023-03-26T20:36:56.156Z,11.20
2023-03-26T20:39:29.298Z,11.88
2023-03-26T20:41:56.504Z,13.65
2023-03-26T20:44:27.374Z,11.65
2023-03-26T20:47:02.861Z,7.93
2023-03-26T20:49:32.547Z,6.43
2023-03-26T20:52:00.701Z,6.00
2023-03-26T20:54:30.471Z,5.55
2023-03-26T20:56:58.734Z,8.60
2023-03-26T20:59:27.717Z,7.07
2023-03-26T21:01:59.741Z,9.30
2023-03-26T21:04:27.516Z,7.70
2023-03-26T21:07:06.622Z,10.77
2023-03-26T21:09:40.090Z,10.68
2023-03-26T21:12:24.084Z,9.07
2023-03-26T21:14:52.085Z,8.93
2023-03-26T21:19:52.218Z,10.15
2023-03-26T21:22:35.435Z,12.48
2023-03-26T21:25:06.212Z,9.63
2023-03-26T21:27:53.963Z,9.68
2023-03-26T21:30:22.420Z,11.50
2023-03-26T21:32:49.824Z,11.45
2023-03-26T21:35:18.426Z,12.02
2023-03-26T21:37:48.932Z,11.23
2023-03-26T21:40:18.642Z,12.90
2023-03-26T21:42:49.649Z,11.52
2023-03-26T21:45:18.493Z,11.98
2023-03-26T21:47:46.663Z,12.55
2023-03-26T21:50:17.667Z,11.93
2023-03-26T21:52:48.614Z,11.80
2023-03-26T21:55:22.022Z,9.13
2023-03-26T21:58:15.571Z,8.95
2023-03-26T22:01:23.447Z,7.93
2023-03-26T22:04:13.641Z,8.82
2023-03-26T22:07:23.319Z,8.63
2023-03-26T22:09:51.193Z,8.48
2023-03-26T22:12:18.886Z,8.10
2023-03-26T22:14:46.149Z,11.05
2023-03-26T22:17:17.120Z,9.73
2023-03-26T22:19:44.487Z,8.88
2023-03-26T22:22:12.583Z,6.60
2023-03-26T22:24:42.679Z,7.85
2023-03-26T22:27:13.366Z,6.97
2023-03-26T22:29:43.655Z,6.53
2023-03-26T22:32:11.414Z,6.53
2023-03-26T22:34:38.986Z,6.68
2023-03-26T22:37:06.464Z,5.85
2023-03-26T22:39:34.250Z,5.93
2023-03-26T22:42:03.780Z,5.20
2023-03-26T22:44:33.547Z,6.18
2023-03-26T22:47:01.488Z,6.28
2023-03-26T22:49:32.115Z,5.72
2023-03-26T22:51:59.167Z,6.45
2023-03-26T22:54:26.870Z,5.70
2023-03-26T22:56:55.767Z,5.25
2023-03-26T22:59:23.035Z,4.97
2023-03-26T23:01:52.230Z,4.22
2023-03-26T23:04:31.328Z,4.10
2023-03-26T23:07:03.430Z,4.25
2023-03-26T23:09:31.142Z,4.22
2023-03-26T23:11:58.677Z,4.00
2023-03-26T23:14:28.658Z,4.00
2023-03-26T23:16:59.465Z,4.28
2023-03-26T23:19:26.564Z,4.45
2023-03-26T23:21:53.789Z,4.47
2023-03-26T23:24:21.354Z,4.40
2023-03-26T23:26:51.035Z,5.88
2023-03-26T23:29:18.664Z,4.07
2023-03-26T23:31:45.963Z,4.47
2023-03-26T23:34:13.690Z,4.47
2023-03-26T23:36:42.525Z,4.03
2023-03-26T23:39:11.028Z,6.30
2023-03-26T23:41:38.675Z,5.15
2023-03-26T23:44:05.973Z,4.15
2023-03-26T23:46:33.380Z,3.78
2023-03-26T23:49:03.859Z,3.70
2023-03-26T23:51:32.034Z,4.45
2023-03-26T23:54:00.293Z,4.32
2023-03-26T23:56:30.371Z,3.58
2023-03-26T23:58:59.283Z,3.50
