createdAt,value
2022-10-05T00:00:36.774Z,69.03
2022-10-05T00:03:03.023Z,71.72
2022-10-05T00:05:29.332Z,71.30
2022-10-05T00:07:55.763Z,76.93
2022-10-05T00:10:22.023Z,64.60
2022-10-05T00:12:48.264Z,62.70
2022-10-05T00:15:14.811Z,62.10
2022-10-05T00:17:41.067Z,62.97
2022-10-05T00:20:07.311Z,63.30
2022-10-05T00:22:33.604Z,66.43
2022-10-05T00:24:59.884Z,80.30
2022-10-05T00:27:26.144Z,84.35
2022-10-05T00:29:52.546Z,80.57
2022-10-05T00:32:18.799Z,70.75
2022-10-05T00:34:45.047Z,67.40
2022-10-05T00:37:11.305Z,56.53
2022-10-05T00:39:37.565Z,50.08
2022-10-05T00:42:03.815Z,54.03
2022-10-05T00:44:30.070Z,54.88
2022-10-05T00:46:56.324Z,53.95
2022-10-05T00:49:22.577Z,55.75
2022-10-05T00:51:48.831Z,62.97
2022-10-05T00:54:18.374Z,61.78
2022-10-05T00:56:45.179Z,62.20
2022-10-05T00:59:11.622Z,65.18
2022-10-05T01:01:37.904Z,58.90
2022-10-05T01:04:04.199Z,60.10
2022-10-05T01:06:30.442Z,66.50
2022-10-05T01:08:56.707Z,67.47
2022-10-05T01:11:22.983Z,72.47
2022-10-05T01:13:49.229Z,61.08
2022-10-05T01:16:15.734Z,56.28
2022-10-05T01:18:42.017Z,59.50
2022-10-05T01:21:08.283Z,54.42
2022-10-05T01:23:34.555Z,54.17
2022-10-05T01:26:00.805Z,57.72
2022-10-05T01:28:27.086Z,64.70
2022-10-05T01:30:53.443Z,67.13
2022-10-05T01:33:19.726Z,50.63
2022-10-05T01:35:45.986Z,43.35
2022-10-05T01:38:12.240Z,48.35
2022-10-05T01:40:38.508Z,49.90
2022-10-05T01:43:04.760Z,51.03
2022-10-05T01:45:31.103Z,66.55
2022-10-05T01:47:57.445Z,105.40
2022-10-05T01:50:23.778Z,95.20
2022-10-05T01:52:50.041Z,59.78
2022-10-05T01:55:16.291Z,57.30
2022-10-05T01:57:42.574Z,72.25
2022-10-05T02:00:08.877Z,87.60
2022-10-05T02:02:35.186Z,96.65
2022-10-05T02:05:02.861Z,98.20
2022-10-05T02:07:29.418Z,91.80
2022-10-05T02:09:55.708Z,96.97
2022-10-05T02:12:21.968Z,80.80
2022-10-05T02:14:48.233Z,85.25
2022-10-05T02:17:14.480Z,89.30
2022-10-05T02:19:40.756Z,84.20
2022-10-05T02:22:07.001Z,85.25
2022-10-05T02:24:33.318Z,83.90
2022-10-05T02:26:59.576Z,81.20
2022-10-05T02:29:25.849Z,90.85
2022-10-05T02:31:52.218Z,86.53
2022-10-05T02:34:18.515Z,79.75
2022-10-05T02:36:45.707Z,79.57
2022-10-05T02:39:12.168Z,102.20
2022-10-05T02:41:38.421Z,77.68
2022-10-05T02:44:04.675Z,115.65
2022-10-05T02:46:30.918Z,68.38
2022-10-05T02:48:57.199Z,113.13
2022-10-05T02:51:23.464Z,113.53
2022-10-05T02:53:49.716Z,92.18
2022-10-05T02:56:15.982Z,70.30
2022-10-05T02:58:42.288Z,57.45
2022-10-05T03:01:08.633Z,54.35
2022-10-05T03:03:34.919Z,60.47
2022-10-05T03:06:01.176Z,56.08
2022-10-05T03:08:27.427Z,59.33
2022-10-05T03:10:53.686Z,55.08
2022-10-05T03:13:19.940Z,57.88
2022-10-05T03:15:46.273Z,62.70
2022-10-05T03:18:12.570Z,61.20
2022-10-05T03:20:38.828Z,49.63
2022-10-05T03:23:05.109Z,52.30
2022-10-05T03:25:31.354Z,47.80
2022-10-05T03:27:57.719Z,44.45
2022-10-05T03:30:27.082Z,49.55
2022-10-05T03:32:53.336Z,46.03
2022-10-05T03:35:19.605Z,60.65
2022-10-05T03:37:45.845Z,67.80
2022-10-05T03:40:12.116Z,63.25
2022-10-05T03:42:38.373Z,68.63
2022-10-05T03:45:04.677Z,65.05
2022-10-05T03:47:31.024Z,61.30
2022-10-05T03:49:57.343Z,60.15
2022-10-05T03:52:23.634Z,57.00
2022-10-05T03:54:50.069Z,58.97
2022-10-05T03:57:16.327Z,56.90
2022-10-05T03:59:42.587Z,56.90
2022-10-05T04:02:08.882Z,54.95
2022-10-05T04:04:35.150Z,53.90
2022-10-05T04:07:01.398Z,52.88
2022-10-05T04:09:27.642Z,55.08
2022-10-05T04:11:53.923Z,60.88
2022-10-05T04:14:20.172Z,63.35
2022-10-05T04:16:46.657Z,56.15
2022-10-05T04:19:13.123Z,60.42
2022-10-05T04:21:39.387Z,64.50
2022-10-05T04:24:05.643Z,72.40
2022-10-05T04:26:31.900Z,68.10
2022-10-05T04:28:58.169Z,54.58
2022-10-05T04:31:24.467Z,53.42
2022-10-05T04:33:50.850Z,51.67
2022-10-05T04:36:17.087Z,53.25
2022-10-05T04:38:43.345Z,72.55
2022-10-05T04:41:09.588Z,62.05
2022-10-05T04:43:35.843Z,79.00
2022-10-05T04:46:02.112Z,54.10
2022-10-05T04:48:28.387Z,58.60
2022-10-05T04:50:54.674Z,74.78
2022-10-05T04:53:20.955Z,64.90
2022-10-05T04:55:47.255Z,63.85
2022-10-05T04:58:13.614Z,64.38
2022-10-05T05:00:39.913Z,68.25
2022-10-05T05:03:06.204Z,64.43
2022-10-05T05:05:32.452Z,66.80
2022-10-05T05:07:58.722Z,62.45
2022-10-05T05:10:24.966Z,68.18
2022-10-05T05:12:51.244Z,65.18
2022-10-05T05:15:17.528Z,65.55
2022-10-05T05:17:43.810Z,68.85
2022-10-05T05:20:10.075Z,59.55
2022-10-05T05:22:36.396Z,60.65
2022-10-05T05:25:04.398Z,55.53
2022-10-05T05:27:30.668Z,64.70
2022-10-05T05:29:56.911Z,67.95
2022-10-05T05:32:23.192Z,68.57
2022-10-05T05:34:49.448Z,71.47
2022-10-05T05:37:17.237Z,68.47
2022-10-05T05:39:43.512Z,69.57
2022-10-05T05:42:09.782Z,70.60
2022-10-05T05:44:38.818Z,74.72
2022-10-05T05:47:05.721Z,68.70
2022-10-05T05:49:32.060Z,73.38
2022-10-05T05:51:58.307Z,51.13
2022-10-05T05:54:24.598Z,51.72
2022-10-05T05:56:50.839Z,43.85
2022-10-05T05:59:17.100Z,59.10
2022-10-05T06:01:44.658Z,78.75
2022-10-05T06:04:11.322Z,59.00
2022-10-05T06:06:37.577Z,60.70
2022-10-05T06:09:03.826Z,62.05
2022-10-05T06:11:30.104Z,75.75
2022-10-05T06:13:56.362Z,91.90
2022-10-05T06:16:23.175Z,104.43
2022-10-05T06:18:49.498Z,95.97
2022-10-05T06:21:15.760Z,71.65
2022-10-05T06:23:42.024Z,90.68
2022-10-05T06:26:10.878Z,81.68
2022-10-05T06:28:37.714Z,78.60
2022-10-05T06:31:04.365Z,66.35
2022-10-05T06:33:30.628Z,69.28
2022-10-05T06:35:56.871Z,72.45
2022-10-05T06:38:23.110Z,61.28
2022-10-05T06:40:49.352Z,61.85
2022-10-05T06:43:15.638Z,70.35
2022-10-05T06:45:41.962Z,68.63
2022-10-05T06:48:08.363Z,68.60
2022-10-05T06:50:34.610Z,75.18
2022-10-05T06:53:00.883Z,76.78
2022-10-05T06:55:27.139Z,77.65
2022-10-05T06:57:53.398Z,79.40
2022-10-05T07:00:20.015Z,80.55
2022-10-05T07:02:46.335Z,88.40
2022-10-05T07:05:12.587Z,85.00
2022-10-05T07:07:38.867Z,77.85
2022-10-05T07:10:05.137Z,79.45
2022-10-05T07:12:31.382Z,72.35
2022-10-05T07:14:57.702Z,70.65
2022-10-05T07:17:23.974Z,68.70
2022-10-05T07:19:52.348Z,72.75
2022-10-05T07:22:18.864Z,79.00
2022-10-05T07:24:45.121Z,83.63
2022-10-05T07:27:11.378Z,87.85
2022-10-05T07:29:37.620Z,72.63
2022-10-05T07:32:04.192Z,88.95
2022-10-05T07:34:30.447Z,99.18
2022-10-05T07:37:15.033Z,119.22
2022-10-05T07:39:59.554Z,137.52
2022-10-05T07:42:26.640Z,141.23
2022-10-05T07:44:52.896Z,128.95
2022-10-05T07:47:19.164Z,104.15
2022-10-05T07:49:45.462Z,87.80
2022-10-05T07:52:11.942Z,79.43
2022-10-05T07:54:38.230Z,92.95
2022-10-05T07:57:04.518Z,75.57
2022-10-05T07:59:31.003Z,65.80
2022-10-05T08:01:57.303Z,61.28
2022-10-05T08:04:23.585Z,74.32
2022-10-05T08:06:50.395Z,61.10
2022-10-05T08:09:16.849Z,91.27
2022-10-05T08:11:43.347Z,67.57
2022-10-05T08:14:10.408Z,65.53
2022-10-05T08:16:36.818Z,71.57
2022-10-05T08:19:03.091Z,80.07
2022-10-05T08:21:29.339Z,68.97
2022-10-05T08:23:56.521Z,49.15
2022-10-05T08:26:22.830Z,88.80
2022-10-05T08:28:50.962Z,48.28
2022-10-05T08:31:17.245Z,85.25
2022-10-05T08:33:43.599Z,76.60
2022-10-05T08:36:10.591Z,90.18
2022-10-05T08:38:36.835Z,55.88
2022-10-05T08:41:03.114Z,97.65
2022-10-05T08:43:34.374Z,83.50
2022-10-05T08:46:01.618Z,58.55
2022-10-05T08:48:28.078Z,82.22
2022-10-05T08:50:54.337Z,59.15
2022-10-05T08:53:20.586Z,51.88
2022-10-05T08:55:46.866Z,53.58
2022-10-05T08:58:13.126Z,53.08
2022-10-05T09:00:39.687Z,113.20
2022-10-05T09:03:06.172Z,104.40
2022-10-05T09:05:32.430Z,80.38
2022-10-05T09:07:58.684Z,58.17
2022-10-05T09:10:24.996Z,57.92
2022-10-05T09:12:51.254Z,58.95
2022-10-05T09:15:26.304Z,65.82
2022-10-05T09:17:53.107Z,83.55
2022-10-05T09:20:19.914Z,60.90
2022-10-05T09:22:46.273Z,61.80
2022-10-05T09:25:12.616Z,68.18
2022-10-05T09:27:38.884Z,134.68
2022-10-05T09:30:05.355Z,159.80
2022-10-05T09:32:31.986Z,70.75
2022-10-05T09:34:58.273Z,75.82
2022-10-05T09:37:26.405Z,132.68
2022-10-05T09:39:54.260Z,102.32
2022-10-05T09:42:22.205Z,143.57
2022-10-05T09:44:48.487Z,232.23
2022-10-05T09:47:14.733Z,70.70
2022-10-05T09:49:40.991Z,65.57
2022-10-05T09:52:07.443Z,93.30
2022-10-05T09:54:33.710Z,134.65
2022-10-05T09:57:00.133Z,234.40
2022-10-05T09:59:27.221Z,103.60
2022-10-05T10:01:53.547Z,75.87
2022-10-05T10:04:20.318Z,125.43
2022-10-05T10:06:46.591Z,185.30
2022-10-05T10:09:12.853Z,148.15
2022-10-05T10:11:39.165Z,78.35
2022-10-05T10:14:05.452Z,195.68
2022-10-05T10:16:31.756Z,159.38
2022-10-05T10:18:58.008Z,103.60
2022-10-05T10:21:24.297Z,97.68
2022-10-05T10:23:50.591Z,96.65
2022-10-05T10:26:16.887Z,151.85
2022-10-05T10:28:43.142Z,114.22
2022-10-05T10:31:09.460Z,98.78
2022-10-05T10:33:35.744Z,119.07
2022-10-05T10:36:06.005Z,207.23
2022-10-05T10:38:33.395Z,227.95
2022-10-05T10:40:59.690Z,219.75
2022-10-05T10:43:26.451Z,274.02
2022-10-05T10:45:54.198Z,277.20
2022-10-05T10:48:20.459Z,238.32
2022-10-05T10:50:46.719Z,177.07
2022-10-05T10:53:12.996Z,107.88
2022-10-05T10:55:39.256Z,123.70
2022-10-05T10:58:05.539Z,108.88
2022-10-05T11:00:31.786Z,116.70
2022-10-05T11:03:01.454Z,181.02
2022-10-05T11:05:27.872Z,286.33
2022-10-05T11:07:54.177Z,334.17
2022-10-05T11:10:20.425Z,176.55
2022-10-05T11:12:47.547Z,87.00
2022-10-05T11:15:13.813Z,88.65
2022-10-05T11:17:40.058Z,108.55
2022-10-05T11:20:06.361Z,999.90
2022-10-05T11:22:32.639Z,792.65
2022-10-05T11:24:58.947Z,999.90
2022-10-05T11:27:25.204Z,999.90
2022-10-05T11:29:51.464Z,999.90
2022-10-05T11:32:17.718Z,999.90
2022-10-05T11:34:44.018Z,999.90
2022-10-05T11:37:10.273Z,999.90
2022-10-05T11:39:39.788Z,999.90
2022-10-05T11:42:06.190Z,999.90
2022-10-05T11:44:32.448Z,999.90
2022-10-05T11:46:58.712Z,999.90
2022-10-05T11:49:24.977Z,999.90
2022-10-05T11:51:51.601Z,999.90
2022-10-05T11:54:18.163Z,999.90
2022-10-05T11:56:44.427Z,999.90
2022-10-05T11:59:10.683Z,999.90
2022-10-05T12:01:36.968Z,999.90
2022-10-05T12:04:03.345Z,999.90
2022-10-05T12:06:29.661Z,999.90
2022-10-05T12:08:56.031Z,999.90
2022-10-05T12:11:22.290Z,999.90
2022-10-05T12:13:48.574Z,999.90
2022-10-05T12:16:14.854Z,999.90
2022-10-05T12:18:41.256Z,999.90
2022-10-05T12:21:07.517Z,999.90
2022-10-05T12:23:34.539Z,999.90
2022-10-05T12:26:00.747Z,999.90
2022-10-05T12:28:27.140Z,999.90
2022-10-05T12:30:53.530Z,999.90
2022-10-05T12:33:20.122Z,999.90
2022-10-05T12:35:48.997Z,999.90
2022-10-05T12:38:15.624Z,999.90
2022-10-05T12:40:41.977Z,999.90
2022-10-05T12:43:08.420Z,999.90
2022-10-05T12:45:34.716Z,999.90
2022-10-05T12:48:02.138Z,999.90
2022-10-05T12:50:28.745Z,999.90
2022-10-05T12:52:55.918Z,999.90
2022-10-05T12:55:25.908Z,999.90
2022-10-05T12:57:52.164Z,999.90
2022-10-05T13:00:22.685Z,999.90
2022-10-05T13:02:50.843Z,999.90
2022-10-05T13:05:17.141Z,999.90
2022-10-05T13:07:43.395Z,999.90
2022-10-05T13:10:09.756Z,999.90
2022-10-05T13:12:36.108Z,999.90
2022-10-05T13:15:02.484Z,999.90
2022-10-05T13:17:28.750Z,999.90
2022-10-05T13:19:54.999Z,999.90
2022-10-05T13:22:22.542Z,999.90
2022-10-05T13:24:48.794Z,999.90
2022-10-05T13:27:15.111Z,999.90
2022-10-05T13:29:41.362Z,999.90
2022-10-05T13:32:07.659Z,999.90
2022-10-05T13:34:47.039Z,999.90
2022-10-05T13:37:13.382Z,999.90
2022-10-05T13:39:40.716Z,999.90
2022-10-05T13:42:07.025Z,999.90
2022-10-05T13:44:33.287Z,999.90
2022-10-05T13:46:59.599Z,999.90
2022-10-05T13:49:29.440Z,999.90
2022-10-05T13:51:55.739Z,999.90
2022-10-05T13:54:22.014Z,999.90
2022-10-05T13:56:48.278Z,999.90
2022-10-05T13:59:14.561Z,999.90
2022-10-05T14:01:43.709Z,999.90
2022-10-05T14:04:09.967Z,999.90
2022-10-05T14:06:36.232Z,999.90
2022-10-05T14:09:02.528Z,999.90
2022-10-05T14:11:28.854Z,999.90
2022-10-05T14:13:55.127Z,999.90
2022-10-05T14:16:21.483Z,999.90
2022-10-05T14:18:47.822Z,999.90
2022-10-05T14:21:14.264Z,999.90
2022-10-05T14:23:40.747Z,999.90
2022-10-05T14:26:07.009Z,999.90
2022-10-05T14:28:33.344Z,999.90
2022-10-05T14:30:59.845Z,999.90
2022-10-05T14:33:26.111Z,999.90
2022-10-05T14:35:52.392Z,999.90
2022-10-05T14:38:18.642Z,999.90
2022-10-05T14:40:44.906Z,999.90
2022-10-05T14:43:11.195Z,999.90
2022-10-05T14:45:37.497Z,999.90
2022-10-05T14:48:05.209Z,999.90
2022-10-05T14:50:31.580Z,999.90
2022-10-05T14:52:58.067Z,999.90
2022-10-05T14:55:24.322Z,999.90
2022-10-05T14:57:50.594Z,999.90
2022-10-05T15:00:16.910Z,999.90
2022-10-05T15:02:45.038Z,999.90
2022-10-05T15:05:14.261Z,999.90
2022-10-05T15:07:40.534Z,999.90
2022-10-05T15:10:06.793Z,999.90
2022-10-05T15:12:33.134Z,999.90
2022-10-05T15:14:59.387Z,999.90
2022-10-05T15:17:26.973Z,999.90
2022-10-05T15:19:53.231Z,999.90
2022-10-05T15:22:19.486Z,999.90
2022-10-05T15:24:45.786Z,999.90
2022-10-05T15:27:12.128Z,999.90
2022-10-05T15:29:38.404Z,999.90
2022-10-05T15:32:04.693Z,999.90
2022-10-05T15:34:30.968Z,999.90
2022-10-05T15:36:57.237Z,999.90
2022-10-05T15:39:23.506Z,999.90
2022-10-05T15:41:49.799Z,999.90
2022-10-05T15:44:16.058Z,999.90
2022-10-05T15:46:42.313Z,999.90
2022-10-05T15:49:08.675Z,999.90
2022-10-05T15:51:34.978Z,999.90
2022-10-05T15:54:19.921Z,999.90
2022-10-05T15:56:46.171Z,999.90
2022-10-05T15:59:17.640Z,999.90
2022-10-05T16:01:44.184Z,999.90
2022-10-05T16:04:10.490Z,999.90
2022-10-05T16:06:55.325Z,999.90
2022-10-05T16:09:21.591Z,999.90
2022-10-05T16:11:47.873Z,999.90
2022-10-05T16:14:14.143Z,999.90
2022-10-05T16:16:41.911Z,999.90
2022-10-05T16:19:08.228Z,999.90
2022-10-05T16:21:34.489Z,999.90
2022-10-05T16:24:04.992Z,999.90
2022-10-05T16:26:32.620Z,999.90
2022-10-05T16:28:58.923Z,999.90
2022-10-05T16:31:25.226Z,999.90
2022-10-05T16:33:54.348Z,999.90
2022-10-05T16:36:22.669Z,999.90
2022-10-05T16:38:48.951Z,999.90
2022-10-05T16:41:15.215Z,999.90
2022-10-05T16:43:41.630Z,999.90
2022-10-05T16:46:10.236Z,999.90
2022-10-05T16:48:36.761Z,999.90
2022-10-05T16:51:03.024Z,999.90
2022-10-05T16:53:29.391Z,999.90
2022-10-05T16:55:55.670Z,999.90
2022-10-05T16:58:22.202Z,999.90
2022-10-05T17:00:51.542Z,999.90
2022-10-05T17:03:17.801Z,999.90
2022-10-05T17:05:44.290Z,999.90
2022-10-05T17:08:10.568Z,999.90
2022-10-05T17:10:37.117Z,999.90
2022-10-05T17:13:03.418Z,999.90
2022-10-05T17:15:29.831Z,999.90
2022-10-05T17:17:57.592Z,999.90
2022-10-05T17:20:23.866Z,156.35
2022-10-05T17:22:51.007Z,257.33
2022-10-05T17:25:22.391Z,378.92
2022-10-05T17:27:50.801Z,405.50
2022-10-05T17:30:17.441Z,339.15
2022-10-05T17:32:43.710Z,262.58
2022-10-05T17:35:10.713Z,170.45
2022-10-05T17:37:38.943Z,127.78
2022-10-05T17:40:05.204Z,118.10
2022-10-05T17:42:31.742Z,114.40
2022-10-05T17:44:58.310Z,126.82
2022-10-05T17:47:24.600Z,148.77
2022-10-05T17:50:10.817Z,206.32
2022-10-05T17:52:59.998Z,213.38
2022-10-05T17:55:28.486Z,156.20
2022-10-05T17:57:58.541Z,127.93
2022-10-05T18:00:25.034Z,105.30
2022-10-05T18:02:51.326Z,90.97
2022-10-05T18:05:17.606Z,85.60
2022-10-05T18:07:48.048Z,88.15
2022-10-05T18:10:17.249Z,96.78
2022-10-05T18:12:44.007Z,105.20
2022-10-05T18:15:10.269Z,116.63
2022-10-05T18:17:36.615Z,118.50
2022-10-05T18:20:02.896Z,148.43
2022-10-05T18:22:30.220Z,215.27
2022-10-05T18:25:03.449Z,253.98
2022-10-05T18:27:34.017Z,232.68
2022-10-05T18:30:03.020Z,155.57
2022-10-05T18:32:29.276Z,77.57
2022-10-05T18:34:58.648Z,68.25
2022-10-05T18:37:29.490Z,115.95
2022-10-05T18:39:55.840Z,207.57
2022-10-05T18:42:22.893Z,144.65
2022-10-05T18:44:49.079Z,103.27
2022-10-05T18:47:15.338Z,136.23
2022-10-05T18:49:42.222Z,242.00
2022-10-05T18:52:08.491Z,376.67
2022-10-05T18:54:34.821Z,174.15
2022-10-05T18:57:01.091Z,106.40
2022-10-05T18:59:27.354Z,134.48
2022-10-05T19:01:53.879Z,103.75
2022-10-05T19:04:22.353Z,90.88
2022-10-05T19:06:48.612Z,107.10
2022-10-05T19:09:14.902Z,134.68
2022-10-05T19:11:41.975Z,101.78
2022-10-05T19:14:08.166Z,92.27
2022-10-05T19:16:34.476Z,90.53
2022-10-05T19:19:00.756Z,97.85
2022-10-05T19:21:27.003Z,105.07
2022-10-05T19:23:53.307Z,94.95
2022-10-05T19:26:19.603Z,89.22
2022-10-05T19:28:45.906Z,75.40
2022-10-05T19:31:12.250Z,72.32
2022-10-05T19:33:38.791Z,57.90
2022-10-05T19:36:05.050Z,60.42
2022-10-05T19:38:31.397Z,94.72
2022-10-05T19:40:57.730Z,113.57
2022-10-05T19:43:24.094Z,79.78
2022-10-05T19:45:50.436Z,66.30
2022-10-05T19:48:16.684Z,65.57
2022-10-05T19:50:43.141Z,69.20
2022-10-05T19:53:10.235Z,71.03
2022-10-05T19:55:36.476Z,79.03
2022-10-05T19:58:02.806Z,71.82
2022-10-05T20:00:31.176Z,58.55
2022-10-05T20:02:57.853Z,57.15
2022-10-05T20:05:24.124Z,66.78
2022-10-05T20:07:50.527Z,73.90
2022-10-05T20:10:19.640Z,57.80
2022-10-05T20:12:45.933Z,54.72
2022-10-05T20:15:30.944Z,57.53
2022-10-05T20:18:15.790Z,67.00
2022-10-05T20:20:47.025Z,69.05
2022-10-05T20:23:15.549Z,65.38
2022-10-05T20:25:41.827Z,69.93
2022-10-05T20:28:08.160Z,72.43
2022-10-05T20:30:34.478Z,78.78
2022-10-05T20:33:01.539Z,80.68
2022-10-05T20:35:29.615Z,81.40
2022-10-05T20:40:27.447Z,65.75
2022-10-05T20:42:53.693Z,71.60
2022-10-05T20:45:19.944Z,81.78
2022-10-05T20:47:47.232Z,70.30
2022-10-05T20:50:13.510Z,74.07
2022-10-05T20:52:39.786Z,73.30
2022-10-05T20:55:06.112Z,74.55
2022-10-05T20:57:32.440Z,77.07
2022-10-05T20:59:58.687Z,83.68
2022-10-05T21:02:24.951Z,87.32
2022-10-05T21:04:51.256Z,71.13
2022-10-05T21:07:17.553Z,64.57
2022-10-05T21:09:44.585Z,66.13
2022-10-05T21:12:10.798Z,65.85
2022-10-05T21:14:37.654Z,77.55
2022-10-05T21:17:03.904Z,83.57
2022-10-05T21:19:30.280Z,78.03
2022-10-05T21:21:59.302Z,81.82
2022-10-05T21:24:25.613Z,86.05
2022-10-05T21:26:51.879Z,86.88
2022-10-05T21:29:18.119Z,74.60
2022-10-05T21:31:44.486Z,71.63
2022-10-05T21:34:10.926Z,70.30
2022-10-05T21:36:37.183Z,95.38
2022-10-05T21:39:03.423Z,61.92
2022-10-05T21:41:29.754Z,91.82
2022-10-05T21:43:56.061Z,118.75
2022-10-05T21:46:22.326Z,111.28
2022-10-05T21:48:48.590Z,98.00
2022-10-05T21:51:16.518Z,75.40
2022-10-05T21:53:42.779Z,64.43
2022-10-05T21:56:09.057Z,59.35
2022-10-05T21:58:35.298Z,54.03
2022-10-05T22:01:01.616Z,67.85
2022-10-05T22:03:27.911Z,77.97
2022-10-05T22:05:54.365Z,88.32
2022-10-05T22:08:20.624Z,86.45
2022-10-05T22:10:47.036Z,82.72
2022-10-05T22:13:13.302Z,72.70
2022-10-05T22:15:40.508Z,62.47
2022-10-05T22:18:06.768Z,64.88
2022-10-05T22:20:34.359Z,61.03
2022-10-05T22:23:00.618Z,60.65
2022-10-05T22:25:26.874Z,69.90
2022-10-05T22:27:53.124Z,63.00
2022-10-05T22:30:19.377Z,63.65
2022-10-05T22:32:45.643Z,75.63
2022-10-05T22:35:12.053Z,65.10
2022-10-05T22:37:38.414Z,65.82
2022-10-05T22:40:04.663Z,65.95
2022-10-05T22:42:31.063Z,70.38
2022-10-05T22:44:58.514Z,82.88
2022-10-05T22:47:24.777Z,60.78
2022-10-05T22:49:51.050Z,55.60
2022-10-05T22:52:17.303Z,66.95
2022-10-05T22:54:43.582Z,59.45
2022-10-05T22:57:09.835Z,54.42
2022-10-05T22:59:36.087Z,53.00
2022-10-05T23:02:02.417Z,104.75
2022-10-05T23:04:28.812Z,79.15
2022-10-05T23:06:55.080Z,130.40
2022-10-05T23:09:21.326Z,154.57
2022-10-05T23:11:51.905Z,68.47
2022-10-05T23:14:18.899Z,59.30
2022-10-05T23:16:45.185Z,81.18
2022-10-05T23:19:12.278Z,68.05
2022-10-05T23:21:38.518Z,68.88
2022-10-05T23:24:04.768Z,53.85
2022-10-05T23:26:31.115Z,52.55
2022-10-05T23:28:57.388Z,57.42
2022-10-05T23:31:23.662Z,97.05
2022-10-05T23:33:49.923Z,111.47
2022-10-05T23:36:16.184Z,89.13
2022-10-05T23:38:42.458Z,80.05
2022-10-05T23:41:09.446Z,83.15
2022-10-05T23:43:35.690Z,61.15
2022-10-05T23:46:02.023Z,60.95
2022-10-05T23:48:28.630Z,67.10
2022-10-05T23:50:55.856Z,86.50
2022-10-05T23:53:22.119Z,85.35
2022-10-05T23:55:48.372Z,81.85
2022-10-05T23:58:14.646Z,86.47
