createdAt,value
2022-10-01T00:00:13.854Z,7.80
2022-10-01T00:01:18.768Z,7.80
2022-10-01T00:02:20.758Z,7.70
2022-10-01T00:03:26.680Z,7.80
2022-10-01T00:04:28.979Z,7.70
2022-10-01T00:05:31.900Z,7.70
2022-10-01T00:06:33.893Z,7.70
2022-10-01T00:07:39.298Z,7.70
2022-10-01T00:08:42.492Z,7.70
2022-10-01T00:09:45.714Z,7.70
2022-10-01T00:10:47.926Z,7.70
2022-10-01T00:11:51.251Z,7.70
2022-10-01T00:12:53.227Z,7.70
2022-10-01T00:13:56.514Z,7.70
2022-10-01T00:14:59.605Z,7.70
2022-10-01T00:16:12.683Z,7.70
2022-10-01T00:17:14.829Z,7.70
2022-10-01T00:18:18.055Z,7.60
2022-10-01T00:19:20.297Z,7.60
2022-10-01T00:20:23.495Z,7.60
2022-10-01T00:21:27.353Z,7.60
2022-10-01T00:22:32.536Z,7.60
2022-10-01T00:23:34.743Z,7.60
2022-10-01T00:24:37.933Z,7.60
2022-10-01T00:25:40.867Z,7.60
2022-10-01T00:26:45.509Z,7.60
2022-10-01T00:27:47.699Z,7.70
2022-10-01T00:28:55.718Z,7.70
2022-10-01T00:29:57.795Z,7.70
2022-10-01T00:31:00.794Z,7.70
2022-10-01T00:32:04.147Z,7.70
2022-10-01T00:33:07.029Z,7.70
2022-10-01T00:34:12.358Z,7.70
2022-10-01T00:35:15.477Z,7.70
2022-10-01T00:36:17.516Z,7.70
2022-10-01T00:37:22.224Z,7.60
2022-10-01T00:38:24.225Z,7.70
2022-10-01T00:39:27.071Z,7.60
2022-10-01T00:40:28.988Z,7.70
2022-10-01T00:41:34.993Z,7.70
2022-10-01T00:42:37.170Z,7.70
2022-10-01T00:43:44.950Z,7.70
2022-10-01T00:44:47.282Z,7.70
2022-10-01T00:45:51.058Z,7.70
2022-10-01T00:46:55.411Z,7.70
2022-10-01T00:48:01.096Z,7.70
2022-10-01T00:49:07.132Z,7.70
2022-10-01T00:50:17.917Z,7.70
2022-10-01T00:51:21.098Z,7.70
2022-10-01T00:52:29.902Z,7.70
2022-10-01T00:53:32.991Z,7.60
2022-10-01T00:54:40.713Z,7.60
2022-10-01T00:55:45.587Z,7.60
2022-10-01T00:56:48.663Z,7.60
2022-10-01T00:57:51.474Z,7.60
2022-10-01T00:58:56.072Z,7.60
2022-10-01T01:00:01.367Z,7.60
2022-10-01T01:01:05.193Z,7.60
2022-10-01T01:02:07.567Z,7.60
2022-10-01T01:03:12.752Z,7.60
2022-10-01T01:04:16.631Z,7.60
2022-10-01T01:05:20.260Z,7.50
2022-10-01T01:06:22.233Z,7.50
2022-10-01T01:07:25.136Z,7.60
2022-10-01T01:08:27.342Z,7.60
2022-10-01T01:09:34.030Z,7.60
2022-10-01T01:10:46.186Z,7.50
2022-10-01T01:11:56.687Z,7.50
2022-10-01T01:13:11.850Z,7.50
2022-10-01T01:14:21.726Z,7.60
2022-10-01T01:15:30.584Z,7.50
2022-10-01T01:16:38.402Z,7.60
2022-10-01T01:17:48.280Z,7.50
2022-10-01T01:19:00.225Z,7.50
2022-10-01T01:20:31.406Z,7.50
2022-10-01T01:21:37.215Z,7.50
2022-10-01T01:22:48.366Z,7.60
2022-10-01T01:24:30.178Z,7.50
2022-10-01T01:25:42.139Z,7.50
2022-10-01T01:26:55.675Z,7.50
2022-10-01T01:28:09.415Z,7.50
2022-10-01T01:29:17.139Z,7.50
2022-10-01T01:30:20.608Z,7.50
2022-10-01T01:31:29.492Z,7.50
2022-10-01T01:32:37.807Z,7.50
2022-10-01T01:33:42.861Z,7.50
2022-10-01T01:34:50.996Z,7.50
2022-10-01T01:35:57.571Z,7.50
2022-10-01T01:37:03.354Z,7.50
2022-10-01T01:38:11.633Z,7.50
2022-10-01T01:39:17.004Z,7.50
2022-10-01T01:40:21.912Z,7.50
2022-10-01T01:41:26.740Z,7.50
2022-10-01T01:42:35.801Z,7.50
2022-10-01T01:43:44.334Z,7.50
2022-10-01T01:44:48.618Z,7.40
2022-10-01T01:45:55.123Z,7.40
2022-10-01T01:47:01.665Z,7.40
2022-10-01T01:48:05.146Z,7.40
2022-10-01T01:49:08.853Z,7.40
2022-10-01T01:50:14.160Z,7.30
2022-10-01T01:51:23.844Z,7.30
2022-10-01T01:52:26.942Z,7.30
2022-10-01T01:53:32.142Z,7.30
2022-10-01T01:54:36.495Z,7.30
2022-10-01T01:55:40.150Z,7.30
2022-10-01T01:56:42.161Z,7.30
2022-10-01T01:57:45.839Z,7.30
2022-10-01T01:58:49.572Z,7.30
2022-10-01T01:59:56.267Z,7.30
2022-10-01T02:00:58.339Z,7.30
2022-10-01T02:02:02.268Z,7.30
2022-10-01T02:03:04.564Z,7.30
2022-10-01T02:04:10.859Z,7.30
2022-10-01T02:05:17.488Z,7.30
2022-10-01T02:06:28.968Z,7.30
2022-10-01T02:07:52.919Z,7.30
2022-10-01T02:09:01.986Z,7.30
2022-10-01T02:10:18.726Z,7.30
2022-10-01T02:11:26.978Z,7.30
2022-10-01T02:12:40.444Z,7.30
2022-10-01T02:13:51.971Z,7.30
2022-10-01T02:14:59.766Z,7.30
2022-10-01T02:16:09.289Z,7.30
2022-10-01T02:17:16.682Z,7.30
2022-10-01T02:18:29.562Z,7.30
2022-10-01T02:19:36.321Z,7.30
2022-10-01T02:20:42.115Z,7.40
2022-10-01T02:21:50.321Z,7.40
2022-10-01T02:22:57.661Z,7.30
2022-10-01T02:24:04.931Z,7.30
2022-10-01T02:25:11.743Z,7.30
2022-10-01T02:26:19.289Z,7.30
2022-10-01T02:27:27.888Z,7.30
2022-10-01T02:28:33.553Z,7.30
2022-10-01T02:29:40.531Z,7.30
2022-10-01T02:30:44.947Z,7.20
2022-10-01T02:31:53.339Z,7.20
2022-10-01T02:32:59.290Z,7.20
2022-10-01T02:34:09.702Z,7.20
2022-10-01T02:35:17.102Z,7.20
2022-10-01T02:36:21.210Z,7.20
2022-10-01T02:37:26.121Z,7.20
2022-10-01T02:38:30.664Z,7.20
2022-10-01T02:39:34.038Z,7.20
2022-10-01T02:40:42.139Z,7.20
2022-10-01T02:41:45.784Z,7.20
2022-10-01T02:42:52.440Z,7.20
2022-10-01T02:43:58.875Z,7.20
2022-10-01T02:45:05.709Z,7.10
2022-10-01T02:46:19.719Z,7.20
2022-10-01T02:47:27.604Z,7.20
2022-10-01T02:48:30.243Z,7.20
2022-10-01T02:49:33.506Z,7.20
2022-10-01T02:50:42.616Z,7.20
2022-10-01T02:51:55.146Z,7.20
2022-10-01T02:53:02.745Z,7.10
2022-10-01T02:54:10.377Z,7.10
2022-10-01T02:55:17.099Z,7.10
2022-10-01T02:56:48.339Z,7.10
2022-10-01T02:57:51.307Z,7.10
2022-10-01T02:58:54.308Z,7.10
2022-10-01T02:59:59.117Z,7.10
2022-10-01T03:01:03.715Z,7.00
2022-10-01T03:02:05.987Z,7.10
2022-10-01T03:03:08.966Z,7.10
2022-10-01T03:04:10.882Z,7.00
2022-10-01T03:05:14.683Z,7.00
2022-10-01T03:06:17.067Z,7.00
2022-10-01T03:07:19.988Z,7.00
2022-10-01T03:08:21.976Z,7.00
2022-10-01T03:09:24.930Z,7.00
2022-10-01T03:10:26.955Z,7.00
2022-10-01T03:11:30.087Z,7.00
2022-10-01T03:12:33.166Z,7.00
2022-10-01T03:13:35.278Z,7.00
2022-10-01T03:14:39.203Z,7.00
2022-10-01T03:15:41.205Z,7.00
2022-10-01T03:16:45.508Z,7.00
2022-10-01T03:17:51.265Z,7.00
2022-10-01T03:18:54.197Z,7.10
2022-10-01T03:19:56.093Z,7.00
2022-10-01T03:20:59.149Z,7.00
2022-10-01T03:22:01.131Z,7.00
2022-10-01T03:23:04.076Z,7.00
2022-10-01T03:24:06.507Z,7.00
2022-10-01T03:25:10.691Z,7.00
2022-10-01T03:26:12.582Z,7.00
2022-10-01T03:27:15.648Z,7.00
2022-10-01T03:28:17.700Z,7.00
2022-10-01T03:29:20.849Z,7.00
2022-10-01T03:30:22.880Z,7.00
2022-10-01T03:31:26.007Z,7.00
2022-10-01T03:32:29.484Z,7.00
2022-10-01T03:33:32.554Z,7.00
2022-10-01T03:34:34.644Z,7.00
2022-10-01T03:35:37.550Z,7.00
2022-10-01T03:36:40.620Z,7.00
2022-10-01T03:37:42.506Z,7.10
2022-10-01T03:38:45.598Z,7.00
2022-10-01T03:39:47.812Z,7.10
2022-10-01T03:40:50.675Z,7.00
2022-10-01T03:41:52.745Z,7.00
2022-10-01T03:42:55.702Z,7.10
2022-10-01T03:44:00.562Z,7.00
2022-10-01T03:45:03.828Z,7.00
2022-10-01T03:46:06.153Z,7.00
2022-10-01T03:47:09.818Z,7.00
2022-10-01T03:48:13.119Z,7.00
2022-10-01T03:49:16.136Z,7.10
2022-10-01T03:50:18.069Z,7.10
2022-10-01T03:51:21.527Z,7.10
2022-10-01T03:52:24.424Z,7.10
2022-10-01T03:53:27.515Z,7.10
2022-10-01T03:54:31.336Z,7.10
2022-10-01T03:55:33.868Z,7.10
2022-10-01T03:56:37.758Z,7.10
2022-10-01T03:57:39.711Z,7.10
2022-10-01T03:58:42.600Z,7.10
2022-10-01T03:59:44.657Z,7.10
2022-10-01T04:00:48.846Z,7.10
2022-10-01T04:01:50.984Z,7.10
2022-10-01T04:02:53.915Z,7.10
2022-10-01T04:03:57.330Z,7.20
2022-10-01T04:05:00.288Z,7.20
2022-10-01T04:06:02.256Z,7.20
2022-10-01T04:07:05.129Z,7.20
2022-10-01T04:08:07.114Z,7.20
2022-10-01T04:09:10.565Z,7.20
2022-10-01T04:10:12.527Z,7.20
2022-10-01T04:11:15.751Z,7.20
2022-10-01T04:12:19.553Z,7.30
2022-10-01T04:13:22.528Z,7.20
2022-10-01T04:14:24.541Z,7.30
2022-10-01T04:15:27.930Z,7.30
2022-10-01T04:16:31.079Z,7.30
2022-10-01T04:17:33.192Z,7.30
2022-10-01T04:18:36.633Z,7.30
2022-10-01T04:19:39.850Z,7.30
2022-10-01T04:20:43.036Z,7.30
2022-10-01T04:21:44.973Z,7.30
2022-10-01T04:22:47.962Z,7.30
2022-10-01T04:23:50.553Z,7.30
2022-10-01T04:24:53.779Z,7.40
2022-10-01T04:25:59.869Z,7.40
2022-10-01T04:27:02.853Z,7.40
2022-10-01T04:28:07.576Z,7.40
2022-10-01T04:29:10.616Z,7.40
2022-10-01T04:30:12.784Z,7.40
2022-10-01T04:31:25.965Z,7.40
2022-10-01T04:32:28.030Z,7.40
2022-10-01T04:33:31.048Z,7.40
2022-10-01T04:34:48.074Z,7.40
2022-10-01T04:35:52.264Z,7.50
2022-10-01T04:36:54.211Z,7.50
2022-10-01T04:37:59.212Z,7.40
2022-10-01T04:39:03.060Z,7.40
2022-10-01T04:40:05.987Z,7.40
2022-10-01T04:41:09.837Z,7.50
2022-10-01T04:42:13.291Z,7.40
2022-10-01T04:43:16.321Z,7.40
2022-10-01T04:44:18.261Z,7.40
2022-10-01T04:45:21.245Z,7.40
2022-10-01T04:46:23.256Z,7.40
2022-10-01T04:47:26.213Z,7.40
2022-10-01T04:48:28.401Z,7.40
2022-10-01T04:49:32.786Z,7.40
2022-10-01T04:50:34.767Z,7.40
2022-10-01T04:51:39.093Z,7.50
2022-10-01T04:52:41.231Z,7.50
2022-10-01T04:53:44.549Z,7.50
2022-10-01T04:54:47.076Z,7.50
2022-10-01T04:55:50.110Z,7.50
2022-10-01T04:56:52.737Z,7.50
2022-10-01T04:57:55.739Z,7.50
2022-10-01T04:58:58.819Z,7.50
2022-10-01T05:00:01.640Z,7.50
2022-10-01T05:01:04.858Z,7.40
2022-10-01T05:02:07.107Z,7.50
2022-10-01T05:03:10.867Z,7.50
2022-10-01T05:04:12.949Z,7.50
2022-10-01T05:05:17.999Z,7.50
2022-10-01T05:06:19.980Z,7.50
2022-10-01T05:07:24.385Z,7.50
2022-10-01T05:08:27.122Z,7.50
2022-10-01T05:09:30.028Z,7.50
2022-10-01T05:10:32.270Z,7.50
2022-10-01T05:11:35.674Z,7.50
2022-10-01T05:12:37.933Z,7.50
2022-10-01T05:13:40.799Z,7.50
2022-10-01T05:14:43.542Z,7.50
2022-10-01T05:15:49.105Z,7.60
2022-10-01T05:16:51.067Z,7.60
2022-10-01T05:17:53.934Z,7.60
2022-10-01T05:18:56.541Z,7.70
2022-10-01T05:19:59.480Z,7.70
2022-10-01T05:21:06.483Z,7.70
2022-10-01T05:22:08.386Z,7.70
2022-10-01T05:23:12.642Z,7.70
2022-10-01T05:24:16.173Z,7.70
2022-10-01T05:25:20.310Z,7.70
2022-10-01T05:26:23.092Z,7.80
2022-10-01T05:27:26.171Z,7.80
2022-10-01T05:28:28.223Z,7.80
2022-10-01T05:29:31.805Z,7.80
2022-10-01T05:30:34.323Z,7.80
2022-10-01T05:31:37.787Z,7.90
2022-10-01T05:32:40.517Z,7.90
2022-10-01T05:33:43.486Z,7.90
2022-10-01T05:34:47.920Z,7.90
2022-10-01T05:35:54.359Z,7.90
2022-10-01T05:36:56.477Z,8.00
2022-10-01T05:38:00.841Z,8.00
2022-10-01T05:39:04.522Z,8.00
2022-10-01T05:40:09.432Z,8.00
2022-10-01T05:41:11.380Z,8.00
2022-10-01T05:42:14.346Z,8.00
2022-10-01T05:43:16.466Z,8.00
2022-10-01T05:44:19.376Z,7.90
2022-10-01T05:45:22.609Z,8.00
2022-10-01T05:46:25.699Z,8.00
2022-10-01T05:47:27.828Z,7.90
2022-10-01T05:48:34.279Z,8.00
2022-10-01T05:49:36.704Z,8.00
2022-10-01T05:50:42.435Z,8.00
2022-10-01T05:51:44.449Z,8.00
2022-10-01T05:52:54.606Z,8.00
2022-10-01T05:53:58.929Z,8.00
2022-10-01T05:55:03.173Z,8.00
2022-10-01T05:56:06.235Z,8.00
2022-10-01T05:57:10.440Z,8.00
2022-10-01T05:58:14.125Z,8.00
2022-10-01T05:59:17.164Z,8.10
2022-10-01T06:00:19.700Z,8.10
2022-10-01T06:01:22.722Z,8.10
2022-10-01T06:02:25.115Z,8.10
2022-10-01T06:03:28.965Z,8.20
2022-10-01T06:04:31.424Z,8.20
2022-10-01T06:05:36.235Z,8.20
2022-10-01T06:06:39.334Z,8.30
2022-10-01T06:07:41.299Z,8.30
2022-10-01T06:08:46.784Z,8.30
2022-10-01T06:09:48.742Z,8.40
2022-10-01T06:10:53.038Z,8.40
2022-10-01T06:11:55.842Z,8.40
2022-10-01T06:13:01.823Z,8.40
2022-10-01T06:14:04.774Z,8.50
2022-10-01T06:15:07.848Z,8.50
2022-10-01T06:16:10.754Z,8.50
2022-10-01T06:17:12.743Z,8.50
2022-10-01T06:18:16.104Z,8.60
2022-10-01T06:19:17.983Z,8.60
2022-10-01T06:20:21.233Z,8.70
2022-10-01T06:21:23.447Z,8.70
2022-10-01T06:22:26.374Z,8.70
2022-10-01T06:23:28.554Z,8.70
2022-10-01T06:24:31.778Z,8.70
2022-10-01T06:25:35.265Z,8.80
2022-10-01T06:26:39.594Z,8.80
2022-10-01T06:27:42.088Z,8.80
2022-10-01T06:28:45.001Z,8.80
2022-10-01T06:29:46.984Z,8.80
2022-10-01T06:30:50.018Z,8.90
2022-10-01T06:31:52.111Z,8.90
2022-10-01T06:32:55.172Z,9.00
2022-10-01T06:33:57.219Z,9.00
2022-10-01T06:35:00.133Z,9.00
2022-10-01T06:36:05.821Z,9.00
2022-10-01T06:37:07.923Z,9.10
2022-10-01T06:38:11.758Z,9.10
2022-10-01T06:39:14.266Z,9.10
2022-10-01T06:40:17.391Z,9.10
2022-10-01T06:41:19.891Z,9.10
2022-10-01T06:42:24.231Z,9.10
2022-10-01T06:43:28.555Z,9.10
2022-10-01T06:44:31.447Z,9.10
2022-10-01T06:45:38.071Z,9.10
2022-10-01T06:46:41.191Z,9.20
2022-10-01T06:47:43.201Z,9.20
2022-10-01T06:48:46.138Z,9.30
2022-10-01T06:49:48.212Z,9.30
2022-10-01T06:50:53.083Z,9.30
2022-10-01T06:52:15.907Z,9.30
2022-10-01T06:53:19.508Z,9.40
2022-10-01T06:54:21.413Z,9.40
2022-10-01T06:55:26.923Z,9.40
2022-10-01T06:56:30.763Z,9.50
2022-10-01T06:57:34.347Z,9.50
2022-10-01T06:58:37.507Z,9.50
2022-10-01T06:59:39.534Z,9.60
2022-10-01T07:00:43.953Z,9.60
2022-10-01T07:01:54.170Z,9.60
2022-10-01T07:02:58.614Z,9.60
2022-10-01T07:04:01.793Z,9.70
2022-10-01T07:05:04.626Z,9.80
2022-10-01T07:06:11.080Z,9.80
2022-10-01T07:07:13.103Z,9.80
2022-10-01T07:08:16.334Z,9.80
2022-10-01T07:09:18.443Z,9.80
2022-10-01T07:10:23.246Z,9.90
2022-10-01T07:11:27.239Z,9.90
2022-10-01T07:12:29.212Z,9.80
2022-10-01T07:13:33.434Z,9.90
2022-10-01T07:14:35.423Z,9.90
2022-10-01T07:15:38.965Z,9.90
2022-10-01T07:16:41.461Z,10.00
2022-10-01T07:17:46.305Z,10.00
2022-10-01T07:18:48.328Z,10.00
2022-10-01T07:19:51.529Z,10.00
2022-10-01T07:20:54.437Z,10.10
2022-10-01T07:21:56.637Z,10.00
2022-10-01T07:23:00.724Z,10.10
2022-10-01T07:24:03.013Z,10.00
2022-10-01T07:25:07.694Z,10.00
2022-10-01T07:26:10.587Z,10.10
2022-10-01T07:27:14.357Z,10.00
2022-10-01T07:28:19.085Z,10.00
2022-10-01T07:29:24.207Z,10.00
2022-10-01T07:30:27.060Z,10.00
2022-10-01T07:31:30.092Z,10.10
2022-10-01T07:32:32.172Z,10.10
2022-10-01T07:33:35.175Z,10.00
2022-10-01T07:34:42.607Z,10.00
2022-10-01T07:35:47.868Z,10.10
2022-10-01T07:36:49.881Z,10.10
2022-10-01T07:37:53.739Z,10.10
2022-10-01T07:38:55.871Z,10.10
2022-10-01T07:39:58.763Z,10.20
2022-10-01T07:41:02.879Z,10.20
2022-10-01T07:42:06.572Z,10.20
2022-10-01T07:43:09.259Z,10.20
2022-10-01T07:44:12.793Z,10.20
2022-10-01T07:45:16.213Z,10.20
2022-10-01T07:46:19.293Z,10.30
2022-10-01T07:47:22.226Z,10.20
2022-10-01T07:48:25.448Z,10.30
2022-10-01T07:49:27.493Z,10.30
2022-10-01T07:50:31.499Z,10.30
2022-10-01T07:51:33.802Z,10.40
2022-10-01T07:52:37.197Z,10.30
2022-10-01T07:53:40.448Z,10.40
2022-10-01T07:54:42.651Z,10.40
2022-10-01T07:55:45.963Z,10.40
2022-10-01T07:56:48.270Z,10.50
2022-10-01T07:57:55.506Z,10.50
2022-10-01T07:58:59.134Z,10.60
2022-10-01T08:00:02.525Z,10.60
2022-10-01T08:01:17.910Z,10.60
2022-10-01T08:02:20.010Z,10.60
2022-10-01T08:03:22.992Z,10.70
2022-10-01T08:04:43.469Z,10.70
2022-10-01T08:05:46.775Z,10.70
2022-10-01T08:06:49.051Z,10.70
2022-10-01T08:07:52.484Z,10.80
2022-10-01T08:08:55.362Z,10.80
2022-10-01T08:09:57.750Z,10.90
2022-10-01T08:11:03.659Z,10.90
2022-10-01T08:12:06.040Z,10.90
2022-10-01T08:13:14.555Z,10.90
2022-10-01T08:14:18.587Z,11.00
2022-10-01T08:15:21.730Z,11.00
2022-10-01T08:16:29.231Z,11.10
2022-10-01T08:17:31.347Z,11.10
2022-10-01T08:18:34.637Z,11.10
2022-10-01T08:19:36.831Z,11.10
2022-10-01T08:20:40.382Z,11.20
2022-10-01T08:21:42.713Z,11.20
2022-10-01T08:22:46.143Z,11.20
2022-10-01T08:23:48.463Z,11.20
2022-10-01T08:24:51.436Z,11.20
2022-10-01T08:25:59.170Z,11.20
2022-10-01T08:27:02.135Z,11.30
2022-10-01T08:28:04.344Z,11.30
2022-10-01T08:29:07.539Z,11.30
2022-10-01T08:30:10.377Z,11.40
2022-10-01T08:31:13.294Z,11.40
2022-10-01T08:32:16.859Z,11.40
2022-10-01T08:33:19.750Z,11.40
2022-10-01T08:34:21.659Z,11.50
2022-10-01T08:35:25.286Z,11.50
2022-10-01T08:36:27.332Z,11.50
2022-10-01T08:37:30.868Z,11.50
2022-10-01T08:38:32.918Z,11.60
2022-10-01T08:39:36.642Z,11.60
2022-10-01T08:40:44.935Z,11.50
2022-10-01T08:41:54.862Z,11.60
2022-10-01T08:43:02.490Z,11.60
2022-10-01T08:44:06.346Z,11.60
2022-10-01T08:45:15.013Z,11.60
2022-10-01T08:46:20.265Z,11.70
2022-10-01T08:47:30.878Z,11.70
2022-10-01T08:48:47.533Z,11.70
2022-10-01T08:49:54.779Z,11.80
2022-10-01T08:51:04.005Z,11.80
2022-10-01T08:52:14.273Z,11.90
2022-10-01T08:53:24.633Z,11.90
2022-10-01T08:54:33.745Z,11.90
2022-10-01T08:55:38.523Z,12.00
2022-10-01T08:56:45.210Z,12.00
2022-10-01T08:57:52.487Z,12.00
2022-10-01T08:58:58.614Z,12.10
2022-10-01T09:00:04.182Z,12.20
2022-10-01T09:01:06.469Z,12.20
2022-10-01T09:02:21.642Z,12.40
2022-10-01T09:03:29.034Z,12.40
2022-10-01T09:04:31.224Z,12.50
2022-10-01T09:05:44.102Z,12.50
2022-10-01T09:06:50.244Z,12.60
2022-10-01T09:08:12.320Z,12.60
2022-10-01T09:09:40.122Z,12.70
2022-10-01T09:10:45.885Z,12.80
2022-10-01T09:12:04.271Z,12.80
2022-10-01T09:13:31.593Z,12.80
2022-10-01T09:14:55.207Z,12.90
2022-10-01T09:16:05.402Z,12.90
2022-10-01T09:17:20.140Z,13.00
2022-10-01T09:18:31.130Z,13.10
2022-10-01T09:19:54.124Z,13.10
2022-10-01T09:20:58.634Z,13.20
2022-10-01T09:22:07.012Z,13.10
2022-10-01T09:23:20.660Z,13.20
2022-10-01T09:24:32.675Z,13.10
2022-10-01T09:25:38.394Z,13.10
2022-10-01T09:26:45.334Z,13.10
2022-10-01T09:27:48.708Z,13.10
2022-10-01T09:28:53.877Z,13.10
2022-10-01T09:30:01.763Z,13.20
2022-10-01T09:31:22.391Z,13.20
2022-10-01T09:32:28.962Z,13.20
2022-10-01T09:33:35.885Z,13.30
2022-10-01T09:34:41.022Z,13.40
2022-10-01T09:35:47.513Z,13.40
2022-10-01T09:37:04.697Z,13.40
2022-10-01T09:38:12.828Z,13.40
2022-10-01T09:39:21.074Z,13.50
2022-10-01T09:40:29.351Z,13.50
2022-10-01T09:41:32.600Z,13.50
2022-10-01T09:42:35.639Z,13.50
2022-10-01T09:43:41.360Z,13.50
2022-10-01T09:44:43.392Z,13.50
2022-10-01T09:45:47.150Z,13.50
2022-10-01T09:46:52.403Z,13.60
2022-10-01T09:48:03.137Z,13.50
2022-10-01T09:49:16.257Z,13.50
2022-10-01T09:50:25.231Z,13.40
2022-10-01T09:51:37.006Z,13.40
2022-10-01T09:52:41.952Z,13.40
2022-10-01T09:53:49.975Z,13.40
2022-10-01T09:54:58.654Z,13.30
2022-10-01T09:56:04.304Z,13.20
2022-10-01T09:57:10.156Z,13.20
2022-10-01T09:58:16.617Z,13.10
2022-10-01T09:59:24.905Z,13.20
2022-10-01T10:00:27.900Z,13.20
2022-10-01T10:01:42.934Z,13.10
2022-10-01T10:02:49.327Z,13.00
2022-10-01T10:03:57.504Z,13.10
2022-10-01T10:05:01.469Z,13.00
2022-10-01T10:06:06.904Z,13.00
2022-10-01T10:08:40.137Z,12.90
2022-10-01T10:09:43.194Z,12.90
2022-10-01T10:10:52.343Z,12.80
2022-10-01T10:11:56.657Z,12.90
2022-10-01T10:13:03.793Z,12.80
2022-10-01T10:14:05.906Z,12.80
2022-10-01T10:15:16.469Z,12.80
2022-10-01T10:16:26.609Z,12.80
2022-10-01T10:17:30.146Z,12.80
2022-10-01T10:18:35.345Z,12.70
2022-10-01T10:19:38.573Z,12.70
2022-10-01T10:20:45.523Z,12.80
2022-10-01T10:21:53.049Z,12.80
2022-10-01T10:23:05.534Z,12.80
2022-10-01T10:24:26.447Z,12.80
2022-10-01T10:25:28.620Z,12.80
2022-10-01T10:26:35.092Z,12.80
2022-10-01T10:27:37.514Z,12.70
2022-10-01T10:28:44.310Z,12.70
2022-10-01T10:29:47.520Z,12.60
2022-10-01T10:30:50.905Z,12.60
2022-10-01T10:31:56.427Z,12.50
2022-10-01T10:33:04.480Z,12.50
2022-10-01T10:34:15.053Z,12.50
2022-10-01T10:35:20.447Z,12.50
2022-10-01T10:36:30.181Z,12.40
2022-10-01T10:37:35.988Z,12.40
2022-10-01T10:38:39.517Z,12.30
2022-10-01T10:39:46.695Z,12.30
2022-10-01T10:40:49.714Z,12.30
2022-10-01T10:41:53.145Z,12.20
2022-10-01T10:42:58.366Z,12.20
2022-10-01T10:44:04.667Z,12.10
2022-10-01T10:45:18.271Z,12.00
2022-10-01T10:46:27.174Z,12.00
2022-10-01T10:47:33.179Z,12.00
2022-10-01T10:48:39.286Z,12.00
2022-10-01T10:49:46.153Z,12.00
2022-10-01T10:50:48.227Z,11.90
2022-10-01T10:51:54.660Z,11.80
2022-10-01T10:52:56.998Z,11.80
2022-10-01T10:54:00.702Z,11.80
2022-10-01T10:55:20.542Z,11.80
2022-10-01T10:56:25.412Z,11.70
2022-10-01T10:57:30.216Z,11.70
2022-10-01T10:58:37.969Z,11.60
2022-10-01T10:59:40.983Z,11.60
2022-10-01T11:00:50.686Z,11.50
2022-10-01T11:02:19.845Z,11.50
2022-10-01T11:03:24.735Z,11.60
2022-10-01T11:04:32.852Z,11.50
2022-10-01T11:05:43.139Z,11.50
2022-10-01T11:06:57.067Z,11.50
2022-10-01T11:08:03.670Z,11.50
2022-10-01T11:09:08.807Z,11.50
2022-10-01T11:10:25.362Z,11.50
2022-10-01T11:11:42.628Z,11.50
2022-10-01T11:13:00.381Z,11.50
2022-10-01T11:14:23.342Z,11.50
2022-10-01T11:15:45.466Z,11.50
2022-10-01T11:17:05.037Z,11.50
2022-10-01T11:18:35.764Z,11.40
2022-10-01T11:19:57.480Z,11.50
2022-10-01T11:21:19.459Z,11.50
2022-10-01T11:22:48.690Z,11.50
2022-10-01T11:24:10.236Z,11.50
2022-10-01T11:25:26.913Z,11.50
2022-10-01T11:26:36.268Z,11.50
2022-10-01T11:27:49.529Z,11.40
2022-10-01T11:29:03.686Z,11.40
2022-10-01T11:30:11.398Z,11.40
2022-10-01T11:31:24.947Z,11.40
2022-10-01T11:32:37.623Z,11.40
2022-10-01T11:33:50.261Z,11.40
2022-10-01T11:35:05.753Z,11.30
2022-10-01T11:36:19.773Z,11.30
2022-10-01T11:37:37.409Z,11.30
2022-10-01T11:38:48.544Z,11.30
2022-10-01T11:39:54.760Z,11.30
2022-10-01T11:41:08.591Z,11.30
2022-10-01T11:42:15.172Z,11.30
2022-10-01T11:43:21.412Z,11.20
2022-10-01T11:44:29.008Z,11.30
2022-10-01T11:45:41.869Z,11.30
2022-10-01T11:46:56.147Z,11.30
2022-10-01T11:48:05.103Z,11.30
2022-10-01T11:49:24.934Z,11.40
2022-10-01T11:50:31.239Z,11.40
2022-10-01T11:51:39.844Z,11.40
2022-10-01T11:52:49.320Z,11.40
2022-10-01T11:53:59.441Z,11.50
2022-10-01T11:55:30.650Z,11.40
2022-10-01T11:56:55.025Z,11.40
2022-10-01T11:58:20.389Z,11.50
2022-10-01T11:59:28.472Z,11.40
2022-10-01T12:00:31.115Z,11.40
2022-10-01T12:01:41.030Z,11.50
2022-10-01T12:02:52.613Z,11.50
2022-10-01T12:04:04.725Z,11.50
2022-10-01T12:05:11.031Z,11.40
2022-10-01T12:06:15.906Z,11.40
2022-10-01T12:07:27.414Z,11.40
2022-10-01T12:08:40.992Z,11.40
2022-10-01T12:09:58.670Z,11.40
2022-10-01T12:11:09.115Z,11.40
2022-10-01T12:12:19.901Z,11.40
2022-10-01T12:13:28.097Z,11.40
2022-10-01T12:14:38.780Z,11.40
2022-10-01T12:15:47.700Z,11.40
2022-10-01T12:16:56.134Z,11.30
2022-10-01T12:18:03.503Z,11.30
2022-10-01T12:19:14.540Z,11.30
2022-10-01T12:20:28.924Z,11.30
2022-10-01T12:21:35.779Z,11.30
2022-10-01T12:22:40.008Z,11.40
2022-10-01T12:23:49.292Z,11.30
2022-10-01T12:24:54.409Z,11.30
2022-10-01T12:26:06.946Z,11.30
2022-10-01T12:27:32.097Z,11.30
2022-10-01T12:28:45.771Z,11.30
2022-10-01T12:29:57.483Z,11.40
2022-10-01T12:31:06.271Z,11.40
2022-10-01T12:32:18.185Z,11.50
2022-10-01T12:33:41.081Z,11.40
2022-10-01T12:34:54.304Z,11.40
2022-10-01T12:36:05.774Z,11.50
2022-10-01T12:37:18.190Z,11.50
2022-10-01T12:38:34.580Z,11.40
2022-10-01T12:39:52.279Z,11.40
2022-10-01T12:41:08.007Z,11.50
2022-10-01T12:42:37.572Z,11.50
2022-10-01T12:43:54.737Z,11.50
2022-10-01T12:45:04.978Z,11.40
2022-10-01T12:46:18.543Z,11.40
2022-10-01T12:47:38.202Z,11.40
2022-10-01T12:48:48.415Z,11.40
2022-10-01T12:49:56.453Z,11.40
2022-10-01T12:51:13.603Z,11.30
2022-10-01T12:52:24.002Z,11.30
2022-10-01T12:53:36.542Z,11.20
2022-10-01T12:55:01.353Z,11.20
2022-10-01T12:56:16.876Z,11.20
2022-10-01T12:57:46.881Z,11.20
2022-10-01T12:59:20.965Z,11.20
2022-10-01T13:00:25.895Z,11.20
2022-10-01T13:01:40.918Z,11.20
2022-10-01T13:03:12.149Z,11.20
2022-10-01T13:04:42.201Z,11.10
2022-10-01T13:05:56.396Z,11.10
2022-10-01T13:07:13.287Z,11.10
2022-10-01T13:08:30.638Z,11.10
2022-10-01T13:09:48.037Z,11.00
2022-10-01T13:11:02.316Z,11.10
2022-10-01T13:12:22.141Z,11.00
2022-10-01T13:13:27.039Z,11.10
2022-10-01T13:14:33.297Z,11.00
2022-10-01T13:15:37.913Z,11.00
2022-10-01T13:16:46.543Z,11.00
2022-10-01T13:17:52.367Z,11.00
2022-10-01T13:19:04.510Z,11.10
2022-10-01T13:20:13.366Z,11.00
2022-10-01T13:21:23.190Z,11.00
2022-10-01T13:22:35.401Z,11.00
2022-10-01T13:23:47.119Z,11.00
2022-10-01T13:24:53.539Z,11.00
2022-10-01T13:26:06.265Z,11.10
2022-10-01T13:27:18.910Z,11.00
2022-10-01T13:28:27.454Z,11.10
2022-10-01T13:29:37.091Z,11.10
2022-10-01T13:30:51.991Z,11.10
2022-10-01T13:31:58.039Z,11.10
2022-10-01T13:33:01.316Z,11.10
2022-10-01T13:34:24.398Z,11.10
2022-10-01T13:35:32.915Z,11.10
2022-10-01T13:36:38.845Z,11.10
2022-10-01T13:37:43.968Z,11.10
2022-10-01T13:38:47.575Z,11.20
2022-10-01T13:39:51.903Z,11.20
2022-10-01T13:40:58.331Z,11.20
2022-10-01T13:42:01.318Z,11.30
2022-10-01T13:43:18.308Z,11.20
2022-10-01T13:44:24.380Z,11.20
2022-10-01T13:45:34.271Z,11.20
2022-10-01T13:46:51.325Z,11.30
2022-10-01T13:48:04.902Z,11.30
2022-10-01T13:49:19.750Z,11.30
2022-10-01T13:50:23.897Z,11.30
2022-10-01T13:51:36.042Z,11.40
2022-10-01T13:52:38.209Z,11.40
2022-10-01T13:53:50.088Z,11.40
2022-10-01T13:54:54.505Z,11.40
2022-10-01T13:56:00.178Z,11.40
2022-10-01T13:57:10.010Z,11.40
2022-10-01T13:58:31.299Z,11.40
2022-10-01T13:59:37.085Z,11.40
2022-10-01T14:00:48.557Z,11.50
2022-10-01T14:01:52.080Z,11.50
2022-10-01T14:03:04.101Z,11.50
2022-10-01T14:04:17.252Z,11.50
2022-10-01T14:05:28.928Z,11.50
2022-10-01T14:06:41.964Z,11.60
2022-10-01T14:07:48.702Z,11.60
2022-10-01T14:08:54.737Z,11.60
2022-10-01T14:10:00.184Z,11.60
2022-10-01T14:11:28.253Z,11.70
2022-10-01T14:12:51.410Z,11.70
2022-10-01T14:14:16.805Z,11.70
2022-10-01T14:15:40.824Z,11.70
2022-10-01T14:16:47.439Z,11.80
2022-10-01T14:17:53.963Z,11.80
2022-10-01T14:18:56.608Z,11.80
2022-10-01T14:20:00.877Z,11.90
2022-10-01T14:21:16.050Z,11.90
2022-10-01T14:22:31.621Z,11.90
2022-10-01T14:23:40.093Z,11.90
2022-10-01T14:25:05.740Z,11.90
2022-10-01T14:26:16.537Z,11.90
2022-10-01T14:27:24.679Z,11.90
2022-10-01T14:28:46.429Z,12.00
2022-10-01T14:30:01.274Z,11.90
2022-10-01T14:31:09.989Z,12.00
2022-10-01T14:32:25.934Z,12.00
2022-10-01T14:34:09.500Z,12.00
2022-10-01T14:35:28.147Z,12.10
2022-10-01T14:36:35.064Z,12.00
2022-10-01T14:37:39.528Z,12.10
2022-10-01T14:38:41.667Z,12.10