createdAt,value
2023-04-21T00:01:57.114Z,31.03
2023-04-21T00:06:02.134Z,29.13
2023-04-21T00:10:07.641Z,29.37
2023-04-21T00:14:11.102Z,30.05
2023-04-21T00:18:21.764Z,29.10
2023-04-21T00:22:27.208Z,29.33
2023-04-21T00:26:34.241Z,30.43
2023-04-21T00:30:40.958Z,30.20
2023-04-21T00:34:50.077Z,29.63
2023-04-21T00:38:54.997Z,28.27
2023-04-21T00:43:00.976Z,26.90
2023-04-21T00:47:07.032Z,25.33
2023-04-21T00:51:11.579Z,28.93
2023-04-21T00:55:17.312Z,30.40
2023-04-21T00:59:20.667Z,25.90
2023-04-21T01:03:24.331Z,28.92
2023-04-21T01:07:29.775Z,28.07
2023-04-21T01:11:33.033Z,28.53
2023-04-21T01:15:36.074Z,30.93
2023-04-21T01:19:45.630Z,30.08
2023-04-21T01:23:55.363Z,29.07
2023-04-21T01:28:02.776Z,32.93
2023-04-21T01:32:07.455Z,28.97
2023-04-21T01:36:11.100Z,26.23
2023-04-21T01:40:17.025Z,30.50
2023-04-21T01:44:20.531Z,28.57
2023-04-21T01:48:23.572Z,27.25
2023-04-21T01:52:28.737Z,23.95
2023-04-21T01:56:36.296Z,25.60
2023-04-21T02:00:39.421Z,25.53
2023-04-21T02:04:42.692Z,27.25
2023-04-21T02:08:48.102Z,27.97
2023-04-21T02:13:06.296Z,27.27
2023-04-21T02:17:10.605Z,23.65
2023-04-21T02:21:14.002Z,27.83
2023-04-21T02:25:17.113Z,24.38
2023-04-21T02:29:24.216Z,22.70
2023-04-21T02:33:27.306Z,24.60
2023-04-21T02:37:32.080Z,27.48
2023-04-21T02:41:36.677Z,24.10
2023-04-21T02:45:41.253Z,26.90
2023-04-21T02:49:47.089Z,27.17
2023-04-21T02:53:53.229Z,23.47
2023-04-21T02:57:56.551Z,27.37
2023-04-21T03:02:02.111Z,26.37
2023-04-21T03:06:07.864Z,30.70
2023-04-21T03:10:15.109Z,30.40
2023-04-21T03:14:18.114Z,25.75
2023-04-21T03:18:24.951Z,27.37
2023-04-21T03:22:29.343Z,30.85
2023-04-21T03:26:33.450Z,30.37
2023-04-21T03:30:38.277Z,36.10
2023-04-21T03:34:46.536Z,34.87
2023-04-21T03:38:52.553Z,33.37
2023-04-21T03:42:57.457Z,32.87
2023-04-21T03:47:05.376Z,33.67
2023-04-21T03:51:12.624Z,28.63
2023-04-21T03:55:15.676Z,34.10
2023-04-21T03:59:22.681Z,30.10
2023-04-21T04:03:30.180Z,30.73
2023-04-21T04:07:35.264Z,25.30
2023-04-21T04:11:39.631Z,28.80
2023-04-21T04:15:44.356Z,27.92
2023-04-21T04:19:47.416Z,29.77
2023-04-21T04:23:55.439Z,31.73
2023-04-21T04:27:58.865Z,28.73
2023-04-21T04:32:04.267Z,26.10
2023-04-21T04:36:10.596Z,31.53
2023-04-21T04:40:22.018Z,29.50
2023-04-21T04:44:25.929Z,30.33
2023-04-21T04:48:31.917Z,33.27
2023-04-21T04:52:35.022Z,29.80
2023-04-21T04:56:40.616Z,29.43
2023-04-21T05:00:46.057Z,34.00
2023-04-21T05:04:49.406Z,33.83
2023-04-21T05:08:57.539Z,30.67
2023-04-21T05:13:01.994Z,34.73
2023-04-21T05:17:08.421Z,27.30
2023-04-21T05:21:11.522Z,36.57
2023-04-21T05:25:17.315Z,34.87
2023-04-21T05:29:23.011Z,34.10
2023-04-21T05:33:27.023Z,26.40
2023-04-21T05:37:31.974Z,30.67
2023-04-21T05:41:36.740Z,30.30
2023-04-21T05:45:42.368Z,33.35
2023-04-21T05:49:53.176Z,28.33
2023-04-21T05:53:56.229Z,29.20
2023-04-21T05:58:02.556Z,29.85
2023-04-21T06:02:07.253Z,26.90
2023-04-21T06:06:11.582Z,25.88
2023-04-21T06:10:16.106Z,24.02
2023-04-21T06:14:19.501Z,25.23
2023-04-21T06:18:27.016Z,26.70
2023-04-21T06:22:30.027Z,26.17
2023-04-21T06:26:40.182Z,29.10
2023-04-21T06:30:45.253Z,25.25
2023-04-21T06:34:49.647Z,24.35
2023-04-21T06:38:54.137Z,22.55
2023-04-21T06:42:57.874Z,23.55
2023-04-21T06:47:06.208Z,22.35
2023-04-21T06:51:10.655Z,20.50
2023-04-21T06:55:13.879Z,18.15
2023-04-21T06:59:22.922Z,22.48
2023-04-21T07:03:29.031Z,18.13
2023-04-21T07:07:33.456Z,19.95
2023-04-21T07:11:36.839Z,16.10
2023-04-21T07:15:40.077Z,18.55
2023-04-21T07:19:43.065Z,21.65
2023-04-21T07:23:49.522Z,18.67
2023-04-21T07:27:52.594Z,15.70
2023-04-21T07:32:00.396Z,16.05
2023-04-21T07:36:03.452Z,14.23
2023-04-21T07:40:10.634Z,13.07
2023-04-21T07:44:16.616Z,14.25
2023-04-21T07:48:19.640Z,14.95
2023-04-21T07:52:23.090Z,12.13
2023-04-21T07:56:29.449Z,10.43
2023-04-21T08:00:32.600Z,10.60
2023-04-21T08:04:35.794Z,11.40
2023-04-21T08:08:52.808Z,12.27
2023-04-21T08:12:57.271Z,9.52
2023-04-21T08:17:00.959Z,9.00
2023-04-21T08:21:06.446Z,9.25
2023-04-21T08:25:09.872Z,9.48
2023-04-21T08:29:16.566Z,10.00
2023-04-21T08:33:26.760Z,7.15
2023-04-21T08:37:32.185Z,12.25
2023-04-21T08:41:35.728Z,7.13
2023-04-21T08:45:41.283Z,6.90
2023-04-21T08:49:45.397Z,7.30
2023-04-21T08:53:48.582Z,7.47
2023-04-21T08:57:51.887Z,6.95
2023-04-21T09:02:13.814Z,8.68
2023-04-21T09:06:17.230Z,12.35
2023-04-21T09:10:24.869Z,14.27
2023-04-21T09:14:36.105Z,5.90
2023-04-21T09:18:40.772Z,5.22
2023-04-21T09:22:43.898Z,6.85
2023-04-21T09:26:51.909Z,6.32
2023-04-21T09:30:59.403Z,8.50
2023-04-21T09:35:06.468Z,8.27
2023-04-21T09:43:15.615Z,5.65
2023-04-21T09:47:18.863Z,5.45
2023-04-21T09:51:46.101Z,4.45
2023-04-21T09:55:52.876Z,5.57
2023-04-21T10:00:02.778Z,6.65
2023-04-21T10:04:06.520Z,5.55
2023-04-21T10:08:12.725Z,6.57
2023-04-21T10:12:16.919Z,5.15
2023-04-21T10:16:24.160Z,4.85
2023-04-21T10:20:32.852Z,7.25
2023-04-21T10:24:47.351Z,4.57
2023-04-21T10:28:57.657Z,4.38
2023-04-21T10:33:04.779Z,4.70
2023-04-21T10:37:15.713Z,4.63
2023-04-21T10:41:30.604Z,4.25
2023-04-21T10:45:33.934Z,5.22
2023-04-21T10:49:41.005Z,4.78
2023-04-21T10:53:46.124Z,4.57
2023-04-21T10:57:51.417Z,6.30
2023-04-21T11:01:57.708Z,5.57
2023-04-21T11:06:00.740Z,5.15
2023-04-21T11:10:08.290Z,5.00
2023-04-21T11:14:12.898Z,5.10
2023-04-21T11:18:20.764Z,6.13
2023-04-21T11:22:25.285Z,4.10
2023-04-21T11:26:32.901Z,5.43
2023-04-21T11:30:43.583Z,5.43
2023-04-21T11:34:47.045Z,3.38
2023-04-21T11:38:50.391Z,3.13
2023-04-21T11:42:55.641Z,3.65
2023-04-21T11:47:02.802Z,4.20
2023-04-21T11:51:16.390Z,3.60
2023-04-21T11:55:23.036Z,5.40
2023-04-21T11:59:26.524Z,6.82
2023-04-21T12:03:32.941Z,3.92
2023-04-21T12:07:39.696Z,3.70
2023-04-21T12:11:42.925Z,3.38
2023-04-21T12:15:46.315Z,3.45
2023-04-21T12:19:52.614Z,2.72
2023-04-21T12:23:55.677Z,3.00
2023-04-21T12:28:01.845Z,3.83
2023-04-21T12:32:07.065Z,3.10
2023-04-21T12:36:12.298Z,3.50
2023-04-21T12:40:23.323Z,3.30
2023-04-21T12:44:29.794Z,9.43
2023-04-21T12:48:34.828Z,3.08
2023-04-21T12:52:39.243Z,7.38
2023-04-21T12:56:44.171Z,2.88
2023-04-21T13:00:47.222Z,3.88
2023-04-21T13:04:50.264Z,2.83
2023-04-21T13:09:01.352Z,4.43
2023-04-21T13:13:04.355Z,5.00
2023-04-21T13:17:07.457Z,3.80
2023-04-21T13:21:10.767Z,3.45
2023-04-21T13:25:16.452Z,3.22
2023-04-21T13:29:23.694Z,4.40
2023-04-21T13:33:27.093Z,3.55
2023-04-21T13:37:31.100Z,3.97
2023-04-21T13:41:37.812Z,3.65
2023-04-21T13:45:41.443Z,3.35
2023-04-21T13:49:46.232Z,3.28
2023-04-21T13:53:49.362Z,5.95
2023-04-21T13:57:54.252Z,4.85
2023-04-21T14:02:00.359Z,5.53
2023-04-21T14:06:05.249Z,3.00
2023-04-21T14:10:10.703Z,3.88
2023-04-21T14:14:24.254Z,2.95
2023-04-21T14:18:39.015Z,2.50
2023-04-21T14:22:47.477Z,3.45
2023-04-21T14:26:53.211Z,2.13
2023-04-21T14:30:58.028Z,2.45
2023-04-21T14:35:03.874Z,2.67
2023-04-21T14:39:07.055Z,2.42
2023-04-21T14:43:13.039Z,2.72
2023-04-21T14:47:17.613Z,2.35
2023-04-21T14:51:21.675Z,2.08
2023-04-21T14:55:25.425Z,2.33
2023-04-21T14:59:28.626Z,2.30
2023-04-21T15:03:33.862Z,1.85
2023-04-21T15:07:40.766Z,2.50
2023-04-21T15:11:47.252Z,1.90
2023-04-21T15:15:51.852Z,2.08
2023-04-21T15:19:58.130Z,1.83
2023-04-21T15:24:01.161Z,1.75
2023-04-21T15:28:07.831Z,2.00
2023-04-21T15:32:15.015Z,1.98
2023-04-21T15:36:19.737Z,3.22
2023-04-21T15:40:22.858Z,1.95
2023-04-21T15:44:26.661Z,2.35
2023-04-21T15:48:32.427Z,2.15
2023-04-21T15:52:38.065Z,2.13
2023-04-21T15:56:44.430Z,2.08
2023-04-21T16:00:47.534Z,2.17
2023-04-21T16:04:52.868Z,2.40
2023-04-21T16:08:57.953Z,2.10
2023-04-21T16:13:01.322Z,2.20
2023-04-21T16:17:04.760Z,2.47
2023-04-21T16:21:08.154Z,4.72
2023-04-21T16:25:17.045Z,4.75
2023-04-21T16:29:23.916Z,10.77
2023-04-21T16:33:27.333Z,5.75
2023-04-21T16:37:30.452Z,14.50
2023-04-21T16:41:37.907Z,4.65
2023-04-21T16:45:42.226Z,7.20
2023-04-21T16:49:45.344Z,5.43
2023-04-21T16:53:52.198Z,5.90
2023-04-21T16:57:58.042Z,2.72
2023-04-21T17:02:01.155Z,2.72
2023-04-21T17:06:05.028Z,2.75
2023-04-21T17:10:08.954Z,3.35
2023-04-21T17:14:26.556Z,3.25
2023-04-21T17:18:29.626Z,2.88
2023-04-21T17:22:36.916Z,2.20
2023-04-21T17:26:41.156Z,2.70
2023-04-21T17:30:45.702Z,3.40
2023-04-21T17:34:49.058Z,2.45
2023-04-21T17:38:55.708Z,7.65
2023-04-21T17:43:02.040Z,3.95
2023-04-21T17:47:09.588Z,2.85
2023-04-21T17:51:26.341Z,2.72
2023-04-21T17:55:29.651Z,3.33
2023-04-21T17:59:35.825Z,4.68
2023-04-21T18:03:42.388Z,3.88
2023-04-21T18:07:45.686Z,3.55
2023-04-21T18:11:51.409Z,3.83
2023-04-21T18:15:54.949Z,4.82
2023-04-21T18:19:59.735Z,5.20
2023-04-21T18:24:03.109Z,5.10
2023-04-21T18:28:07.378Z,5.32
2023-04-21T18:32:15.378Z,4.60
2023-04-21T18:36:21.941Z,5.93
2023-04-21T18:40:25.050Z,9.07
2023-04-21T18:44:28.447Z,8.50
2023-04-21T18:48:33.824Z,6.50
2023-04-21T18:52:39.704Z,7.47
2023-04-21T18:56:44.614Z,6.53
2023-04-21T19:00:47.954Z,4.35
2023-04-21T19:04:51.034Z,3.80
2023-04-21T19:08:59.373Z,3.88
2023-04-21T19:13:07.844Z,8.00
2023-04-21T19:17:10.871Z,5.30
2023-04-21T19:21:13.924Z,8.45
2023-04-21T19:25:18.627Z,3.83
2023-04-21T19:29:23.304Z,7.05
2023-04-21T19:33:28.370Z,6.28
2023-04-21T19:37:35.176Z,12.15
2023-04-21T19:41:41.729Z,4.97
2023-04-21T19:45:48.461Z,6.40
2023-04-21T19:49:53.545Z,4.20
2023-04-21T19:54:10.000Z,5.75
2023-04-21T19:58:28.626Z,4.93
2023-04-21T20:02:44.494Z,4.03
2023-04-21T20:06:50.688Z,6.35
2023-04-21T20:11:01.002Z,3.88
2023-04-21T20:15:17.101Z,4.47
2023-04-21T20:19:22.930Z,7.63
2023-04-21T20:23:26.024Z,6.70
2023-04-21T20:27:29.386Z,4.00
2023-04-21T20:31:36.743Z,7.60
2023-04-21T20:35:44.183Z,19.98
2023-04-21T20:39:47.792Z,17.65
2023-04-21T20:43:50.844Z,9.23
2023-04-21T20:47:55.286Z,4.72
2023-04-21T20:51:58.849Z,6.32
2023-04-21T20:56:03.806Z,5.65
2023-04-21T21:00:09.697Z,5.05
2023-04-21T21:04:16.990Z,9.25
2023-04-21T21:08:20.280Z,5.68
2023-04-21T21:12:26.626Z,5.95
2023-04-21T21:16:33.878Z,4.70
2023-04-21T21:20:41.030Z,8.63
2023-04-21T21:24:46.943Z,7.55
2023-04-21T21:28:52.347Z,10.43
2023-04-21T21:32:56.188Z,13.35
2023-04-21T21:37:01.296Z,8.10
2023-04-21T21:41:10.633Z,11.30
2023-04-21T21:45:13.725Z,8.40
2023-04-21T21:49:18.204Z,12.50
2023-04-21T21:53:22.935Z,9.38
2023-04-21T21:57:28.452Z,16.15
2023-04-21T22:01:31.854Z,14.02
2023-04-21T22:05:37.087Z,8.93
2023-04-21T22:09:44.256Z,7.68
2023-04-21T22:13:47.633Z,6.53
2023-04-21T22:17:56.024Z,9.85
2023-04-21T22:21:59.287Z,8.23
2023-04-21T22:26:04.001Z,6.63
2023-04-21T22:30:08.824Z,7.60
2023-04-21T22:34:16.025Z,7.78
2023-04-21T22:38:22.975Z,9.40
2023-04-21T22:42:30.396Z,7.38
2023-04-21T22:46:36.579Z,11.80
2023-04-21T22:50:44.151Z,6.35
2023-04-21T22:54:49.885Z,9.70
2023-04-21T22:58:57.453Z,12.47
2023-04-21T23:03:06.182Z,10.38
2023-04-21T23:07:11.494Z,8.67
2023-04-21T23:11:17.077Z,8.70
2023-04-21T23:15:23.389Z,8.10
2023-04-21T23:19:28.573Z,9.52
2023-04-21T23:23:33.465Z,10.82
2023-04-21T23:27:36.588Z,12.45
2023-04-21T23:31:43.083Z,10.57
2023-04-21T23:35:56.397Z,8.80
2023-04-21T23:39:59.595Z,12.25
2023-04-21T23:44:04.332Z,12.85
2023-04-21T23:48:09.364Z,10.10
2023-04-21T23:52:13.778Z,10.05
2023-04-21T23:56:16.946Z,9.25
