createdAt,value
2017-05-11T00:00:23.570Z,20.62
2017-05-11T00:02:52.625Z,19.83
2017-05-11T00:05:21.670Z,19.45
2017-05-11T00:07:50.740Z,21.90
2017-05-11T00:10:20.529Z,21.60
2017-05-11T00:12:49.585Z,20.08
2017-05-11T00:15:18.617Z,20.93
2017-05-11T00:17:47.677Z,19.53
2017-05-11T00:20:16.825Z,19.50
2017-05-11T00:22:46.625Z,21.08
2017-05-11T00:25:15.673Z,18.90
2017-05-11T00:27:44.715Z,21.58
2017-05-11T00:30:13.777Z,21.92
2017-05-11T00:32:42.914Z,18.98
2017-05-11T00:35:11.978Z,19.48
2017-05-11T00:37:41.018Z,25.07
2017-05-11T00:40:10.822Z,20.47
2017-05-11T00:42:40.603Z,18.33
2017-05-11T00:45:09.642Z,21.97
2017-05-11T00:47:38.673Z,19.53
2017-05-11T00:50:07.733Z,20.05
2017-05-11T00:52:37.503Z,20.38
2017-05-11T00:55:06.561Z,20.25
2017-05-11T00:57:36.118Z,19.48
2017-05-11T01:00:05.948Z,20.23
2017-05-11T01:02:35.725Z,21.07
2017-05-11T01:05:04.847Z,21.93
2017-05-11T01:07:34.651Z,20.33
2017-05-11T01:10:03.746Z,24.32
2017-05-11T01:12:33.546Z,19.23
2017-05-11T01:15:02.580Z,20.82
2017-05-11T01:17:31.632Z,20.35
2017-05-11T01:20:00.668Z,19.72
2017-05-11T01:22:31.235Z,22.70
2017-05-11T01:25:00.480Z,23.48
2017-05-11T01:27:29.506Z,22.87
2017-05-11T01:29:58.570Z,19.37
2017-05-11T01:32:28.349Z,21.17
2017-05-11T01:34:57.383Z,22.05
2017-05-11T01:37:26.455Z,20.77
2017-05-11T01:39:55.502Z,25.42
2017-05-11T01:42:24.653Z,22.33
2017-05-11T01:44:54.425Z,23.98
2017-05-11T01:47:23.479Z,26.87
2017-05-11T01:49:52.507Z,23.13
2017-05-11T01:52:21.553Z,22.65
2017-05-11T01:54:50.633Z,23.65
2017-05-11T01:57:19.677Z,24.27
2017-05-11T01:59:48.714Z,22.55
2017-05-11T02:02:18.512Z,24.10
2017-05-11T02:04:47.630Z,22.92
2017-05-11T02:07:17.416Z,23.92
2017-05-11T02:09:50.409Z,22.18
2017-05-11T02:12:19.467Z,27.22
2017-05-11T02:14:48.525Z,25.77
2017-05-11T02:17:30.302Z,25.72
2017-05-11T02:20:17.184Z,25.32
2017-05-11T02:22:52.086Z,22.57
2017-05-11T02:25:21.149Z,24.32
2017-05-11T02:27:50.913Z,22.70
2017-05-11T02:30:19.954Z,23.28
2017-05-11T02:32:49.744Z,26.42
2017-05-11T02:35:18.778Z,23.93
2017-05-11T02:37:47.837Z,25.90
2017-05-11T02:40:16.865Z,25.28
2017-05-11T02:42:45.897Z,27.43
2017-05-11T02:45:14.949Z,28.65
2017-05-11T02:47:44.013Z,24.80
2017-05-11T02:50:13.066Z,27.23
2017-05-11T02:52:42.114Z,25.82
2017-05-11T02:55:11.173Z,26.18
2017-05-11T02:57:40.561Z,29.73
2017-05-11T03:00:09.719Z,26.82
2017-05-11T03:02:38.757Z,30.95
2017-05-11T03:05:07.793Z,28.27
2017-05-11T03:07:37.585Z,28.50
2017-05-11T03:10:06.699Z,27.60
2017-05-11T03:12:35.755Z,29.00
2017-05-11T03:15:04.781Z,27.97
2017-05-11T03:17:33.826Z,28.62
2017-05-11T03:20:02.870Z,28.77
2017-05-11T03:22:31.902Z,26.78
2017-05-11T03:25:01.062Z,29.07
2017-05-11T03:27:30.091Z,33.92
2017-05-11T03:29:59.169Z,30.10
2017-05-11T03:32:28.207Z,26.28
2017-05-11T03:34:57.233Z,30.47
2017-05-11T03:37:26.289Z,31.20
2017-05-11T03:39:55.337Z,32.42
2017-05-11T03:42:25.135Z,32.35
2017-05-11T03:44:54.224Z,26.77
2017-05-11T03:47:23.306Z,30.05
2017-05-11T03:49:52.338Z,31.57
2017-05-11T03:52:22.114Z,30.57
2017-05-11T03:54:51.158Z,28.60
2017-05-11T03:57:20.192Z,28.52
2017-05-11T03:59:49.257Z,31.33
2017-05-11T04:02:18.290Z,35.20
2017-05-11T04:04:47.353Z,32.23
2017-05-11T04:07:16.398Z,32.98
2017-05-11T04:09:46.206Z,31.38
2017-05-11T04:12:15.261Z,32.82
2017-05-11T04:14:44.299Z,32.48
2017-05-11T04:17:14.099Z,34.93
2017-05-11T04:19:43.142Z,34.88
2017-05-11T04:22:12.198Z,32.22
2017-05-11T04:24:41.288Z,29.97
2017-05-11T04:27:10.317Z,31.85
2017-05-11T04:29:39.361Z,36.30
2017-05-11T04:32:08.468Z,31.30
2017-05-11T04:34:37.561Z,36.65
2017-05-11T04:37:06.586Z,32.00
2017-05-11T04:39:35.633Z,33.75
2017-05-11T04:42:04.681Z,32.82
2017-05-11T04:44:33.750Z,31.70
2017-05-11T04:47:03.514Z,32.58
2017-05-11T04:49:32.576Z,36.47
2017-05-11T04:52:02.342Z,30.82
2017-05-11T04:54:31.385Z,33.63
2017-05-11T04:57:00.442Z,35.45
2017-05-11T04:59:29.482Z,30.67
2017-05-11T05:01:58.522Z,35.55
2017-05-11T05:04:27.569Z,35.73
2017-05-11T05:06:56.601Z,33.07
2017-05-11T05:09:25.666Z,34.25
2017-05-11T05:11:54.697Z,33.15
2017-05-11T05:14:23.826Z,35.58
2017-05-11T05:16:53.604Z,34.40
2017-05-11T05:19:22.725Z,30.60
2017-05-11T05:21:52.526Z,32.33
2017-05-11T05:24:21.619Z,31.12
2017-05-11T05:26:50.706Z,32.57
2017-05-11T05:29:19.823Z,32.07
2017-05-11T05:31:48.853Z,31.48
2017-05-11T05:34:17.889Z,38.30
2017-05-11T05:36:46.976Z,33.62
2017-05-11T05:39:16.014Z,38.13
2017-05-11T05:41:45.055Z,30.85
2017-05-11T05:44:14.128Z,32.83
2017-05-11T05:46:43.164Z,28.77
2017-05-11T05:49:12.998Z,34.47
2017-05-11T05:51:42.776Z,34.47
2017-05-11T05:54:11.849Z,32.15
2017-05-11T05:56:40.890Z,31.73
2017-05-11T05:59:10.674Z,29.73
2017-05-11T06:01:39.806Z,35.73
2017-05-11T06:04:09.599Z,32.82
2017-05-11T06:06:39.394Z,38.57
2017-05-11T06:09:08.637Z,27.73
2017-05-11T06:11:37.699Z,34.73
2017-05-11T06:14:07.482Z,29.40
2017-05-11T06:16:36.525Z,34.30
2017-05-11T06:19:05.585Z,31.15
2017-05-11T06:21:34.630Z,28.68
2017-05-11T06:24:03.690Z,31.87
2017-05-11T06:26:33.499Z,27.98
2017-05-11T06:29:03.327Z,26.83
2017-05-11T06:31:32.423Z,31.83
2017-05-11T06:34:02.206Z,26.95
2017-05-11T06:36:31.331Z,26.34
2017-05-11T06:39:00.370Z,26.18
2017-05-11T06:41:29.445Z,25.14
2017-05-11T06:43:58.484Z,25.10
2017-05-11T06:46:27.594Z,28.86
2017-05-11T06:48:57.382Z,23.68
2017-05-11T06:51:26.951Z,24.88
2017-05-11T06:53:55.991Z,22.14
2017-05-11T06:56:25.035Z,23.52
2017-05-11T06:58:54.089Z,23.80
2017-05-11T07:01:23.888Z,25.00
2017-05-11T07:03:53.010Z,21.36
2017-05-11T07:06:22.034Z,21.38
2017-05-11T07:08:51.202Z,19.66
2017-05-11T07:11:20.238Z,19.12
2017-05-11T07:13:49.278Z,17.58
2017-05-11T07:16:19.077Z,17.14
2017-05-11T07:18:48.121Z,17.78
2017-05-11T07:21:17.178Z,19.56
2017-05-11T07:23:46.958Z,17.54
2017-05-11T07:26:16.042Z,17.22
2017-05-11T07:28:45.084Z,15.98
2017-05-11T07:31:14.865Z,15.42
2017-05-11T07:33:43.999Z,13.28
2017-05-11T07:36:13.756Z,18.44
2017-05-11T07:38:42.822Z,13.72
2017-05-11T07:41:11.885Z,16.50
2017-05-11T07:43:40.941Z,18.66
2017-05-11T07:46:09.976Z,13.00
2017-05-11T07:48:39.770Z,14.36
2017-05-11T07:51:08.827Z,12.68
2017-05-11T07:53:37.869Z,12.18
2017-05-11T07:56:07.669Z,14.88
2017-05-11T07:58:36.800Z,11.52
2017-05-11T08:01:06.586Z,10.14
2017-05-11T08:03:35.618Z,8.76
2017-05-11T08:06:04.646Z,5.40
2017-05-11T08:08:33.697Z,4.94
2017-05-11T08:11:02.717Z,6.14
2017-05-11T08:13:31.759Z,5.50
2017-05-11T08:16:00.821Z,8.34
2017-05-11T08:18:29.876Z,6.38
2017-05-11T08:20:58.902Z,4.62
2017-05-11T08:23:27.960Z,4.32
2017-05-11T08:25:57.009Z,4.32
2017-05-11T08:28:26.033Z,4.98
2017-05-11T08:30:55.822Z,6.20
2017-05-11T08:33:24.871Z,4.32
2017-05-11T08:35:53.926Z,4.56
2017-05-11T08:38:23.705Z,3.80
2017-05-11T08:40:52.746Z,9.08
2017-05-11T08:43:22.520Z,11.04
2017-05-11T08:45:51.553Z,4.02
2017-05-11T08:48:20.606Z,3.98
2017-05-11T08:50:49.629Z,5.74
2017-05-11T08:53:19.421Z,4.52
2017-05-11T08:55:48.478Z,3.70
2017-05-11T08:58:17.510Z,4.16
2017-05-11T09:00:46.558Z,4.04
2017-05-11T09:03:15.592Z,4.80
2017-05-11T09:05:44.765Z,5.18
2017-05-11T09:08:13.792Z,3.88
2017-05-11T09:10:42.846Z,3.86
2017-05-11T09:13:11.915Z,3.86
2017-05-11T09:15:40.977Z,4.40
2017-05-11T09:18:09.995Z,4.26
2017-05-11T09:20:39.052Z,3.80
2017-05-11T09:23:08.090Z,3.44
2017-05-11T09:25:37.119Z,3.72
2017-05-11T09:28:06.264Z,3.66
2017-05-11T09:30:35.274Z,4.78
2017-05-11T09:33:04.310Z,4.00
2017-05-11T09:35:33.355Z,4.52
2017-05-11T09:38:02.382Z,4.28
2017-05-11T09:40:31.533Z,4.56
2017-05-11T09:43:00.543Z,3.82
2017-05-11T09:45:29.597Z,4.10
2017-05-11T09:47:58.623Z,5.50
2017-05-11T09:50:27.649Z,4.22
2017-05-11T09:52:56.691Z,3.96
2017-05-11T09:55:26.458Z,4.80
2017-05-11T09:57:55.516Z,4.12
2017-05-11T10:00:24.538Z,4.04
2017-05-11T10:02:53.578Z,4.42
2017-05-11T10:05:22.645Z,4.22
2017-05-11T10:07:51.716Z,4.94
2017-05-11T10:10:21.465Z,4.86
2017-05-11T10:12:50.486Z,4.18
2017-05-11T10:15:20.280Z,5.96
2017-05-11T10:17:49.394Z,4.40
2017-05-11T10:20:18.397Z,4.16
2017-05-11T10:22:47.442Z,6.08
2017-05-11T10:25:16.538Z,4.28
2017-05-11T10:27:45.595Z,5.52
2017-05-11T10:30:14.617Z,4.18
2017-05-11T10:32:43.670Z,4.10
2017-05-11T10:35:12.689Z,4.26
2017-05-11T10:37:41.729Z,5.24
2017-05-11T10:40:10.766Z,4.76
2017-05-11T10:42:39.797Z,4.56
2017-05-11T10:45:08.846Z,4.34
2017-05-11T10:47:37.872Z,5.06
2017-05-11T10:50:06.925Z,4.64
2017-05-11T10:52:35.960Z,5.22
2017-05-11T10:55:04.989Z,4.70
2017-05-11T10:57:34.775Z,6.06
2017-05-11T11:00:03.802Z,4.52
2017-05-11T11:02:33.714Z,5.54
2017-05-11T11:05:03.489Z,5.70
2017-05-11T11:07:32.556Z,4.62
2017-05-11T11:10:01.590Z,6.32
2017-05-11T11:12:30.649Z,4.40
2017-05-11T11:14:59.681Z,5.92
2017-05-11T11:17:28.710Z,4.20
2017-05-11T11:19:57.753Z,4.68
2017-05-11T11:22:26.781Z,5.30
2017-05-11T11:24:56.591Z,5.18
2017-05-11T11:27:26.361Z,6.42
2017-05-11T11:29:55.402Z,5.14
2017-05-11T11:32:25.178Z,4.90
2017-05-11T11:34:54.217Z,4.90
2017-05-11T11:37:23.246Z,4.30
2017-05-11T11:39:52.290Z,5.00
2017-05-11T11:42:22.056Z,4.38
2017-05-11T11:44:51.133Z,6.62
2017-05-11T11:47:20.188Z,6.00
2017-05-11T11:49:49.214Z,4.48
2017-05-11T11:52:18.245Z,4.64
2017-05-11T11:54:47.301Z,3.90
2017-05-11T11:57:16.366Z,4.28
2017-05-11T11:59:45.398Z,4.94
2017-05-11T12:02:14.441Z,4.02
2017-05-11T12:04:43.532Z,4.56
2017-05-11T12:07:12.555Z,4.60
2017-05-11T12:09:41.594Z,4.34
2017-05-11T12:12:10.642Z,4.26
2017-05-11T12:14:39.700Z,4.32
2017-05-11T12:17:08.738Z,4.20
2017-05-11T12:19:37.790Z,5.08
2017-05-11T12:22:06.860Z,3.94
2017-05-11T12:24:35.922Z,4.86
2017-05-11T12:27:04.954Z,4.58
2017-05-11T12:29:33.998Z,4.36
2017-05-11T12:32:03.081Z,4.60
2017-05-11T12:34:32.112Z,4.06
2017-05-11T12:37:01.133Z,5.26
2017-05-11T12:39:30.202Z,4.60
2017-05-11T12:41:59.220Z,5.64
2017-05-11T12:44:28.275Z,4.74
2017-05-11T12:46:57.295Z,6.50
2017-05-11T12:49:26.348Z,4.82
2017-05-11T12:51:55.373Z,4.94
2017-05-11T12:54:24.457Z,9.64
2017-05-11T12:56:53.468Z,4.66
2017-05-11T12:59:22.493Z,4.50
2017-05-11T13:01:51.541Z,4.64
2017-05-11T13:04:20.556Z,6.14
2017-05-11T13:06:49.605Z,4.40
2017-05-11T13:09:18.631Z,4.60
2017-05-11T13:11:47.793Z,4.08
2017-05-11T13:14:17.581Z,5.58
2017-05-11T13:16:46.654Z,4.28
2017-05-11T13:19:15.662Z,4.66
2017-05-11T13:21:44.718Z,4.64
2017-05-11T13:24:13.768Z,4.20
2017-05-11T13:26:42.816Z,4.66
2017-05-11T13:29:11.860Z,5.00
2017-05-11T13:31:40.886Z,4.70
2017-05-11T13:34:09.944Z,4.02
2017-05-11T13:36:38.969Z,4.58
2017-05-11T13:39:07.990Z,4.10
2017-05-11T13:41:37.029Z,4.60
2017-05-11T13:44:06.805Z,4.28
2017-05-11T13:46:35.844Z,4.22
2017-05-11T13:49:04.871Z,4.82
2017-05-11T13:51:33.934Z,4.30
2017-05-11T13:54:02.965Z,4.44
2017-05-11T13:56:32.022Z,4.92
2017-05-11T13:59:01.926Z,4.62
2017-05-11T14:01:30.943Z,4.44
2017-05-11T14:04:00.036Z,4.60
2017-05-11T14:06:29.068Z,4.58
2017-05-11T14:08:58.194Z,3.92
2017-05-11T14:11:27.225Z,5.10
2017-05-11T14:13:56.256Z,3.46
2017-05-11T14:16:25.281Z,3.82
2017-05-11T14:18:55.060Z,4.22
2017-05-11T14:21:24.114Z,4.12
2017-05-11T14:23:53.162Z,4.06
2017-05-11T14:26:25.040Z,3.82
2017-05-11T14:28:54.976Z,3.34
2017-05-11T14:31:23.999Z,5.46
2017-05-11T14:33:53.032Z,3.62
2017-05-11T14:36:22.909Z,7.12
2017-05-11T14:38:51.955Z,5.72
2017-05-11T14:41:21.725Z,4.52
2017-05-11T14:43:50.789Z,3.86
2017-05-11T14:46:19.822Z,3.86
2017-05-11T14:48:48.889Z,4.12
2017-05-11T14:51:17.927Z,3.92
2017-05-11T14:53:47.714Z,3.72
2017-05-11T14:56:16.757Z,4.54
2017-05-11T14:58:45.806Z,3.66
2017-05-11T15:01:14.851Z,5.80
2017-05-11T15:03:43.897Z,3.72
2017-05-11T15:06:12.975Z,4.20
2017-05-11T15:08:42.024Z,7.38
2017-05-11T15:11:11.071Z,7.18
2017-05-11T15:13:40.115Z,4.18
2017-05-11T15:16:09.162Z,4.10
2017-05-11T15:18:38.205Z,3.36
2017-05-11T15:21:07.233Z,4.38
2017-05-11T15:23:36.277Z,3.68
2017-05-11T15:26:06.060Z,3.54
2017-05-11T15:28:35.100Z,3.44
2017-05-11T15:31:04.145Z,4.70
2017-05-11T15:33:33.187Z,3.48
2017-05-11T15:36:02.216Z,3.76
2017-05-11T15:38:31.265Z,3.62
2017-05-11T15:41:00.298Z,3.20
2017-05-11T15:43:29.362Z,3.42
2017-05-11T15:45:58.402Z,4.46
2017-05-11T15:48:27.452Z,5.00
2017-05-11T15:50:56.489Z,3.86
2017-05-11T15:53:25.525Z,3.80
2017-05-11T15:55:55.320Z,3.28
2017-05-11T15:58:25.094Z,3.64
2017-05-11T16:00:54.121Z,4.56
2017-05-11T16:03:23.886Z,7.70
2017-05-11T16:05:52.929Z,4.20
2017-05-11T16:08:22.690Z,3.48
2017-05-11T16:10:51.738Z,4.02
2017-05-11T16:13:21.502Z,4.36
2017-05-11T16:15:50.547Z,3.62
2017-05-11T16:18:25.416Z,3.70
2017-05-11T16:20:58.363Z,4.48
2017-05-11T16:23:28.428Z,4.24
2017-05-11T16:25:57.470Z,7.06
2017-05-11T16:28:27.244Z,5.04
2017-05-11T16:30:56.721Z,5.10
2017-05-11T16:33:25.753Z,3.78
2017-05-11T16:35:54.791Z,3.68
2017-05-11T16:38:23.837Z,3.70
2017-05-11T16:40:52.887Z,3.50
2017-05-11T16:43:21.932Z,4.20
2017-05-11T16:45:50.974Z,3.84
2017-05-11T16:48:20.014Z,3.60
2017-05-11T16:50:49.111Z,5.52
2017-05-11T16:53:18.899Z,3.90
2017-05-11T16:55:47.981Z,4.02
2017-05-11T16:58:17.022Z,6.62
2017-05-11T17:00:46.057Z,5.46
2017-05-11T17:03:15.086Z,3.54
2017-05-11T17:05:44.145Z,3.44
2017-05-11T17:08:13.267Z,5.32
2017-05-11T17:10:42.399Z,3.42
2017-05-11T17:13:11.447Z,3.20
2017-05-11T17:15:40.544Z,3.68
2017-05-11T17:18:09.581Z,3.36
2017-05-11T17:20:39.379Z,4.56
2017-05-11T17:23:08.406Z,5.32
2017-05-11T17:25:38.184Z,3.90
2017-05-11T17:28:07.210Z,3.30
2017-05-11T17:30:37.008Z,4.74
2017-05-11T17:33:06.781Z,7.04
2017-05-11T17:35:35.819Z,4.84
2017-05-11T17:38:05.597Z,6.18
2017-05-11T17:40:34.641Z,3.50
2017-05-11T17:43:03.692Z,4.82
2017-05-11T17:45:32.744Z,3.24
2017-05-11T17:48:01.781Z,5.32
2017-05-11T17:50:30.838Z,3.48
2017-05-11T17:52:59.925Z,3.56
2017-05-11T17:55:29.097Z,3.90
2017-05-11T17:57:58.892Z,3.78
2017-05-11T18:00:27.988Z,3.60
2017-05-11T18:02:57.143Z,3.76
2017-05-11T18:05:26.277Z,3.28
2017-05-11T18:07:55.315Z,4.30
2017-05-11T18:10:24.421Z,5.58
2017-05-11T18:12:53.457Z,5.22
2017-05-11T18:15:22.564Z,3.98
2017-05-11T18:17:52.353Z,3.52
2017-05-11T18:20:21.373Z,4.82
2017-05-11T18:22:51.185Z,4.20
2017-05-11T18:25:20.973Z,3.82
2017-05-11T18:27:50.041Z,4.34
2017-05-11T18:30:19.067Z,3.76
2017-05-11T18:32:48.177Z,3.50
2017-05-11T18:35:17.273Z,3.54
2017-05-11T18:37:46.332Z,4.16
2017-05-11T18:40:15.436Z,3.74
2017-05-11T18:42:44.485Z,3.98
2017-05-11T18:45:13.516Z,5.20
2017-05-11T18:47:42.580Z,4.64
2017-05-11T18:50:11.605Z,4.76
2017-05-11T18:52:41.490Z,4.36
2017-05-11T18:55:10.530Z,4.28
2017-05-11T18:57:39.638Z,6.08
2017-05-11T19:00:09.530Z,4.46
2017-05-11T19:02:38.609Z,4.20
2017-05-11T19:05:08.475Z,5.08
2017-05-11T19:07:38.282Z,3.70
2017-05-11T19:10:07.939Z,3.74
2017-05-11T19:12:38.114Z,4.28
2017-05-11T19:15:07.944Z,7.36
2017-05-11T19:17:36.983Z,5.02
2017-05-11T19:20:06.041Z,6.56
2017-05-11T19:22:35.102Z,3.88
2017-05-11T19:25:04.984Z,3.66
2017-05-11T19:27:34.060Z,3.54
2017-05-11T19:30:03.172Z,4.14
2017-05-11T19:32:32.258Z,4.52
2017-05-11T19:35:01.329Z,7.78
2017-05-11T19:37:30.525Z,7.08
2017-05-11T19:39:59.553Z,11.52
2017-05-11T19:42:28.823Z,9.04
2017-05-11T19:44:57.966Z,4.62
2017-05-11T19:47:26.997Z,8.12
2017-05-11T19:49:56.066Z,7.04
2017-05-11T19:52:25.863Z,6.98
2017-05-11T19:54:54.898Z,6.80
2017-05-11T19:57:23.949Z,8.14
2017-05-11T19:59:52.997Z,10.24
2017-05-11T20:02:22.030Z,6.60
2017-05-11T20:04:51.082Z,5.58
2017-05-11T20:07:20.110Z,6.44
2017-05-11T20:09:49.156Z,7.38
2017-05-11T20:12:18.190Z,8.60
2017-05-11T20:14:47.273Z,6.54
2017-05-11T20:17:16.310Z,8.70
2017-05-11T20:19:45.381Z,8.36
2017-05-11T20:22:14.516Z,7.14
2017-05-11T20:24:44.315Z,7.34
2017-05-11T20:27:14.090Z,7.18
2017-05-11T20:29:43.107Z,6.98
2017-05-11T20:32:12.149Z,8.76
2017-05-11T20:34:41.194Z,7.28
2017-05-11T20:37:10.248Z,6.96
2017-05-11T20:39:39.283Z,13.07
2017-05-11T20:42:08.338Z,8.62
2017-05-11T20:44:37.392Z,7.08
2017-05-11T20:47:07.482Z,11.32
2017-05-11T20:49:36.610Z,7.22
2017-05-11T20:52:05.669Z,7.18
2017-05-11T20:54:34.749Z,6.54
2017-05-11T20:57:03.782Z,6.30
2017-05-11T20:59:33.606Z,6.60
2017-05-11T21:02:02.666Z,9.72
2017-05-11T21:04:31.740Z,8.20
2017-05-11T21:07:00.783Z,7.40
2017-05-11T21:09:30.614Z,5.96
2017-05-11T21:11:59.663Z,6.52
2017-05-11T21:14:28.717Z,8.10
2017-05-11T21:16:57.770Z,6.70
2017-05-11T21:19:26.793Z,7.94
2017-05-11T21:21:55.827Z,6.50
2017-05-11T21:24:24.870Z,5.10
2017-05-11T21:26:53.897Z,7.26
2017-05-11T21:29:22.942Z,5.88
2017-05-11T21:31:52.716Z,4.28
2017-05-11T21:34:21.783Z,5.28
2017-05-11T21:36:50.886Z,5.98
2017-05-11T21:39:19.945Z,7.56
2017-05-11T21:41:49.029Z,5.78
2017-05-11T21:44:18.063Z,5.98
2017-05-11T21:46:47.086Z,4.28
2017-05-11T21:49:16.137Z,4.18
2017-05-11T21:51:45.180Z,4.00
2017-05-11T21:54:14.214Z,5.68
2017-05-11T21:56:43.279Z,4.18
2017-05-11T21:59:12.313Z,3.94
2017-05-11T22:01:41.346Z,3.74
2017-05-11T22:04:10.408Z,2.94
2017-05-11T22:06:39.446Z,3.42
2017-05-11T22:09:08.495Z,3.52
2017-05-11T22:11:37.532Z,3.46
2017-05-11T22:14:06.577Z,4.82
2017-05-11T22:16:35.613Z,4.22
2017-05-11T22:19:04.656Z,3.18
2017-05-11T22:21:33.690Z,6.02
2017-05-11T22:24:02.889Z,3.22
2017-05-11T22:26:31.959Z,3.00
2017-05-11T22:29:01.023Z,5.00
2017-05-11T22:31:30.787Z,4.94
2017-05-11T22:33:59.833Z,4.58
2017-05-11T22:36:28.861Z,3.46
2017-05-11T22:38:57.912Z,4.70
2017-05-11T22:41:27.689Z,3.38
2017-05-11T22:43:56.762Z,5.82
2017-05-11T22:46:25.797Z,3.54
2017-05-11T22:48:54.845Z,4.62
2017-05-11T22:51:23.894Z,3.94
2017-05-11T22:53:53.687Z,3.60
2017-05-11T22:56:22.710Z,3.88
2017-05-11T22:58:51.763Z,3.48
2017-05-11T23:01:20.791Z,3.66
2017-05-11T23:03:50.582Z,4.26
2017-05-11T23:06:19.609Z,3.62
2017-05-11T23:08:48.782Z,4.54
2017-05-11T23:11:17.801Z,3.24
2017-05-11T23:13:46.881Z,4.22
2017-05-11T23:16:16.638Z,3.76
2017-05-11T23:18:45.693Z,3.44
2017-05-11T23:21:14.747Z,2.86
2017-05-11T23:23:43.794Z,5.24
2017-05-11T23:26:12.809Z,3.30
2017-05-11T23:28:41.855Z,3.02
2017-05-11T23:31:11.633Z,3.28
2017-05-11T23:33:40.680Z,4.20
2017-05-11T23:36:09.725Z,2.76
2017-05-11T23:38:38.747Z,3.78
2017-05-11T23:41:08.524Z,2.70
2017-05-11T23:43:37.655Z,2.88
2017-05-11T23:46:06.687Z,3.08
2017-05-11T23:48:35.741Z,3.00
2017-05-11T23:51:04.778Z,3.16
2017-05-11T23:53:33.794Z,3.18
2017-05-11T23:56:02.839Z,3.40
2017-05-11T23:58:31.866Z,2.84
