createdAt,value
2018-07-13T00:04:32.484Z,52.90
2018-07-13T00:07:00.586Z,52.80
2018-07-13T00:09:28.704Z,53.20
2018-07-13T00:11:56.808Z,53.20
2018-07-13T00:14:25.811Z,53.30
2018-07-13T00:16:55.135Z,53.20
2018-07-13T00:19:23.653Z,53.10
2018-07-13T00:21:51.747Z,53.00
2018-07-13T00:24:19.883Z,52.60
2018-07-13T00:26:47.975Z,52.30
2018-07-13T00:29:16.068Z,52.00
2018-07-13T00:31:44.575Z,51.70
2018-07-13T00:34:12.678Z,51.60
2018-07-13T00:36:40.781Z,51.40
2018-07-13T00:39:10.369Z,51.40
2018-07-13T00:41:38.504Z,51.20
2018-07-13T00:44:07.125Z,51.10
2018-07-13T00:46:35.213Z,51.60
2018-07-13T00:49:03.308Z,50.90
2018-07-13T00:51:31.421Z,50.80
2018-07-13T00:53:59.524Z,50.80
2018-07-13T00:56:27.663Z,50.80
2018-07-13T00:58:55.756Z,51.50
2018-07-13T01:01:23.873Z,50.80
2018-07-13T01:03:51.961Z,50.80
2018-07-13T01:06:20.084Z,50.70
2018-07-13T01:11:16.088Z,50.60
2018-07-13T01:13:44.224Z,50.60
2018-07-13T01:16:12.348Z,50.40
2018-07-13T01:18:40.444Z,50.50
2018-07-13T01:23:36.443Z,50.50
2018-07-13T01:26:04.575Z,50.50
2018-07-13T01:28:32.707Z,50.40
2018-07-13T01:31:00.959Z,50.40
2018-07-13T01:33:29.082Z,50.50
2018-07-13T01:40:52.953Z,50.40
2018-07-13T01:43:21.059Z,50.50
2018-07-13T01:45:49.173Z,50.40
2018-07-13T01:48:17.282Z,50.40
2018-07-13T01:50:45.396Z,50.30
2018-07-13T01:55:41.507Z,50.30
2018-07-13T01:58:09.512Z,50.40
2018-07-13T02:00:37.627Z,50.40
2018-07-13T02:03:05.819Z,50.40
2018-07-13T02:05:33.902Z,50.50
2018-07-13T02:08:02.031Z,50.40
2018-07-13T02:10:30.143Z,50.30
2018-07-13T02:12:58.243Z,50.40
2018-07-13T02:17:54.250Z,50.40
2018-07-13T02:20:22.350Z,50.40
2018-07-13T02:22:50.492Z,50.50
2018-07-13T02:25:18.587Z,50.50
2018-07-13T02:30:14.611Z,50.50
2018-07-13T02:32:42.746Z,50.50
2018-07-13T02:35:10.853Z,50.40
2018-07-13T02:37:38.974Z,50.50
2018-07-13T02:40:07.092Z,50.60
2018-07-13T02:42:35.220Z,50.60
2018-07-13T02:45:03.360Z,50.60
2018-07-13T02:47:31.479Z,50.60
2018-07-13T02:49:59.587Z,50.60
2018-07-13T02:52:27.727Z,50.60
2018-07-13T02:54:55.843Z,50.60
2018-07-13T02:57:24.000Z,50.50
2018-07-13T02:59:52.117Z,50.60
2018-07-13T03:02:20.243Z,50.60
2018-07-13T03:04:48.395Z,50.50
2018-07-13T03:07:16.503Z,50.70
2018-07-13T03:09:44.618Z,50.70
2018-07-13T03:12:12.767Z,50.70
2018-07-13T03:14:40.891Z,50.70
2018-07-13T03:17:09.012Z,50.70
2018-07-13T03:19:37.108Z,50.60
2018-07-13T03:22:05.277Z,50.80
2018-07-13T03:24:33.392Z,50.80
2018-07-13T03:27:01.495Z,50.80
2018-07-13T03:29:29.623Z,50.70
2018-07-13T03:31:57.727Z,50.70
2018-07-13T03:34:25.839Z,50.70
2018-07-13T03:36:53.938Z,50.60
2018-07-13T03:39:22.033Z,51.30
2018-07-13T03:41:50.136Z,51.40
2018-07-13T03:44:18.240Z,50.80
2018-07-13T03:46:46.315Z,50.80
2018-07-13T03:49:14.447Z,50.80
2018-07-13T03:51:42.537Z,50.80
2018-07-13T03:54:10.663Z,50.80
2018-07-13T03:56:38.764Z,50.80
2018-07-13T03:59:06.853Z,50.80
2018-07-13T04:01:34.931Z,50.90
2018-07-13T04:04:03.389Z,50.80
2018-07-13T04:06:31.507Z,50.90
2018-07-13T04:08:59.590Z,50.80
2018-07-13T04:11:27.701Z,50.80
2018-07-13T04:13:55.828Z,50.90
2018-07-13T04:16:23.908Z,51.00
2018-07-13T04:18:52.021Z,50.90
2018-07-13T04:21:20.150Z,50.90
2018-07-13T04:23:48.274Z,50.90
2018-07-13T04:26:16.376Z,50.90
2018-07-13T04:28:44.537Z,50.90
2018-07-13T04:31:12.607Z,51.00
2018-07-13T04:33:40.711Z,51.10
2018-07-13T04:36:08.828Z,51.00
2018-07-13T04:38:36.940Z,50.90
2018-07-13T04:41:05.098Z,50.90
2018-07-13T04:43:33.184Z,50.70
2018-07-13T04:46:01.292Z,50.70
2018-07-13T04:48:29.395Z,50.70
2018-07-13T04:50:57.494Z,50.80
2018-07-13T04:53:25.644Z,51.30
2018-07-13T04:55:53.776Z,50.70
2018-07-13T04:58:21.876Z,50.70
2018-07-13T05:00:49.996Z,50.80
2018-07-13T05:03:18.118Z,50.70
2018-07-13T05:05:46.208Z,50.60
2018-07-13T05:08:14.302Z,50.70
2018-07-13T05:10:42.423Z,50.80
2018-07-13T05:13:11.340Z,50.70
2018-07-13T05:15:39.452Z,50.70
2018-07-13T05:18:07.563Z,50.70
2018-07-13T05:20:35.675Z,50.80
2018-07-13T05:23:03.803Z,50.80
2018-07-13T05:25:31.912Z,50.70
2018-07-13T05:28:00.010Z,50.60
2018-07-13T05:30:28.125Z,50.50
2018-07-13T05:32:56.239Z,50.60
2018-07-13T05:35:24.404Z,50.80
2018-07-13T05:37:52.498Z,50.70
2018-07-13T05:40:20.634Z,50.50
2018-07-13T05:42:48.879Z,50.40
2018-07-13T05:45:17.098Z,50.40
2018-07-13T05:47:45.320Z,50.50
2018-07-13T05:50:13.451Z,50.50
2018-07-13T05:52:41.532Z,50.40
2018-07-13T05:55:09.647Z,50.40
2018-07-13T05:57:37.740Z,50.10
2018-07-13T06:00:05.853Z,50.10
2018-07-13T06:02:33.981Z,50.00
2018-07-13T06:05:02.099Z,50.10
2018-07-13T06:07:30.188Z,50.30
2018-07-13T06:09:58.286Z,50.30
2018-07-13T06:12:26.399Z,50.20
2018-07-13T06:14:54.543Z,50.40
2018-07-13T06:17:22.632Z,50.40
2018-07-13T06:19:50.719Z,50.20
2018-07-13T06:22:18.836Z,50.00
2018-07-13T06:24:46.931Z,50.10
2018-07-13T06:27:15.019Z,50.20
2018-07-13T06:29:43.111Z,50.10
2018-07-13T06:32:11.231Z,50.20
2018-07-13T06:34:39.322Z,50.10
2018-07-13T06:37:07.403Z,50.20
2018-07-13T06:39:35.524Z,50.20
2018-07-13T06:42:03.658Z,50.00
2018-07-13T06:44:31.784Z,50.00
2018-07-13T06:46:59.869Z,50.10
2018-07-13T06:49:27.957Z,50.10
2018-07-13T06:51:56.068Z,50.10
2018-07-13T06:54:24.158Z,50.00
2018-07-13T06:56:52.298Z,50.00
2018-07-13T06:59:20.870Z,49.90
2018-07-13T07:01:49.184Z,49.90
2018-07-13T07:04:22.627Z,50.00
2018-07-13T07:06:50.727Z,49.90
2018-07-13T07:09:18.835Z,49.80
2018-07-13T07:11:58.109Z,49.70
2018-07-13T07:14:26.223Z,49.80
2018-07-13T07:16:54.311Z,49.60
2018-07-13T07:19:22.421Z,49.60
2018-07-13T07:21:50.544Z,49.60
2018-07-13T07:24:18.628Z,49.60
2018-07-13T07:26:46.743Z,49.60
2018-07-13T07:29:14.827Z,49.50
2018-07-13T07:31:42.945Z,49.40
2018-07-13T07:34:11.059Z,49.20
2018-07-13T07:36:44.512Z,49.30
2018-07-13T07:39:12.748Z,49.80
2018-07-13T07:41:41.237Z,49.20
2018-07-13T07:44:09.331Z,49.00
2018-07-13T07:46:37.488Z,49.00
2018-07-13T07:49:05.612Z,49.20
2018-07-13T07:51:33.824Z,49.00
2018-07-13T07:54:01.910Z,49.20
2018-07-13T07:56:30.005Z,49.40
2018-07-13T07:58:58.125Z,49.40
2018-07-13T08:01:26.239Z,49.20
2018-07-13T08:03:54.322Z,48.90
2018-07-13T08:06:22.465Z,48.80
2018-07-13T08:08:50.531Z,48.80
2018-07-13T08:11:18.623Z,48.50
2018-07-13T08:13:46.918Z,48.20
2018-07-13T08:16:14.853Z,48.00
2018-07-13T08:18:42.941Z,47.70
2018-07-13T08:21:11.071Z,47.60
2018-07-13T08:23:39.741Z,47.60
2018-07-13T08:26:07.846Z,47.60
2018-07-13T08:28:36.020Z,47.40
2018-07-13T08:31:04.367Z,47.30
2018-07-13T08:33:32.452Z,47.10
2018-07-13T08:36:00.559Z,46.70
2018-07-13T08:38:28.671Z,46.30
2018-07-13T08:40:56.756Z,45.90
2018-07-13T08:43:24.844Z,45.60
2018-07-13T08:45:53.096Z,45.20
2018-07-13T08:48:21.211Z,44.90
2018-07-13T08:50:49.347Z,44.80
2018-07-13T08:53:17.455Z,44.40
2018-07-13T08:55:45.551Z,44.00
2018-07-13T08:58:13.974Z,43.80
2018-07-13T09:00:42.063Z,43.60
2018-07-13T09:03:10.177Z,43.40
2018-07-13T09:05:38.350Z,43.30
2018-07-13T09:08:06.424Z,43.10
2018-07-13T09:10:34.540Z,42.90
2018-07-13T09:13:02.664Z,42.80
2018-07-13T09:15:30.776Z,42.60
2018-07-13T09:17:58.926Z,42.50
2018-07-13T09:20:27.027Z,42.60
2018-07-13T09:22:55.120Z,42.50
2018-07-13T09:25:23.211Z,42.10
2018-07-13T09:27:51.303Z,42.00
2018-07-13T09:30:19.400Z,41.80
2018-07-13T09:32:47.507Z,41.50
2018-07-13T09:35:15.640Z,41.30
2018-07-13T09:37:43.756Z,41.20
2018-07-13T09:40:11.871Z,41.00
2018-07-13T09:42:39.976Z,40.80
2018-07-13T09:45:08.699Z,40.70
2018-07-13T09:47:37.623Z,40.50
2018-07-13T09:50:05.780Z,40.20
2018-07-13T09:52:33.911Z,40.00
2018-07-13T09:55:02.063Z,39.90
2018-07-13T09:57:30.174Z,39.60
2018-07-13T09:59:58.278Z,39.50
2018-07-13T10:02:26.399Z,39.40
2018-07-13T10:04:54.519Z,39.20
2018-07-13T10:07:22.659Z,39.10
2018-07-13T10:12:18.656Z,38.70
2018-07-13T10:14:46.800Z,38.60
2018-07-13T10:17:14.938Z,38.30
2018-07-13T10:22:13.238Z,38.00
2018-07-13T10:27:09.752Z,37.50
2018-07-13T10:29:41.472Z,37.90
2018-07-13T10:32:09.570Z,38.40
2018-07-13T10:34:37.675Z,38.20
2018-07-13T10:37:05.849Z,38.00
2018-07-13T10:39:34.308Z,38.20
2018-07-13T10:42:02.455Z,37.20
2018-07-13T10:44:30.562Z,36.90
2018-07-13T10:46:58.708Z,36.80
2018-07-13T10:49:26.955Z,37.00
2018-07-13T10:51:55.091Z,37.00
2018-07-13T10:54:23.216Z,36.70
2018-07-13T10:56:51.356Z,36.50
2018-07-13T10:59:19.517Z,36.10
2018-07-13T11:01:47.655Z,36.00
2018-07-13T11:04:15.830Z,35.90
2018-07-13T11:06:44.859Z,35.60
2018-07-13T11:09:12.987Z,35.40
2018-07-13T11:11:41.102Z,35.20
2018-07-13T11:14:09.616Z,34.90
2018-07-13T11:16:37.872Z,34.60
2018-07-13T11:19:06.008Z,34.50
2018-07-13T11:21:34.131Z,34.70
2018-07-13T11:24:02.290Z,34.40
2018-07-13T11:26:30.435Z,34.20
2018-07-13T11:28:58.527Z,34.30
2018-07-13T11:31:26.646Z,34.60
2018-07-13T11:33:54.817Z,34.60
2018-07-13T11:36:22.909Z,34.70
2018-07-13T11:38:51.056Z,34.40
2018-07-13T11:41:19.159Z,34.10
2018-07-13T11:43:47.259Z,33.80
2018-07-13T11:46:15.376Z,33.60
2018-07-13T11:51:11.950Z,33.40
2018-07-13T11:53:40.390Z,33.10
2018-07-13T11:58:36.441Z,33.20
2018-07-13T12:03:39.044Z,33.10
2018-07-13T12:06:07.310Z,32.90
2018-07-13T12:08:35.579Z,33.00
2018-07-13T12:11:03.687Z,32.70
2018-07-13T12:13:31.799Z,32.30
2018-07-13T12:15:59.917Z,32.10
2018-07-13T12:18:28.029Z,32.10
2018-07-13T12:20:56.173Z,32.10
2018-07-13T12:23:24.307Z,31.70
2018-07-13T12:25:52.531Z,31.60
2018-07-13T12:28:20.667Z,31.60
2018-07-13T12:33:16.795Z,31.30
2018-07-13T12:35:44.953Z,31.10
2018-07-13T12:38:13.260Z,30.80
2018-07-13T12:40:41.381Z,30.60
2018-07-13T12:43:09.552Z,30.60
2018-07-13T12:45:37.673Z,30.10
2018-07-13T12:48:05.841Z,30.00
2018-07-13T12:50:33.968Z,30.00
2018-07-13T12:53:02.103Z,30.00
2018-07-13T12:55:30.373Z,29.90
2018-07-13T12:57:58.488Z,29.70
2018-07-13T13:00:26.605Z,29.90
2018-07-13T13:02:54.690Z,30.00
2018-07-13T13:05:22.818Z,30.30
2018-07-13T13:07:50.949Z,30.10
2018-07-13T13:10:19.104Z,30.30
2018-07-13T13:12:47.227Z,30.20
2018-07-13T13:15:15.357Z,30.20
2018-07-13T13:17:43.448Z,30.10
2018-07-13T13:20:11.591Z,30.10
2018-07-13T13:22:39.696Z,30.20
2018-07-13T13:25:07.831Z,30.10
2018-07-13T13:27:35.971Z,30.10
2018-07-13T13:30:04.155Z,30.00
2018-07-13T13:32:32.256Z,30.20
2018-07-13T13:35:00.551Z,30.20
2018-07-13T13:37:28.695Z,30.10
2018-07-13T13:39:56.844Z,30.10
2018-07-13T13:42:25.063Z,30.20
2018-07-13T13:44:53.200Z,30.10
2018-07-13T13:47:21.390Z,30.20
2018-07-13T13:49:49.553Z,30.30
2018-07-13T13:52:17.664Z,30.40
2018-07-13T13:54:45.815Z,30.50
2018-07-13T13:57:13.912Z,30.60
2018-07-13T14:02:16.473Z,30.10
2018-07-13T14:04:44.592Z,30.00
2018-07-13T14:09:40.580Z,30.00
2018-07-13T14:12:08.825Z,30.00
2018-07-13T14:14:37.015Z,30.00
2018-07-13T14:17:05.035Z,30.00
2018-07-13T14:19:33.174Z,30.10
2018-07-13T14:22:01.283Z,30.90
2018-07-13T14:24:29.403Z,30.20
2018-07-13T14:26:57.508Z,30.20
2018-07-13T14:29:25.648Z,30.20
2018-07-13T14:31:53.795Z,30.20
2018-07-13T14:34:21.911Z,30.30
2018-07-13T14:36:50.127Z,30.20
2018-07-13T14:39:18.267Z,30.40
2018-07-13T14:41:46.363Z,30.60
2018-07-13T14:44:14.552Z,30.50
2018-07-13T14:46:42.677Z,30.60
2018-07-13T14:49:10.776Z,30.60
2018-07-13T14:51:38.987Z,30.70
2018-07-13T14:54:13.723Z,30.70
2018-07-13T14:56:41.876Z,30.70
2018-07-13T15:01:37.900Z,31.00
2018-07-13T15:04:06.036Z,31.10
2018-07-13T15:06:34.353Z,31.10
2018-07-13T15:09:02.251Z,31.10
2018-07-13T15:11:30.400Z,31.20
2018-07-13T15:13:58.522Z,31.40
2018-07-13T15:16:26.645Z,31.50
2018-07-13T15:18:54.750Z,31.80
2018-07-13T15:21:22.884Z,31.60
2018-07-13T15:23:50.991Z,31.60
2018-07-13T15:28:47.012Z,31.80
2018-07-13T15:31:15.172Z,31.80
2018-07-13T15:33:43.330Z,32.30
2018-07-13T15:36:11.444Z,32.00
2018-07-13T15:38:39.555Z,32.00
2018-07-13T15:41:07.666Z,32.10
2018-07-13T15:43:35.792Z,32.90
2018-07-13T15:46:03.944Z,32.40
2018-07-13T15:48:32.064Z,32.60
2018-07-13T15:51:00.182Z,32.50
2018-07-13T15:58:26.026Z,32.80
2018-07-13T16:00:54.344Z,32.90
2018-07-13T16:03:22.496Z,33.00
2018-07-13T16:05:50.637Z,33.10
2018-07-13T16:08:18.786Z,33.20
2018-07-13T16:10:46.961Z,33.30
2018-07-13T16:13:15.132Z,33.30
2018-07-13T16:15:43.634Z,33.30
2018-07-13T16:18:11.733Z,33.40
2018-07-13T16:23:08.047Z,33.70
2018-07-13T16:25:36.216Z,33.70
2018-07-13T16:28:04.344Z,33.70
2018-07-13T16:30:32.638Z,33.80
2018-07-13T16:33:00.764Z,32.50
2018-07-13T16:35:28.951Z,33.80
2018-07-13T16:37:57.063Z,34.00
2018-07-13T16:40:25.155Z,34.40
2018-07-13T16:42:53.288Z,35.10
2018-07-13T16:45:21.400Z,35.70
2018-07-13T16:47:49.536Z,35.80
2018-07-13T16:50:17.623Z,36.10
2018-07-13T16:52:45.748Z,36.90
2018-07-13T16:55:13.983Z,37.00
2018-07-13T16:57:42.192Z,37.10
2018-07-13T17:00:10.330Z,37.60
2018-07-13T17:02:38.467Z,37.80
2018-07-13T17:07:34.488Z,38.20
2018-07-13T17:10:02.603Z,38.20
2018-07-13T17:12:31.241Z,38.60
2018-07-13T17:14:59.336Z,39.30
2018-07-13T17:17:27.460Z,39.20
2018-07-13T17:19:55.568Z,39.00
2018-07-13T17:22:23.677Z,38.90
2018-07-13T17:24:51.777Z,39.00
2018-07-13T17:27:19.871Z,39.40
2018-07-13T17:29:47.962Z,39.40
2018-07-13T17:32:16.082Z,40.00
2018-07-13T17:34:44.256Z,39.70
2018-07-13T17:37:12.493Z,39.10
2018-07-13T17:39:40.744Z,38.60
2018-07-13T17:42:08.853Z,38.10
2018-07-13T17:47:04.955Z,37.40
2018-07-13T17:49:33.076Z,37.10
2018-07-13T17:54:30.140Z,36.80
2018-07-13T17:59:26.227Z,36.60
2018-07-13T18:01:54.388Z,36.50
2018-07-13T18:04:22.509Z,36.40
2018-07-13T18:06:50.688Z,36.40
2018-07-13T18:09:18.767Z,36.30
2018-07-13T18:14:14.824Z,36.20
2018-07-13T18:16:42.947Z,36.20
2018-07-13T18:19:11.035Z,36.20
2018-07-13T18:21:39.240Z,36.20
2018-07-13T18:24:07.335Z,36.30
2018-07-13T18:26:35.456Z,36.30
2018-07-13T18:29:03.579Z,36.40
2018-07-13T18:31:31.765Z,36.50
2018-07-13T18:33:59.874Z,36.50
2018-07-13T18:36:27.972Z,36.60
2018-07-13T18:38:56.088Z,36.30
2018-07-13T18:41:24.196Z,36.70
2018-07-13T18:43:52.579Z,36.60
2018-07-13T18:46:20.827Z,36.70
2018-07-13T18:48:48.928Z,36.70
2018-07-13T18:51:17.056Z,36.80
2018-07-13T18:53:45.163Z,36.90
2018-07-13T18:56:13.282Z,36.90
2018-07-13T18:58:43.894Z,36.90
2018-07-13T19:01:11.991Z,36.90
2018-07-13T19:03:42.874Z,36.90
2018-07-13T19:06:11.108Z,37.60
2018-07-13T19:08:39.510Z,37.20
2018-07-13T19:11:07.700Z,37.30
2018-07-13T19:13:36.005Z,37.30
2018-07-13T19:16:04.280Z,37.40
2018-07-13T19:18:32.486Z,37.50
2018-07-13T19:21:00.670Z,37.60
2018-07-13T19:23:28.911Z,37.60
2018-07-13T19:25:57.177Z,37.60
2018-07-13T19:28:25.455Z,37.80
2018-07-13T19:30:53.823Z,37.80
2018-07-13T19:33:21.970Z,37.80
2018-07-13T19:35:50.083Z,37.80
2018-07-13T19:38:18.276Z,37.90
2018-07-13T19:40:46.395Z,38.10
2018-07-13T19:43:14.492Z,38.20
2018-07-13T19:45:42.596Z,38.20
2018-07-13T19:48:10.687Z,38.20
2018-07-13T19:50:38.824Z,38.30
2018-07-13T19:53:06.934Z,38.30
2018-07-13T19:55:35.068Z,38.40
2018-07-13T19:58:03.434Z,38.50
2018-07-13T20:00:31.511Z,38.50
2018-07-13T20:02:59.669Z,38.60
2018-07-13T20:05:27.721Z,38.60
2018-07-13T20:07:55.840Z,38.70
2018-07-13T20:10:23.949Z,38.70
2018-07-13T20:12:52.091Z,38.70
2018-07-13T20:15:20.260Z,38.70
2018-07-13T20:17:48.352Z,38.80
2018-07-13T20:20:16.533Z,38.80
2018-07-13T20:22:44.615Z,38.90
2018-07-13T20:25:12.706Z,39.00
2018-07-13T20:27:40.799Z,39.00
2018-07-13T20:30:09.209Z,39.00
2018-07-13T20:32:37.294Z,39.00
2018-07-13T20:35:05.486Z,39.10
2018-07-13T20:37:33.665Z,39.10
2018-07-13T20:40:01.789Z,39.10
2018-07-13T20:42:29.906Z,39.30
2018-07-13T20:44:58.003Z,39.20
2018-07-13T20:47:26.096Z,39.30
2018-07-13T20:49:54.199Z,39.30
2018-07-13T20:52:22.300Z,39.30
2018-07-13T20:54:50.390Z,39.40
2018-07-13T20:57:18.857Z,39.40
2018-07-13T20:59:47.023Z,39.40
2018-07-13T21:02:15.107Z,39.40
2018-07-13T21:04:43.321Z,39.30
2018-07-13T21:07:11.553Z,39.40
2018-07-13T21:09:39.772Z,39.40
2018-07-13T21:12:08.059Z,39.40
2018-07-13T21:14:36.396Z,40.00
2018-07-13T21:17:04.651Z,39.40
2018-07-13T21:19:33.085Z,39.30
2018-07-13T21:22:01.532Z,39.40
2018-07-13T21:24:29.695Z,39.40
2018-07-13T21:26:57.880Z,39.40
2018-07-13T21:29:25.936Z,39.40
2018-07-13T21:31:54.215Z,39.30
2018-07-13T21:34:22.614Z,39.20
2018-07-13T21:36:51.070Z,39.30
2018-07-13T21:39:19.522Z,39.30
2018-07-13T21:44:15.852Z,39.30
2018-07-13T21:46:44.179Z,39.30
2018-07-13T21:49:12.595Z,39.20
2018-07-13T21:51:40.891Z,39.20
2018-07-13T21:54:09.183Z,39.20
2018-07-13T21:56:37.361Z,39.10
2018-07-13T21:59:05.628Z,39.20
2018-07-13T22:01:33.765Z,39.30
2018-07-13T22:04:01.878Z,39.40
2018-07-13T22:11:25.800Z,39.40
2018-07-13T22:13:53.907Z,39.30
2018-07-13T22:16:22.067Z,39.30
2018-07-13T22:18:50.256Z,39.30
2018-07-13T22:21:18.388Z,39.20
2018-07-13T22:26:14.374Z,39.20
2018-07-13T22:28:42.463Z,39.20
2018-07-13T22:31:10.588Z,39.20
2018-07-13T22:33:38.726Z,39.20
2018-07-13T22:41:09.199Z,39.30
2018-07-13T22:43:37.310Z,39.20
2018-07-13T22:46:05.446Z,39.30
2018-07-13T22:48:33.535Z,39.30
2018-07-13T22:53:29.653Z,39.30
2018-07-13T22:55:57.783Z,39.30
2018-07-13T22:58:25.892Z,39.30
2018-07-13T23:00:54.018Z,39.30
2018-07-13T23:03:22.115Z,39.40
2018-07-13T23:05:50.214Z,39.40
2018-07-13T23:08:18.307Z,39.30
2018-07-13T23:10:46.435Z,39.30
2018-07-13T23:13:14.548Z,39.30
2018-07-13T23:15:42.659Z,39.30
2018-07-13T23:18:10.763Z,39.10
2018-07-13T23:20:38.876Z,39.50
2018-07-13T23:23:07.018Z,39.50
2018-07-13T23:25:35.136Z,39.50
2018-07-13T23:28:03.254Z,39.50
2018-07-13T23:30:31.727Z,39.40
2018-07-13T23:32:59.819Z,39.40
2018-07-13T23:35:27.997Z,39.50
2018-07-13T23:37:56.044Z,39.40
2018-07-13T23:40:24.148Z,39.40
2018-07-13T23:42:52.348Z,39.50
2018-07-13T23:45:20.492Z,39.50
2018-07-13T23:47:48.595Z,39.50
2018-07-13T23:50:16.716Z,39.60
2018-07-13T23:52:44.890Z,39.50
2018-07-13T23:55:12.999Z,39.60
