createdAt,value
2016-10-31T00:00:41.072Z,99.81
2016-10-31T00:01:41.065Z,99.81
2016-10-31T00:02:41.046Z,99.71
2016-10-31T00:03:41.040Z,99.81
2016-10-31T00:04:41.025Z,99.81
2016-10-31T00:05:41.715Z,99.81
2016-10-31T00:06:40.999Z,99.9
2016-10-31T00:07:40.985Z,99.81
2016-10-31T00:08:40.971Z,99.81
2016-10-31T00:09:41.061Z,99.62
2016-10-31T00:10:40.949Z,99.71
2016-10-31T00:11:40.941Z,99.43
2016-10-31T00:12:41.078Z,99.81
2016-10-31T00:13:41.761Z,99.81
2016-10-31T00:14:41.302Z,99.81
2016-10-31T00:15:40.927Z,99.81
2016-10-31T00:16:40.877Z,99.62
2016-10-31T00:17:40.861Z,99.99
2016-10-31T00:18:40.854Z,99.99
2016-10-31T00:19:40.842Z,99.9
2016-10-31T00:20:40.825Z,99.71
2016-10-31T00:21:40.811Z,99.62
2016-10-31T00:22:40.841Z,99.99
2016-10-31T00:23:40.786Z,99.62
2016-10-31T00:24:40.773Z,99.81
2016-10-31T00:25:40.766Z,99.99
2016-10-31T00:26:40.752Z,99.9
2016-10-31T00:27:40.738Z,99.99
2016-10-31T00:28:42.156Z,99.9
2016-10-31T00:29:41.016Z,99.99
2016-10-31T00:30:40.896Z,99.81
2016-10-31T00:31:40.691Z,99.99
2016-10-31T00:32:40.681Z,99.99
2016-10-31T00:33:40.667Z,99.99
2016-10-31T00:34:40.652Z,99.99
2016-10-31T00:35:40.640Z,99.99
2016-10-31T00:36:42.141Z,99.99
2016-10-31T00:37:42.129Z,99.99
2016-10-31T00:38:41.940Z,99.99
2016-10-31T00:39:40.593Z,99.99
2016-10-31T00:40:40.577Z,99.99
2016-10-31T00:41:40.566Z,99.99
2016-10-31T00:42:40.945Z,99.99
2016-10-31T00:43:40.542Z,99.99
2016-10-31T00:44:40.528Z,99.99
2016-10-31T00:45:40.516Z,99.99
2016-10-31T00:46:40.503Z,99.99
2016-10-31T00:47:40.490Z,99.99
2016-10-31T00:48:40.480Z,99.99
2016-10-31T00:49:40.465Z,99.99
2016-10-31T00:50:40.446Z,99.99
2016-10-31T00:51:40.440Z,99.99
2016-10-31T00:52:40.428Z,99.99
2016-10-31T00:53:40.414Z,99.99
2016-10-31T00:54:40.399Z,99.99
2016-10-31T00:55:40.394Z,99.99
2016-10-31T00:56:40.370Z,99.99
2016-10-31T00:57:40.359Z,99.99
2016-10-31T00:58:40.347Z,99.99
2016-10-31T00:59:40.335Z,99.99
2016-10-31T01:00:40.329Z,99.99
2016-10-31T01:01:40.311Z,99.99
2016-10-31T01:02:40.295Z,99.99
2016-10-31T01:03:40.290Z,99.99
2016-10-31T01:04:40.277Z,99.99
2016-10-31T01:05:40.261Z,99.99
2016-10-31T01:06:40.244Z,99.99
2016-10-31T01:07:40.234Z,99.99
2016-10-31T01:08:40.219Z,99.99
2016-10-31T01:09:40.209Z,99.99
2016-10-31T01:10:40.203Z,99.99
2016-10-31T01:11:40.184Z,99.99
2016-10-31T01:12:40.169Z,99.99
2016-10-31T01:13:40.163Z,99.99
2016-10-31T01:14:40.150Z,99.99
2016-10-31T01:15:40.132Z,99.99
2016-10-31T01:16:40.119Z,99.99
2016-10-31T01:17:40.109Z,99.99
2016-10-31T01:18:40.095Z,99.99
2016-10-31T01:19:40.085Z,99.99
2016-10-31T01:20:40.068Z,99.99
2016-10-31T01:22:40.040Z,99.99
2016-10-31T01:23:40.036Z,99.99
2016-10-31T01:24:40.418Z,99.99
2016-10-31T01:25:40.003Z,99.99
2016-10-31T01:26:40.029Z,99.99
2016-10-31T01:27:39.979Z,99.99
2016-10-31T01:28:39.969Z,99.99
2016-10-31T01:29:39.960Z,99.99
2016-10-31T01:30:41.197Z,99.99
2016-10-31T01:31:39.934Z,99.99
2016-10-31T01:32:40.218Z,99.99
2016-10-31T01:33:39.908Z,99.99
2016-10-31T01:34:39.890Z,99.99
2016-10-31T01:35:39.881Z,99.99
2016-10-31T01:36:39.900Z,99.99
2016-10-31T01:37:39.852Z,99.99
2016-10-31T01:38:39.839Z,99.99
2016-10-31T01:39:39.825Z,99.99
2016-10-31T01:40:39.817Z,99.99
2016-10-31T01:41:39.801Z,99.99
2016-10-31T01:42:39.787Z,99.99
2016-10-31T01:43:39.775Z,99.99
2016-10-31T01:44:39.762Z,99.99
2016-10-31T01:45:40.511Z,99.99
2016-10-31T01:46:40.490Z,99.99
2016-10-31T01:47:39.723Z,99.99
2016-10-31T01:48:40.802Z,99.99
2016-10-31T01:49:39.703Z,99.99
2016-10-31T01:50:39.688Z,99.99
2016-10-31T01:51:40.129Z,99.99
2016-10-31T01:52:39.665Z,99.99
2016-10-31T01:53:39.653Z,99.99
2016-10-31T01:54:39.632Z,99.99
2016-10-31T01:55:39.679Z,99.99
2016-10-31T01:56:40.360Z,99.99
2016-10-31T01:57:39.592Z,99.99
2016-10-31T01:58:40.293Z,99.99
2016-10-31T01:59:40.258Z,99.99
2016-10-31T02:00:39.559Z,99.99
2016-10-31T02:01:39.541Z,99.99
2016-10-31T02:02:39.529Z,99.99
2016-10-31T02:03:39.519Z,99.99
2016-10-31T02:04:39.504Z,99.99
2016-10-31T02:05:39.491Z,99.99
2016-10-31T02:06:39.477Z,99.99
2016-10-31T02:07:39.465Z,99.99
2016-10-31T02:08:39.450Z,99.99
2016-10-31T02:09:39.438Z,99.99
2016-10-31T02:10:39.424Z,99.99
2016-10-31T02:11:39.414Z,99.99
2016-10-31T02:12:39.406Z,99.99
2016-10-31T02:13:39.386Z,99.99
2016-10-31T02:14:39.373Z,99.99
2016-10-31T02:15:39.366Z,99.99
2016-10-31T02:16:39.353Z,99.99
2016-10-31T02:17:39.331Z,99.99
2016-10-31T02:18:39.318Z,99.99
2016-10-31T02:19:39.307Z,99.99
2016-10-31T02:20:39.300Z,99.99
2016-10-31T02:21:39.286Z,99.99
2016-10-31T02:22:39.272Z,99.99
2016-10-31T02:23:39.259Z,99.99
2016-10-31T02:24:39.250Z,99.99
2016-10-31T02:25:39.235Z,99.99
2016-10-31T02:26:39.224Z,99.99
2016-10-31T02:27:39.204Z,99.99
2016-10-31T02:28:39.193Z,99.99
2016-10-31T02:29:39.184Z,99.99
2016-10-31T02:30:39.206Z,99.99
2016-10-31T02:31:39.157Z,99.99
2016-10-31T02:32:39.142Z,99.99
2016-10-31T02:33:39.129Z,99.99
2016-10-31T02:34:39.120Z,99.99
2016-10-31T02:35:39.109Z,99.99
2016-10-31T02:36:39.095Z,99.99
2016-10-31T02:37:39.076Z,99.99
2016-10-31T02:38:39.066Z,99.99
2016-10-31T02:39:39.854Z,99.99
2016-10-31T02:41:39.030Z,99.99
2016-10-31T02:42:39.014Z,99.99
2016-10-31T02:43:39.006Z,99.99
2016-10-31T02:44:39.089Z,99.99
2016-10-31T02:45:39.429Z,99.99
2016-10-31T02:46:39.114Z,99.99
2016-10-31T02:47:38.954Z,99.99
2016-10-31T02:48:38.937Z,99.99
2016-10-31T02:49:38.926Z,99.99
2016-10-31T02:50:39.012Z,99.99
2016-10-31T02:52:39.341Z,99.99
2016-10-31T02:53:38.882Z,99.99
2016-10-31T02:54:39.409Z,99.99
2016-10-31T02:55:38.852Z,99.99
2016-10-31T02:56:38.839Z,99.99
2016-10-31T02:57:38.823Z,99.99
2016-10-31T02:58:38.813Z,99.99
2016-10-31T02:59:38.798Z,99.99
2016-10-31T03:00:38.787Z,99.99
2016-10-31T03:01:38.772Z,99.99
2016-10-31T03:02:38.761Z,99.99
2016-10-31T03:03:39.050Z,99.99
2016-10-31T03:04:39.732Z,99.99
2016-10-31T03:05:38.723Z,99.99
2016-10-31T03:06:39.965Z,99.99
2016-10-31T03:07:38.701Z,99.99
2016-10-31T03:08:39.417Z,99.99
2016-10-31T03:09:38.674Z,99.99
2016-10-31T03:10:38.844Z,99.99
2016-10-31T03:11:38.647Z,99.99
2016-10-31T03:12:39.116Z,99.99
2016-10-31T03:14:38.606Z,99.99
2016-10-31T03:15:38.595Z,99.99
2016-10-31T03:16:38.582Z,99.99
2016-10-31T03:17:38.661Z,99.99
2016-10-31T03:18:39.072Z,99.99
2016-10-31T03:19:38.904Z,99.99
2016-10-31T03:20:38.566Z,99.99
2016-10-31T03:21:38.516Z,99.99
2016-10-31T03:22:38.501Z,99.99
2016-10-31T03:23:38.488Z,99.99
2016-10-31T03:24:38.479Z,99.99
2016-10-31T03:25:38.463Z,99.99
2016-10-31T03:26:38.453Z,99.99
2016-10-31T03:27:38.439Z,99.99
2016-10-31T03:28:38.422Z,99.99
2016-10-31T03:29:38.411Z,99.99
2016-10-31T03:30:38.394Z,99.99
2016-10-31T03:31:38.388Z,99.99
2016-10-31T03:32:38.374Z,99.99
2016-10-31T03:33:38.357Z,99.99
2016-10-31T03:34:38.348Z,99.99
2016-10-31T03:35:38.333Z,99.99
2016-10-31T03:36:38.320Z,99.99
2016-10-31T03:37:38.310Z,99.99
2016-10-31T03:38:38.298Z,99.99
2016-10-31T03:39:38.281Z,99.99
2016-10-31T03:40:38.267Z,99.99
2016-10-31T03:41:38.260Z,99.99
2016-10-31T03:42:38.242Z,99.99
2016-10-31T03:43:38.229Z,99.99
2016-10-31T03:44:38.222Z,99.99
2016-10-31T03:45:38.206Z,99.99
2016-10-31T03:46:38.190Z,99.99
2016-10-31T03:47:38.177Z,99.99
2016-10-31T03:48:38.169Z,99.99
2016-10-31T03:49:38.157Z,99.99
2016-10-31T03:50:38.137Z,99.99
2016-10-31T03:51:38.131Z,99.99
2016-10-31T03:52:38.153Z,99.99
2016-10-31T03:53:38.100Z,99.99
2016-10-31T03:54:38.089Z,99.99
2016-10-31T03:55:38.112Z,99.99
2016-10-31T03:56:38.063Z,99.99
2016-10-31T03:57:38.054Z,99.99
2016-10-31T03:58:38.134Z,99.99
2016-10-31T03:59:38.525Z,99.99
2016-10-31T04:00:38.161Z,99.99
2016-10-31T04:01:38.200Z,99.99
2016-10-31T04:02:37.985Z,99.99
2016-10-31T04:03:37.975Z,99.99
2016-10-31T04:04:37.961Z,99.99
2016-10-31T04:05:37.948Z,99.99
2016-10-31T04:06:37.929Z,99.38
2016-10-31T04:07:38.322Z,99.99
2016-10-31T04:08:37.908Z,99.99
2016-10-31T04:10:37.880Z,99.95
2016-10-31T04:11:37.863Z,99.99
2016-10-31T04:12:37.857Z,99.99
2016-10-31T04:13:37.841Z,99.99
2016-10-31T04:14:37.930Z,99.99
2016-10-31T04:15:37.815Z,99.99
2016-10-31T04:16:37.801Z,99.99
2016-10-31T04:17:37.787Z,99.85
2016-10-31T04:18:37.783Z,99.99
2016-10-31T04:19:37.770Z,99.99
2016-10-31T04:20:37.748Z,99.99
2016-10-31T04:21:37.738Z,99.99
2016-10-31T04:22:37.727Z,99.99
2016-10-31T04:23:37.713Z,99.95
2016-10-31T04:24:37.694Z,99.99
2016-10-31T04:25:37.687Z,99.99
2016-10-31T04:26:38.029Z,99.99
2016-10-31T04:27:37.662Z,99.99
2016-10-31T04:28:37.645Z,99.99
2016-10-31T04:29:37.632Z,99.95
2016-10-31T04:30:37.616Z,99.95
2016-10-31T04:31:37.885Z,99.99
2016-10-31T04:32:38.765Z,99.95
2016-10-31T04:33:37.576Z,99.85
2016-10-31T04:34:37.571Z,99.99
2016-10-31T04:35:37.554Z,99.99
2016-10-31T04:36:37.540Z,99.99
2016-10-31T04:37:37.525Z,99.99
2016-10-31T04:38:37.511Z,99.85
2016-10-31T04:39:37.500Z,99.99
2016-10-31T04:40:37.486Z,99.99
2016-10-31T04:41:37.479Z,99.99
2016-10-31T04:42:37.460Z,99.99
2016-10-31T04:43:37.452Z,99.99
2016-10-31T04:44:37.439Z,99.99
2016-10-31T04:45:37.419Z,99.99
2016-10-31T04:46:37.407Z,99.99
2016-10-31T04:47:37.396Z,99.99
2016-10-31T04:48:37.384Z,99.95
2016-10-31T04:49:37.368Z,99.95
2016-10-31T04:50:37.357Z,99.95
2016-10-31T04:51:37.344Z,99.99
2016-10-31T04:52:37.330Z,99.99
2016-10-31T04:53:37.320Z,99.38
2016-10-31T04:54:37.302Z,99.99
2016-10-31T04:55:37.291Z,99.99
2016-10-31T04:56:37.280Z,99.95
2016-10-31T04:57:37.263Z,99.99
2016-10-31T04:58:37.251Z,99.99
2016-10-31T04:59:37.240Z,99.99
2016-10-31T05:00:37.227Z,99.99
2016-10-31T05:01:37.251Z,99.99
2016-10-31T05:02:37.199Z,99.99
2016-10-31T05:03:37.187Z,99.99
2016-10-31T05:04:37.173Z,99.99
2016-10-31T05:05:37.156Z,99.99
2016-10-31T05:06:37.147Z,99.99
2016-10-31T05:07:37.134Z,99.99
2016-10-31T05:08:37.124Z,99.99
2016-10-31T05:09:37.110Z,99.99
2016-10-31T05:10:37.098Z,99.99
2016-10-31T05:11:37.083Z,99.99
2016-10-31T05:12:37.066Z,99.99
2016-10-31T05:13:37.057Z,99.99
2016-10-31T05:14:37.048Z,99.99
2016-10-31T05:15:37.024Z,99.99
2016-10-31T05:16:37.364Z,99.99
2016-10-31T05:17:37.453Z,99.99
2016-10-31T05:18:37.343Z,99.99
2016-10-31T05:19:37.731Z,99.99
2016-10-31T05:20:36.963Z,99.99
2016-10-31T05:21:36.953Z,99.99
2016-10-31T05:22:37.140Z,99.99
2016-10-31T05:23:36.922Z,99.99
2016-10-31T05:24:36.915Z,99.99
2016-10-31T05:25:36.900Z,99.99
2016-10-31T05:26:36.993Z,99.99
2016-10-31T05:27:37.827Z,99.99
2016-10-31T05:28:36.914Z,99.99
2016-10-31T05:30:36.838Z,99.99
2016-10-31T05:31:37.176Z,99.99
2016-10-31T05:32:37.114Z,99.99
2016-10-31T05:33:36.796Z,99.99
2016-10-31T05:34:36.791Z,99.99
2016-10-31T05:35:36.776Z,99.99
2016-10-31T05:36:36.758Z,99.99
2016-10-31T05:37:36.749Z,99.99
2016-10-31T05:38:36.732Z,99.99
2016-10-31T05:39:36.721Z,99.99
2016-10-31T05:40:37.922Z,99.99
2016-10-31T05:41:37.619Z,99.99
2016-10-31T05:42:37.085Z,99.99
2016-10-31T05:43:37.446Z,99.99
2016-10-31T05:44:37.572Z,99.99
2016-10-31T05:45:37.290Z,99.99
2016-10-31T05:46:36.635Z,99.99
2016-10-31T05:47:36.802Z,99.99
2016-10-31T05:48:36.612Z,99.99
2016-10-31T05:51:37.018Z,99.99
2016-10-31T05:52:36.562Z,99.99
2016-10-31T05:53:36.552Z,99.99
2016-10-31T05:54:36.679Z,99.99
2016-10-31T05:55:36.525Z,99.99
2016-10-31T05:56:36.551Z,99.99
2016-10-31T05:57:36.501Z,99.99
2016-10-31T05:58:36.483Z,99.99
2016-10-31T05:59:36.475Z,99.99
2016-10-31T06:00:36.461Z,99.99
2016-10-31T06:01:36.451Z,99.99
2016-10-31T06:02:36.435Z,99.99
2016-10-31T06:03:36.426Z,99.99
2016-10-31T06:04:36.415Z,99.99
2016-10-31T06:05:36.404Z,99.99
2016-10-31T06:06:36.434Z,99.99
2016-10-31T06:07:36.376Z,99.99
2016-10-31T06:08:36.367Z,99.99
2016-10-31T06:09:36.355Z,99.99
2016-10-31T06:10:36.345Z,99.99
2016-10-31T06:11:36.335Z,99.99
2016-10-31T06:12:36.316Z,99.99
2016-10-31T06:13:36.302Z,99.99
2016-10-31T06:14:36.292Z,99.99
2016-10-31T06:15:36.279Z,99.99
2016-10-31T06:16:36.268Z,99.99
2016-10-31T06:17:36.258Z,99.99
2016-10-31T06:18:36.249Z,99.99
2016-10-31T06:19:36.232Z,99.99
2016-10-31T06:20:36.221Z,99.99
2016-10-31T06:21:36.218Z,99.99
2016-10-31T06:22:36.205Z,99.99
2016-10-31T06:23:36.191Z,99.99
2016-10-31T06:24:36.175Z,99.99
2016-10-31T06:25:36.168Z,99.99
2016-10-31T06:26:36.158Z,99.99
2016-10-31T06:27:36.146Z,99.99
2016-10-31T06:28:36.141Z,99.99
2016-10-31T06:29:36.116Z,99.99
2016-10-31T06:30:36.106Z,99.99
2016-10-31T06:31:36.099Z,99.99
2016-10-31T06:32:36.089Z,99.99
2016-10-31T06:33:36.077Z,99.99
2016-10-31T06:35:36.052Z,99.99
2016-10-31T06:36:36.139Z,99.99
2016-10-31T06:37:36.028Z,99.82
2016-10-31T06:38:36.621Z,99.99
2016-10-31T06:39:36.005Z,99.99
2016-10-31T06:40:35.997Z,99.99
2016-10-31T06:41:35.990Z,99.99
2016-10-31T06:42:35.976Z,99.99
2016-10-31T06:43:36.513Z,99.99
2016-10-31T06:44:35.951Z,99.99
2016-10-31T06:45:35.945Z,99.99
2016-10-31T06:46:36.185Z,99.82
2016-10-31T06:47:35.920Z,99.91
2016-10-31T06:48:36.061Z,99.91
2016-10-31T06:49:35.899Z,99.99
2016-10-31T06:50:36.139Z,99.99
2016-10-31T06:51:35.871Z,99.99
2016-10-31T06:52:35.868Z,99.91
2016-10-31T06:53:35.854Z,99.82
2016-10-31T06:54:35.849Z,99.99
2016-10-31T06:55:35.833Z,99.99
2016-10-31T06:56:35.822Z,99.82
2016-10-31T06:57:35.808Z,99.63
2016-10-31T06:58:37.977Z,99.91
2016-10-31T06:59:36.785Z,99.44
2016-10-31T07:00:36.074Z,99.54
2016-10-31T07:01:35.774Z,99.44
2016-10-31T07:02:36.684Z,99.54
2016-10-31T07:03:35.752Z,99.82
2016-10-31T07:04:35.742Z,99.54
2016-10-31T07:05:35.726Z,99.35
2016-10-31T07:06:35.715Z,99.54
2016-10-31T07:07:35.706Z,99.44
2016-10-31T07:08:36.143Z,99.54
2016-10-31T07:09:35.684Z,99.35
2016-10-31T07:10:35.673Z,99.26
2016-10-31T07:11:35.967Z,99.26
2016-10-31T07:12:35.651Z,99.58
2016-10-31T07:13:35.646Z,99.58
2016-10-31T07:14:35.635Z,99.3
2016-10-31T07:15:35.624Z,99.58
2016-10-31T07:16:35.615Z,99.97
2016-10-31T07:17:35.602Z,99.49
2016-10-31T07:18:35.598Z,99.3
2016-10-31T07:19:35.580Z,99.58
2016-10-31T07:20:35.572Z,99.49
2016-10-31T07:21:35.568Z,99.49
2016-10-31T07:22:35.559Z,99.64
2016-10-31T07:23:35.548Z,99.83
2016-10-31T07:24:35.539Z,99.64
2016-10-31T07:25:35.529Z,99.44
2016-10-31T07:26:35.513Z,99.73
2016-10-31T07:27:35.510Z,99.16
2016-10-31T07:28:35.502Z,99.64
2016-10-31T07:29:35.489Z,99.73
2016-10-31T07:30:35.481Z,99.64
2016-10-31T07:31:35.469Z,99.64
2016-10-31T07:32:35.458Z,99.59
2016-10-31T07:33:35.449Z,99.59
2016-10-31T07:34:35.448Z,99.69
2016-10-31T07:35:35.435Z,99.59
2016-10-31T07:36:35.426Z,99.5
2016-10-31T07:37:35.413Z,99.59
2016-10-31T07:38:35.715Z,99.64
2016-10-31T07:39:35.399Z,99.55
2016-10-31T07:40:35.388Z,99.93
2016-10-31T07:41:35.380Z,99.45
2016-10-31T07:42:35.371Z,99.74
2016-10-31T07:43:35.365Z,99.64
2016-10-31T07:44:35.352Z,99.36
2016-10-31T07:45:35.348Z,99.36
2016-10-31T07:46:35.337Z,99.6
2016-10-31T07:47:35.330Z,99.6
2016-10-31T07:48:35.326Z,99.6
2016-10-31T07:49:35.313Z,99.69
2016-10-31T07:50:35.303Z,99.02
2016-10-31T07:51:35.298Z,99.22
2016-10-31T07:52:36.536Z,99.12
2016-10-31T07:53:36.175Z,98.93
2016-10-31T07:54:35.575Z,98.83
2016-10-31T07:55:35.262Z,98.65
2016-10-31T07:56:35.302Z,99.22
2016-10-31T07:57:35.248Z,98.22
2016-10-31T07:58:35.488Z,99.08
2016-10-31T07:59:35.577Z,98.69
2016-10-31T08:00:35.220Z,98.69
2016-10-31T08:01:35.212Z,98.5
2016-10-31T08:02:36.073Z,97.93
2016-10-31T08:03:35.204Z,98.13
2016-10-31T08:04:35.939Z,98.13
2016-10-31T08:05:35.182Z,98.5
2016-10-31T08:06:35.171Z,98.22
2016-10-31T08:07:35.217Z,98.41
2016-10-31T08:08:35.162Z,98.5
2016-10-31T08:09:35.148Z,98.41
2016-10-31T08:10:35.141Z,99.17
2016-10-31T08:11:35.138Z,98.13
2016-10-31T08:12:35.130Z,98.46
2016-10-31T08:13:35.118Z,98.27
2016-10-31T08:14:35.113Z,98.18
2016-10-31T08:15:35.110Z,98.46
2016-10-31T08:16:35.100Z,98.74
2016-10-31T08:17:36.605Z,98.08
2016-10-31T08:18:35.083Z,98.65
2016-10-31T08:19:35.334Z,98.84
2016-10-31T08:20:35.381Z,97.99
2016-10-31T08:21:35.059Z,98.08
2016-10-31T08:22:35.113Z,97.89
2016-10-31T08:23:35.171Z,98.18
2016-10-31T08:24:35.042Z,98.65
2016-10-31T08:25:35.043Z,98.18
2016-10-31T08:26:35.028Z,98.55
2016-10-31T08:27:35.019Z,98.46
2016-10-31T08:28:35.014Z,98.74
2016-10-31T08:29:35.160Z,98.51
2016-10-31T08:30:34.998Z,98.65
2016-10-31T08:31:34.994Z,98.6
2016-10-31T08:32:34.980Z,98.7
2016-10-31T08:33:34.979Z,98.7
2016-10-31T08:34:34.974Z,99.27
2016-10-31T08:35:34.961Z,99.08
2016-10-31T08:36:34.958Z,98.22
2016-10-31T08:37:34.951Z,98.89
2016-10-31T08:38:34.946Z,99.22
2016-10-31T08:39:34.938Z,98.56
2016-10-31T08:40:34.932Z,98.27
2016-10-31T08:41:34.920Z,98.85
2016-10-31T08:42:34.913Z,98.27
2016-10-31T08:43:34.910Z,98.27
2016-10-31T08:44:34.900Z,98.36
2016-10-31T08:45:34.892Z,98.36
2016-10-31T08:46:34.886Z,98.36
2016-10-31T08:47:34.891Z,98.36
2016-10-31T08:48:34.874Z,97.99
2016-10-31T08:49:34.874Z,98.03
2016-10-31T08:50:34.862Z,98.22
2016-10-31T08:51:34.885Z,98.51
2016-10-31T08:52:34.852Z,98.22
2016-10-31T08:53:34.847Z,98.22
2016-10-31T08:54:34.838Z,98.22
2016-10-31T08:55:34.833Z,98.22
2016-10-31T08:56:34.823Z,98.13
2016-10-31T08:57:34.818Z,98.13
2016-10-31T08:58:35.117Z,98.42
2016-10-31T08:59:34.810Z,98.7
2016-10-31T09:00:34.799Z,98.32
2016-10-31T09:01:34.801Z,98.42
2016-10-31T09:02:34.788Z,98.03
2016-10-31T09:03:34.783Z,98.27
2016-10-31T09:04:34.780Z,97.99
2016-10-31T09:05:34.771Z,98.08
2016-10-31T09:06:34.763Z,97.71
2016-10-31T09:07:34.760Z,97.8
2016-10-31T09:08:34.755Z,97.61
2016-10-31T09:09:34.749Z,97.89
2016-10-31T09:10:34.739Z,97.89
2016-10-31T09:11:34.735Z,97.71
2016-10-31T09:12:34.735Z,97.42
2016-10-31T09:13:34.878Z,97.8
2016-10-31T09:14:34.717Z,97.22
2016-10-31T09:15:34.718Z,97.8
2016-10-31T09:16:35.011Z,97.13
2016-10-31T09:17:34.704Z,97.13
2016-10-31T09:18:34.693Z,97.51
2016-10-31T09:19:34.698Z,97.22
2016-10-31T09:20:34.686Z,97.03
2016-10-31T09:21:34.681Z,97.22
2016-10-31T09:22:34.674Z,97.22
2016-10-31T09:23:35.316Z,97.03
2016-10-31T09:24:34.660Z,96.94
2016-10-31T09:25:34.656Z,97.32
2016-10-31T09:26:34.954Z,97.32
2016-10-31T09:27:34.646Z,97.51
2016-10-31T09:28:34.635Z,97.37
2016-10-31T09:29:34.636Z,97.37
2016-10-31T09:30:34.631Z,97.47
2016-10-31T09:31:34.630Z,97.27
2016-10-31T09:32:34.614Z,97.37
2016-10-31T09:33:34.614Z,97.37
2016-10-31T09:34:34.609Z,96.7
2016-10-31T09:35:34.820Z,96.51
2016-10-31T09:36:34.593Z,96.51
2016-10-31T09:37:35.677Z,96.51
2016-10-31T09:38:34.584Z,95.84
2016-10-31T09:39:34.582Z,96.61
2016-10-31T09:40:34.577Z,96.22
2016-10-31T09:41:34.566Z,96.7
2016-10-31T09:42:34.569Z,96.89
2016-10-31T09:43:34.558Z,96.7
2016-10-31T09:45:36.124Z,96.61
2016-10-31T09:46:34.804Z,96.7
2016-10-31T09:47:34.538Z,95.94
2016-10-31T09:48:34.531Z,95.84
2016-10-31T09:49:34.543Z,96.51
2016-10-31T09:50:34.539Z,96.32
2016-10-31T09:51:34.520Z,96.89
2016-10-31T09:52:34.515Z,97.03
2016-10-31T09:53:34.503Z,96.66
2016-10-31T09:54:34.507Z,97.03
2016-10-31T09:55:34.496Z,97.23
2016-10-31T09:56:34.831Z,97.23
2016-10-31T09:57:34.484Z,96.89
2016-10-31T09:58:34.484Z,96.99
2016-10-31T09:59:34.474Z,97.08
2016-10-31T10:00:34.477Z,97.08
2016-10-31T10:01:34.471Z,96.84
2016-10-31T10:02:34.465Z,97.42
2016-10-31T10:03:34.461Z,96.84
2016-10-31T10:04:34.456Z,97.13
2016-10-31T10:05:34.449Z,96.75
2016-10-31T10:06:34.444Z,96.66
2016-10-31T10:07:34.441Z,95.98
2016-10-31T10:08:34.441Z,95.7
2016-10-31T10:09:34.435Z,96.08
2016-10-31T10:10:34.433Z,96.47
2016-10-31T10:11:34.425Z,96.08
2016-10-31T10:12:34.419Z,95.7
2016-10-31T10:13:34.417Z,95.03
2016-10-31T10:14:34.416Z,94.93
2016-10-31T10:15:34.406Z,95.22
2016-10-31T10:16:34.408Z,94.79
2016-10-31T10:17:34.398Z,95.79
2016-10-31T10:18:34.400Z,95.32
2016-10-31T10:19:34.396Z,95.51
2016-10-31T10:20:34.389Z,95.7
2016-10-31T10:21:34.388Z,95.41
2016-10-31T10:22:34.384Z,95.61
2016-10-31T10:23:34.800Z,95.61
2016-10-31T10:24:34.372Z,95.7
2016-10-31T10:25:34.367Z,95.22
2016-10-31T10:26:34.497Z,95.22
2016-10-31T10:27:34.360Z,94.84
2016-10-31T10:28:34.355Z,94.84
2016-10-31T10:29:34.959Z,95.32
2016-10-31T10:30:35.505Z,95.32
2016-10-31T10:31:49.258Z,95.22
2016-10-31T10:32:34.341Z,94.93
2016-10-31T10:33:34.788Z,95.12
2016-10-31T10:34:34.334Z,95.22
2016-10-31T10:35:34.335Z,94.55
2016-10-31T10:36:34.325Z,94.84
2016-10-31T10:37:34.325Z,95.03
2016-10-31T10:38:36.818Z,94.84
2016-10-31T10:39:34.311Z,94.74
2016-10-31T10:40:34.710Z,94.74
2016-10-31T10:41:34.323Z,94.46
2016-10-31T10:42:34.601Z,94.26
2016-10-31T10:43:34.298Z,94.55
2016-10-31T10:44:34.293Z,94.84
2016-10-31T10:45:34.295Z,95.12
2016-10-31T10:46:34.289Z,95.03
2016-10-31T10:47:34.288Z,95.22
2016-10-31T10:48:34.283Z,94.84
2016-10-31T10:49:34.281Z,95.12
2016-10-31T10:50:34.274Z,95.03
2016-10-31T10:51:34.271Z,94.98
2016-10-31T10:52:34.272Z,94.89
2016-10-31T10:53:34.259Z,94.79
2016-10-31T10:54:34.257Z,94.79
2016-10-31T10:55:34.252Z,94.98
2016-10-31T10:56:34.885Z,94.7
2016-10-31T10:57:34.239Z,94.89
2016-10-31T10:58:34.235Z,95.17
2016-10-31T10:59:34.234Z,94.98
2016-10-31T11:00:34.362Z,94.98
2016-10-31T11:01:34.223Z,94.98
2016-10-31T11:02:34.897Z,95.17
2016-10-31T11:03:35.630Z,94.98
2016-10-31T11:04:35.279Z,94.98
2016-10-31T11:05:34.388Z,94.89
2016-10-31T11:06:34.208Z,94.41
2016-10-31T11:07:34.202Z,94.02
2016-10-31T11:08:34.205Z,93.74
2016-10-31T11:09:34.196Z,93.79
2016-10-31T11:10:34.324Z,94.21
2016-10-31T11:11:34.188Z,94.17
2016-10-31T11:12:34.182Z,94.79
2016-10-31T11:13:34.181Z,94.98
2016-10-31T11:14:34.179Z,94.7
2016-10-31T11:15:34.174Z,94.79
2016-10-31T11:16:34.170Z,94.7
2016-10-31T11:17:34.166Z,94.7
2016-10-31T11:18:34.158Z,94.41
2016-10-31T11:19:34.462Z,94.98
2016-10-31T11:20:34.151Z,94.7
2016-10-31T11:21:34.150Z,93.45
2016-10-31T11:22:34.142Z,93.12
2016-10-31T11:23:34.140Z,93.21
2016-10-31T11:24:34.137Z,92.93
2016-10-31T11:25:34.134Z,92.83
2016-10-31T11:26:34.124Z,93.02
2016-10-31T11:27:34.125Z,93.5
2016-10-31T11:28:34.118Z,93.69
2016-10-31T11:29:34.115Z,93.79
2016-10-31T11:30:34.115Z,93.69
2016-10-31T11:31:34.112Z,93.98
2016-10-31T11:32:34.106Z,93.69
2016-10-31T11:33:34.108Z,93.69
2016-10-31T11:34:34.095Z,93.69
2016-10-31T11:35:34.100Z,93.88
2016-10-31T11:36:34.090Z,93.31
2016-10-31T11:37:34.086Z,93.79
2016-10-31T11:38:34.078Z,93.88
2016-10-31T11:39:34.080Z,93.88
2016-10-31T11:40:34.077Z,93.69
2016-10-31T11:41:34.068Z,93.69
2016-10-31T11:42:34.063Z,93.88
2016-10-31T11:43:34.061Z,93.79
2016-10-31T11:44:34.060Z,93.98
2016-10-31T11:45:34.055Z,94.5
2016-10-31T11:46:34.049Z,94.79
2016-10-31T11:47:34.095Z,94.41
2016-10-31T11:48:34.590Z,94.79
2016-10-31T11:49:34.349Z,94.79
2016-10-31T11:50:34.536Z,94.12
2016-10-31T11:51:34.028Z,94.12
2016-10-31T11:52:34.029Z,94.41
2016-10-31T11:53:34.059Z,94.79
2016-10-31T11:54:34.019Z,94.41
2016-10-31T11:55:34.015Z,94.21
2016-10-31T11:56:35.158Z,94.41
2016-10-31T11:57:34.658Z,94.41
2016-10-31T11:58:34.554Z,94.21
2016-10-31T11:59:34.297Z,94.41
2016-10-31T12:00:34.693Z,94.21
2016-10-31T12:01:33.991Z,93.84
2016-10-31T12:02:33.987Z,93.93
2016-10-31T12:03:33.983Z,93.74
2016-10-31T12:04:33.981Z,94.21
2016-10-31T12:05:33.977Z,93.84
2016-10-31T12:06:33.973Z,93.74
2016-10-31T12:07:33.965Z,93.84
2016-10-31T12:08:33.962Z,93.84
2016-10-31T12:09:34.008Z,94.41
2016-10-31T12:10:33.959Z,94.21
2016-10-31T12:11:34.835Z,94.21
2016-10-31T12:12:33.949Z,94.6
2016-10-31T12:13:33.946Z,94.21
2016-10-31T12:14:33.940Z,94.6
2016-10-31T12:15:33.939Z,94.5
2016-10-31T12:16:33.933Z,94.6
2016-10-31T12:17:34.096Z,94.41
2016-10-31T12:18:33.922Z,94.45
2016-10-31T12:19:33.921Z,94.26
2016-10-31T12:20:34.515Z,94.26
2016-10-31T12:21:34.543Z,94.17
2016-10-31T12:22:34.880Z,93.98
2016-10-31T12:23:35.277Z,94.26
2016-10-31T12:24:33.899Z,93.59
2016-10-31T12:25:34.215Z,93.55
2016-10-31T12:26:33.894Z,93.64
2016-10-31T12:27:33.891Z,93.26
2016-10-31T12:28:33.884Z,93.35
2016-10-31T12:29:33.884Z,93.69
2016-10-31T12:30:33.881Z,93.88
2016-10-31T12:31:33.879Z,93.98
2016-10-31T12:32:33.875Z,93.88
2016-10-31T12:33:33.868Z,93.88
2016-10-31T12:34:33.871Z,93.79
2016-10-31T12:35:33.861Z,93.69
2016-10-31T12:36:34.165Z,93.79
2016-10-31T12:37:33.859Z,93.79
2016-10-31T12:38:33.849Z,93.88
2016-10-31T12:39:33.848Z,93.88
2016-10-31T12:40:33.845Z,94.17
2016-10-31T12:41:33.840Z,93.59
2016-10-31T12:42:33.831Z,93.5
2016-10-31T12:43:34.129Z,93.5
2016-10-31T12:44:33.830Z,93.88
2016-10-31T12:45:33.821Z,93.59
2016-10-31T12:46:33.821Z,93.88
2016-10-31T12:47:33.816Z,94.17
2016-10-31T12:48:33.812Z,94.26
2016-10-31T12:49:34.111Z,93.59
2016-10-31T12:50:33.803Z,93.4
2016-10-31T12:51:33.803Z,93.55
2016-10-31T12:52:33.792Z,93.84
2016-10-31T12:53:33.794Z,93.84
2016-10-31T12:54:33.791Z,93.93
2016-10-31T12:55:33.785Z,93.84
2016-10-31T12:56:33.784Z,93.84
2016-10-31T12:57:33.774Z,93.74
2016-10-31T12:58:33.773Z,94.21
2016-10-31T12:59:33.767Z,94.02
2016-10-31T13:00:33.768Z,93.74
2016-10-31T13:01:33.762Z,93.74
2016-10-31T13:02:33.753Z,93.84
2016-10-31T13:03:33.753Z,93.93
2016-10-31T13:04:33.748Z,93.64