createdAt,value
2023-03-17T00:00:15.581Z,2.80
2023-03-17T00:02:46.034Z,2.78
2023-03-17T00:05:17.653Z,3.17
2023-03-17T00:07:45.049Z,3.47
2023-03-17T00:10:19.004Z,3.65
2023-03-17T00:12:46.569Z,3.53
2023-03-17T00:15:14.973Z,3.85
2023-03-17T00:17:42.760Z,4.72
2023-03-17T00:20:16.017Z,4.80
2023-03-17T00:22:43.050Z,4.85
2023-03-17T00:25:17.582Z,4.10
2023-03-17T00:27:46.058Z,3.55
2023-03-17T00:30:13.327Z,3.60
2023-03-17T00:32:40.928Z,3.83
2023-03-17T00:35:14.998Z,3.25
2023-03-17T00:37:42.186Z,3.10
2023-03-17T00:40:10.401Z,3.47
2023-03-17T00:42:37.378Z,2.83
2023-03-17T00:45:06.819Z,2.47
2023-03-17T00:47:34.153Z,3.08
2023-03-17T00:50:01.264Z,2.97
2023-03-17T00:52:28.647Z,3.10
2023-03-17T00:54:56.033Z,3.75
2023-03-17T00:57:23.350Z,4.70
2023-03-17T00:59:50.365Z,6.60
2023-03-17T01:02:18.955Z,5.70
2023-03-17T01:04:52.805Z,5.35
2023-03-17T01:07:26.993Z,6.28
2023-03-17T01:09:54.402Z,5.00
2023-03-17T01:12:21.428Z,4.78
2023-03-17T01:14:48.362Z,4.43
2023-03-17T01:17:17.025Z,5.70
2023-03-17T01:19:45.653Z,4.30
2023-03-17T01:22:13.694Z,4.47
2023-03-17T01:24:40.835Z,4.18
2023-03-17T01:27:08.009Z,3.27
2023-03-17T01:29:35.145Z,2.33
2023-03-17T01:32:02.356Z,3.13
2023-03-17T01:34:29.349Z,1.90
2023-03-17T01:36:57.891Z,2.08
2023-03-17T01:39:25.894Z,1.70
2023-03-17T01:41:57.051Z,2.05
2023-03-17T01:44:24.778Z,1.85
2023-03-17T01:46:51.731Z,1.90
2023-03-17T01:49:20.381Z,1.95
2023-03-17T01:51:51.529Z,2.10
2023-03-17T01:54:23.376Z,2.88
2023-03-17T01:56:52.435Z,2.78
2023-03-17T01:59:20.493Z,2.55
2023-03-17T02:01:49.568Z,3.08
2023-03-17T02:04:17.580Z,2.97
2023-03-17T02:06:57.566Z,3.13
2023-03-17T02:09:28.187Z,3.58
2023-03-17T02:11:55.869Z,3.83
2023-03-17T02:14:23.810Z,4.20
2023-03-17T02:16:50.894Z,3.27
2023-03-17T02:19:18.158Z,3.78
2023-03-17T02:21:47.773Z,3.55
2023-03-17T02:24:20.951Z,3.35
2023-03-17T02:26:48.696Z,3.22
2023-03-17T02:29:16.276Z,3.23
2023-03-17T02:31:44.794Z,2.65
2023-03-17T02:34:11.689Z,2.97
2023-03-17T02:36:38.758Z,3.13
2023-03-17T02:39:08.216Z,3.22
2023-03-17T02:41:35.564Z,3.00
2023-03-17T02:44:02.718Z,3.05
2023-03-17T02:46:29.707Z,3.22
2023-03-17T02:48:56.897Z,3.05
2023-03-17T02:51:24.260Z,2.78
2023-03-17T02:53:51.254Z,2.87
2023-03-17T02:56:19.871Z,3.15
2023-03-17T02:58:47.138Z,3.10
2023-03-17T03:01:14.532Z,2.80
2023-03-17T03:03:41.540Z,2.20
2023-03-17T03:06:08.833Z,2.80
2023-03-17T03:08:36.775Z,2.65
2023-03-17T03:11:05.196Z,2.55
2023-03-17T03:13:33.985Z,2.30
2023-03-17T03:16:01.318Z,3.03
2023-03-17T03:18:28.515Z,2.50
2023-03-17T03:20:55.504Z,2.72
2023-03-17T03:23:22.757Z,2.85
2023-03-17T03:25:49.641Z,2.75
2023-03-17T03:28:16.773Z,2.85
2023-03-17T03:30:45.758Z,3.40
2023-03-17T03:33:13.425Z,3.10
2023-03-17T03:35:40.508Z,2.50
2023-03-17T03:38:07.574Z,3.97
2023-03-17T03:40:34.778Z,4.72
2023-03-17T03:43:12.819Z,4.63
2023-03-17T03:45:48.489Z,4.53
2023-03-17T03:48:15.756Z,4.13
2023-03-17T03:50:43.311Z,4.18
2023-03-17T03:53:10.873Z,3.90
2023-03-17T03:55:37.868Z,3.93
2023-03-17T03:58:04.773Z,4.35
2023-03-17T04:00:32.618Z,4.47
2023-03-17T04:03:01.800Z,4.75
2023-03-17T04:05:28.933Z,4.25
2023-03-17T04:07:56.328Z,4.53
2023-03-17T04:10:23.475Z,4.80
2023-03-17T04:12:50.414Z,4.13
2023-03-17T04:15:18.090Z,3.25
2023-03-17T04:17:45.633Z,3.10
2023-03-17T04:20:14.832Z,3.03
2023-03-17T04:22:42.305Z,3.60
2023-03-17T04:25:10.404Z,4.15
2023-03-17T04:27:37.770Z,3.70
2023-03-17T04:30:05.420Z,3.55
2023-03-17T04:32:32.899Z,4.40
2023-03-17T04:34:59.903Z,3.78
2023-03-17T04:37:28.378Z,3.58
2023-03-17T04:39:55.981Z,4.05
2023-03-17T04:42:23.161Z,4.05
2023-03-17T04:44:50.136Z,3.43
2023-03-17T04:47:17.247Z,3.50
2023-03-17T04:49:44.306Z,3.33
2023-03-17T04:52:11.868Z,3.72
2023-03-17T04:54:40.448Z,3.47
2023-03-17T04:57:07.364Z,3.13
2023-03-17T04:59:34.636Z,3.08
2023-03-17T05:02:02.759Z,2.97
2023-03-17T05:04:31.919Z,3.05
2023-03-17T05:06:59.466Z,3.78
2023-03-17T05:09:27.260Z,3.07
2023-03-17T05:11:55.948Z,4.05
2023-03-17T05:14:23.127Z,3.80
2023-03-17T05:16:51.148Z,3.75
2023-03-17T05:19:18.634Z,3.92
2023-03-17T05:21:47.828Z,4.10
2023-03-17T05:24:15.007Z,4.18
2023-03-17T05:26:42.127Z,3.97
2023-03-17T05:29:10.797Z,4.43
2023-03-17T05:31:38.745Z,4.57
2023-03-17T05:34:05.825Z,4.90
2023-03-17T05:36:33.774Z,4.35
2023-03-17T05:39:01.100Z,4.10
2023-03-17T05:41:28.461Z,4.70
2023-03-17T05:43:56.083Z,52.75
2023-03-17T05:46:27.489Z,6.10
2023-03-17T05:48:54.455Z,5.10
2023-03-17T05:51:21.781Z,4.55
2023-03-17T05:53:49.085Z,4.80
2023-03-17T05:56:16.024Z,5.47
2023-03-17T05:58:43.042Z,6.53
2023-03-17T06:01:10.353Z,6.60
2023-03-17T06:03:39.046Z,7.03
2023-03-17T06:06:06.640Z,7.30
2023-03-17T06:08:35.007Z,7.00
2023-03-17T06:11:01.968Z,8.47
2023-03-17T06:13:28.858Z,9.45
2023-03-17T06:15:57.565Z,7.10
2023-03-17T06:18:24.621Z,8.32
2023-03-17T06:20:55.953Z,6.82
2023-03-17T06:23:23.924Z,6.10
2023-03-17T06:25:51.012Z,4.65
2023-03-17T06:28:20.136Z,4.90
2023-03-17T06:30:47.533Z,4.85
2023-03-17T06:33:14.818Z,4.53
2023-03-17T06:35:41.907Z,5.27
2023-03-17T06:38:10.857Z,5.05
2023-03-17T06:40:40.520Z,6.28
2023-03-17T06:43:07.827Z,9.02
2023-03-17T06:45:34.979Z,8.80
2023-03-17T06:48:02.472Z,7.67
2023-03-17T06:50:41.353Z,5.57
2023-03-17T06:53:12.138Z,5.90
2023-03-17T06:55:48.687Z,5.70
2023-03-17T06:58:16.293Z,4.63
2023-03-17T07:00:49.088Z,5.20
2023-03-17T07:03:16.645Z,5.10
2023-03-17T07:05:44.886Z,6.40
2023-03-17T07:11:11.906Z,6.40
2023-03-17T07:13:39.333Z,6.03
2023-03-17T07:16:07.194Z,5.43
2023-03-17T07:18:34.553Z,5.40
2023-03-17T07:21:04.659Z,5.03
2023-03-17T07:23:33.586Z,5.93
2023-03-17T07:26:01.579Z,3.77
2023-03-17T07:28:28.756Z,4.45
2023-03-17T07:30:58.175Z,3.97
2023-03-17T07:33:25.884Z,2.28
2023-03-17T07:35:55.946Z,2.45
2023-03-17T07:38:23.489Z,2.50
2023-03-17T07:40:53.644Z,2.47
2023-03-17T07:43:21.066Z,2.40
2023-03-17T07:45:55.047Z,2.05
2023-03-17T07:48:57.982Z,1.80
2023-03-17T07:51:28.225Z,1.17
2023-03-17T07:54:04.094Z,1.30
2023-03-17T07:56:33.025Z,1.33
2023-03-17T07:59:11.305Z,1.33
2023-03-17T08:01:38.559Z,1.85
2023-03-17T08:04:05.787Z,1.30
2023-03-17T08:06:33.036Z,1.30
2023-03-17T08:09:00.446Z,1.98
2023-03-17T08:11:29.440Z,1.83
2023-03-17T08:13:58.090Z,1.42
2023-03-17T08:16:25.038Z,1.27
2023-03-17T08:18:52.470Z,1.90
2023-03-17T08:21:19.378Z,1.75
2023-03-17T08:23:47.115Z,2.05
2023-03-17T08:26:18.677Z,2.40
2023-03-17T08:28:45.707Z,1.70
2023-03-17T08:31:21.414Z,1.80
2023-03-17T08:33:49.565Z,1.30
2023-03-17T08:36:17.625Z,1.33
2023-03-17T08:38:45.082Z,1.48
2023-03-17T08:41:44.535Z,1.20
2023-03-17T08:44:13.173Z,2.03
2023-03-17T08:46:41.646Z,1.92
2023-03-17T08:49:09.899Z,1.70
2023-03-17T08:51:38.650Z,2.08
2023-03-17T08:54:07.282Z,2.10
2023-03-17T08:56:34.416Z,1.70
2023-03-17T08:59:07.446Z,1.30
2023-03-17T09:01:35.222Z,1.63
2023-03-17T09:04:07.297Z,2.20
2023-03-17T09:06:34.536Z,1.47
2023-03-17T09:09:04.761Z,1.65
2023-03-17T09:11:35.997Z,1.13
2023-03-17T09:14:08.007Z,1.27
2023-03-17T09:16:35.098Z,1.25
2023-03-17T09:19:02.126Z,1.40
2023-03-17T09:21:30.736Z,1.10
2023-03-17T09:23:58.015Z,1.55
2023-03-17T09:26:26.562Z,1.35
2023-03-17T09:28:54.785Z,1.20
2023-03-17T09:31:22.109Z,1.20
2023-03-17T09:33:49.244Z,1.30
2023-03-17T09:36:16.292Z,1.33
2023-03-17T09:38:45.219Z,1.30
2023-03-17T09:41:24.017Z,1.50
2023-03-17T09:43:54.991Z,1.77
2023-03-17T09:49:11.986Z,1.52
2023-03-17T09:55:24.981Z,1.65
2023-03-17T09:58:03.871Z,1.27
2023-03-17T10:00:41.771Z,1.70
2023-03-17T10:03:11.324Z,1.92
2023-03-17T10:05:42.614Z,1.95
2023-03-17T10:08:31.936Z,1.70
2023-03-17T10:11:11.255Z,1.80
2023-03-17T10:14:04.563Z,1.60
2023-03-17T10:16:39.459Z,1.90
2023-03-17T10:19:17.539Z,2.35
2023-03-17T10:25:09.148Z,1.60
2023-03-17T10:30:26.080Z,2.05
2023-03-17T10:32:55.600Z,1.83
2023-03-17T10:35:25.769Z,1.88
2023-03-17T10:38:11.809Z,2.30
2023-03-17T10:40:42.007Z,2.00
2023-03-17T10:43:17.705Z,2.10
2023-03-17T10:45:54.841Z,1.88
2023-03-17T10:48:23.410Z,2.20
2023-03-17T10:50:54.389Z,1.37
2023-03-17T10:53:28.541Z,1.75
2023-03-17T10:55:58.451Z,1.92
2023-03-17T10:58:35.351Z,1.60
2023-03-17T11:01:04.209Z,2.00
2023-03-17T11:03:34.233Z,1.90
2023-03-17T11:06:02.434Z,1.80
2023-03-17T11:08:32.003Z,2.78
2023-03-17T11:10:59.002Z,1.98
2023-03-17T11:13:29.000Z,1.83
2023-03-17T11:16:05.273Z,2.00
2023-03-17T11:18:35.000Z,1.77
2023-03-17T11:21:06.629Z,2.00
2023-03-17T11:23:44.053Z,1.88
2023-03-17T11:26:22.915Z,2.70
2023-03-17T11:28:51.545Z,2.03
2023-03-17T11:31:25.372Z,2.40
2023-03-17T11:33:57.781Z,1.90
2023-03-17T11:36:33.889Z,2.30
2023-03-17T11:39:07.446Z,2.25
2023-03-17T11:41:41.916Z,2.03
2023-03-17T11:44:17.717Z,2.35
2023-03-17T11:46:51.124Z,2.00
2023-03-17T11:49:20.882Z,3.97
2023-03-17T11:51:52.990Z,3.00
2023-03-17T11:54:24.935Z,2.07
2023-03-17T11:56:54.407Z,2.10
2023-03-17T11:59:27.178Z,2.40
2023-03-17T12:02:02.092Z,3.22
2023-03-17T12:04:34.577Z,3.65
2023-03-17T12:07:08.969Z,2.80
2023-03-17T12:09:39.027Z,2.50
2023-03-17T12:12:08.654Z,2.10
2023-03-17T12:14:41.641Z,1.90
2023-03-17T12:17:22.610Z,2.28
2023-03-17T12:20:18.644Z,2.30
2023-03-17T12:22:50.926Z,2.03
2023-03-17T12:25:38.505Z,1.83
2023-03-17T12:28:16.369Z,2.30
2023-03-17T12:30:46.052Z,2.40
2023-03-17T12:33:21.734Z,2.27
2023-03-17T12:35:52.386Z,2.13
2023-03-17T12:38:23.670Z,3.33
2023-03-17T12:41:00.938Z,2.45
2023-03-17T12:43:46.950Z,2.92
2023-03-17T12:46:30.869Z,2.43
2023-03-17T12:49:08.971Z,2.30
2023-03-17T12:51:46.488Z,2.72
2023-03-17T12:54:15.591Z,3.05
2023-03-17T12:56:45.030Z,2.53
2023-03-17T12:59:16.343Z,2.83
2023-03-17T13:01:44.822Z,2.30
2023-03-17T13:04:22.263Z,2.90
2023-03-17T13:06:56.287Z,2.60
2023-03-17T13:09:31.315Z,2.53
2023-03-17T13:11:59.356Z,2.93
2023-03-17T13:14:27.312Z,2.53
2023-03-17T13:17:04.162Z,2.65
2023-03-17T13:19:34.380Z,2.65
2023-03-17T13:22:16.154Z,2.50
2023-03-17T13:24:47.554Z,2.30
2023-03-17T13:27:15.591Z,2.20
2023-03-17T13:29:46.372Z,2.03
2023-03-17T13:32:30.418Z,2.25
2023-03-17T13:35:15.969Z,2.35
2023-03-17T13:37:49.344Z,2.20
2023-03-17T13:40:19.718Z,1.98
2023-03-17T13:43:04.631Z,1.92
2023-03-17T13:45:38.253Z,1.50
2023-03-17T13:48:24.161Z,2.13
2023-03-17T13:50:57.545Z,1.90
2023-03-17T13:53:27.948Z,2.13
2023-03-17T13:56:08.757Z,2.65
2023-03-17T13:58:49.034Z,2.10
2023-03-17T14:01:16.831Z,1.63
2023-03-17T14:03:48.778Z,1.50
2023-03-17T14:06:18.925Z,1.60
2023-03-17T14:08:48.029Z,2.00
2023-03-17T14:11:23.948Z,1.08
2023-03-17T14:13:56.269Z,1.90
2023-03-17T14:16:26.760Z,1.53
2023-03-17T14:18:56.243Z,1.52
2023-03-17T14:21:30.602Z,1.60
2023-03-17T14:23:59.458Z,1.50
2023-03-17T14:26:28.205Z,1.33
2023-03-17T14:28:55.757Z,2.10
2023-03-17T14:31:24.008Z,1.63
2023-03-17T14:33:53.107Z,2.58
2023-03-17T14:36:20.601Z,1.85
2023-03-17T14:38:52.478Z,1.52
2023-03-17T14:41:20.865Z,1.70
2023-03-17T14:43:48.374Z,1.38
2023-03-17T14:46:16.636Z,1.48
2023-03-17T14:48:47.591Z,1.42
2023-03-17T14:51:18.759Z,1.52
2023-03-17T14:53:52.459Z,1.43
2023-03-17T14:56:22.108Z,1.25
2023-03-17T14:58:54.243Z,1.70
2023-03-17T15:01:23.319Z,1.40
2023-03-17T15:03:57.412Z,1.70
2023-03-17T15:06:25.854Z,1.70
2023-03-17T15:08:54.672Z,1.52
2023-03-17T15:11:24.602Z,1.50
2023-03-17T15:13:57.162Z,1.90
2023-03-17T15:16:27.533Z,2.00
2023-03-17T15:19:03.563Z,1.73
2023-03-17T15:21:34.746Z,1.45
2023-03-17T15:24:18.927Z,2.72
2023-03-17T15:26:46.277Z,2.33
2023-03-17T15:29:13.272Z,2.45
2023-03-17T15:31:40.803Z,5.20
2023-03-17T15:34:10.138Z,5.88
2023-03-17T15:36:37.231Z,5.88
2023-03-17T15:39:06.188Z,2.13
2023-03-17T15:41:33.567Z,1.92
2023-03-17T15:44:00.538Z,2.53
2023-03-17T15:46:31.754Z,3.00
2023-03-17T15:49:00.738Z,3.20
2023-03-17T15:51:27.984Z,6.70
2023-03-17T15:53:55.356Z,3.92
2023-03-17T15:56:23.696Z,3.00
2023-03-17T15:58:52.485Z,2.30
2023-03-17T16:01:22.310Z,2.30
2023-03-17T16:03:50.309Z,2.28
2023-03-17T16:06:18.227Z,2.40
2023-03-17T16:08:47.257Z,2.50
2023-03-17T16:11:15.330Z,2.88
2023-03-17T16:13:43.935Z,2.65
2023-03-17T16:16:17.061Z,2.90
2023-03-17T16:18:47.013Z,3.60
2023-03-17T16:21:14.534Z,2.90
2023-03-17T16:23:41.694Z,3.13
2023-03-17T16:26:15.694Z,4.40
2023-03-17T16:28:45.908Z,5.25
2023-03-17T16:31:21.183Z,4.43
2023-03-17T16:33:49.521Z,4.50
2023-03-17T16:36:17.360Z,4.20
2023-03-17T16:38:45.522Z,3.47
2023-03-17T16:41:17.490Z,3.38
2023-03-17T16:43:46.620Z,3.92
2023-03-17T16:46:14.869Z,3.50
2023-03-17T16:48:43.234Z,3.72
2023-03-17T16:51:10.685Z,4.25
2023-03-17T16:53:37.770Z,4.18
2023-03-17T16:56:09.966Z,3.58
2023-03-17T16:58:37.282Z,3.40
2023-03-17T17:01:11.373Z,3.13
2023-03-17T17:03:38.482Z,4.72
2023-03-17T17:06:07.247Z,4.25
2023-03-17T17:08:34.454Z,5.43
2023-03-17T17:11:01.785Z,5.20
2023-03-17T17:13:29.924Z,6.40
2023-03-17T17:15:57.223Z,5.80
2023-03-17T17:18:25.830Z,5.70
2023-03-17T17:20:53.366Z,5.50
2023-03-17T17:23:22.565Z,5.20
2023-03-17T17:25:49.838Z,5.30
2023-03-17T17:28:18.897Z,5.88
2023-03-17T17:30:48.151Z,4.80
2023-03-17T17:33:16.331Z,4.95
2023-03-17T17:35:45.565Z,5.20
2023-03-17T17:38:16.624Z,6.28
2023-03-17T17:40:43.730Z,8.70
2023-03-17T17:43:11.127Z,9.65
2023-03-17T17:45:39.107Z,9.98
2023-03-17T17:48:06.345Z,10.10
2023-03-17T17:50:33.832Z,9.70
2023-03-17T17:53:08.733Z,8.68
2023-03-17T17:55:35.914Z,8.18
2023-03-17T17:58:04.141Z,7.50
2023-03-17T18:00:32.701Z,7.53
2023-03-17T18:03:00.485Z,7.68
2023-03-17T18:05:28.708Z,7.35
2023-03-17T18:07:56.383Z,7.00
2023-03-17T18:10:26.044Z,7.93
2023-03-17T18:12:53.636Z,8.13
2023-03-17T18:15:22.798Z,9.73
2023-03-17T18:17:50.209Z,10.93
2023-03-17T18:20:18.561Z,9.95
2023-03-17T18:22:46.421Z,11.57
2023-03-17T18:25:15.459Z,11.40
2023-03-17T18:27:44.443Z,9.77
2023-03-17T18:30:13.458Z,8.38
2023-03-17T18:32:41.104Z,6.80
2023-03-17T18:35:10.203Z,6.53
2023-03-17T18:37:37.643Z,5.53
2023-03-17T18:40:14.287Z,5.07
2023-03-17T18:42:45.452Z,5.20
2023-03-17T18:45:12.940Z,5.82
2023-03-17T18:47:42.165Z,5.93
2023-03-17T18:50:11.170Z,6.23
2023-03-17T18:52:39.441Z,5.80
2023-03-17T18:55:07.456Z,6.05
2023-03-17T18:57:34.848Z,5.85
2023-03-17T19:00:05.580Z,5.00
2023-03-17T19:02:33.424Z,5.57
2023-03-17T19:05:01.130Z,4.85
2023-03-17T19:07:28.302Z,5.13
2023-03-17T19:09:57.269Z,5.60
2023-03-17T19:12:26.766Z,6.90
2023-03-17T19:14:53.763Z,6.63
2023-03-17T19:17:22.905Z,7.40
2023-03-17T19:19:52.795Z,7.47
2023-03-17T19:22:20.004Z,7.65
2023-03-17T19:24:50.184Z,7.47
2023-03-17T19:27:17.464Z,7.83
2023-03-17T19:29:44.774Z,7.85
2023-03-17T19:32:12.312Z,7.22
2023-03-17T19:34:42.120Z,6.68
2023-03-17T19:37:09.638Z,6.20
2023-03-17T19:39:37.967Z,6.33
2023-03-17T19:42:06.497Z,7.15
2023-03-17T19:44:33.906Z,7.55
2023-03-17T19:47:08.095Z,7.45
2023-03-17T19:49:37.497Z,6.68
2023-03-17T19:52:06.627Z,7.10
2023-03-17T19:54:34.618Z,5.97
2023-03-17T19:57:02.142Z,7.20
2023-03-17T19:59:29.477Z,7.07
2023-03-17T20:01:57.075Z,6.93
2023-03-17T20:04:24.230Z,6.77
2023-03-17T20:06:55.813Z,7.22
2023-03-17T20:09:26.242Z,7.30
2023-03-17T20:11:53.674Z,8.30
2023-03-17T20:14:24.353Z,7.75
2023-03-17T20:16:52.030Z,7.83
2023-03-17T20:19:19.477Z,7.93
2023-03-17T20:21:46.902Z,8.15
2023-03-17T20:24:14.926Z,8.70
2023-03-17T20:26:45.323Z,9.73
2023-03-17T20:29:14.953Z,11.57
2023-03-17T20:31:42.901Z,10.20
2023-03-17T20:34:10.279Z,10.02
2023-03-17T20:36:42.449Z,11.77
2023-03-17T20:39:13.440Z,16.90
2023-03-17T20:41:41.390Z,15.33
2023-03-17T20:44:10.419Z,10.20
2023-03-17T20:46:39.083Z,7.97
2023-03-17T20:49:07.471Z,9.18
2023-03-17T20:51:35.603Z,6.85
2023-03-17T20:54:03.960Z,7.20
2023-03-17T20:56:33.840Z,6.95
2023-03-17T20:59:05.272Z,6.22
2023-03-17T21:01:36.609Z,6.50
2023-03-17T21:04:06.849Z,6.72
2023-03-17T21:06:34.713Z,6.77
2023-03-17T21:09:02.802Z,6.80
2023-03-17T21:11:30.815Z,6.55
2023-03-17T21:13:58.035Z,6.05
2023-03-17T21:16:26.477Z,6.57
2023-03-17T21:18:54.948Z,6.93
2023-03-17T21:21:23.186Z,6.93
2023-03-17T21:23:51.129Z,8.20
2023-03-17T21:26:18.591Z,7.70
2023-03-17T21:28:45.727Z,8.15
2023-03-17T21:31:14.205Z,7.17
2023-03-17T21:33:42.898Z,8.48
2023-03-17T21:36:11.748Z,8.57
2023-03-17T21:38:39.028Z,7.72
2023-03-17T21:41:20.193Z,7.47
2023-03-17T21:43:47.294Z,12.00
2023-03-17T21:46:14.713Z,10.20
2023-03-17T21:48:42.164Z,18.38
2023-03-17T21:51:09.223Z,16.38
2023-03-17T21:53:39.457Z,22.50
2023-03-17T21:56:06.881Z,14.67
2023-03-17T21:58:34.379Z,16.08
2023-03-17T22:01:03.158Z,12.48
2023-03-17T22:03:30.340Z,12.00
2023-03-17T22:05:57.612Z,11.38
2023-03-17T22:08:25.241Z,10.47
2023-03-17T22:10:53.992Z,10.95
2023-03-17T22:13:21.353Z,9.55
2023-03-17T22:15:48.769Z,8.10
2023-03-17T22:18:16.016Z,8.23
2023-03-17T22:20:44.857Z,7.37
2023-03-17T22:23:12.293Z,7.38
2023-03-17T22:25:43.352Z,7.28
2023-03-17T22:28:11.942Z,6.30
2023-03-17T22:30:42.228Z,6.20
2023-03-17T22:33:09.297Z,5.77
2023-03-17T22:35:38.384Z,4.95
2023-03-17T22:38:06.873Z,5.00
2023-03-17T22:40:34.309Z,3.83
2023-03-17T22:43:02.377Z,4.38
2023-03-17T22:45:31.485Z,4.60
2023-03-17T22:47:58.640Z,4.50
2023-03-17T22:50:26.041Z,4.63
2023-03-17T22:52:53.077Z,4.47
2023-03-17T22:55:20.003Z,5.40
2023-03-17T22:57:47.432Z,4.83
2023-03-17T23:00:17.531Z,5.18
2023-03-17T23:02:46.592Z,4.82
2023-03-17T23:05:13.725Z,4.88
2023-03-17T23:07:50.418Z,4.72
2023-03-17T23:10:22.232Z,4.87
2023-03-17T23:12:49.735Z,4.15
2023-03-17T23:15:19.078Z,5.10
2023-03-17T23:17:49.679Z,4.40
2023-03-17T23:20:16.904Z,4.60
2023-03-17T23:22:44.447Z,4.40
2023-03-17T23:25:13.791Z,4.93
2023-03-17T23:27:41.226Z,5.15
2023-03-17T23:30:11.641Z,4.82
2023-03-17T23:32:39.169Z,5.72
2023-03-17T23:35:08.707Z,5.57
2023-03-17T23:37:36.204Z,5.32
2023-03-17T23:40:03.596Z,6.05
2023-03-17T23:42:30.813Z,4.75
2023-03-17T23:44:58.138Z,4.85
2023-03-17T23:47:26.346Z,4.80
2023-03-17T23:49:53.526Z,4.28
2023-03-17T23:52:23.688Z,3.83
2023-03-17T23:54:51.298Z,4.72
2023-03-17T23:57:18.317Z,4.97
2023-03-17T23:59:45.409Z,4.50
