createdAt,value
2018-12-29T00:00:56.154Z,4.75
2018-12-29T00:02:01.261Z,4.72
2018-12-29T00:03:06.612Z,4.12
2018-12-29T00:04:12.031Z,4.80
2018-12-29T00:05:17.090Z,4.87
2018-12-29T00:06:22.049Z,4.50
2018-12-29T00:07:27.337Z,4.22
2018-12-29T00:08:32.876Z,4.55
2018-12-29T00:09:38.180Z,5.10
2018-12-29T00:10:43.428Z,4.62
2018-12-29T00:11:48.391Z,4.28
2018-12-29T00:12:53.586Z,4.85
2018-12-29T00:13:58.952Z,4.62
2018-12-29T00:15:03.948Z,4.22
2018-12-29T00:16:09.306Z,4.00
2018-12-29T00:17:14.425Z,4.37
2018-12-29T00:18:19.601Z,4.30
2018-12-29T00:19:24.841Z,5.12
2018-12-29T00:20:30.107Z,4.90
2018-12-29T00:21:35.383Z,4.08
2018-12-29T00:22:49.536Z,4.97
2018-12-29T00:24:01.464Z,4.45
2018-12-29T00:25:06.971Z,4.75
2018-12-29T00:26:12.264Z,4.17
2018-12-29T00:27:17.210Z,4.75
2018-12-29T00:28:22.483Z,4.30
2018-12-29T00:29:27.754Z,5.65
2018-12-29T00:30:32.792Z,4.70
2018-12-29T00:31:38.166Z,4.00
2018-12-29T00:32:43.191Z,5.65
2018-12-29T00:33:48.629Z,4.87
2018-12-29T00:34:53.877Z,5.08
2018-12-29T00:35:58.831Z,4.83
2018-12-29T00:37:04.103Z,4.83
2018-12-29T00:38:09.247Z,5.00
2018-12-29T00:39:14.379Z,5.28
2018-12-29T00:40:19.696Z,4.17
2018-12-29T00:41:25.009Z,4.00
2018-12-29T00:42:30.053Z,4.75
2018-12-29T00:43:35.287Z,3.92
2018-12-29T00:44:40.440Z,4.62
2018-12-29T00:45:45.545Z,4.65
2018-12-29T00:46:50.798Z,4.30
2018-12-29T00:47:55.872Z,4.45
2018-12-29T00:49:00.821Z,3.87
2018-12-29T00:50:06.260Z,4.33
2018-12-29T00:51:11.269Z,3.55
2018-12-29T00:52:16.481Z,4.22
2018-12-29T00:53:21.644Z,4.22
2018-12-29T00:54:26.623Z,4.05
2018-12-29T00:55:32.032Z,4.03
2018-12-29T00:56:37.487Z,3.87
2018-12-29T00:57:42.517Z,4.45
2018-12-29T00:58:48.199Z,4.33
2018-12-29T00:59:53.931Z,4.55
2018-12-29T01:00:58.983Z,4.62
2018-12-29T01:02:04.373Z,4.33
2018-12-29T01:03:09.522Z,5.05
2018-12-29T01:04:14.852Z,4.90
2018-12-29T01:05:20.068Z,5.78
2018-12-29T01:06:24.991Z,5.83
2018-12-29T01:07:30.133Z,5.33
2018-12-29T01:08:35.060Z,5.92
2018-12-29T01:09:40.038Z,6.05
2018-12-29T01:10:45.241Z,5.17
2018-12-29T01:11:50.500Z,5.12
2018-12-29T01:12:55.535Z,5.12
2018-12-29T01:14:00.521Z,5.78
2018-12-29T01:15:09.893Z,6.00
2018-12-29T01:16:12.933Z,5.55
2018-12-29T01:17:17.920Z,5.50
2018-12-29T01:18:23.432Z,5.65
2018-12-29T01:19:28.689Z,5.37
2018-12-29T01:20:33.582Z,5.75
2018-12-29T01:21:38.560Z,5.62
2018-12-29T01:22:43.852Z,5.47
2018-12-29T01:23:49.103Z,5.55
2018-12-29T01:24:54.177Z,5.28
2018-12-29T01:25:59.400Z,5.00
2018-12-29T01:27:04.669Z,6.10
2018-12-29T01:28:09.480Z,5.17
2018-12-29T01:29:14.353Z,5.20
2018-12-29T01:30:19.506Z,5.42
2018-12-29T01:31:24.322Z,6.05
2018-12-29T01:32:29.282Z,5.03
2018-12-29T01:33:34.173Z,4.37
2018-12-29T01:34:39.083Z,5.03
2018-12-29T01:35:44.113Z,5.10
2018-12-29T01:36:48.943Z,4.97
2018-12-29T01:37:53.817Z,4.75
2018-12-29T01:38:58.784Z,4.72
2018-12-29T01:40:03.880Z,4.92
2018-12-29T01:41:08.900Z,4.67
2018-12-29T01:42:13.812Z,4.87
2018-12-29T01:43:18.868Z,5.37
2018-12-29T01:44:23.920Z,5.47
2018-12-29T01:45:29.013Z,5.75
2018-12-29T01:46:34.168Z,5.53
2018-12-29T01:47:40.220Z,5.12
2018-12-29T01:48:45.270Z,5.55
2018-12-29T01:49:50.224Z,5.25
2018-12-29T01:50:55.247Z,4.87
2018-12-29T01:52:00.434Z,4.95
2018-12-29T01:53:05.327Z,5.53
2018-12-29T01:54:10.564Z,5.55
2018-12-29T01:55:15.805Z,5.10
2018-12-29T01:56:20.776Z,5.20
2018-12-29T01:57:25.877Z,5.90
2018-12-29T01:58:30.861Z,5.90
2018-12-29T01:59:35.696Z,6.10
2018-12-29T02:00:40.752Z,5.37
2018-12-29T02:01:45.922Z,5.33
2018-12-29T02:02:50.731Z,5.03
2018-12-29T02:03:55.555Z,5.05
2018-12-29T02:05:00.529Z,5.00
2018-12-29T02:06:05.512Z,5.03
2018-12-29T02:07:10.365Z,4.90
2018-12-29T02:08:15.376Z,5.17
2018-12-29T02:09:20.273Z,4.55
2018-12-29T02:10:25.698Z,4.80
2018-12-29T02:11:30.699Z,4.65
2018-12-29T02:12:35.549Z,4.30
2018-12-29T02:13:40.731Z,4.75
2018-12-29T02:14:45.907Z,5.03
2018-12-29T02:15:50.795Z,5.80
2018-12-29T02:16:55.738Z,5.20
2018-12-29T02:18:00.820Z,4.97
2018-12-29T02:19:05.887Z,4.97
2018-12-29T02:20:10.844Z,4.58
2018-12-29T02:21:15.738Z,5.33
2018-12-29T02:22:20.875Z,5.05
2018-12-29T02:23:25.896Z,6.15
2018-12-29T02:24:30.965Z,5.58
2018-12-29T02:25:36.031Z,5.72
2018-12-29T02:26:41.028Z,5.55
2018-12-29T02:27:45.923Z,5.47
2018-12-29T02:28:51.042Z,5.40
2018-12-29T02:29:56.099Z,5.53
2018-12-29T02:31:01.082Z,5.58
2018-12-29T02:32:06.125Z,5.45
2018-12-29T02:33:11.171Z,5.28
2018-12-29T02:34:16.339Z,5.95
2018-12-29T02:35:21.392Z,5.25
2018-12-29T02:36:26.380Z,5.35
2018-12-29T02:37:31.244Z,6.12
2018-12-29T02:38:36.312Z,5.35
2018-12-29T02:39:41.316Z,4.42
2018-12-29T02:40:46.242Z,4.58
2018-12-29T02:41:51.320Z,4.22
2018-12-29T02:42:56.406Z,5.72
2018-12-29T02:44:01.289Z,4.55
2018-12-29T02:45:06.699Z,5.12
2018-12-29T02:46:11.962Z,4.75
2018-12-29T02:47:16.978Z,4.70
2018-12-29T02:48:22.251Z,4.65
2018-12-29T02:49:27.228Z,4.65
2018-12-29T02:50:32.216Z,4.87
2018-12-29T02:51:37.345Z,4.55
2018-12-29T02:52:42.217Z,4.70
2018-12-29T02:53:47.208Z,4.87
2018-12-29T02:54:52.170Z,4.78
2018-12-29T02:55:57.023Z,4.85
2018-12-29T02:57:02.050Z,4.80
2018-12-29T02:58:07.089Z,4.70
2018-12-29T02:59:12.146Z,4.67
2018-12-29T03:00:17.204Z,4.83
2018-12-29T03:01:22.213Z,5.30
2018-12-29T03:02:27.073Z,5.03
2018-12-29T03:03:32.138Z,5.05
2018-12-29T03:04:37.128Z,4.72
2018-12-29T03:05:42.012Z,5.40
2018-12-29T03:06:47.086Z,5.10
2018-12-29T03:07:52.081Z,5.00
2018-12-29T03:08:57.191Z,5.03
2018-12-29T03:10:02.168Z,4.80
2018-12-29T03:11:07.245Z,5.17
2018-12-29T03:12:12.056Z,5.20
2018-12-29T03:13:16.952Z,5.70
2018-12-29T03:14:21.829Z,4.83
2018-12-29T03:15:26.689Z,4.95
2018-12-29T03:16:31.662Z,5.05
2018-12-29T03:17:36.705Z,5.03
2018-12-29T03:18:41.536Z,4.70
2018-12-29T03:19:46.607Z,5.40
2018-12-29T03:20:51.724Z,5.12
2018-12-29T03:21:56.557Z,4.97
2018-12-29T03:23:01.505Z,4.72
2018-12-29T03:24:06.573Z,4.75
2018-12-29T03:25:11.451Z,4.78
2018-12-29T03:26:16.591Z,4.80
2018-12-29T03:27:21.588Z,4.35
2018-12-29T03:28:26.422Z,4.78
2018-12-29T03:29:31.460Z,5.03
2018-12-29T03:30:36.490Z,5.28
2018-12-29T03:31:41.310Z,4.62
2018-12-29T03:32:46.361Z,4.42
2018-12-29T03:33:51.310Z,4.78
2018-12-29T03:34:56.237Z,4.97
2018-12-29T03:36:01.214Z,4.83
2018-12-29T03:37:06.233Z,5.30
2018-12-29T03:38:11.059Z,4.62
2018-12-29T03:39:15.997Z,4.67
2018-12-29T03:40:21.061Z,5.67
2018-12-29T03:41:26.099Z,4.50
2018-12-29T03:42:30.999Z,4.72
2018-12-29T03:43:35.972Z,5.17
2018-12-29T03:44:40.850Z,5.40
2018-12-29T03:45:49.347Z,5.30
2018-12-29T03:46:52.619Z,5.00
2018-12-29T03:47:57.684Z,5.40
2018-12-29T03:49:02.742Z,5.90
2018-12-29T03:50:07.778Z,5.55
2018-12-29T03:51:12.972Z,5.58
2018-12-29T03:52:17.876Z,5.60
2018-12-29T03:53:22.951Z,6.10
2018-12-29T03:54:27.902Z,5.15
2018-12-29T03:55:32.837Z,5.80
2018-12-29T03:56:37.793Z,5.78
2018-12-29T03:57:43.258Z,6.30
2018-12-29T03:58:48.276Z,5.85
2018-12-29T03:59:53.125Z,6.12
2018-12-29T04:00:58.128Z,6.12
2018-12-29T04:02:03.087Z,6.33
2018-12-29T04:03:07.954Z,6.20
2018-12-29T04:04:12.849Z,6.28
2018-12-29T04:05:17.965Z,6.72
2018-12-29T04:06:22.811Z,5.90
2018-12-29T04:07:28.017Z,6.00
2018-12-29T04:08:33.135Z,6.60
2018-12-29T04:09:38.761Z,6.55
2018-12-29T04:10:43.760Z,5.78
2018-12-29T04:11:48.633Z,6.10
2018-12-29T04:12:57.012Z,6.33
2018-12-29T04:14:01.947Z,6.60
2018-12-29T04:15:06.945Z,6.15
2018-12-29T04:16:11.981Z,6.05
2018-12-29T04:17:17.075Z,5.90
2018-12-29T04:18:22.092Z,5.17
2018-12-29T04:19:27.072Z,5.12
2018-12-29T04:20:32.070Z,5.60
2018-12-29T04:21:36.941Z,5.75
2018-12-29T04:22:41.917Z,5.65
2018-12-29T04:23:46.978Z,5.50
2018-12-29T04:24:52.821Z,4.67
2018-12-29T04:25:57.960Z,4.60
2018-12-29T04:27:03.080Z,5.10
2018-12-29T04:28:08.244Z,4.75
2018-12-29T04:29:13.247Z,5.05
2018-12-29T04:30:18.154Z,4.20
2018-12-29T04:31:23.170Z,4.45
2018-12-29T04:32:28.183Z,4.22
2018-12-29T04:33:32.984Z,4.53
2018-12-29T04:34:38.048Z,4.70
2018-12-29T04:35:43.158Z,4.90
2018-12-29T04:36:48.168Z,5.42
2018-12-29T04:37:53.472Z,4.55
2018-12-29T04:38:58.601Z,4.78
2018-12-29T04:40:03.717Z,5.30
2018-12-29T04:41:08.668Z,4.95
2018-12-29T04:42:13.940Z,5.35
2018-12-29T04:43:18.708Z,5.10
2018-12-29T04:44:23.681Z,5.25
2018-12-29T04:45:28.923Z,5.20
2018-12-29T04:46:33.866Z,5.10
2018-12-29T04:47:38.821Z,5.12
2018-12-29T04:48:43.777Z,5.00
2018-12-29T04:49:48.612Z,4.92
2018-12-29T04:50:53.653Z,4.40
2018-12-29T04:51:58.657Z,4.87
2018-12-29T04:53:03.549Z,4.85
2018-12-29T04:54:08.552Z,4.83
2018-12-29T04:55:13.757Z,5.22
2018-12-29T04:56:19.696Z,5.20
2018-12-29T04:57:24.654Z,5.45
2018-12-29T04:58:29.546Z,5.15
2018-12-29T04:59:34.370Z,5.72
2018-12-29T05:00:39.431Z,4.85
2018-12-29T05:01:44.329Z,4.97
2018-12-29T05:02:49.105Z,5.25
2018-12-29T05:03:53.949Z,4.92
2018-12-29T05:04:58.799Z,5.25
2018-12-29T05:06:04.095Z,4.97
2018-12-29T05:07:09.163Z,5.35
2018-12-29T05:08:14.049Z,4.85
2018-12-29T05:09:19.136Z,4.90
2018-12-29T05:10:24.302Z,5.08
2018-12-29T05:11:29.144Z,5.12
2018-12-29T05:12:34.204Z,5.87
2018-12-29T05:13:39.478Z,4.80
2018-12-29T05:14:44.464Z,5.40
2018-12-29T05:15:49.479Z,5.15
2018-12-29T05:16:54.517Z,5.17
2018-12-29T05:17:59.458Z,4.85
2018-12-29T05:19:04.441Z,4.47
2018-12-29T05:20:09.386Z,4.50
2018-12-29T05:21:14.283Z,4.05
2018-12-29T05:22:19.456Z,4.08
2018-12-29T05:23:24.487Z,3.72
2018-12-29T05:24:29.345Z,3.58
2018-12-29T05:25:34.260Z,3.15
2018-12-29T05:26:39.172Z,3.20
2018-12-29T05:27:44.016Z,3.62
2018-12-29T05:28:49.252Z,3.52
2018-12-29T05:29:54.329Z,3.37
2018-12-29T05:30:59.417Z,3.37
2018-12-29T05:32:04.456Z,4.45
2018-12-29T05:33:09.409Z,3.85
2018-12-29T05:34:14.393Z,3.50
2018-12-29T05:35:19.393Z,3.40
2018-12-29T05:36:24.297Z,3.15
2018-12-29T05:37:32.311Z,4.03
2018-12-29T05:38:37.392Z,3.30
2018-12-29T05:39:42.223Z,3.25
2018-12-29T05:40:47.224Z,3.37
2018-12-29T05:41:52.265Z,3.65
2018-12-29T05:42:57.106Z,4.10
2018-12-29T05:44:02.105Z,3.90
2018-12-29T05:45:07.246Z,3.60
2018-12-29T05:46:12.153Z,3.98
2018-12-29T05:47:17.168Z,3.72
2018-12-29T05:48:22.220Z,3.77
2018-12-29T05:49:27.055Z,4.17
2018-12-29T05:50:32.057Z,4.87
2018-12-29T05:51:37.148Z,4.10
2018-12-29T05:52:42.044Z,8.65
2018-12-29T05:53:46.873Z,6.50
2018-12-29T05:54:51.999Z,10.18
2018-12-29T05:55:56.831Z,4.33
2018-12-29T05:57:01.756Z,4.53
2018-12-29T05:58:06.641Z,3.77
2018-12-29T05:59:11.438Z,4.12
2018-12-29T06:00:16.428Z,3.95
2018-12-29T06:01:21.451Z,5.25
2018-12-29T06:02:26.256Z,4.58
2018-12-29T06:03:31.377Z,4.62
2018-12-29T06:04:36.482Z,3.98
2018-12-29T06:05:44.249Z,4.58
2018-12-29T06:06:49.279Z,3.92
2018-12-29T06:07:54.160Z,4.80
2018-12-29T06:09:00.433Z,4.85
2018-12-29T06:10:05.906Z,3.87
2018-12-29T06:11:13.688Z,4.33
2018-12-29T06:12:18.941Z,4.25
2018-12-29T06:13:23.826Z,4.28
2018-12-29T06:14:28.905Z,4.20
2018-12-29T06:15:34.314Z,4.12
2018-12-29T06:16:39.192Z,3.62
2018-12-29T06:17:44.300Z,5.00
2018-12-29T06:18:49.404Z,6.12
2018-12-29T06:19:54.324Z,5.10
2018-12-29T06:20:59.429Z,5.10
2018-12-29T06:22:04.443Z,10.50
2018-12-29T06:23:09.326Z,7.65
2018-12-29T06:24:14.290Z,5.85
2018-12-29T06:25:19.448Z,5.60
2018-12-29T06:26:24.581Z,5.10
2018-12-29T06:27:29.710Z,4.85
2018-12-29T06:28:35.004Z,3.87
2018-12-29T06:29:39.873Z,4.50
2018-12-29T06:30:45.152Z,5.30
2018-12-29T06:31:50.084Z,4.22
2018-12-29T06:32:55.390Z,5.45
2018-12-29T06:34:00.408Z,5.47
2018-12-29T06:35:05.389Z,4.72
2018-12-29T06:36:10.528Z,4.28
2018-12-29T06:37:15.688Z,5.95
2018-12-29T06:38:20.552Z,4.95
2018-12-29T06:39:25.857Z,4.72
2018-12-29T06:40:30.934Z,4.97
2018-12-29T06:41:35.836Z,4.15
2018-12-29T06:42:40.855Z,4.25
2018-12-29T06:43:46.147Z,4.62
2018-12-29T06:44:51.100Z,6.12
2018-12-29T06:45:56.161Z,5.37
2018-12-29T06:47:01.284Z,4.47
2018-12-29T06:48:06.405Z,6.05
2018-12-29T06:49:11.596Z,4.55
2018-12-29T06:50:16.853Z,5.05
2018-12-29T06:51:22.013Z,4.75
2018-12-29T06:52:27.177Z,4.78
2018-12-29T06:53:32.348Z,4.97
2018-12-29T06:54:37.531Z,5.10
2018-12-29T06:55:42.612Z,4.78
2018-12-29T06:56:47.593Z,4.60
2018-12-29T06:57:52.601Z,4.60
2018-12-29T06:58:57.812Z,4.53
2018-12-29T07:00:02.908Z,4.72
2018-12-29T07:01:07.972Z,4.12
2018-12-29T07:02:13.709Z,4.42
2018-12-29T07:03:18.593Z,3.58
2018-12-29T07:04:23.755Z,4.47
2018-12-29T07:05:28.861Z,4.30
2018-12-29T07:06:33.809Z,4.12
2018-12-29T07:07:38.911Z,4.33
2018-12-29T07:08:43.965Z,4.15
2018-12-29T07:09:49.156Z,4.15
2018-12-29T07:10:54.157Z,4.33
2018-12-29T07:11:59.169Z,4.28
2018-12-29T07:13:03.977Z,4.03
2018-12-29T07:14:09.238Z,3.90
2018-12-29T07:15:14.276Z,4.10
2018-12-29T07:16:19.345Z,4.65
2018-12-29T07:17:24.576Z,4.00
2018-12-29T07:18:29.756Z,5.03
2018-12-29T07:19:35.145Z,4.33
2018-12-29T07:20:40.452Z,4.30
2018-12-29T07:21:45.412Z,4.50
2018-12-29T07:22:50.659Z,4.35
2018-12-29T07:23:55.719Z,4.40
2018-12-29T07:25:00.831Z,4.10
2018-12-29T07:26:05.870Z,4.50
2018-12-29T07:27:11.325Z,4.75
2018-12-29T07:28:16.297Z,4.50
2018-12-29T07:29:21.156Z,6.37
2018-12-29T07:30:26.000Z,5.50
2018-12-29T07:31:31.399Z,4.65
2018-12-29T07:32:36.435Z,4.37
2018-12-29T07:33:41.253Z,3.80
2018-12-29T07:34:46.276Z,3.70
2018-12-29T07:35:51.840Z,3.47
2018-12-29T07:36:57.360Z,3.35
2018-12-29T07:38:02.471Z,3.50
2018-12-29T07:39:08.037Z,3.50
2018-12-29T07:40:12.936Z,3.42
2018-12-29T07:41:18.341Z,3.98
2018-12-29T07:42:23.714Z,3.70
2018-12-29T07:43:29.044Z,3.60
2018-12-29T07:44:33.818Z,3.90
2018-12-29T07:45:38.580Z,3.98
2018-12-29T07:46:49.567Z,4.25
2018-12-29T07:47:50.348Z,3.60
2018-12-29T07:48:55.384Z,4.22
2018-12-29T07:50:00.364Z,3.95
2018-12-29T07:51:05.274Z,4.00
2018-12-29T07:52:10.244Z,4.25
2018-12-29T07:53:15.294Z,3.98
2018-12-29T07:54:20.332Z,3.83
2018-12-29T07:55:25.086Z,3.77
2018-12-29T07:56:29.918Z,3.58
2018-12-29T07:57:34.780Z,3.98
2018-12-29T07:58:39.721Z,3.95
2018-12-29T07:59:44.661Z,4.15
2018-12-29T08:00:49.654Z,5.10
2018-12-29T08:01:54.672Z,5.25
2018-12-29T08:02:59.735Z,6.30
2018-12-29T08:04:05.045Z,5.62
2018-12-29T08:05:09.823Z,5.53
2018-12-29T08:06:15.018Z,6.12
2018-12-29T08:07:19.848Z,4.70
2018-12-29T08:08:24.753Z,5.97
2018-12-29T08:09:29.576Z,5.00
2018-12-29T08:10:34.740Z,4.85
2018-12-29T08:11:39.765Z,3.72
2018-12-29T08:12:44.738Z,3.62
2018-12-29T08:13:49.621Z,3.90
2018-12-29T08:14:54.432Z,3.65
2018-12-29T08:15:59.392Z,4.17
2018-12-29T08:17:04.315Z,4.55
2018-12-29T08:18:09.135Z,4.58
2018-12-29T08:19:14.082Z,4.62
2018-12-29T08:20:19.055Z,5.55
2018-12-29T08:21:24.073Z,5.03
2018-12-29T08:22:28.953Z,4.92
2018-12-29T08:23:33.841Z,5.55
2018-12-29T08:24:38.616Z,4.90
2018-12-29T08:25:43.660Z,5.25
2018-12-29T08:26:48.641Z,5.67
2018-12-29T08:27:53.766Z,5.55
2018-12-29T08:28:59.076Z,5.03
2018-12-29T08:30:04.205Z,4.85
2018-12-29T08:31:09.237Z,4.55
2018-12-29T08:32:14.521Z,4.62
2018-12-29T08:33:19.593Z,4.80
2018-12-29T08:34:24.413Z,4.47
2018-12-29T08:35:29.733Z,4.28
2018-12-29T08:36:34.760Z,4.47
2018-12-29T08:37:39.781Z,4.60
2018-12-29T08:38:44.817Z,5.00
2018-12-29T08:39:49.984Z,5.03
2018-12-29T08:40:55.037Z,5.20
2018-12-29T08:41:59.969Z,5.25
2018-12-29T08:43:05.023Z,5.60
2018-12-29T08:44:11.176Z,5.20
2018-12-29T08:45:16.181Z,5.40
2018-12-29T08:46:21.172Z,6.03
2018-12-29T08:47:26.170Z,5.60
2018-12-29T08:48:31.384Z,6.17
2018-12-29T08:49:36.422Z,6.42
2018-12-29T08:50:41.384Z,7.15
2018-12-29T08:51:46.409Z,7.10
2018-12-29T08:52:51.497Z,5.90
2018-12-29T08:53:56.477Z,7.50
2018-12-29T08:55:01.537Z,7.03
2018-12-29T08:56:06.409Z,6.60
2018-12-29T08:57:11.325Z,6.92
2018-12-29T08:58:16.276Z,8.20
2018-12-29T08:59:21.298Z,8.40
2018-12-29T09:00:26.088Z,7.45
2018-12-29T09:01:31.120Z,7.37
2018-12-29T09:02:36.437Z,7.50
2018-12-29T09:03:41.537Z,7.42
2018-12-29T09:04:47.079Z,7.58
2018-12-29T09:05:52.267Z,6.75
2018-12-29T09:06:57.263Z,7.75
2018-12-29T09:08:02.148Z,7.22
2018-12-29T09:09:08.257Z,7.95
2018-12-29T09:10:13.255Z,7.12
2018-12-29T09:11:18.202Z,8.33
2018-12-29T09:12:23.231Z,7.83
2018-12-29T09:13:28.861Z,9.30
2018-12-29T09:14:33.916Z,7.72
2018-12-29T09:15:39.284Z,7.87
2018-12-29T09:16:44.848Z,8.90
2018-12-29T09:17:49.966Z,7.33
2018-12-29T09:18:55.018Z,9.75
2018-12-29T09:19:59.942Z,9.58
2018-12-29T09:21:04.899Z,9.83
2018-12-29T09:22:09.932Z,8.50
2018-12-29T09:23:15.278Z,8.08
2018-12-29T09:24:20.361Z,6.72
2018-12-29T09:25:25.153Z,7.05
2018-12-29T09:26:30.128Z,6.97
2018-12-29T09:27:35.328Z,7.33
2018-12-29T09:28:42.750Z,6.92
2018-12-29T09:29:47.574Z,8.03
2018-12-29T09:30:52.661Z,10.23
2018-12-29T09:31:57.620Z,10.28
2018-12-29T09:33:05.246Z,9.20
2018-12-29T09:34:10.559Z,9.55
2018-12-29T09:35:15.555Z,9.93
2018-12-29T09:36:22.599Z,9.23
2018-12-29T09:37:27.077Z,9.40
2018-12-29T09:38:32.065Z,10.18
2018-12-29T09:39:37.233Z,9.08
2018-12-29T09:40:42.470Z,8.25
2018-12-29T09:41:47.488Z,7.80
2018-12-29T09:42:52.483Z,8.78
2018-12-29T09:43:57.364Z,9.83
2018-12-29T09:45:02.346Z,8.30
2018-12-29T09:46:07.359Z,9.08
2018-12-29T09:47:19.459Z,9.15
2018-12-29T09:48:19.414Z,8.03
2018-12-29T09:49:24.490Z,8.15
2018-12-29T09:50:29.330Z,8.13
2018-12-29T09:51:34.449Z,8.20
2018-12-29T09:52:39.874Z,8.35
2018-12-29T09:53:44.895Z,9.25
2018-12-29T09:54:49.977Z,9.13
2018-12-29T09:55:55.068Z,9.40
2018-12-29T09:57:00.013Z,9.20
2018-12-29T09:58:05.374Z,9.60
2018-12-29T09:59:10.282Z,9.45
2018-12-29T10:00:15.412Z,9.83
2018-12-29T10:01:20.331Z,8.88
2018-12-29T10:02:25.180Z,9.78
2018-12-29T10:03:30.031Z,9.90
2018-12-29T10:04:35.024Z,9.65
2018-12-29T10:05:40.124Z,11.12
2018-12-29T10:06:45.245Z,9.73
2018-12-29T10:07:50.288Z,10.60
2018-12-29T10:08:55.429Z,24.05
2018-12-29T10:10:00.502Z,14.47
2018-12-29T10:11:05.365Z,11.45
2018-12-29T10:12:10.608Z,12.23
2018-12-29T10:13:15.513Z,11.43
2018-12-29T10:14:20.867Z,11.50
2018-12-29T10:15:25.905Z,13.98
2018-12-29T10:16:31.054Z,10.30
2018-12-29T10:17:36.230Z,10.35
2018-12-29T10:18:41.462Z,12.15
2018-12-29T10:19:46.575Z,10.63
2018-12-29T10:20:51.675Z,9.95
2018-12-29T10:21:56.795Z,11.35
2018-12-29T10:23:01.818Z,10.98
2018-12-29T10:24:07.041Z,11.15
2018-12-29T10:25:12.076Z,11.40
2018-12-29T10:26:16.954Z,11.90
2018-12-29T10:27:21.955Z,12.43
2018-12-29T10:28:27.020Z,11.83
2018-12-29T10:29:32.053Z,10.75
2018-12-29T10:30:37.077Z,10.98
2018-12-29T10:31:42.061Z,10.00
2018-12-29T10:32:47.090Z,10.80
2018-12-29T10:33:52.056Z,10.38
2018-12-29T10:34:57.227Z,12.13
2018-12-29T10:36:02.152Z,10.30
2018-12-29T10:37:07.455Z,9.05
2018-12-29T10:38:12.482Z,10.43
2018-12-29T10:39:17.826Z,9.48
2018-12-29T10:40:22.941Z,8.85
2018-12-29T10:41:27.989Z,11.20
2018-12-29T10:42:32.918Z,10.98
2018-12-29T10:43:38.374Z,9.98
2018-12-29T10:44:43.687Z,10.03
2018-12-29T10:45:48.994Z,10.48
2018-12-29T10:46:53.966Z,9.83
2018-12-29T10:47:59.133Z,9.78
2018-12-29T10:49:04.244Z,11.12
2018-12-29T10:50:09.345Z,11.93
2018-12-29T10:51:14.370Z,13.08
2018-12-29T10:52:19.596Z,12.23
2018-12-29T10:53:24.529Z,12.25
2018-12-29T10:54:29.572Z,11.48
2018-12-29T10:55:34.575Z,11.68
2018-12-29T10:56:39.834Z,11.12
2018-12-29T10:57:44.834Z,11.28
2018-12-29T10:58:50.662Z,11.70
2018-12-29T10:59:55.872Z,12.00
2018-12-29T11:01:00.982Z,11.48
2018-12-29T11:02:06.037Z,10.65
2018-12-29T11:03:11.065Z,10.45
2018-12-29T11:04:16.111Z,10.48
2018-12-29T11:05:21.188Z,9.83
2018-12-29T11:06:26.533Z,10.60
2018-12-29T11:07:31.765Z,10.75
2018-12-29T11:08:37.467Z,10.40
2018-12-29T11:09:42.638Z,9.63
2018-12-29T11:10:47.527Z,9.75
2018-12-29T11:11:52.452Z,9.05
2018-12-29T11:12:57.395Z,9.15
2018-12-29T11:14:02.400Z,9.15
2018-12-29T11:15:07.481Z,8.63
2018-12-29T11:16:16.878Z,8.83
2018-12-29T11:17:21.811Z,8.60
2018-12-29T11:18:26.982Z,9.08
2018-12-29T11:19:31.953Z,9.13
2018-12-29T11:20:36.966Z,8.95
2018-12-29T11:21:42.080Z,8.18
2018-12-29T11:22:46.840Z,9.10
2018-12-29T11:23:51.905Z,9.93
2018-12-29T11:24:57.034Z,8.90
2018-12-29T11:26:02.080Z,10.65
2018-12-29T11:27:07.119Z,7.97
2018-12-29T11:28:12.056Z,9.25
2018-12-29T11:29:17.004Z,9.18
2018-12-29T11:30:21.921Z,10.30
2018-12-29T11:31:34.349Z,9.73
2018-12-29T11:32:39.353Z,9.43
2018-12-29T11:33:44.145Z,10.98
2018-12-29T11:34:49.148Z,10.63
2018-12-29T11:35:54.033Z,11.43
2018-12-29T11:36:59.315Z,12.10
2018-12-29T11:38:04.246Z,11.78
2018-12-29T11:39:09.375Z,12.15
2018-12-29T11:40:14.269Z,11.03
2018-12-29T11:41:19.356Z,12.63
2018-12-29T11:42:24.248Z,13.35
2018-12-29T11:43:29.187Z,13.90
2018-12-29T11:44:34.159Z,14.03
2018-12-29T11:45:39.164Z,14.13
2018-12-29T11:46:44.154Z,15.40
2018-12-29T11:47:49.913Z,14.20
2018-12-29T11:48:55.186Z,14.25
2018-12-29T11:50:00.226Z,14.23
2018-12-29T11:51:05.283Z,14.80
2018-12-29T11:52:10.394Z,16.30
2018-12-29T11:53:15.832Z,15.60
2018-12-29T11:54:21.256Z,17.05
2018-12-29T11:55:26.640Z,16.17
2018-12-29T11:56:31.785Z,16.90
2018-12-29T11:57:36.774Z,16.45
2018-12-29T11:58:41.785Z,16.37
2018-12-29T11:59:46.818Z,16.73
2018-12-29T12:00:51.860Z,16.57
2018-12-29T12:01:56.736Z,16.20
2018-12-29T12:03:01.745Z,15.93
2018-12-29T12:04:06.714Z,16.93
2018-12-29T12:05:11.638Z,17.32
2018-12-29T12:06:16.633Z,18.20
2018-12-29T12:07:21.554Z,19.82
2018-12-29T12:08:26.439Z,20.90
2018-12-29T12:09:31.352Z,20.82
2018-12-29T12:10:36.362Z,20.55
2018-12-29T12:11:41.200Z,20.20
2018-12-29T12:12:46.158Z,24.05
2018-12-29T12:13:51.618Z,27.20
2018-12-29T12:14:56.902Z,25.20
2018-12-29T12:16:02.176Z,25.62
2018-12-29T12:17:07.359Z,24.70
2018-12-29T12:18:12.291Z,25.92
2018-12-29T12:19:17.362Z,25.27
2018-12-29T12:20:22.444Z,21.65
2018-12-29T12:21:27.533Z,20.30
2018-12-29T12:22:32.412Z,18.95
2018-12-29T12:23:37.663Z,17.55
2018-12-29T12:24:43.021Z,18.48
2018-12-29T12:25:48.092Z,19.85
2018-12-29T12:26:53.013Z,18.73
2018-12-29T12:27:58.059Z,19.07
2018-12-29T12:29:03.024Z,20.08
2018-12-29T12:30:08.789Z,18.82
2018-12-29T12:31:13.787Z,19.77
2018-12-29T12:32:18.621Z,19.73
2018-12-29T12:33:23.898Z,21.37
2018-12-29T12:34:28.635Z,20.48
2018-12-29T12:35:33.724Z,20.37
2018-12-29T12:36:39.011Z,19.55
2018-12-29T12:37:43.831Z,21.85
2018-12-29T12:38:48.599Z,19.30
2018-12-29T12:39:53.489Z,21.68
2018-12-29T12:40:58.551Z,20.70
2018-12-29T12:42:03.365Z,21.80
2018-12-29T12:43:08.287Z,19.32
2018-12-29T12:44:13.557Z,21.33
2018-12-29T12:45:18.807Z,18.98
2018-12-29T12:46:23.684Z,18.37
2018-12-29T12:47:28.764Z,18.73
2018-12-29T12:48:33.734Z,17.85
2018-12-29T12:49:38.905Z,18.60
2018-12-29T12:50:43.799Z,19.32
2018-12-29T12:51:49.162Z,17.17
2018-12-29T12:52:53.932Z,19.48
2018-12-29T12:53:58.894Z,20.82
2018-12-29T12:55:04.000Z,19.50
2018-12-29T12:56:09.132Z,19.40
2018-12-29T12:57:14.094Z,17.48
2018-12-29T12:58:19.533Z,17.17
2018-12-29T12:59:25.193Z,17.42
2018-12-29T13:00:30.333Z,14.83
2018-12-29T13:01:35.780Z,15.10
2018-12-29T13:02:40.830Z,15.35
2018-12-29T13:03:45.704Z,16.50
2018-12-29T13:04:50.617Z,18.30
2018-12-29T13:05:55.881Z,15.75
2018-12-29T13:07:01.014Z,13.43
2018-12-29T13:08:06.261Z,15.23
2018-12-29T13:09:11.326Z,15.90
2018-12-29T13:10:16.618Z,17.10
2018-12-29T13:11:21.862Z,16.95
2018-12-29T13:12:27.024Z,15.05
2018-12-29T13:13:32.013Z,16.95
2018-12-29T13:14:36.975Z,15.80
2018-12-29T13:15:42.294Z,17.15
2018-12-29T13:16:47.894Z,14.38
2018-12-29T13:17:52.853Z,13.72
2018-12-29T13:18:57.816Z,16.25
2018-12-29T13:20:02.654Z,13.28
2018-12-29T13:21:07.581Z,15.88
2018-12-29T13:22:12.656Z,14.23
2018-12-29T13:23:17.619Z,14.78
2018-12-29T13:24:22.737Z,13.32
2018-12-29T13:25:27.785Z,15.13
2018-12-29T13:26:33.016Z,13.40
2018-12-29T13:27:38.018Z,12.75
2018-12-29T13:28:43.103Z,10.38
2018-12-29T13:29:47.985Z,11.90
2018-12-29T13:30:53.053Z,11.80
2018-12-29T13:31:58.031Z,10.78
2018-12-29T13:33:03.110Z,10.70
2018-12-29T13:34:08.182Z,11.25
2018-12-29T13:35:13.125Z,11.60
2018-12-29T13:36:18.291Z,12.63
2018-12-29T13:37:23.808Z,12.47
2018-12-29T13:38:28.766Z,13.32
2018-12-29T13:39:33.641Z,12.85
2018-12-29T13:40:38.750Z,11.73
2018-12-29T13:41:43.747Z,11.15
2018-12-29T13:42:48.851Z,13.18
2018-12-29T13:43:53.849Z,9.58
2018-12-29T13:44:59.188Z,8.05
2018-12-29T13:46:06.019Z,9.68
2018-12-29T13:47:11.828Z,9.65
2018-12-29T13:48:20.667Z,9.35
2018-12-29T13:49:23.832Z,10.05
2018-12-29T13:50:28.709Z,9.60
2018-12-29T13:51:33.825Z,8.68
2018-12-29T13:52:38.829Z,9.55
2018-12-29T13:53:43.944Z,10.03
2018-12-29T13:54:48.836Z,8.90
2018-12-29T13:55:53.828Z,9.65
2018-12-29T13:56:59.384Z,8.38
2018-12-29T13:58:04.446Z,8.43
2018-12-29T13:59:09.873Z,8.93
2018-12-29T14:00:15.183Z,8.73
2018-12-29T14:01:20.470Z,9.53
2018-12-29T14:02:25.591Z,8.78
2018-12-29T14:03:30.749Z,9.00
2018-12-29T14:04:35.556Z,8.63
2018-12-29T14:05:40.456Z,8.55
2018-12-29T14:06:45.376Z,8.28
2018-12-29T14:07:50.188Z,9.33
2018-12-29T14:08:55.061Z,8.80
2018-12-29T14:09:59.908Z,9.13
2018-12-29T14:11:04.914Z,8.73
2018-12-29T14:12:10.339Z,9.30
2018-12-29T14:13:15.244Z,8.48
2018-12-29T14:14:20.090Z,8.80
2018-12-29T14:15:26.433Z,8.48
2018-12-29T14:16:31.660Z,8.43
2018-12-29T14:17:36.777Z,9.60
2018-12-29T14:18:41.972Z,10.18
2018-12-29T14:19:47.614Z,9.95
2018-12-29T14:20:52.816Z,9.68