createdAt,value
2019-05-16T00:01:09.845Z,98752.17
2019-05-16T00:03:41.143Z,98751.42
2019-05-16T00:06:12.837Z,98740.53
2019-05-16T00:08:44.159Z,98737.72
2019-05-16T00:11:17.786Z,98740.74
2019-05-16T00:13:49.046Z,98735.81
2019-05-16T00:16:20.638Z,98740.74
2019-05-16T00:18:51.963Z,98736.25
2019-05-16T00:21:23.547Z,98735.67
2019-05-16T00:23:54.929Z,98730.37
2019-05-16T00:26:28.194Z,98731.84
2019-05-16T00:28:59.337Z,98722.48
2019-05-16T00:31:30.669Z,98724.11
2019-05-16T00:34:01.998Z,98717.11
2019-05-16T00:36:33.373Z,98720.58
2019-05-16T00:39:08.214Z,98713.44
2019-05-16T00:41:38.990Z,98718.43
2019-05-16T00:44:10.382Z,98713.57
2019-05-16T00:46:41.702Z,98703.67
2019-05-16T00:49:13.193Z,98703.84
2019-05-16T00:51:44.722Z,98704.80
2019-05-16T00:54:18.446Z,98698.67
2019-05-16T00:56:49.098Z,98692.48
2019-05-16T00:59:20.936Z,98699.59
2019-05-16T01:01:52.290Z,98690.58
2019-05-16T01:04:23.662Z,98692.96
2019-05-16T01:06:55.083Z,98691.63
2019-05-16T01:09:28.254Z,98690.45
2019-05-16T01:11:59.944Z,98686.60
2019-05-16T01:14:31.535Z,98690.81
2019-05-16T01:17:02.862Z,98685.72
2019-05-16T01:19:34.163Z,98681.47
2019-05-16T01:22:08.295Z,98683.06
2019-05-16T01:24:41.537Z,98681.74
2019-05-16T01:27:12.752Z,98681.16
2019-05-16T01:29:47.606Z,98675.34
2019-05-16T01:32:19.150Z,98675.86
2019-05-16T01:34:50.476Z,98675.55
2019-05-16T01:37:21.857Z,98676.88
2019-05-16T01:39:53.511Z,98675.78
2019-05-16T01:42:24.846Z,98673.44
2019-05-16T01:44:57.869Z,98674.91
2019-05-16T01:47:31.073Z,98671.13
2019-05-16T01:50:02.499Z,98669.47
2019-05-16T01:52:33.845Z,98667.33
2019-05-16T01:55:05.396Z,98671.00
2019-05-16T01:57:38.847Z,98668.58
2019-05-16T02:00:12.753Z,98668.78
2019-05-16T02:02:44.214Z,98665.69
2019-05-16T02:05:15.714Z,98665.11
2019-05-16T02:07:48.015Z,98661.88
2019-05-16T02:10:19.732Z,98651.55
2019-05-16T02:12:51.259Z,98652.06
2019-05-16T02:15:22.669Z,98651.99
2019-05-16T02:17:55.077Z,98650.39
2019-05-16T02:20:28.302Z,98644.78
2019-05-16T02:22:59.651Z,98644.78
2019-05-16T02:25:31.003Z,98643.77
2019-05-16T02:28:02.369Z,98636.25
2019-05-16T02:30:33.805Z,98628.87
2019-05-16T02:33:05.354Z,98629.11
2019-05-16T02:35:36.859Z,98635.64
2019-05-16T02:38:11.176Z,98629.02
2019-05-16T02:40:43.278Z,98628.50
2019-05-16T02:43:16.326Z,98620.78
2019-05-16T02:45:47.788Z,98620.55
2019-05-16T02:48:21.553Z,98621.36
2019-05-16T02:50:53.175Z,98613.92
2019-05-16T02:53:24.619Z,98612.32
2019-05-16T02:55:55.999Z,98613.41
2019-05-16T02:58:30.499Z,98607.23
2019-05-16T03:01:01.795Z,98603.05
2019-05-16T03:03:33.588Z,98604.44
2019-05-16T03:06:04.969Z,98602.30
2019-05-16T03:08:40.969Z,98600.67
2019-05-16T03:11:11.854Z,98596.63
2019-05-16T03:13:45.334Z,98601.55
2019-05-16T03:16:17.008Z,98601.48
2019-05-16T03:18:51.593Z,98601.28
2019-05-16T03:21:24.628Z,98601.99
2019-05-16T03:24:00.625Z,98595.37
2019-05-16T03:26:31.591Z,98599.14
2019-05-16T03:29:04.685Z,98604.95
2019-05-16T03:31:36.113Z,98596.25
2019-05-16T03:34:08.149Z,98598.63
2019-05-16T03:36:44.056Z,98594.65
2019-05-16T03:39:15.070Z,98592.34
2019-05-16T03:41:50.691Z,98591.02
2019-05-16T03:44:21.265Z,98587.03
2019-05-16T03:46:52.519Z,98586.59
2019-05-16T03:49:23.807Z,98583.73
2019-05-16T03:51:55.150Z,98589.98
2019-05-16T03:54:26.606Z,98591.31
2019-05-16T03:57:00.283Z,98581.28
2019-05-16T03:59:31.636Z,98580.26
2019-05-16T04:02:03.076Z,98580.77
2019-05-16T04:04:34.349Z,98581.86
2019-05-16T04:07:05.794Z,98580.83
2019-05-16T04:09:40.876Z,98580.08
2019-05-16T04:12:10.885Z,98580.52
2019-05-16T04:14:42.392Z,98576.54
2019-05-16T04:17:13.778Z,98581.97
2019-05-16T04:19:45.095Z,98586.19
2019-05-16T04:22:16.677Z,98576.09
2019-05-16T04:24:51.001Z,98571.60
2019-05-16T04:27:22.723Z,98582.79
2019-05-16T04:29:54.125Z,98579.89
2019-05-16T04:32:25.449Z,98571.42
2019-05-16T04:34:56.761Z,98573.42
2019-05-16T04:37:31.394Z,98574.51
2019-05-16T04:40:02.919Z,98572.94
2019-05-16T04:42:34.290Z,98572.22
2019-05-16T04:45:05.938Z,98572.49
2019-05-16T04:47:41.074Z,98569.90
2019-05-16T04:50:11.853Z,98570.63
2019-05-16T04:52:43.591Z,98567.40
2019-05-16T04:55:14.870Z,98574.03
2019-05-16T04:57:46.207Z,98579.85
2019-05-16T05:00:21.145Z,98567.61
2019-05-16T05:02:52.017Z,98572.16
2019-05-16T05:05:23.786Z,98570.92
2019-05-16T05:07:55.208Z,98564.05
2019-05-16T05:10:26.548Z,98567.64
2019-05-16T05:12:57.849Z,98568.81
2019-05-16T05:15:30.646Z,98566.95
2019-05-16T05:18:40.946Z,98567.40
2019-05-16T05:21:13.138Z,98568.81
2019-05-16T05:23:44.579Z,98565.63
2019-05-16T05:26:15.929Z,98569.91
2019-05-16T05:28:47.256Z,98564.08
2019-05-16T05:31:23.853Z,98568.18
2019-05-16T05:33:51.638Z,98567.22
2019-05-16T05:36:23.014Z,98570.74
2019-05-16T05:39:07.935Z,98568.42
2019-05-16T05:41:27.517Z,98570.62
2019-05-16T05:43:59.834Z,98566.23
2019-05-16T05:46:31.801Z,98569.41
2019-05-16T05:49:03.205Z,98571.79
2019-05-16T05:51:34.860Z,98572.36
2019-05-16T05:54:06.221Z,98575.95
2019-05-16T05:56:39.683Z,98580.84
2019-05-16T05:59:11.348Z,98576.13
2019-05-16T06:01:43.073Z,98574.80
2019-05-16T06:04:14.552Z,98574.72
2019-05-16T06:06:45.950Z,98578.19
2019-05-16T06:09:26.220Z,98579.52
2019-05-16T06:11:50.477Z,98578.37
2019-05-16T06:14:21.851Z,98577.91
2019-05-16T06:16:53.226Z,98581.30
2019-05-16T06:19:24.615Z,98573.06
2019-05-16T06:21:56.118Z,98580.57
2019-05-16T06:24:27.437Z,98572.61
2019-05-16T06:27:00.905Z,98570.34
2019-05-16T06:29:32.033Z,98568.80
2019-05-16T06:32:03.429Z,98572.31
2019-05-16T06:34:34.854Z,98571.16
2019-05-16T06:37:06.306Z,98571.73
2019-05-16T06:39:42.767Z,98572.90
2019-05-16T06:42:10.696Z,98570.14
2019-05-16T06:44:42.091Z,98568.83
2019-05-16T06:47:19.769Z,98569.43
2019-05-16T06:49:46.435Z,98562.08
2019-05-16T06:52:19.694Z,98565.60
2019-05-16T06:54:53.729Z,98563.46
2019-05-16T06:57:24.089Z,98568.26
2019-05-16T06:59:55.433Z,98572.40
2019-05-16T07:02:30.840Z,98567.90
2019-05-16T07:05:01.091Z,98564.53
2019-05-16T07:07:32.949Z,98559.86
2019-05-16T07:10:05.244Z,98562.45
2019-05-16T07:12:36.647Z,98556.05
2019-05-16T07:15:12.435Z,98561.23
2019-05-16T07:17:41.824Z,98555.45
2019-05-16T07:20:14.489Z,98554.98
2019-05-16T07:22:46.686Z,98554.82
2019-05-16T07:25:20.596Z,98549.08
2019-05-16T07:27:51.445Z,98558.69
2019-05-16T07:30:23.075Z,98562.67
2019-05-16T07:32:54.525Z,98556.97
2019-05-16T07:35:25.892Z,98558.59
2019-05-16T07:37:57.359Z,98560.00
2019-05-16T07:40:30.814Z,98556.61
2019-05-16T07:43:01.935Z,98555.19
2019-05-16T07:45:33.292Z,98556.52
2019-05-16T07:48:04.960Z,98549.58
2019-05-16T07:50:36.327Z,98545.78
2019-05-16T07:53:10.500Z,98542.45
2019-05-16T07:55:42.363Z,98532.91
2019-05-16T07:58:13.843Z,98532.91
2019-05-16T08:00:52.428Z,98533.70
2019-05-16T08:03:19.976Z,98533.70
2019-05-16T08:05:52.238Z,98540.66
2019-05-16T08:08:24.596Z,98540.66
2019-05-16T08:10:56.994Z,98532.59
2019-05-16T08:13:30.880Z,98523.98
2019-05-16T08:16:02.776Z,98523.98
2019-05-16T08:18:34.365Z,98517.05
2019-05-16T08:21:05.761Z,98520.89
2019-05-16T08:23:41.123Z,98520.89
2019-05-16T08:26:12.754Z,98521.47
2019-05-16T08:28:44.160Z,98518.42
2019-05-16T08:31:17.255Z,98519.47
2019-05-16T08:36:23.475Z,98507.74
2019-05-16T08:38:54.810Z,98510.39
2019-05-16T08:41:26.164Z,98511.41
2019-05-16T08:44:00.919Z,98511.41
2019-05-16T08:46:32.237Z,98509.43
2019-05-16T08:49:03.685Z,98509.43
2019-05-16T08:51:35.008Z,98486.65
2019-05-16T08:54:06.352Z,98510.87
2019-05-16T08:56:43.733Z,98497.61
2019-05-16T08:59:13.491Z,98486.66
2019-05-16T09:04:17.136Z,98481.81
2019-05-16T09:06:52.352Z,98481.81
2019-05-16T09:09:39.787Z,98491.74
2019-05-16T09:10:30.560Z,98507.74
2019-05-16T09:10:31.976Z,98491.87
2019-05-16T09:11:57.424Z,98478.84
2019-05-16T09:14:31.901Z,98478.84
2019-05-16T09:17:00.919Z,98482.38
2019-05-16T09:19:32.200Z,98473.36
2019-05-16T09:22:03.806Z,98471.77
2019-05-16T09:24:37.757Z,98459.55
2019-05-16T09:27:12.511Z,98459.55
2019-05-16T09:29:41.823Z,98462.70
2019-05-16T09:32:22.233Z,98462.70
2019-05-16T09:34:47.920Z,98454.39
2019-05-16T09:37:19.567Z,98446.91
2019-05-16T09:39:50.865Z,98454.40
2019-05-16T09:42:22.141Z,98453.87
2019-05-16T09:44:53.729Z,98451.20
2019-05-16T09:47:27.933Z,98457.66
2019-05-16T09:49:58.274Z,98452.59
2019-05-16T09:52:29.683Z,98450.92
2019-05-16T09:55:01.377Z,98450.09
2019-05-16T09:57:33.335Z,98440.45
2019-05-16T10:00:06.742Z,98438.45
2019-05-16T10:02:38.356Z,98438.45
2019-05-16T10:05:13.167Z,98428.05
2019-05-16T10:07:43.033Z,98428.06
2019-05-16T10:10:16.911Z,98427.80
2019-05-16T10:12:48.019Z,98421.89
2019-05-16T10:15:19.837Z,98425.64
2019-05-16T10:17:51.148Z,98426.45
2019-05-16T10:20:22.652Z,98422.95
2019-05-16T10:22:54.033Z,98429.15
2019-05-16T10:25:27.674Z,98419.50
2019-05-16T10:27:58.532Z,98418.16
2019-05-16T10:30:30.019Z,98419.75
2019-05-16T10:33:01.493Z,98418.10
2019-05-16T10:35:32.787Z,98414.06
2019-05-16T10:38:04.084Z,98410.19
2019-05-16T10:40:36.881Z,98407.84
2019-05-16T10:43:08.423Z,98410.95
2019-05-16T10:45:39.828Z,98410.23
2019-05-16T10:48:27.063Z,98401.53
2019-05-16T10:51:04.309Z,98392.92
2019-05-16T10:54:01.086Z,98388.92
2019-05-16T10:56:08.691Z,98388.60
2019-05-16T10:58:59.628Z,98384.17
2019-05-16T11:01:26.931Z,98383.61
2019-05-16T11:03:49.193Z,98382.34
2019-05-16T11:06:25.787Z,98383.98
2019-05-16T11:08:53.809Z,98380.53
2019-05-16T11:11:27.400Z,98379.53
2019-05-16T11:13:58.194Z,98378.89
2019-05-16T11:16:29.651Z,98385.98
2019-05-16T11:19:14.106Z,98373.88
2019-05-16T11:21:33.917Z,98373.20
2019-05-16T11:24:11.717Z,98372.83
2019-05-16T11:26:38.481Z,98367.64
2019-05-16T11:29:09.879Z,98365.56
2019-05-16T11:31:41.142Z,98381.44
2019-05-16T11:34:12.487Z,98367.70
2019-05-16T11:36:43.741Z,98366.24
2019-05-16T11:39:17.267Z,98362.89
2019-05-16T11:41:48.291Z,98358.53
2019-05-16T11:44:19.644Z,98360.05
2019-05-16T11:46:50.992Z,98365.09
2019-05-16T11:49:22.308Z,98353.45
2019-05-16T11:51:53.728Z,98348.19
2019-05-16T11:54:26.594Z,98344.79
2019-05-16T11:56:57.926Z,98352.68
2019-05-16T11:59:29.223Z,98337.83
2019-05-16T12:02:00.669Z,98348.70
2019-05-16T12:04:31.971Z,98345.97
2019-05-16T12:07:03.310Z,98331.28
2019-05-16T12:09:46.376Z,98332.86
2019-05-16T12:12:08.781Z,98328.59
2019-05-16T12:14:40.370Z,98330.08
2019-05-16T12:17:11.738Z,98324.64
2019-05-16T12:19:47.052Z,98328.81
2019-05-16T12:22:18.353Z,98326.69
2019-05-16T12:24:49.825Z,98326.80
2019-05-16T12:27:21.271Z,98324.21
2019-05-16T12:29:55.532Z,98319.95
2019-05-16T12:32:27.555Z,98319.76
2019-05-16T12:34:58.586Z,98320.48
2019-05-16T12:37:29.968Z,98315.92
2019-05-16T12:40:01.593Z,98310.63
2019-05-16T12:42:32.916Z,98314.70
2019-05-16T12:45:04.383Z,98307.34
2019-05-16T12:47:37.500Z,98310.63
2019-05-16T12:50:09.653Z,98310.17
2019-05-16T12:52:41.158Z,98308.09
2019-05-16T12:55:12.693Z,98314.64
2019-05-16T12:57:48.924Z,98310.27
2019-05-16T13:00:19.357Z,98311.84
2019-05-16T13:02:50.714Z,98307.28
2019-05-16T13:05:22.227Z,98308.20
2019-05-16T13:07:53.627Z,98309.23
2019-05-16T13:10:27.037Z,98308.03
2019-05-16T13:12:58.155Z,98301.47
2019-05-16T13:15:29.480Z,98299.79
2019-05-16T13:18:02.556Z,98297.39
2019-05-16T13:20:34.417Z,98290.70
2019-05-16T13:23:13.870Z,98284.22
2019-05-16T13:25:38.914Z,98282.27
2019-05-16T13:28:10.173Z,98284.53
2019-05-16T13:30:41.498Z,98287.69
2019-05-16T13:33:12.897Z,98273.42
2019-05-16T13:35:46.970Z,98263.91
2019-05-16T13:38:17.704Z,98261.66
2019-05-16T13:40:49.134Z,98264.22
2019-05-16T13:43:20.506Z,98257.12
2019-05-16T13:45:51.853Z,98246.86
2019-05-16T13:48:23.191Z,98250.84
2019-05-16T13:51:08.421Z,98236.27
2019-05-16T13:53:28.341Z,98246.27
2019-05-16T13:55:59.704Z,98235.64
2019-05-16T13:58:30.993Z,98233.52
2019-05-16T14:01:02.243Z,98228.83
2019-05-16T14:03:33.743Z,98231.33
2019-05-16T14:06:07.228Z,98236.80
2019-05-16T14:08:38.295Z,98232.92
2019-05-16T14:11:10.822Z,98233.44
2019-05-16T14:13:42.247Z,98236.53
2019-05-16T14:16:13.524Z,98236.76
2019-05-16T14:18:46.850Z,98222.58
2019-05-16T14:21:18.375Z,98232.87
2019-05-16T14:23:53.374Z,98228.09
2019-05-16T14:26:22.916Z,98222.58
2019-05-16T14:28:57.337Z,98229.53
2019-05-16T14:31:27.607Z,98231.45
2019-05-16T14:33:58.956Z,98229.78
2019-05-16T14:36:30.283Z,98228.42
2019-05-16T14:39:01.804Z,98219.22
2019-05-16T14:41:33.135Z,98221.68
2019-05-16T14:44:04.433Z,98216.21
2019-05-16T14:46:38.367Z,98219.08
2019-05-16T14:49:09.048Z,98227.28
2019-05-16T14:51:40.387Z,98215.33
2019-05-16T14:54:11.876Z,98220.14
2019-05-16T14:56:43.198Z,98204.45
2019-05-16T14:59:14.498Z,98222.39
2019-05-16T15:01:47.280Z,98227.38
2019-05-16T15:04:18.823Z,98218.85
2019-05-16T15:06:50.076Z,98214.47
2019-05-16T15:09:27.345Z,98224.73
2019-05-16T15:11:58.662Z,98214.37
2019-05-16T15:14:30.110Z,98219.20
2019-05-16T15:17:11.191Z,98221.38
2019-05-16T15:19:42.492Z,98215.66
2019-05-16T15:22:16.780Z,98208.89
2019-05-16T15:24:48.481Z,98206.47
2019-05-16T15:27:29.306Z,98208.44
2019-05-16T15:30:00.602Z,98203.84
2019-05-16T15:32:32.039Z,98205.89
2019-05-16T15:35:03.364Z,98208.97
2019-05-16T15:37:37.306Z,98202.75
2019-05-16T15:40:10.177Z,98213.34
2019-05-16T15:42:41.625Z,98214.62
2019-05-16T15:45:13.438Z,98214.82
2019-05-16T15:47:44.861Z,98222.07
2019-05-16T15:50:18.222Z,98223.82
2019-05-16T15:52:49.634Z,98224.53
2019-05-16T15:55:30.303Z,98218.41
2019-05-16T15:58:01.986Z,98214.84
2019-05-16T16:00:41.853Z,98213.55
2019-05-16T16:03:27.150Z,98210.92
2019-05-16T16:05:58.774Z,98202.91
2019-05-16T16:08:30.415Z,98203.75
2019-05-16T16:11:01.877Z,98208.81
2019-05-16T16:13:40.931Z,98211.02
2019-05-16T16:16:17.271Z,98206.20
2019-05-16T16:18:48.402Z,98209.94
2019-05-16T16:21:19.795Z,98204.33
2019-05-16T16:23:51.251Z,98204.59
2019-05-16T16:26:22.561Z,98207.08
2019-05-16T16:28:53.815Z,98209.54
2019-05-16T16:31:27.270Z,98206.61
2019-05-16T16:33:58.357Z,98203.34
2019-05-16T16:36:29.821Z,98198.27
2019-05-16T16:39:01.350Z,98202.49
2019-05-16T16:41:32.767Z,98197.69
2019-05-16T16:44:04.126Z,98198.27
2019-05-16T16:46:37.621Z,98199.27
2019-05-16T16:49:08.679Z,98200.33
2019-05-16T16:51:40.237Z,98207.92
2019-05-16T16:54:11.827Z,98211.16
2019-05-16T16:56:43.215Z,98209.41
2019-05-16T16:59:17.092Z,98206.48
2019-05-16T17:01:48.088Z,98207.22
2019-05-16T17:04:19.434Z,98197.65
2019-05-16T17:06:51.047Z,98193.66
2019-05-16T17:09:22.387Z,98203.83
2019-05-16T17:11:53.909Z,98204.66
2019-05-16T17:14:26.332Z,98206.28
2019-05-16T17:16:57.696Z,98204.45
2019-05-16T17:19:29.031Z,98206.12
2019-05-16T17:22:13.492Z,98209.66
2019-05-16T17:24:36.602Z,98207.03
2019-05-16T17:27:08.316Z,98213.48
2019-05-16T17:29:42.233Z,98208.97
2019-05-16T17:32:13.685Z,98217.55
2019-05-16T17:34:44.968Z,98214.88
2019-05-16T17:37:17.152Z,98221.30
2019-05-16T17:39:48.620Z,98217.30
2019-05-16T17:42:20.001Z,98212.23
2019-05-16T17:44:51.402Z,98228.55
2019-05-16T17:47:23.710Z,98227.52
2019-05-16T17:49:55.189Z,98230.17
2019-05-16T17:52:27.346Z,98232.09
2019-05-16T17:54:58.816Z,98232.08
2019-05-16T17:57:33.626Z,98229.15
2019-05-16T18:00:07.083Z,98234.77
2019-05-16T18:02:38.778Z,98229.95
2019-05-16T18:05:10.458Z,98235.84
2019-05-16T18:07:42.105Z,98232.38
2019-05-16T18:10:18.491Z,98227.31
2019-05-16T18:12:50.061Z,98226.00
2019-05-16T18:15:23.724Z,98227.88
2019-05-16T18:17:58.240Z,98235.31
2019-05-16T18:20:30.124Z,98235.33
2019-05-16T18:23:01.515Z,98237.19
2019-05-16T18:25:33.228Z,98233.46
2019-05-16T18:28:07.446Z,98238.81
2019-05-16T18:30:37.833Z,98238.25
2019-05-16T18:33:12.189Z,98238.77
2019-05-16T18:35:43.628Z,98246.79
2019-05-16T18:38:15.098Z,98250.51
2019-05-16T18:40:47.382Z,98252.36
2019-05-16T18:43:21.316Z,98254.47
2019-05-16T18:45:51.921Z,98247.25
2019-05-16T18:48:23.213Z,98252.29
2019-05-16T18:50:57.125Z,98257.87
2019-05-16T18:53:27.667Z,98258.64
2019-05-16T18:55:59.004Z,98263.16
2019-05-16T18:58:30.378Z,98263.16
2019-05-16T19:01:01.870Z,98259.38
2019-05-16T19:03:33.456Z,98252.66
2019-05-16T19:06:07.557Z,98252.66
2019-05-16T19:08:38.017Z,98262.52
2019-05-16T19:11:09.641Z,98261.16
2019-05-16T19:13:41.035Z,98253.90
2019-05-16T19:16:12.440Z,98253.90
2019-05-16T19:18:43.725Z,98260.23
2019-05-16T19:21:16.847Z,98265.75
2019-05-16T19:23:48.335Z,98265.75
2019-05-16T19:26:19.697Z,98266.25
2019-05-16T19:28:51.148Z,98268.65
2019-05-16T19:31:22.690Z,98259.81
2019-05-16T19:33:56.840Z,98259.81
2019-05-16T19:36:28.269Z,98266.67
2019-05-16T19:38:59.867Z,98266.67
2019-05-16T19:41:31.122Z,98265.02
2019-05-16T19:44:02.729Z,98263.61
2019-05-16T19:46:34.029Z,98263.61
2019-05-16T19:49:06.490Z,98255.58
2019-05-16T19:51:37.803Z,98254.48
2019-05-16T19:54:10.680Z,98256.84
2019-05-16T19:56:42.389Z,98256.84
2019-05-16T19:59:13.869Z,98249.05
2019-05-16T20:01:48.388Z,98256.53
2019-05-16T20:04:19.805Z,98256.75
2019-05-16T20:06:51.506Z,98258.05
2019-05-16T20:09:27.138Z,98253.19
2019-05-16T20:11:58.314Z,98258.17
2019-05-16T20:14:29.782Z,98258.11
2019-05-16T20:17:01.214Z,98258.77
2019-05-16T20:19:32.607Z,98258.77
2019-05-16T20:22:07.512Z,98256.31
2019-05-16T20:24:38.698Z,98245.41
2019-05-16T20:27:11.800Z,98249.40
2019-05-16T20:29:43.190Z,98241.62
2019-05-16T20:32:16.742Z,98249.89
2019-05-16T20:34:47.858Z,98249.89
2019-05-16T20:37:19.395Z,98244.30
2019-05-16T20:39:50.721Z,98243.47
2019-05-16T20:42:22.278Z,98245.06
2019-05-16T20:44:53.564Z,98241.07
2019-05-16T20:47:27.051Z,98248.77
2019-05-16T20:49:58.069Z,98242.38
2019-05-16T20:52:29.424Z,98244.18
2019-05-16T20:55:00.752Z,98244.18
2019-05-16T20:57:32.311Z,98241.23
2019-05-16T21:00:04.062Z,98247.94
2019-05-16T21:02:37.613Z,98247.94
2019-05-16T21:05:09.176Z,98250.42
2019-05-16T21:07:40.587Z,98245.73
2019-05-16T21:10:12.685Z,98254.72
2019-05-16T21:12:46.821Z,98244.86
2019-05-16T21:15:18.882Z,98243.80
2019-05-16T21:17:50.218Z,98243.83
2019-05-16T21:20:21.494Z,98251.25
2019-05-16T21:22:52.869Z,98236.03
2019-05-16T21:25:26.417Z,98236.03
2019-05-16T21:27:57.804Z,98239.40
2019-05-16T21:30:30.068Z,98240.16
2019-05-16T21:33:01.821Z,98245.82
2019-05-16T21:35:33.249Z,98245.82
2019-05-16T21:38:08.588Z,98234.86
2019-05-16T21:40:38.153Z,98241.72
2019-05-16T21:43:10.240Z,98235.01
2019-05-16T21:45:41.944Z,98239.44
2019-05-16T21:48:13.391Z,98232.44
2019-05-16T21:50:46.316Z,98231.56
2019-05-16T21:53:17.886Z,98230.72
2019-05-16T21:55:49.183Z,98226.70
2019-05-16T21:58:20.464Z,98234.13
2019-05-16T22:00:56.708Z,98234.13
2019-05-16T22:03:28.237Z,98226.00
2019-05-16T22:05:59.866Z,98229.70
2019-05-16T22:08:31.304Z,98230.19
2019-05-16T22:11:02.784Z,98228.80
2019-05-16T22:13:37.792Z,98229.77
2019-05-16T22:16:11.473Z,98221.14
2019-05-16T22:18:42.815Z,98220.48
2019-05-16T22:21:16.355Z,98224.15
2019-05-16T22:23:47.287Z,98222.49
2019-05-16T22:26:18.552Z,98219.05
2019-05-16T22:28:49.906Z,98219.80
2019-05-16T22:31:21.268Z,98217.91
2019-05-16T22:33:52.904Z,98216.77
2019-05-16T22:36:26.607Z,98219.36
2019-05-16T22:38:59.638Z,98219.29
2019-05-16T22:41:31.293Z,98214.75
2019-05-16T22:44:02.651Z,98209.63
2019-05-16T22:46:33.955Z,98211.72
2019-05-16T22:49:07.439Z,98211.17
2019-05-16T22:51:38.412Z,98207.08
2019-05-16T22:54:09.739Z,98205.97
2019-05-16T22:56:41.248Z,98206.92
2019-05-16T22:59:12.711Z,98203.38
2019-05-16T23:01:44.237Z,98203.81
2019-05-16T23:04:16.780Z,98202.41
2019-05-16T23:06:48.209Z,98192.95
2019-05-16T23:09:19.487Z,98195.79
2019-05-16T23:11:50.863Z,98198.16
2019-05-16T23:14:22.143Z,98196.52
2019-05-16T23:16:53.662Z,98192.67
2019-05-16T23:19:26.463Z,98189.94
2019-05-16T23:21:57.905Z,98181.08
2019-05-16T23:24:29.276Z,98179.70
2019-05-16T23:27:02.197Z,98180.44
2019-05-16T23:29:33.632Z,98178.55
2019-05-16T23:32:07.178Z,98175.81
2019-05-16T23:34:38.106Z,98176.59
2019-05-16T23:37:09.648Z,98166.70
2019-05-16T23:39:41.047Z,98171.70
2019-05-16T23:42:12.500Z,98165.16
2019-05-16T23:44:43.999Z,98168.53
2019-05-16T23:47:16.512Z,98164.64
2019-05-16T23:49:47.856Z,98159.03
2019-05-16T23:52:19.123Z,98160.83
2019-05-16T23:54:51.611Z,98161.89
2019-05-16T23:57:22.964Z,98156.31
2019-05-16T23:59:56.618Z,98145.41
