createdAt,value
2018-04-10T00:00:09.477Z,20.13
2018-04-10T00:02:36.968Z,21.57
2018-04-10T00:05:04.448Z,25.17
2018-04-10T00:07:31.936Z,22.00
2018-04-10T00:10:00.193Z,20.87
2018-04-10T00:12:27.672Z,25.00
2018-04-10T00:14:55.917Z,21.53
2018-04-10T00:17:23.413Z,22.50
2018-04-10T00:19:50.905Z,19.60
2018-04-10T00:22:18.401Z,23.83
2018-04-10T00:24:45.937Z,22.83
2018-04-10T00:27:13.441Z,23.43
2018-04-10T00:29:40.933Z,26.20
2018-04-10T00:32:08.441Z,33.20
2018-04-10T00:34:36.696Z,29.57
2018-04-10T00:37:04.185Z,30.57
2018-04-10T00:39:31.693Z,28.13
2018-04-10T00:41:59.186Z,32.00
2018-04-10T00:44:27.440Z,22.13
2018-04-10T00:46:54.940Z,22.60
2018-04-10T00:49:22.450Z,21.23
2018-04-10T00:51:49.932Z,22.23
2018-04-10T00:54:18.177Z,20.70
2018-04-10T00:56:45.681Z,21.50
2018-04-10T00:59:13.168Z,30.83
2018-04-10T01:01:40.646Z,28.07
2018-04-10T01:04:08.117Z,25.70
2018-04-10T01:06:35.577Z,23.87
2018-04-10T01:09:03.080Z,23.47
2018-04-10T01:11:30.540Z,25.33
2018-04-10T01:13:58.043Z,29.53
2018-04-10T01:16:25.513Z,28.67
2018-04-10T01:18:53.753Z,29.90
2018-04-10T01:21:21.217Z,27.03
2018-04-10T01:23:48.731Z,28.13
2018-04-10T01:26:16.227Z,28.53
2018-04-10T01:28:43.723Z,28.40
2018-04-10T01:31:11.998Z,30.70
2018-04-10T01:33:40.216Z,31.17
2018-04-10T01:36:07.685Z,29.27
2018-04-10T01:38:36.295Z,32.30
2018-04-10T01:41:03.791Z,28.67
2018-04-10T01:43:31.298Z,31.20
2018-04-10T01:45:58.806Z,26.60
2018-04-10T01:48:26.274Z,28.73
2018-04-10T01:50:53.784Z,32.10
2018-04-10T01:53:21.238Z,28.83
2018-04-10T01:55:48.752Z,25.50
2018-04-10T01:58:16.256Z,26.83
2018-04-10T02:00:43.750Z,25.20
2018-04-10T02:03:11.246Z,30.00
2018-04-10T02:05:38.709Z,28.07
2018-04-10T02:08:06.192Z,29.50
2018-04-10T02:13:25.069Z,28.57
2018-04-10T02:15:53.399Z,27.47
2018-04-10T02:18:20.925Z,26.37
2018-04-10T02:20:48.432Z,29.03
2018-04-10T02:23:15.998Z,32.67
2018-04-10T02:25:43.566Z,33.23
2018-04-10T02:28:11.115Z,29.23
2018-04-10T02:30:38.637Z,29.90
2018-04-10T02:33:06.165Z,29.83
2018-04-10T02:35:34.440Z,32.30
2018-04-10T02:38:02.765Z,28.87
2018-04-10T02:40:30.330Z,29.00
2018-04-10T02:42:57.877Z,26.27
2018-04-10T02:45:25.443Z,28.03
2018-04-10T02:47:53.008Z,29.83
2018-04-10T02:50:20.524Z,34.83
2018-04-10T02:52:48.105Z,33.30
2018-04-10T02:55:15.693Z,43.13
2018-04-10T02:57:43.238Z,40.87
2018-04-10T03:00:10.769Z,41.50
2018-04-10T03:02:38.333Z,38.43
2018-04-10T03:05:05.840Z,29.23
2018-04-10T03:07:33.374Z,28.03
2018-04-10T03:10:00.902Z,30.23
2018-04-10T03:12:28.409Z,31.73
2018-04-10T03:14:55.936Z,29.20
2018-04-10T03:17:23.470Z,33.77
2018-04-10T03:19:50.980Z,31.23
2018-04-10T03:22:18.541Z,35.30
2018-04-10T03:24:46.101Z,33.37
2018-04-10T03:27:13.618Z,31.80
2018-04-10T03:29:41.161Z,31.03
2018-04-10T03:32:08.705Z,29.30
2018-04-10T03:34:36.981Z,33.97
2018-04-10T03:37:05.290Z,28.37
2018-04-10T03:39:32.877Z,35.93
2018-04-10T03:42:00.425Z,30.73
2018-04-10T03:44:27.941Z,30.80
2018-04-10T03:46:55.496Z,32.47
2018-04-10T03:49:23.805Z,31.77
2018-04-10T03:51:51.351Z,33.77
2018-04-10T03:54:18.903Z,34.67
2018-04-10T03:56:47.161Z,39.10
2018-04-10T03:59:15.394Z,36.47
2018-04-10T04:01:42.910Z,38.00
2018-04-10T04:04:11.149Z,39.23
2018-04-10T04:06:38.651Z,38.63
2018-04-10T04:09:06.147Z,38.17
2018-04-10T04:11:33.670Z,33.80
2018-04-10T04:14:01.171Z,40.50
2018-04-10T04:16:40.534Z,42.67
2018-04-10T04:19:19.810Z,33.67
2018-04-10T04:21:55.946Z,38.73
2018-04-10T04:24:24.198Z,38.90
2018-04-10T04:26:51.746Z,45.03
2018-04-10T04:29:19.230Z,42.53
2018-04-10T04:31:47.503Z,46.70
2018-04-10T04:34:15.773Z,37.17
2018-04-10T04:36:44.055Z,35.07
2018-04-10T04:39:12.285Z,38.27
2018-04-10T04:41:39.782Z,40.87
2018-04-10T04:44:07.286Z,40.83
2018-04-10T04:46:34.774Z,45.93
2018-04-10T04:49:03.213Z,34.57
2018-04-10T04:51:30.701Z,32.80
2018-04-10T04:53:58.173Z,29.33
2018-04-10T04:56:25.695Z,31.43
2018-04-10T04:58:53.178Z,37.57
2018-04-10T05:01:21.658Z,34.73
2018-04-10T05:03:49.117Z,31.63
2018-04-10T05:06:21.915Z,35.00
2018-04-10T05:08:50.438Z,36.47
2018-04-10T05:11:19.839Z,37.77
2018-04-10T05:13:47.359Z,41.30
2018-04-10T05:16:14.855Z,43.50
2018-04-10T05:18:42.313Z,44.03
2018-04-10T05:21:09.833Z,53.53
2018-04-10T05:23:37.335Z,41.60
2018-04-10T05:26:04.842Z,46.33
2018-04-10T05:28:32.360Z,33.23
2018-04-10T05:30:59.862Z,37.47
2018-04-10T05:33:27.334Z,34.40
2018-04-10T05:35:55.583Z,39.37
2018-04-10T05:38:23.049Z,43.43
2018-04-10T05:40:50.530Z,42.80
2018-04-10T05:43:17.989Z,34.07
2018-04-10T05:45:45.475Z,30.90
2018-04-10T05:48:12.954Z,30.87
2018-04-10T05:50:40.696Z,37.07
2018-04-10T05:53:08.183Z,28.20
2018-04-10T05:55:35.691Z,34.00
2018-04-10T05:58:03.162Z,26.47
2018-04-10T06:00:30.625Z,32.23
2018-04-10T06:02:58.104Z,27.23
2018-04-10T06:05:25.569Z,26.80
2018-04-10T06:07:53.074Z,22.57
2018-04-10T06:10:20.565Z,21.87
2018-04-10T06:12:48.066Z,20.57
2018-04-10T06:15:15.570Z,28.53
2018-04-10T06:17:43.152Z,33.97
2018-04-10T06:20:11.385Z,29.80
2018-04-10T06:22:38.894Z,31.90
2018-04-10T06:25:06.370Z,31.57
2018-04-10T06:27:34.620Z,25.97
2018-04-10T06:30:02.106Z,31.30
2018-04-10T06:32:30.361Z,26.77
2018-04-10T06:34:57.829Z,29.27
2018-04-10T06:37:26.177Z,27.40
2018-04-10T06:39:53.647Z,34.53
2018-04-10T06:42:21.166Z,39.60
2018-04-10T06:44:48.643Z,32.23
2018-04-10T06:47:16.126Z,32.27
2018-04-10T06:49:43.647Z,26.47
2018-04-10T06:52:11.143Z,28.77
2018-04-10T06:54:38.653Z,30.37
2018-04-10T06:57:06.167Z,29.33
2018-04-10T06:59:33.657Z,26.53
2018-04-10T07:02:01.153Z,26.85
2018-04-10T07:04:28.669Z,26.48
2018-04-10T07:06:57.047Z,27.75
2018-04-10T07:09:24.529Z,29.42
2018-04-10T07:11:52.145Z,26.20
2018-04-10T07:14:20.385Z,25.10
2018-04-10T07:16:47.945Z,25.25
2018-04-10T07:19:15.516Z,27.35
2018-04-10T07:21:43.029Z,25.83
2018-04-10T07:24:10.543Z,25.80
2018-04-10T07:26:38.029Z,25.62
2018-04-10T07:29:05.550Z,30.77
2018-04-10T07:31:33.065Z,24.23
2018-04-10T07:34:00.714Z,24.42
2018-04-10T07:36:28.253Z,27.85
2018-04-10T07:38:56.556Z,22.17
2018-04-10T07:41:24.067Z,20.83
2018-04-10T07:43:51.600Z,26.27
2018-04-10T07:46:19.106Z,23.02
2018-04-10T07:48:47.475Z,20.35
2018-04-10T07:51:15.769Z,24.77
2018-04-10T07:53:43.275Z,20.40
2018-04-10T07:56:10.762Z,20.15
2018-04-10T07:58:39.060Z,21.90
2018-04-10T08:01:06.620Z,20.77
2018-04-10T08:03:34.167Z,27.02
2018-04-10T08:06:02.457Z,19.98
2018-04-10T08:08:30.003Z,18.37
2018-04-10T08:10:57.507Z,17.80
2018-04-10T08:13:25.043Z,17.15
2018-04-10T08:15:52.546Z,22.60
2018-04-10T08:18:20.037Z,16.55
2018-04-10T08:20:48.309Z,15.35
2018-04-10T08:23:16.587Z,18.65
2018-04-10T08:25:44.896Z,24.95
2018-04-10T08:28:12.421Z,17.10
2018-04-10T08:30:40.674Z,14.40
2018-04-10T08:33:08.172Z,17.23
2018-04-10T08:35:35.653Z,16.90
2018-04-10T08:38:03.169Z,15.65
2018-04-10T08:40:31.471Z,13.82
2018-04-10T08:42:58.971Z,13.48
2018-04-10T08:45:26.453Z,13.20
2018-04-10T08:47:54.715Z,11.02
2018-04-10T08:50:22.228Z,11.52
2018-04-10T08:52:50.343Z,13.18
2018-04-10T08:55:17.839Z,23.60
2018-04-10T08:57:45.349Z,13.03
2018-04-10T09:00:12.880Z,11.60
2018-04-10T09:02:40.391Z,11.60
2018-04-10T09:05:08.666Z,11.77
2018-04-10T09:07:36.954Z,12.13
2018-04-10T09:10:05.218Z,12.97
2018-04-10T09:12:33.465Z,9.57
2018-04-10T09:15:00.987Z,21.50
2018-04-10T09:17:28.490Z,12.30
2018-04-10T09:19:55.996Z,11.10
2018-04-10T09:22:23.465Z,15.13
2018-04-10T09:24:51.008Z,8.10
2018-04-10T09:27:18.492Z,13.30
2018-04-10T09:29:45.958Z,8.60
2018-04-10T09:32:13.504Z,9.43
2018-04-10T09:34:41.011Z,12.43
2018-04-10T09:37:09.288Z,9.80
2018-04-10T09:39:37.562Z,8.57
2018-04-10T09:42:05.810Z,145.43
2018-04-10T09:44:33.366Z,13.50
2018-04-10T09:47:00.871Z,12.13
2018-04-10T09:49:29.167Z,11.87
2018-04-10T09:51:56.626Z,8.50
2018-04-10T09:54:24.106Z,9.00
2018-04-10T09:56:51.623Z,9.43
2018-04-10T09:59:19.132Z,16.67
2018-04-10T10:01:47.405Z,8.53
2018-04-10T10:04:14.901Z,5.37
2018-04-10T10:06:42.423Z,5.87
2018-04-10T10:09:09.901Z,6.87
2018-04-10T10:11:37.372Z,8.17
2018-04-10T10:14:05.694Z,7.43
2018-04-10T10:16:33.194Z,10.57
2018-04-10T10:19:00.663Z,12.03
2018-04-10T10:21:28.910Z,11.83
2018-04-10T10:23:56.431Z,6.37
2018-04-10T10:26:23.945Z,9.73
2018-04-10T10:28:52.204Z,8.30
2018-04-10T10:31:19.744Z,10.07
2018-04-10T10:33:47.218Z,8.97
2018-04-10T10:36:14.714Z,8.33
2018-04-10T10:38:42.240Z,6.70
2018-04-10T10:41:10.066Z,10.17
2018-04-10T10:43:38.344Z,9.47
2018-04-10T10:46:05.851Z,9.13
2018-04-10T10:48:34.128Z,7.80
2018-04-10T10:51:02.377Z,7.27
2018-04-10T10:53:29.895Z,9.80
2018-04-10T10:55:57.354Z,9.10
2018-04-10T10:58:24.899Z,8.30
2018-04-10T11:00:52.402Z,5.53
2018-04-10T11:03:19.914Z,9.93
2018-04-10T11:05:47.414Z,7.70
2018-04-10T11:08:14.883Z,12.23
2018-04-10T11:10:42.357Z,6.93
2018-04-10T11:13:10.659Z,9.87
2018-04-10T11:15:38.175Z,8.50
2018-04-10T11:18:05.645Z,6.53
2018-04-10T11:20:33.901Z,6.17
2018-04-10T11:23:01.414Z,5.63
2018-04-10T11:25:28.903Z,19.83
2018-04-10T11:27:56.710Z,5.23
2018-04-10T11:30:24.987Z,6.87
2018-04-10T11:32:53.244Z,9.00
2018-04-10T11:35:20.782Z,6.00
2018-04-10T11:37:48.249Z,5.73
2018-04-10T11:40:15.721Z,11.03
2018-04-10T11:42:43.219Z,4.33
2018-04-10T11:45:10.700Z,5.13
2018-04-10T11:47:38.207Z,9.57
2018-04-10T11:50:06.513Z,6.33
2018-04-10T11:52:33.985Z,6.47
2018-04-10T11:55:01.477Z,8.57
2018-04-10T11:57:28.949Z,7.93
2018-04-10T11:59:57.238Z,9.23
2018-04-10T12:02:25.527Z,7.77
2018-04-10T12:04:53.010Z,5.00
2018-04-10T12:07:20.473Z,6.13
2018-04-10T12:09:48.726Z,5.33
2018-04-10T12:12:16.278Z,9.73
2018-04-10T12:14:43.763Z,11.30
2018-04-10T12:17:11.232Z,11.87
2018-04-10T12:19:38.771Z,5.13
2018-04-10T12:22:06.279Z,8.80
2018-04-10T12:24:34.572Z,7.17
2018-04-10T12:27:02.852Z,9.53
2018-04-10T12:29:31.156Z,9.47
2018-04-10T12:31:58.716Z,8.10
2018-04-10T12:34:26.191Z,6.13
2018-04-10T12:36:53.720Z,10.17
2018-04-10T12:39:21.241Z,8.40
2018-04-10T12:41:48.702Z,8.20
2018-04-10T12:44:16.929Z,5.07
2018-04-10T12:46:44.456Z,12.00
2018-04-10T12:49:11.926Z,6.87
2018-04-10T12:51:39.421Z,38.87
2018-04-10T12:54:06.957Z,4.30
2018-04-10T12:56:34.471Z,9.50
2018-04-10T12:59:02.709Z,7.33
2018-04-10T13:01:30.221Z,4.87
2018-04-10T13:03:57.709Z,5.97
2018-04-10T13:06:25.212Z,6.57
2018-04-10T13:08:53.485Z,4.83
2018-04-10T13:11:21.790Z,12.03
2018-04-10T13:13:49.289Z,9.23
2018-04-10T13:16:16.841Z,6.77
2018-04-10T13:18:45.125Z,10.97
2018-04-10T13:21:12.606Z,8.90
2018-04-10T13:23:40.905Z,8.77
2018-04-10T13:26:09.149Z,6.27
2018-04-10T13:28:36.648Z,3.63
2018-04-10T13:31:04.121Z,5.50
2018-04-10T13:33:31.650Z,5.23
2018-04-10T13:35:59.896Z,9.73
2018-04-10T13:38:27.402Z,5.20
2018-04-10T13:40:54.873Z,7.70
2018-04-10T13:43:22.977Z,6.37
2018-04-10T13:45:50.506Z,10.93
2018-04-10T13:48:18.025Z,9.53
2018-04-10T13:50:46.298Z,22.23
2018-04-10T13:53:14.591Z,16.70
2018-04-10T13:55:42.153Z,7.30
2018-04-10T13:58:09.625Z,7.70
2018-04-10T14:00:37.139Z,11.50
2018-04-10T14:03:05.416Z,7.50
2018-04-10T14:05:33.657Z,9.27
2018-04-10T14:08:01.134Z,9.83
2018-04-10T14:10:28.608Z,18.20
2018-04-10T14:12:56.894Z,8.73
2018-04-10T14:15:25.156Z,7.37
2018-04-10T14:17:53.420Z,4.80
2018-04-10T14:20:20.916Z,6.93
2018-04-10T14:22:48.402Z,6.73
2018-04-10T14:25:15.874Z,8.43
2018-04-10T14:27:43.416Z,4.30
2018-04-10T14:30:10.874Z,8.63
2018-04-10T14:32:38.443Z,6.70
2018-04-10T14:35:05.932Z,23.83
2018-04-10T14:37:34.170Z,29.93
2018-04-10T14:40:01.645Z,9.00
2018-04-10T14:42:29.179Z,11.67
2018-04-10T14:44:56.667Z,8.10
2018-04-10T14:47:24.181Z,11.07
2018-04-10T14:49:51.726Z,14.63
2018-04-10T14:52:19.206Z,10.40
2018-04-10T14:54:46.872Z,13.40
2018-04-10T14:57:14.393Z,10.37
2018-04-10T14:59:41.889Z,8.07
2018-04-10T15:02:09.395Z,7.47
2018-04-10T15:04:37.724Z,9.53
2018-04-10T15:07:05.182Z,5.70
2018-04-10T15:09:32.641Z,6.53
2018-04-10T15:12:00.142Z,5.70
2018-04-10T15:14:28.414Z,5.87
2018-04-10T15:16:56.683Z,7.23
2018-04-10T15:19:24.195Z,6.70
2018-04-10T15:21:51.657Z,3.90
2018-04-10T15:24:19.158Z,7.60
2018-04-10T15:26:46.638Z,2.77
2018-04-10T15:29:14.125Z,7.00
2018-04-10T15:31:41.644Z,7.37
2018-04-10T15:34:09.933Z,7.10
2018-04-10T15:36:37.710Z,14.27
2018-04-10T15:39:06.086Z,4.10
2018-04-10T15:41:33.594Z,5.37
2018-04-10T15:44:01.113Z,7.03
2018-04-10T15:46:28.590Z,5.63
2018-04-10T15:48:56.077Z,8.37
2018-04-10T15:51:24.349Z,4.80
2018-04-10T15:53:51.867Z,4.83
2018-04-10T15:56:19.391Z,3.77
2018-04-10T15:58:47.618Z,4.77
2018-04-10T16:01:15.135Z,5.70
2018-04-10T16:03:42.643Z,4.97
2018-04-10T16:11:15.096Z,5.73
2018-04-10T16:13:42.598Z,2.83
2018-04-10T16:16:10.062Z,8.80
2018-04-10T16:18:37.570Z,12.10
2018-04-10T16:21:05.082Z,10.17
2018-04-10T16:23:32.542Z,16.47
2018-04-10T16:26:00.002Z,4.40
2018-04-10T16:28:27.485Z,5.57
2018-04-10T16:30:54.999Z,4.73
2018-04-10T16:33:22.491Z,6.37
2018-04-10T16:35:50.746Z,3.30
2018-04-10T16:38:18.213Z,5.10
2018-04-10T16:40:46.491Z,3.57
2018-04-10T16:43:13.998Z,4.43
2018-04-10T16:45:41.494Z,5.00
2018-04-10T16:48:09.130Z,4.17
2018-04-10T16:50:36.671Z,58.50
2018-04-10T16:53:04.175Z,98.50
2018-04-10T16:55:31.676Z,12.80
2018-04-10T16:57:59.161Z,4.13
2018-04-10T17:00:26.663Z,6.83
2018-04-10T17:02:55.002Z,4.83
2018-04-10T17:05:22.492Z,11.53
2018-04-10T17:07:50.741Z,8.27
2018-04-10T17:10:18.239Z,7.43
2018-04-10T17:12:46.629Z,6.00
2018-04-10T17:15:14.125Z,4.90
2018-04-10T17:17:42.613Z,6.70
2018-04-10T17:20:10.115Z,15.27
2018-04-10T17:22:38.355Z,12.93
2018-04-10T17:25:05.841Z,7.03
2018-04-10T17:27:34.077Z,10.83
2018-04-10T17:30:01.578Z,13.23
2018-04-10T17:32:29.892Z,10.87
2018-04-10T17:34:57.407Z,10.40
2018-04-10T17:37:25.690Z,10.90
2018-04-10T17:39:53.961Z,7.50
2018-04-10T17:42:22.276Z,5.90
2018-04-10T17:44:49.830Z,2.97
2018-04-10T17:47:17.356Z,16.30
2018-04-10T17:49:46.625Z,8.17
2018-04-10T17:52:14.141Z,4.67
2018-04-10T17:54:41.625Z,8.23
2018-04-10T17:57:11.096Z,5.97
2018-04-10T17:59:38.578Z,4.70
2018-04-10T18:02:07.049Z,2.70
2018-04-10T18:04:34.519Z,4.33
2018-04-10T18:07:02.043Z,9.70
2018-04-10T18:09:29.581Z,4.60
2018-04-10T18:11:57.867Z,6.27
2018-04-10T18:14:25.407Z,3.83
2018-04-10T18:16:54.556Z,6.27
2018-04-10T18:19:22.015Z,6.03
2018-04-10T18:21:49.544Z,6.33
2018-04-10T18:24:17.047Z,3.10
2018-04-10T18:26:45.544Z,4.70
2018-04-10T18:29:13.016Z,5.50
2018-04-10T18:31:41.294Z,11.70
2018-04-10T18:34:09.537Z,4.17
2018-04-10T18:36:37.074Z,6.50
2018-04-10T18:39:05.470Z,5.27
2018-04-10T18:41:33.024Z,5.87
2018-04-10T18:44:00.642Z,4.00
2018-04-10T18:46:28.109Z,5.63
2018-04-10T18:48:55.655Z,3.60
2018-04-10T18:51:23.953Z,7.07
2018-04-10T18:53:51.471Z,4.20
2018-04-10T18:56:19.036Z,8.80
2018-04-10T18:58:47.337Z,8.83
2018-04-10T19:01:14.858Z,4.23
2018-04-10T19:03:42.333Z,5.90
2018-04-10T19:06:11.598Z,5.50
2018-04-10T19:08:39.096Z,6.37
2018-04-10T19:11:06.633Z,10.03
2018-04-10T19:13:34.163Z,5.30
2018-04-10T19:16:01.642Z,4.23
2018-04-10T19:18:29.122Z,4.17
2018-04-10T19:20:57.405Z,5.40
2018-04-10T19:23:24.915Z,5.07
2018-04-10T19:25:52.401Z,3.27
2018-04-10T19:28:21.675Z,3.33
2018-04-10T19:30:49.216Z,3.83
2018-04-10T19:33:16.744Z,7.20
2018-04-10T19:35:44.263Z,5.47
2018-04-10T19:38:11.767Z,5.70
2018-04-10T19:40:39.291Z,6.87
2018-04-10T19:43:06.757Z,4.23
2018-04-10T19:45:35.025Z,4.67
2018-04-10T19:48:03.326Z,4.03
2018-04-10T19:50:30.896Z,6.27
2018-04-10T19:52:58.478Z,4.10
2018-04-10T19:55:25.993Z,5.60
2018-04-10T19:57:54.262Z,3.97
2018-04-10T20:00:22.514Z,4.53
2018-04-10T20:02:50.972Z,5.47
2018-04-10T20:05:18.521Z,12.33
2018-04-10T20:07:47.009Z,121.27
2018-04-10T20:10:14.521Z,5.70
2018-04-10T20:12:42.771Z,5.70
2018-04-10T20:15:10.256Z,4.10
2018-04-10T20:17:37.736Z,6.03
2018-04-10T20:20:05.218Z,4.80
2018-04-10T20:22:32.713Z,5.00
2018-04-10T20:25:00.953Z,5.07
2018-04-10T20:27:28.500Z,4.10
2018-04-10T20:29:57.952Z,7.30
2018-04-10T20:32:26.235Z,7.47
2018-04-10T20:34:54.519Z,6.63
2018-04-10T20:37:22.039Z,7.47
2018-04-10T20:39:49.557Z,7.00
2018-04-10T20:42:17.066Z,4.80
2018-04-10T20:44:44.650Z,4.43
2018-04-10T20:47:14.817Z,7.20
2018-04-10T20:49:42.331Z,3.87
2018-04-10T20:52:10.601Z,3.10
2018-04-10T20:54:38.903Z,2.93
2018-04-10T20:57:06.417Z,5.20
2018-04-10T20:59:33.924Z,3.30
2018-04-10T21:02:01.418Z,4.73
2018-04-10T21:04:28.934Z,3.10
2018-04-10T21:06:56.453Z,5.47
2018-04-10T21:09:23.963Z,4.60
2018-04-10T21:11:51.429Z,3.53
2018-04-10T21:14:18.912Z,4.10
2018-04-10T21:16:46.452Z,3.70
2018-04-10T21:19:13.984Z,5.23
2018-04-10T21:21:41.453Z,3.97
2018-04-10T21:24:09.004Z,6.40
2018-04-10T21:26:36.509Z,3.97
2018-04-10T21:29:04.016Z,5.83
2018-04-10T21:31:31.550Z,4.37
2018-04-10T21:33:59.818Z,4.43
2018-04-10T21:36:28.111Z,7.70
2018-04-10T21:38:55.679Z,4.40
2018-04-10T21:41:23.195Z,4.47
2018-04-10T21:43:50.700Z,4.40
2018-04-10T21:46:18.251Z,2.80
2018-04-10T21:48:45.799Z,3.60
2018-04-10T21:51:14.031Z,4.00
2018-04-10T21:53:41.573Z,4.03
2018-04-10T21:56:09.062Z,3.50
2018-04-10T21:58:36.579Z,6.17
2018-04-10T22:01:04.132Z,3.57
2018-04-10T22:03:31.655Z,3.50
2018-04-10T22:05:59.933Z,6.03
2018-04-10T22:08:28.218Z,4.50
2018-04-10T22:10:55.738Z,3.30
2018-04-10T22:13:23.274Z,4.53
2018-04-10T22:15:50.824Z,7.37
2018-04-10T22:18:18.346Z,3.23
2018-04-10T22:20:46.606Z,6.70
2018-04-10T22:23:14.895Z,5.80
2018-04-10T22:25:43.138Z,5.87
2018-04-10T22:28:10.755Z,5.17
2018-04-10T22:30:38.283Z,4.73
2018-04-10T22:33:06.568Z,4.33
2018-04-10T22:35:34.106Z,4.93
2018-04-10T22:38:01.617Z,5.20
2018-04-10T22:40:29.106Z,5.97
2018-04-10T22:42:57.338Z,7.73
2018-04-10T22:45:24.880Z,4.93
2018-04-10T22:47:52.354Z,4.10
2018-04-10T22:50:19.833Z,4.87
2018-04-10T22:52:47.351Z,5.47
2018-04-10T22:55:14.887Z,4.37
2018-04-10T22:57:42.416Z,5.40
2018-04-10T23:00:10.668Z,5.63
2018-04-10T23:02:38.141Z,6.47
2018-04-10T23:05:06.485Z,4.83
2018-04-10T23:07:33.970Z,4.07
2018-04-10T23:10:01.483Z,5.63
2018-04-10T23:12:28.975Z,6.83
2018-04-10T23:14:56.508Z,5.67
2018-04-10T23:17:24.003Z,10.27
2018-04-10T23:19:51.515Z,11.57
2018-04-10T23:22:18.999Z,36.70
2018-04-10T23:24:46.499Z,6.77
2018-04-10T23:27:13.988Z,7.13
2018-04-10T23:29:42.315Z,4.97
2018-04-10T23:32:09.847Z,8.93
2018-04-10T23:34:37.333Z,6.60
2018-04-10T23:37:04.871Z,21.60
2018-04-10T23:39:32.371Z,13.73
2018-04-10T23:41:59.841Z,9.00
2018-04-10T23:44:27.328Z,10.30
2018-04-10T23:46:54.839Z,8.60
2018-04-10T23:49:22.335Z,7.67
2018-04-10T23:51:50.607Z,5.83
2018-04-10T23:54:18.908Z,9.67
2018-04-10T23:56:46.364Z,8.23
2018-04-10T23:59:13.880Z,9.50
